veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:10,2,63,9.4,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0,17,min5.tye,,,65.1
2,1,00:01:06,2,71,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,66,min5.tye,,,65.1
3,1,00:01:53,2,70,8.8,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.47,2,0,55,min5.tye,,,65.0
4,1,00:02:07,2,68,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,52,min5.tye,,,65.0
5,1,00:02:43,4,65,12.7,18.0,2.8,,,,,,,,,3.17,4.15,3.11,3.13,,,,,,,,,13.56,3,0,36,min5.tye,,,65.0
6,2,00:02:52,2,73,12.2,,,,,,,,,,,3.29,2.98,,,,,,,,,,,6.27,3,0,42,min5.tye,,,65.0
7,1,00:04:59,2,65,8.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,32,min5.tye,,,64.9
8,4,00:05:05,2,57,10.2,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,3,0,26,min5.tye,,,64.9
9,1,00:06:42,2,63,12.0,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0,55,min5.tye,,,64.9
10,1,00:09:24,2,70,10.2,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0,24,min5.tye,,,64.8
11,2,00:09:24,2,69,9.9,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.00,3,0,21,min5.tye,,,64.8
12,1,00:10:37,2,67,8.7,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.74,2,0,76,min5.tye,,,64.5
13,4,00:10:53,3,65,12.0,18.2,,,,,,,,,,3.41,3.52,2.26,,,,,,,,,,9.19,3,0,94,min5.tye,,,64.4
14,1,00:13:25,2,65,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,80,min5.tye,,,64.1
15,2,00:13:29,2,71,8.6,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0,11,min5.tye,,,64.1
16,1,00:13:32,2,64,8.9,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0,35,min5.tye,,,64.1
17,1,00:16:26,2,69,9.8,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,2,0,90,min5.tye,,,63.9
18,1,00:18:34,2,62,9.2,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.69,2,0,61,min5.tye,,,63.6
19,4,00:19:18,2,62,12.0,,,,,,,,,,,2.92,4.54,,,,,,,,,,,7.46,3,0,67,min5.tye,,,63.9
20,1,00:19:47,2,70,12.2,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.89,3,0,99,min5.tye,,,63.5
21,4,00:19:57,6,58,13.1,4.6,27.5,6.0,6.0,,,,,,,11.16,6.82,6.63,5.74,5.23,5.44,,,,,,,41.02,10,0,96,min5.tye,,,63.3
22,1,00:20:17,2,69,9.4,,,,,,,,,,,2.54,3.12,,,,,,,,,,,5.66,2,0,75,min5.tye,,,63.9
23,1,00:23:15,2,65,8.8,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,0,min5.tye,,,64.0
24,1,00:28:06,2,54,11.8,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.87,3,0,66,min5.tye,,,64.7
25,4,00:29:26,2,65,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,12,min5.tye,,,64.6
26,1,00:33:19,2,69,10.1,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0,9,min5.tye,,,64.9
27,4,00:35:14,2,60,8.1,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.03,2,0,53,min5.tye,,,64.8
28,1,00:35:28,2,67,9.7,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,2,0,37,min5.tye,,,64.9
29,4,00:35:36,2,70,10.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0,32,min5.tye,,,64.9
30,2,00:39:03,2,67,9.0,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0,82,min5.tye,,,64.6
31,4,00:43:23,2,69,9.1,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,83,min5.tye,,,64.5
32,4,00:43:27,2,67,10.3,,,,,,,,,,,1.89,2.12,,,,,,,,,,,4.00,3,0,20,min5.tye,,,64.5
33,4,00:43:29,2,67,10.8,,,,,,,,,,,3.39,4.08,,,,,,,,,,,7.47,3,0,61,min5.tye,,,64.5
34,1,00:44:57,2,73,8.0,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,31,min5.tye,,,64.3
35,1,00:49:59,2,54,9.4,,,,,,,,,,,2.32,1.67,,,,,,,,,,,4.00,2,0,62,min5.tye,,,64.5
36,4,00:50:53,2,58,12.0,,,,,,,,,,,3.71,3.22,,,,,,,,,,,6.94,3,0,42,min5.tye,,,64.5
37,1,00:51:03,5,66,13.5,4.5,29.9,4.2,,,,,,,,10.58,18.22,16.52,16.76,16.81,,,,,,,,78.88,9,0,45,min5.tye,,,64.6
38,4,00:51:52,2,75,13.2,,,,,,,,,,,3.87,6.45,,,,,,,,,,,10.32,3,0,49,min5.tye,,,64.7
39,1,00:51:55,2,71,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,87,min5.tye,,,64.7
40,1,00:53:51,2,65,9.6,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,66,min5.tye,,,64.4
41,1,00:54:48,2,77,9.8,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,3,0,93,min5.tye,,,64.5
42,4,00:55:06,6,60,11.8,4.6,27.9,6.0,6.0,,,,,,,11.04,14.78,14.14,11.61,11.14,10.76,,,,,,,73.47,10,0,85,min5.tye,,,64.5
43,4,00:56:20,2,72,12.7,,,,,,,,,,,3.79,3.22,,,,,,,,,,,7.01,3,0,61,min5.tye,,,64.5
44,4,00:56:50,2,67,9.3,,,,,,,,,,,2.65,2.77,,,,,,,,,,,5.42,2,0,31,min5.tye,,,64.6
45,4,01:00:28,2,66,8.4,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0,37,min5.tye,,,64.5
46,4,01:01:04,2,66,9.8,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,2,0,32,min5.tye,,,64.4
47,1,01:11:25,2,66,9.5,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,2,0,96,min5.tye,,,64.0
48,4,01:15:58,2,70,8.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,99,min5.tye,,,64.0
49,4,01:18:39,2,62,8.7,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,2,0,30,min5.tye,,,63.8
50,1,01:19:04,2,70,9.5,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,2,0,25,min5.tye,,,63.7
51,4,01:20:13,3,69,22.3,3.9,,,,,,,,,,13.30,19.12,11.51,,,,,,,,,,43.93,6,0,62,min5.tye,,,63.9
52,4,01:22:30,2,58,8.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,37,min5.tye,,,63.9
53,1,01:23:30,2,58,11.1,,,,,,,,,,,2.70,2.86,,,,,,,,,,,5.56,3,0,73,min5.tye,,,63.3
54,2,01:23:41,2,60,9.4,,,,,,,,,,,2.87,2.98,,,,,,,,,,,5.85,2,0,34,min5.tye,,,63.3
55,1,01:25:07,5,53,21.0,4.4,37.1,4.1,,,,,,,,11.07,19.82,19.32,15.97,16.08,,,,,,,,82.27,9,0,31,min5.tye,,,63.1
56,1,01:25:17,2,73,10.3,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.25,3,0,93,min5.tye,,,63.0
57,1,01:28:13,2,72,12.2,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0,98,min5.tye,,,62.8
58,4,01:40:56,4,58,11.0,19.1,3.1,,,,,,,,,3.04,4.23,1.74,1.50,,,,,,,,,10.51,3,0,65,min5.tye,,,62.9
59,1,01:43:17,2,79,13.0,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,0,23,min5.tye,,,62.8
60,4,01:45:10,2,46,9.3,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.42,2,0,32,min5.tye,,,63.0
61,4,01:47:04,2,54,9.4,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0,21,min5.tye,,,62.8
62,4,01:50:38,5,75,13.4,4.4,29.6,4.1,,,,,,,,10.09,4.57,5.68,3.03,2.96,,,,,,,,26.33,9,0,55,min5.tye,,,62.7
63,4,01:50:57,2,69,9.4,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,0,99,min5.tye,,,62.5
64,4,01:51:50,2,70,10.0,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0,25,min5.tye,,,62.7
65,4,01:55:28,5,69,15.0,4.3,32.2,4.1,,,,,,,,10.57,4.09,4.65,3.33,3.20,,,,,,,,25.85,9,0,30,min5.tye,,,62.3
66,1,01:59:49,2,67,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0,69,min5.tye,,,62.3
67,1,02:01:00,2,67,9.1,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0,97,min5.tye,,,62.3
68,2,02:02:42,2,74,13.3,,,,,,,,,,,4.64,8.01,,,,,,,,,,,12.65,5,0,59,min5.tye,,,62.6
69,4,02:02:57,2,53,8.1,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,96,min5.tye,,,62.5
70,4,02:06:19,2,66,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,48,min5.tye,,,62.2
71,4,02:08:00,2,73,14.0,,,,,,,,,,,4.69,3.10,,,,,,,,,,,7.79,5,0,58,min5.tye,,,62.2
72,1,02:09:51,2,64,13.3,,,,,,,,,,,4.81,4.37,,,,,,,,,,,9.17,3,0,78,min5.tye,,,62.2
73,4,02:10:12,2,65,9.3,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,2,0,14,min5.tye,,,62.2
74,4,02:16:22,2,74,9.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,97,min5.tye,,,62.4
75,4,02:17:47,2,61,9.2,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0,59,min5.tye,,,62.1
76,1,02:23:08,5,68,12.2,4.5,31.6,4.1,,,,,,,,9.39,6.16,6.09,4.86,6.12,,,,,,,,32.63,9,0,66,min5.tye,,,62.5
77,4,02:30:21,2,64,11.8,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.63,3,0,92,min5.tye,,,62.1
78,1,02:31:04,2,73,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,21,min5.tye,,,61.2
79,4,02:31:17,2,65,8.6,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,68,min5.tye,,,61.3
80,1,02:35:23,2,68,9.6,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.56,2,0,96,min5.tye,,,62.1
81,4,02:40:47,2,62,12.0,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,3,0,19,min5.tye,,,61.8
82,2,02:43:34,2,67,9.0,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.23,2,0,35,min5.tye,,,61.7
83,1,02:43:36,2,54,10.9,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,0,4,min5.tye,,,61.7
84,1,03:01:02,3,74,12.1,20.5,,,,,,,,,,3.08,3.14,2.28,,,,,,,,,,8.50,3,0,69,min5.tye,,,60.9
85,4,03:11:22,5,65,11.9,4.4,31.2,4.1,,,,,,,,10.07,16.15,16.12,18.47,18.09,,,,,,,,78.90,9,0,81,min5.tye,,,61.1
86,4,03:12:13,2,68,13.2,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0,17,min5.tye,,,61.0
87,1,03:15:51,2,57,8.8,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0,16,min5.tye,,,61.1
88,1,03:15:58,2,74,9.1,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,69,min5.tye,,,61.2
89,1,03:18:46,5,65,15.6,4.4,34.8,4.1,,,,,,,,9.19,10.32,9.74,5.90,5.79,,,,,,,,40.95,9,0,82,min5.tye,,,61.1
90,4,03:22:30,2,63,9.1,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0,11,min5.tye,,,60.8
91,4,03:25:10,5,66,14.5,4.3,29.8,4.2,,,,,,,,11.14,5.14,4.73,3.55,3.24,,,,,,,,27.79,9,0,12,min5.tye,,,60.8
92,4,03:25:25,2,60,13.0,,,,,,,,,,,3.73,2.33,,,,,,,,,,,6.06,3,0,73,min5.tye,,,60.9
93,4,03:26:13,2,74,12.0,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0,87,min5.tye,,,61.3
94,1,03:29:55,6,63,15.2,4.3,19.2,4.9,4.9,,,,,,,9.04,14.87,15.17,8.01,15.17,15.02,,,,,,,77.27,10,0,4,min5.tye,,,61.2
95,1,03:30:33,2,70,8.5,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,57,min5.tye,,,60.6
96,1,03:31:57,2,73,8.8,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0,34,min5.tye,,,60.8
97,1,03:32:42,2,67,9.6,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,8,min5.tye,,,61.1
98,1,03:36:57,2,59,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,76,min5.tye,,,60.5
99,4,03:37:06,2,67,10.0,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0,97,min5.tye,,,60.5
100,4,03:42:59,2,74,10.0,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,3,0,50,min5.tye,,,60.9
101,3,03:43:00,2,75,10.1,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.97,3,3,49,min5.tye,,,60.9
102,1,03:47:36,2,67,8.6,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,22,min5.tye,,,61.1
103,2,03:48:11,2,70,10.0,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0,58,min5.tye,,,61.1
104,1,03:53:08,2,65,11.8,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0,84,min5.tye,,,60.5
105,1,03:54:29,2,67,12.2,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0,96,min5.tye,,,60.4
106,1,03:54:44,5,63,14.8,4.3,28.7,4.2,,,,,,,,10.54,18.32,18.61,16.09,16.37,,,,,,,,79.93,9,0,56,min5.tye,,,60.5
107,1,03:56:33,2,73,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,64,min5.tye,,,60.5
108,1,03:56:54,6,69,16.5,4.4,18.8,4.9,4.9,,,,,,,5.64,12.40,12.68,5.49,13.38,13.28,,,,,,,62.86,10,0,19,min5.tye,,,60.3
109,1,03:57:51,2,71,9.7,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,75,min5.tye,,,60.2
110,4,03:58:47,2,67,9.6,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0,97,min5.tye,,,60.3
111,1,04:00:35,2,62,11.7,,,,,,,,,,,3.50,4.71,,,,,,,,,,,8.21,3,0,51,min5.tye,,,60.0
112,1,04:01:06,2,60,9.8,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.90,3,0,97,min5.tye,,,60.2
113,4,04:01:14,2,55,11.6,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0,29,min5.tye,,,60.3
114,3,04:01:47,2,81,8.3,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,1,10,min5.tye,,,60.3
115,4,04:07:11,2,67,8.7,,,,,,,,,,,1.85,0.90,,,,,,,,,,,2.76,2,0,4,min5.tye,,,59.8
116,1,04:07:28,5,68,15.0,4.4,29.6,4.1,,,,,,,,8.89,7.14,6.59,5.53,5.88,,,,,,,,34.02,9,0,33,min5.tye,,,59.7
117,1,04:08:47,2,70,13.1,,,,,,,,,,,4.35,3.19,,,,,,,,,,,7.54,3,0,31,min5.tye,,,59.7
118,4,04:12:02,3,63,17.4,4.4,,,,,,,,,,9.97,9.31,7.89,,,,,,,,,,27.17,6,0,47,min5.tye,,,59.6
119,1,04:15:16,2,71,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,53,min5.tye,,,59.6
120,4,04:15:37,2,62,9.0,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0,3,min5.tye,,,59.7
121,4,04:18:00,2,76,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,17,min5.tye,,,59.8
122,1,04:19:22,2,72,8.8,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0,74,min5.tye,,,60.0
123,4,04:20:12,2,68,8.8,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0,3,min5.tye,,,60.1
124,1,04:20:18,2,74,11.9,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0,21,min5.tye,,,60.1
125,1,04:21:37,2,55,23.5,,,,,,,,,,,9.28,11.18,,,,,,,,,,,20.46,5,0,85,min5.tye,,,59.7
126,1,04:24:42,5,70,12.2,4.5,31.6,4.2,,,,,,,,8.67,5.63,6.68,6.01,5.51,,,,,,,,32.50,9,0,72,min5.tye,,,59.9
127,1,04:24:59,5,70,12.6,4.3,34.1,4.1,,,,,,,,9.33,12.93,12.93,8.51,9.43,,,,,,,,53.12,9,0,94,min5.tye,,,59.9
128,4,04:27:24,2,70,11.7,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0,10,min5.tye,,,60.5
129,4,04:29:11,2,55,9.4,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,81,min5.tye,,,60.0
130,4,04:29:56,2,68,10.2,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,3,0,8,min5.tye,,,60.0
131,4,04:30:23,2,69,12.0,,,,,,,,,,,3.37,2.94,,,,,,,,,,,6.31,3,0,53,min5.tye,,,59.8
132,1,04:30:27,2,64,9.2,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,67,min5.tye,,,59.9
133,4,04:31:53,2,66,8.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,3,min5.tye,,,59.7
134,1,04:32:59,5,67,15.6,4.3,32.2,10.3,,,,,,,,4.14,3.64,3.79,1.91,1.57,,,,,,,,15.05,9,0,99,min5.tye,,,59.2
135,1,04:33:07,2,30,12.3,,,,,,,,,,,3.44,4.37,,,,,,,,,,,7.81,3,0,60,min5.tye,,,59.3
136,1,04:33:42,2,70,9.0,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,67,min5.tye,,,59.4
137,4,04:35:02,2,65,9.7,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,2,0,68,min5.tye,,,58.9
138,4,04:37:22,2,68,8.5,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,65,min5.tye,,,58.8
139,1,04:37:40,2,71,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,87,min5.tye,,,58.8
140,1,04:37:42,2,69,9.0,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,56,min5.tye,,,58.8
141,4,04:38:54,2,62,11.6,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0,6,min5.tye,,,58.8
142,1,04:42:32,6,66,17.0,4.4,19.3,5.5,4.4,,,,,,,8.67,15.14,14.30,10.77,15.50,14.09,,,,,,,78.46,10,0,78,min5.tye,,,58.6
143,4,04:42:35,5,61,12.9,4.1,4.6,5.4,,,,,,,,16.47,12.27,13.85,11.55,4.98,,,,,,,,59.12,7,0,63,min5.tye,,,58.6
144,1,04:43:36,2,66,13.3,,,,,,,,,,,3.51,3.03,,,,,,,,,,,6.54,3,0,58,min5.tye,,,58.4
145,3,04:47:16,2,72,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,1,27,min5.tye,,,58.3
146,4,04:47:16,2,55,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,94,min5.tye,,,58.3
147,4,04:47:18,2,65,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,43,min5.tye,,,58.2
148,4,04:47:40,2,67,7.8,,,,,,,,,,,1.53,1.87,,,,,,,,,,,3.40,2,0,100,min5.tye,,,58.1
149,4,04:47:51,2,68,8.8,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,37,min5.tye,,,58.2
150,4,04:48:37,2,71,8.8,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,72,min5.tye,,,57.9
151,1,04:49:32,4,66,12.0,30.3,4.1,,,,,,,,,6.98,18.45,12.09,12.05,,,,,,,,,49.58,8,0,83,min5.tye,,,57.8
152,1,04:51:15,2,61,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,43,min5.tye,,,57.6
153,1,04:51:59,6,65,15.5,4.3,19.3,4.7,4.9,,,,,,,9.90,15.66,15.64,3.04,17.78,17.38,,,,,,,79.39,10,0,42,min5.tye,,,57.7
154,4,04:53:32,2,67,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,83,min5.tye,,,58.0
155,1,04:54:13,2,70,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,15,min5.tye,,,58.0
156,4,04:54:54,2,60,10.8,,,,,,,,,,,3.17,4.21,,,,,,,,,,,7.38,3,0,36,min5.tye,,,58.0
157,4,04:55:37,2,67,12.1,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0,29,min5.tye,,,58.2
158,4,04:56:12,2,71,10.1,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0,30,min5.tye,,,58.6
159,1,04:57:26,2,71,9.2,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,88,min5.tye,,,58.7
160,1,04:57:33,2,67,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,29,min5.tye,,,58.8
161,4,04:57:53,2,70,9.4,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,98,min5.tye,,,59.0
162,4,04:58:30,2,60,8.1,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0,9,min5.tye,,,59.1
163,3,04:58:42,2,77,8.8,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.55,2,1,5,min5.tye,,,59.2
164,4,04:59:25,2,66,9.4,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0,53,min5.tye,,,58.9
165,1,04:59:55,2,78,12.2,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0,90,min5.tye,,,58.6
166,4,05:00:06,2,71,8.6,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0,13,min5.tye,,,58.8
167,4,05:00:25,2,73,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0,99,min5.tye,,,58.7
168,4,05:01:02,2,69,12.2,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.84,3,0,64,min5.tye,,,58.7
169,1,05:02:11,2,70,11.6,,,,,,,,,,,3.40,5.63,,,,,,,,,,,9.03,3,0,4,min5.tye,,,58.7
170,3,05:02:47,2,74,8.7,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,1,2,min5.tye,,,58.8
171,1,05:02:51,2,59,9.0,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,25,min5.tye,,,58.6
172,4,05:03:05,2,69,10.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0,84,min5.tye,,,58.5
173,4,05:03:50,2,68,11.7,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.61,3,0,46,min5.tye,,,58.7
174,1,05:05:12,2,67,16.5,,,,,,,,,,,5.61,9.28,,,,,,,,,,,14.90,5,0,47,min5.tye,,,58.8
175,1,05:05:44,2,67,17.0,,,,,,,,,,,5.53,10.10,,,,,,,,,,,15.63,5,0,21,min5.tye,,,58.7
176,1,05:05:51,5,62,13.5,4.4,29.7,10.4,,,,,,,,9.99,13.73,13.43,18.14,17.19,,,,,,,,72.49,9,0,72,min5.tye,,,58.7
177,1,05:06:16,2,68,13.1,,,,,,,,,,,3.50,4.95,,,,,,,,,,,8.45,3,0,70,min5.tye,,,58.8
178,1,05:07:09,5,52,11.2,16.5,2.8,24.4,,,,,,,,2.93,3.89,2.85,2.84,1.37,,,,,,,,13.88,14,0,51,min5.tye,,,58.7
179,2,05:07:10,2,68,8.8,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0,84,min5.tye,,,58.7
180,2,05:07:11,6,65,15.6,4.3,18.9,5.3,4.5,,,,,,,8.16,12.61,13.35,9.39,14.60,15.62,,,,,,,73.74,10,0,39,min5.tye,,,58.7
181,4,05:07:20,2,57,8.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.54,2,0,96,min5.tye,,,58.7
182,4,05:07:44,2,72,12.8,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.35,3,0,56,min5.tye,,,58.9
183,4,05:08:07,2,75,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,27,min5.tye,,,58.9
184,1,05:08:32,2,71,12.2,,,,,,,,,,,3.58,3.94,,,,,,,,,,,7.52,3,0,48,min5.tye,,,58.9
185,1,05:08:51,2,65,10.1,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,0,57,min5.tye,,,58.7
186,4,05:08:51,2,71,9.9,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0,93,min5.tye,,,58.7
187,4,05:09:43,2,65,13.1,,,,,,,,,,,3.72,2.76,,,,,,,,,,,6.48,3,0,95,min5.tye,,,58.8
188,1,05:10:25,2,67,11.4,,,,,,,,,,,2.96,3.55,,,,,,,,,,,6.51,3,0,24,min5.tye,,,58.9
189,4,05:10:44,2,67,9.5,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,2,0,13,min5.tye,,,58.7
190,1,05:10:53,2,65,12.3,,,,,,,,,,,3.45,3.13,,,,,,,,,,,6.58,3,0,43,min5.tye,,,58.7
191,4,05:11:37,2,72,16.5,,,,,,,,,,,3.00,4.30,,,,,,,,,,,7.30,5,0,64,min5.tye,,,59.2
192,4,05:11:39,5,62,11.9,4.4,31.1,4.1,,,,,,,,10.17,16.81,16.23,18.67,18.87,,,,,,,,80.76,9,0,47,min5.tye,,,59.2
193,4,05:12:13,2,72,8.9,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,53,min5.tye,,,58.8
194,4,05:12:58,2,64,12.0,,,,,,,,,,,3.70,2.73,,,,,,,,,,,6.43,3,0,11,min5.tye,,,58.9
195,4,05:13:37,2,69,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,38,min5.tye,,,58.8
196,4,05:14:27,2,67,8.6,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0,42,min5.tye,,,59.0
197,4,05:14:35,2,71,10.2,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,3,0,9,min5.tye,,,58.9
198,1,05:14:41,2,65,8.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,86,min5.tye,,,58.8
199,4,05:15:14,5,69,12.3,4.3,33.7,4.0,,,,,,,,10.60,10.03,9.66,6.31,6.01,,,,,,,,42.61,9,0,12,min5.tye,,,58.9
200,4,05:15:24,2,65,10.6,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0,23,min5.tye,,,58.9
201,1,05:15:43,2,64,8.7,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,0,9,min5.tye,,,59.1
202,1,05:16:37,2,66,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,37,min5.tye,,,59.0
203,4,05:16:54,2,64,10.6,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,3,0,51,min5.tye,,,59.0
204,1,05:16:58,2,72,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,23,min5.tye,,,59.0
205,1,05:17:06,2,69,15.0,,,,,,,,,,,3.36,7.22,,,,,,,,,,,10.58,5,0,64,min5.tye,,,59.2
206,1,05:17:25,2,67,11.9,,,,,,,,,,,4.22,2.90,,,,,,,,,,,7.12,3,0,74,min5.tye,,,59.0
207,4,05:17:46,2,68,9.4,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.76,2,0,32,min5.tye,,,58.7
208,1,05:18:30,6,65,15.1,4.4,19.5,4.8,4.9,,,,,,,9.31,15.13,14.23,6.07,16.83,16.61,,,,,,,78.18,10,0,68,min5.tye,,,59.0
209,4,05:20:17,2,67,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0,44,min5.tye,,,58.6
210,4,05:20:30,2,64,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,19,min5.tye,,,58.6
211,1,05:20:43,2,71,12.0,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0,51,min5.tye,,,58.7
212,1,05:21:11,5,60,16.4,4.4,16.7,4.2,,,,,,,,9.46,15.79,15.73,21.04,18.02,,,,,,,,80.03,9,0,49,min5.tye,,,58.9
213,4,05:21:48,2,64,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0,13,min5.tye,,,59.2
214,1,05:21:55,4,64,13.4,17.1,3.0,,,,,,,,,3.92,4.35,3.15,2.84,,,,,,,,,14.26,3,0,15,min5.tye,,,58.9
215,4,05:22:13,2,67,14.1,,,,,,,,,,,5.26,8.06,,,,,,,,,,,13.33,5,0,58,min5.tye,,,58.7
216,4,05:22:46,2,70,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,0,19,min5.tye,,,59.0
217,1,05:22:59,3,67,12.7,32.6,,,,,,,,,,7.02,18.54,16.63,,,,,,,,,,42.19,8,0,16,min5.tye,,,58.8
218,4,05:23:24,2,68,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,36,min5.tye,,,58.9
219,4,05:23:42,2,68,8.1,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,2,0,75,min5.tye,,,58.9
220,4,05:24:14,2,70,10.0,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.11,3,0,16,min5.tye,,,59.1
221,4,05:24:34,2,66,11.5,,,,,,,,,,,3.52,2.47,,,,,,,,,,,5.99,3,0,91,min5.tye,,,58.8
222,4,05:24:37,2,69,9.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,78,min5.tye,,,58.7
223,1,05:24:40,2,72,9.1,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,60,min5.tye,,,58.7
224,1,05:24:47,5,68,14.6,4.4,31.2,4.1,,,,,,,,10.05,5.33,5.50,2.72,2.05,,,,,,,,25.66,9,0,59,min5.tye,,,58.6
225,4,05:25:00,2,69,8.6,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,54,min5.tye,,,58.6
226,1,05:25:10,2,58,11.9,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,0,66,min5.tye,,,58.3
227,4,05:25:27,2,71,8.9,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,25,min5.tye,,,58.4
228,4,05:26:21,2,69,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,65,min5.tye,,,58.6
229,4,05:26:47,2,67,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,69,min5.tye,,,58.3
230,4,05:26:48,2,69,10.8,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0,39,min5.tye,,,58.3
231,3,05:27:32,2,70,8.8,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,1,77,min5.tye,,,58.6
232,4,05:27:51,2,57,8.6,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.33,2,0,39,min5.tye,,,58.8
233,1,05:27:52,2,66,9.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,38,min5.tye,,,58.8
234,4,05:28:22,2,71,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,16,min5.tye,,,58.6
235,4,05:28:36,2,58,15.7,,,,,,,,,,,7.92,13.81,,,,,,,,,,,21.73,5,0,5,min5.tye,,,58.4
236,4,05:28:45,2,67,10.7,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0,36,min5.tye,,,58.5
237,1,05:29:05,2,67,11.3,,,,,,,,,,,3.21,3.76,,,,,,,,,,,6.97,3,0,17,min5.tye,,,58.6
238,1,05:29:16,2,70,9.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0,38,min5.tye,,,58.6
239,4,05:29:25,2,69,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0,86,min5.tye,,,58.6
240,4,05:29:33,2,73,8.7,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,77,min5.tye,,,58.7
241,4,05:29:54,2,65,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0,3,min5.tye,,,58.7
242,4,05:29:57,2,71,8.8,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,10,min5.tye,,,58.6
243,1,05:30:14,2,65,11.5,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0,56,min5.tye,,,58.6
244,4,05:30:50,2,65,13.9,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.59,5,0,60,min5.tye,,,58.9
245,1,05:31:15,2,66,14.9,,,,,,,,,,,3.21,7.98,,,,,,,,,,,11.20,5,0,1,min5.tye,,,58.7
246,1,05:31:19,2,60,10.1,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0,35,min5.tye,,,58.7
247,1,05:31:54,2,63,22.9,,,,,,,,,,,9.29,11.94,,,,,,,,,,,21.23,5,0,40,min5.tye,,,58.7
248,2,05:32:31,2,68,9.5,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0,71,min5.tye,,,58.7
249,1,05:32:33,2,65,21.4,,,,,,,,,,,7.62,11.04,,,,,,,,,,,18.67,5,0,36,min5.tye,,,58.7
250,1,05:32:49,5,63,18.6,4.4,28.7,4.1,,,,,,,,10.78,16.31,15.92,16.48,16.06,,,,,,,,75.54,9,0,98,min5.tye,,,58.9
251,1,05:33:30,2,66,10.7,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,3,0,99,min5.tye,,,58.9
252,4,05:33:34,2,75,11.3,,,,,,,,,,,3.37,3.11,,,,,,,,,,,6.48,3,0,88,min5.tye,,,58.9
253,1,05:34:00,2,66,7.9,,,,,,,,,,,1.81,2.04,,,,,,,,,,,3.84,2,0,46,min5.tye,,,58.9
254,4,05:34:45,2,59,9.6,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,59,min5.tye,,,58.9
255,4,05:35:32,2,76,8.3,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,0,42,min5.tye,,,59.2
256,1,05:35:36,2,66,8.8,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,2,0,78,min5.tye,,,59.2
257,1,05:37:00,2,66,9.7,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.93,2,0,21,min5.tye,,,58.8
258,1,05:37:16,2,65,14.9,,,,,,,,,,,3.27,5.74,,,,,,,,,,,9.01,5,0,57,min5.tye,,,58.7
259,4,05:37:47,2,72,9.6,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,91,min5.tye,,,58.5
260,1,05:37:55,2,57,10.1,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0,19,min5.tye,,,58.5
261,3,05:38:26,2,67,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,1,86,min5.tye,,,58.7
262,4,05:38:27,2,53,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,78,min5.tye,,,58.7
263,4,05:38:35,2,68,9.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,14,min5.tye,,,58.6
264,1,05:39:04,2,67,8.2,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.29,2,0,30,min5.tye,,,58.9
265,4,05:39:19,2,69,12.0,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.53,3,0,82,min5.tye,,,58.7
266,4,05:39:40,2,68,10.0,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0,94,min5.tye,,,58.9
267,3,05:39:47,2,77,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,1,42,min5.tye,,,59.0
268,1,05:39:50,2,73,9.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0,49,min5.tye,,,58.9
269,4,05:39:50,2,59,8.9,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,78,min5.tye,,,58.9
270,4,05:39:58,2,64,11.8,,,,,,,,,,,4.44,2.66,,,,,,,,,,,7.10,3,0,19,min5.tye,,,58.9
271,1,05:41:02,5,66,12.1,4.4,27.1,4.2,,,,,,,,4.37,8.51,8.16,6.36,6.49,,,,,,,,33.89,9,0,72,min5.tye,,,59.2
272,2,05:41:02,2,65,4.1,,,,,,,,,,,0.32,0.35,,,,,,,,,,,0.68,1,3,17,min5.tye,,,59.2
273,1,05:41:30,2,72,10.2,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0,63,min5.tye,,,59.4
274,2,05:41:31,2,71,9.3,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,42,min5.tye,,,59.4