veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:08:44,2,62,9.0,,,,,,,,,,,0.74,0.38,,,,,,,,,,,1.12,2,0,68,min5,,,1.3,1.00
2,4,00:09:38,2,68,8.9,,,,,,,,,,,0.65,0.65,,,,,,,,,,,1.30,2,9,97,min5,,,1.1,1.00
3,4,00:10:00,2,66,9.3,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0,91,min5,,,0.9,1.00
4,1,00:10:51,2,63,8.2,,,,,,,,,,,0.61,0.24,,,,,,,,,,,0.84,2,8,50,min5,,,0.9,1.00
5,1,00:12:17,2,69,8.6,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,2,0,22,min5,,,1.2,1.00
6,1,00:12:42,5,63,18.6,4.3,35.9,4.1,,,,,,,,4.31,3.29,2.83,2.26,2.46,,,,,,,,15.16,9,0,77,min5,,,1.2,1.00
7,4,00:15:15,2,65,8.9,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,89,min5,,,1.0,1.00
8,2,00:22:59,2,75,9.3,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,14,min5,,,0.8,1.00
9,1,00:23:47,2,69,9.4,,,,,,,,,,,0.98,0.94,,,,,,,,,,,1.92,2,0,85,min5,,,0.8,1.00
10,4,00:23:55,2,70,8.7,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,58,min5,,,0.9,1.00
11,1,00:25:14,2,68,9.9,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.78,3,0,45,min5,,,0.5,1.00
12,1,00:29:04,2,66,9.8,,,,,,,,,,,0.31,0.30,,,,,,,,,,,0.61,3,0,73,min5,,,0.7,1.00
13,1,00:30:22,2,48,9.0,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,0,63,min5,,,0.5,1.00
14,3,00:33:05,2,69,8.9,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,73,min5,,,0.6,1.00
15,4,00:35:35,2,70,9.3,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0,10,min5,,,0.5,1.00
16,4,00:39:23,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,6.62,5.61,6.21,3.74,3.82,4.00,,,,,,,30.00,10,0,99,min5,,,0.2,1.00
17,4,00:39:44,2,62,12.2,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0,25,min5,,,0.1,1.00
18,2,00:41:35,2,69,8.9,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,67,min5,,,0.5,1.00
19,1,00:44:30,2,60,11.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,3,0,35,min5,,,0.4,1.00
20,1,00:51:50,2,58,8.5,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,2,0,15,min5,,,0.1,1.00
21,1,00:53:22,2,63,8.3,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,43,min5,,,-0.3,1.00
22,2,00:55:56,1,70,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,92,min5,,,0.3,1.00
23,2,01:00:29,2,64,9.4,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,0,90,min5,,,-0.2,1.00
24,1,01:00:57,6,66,15.1,4.3,26.4,5.2,4.9,,,,,,,6.23,8.87,10.73,5.68,10.23,10.01,,,,,,,51.76,10,0,99,min5,,,-0.2,1.00
25,4,01:04:04,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,5.92,7.53,7.72,5.66,5.60,5.54,,,,,,,37.98,10,0,97,min5,,,-0.6,1.00
26,1,01:19:20,2,63,8.7,,,,,,,,,,,0.31,0.28,,,,,,,,,,,0.59,2,8,29,min5,,,-0.3,1.00
27,1,01:22:11,2,70,12.0,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,3,0,56,min5,,,-0.6,1.00
28,4,01:22:53,2,68,11.0,,,,,,,,,,,1.34,1.36,,,,,,,,,,,2.70,3,9,35,min5,,,-0.2,1.00
29,1,01:26:51,2,66,10.1,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.93,3,0,66,min5,,,-1.0,1.00
30,1,01:35:13,2,58,14.1,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.63,14,0,15,min5,,,-0.7,1.00
31,3,01:43:36,2,56,9.5,,,,,,,,,,,0.80,0.78,,,,,,,,,,,1.58,2,0,16,min5,,,-0.8,1.00
32,1,01:53:08,2,63,10.9,,,,,,,,,,,0.18,0.28,,,,,,,,,,,0.45,3,8,79,min5,,,-0.9,1.00
33,4,01:59:42,2,68,10.2,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,3,0,95,min5,,,-1.2,1.00
34,4,02:36:06,2,62,11.2,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,3,9,65,min5,,,-1.6,1.00
35,2,02:36:12,2,67,9.2,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,2,0,47,min5,,,-1.7,1.00
36,1,02:36:50,5,63,13.2,4.3,32.8,4.1,,,,,,,,5.61,7.74,8.33,7.91,8.03,,,,,,,,37.62,9,0,34,min5,,,-1.5,1.00
37,1,02:39:02,2,62,16.7,,,,,,,,,,,1.11,1.39,,,,,,,,,,,2.50,14,0,60,min5,,,-1.6,1.00
38,4,02:39:36,2,62,7.8,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,9,17,min5,,,-1.6,1.00
39,1,02:43:21,2,65,9.0,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,0,min5,,,-1.8,1.00
40,1,02:59:05,1,64,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,64,min5,,,-2.0,1.00
41,1,03:02:18,2,67,12.4,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,3,0,65,min5,,,-2.1,1.00
42,1,03:17:33,2,65,8.6,,,,,,,,,,,0.50,0.42,,,,,,,,,,,0.92,2,0,45,min5,,,-2.3,1.00
43,4,03:18:07,2,70,8.9,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,9,min5,,,-2.3,1.00
44,4,03:24:33,3,60,11.2,13.8,,,,,,,,,,2.27,2.02,0.67,,,,,,,,,,4.96,3,0,96,min5,,,-2.4,1.00
45,3,03:24:39,2,73,12.1,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,3,0,88,min5,,,-2.5,1.00
46,4,03:24:39,2,62,11.7,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0,73,min5,,,-2.5,1.00
47,4,03:25:25,2,60,8.6,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0,27,min5,,,-2.6,1.00
48,4,03:26:49,1,67,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,42,min5,,,-2.3,1.00
49,4,03:27:30,2,70,8.3,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.21,2,0,22,min5,,,-2.2,1.00
50,1,03:33:09,2,78,8.8,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,2,0,81,min5,,,-2.1,1.00
51,4,03:34:59,2,77,9.2,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.37,2,0,50,min5,,,-2.7,1.00
52,1,03:38:21,5,64,13.1,4.2,32.0,4.1,,,,,,,,6.06,4.87,4.80,2.50,2.57,,,,,,,,20.80,9,0,68,min5,,,-2.8,1.00
53,1,03:45:28,2,68,8.5,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.14,2,0,11,min5,,,-2.8,1.00
54,3,03:45:41,2,67,23.2,,,,,,,,,,,0.50,1.06,,,,,,,,,,,1.56,14,8,91,min5,,,-2.8,1.00
55,3,03:45:42,1,73,,,,,,,,,,,,2.65,,,,,,,,,,,,2.65,15,9:19,44,min5,,,-2.8,1.00
56,1,03:45:55,2,62,8.3,,,,,,,,,,,0.46,0.41,,,,,,,,,,,0.87,2,0,57,min5,,,-2.7,1.00
57,4,03:49:08,5,68,13.4,4.3,32.9,4.1,,,,,,,,6.40,4.09,4.31,2.55,2.54,,,,,,,,19.89,9,0,77,min5,,,-2.9,1.00
58,3,03:49:11,1,73,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,54,min5,,,-3.0,1.00
59,3,03:49:12,1,71,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,75,min5,,,-3.0,1.00
60,1,03:51:49,2,69,9.4,,,,,,,,,,,0.53,0.50,,,,,,,,,,,1.03,2,0,72,min5,,,-3.2,1.00
61,4,03:52:37,2,71,9.6,,,,,,,,,,,0.86,0.37,,,,,,,,,,,1.23,2,9,59,min5,,,-3.0,1.00
62,4,03:56:48,2,71,9.7,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,9,26,min5,,,-3.1,1.00
63,3,03:57:05,2,71,22.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,14,9,82,min5,,,-3.2,1.00
64,1,03:59:18,2,76,12.4,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,3,0,83,min5,,,-3.1,1.00
65,4,04:03:31,2,66,12.2,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0,16,min5,,,-3.5,1.00
66,4,04:04:54,2,76,8.4,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.47,2,0,38,min5,,,-3.2,1.00
67,1,04:09:17,5,68,15.9,4.4,32.6,4.0,,,,,,,,4.69,3.21,2.82,1.74,1.68,,,,,,,,14.14,9,0,5,min5,,,-3.3,1.00
68,4,04:15:03,2,71,8.7,,,,,,,,,,,1.26,1.13,,,,,,,,,,,2.40,2,0,98,min5,,,-3.4,1.00
69,1,04:16:12,2,72,8.6,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,20,min5,,,-3.3,1.00
70,4,04:16:21,2,74,9.0,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,25,min5,,,-3.4,1.00
71,1,04:17:58,2,60,21.1,,,,,,,,,,,4.14,4.38,,,,,,,,,,,8.52,5,0,10,min5,,,-4.0,1.00
72,4,04:20:09,2,76,12.1,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,1,min5,,,-3.9,1.00
73,1,04:22:02,2,63,10.2,,,,,,,,,,,0.31,0.28,,,,,,,,,,,0.59,3,0,42,min5,,,-3.4,1.00
74,1,04:24:46,2,60,9.2,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.78,2,0,48,min5,,,-3.6,1.00
75,4,04:27:43,2,65,9.5,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.09,2,0,14,min5,,,-3.5,1.00
76,1,04:27:46,2,62,7.6,,,,,,,,,,,0.37,0.26,,,,,,,,,,,0.62,2,8,84,min5,,,-3.5,1.00
77,1,04:28:08,2,62,8.5,,,,,,,,,,,0.29,0.26,,,,,,,,,,,0.55,2,8,2,min5,,,-3.3,1.00
78,1,04:29:21,2,69,8.8,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,0,81,min5,,,-3.4,1.00
79,1,04:32:17,2,67,12.0,,,,,,,,,,,1.44,1.47,,,,,,,,,,,2.91,3,0,60,min5,,,-3.9,1.00
80,1,04:32:52,2,70,9.0,,,,,,,,,,,0.62,0.38,,,,,,,,,,,0.99,2,0,11,min5,,,-3.8,1.00
81,1,04:33:24,2,67,8.4,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.98,2,0,17,min5,,,-3.9,1.00
82,4,04:33:47,6,63,17.9,4.3,25.4,4.5,5.0,,,,,,,5.95,12.28,12.63,5.48,10.22,9.89,,,,,,,56.44,10,0,72,min5,,,-3.9,1.00
83,4,04:34:06,2,69,13.2,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.86,3,0,57,min5,,,-4.0,1.00
84,4,04:36:17,2,71,10.0,,,,,,,,,,,1.21,1.15,,,,,,,,,,,2.36,3,9,86,min5,,,-4.1,1.00
85,1,04:38:39,2,74,9.4,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.94,2,0,94,min5,,,-3.5,1.00
86,1,04:38:55,2,71,8.6,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.72,2,8,74,min5,,,-3.6,1.00
87,4,04:39:05,2,71,8.1,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,9,10,min5,,,-3.7,1.00
88,1,04:39:24,5,64,14.8,4.3,32.0,4.1,,,,,,,,5.43,5.97,5.50,3.61,2.87,,,,,,,,23.38,9,0,48,min5,,,-3.7,1.00
89,1,04:39:36,2,68,11.9,,,,,,,,,,,0.49,0.26,,,,,,,,,,,0.75,3,8,7,min5,,,-3.6,1.00
90,1,04:39:45,5,63,12.7,4.2,34.1,4.0,,,,,,,,4.92,3.74,3.54,2.19,2.32,,,,,,,,16.70,9,0,74,min5,,,-3.7,1.00
91,4,04:41:21,2,70,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.35,2,0,79,min5,,,-4.1,1.00
92,1,04:41:51,2,72,9.1,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.45,2,0,31,min5,,,-4.0,1.00
93,1,04:42:13,2,62,9.3,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.29,2,0,46,min5,,,-4.1,1.00
94,4,04:43:01,1,70,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,5,min5,,,-4.1,1.00
95,4,04:43:02,1,71,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,26,min5,,,-4.1,1.00
96,4,04:44:34,2,76,8.9,,,,,,,,,,,1.63,0.80,,,,,,,,,,,2.42,2,0,69,min5,,,-3.8,1.00
97,4,04:45:28,2,71,13.7,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,3,9,14,min5,,,-3.6,1.00
98,2,04:46:12,1,67,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,47,min5,,,-3.8,1.00
99,2,04:46:13,1,65,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,72,min5,,,-3.8,1.00
100,4,04:46:15,2,64,11.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,0,100,min5,,,-3.8,1.00
101,1,04:47:29,2,64,8.6,,,,,,,,,,,0.67,0.75,,,,,,,,,,,1.42,2,0,67,min5,,,-3.9,1.00
102,4,04:48:10,1,67,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,83,min5,,,-3.4,1.00
103,4,04:48:10,1,71,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,4,min5,,,-3.5,1.00
104,4,04:48:19,2,71,12.7,,,,,,,,,,,1.10,0.89,,,,,,,,,,,2.00,3,9,64,min5,,,-3.5,1.00
105,4,04:48:43,2,61,8.7,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0,26,min5,,,-3.4,1.00
106,4,04:51:02,2,71,8.6,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,9,46,min5,,,-3.9,1.00
107,4,04:55:00,2,60,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.63,2,0,49,min5,,,-4.3,1.00
108,2,04:55:40,2,70,9.0,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.38,2,0,69,min5,,,-4.3,1.00
109,4,04:56:17,2,70,8.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,38,min5,,,-3.8,1.00
110,1,04:57:01,2,59,9.4,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,58,min5,,,-4.0,1.00
111,3,04:57:02,2,67,7.1,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,9,6,min5,,,-4.0,1.00
112,4,04:57:02,2,67,8.8,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,9,63,min5,,,-4.0,1.00
113,1,04:57:31,4,66,13.0,22.4,2.8,,,,,,,,,1.02,1.27,0.38,0.75,,,,,,,,,3.41,3,0,11,min5,,,-3.7,1.00
114,1,04:58:43,2,69,12.1,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,3,0,100,min5,,,-3.7,1.00
115,4,04:59:01,1,67,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,60,min5,,,-3.5,1.00
116,4,04:59:02,1,67,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,82,min5,,,-3.5,1.00
117,4,04:59:15,2,80,8.5,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.15,2,0,4,min5,,,-3.6,1.00
118,1,05:01:02,2,70,10.0,,,,,,,,,,,1.16,1.07,,,,,,,,,,,2.23,3,0,44,min5,,,-3.9,1.00
119,4,05:01:54,2,68,9.0,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0,50,min5,,,-4.1,1.00
120,4,05:02:55,2,64,8.5,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,27,min5,,,-3.8,1.00
121,4,05:03:01,2,67,9.5,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,2,0,50,min5,,,-3.9,1.00
122,4,05:03:32,2,71,8.6,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,2,0,27,min5,,,-3.8,1.00
123,4,05:03:58,2,67,8.6,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.40,2,9,58,min5,,,-3.9,1.00
124,4,05:05:15,6,76,17.7,4.5,32.2,4.0,4.0,,,,,,,6.06,11.70,11.41,8.51,10.86,8.37,,,,,,,56.92,10,0,53,min5,,,-4.1,1.00
125,4,05:05:58,2,61,8.9,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.75,2,0,22,min5,,,-4.1,1.00
126,4,05:06:49,2,70,9.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0,7,min5,,,-3.7,1.00
127,4,05:07:18,2,67,8.6,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.96,2,0,57,min5,,,-3.8,1.00
128,4,05:07:54,2,69,12.3,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0,3,min5,,,-4.0,1.00
129,4,05:10:16,2,68,10.5,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,3,0,13,min5,,,-4.0,1.00
130,1,05:10:34,2,67,11.9,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,3,0,70,min5,,,-4.0,1.00
131,4,05:13:10,2,70,10.0,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,3,0,89,min5,,,-3.8,1.00
132,1,05:13:16,2,68,9.5,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0,10,min5,,,-3.8,1.00
133,4,05:14:42,2,66,9.5,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0,31,min5,,,-4.3,1.00
134,4,05:15:35,2,67,8.6,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,59,min5,,,-4.2,1.00
135,4,05:16:31,2,44,9.0,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0,30,min5,,,-4.5,1.00
136,4,05:16:39,2,67,11.9,,,,,,,,,,,0.89,1.09,,,,,,,,,,,1.99,3,9,53,min5,,,-4.5,1.00
137,4,05:17:08,2,71,9.3,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,65,min5,,,-4.2,1.00
138,4,05:18:18,2,68,13.2,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0,61,min5,,,-4.6,1.00
139,1,05:18:53,2,64,13.1,,,,,,,,,,,1.07,1.41,,,,,,,,,,,2.48,3,0,45,min5,,,-4.0,1.00
140,4,05:19:15,2,67,7.9,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,9,48,min5,,,-4.0,1.00
141,3,05:19:20,2,67,23.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,14,9,22,min5,,,-4.0,1.00
142,1,05:19:45,2,73,8.4,,,,,,,,,,,0.70,0.62,,,,,,,,,,,1.32,2,0,74,min5,,,-4.3,1.00
143,4,05:20:34,2,69,10.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,3,0,75,min5,,,-4.0,1.00
144,4,05:21:04,5,73,16.0,4.3,32.7,4.1,,,,,,,,3.94,3.02,2.69,2.43,2.88,,,,,,,,14.97,9,0,92,min5,,,-3.8,1.00
145,4,05:21:14,2,66,10.6,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.38,3,0,87,min5,,,-3.9,1.00
146,4,05:22:25,2,76,9.4,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.65,2,0,56,min5,,,-4.1,1.00
147,4,05:23:04,2,70,8.6,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,86,min5,,,-4.2,1.00
148,1,05:25:21,2,64,10.0,,,,,,,,,,,0.97,0.85,,,,,,,,,,,1.82,3,0,34,min5,,,-4.5,1.00
149,4,05:25:55,2,82,10.0,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,3,0,78,min5,,,-4.6,1.00
150,1,05:26:14,2,67,11.7,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,3,0,46,min5,,,-4.3,1.00
151,1,05:26:22,1,67,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,19,94,min5,,,-4.1,1.00
152,1,05:27:19,2,67,8.4,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.85,2,8,8,min5,,,-4.2,1.00
153,4,05:27:19,2,67,7.7,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.21,2,9,56,min5,,,-4.2,1.00
154,4,05:28:10,2,70,12.1,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0,49,min5,,,-4.2,1.00
155,1,05:28:38,2,70,8.6,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,2,0,7,min5,,,-4.3,1.00
156,4,05:29:41,2,67,8.5,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.15,2,9,36,min5,,,-4.7,1.00
157,4,05:30:33,2,70,12.1,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.69,3,0,30,min5,,,-4.5,1.00
158,4,05:30:37,1,67,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,87,min5,,,-4.5,1.00
159,4,05:30:46,2,67,25.8,,,,,,,,,,,1.56,1.72,,,,,,,,,,,3.28,14,8:8,8,min5,,,-4.4,1.00
160,4,05:30:47,1,67,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,69,min5,,,-4.4,1.00
161,4,05:31:09,2,71,10.0,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,3,0,31,min5,,,-4.5,1.00
162,1,05:31:49,2,54,11.7,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,3,0,81,min5,,,-4.3,1.00
163,1,05:31:57,2,63,11.0,,,,,,,,,,,2.78,4.41,,,,,,,,,,,7.18,3,0,28,min5,,,-4.3,1.00
164,1,05:32:09,2,72,9.9,,,,,,,,,,,0.92,0.95,,,,,,,,,,,1.87,3,0,69,min5,,,-4.2,1.00
165,1,05:32:26,2,61,9.8,,,,,,,,,,,0.47,0.54,,,,,,,,,,,1.01,2,0,52,min5,,,-4.3,1.00
166,4,05:32:34,2,69,9.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,10,min5,,,-4.3,1.00
167,1,05:32:54,2,64,8.9,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.73,2,0,65,min5,,,-4.4,1.00
168,4,05:33:43,2,72,12.0,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,3,0,91,min5,,,-4.3,1.00
169,4,05:34:17,2,70,11.6,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,3,0,47,min5,,,-4.3,1.00
170,3,05:34:42,1,67,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,19,94,min5,,,-4.5,1.00
171,3,05:34:43,1,71,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,13,min5,,,-4.4,1.00
172,1,05:34:48,2,71,11.9,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.68,3,0,21,min5,,,-4.4,1.00
173,1,05:34:59,2,69,9.2,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,2,0,79,min5,,,-4.4,1.00
174,4,05:35:06,2,71,9.3,,,,,,,,,,,0.77,0.70,,,,,,,,,,,1.47,2,9,39,min5,,,-4.3,1.00
175,4,05:35:07,2,72,8.7,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,41,min5,,,-4.3,1.00
176,4,05:35:14,2,71,35.0,,,,,,,,,,,0.68,1.56,,,,,,,,,,,2.24,14,8,25,min5,,,-4.3,1.00
177,4,05:35:15,1,71,,,,,,,,,,,,1.78,,,,,,,,,,,,1.78,15,9:19,90,min5,,,-4.2,1.00
178,4,05:35:38,2,71,8.1,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.26,2,9,29,min5,,,-4.2,1.00
179,4,05:35:45,2,65,12.1,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,3,0,3,min5,,,-4.1,1.00
180,4,05:36:16,2,56,10.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0,28,min5,,,-4.1,1.00
181,1,05:36:55,4,68,17.5,4.3,38.6,,,,,,,,,4.77,3.10,3.04,7.05,,,,,,,,,17.96,8,0,16,min5,,,-4.5,1.00
182,4,05:38:37,2,71,9.7,,,,,,,,,,,1.38,0.62,,,,,,,,,,,1.99,2,9,28,min5,,,-4.6,1.00
183,4,05:39:06,2,60,8.9,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,76,min5,,,-4.5,1.00
184,1,05:40:03,2,65,8.7,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,2,0,19,min5,,,-4.4,1.00
185,1,05:41:20,2,73,9.4,,,,,,,,,,,0.36,0.31,,,,,,,,,,,0.68,2,0,91,min5,,,-4.6,1.00
186,4,05:41:49,2,63,10.7,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,3,0,44,min5,,,-4.5,1.00
187,1,05:41:50,2,70,10.1,,,,,,,,,,,0.38,0.36,,,,,,,,,,,0.73,3,8,93,min5,,,-4.5,1.00
188,1,05:43:03,1,70,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,18,min5,,,-4.8,1.00
189,4,05:43:03,2,63,11.0,,,,,,,,,,,1.04,0.95,,,,,,,,,,,1.99,3,0,56,min5,,,-4.8,1.00
190,4,05:43:58,2,56,9.8,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,0,29,min5,,,-4.5,1.00
191,4,05:44:41,2,71,13.3,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,3,9,31,min5,,,-4.6,1.00
192,1,05:44:52,2,68,8.8,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,0,35,min5,,,-4.5,1.00
193,1,05:45:08,1,68,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,12:19,84,min5,,,-4.7,1.00
194,4,05:45:10,2,69,8.7,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0,72,min5,,,-4.6,1.00
195,3,05:45:11,2,72,12.2,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,3,0,73,min5,,,-4.6,1.00
196,4,05:45:41,2,69,9.3,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.24,2,0,18,min5,,,-4.8,1.00
197,1,05:45:45,2,72,8.5,,,,,,,,,,,0.63,0.64,,,,,,,,,,,1.26,2,0,74,min5,,,-4.7,1.00
198,4,05:46:01,2,73,9.1,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,34,min5,,,-4.9,1.00
199,1,05:46:23,2,66,11.5,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,3,0,70,min5,,,-5.0,1.00
200,4,05:46:33,2,70,8.7,,,,,,,,,,,1.35,0.74,,,,,,,,,,,2.09,2,0,36,min5,,,-4.9,1.00
201,1,05:46:39,2,66,10.0,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,3,0,56,min5,,,-4.7,1.00
202,1,05:48:29,2,64,14.6,,,,,,,,,,,1.49,2.85,,,,,,,,,,,4.34,14,0,99,min5,,,-4.9,1.00
203,1,05:48:53,2,65,8.7,,,,,,,,,,,0.27,0.33,,,,,,,,,,,0.60,2,8:8,48,min5,,,-5.0,1.00
204,4,05:48:53,2,70,10.0,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,3,0,28,min5,,,-5.0,1.00
205,4,05:49:09,2,72,9.6,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,2,0,40,min5,,,-4.9,1.00
206,1,05:49:32,2,65,18.3,,,,,,,,,,,4.27,5.80,,,,,,,,,,,10.07,5,0,96,min5,,,-4.8,1.00
207,1,05:49:39,2,72,11.7,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,3,0,26,min5,,,-4.8,1.00
208,1,05:49:47,2,71,12.0,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,3,0,46,min5,,,-4.8,1.00
209,4,05:50:03,2,73,9.5,,,,,,,,,,,0.89,0.78,,,,,,,,,,,1.67,2,0,41,min5,,,-4.7,1.00
210,4,05:50:08,2,74,8.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.31,2,0,80,min5,,,-4.7,1.00
211,4,05:50:20,2,66,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0,63,min5,,,-4.8,1.00
212,3,05:50:29,1,71,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,28,min5,,,-4.8,1.00
213,3,05:50:30,1,70,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,79,min5,,,-4.8,1.00
214,4,05:50:34,2,70,9.5,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,9,23,min5,,,-4.8,1.00
215,1,05:50:40,2,70,8.6,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.19,2,0,26,min5,,,-4.8,1.00
216,4,05:50:47,2,70,8.9,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,9,90,min5,,,-4.9,1.00
217,3,05:50:48,2,70,12.1,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,3,0,53,min5,,,-4.9,1.00
218,1,05:52:02,2,68,8.3,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,94,min5,,,-4.3,1.00
219,3,05:52:06,2,70,8.1,,,,,,,,,,,0.54,0.30,,,,,,,,,,,0.85,2,9,41,min5,,,-4.3,1.00
220,4,05:52:15,2,58,12.2,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,3,0,93,min5,,,-4.3,1.00
221,1,05:52:21,2,64,9.2,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,0,78,min5,,,-4.5,1.00
222,4,05:53:07,2,70,9.0,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.50,2,0,52,min5,,,-4.7,1.00
223,1,05:53:10,2,69,13.5,,,,,,,,,,,0.92,0.83,,,,,,,,,,,1.75,3,0,42,min5,,,-4.6,1.00
224,4,05:54:05,2,70,9.8,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,9,61,min5,,,-4.7,1.00
225,3,05:54:06,2,70,14.5,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,14,0,14,min5,,,-4.7,1.00
226,1,05:54:19,2,71,12.7,,,,,,,,,,,0.86,1.04,,,,,,,,,,,1.89,3,0,67,min5,,,-4.7,1.00
227,1,05:55:06,2,70,11.0,,,,,,,,,,,0.48,1.16,,,,,,,,,,,1.64,3,0,87,min5,,,-4.5,1.00
228,4,05:55:26,2,74,10.0,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.51,3,0,77,min5,,,-4.7,1.00
229,1,05:56:35,4,64,12.4,4.2,18.9,,,,,,,,,5.06,3.09,3.14,2.97,,,,,,,,,14.26,8,0,55,min5,,,-4.8,1.00
230,2,05:56:40,2,65,7.8,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.94,2,0,98,min5,,,-4.6,1.00
231,1,05:56:53,2,73,12.1,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.78,3,0,11,min5,,,-4.4,1.00
232,3,05:57:05,2,70,22.4,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.33,14,8,54,min5,,,-4.3,1.00
233,3,05:57:06,1,72,,,,,,,,,,,,2.07,,,,,,,,,,,,2.07,15,9:19,3,min5,,,-4.4,1.00
234,4,05:57:12,2,67,10.1,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.41,3,0,71,min5,,,-4.4,1.00
235,1,05:57:15,2,59,20.0,,,,,,,,,,,3.79,4.88,,,,,,,,,,,8.67,5,0,62,min5,,,-4.4,1.00
236,2,05:57:18,2,69,11.1,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,3,0,90,min5,,,-4.3,1.00
237,4,05:57:28,2,72,11.8,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0,52,min5,,,-4.3,1.00
238,4,05:57:56,2,73,9.3,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.47,2,0,75,min5,,,-4.3,1.00
239,1,05:58:39,2,68,11.5,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.73,3,9,27,min5,,,-4.3,1.00
240,4,05:58:50,2,68,8.8,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,64,min5,,,-4.3,1.00
241,4,05:58:57,1,70,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,14,min5,,,-4.3,1.00
242,4,05:58:58,1,72,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,37,min5,,,-4.4,1.00
243,4,05:59:04,2,70,9.4,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,13,min5,,,-4.5,1.00
244,1,05:59:06,2,68,12.1,,,,,,,,,,,0.44,0.41,,,,,,,,,,,0.86,3,8:10:8,34,min5,,,-4.5,1.00
245,4,05:59:06,2,66,10.0,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,3,0,12,min5,,,-4.5,1.00
246,4,06:00:34,2,62,12.1,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0,80,min5,,,-4.9,1.00
247,4,06:01:10,2,72,8.8,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.47,2,0,39,min5,,,-4.8,1.00
248,4,06:01:40,2,72,10.2,,,,,,,,,,,1.09,0.60,,,,,,,,,,,1.70,3,9,18,min5,,,-4.5,1.00
249,1,06:01:52,2,67,11.1,,,,,,,,,,,0.96,0.88,,,,,,,,,,,1.85,3,0,85,min5,,,-4.5,1.00
250,4,06:02:15,2,71,9.1,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,0,81,min5,,,-4.5,1.00
251,4,06:02:31,2,70,9.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,12,min5,,,-4.6,1.00
252,4,06:02:45,2,66,8.8,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,8,min5,,,-4.5,1.00
253,4,06:02:56,2,72,10.6,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.67,3,9,76,min5,,,-4.6,1.00
254,4,06:03:11,2,72,10.3,,,,,,,,,,,0.85,0.48,,,,,,,,,,,1.33,3,9,91,min5,,,-4.6,1.00
255,4,06:03:13,2,66,8.9,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,0,91,min5,,,-4.6,1.00
256,1,06:03:17,2,66,9.3,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0,9,min5,,,-4.6,1.00
257,2,06:03:19,2,67,9.3,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,41,min5,,,-4.6,1.00
258,1,06:03:30,2,67,11.1,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.86,3,12,47,min5,,,-4.7,1.00
259,4,06:03:34,2,67,9.9,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.53,3,0,95,min5,,,-4.6,1.00
260,4,06:03:48,2,70,10.6,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,3,0,26,min5,,,-4.5,1.00
261,4,06:04:01,2,68,8.7,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,2,0,78,min5,,,-4.5,1.00
262,3,06:04:48,1,72,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,3,min5,,,-4.7,1.00
263,3,06:04:49,1,69,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,23,min5,,,-4.7,1.00
264,4,06:04:52,2,65,13.2,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,45,min5,,,-4.7,1.00
265,4,06:05:03,4,69,11.8,17.7,2.8,,,,,,,,,1.94,2.12,0.54,0.69,,,,,,,,,5.29,3,0,88,min5,,,-4.7,1.00
266,1,06:05:16,2,66,9.1,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,74,min5,,,-4.6,1.00
267,1,06:05:37,2,68,11.7,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.87,3,0,22,min5,,,-4.6,1.00
268,4,06:05:40,2,72,9.2,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,5,min5,,,-4.6,1.00
269,1,06:06:30,2,59,8.6,,,,,,,,,,,0.68,0.34,,,,,,,,,,,1.02,2,0,28,min5,,,-4.9,1.00
270,3,06:06:38,2,71,8.6,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0,73,min5,,,-4.9,1.00
271,1,06:06:46,2,70,10.4,,,,,,,,,,,0.78,0.99,,,,,,,,,,,1.77,3,0,99,min5,,,-4.9,1.00
272,4,06:07:24,2,61,13.3,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.04,3,0,83,min5,,,-4.9,1.00
273,3,06:07:26,2,73,13.2,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,3,0,18,min5,,,-4.8,1.00
274,4,06:07:26,2,73,13.1,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,3,0,16,min5,,,-4.8,1.00
275,4,06:07:33,2,69,9.1,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,58,min5,,,-4.8,1.00
276,4,06:07:45,2,72,28.0,,,,,,,,,,,2.35,2.71,,,,,,,,,,,5.06,14,9,25,min5,,,-4.8,1.00
277,1,06:07:55,2,64,9.0,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.23,2,0,81,min5,,,-4.9,1.00
278,1,06:08:06,2,62,8.7,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.93,2,0,4,min5,,,-4.8,1.00
279,3,06:08:29,2,72,9.4,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,2,0,83,min5,,,-4.8,1.00