veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,5,70,17.2,4.4,34.4,4.0,,,,,,,,10.14,8.02,7.61,3.93,3.79,,,,,,,,33.49,9,0
2,1,00:01:20,3,57,9.9,14.4,,,,,,,,,,2.91,3.86,1.52,,,,,,,,,,8.29,3,0
3,1,00:04:05,2,63,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
4,1,00:05:53,5,71,18.7,4.3,33.1,4.1,,,,,,,,11.82,16.77,16.88,16.71,17.21,,,,,,,,79.39,9,0
5,1,00:08:24,2,73,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.46,2,0
6,1,00:08:50,2,66,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
7,1,00:10:50,2,69,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
8,1,00:11:47,2,53,9.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,3,0
9,2,00:11:47,2,47,8.8,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
10,1,00:14:14,4,65,13.3,29.5,2.9,,,,,,,,,4.37,7.86,5.25,7.03,,,,,,,,,24.51,3,0
11,1,00:16:53,5,64,17.5,4.2,29.4,10.6,,,,,,,,11.65,15.45,15.00,16.35,16.75,,,,,,,,75.19,16,0
12,1,00:19:23,2,65,10.1,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
13,1,00:19:29,5,60,19.3,4.4,32.7,4.0,,,,,,,,11.53,16.49,16.42,16.86,16.44,,,,,,,,77.74,9,0
14,1,00:21:48,2,60,9.1,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.62,2,0
15,1,00:22:00,2,70,8.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
16,1,00:22:25,2,67,9.7,,,,,,,,,,,2.65,2.93,,,,,,,,,,,5.57,2,0
17,1,00:22:30,2,64,9.0,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.52,2,0
18,1,00:26:16,5,69,17.5,4.2,33.8,4.1,,,,,,,,11.06,11.13,10.94,7.22,6.77,,,,,,,,47.12,9,0
19,1,00:29:00,2,67,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
20,1,00:29:07,2,70,9.6,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.50,2,0
21,1,00:30:47,5,53,19.9,4.5,35.7,4.2,,,,,,,,11.67,18.93,17.88,18.31,17.91,,,,,,,,84.70,9,36
22,2,00:30:47,5,52,19.4,4.3,34.4,4.0,,,,,,,,11.78,16.15,15.40,15.98,16.45,,,,,,,,75.77,9,36
23,1,00:33:06,2,68,11.1,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
24,1,00:36:24,5,64,17.2,4.3,34.4,4.1,,,,,,,,11.30,16.09,16.62,16.75,16.83,,,,,,,,77.59,9,0
25,1,00:39:45,2,80,9.3,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
26,2,00:40:25,3,66,11.5,11.7,,,,,,,,,,3.90,4.29,0.91,,,,,,,,,,9.10,3,0
27,1,00:40:35,5,68,17.2,4.4,30.3,10.2,,,,,,,,10.97,10.15,10.08,8.50,8.61,,,,,,,,48.31,16,0
28,1,00:40:55,5,68,15.8,4.4,31.2,10.2,,,,,,,,11.70,10.24,10.22,8.16,8.74,,,,,,,,49.06,16,0
29,1,00:43:53,2,74,13.2,,,,,,,,,,,4.00,3.92,,,,,,,,,,,7.92,3,0
30,1,00:45:09,5,57,16.1,4.3,34.3,4.0,,,,,,,,10.74,15.17,15.16,14.46,14.85,,,,,,,,70.39,9,0
31,2,00:47:09,3,65,8.8,12.8,,,,,,,,,,2.16,2.31,1.79,,,,,,,,,,6.27,2,0
32,1,00:47:19,2,49,9.0,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.45,2,0
33,1,00:48:37,5,64,18.9,4.4,30.6,10.3,,,,,,,,9.92,12.22,12.48,19.61,18.41,,,,,,,,72.65,16,0
34,1,00:49:45,2,57,11.5,,,,,,,,,,,3.01,3.66,,,,,,,,,,,6.68,3,0
35,1,00:49:47,5,60,17.4,4.2,29.0,10.3,,,,,,,,11.05,14.27,14.98,17.92,13.78,,,,,,,,71.99,16,0
36,1,00:49:49,2,60,10.9,,,,,,,,,,,3.00,3.84,,,,,,,,,,,6.83,3,0
37,1,00:50:31,5,66,19.7,4.3,32.5,4.1,,,,,,,,10.38,9.29,8.62,9.44,9.33,,,,,,,,47.05,9,0
38,1,00:55:40,2,58,9.4,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
39,1,00:56:17,5,68,16.2,4.3,36.5,4.1,,,,,,,,10.73,16.14,16.29,12.95,14.14,,,,,,,,70.26,9,0
40,1,00:56:44,5,60,17.7,4.2,35.2,4.0,,,,,,,,11.06,15.66,15.71,16.40,16.92,,,,,,,,75.75,9,0
41,1,00:58:06,2,68,9.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
42,1,00:58:47,5,65,15.9,4.4,37.0,4.1,,,,,,,,11.84,16.06,16.20,14.55,14.57,,,,,,,,73.22,9,0
43,1,00:59:05,2,70,11.3,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0
44,1,01:03:39,2,66,9.3,,,,,,,,,,,2.60,2.76,,,,,,,,,,,5.36,2,0
45,1,01:04:38,5,68,19.7,4.4,33.0,4.1,,,,,,,,11.30,15.45,15.75,15.07,12.31,,,,,,,,69.88,9,0
46,1,01:07:12,5,70,11.2,4.3,29.2,4.0,,,,,,,,9.46,5.78,4.69,4.91,4.53,,,,,,,,29.38,9,0
47,1,01:09:38,3,53,8.9,12.4,,,,,,,,,,2.24,1.64,1.34,,,,,,,,,,5.23,2,0
48,1,01:09:51,5,69,13.3,4.3,34.5,4.1,,,,,,,,10.43,10.23,10.68,12.23,11.57,,,,,,,,55.14,9,0
49,1,01:10:02,6,64,18.9,4.4,34.5,5.1,5.1,,,,,,,7.55,10.43,10.97,6.84,7.46,5.96,,,,,,,49.20,10,0
50,2,01:10:02,6,63,18.7,4.3,34.3,5.0,5.1,,,,,,,8.19,5.94,6.09,5.08,5.54,4.29,,,,,,,35.12,10,36
52,1,01:11:53,5,66,19.8,4.4,30.2,10.8,,,,,,,,11.60,13.32,13.56,9.08,9.40,,,,,,,,56.95,16,0
53,1,01:12:37,2,66,11.8,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.21,3,0
54,1,01:13:27,2,66,8.8,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
55,1,01:14:55,2,66,9.3,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
56,1,01:17:04,4,62,11.0,15.9,2.8,,,,,,,,,2.44,2.16,1.54,1.47,,,,,,,,,7.61,3,0
57,2,01:18:41,5,68,21.0,4.3,30.2,11.0,,,,,,,,9.99,14.95,14.60,17.26,16.62,,,,,,,,73.42,16,0
58,1,01:22:38,5,65,16.0,4.4,34.1,5.2,,,,,,,,8.25,9.15,8.65,8.17,7.74,,,,,,,,41.97,9,0
59,1,01:25:38,5,70,19.9,4.6,29.7,11.2,,,,,,,,11.67,16.00,15.97,17.57,17.90,,,,,,,,79.12,16,0
60,1,01:26:21,2,53,7.0,,,,,,,,,,,3.24,1.92,,,,,,,,,,,5.16,2,0
61,1,01:43:04,2,37,11.3,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.82,3,0
62,1,01:44:36,2,68,9.3,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
63,1,01:48:47,2,65,11.7,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
64,1,01:49:06,5,66,16.3,4.3,32.6,4.2,,,,,,,,10.49,9.13,9.51,6.80,6.30,,,,,,,,42.22,9,0
65,1,01:49:13,2,70,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
66,1,01:49:37,5,70,19.6,4.4,34.3,4.1,,,,,,,,10.05,16.32,16.92,15.97,15.23,,,,,,,,74.49,9,0
67,1,01:51:07,5,64,17.3,4.3,32.7,4.1,,,,,,,,11.02,12.74,11.92,14.73,14.52,,,,,,,,64.93,9,0
68,2,01:51:09,2,68,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
69,1,01:51:10,5,63,19.5,4.3,29.7,11.1,,,,,,,,10.88,14.80,15.23,16.27,16.15,,,,,,,,73.33,16,0
70,1,01:56:00,2,60,8.7,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.89,2,0
71,1,01:58:19,5,65,12.2,4.2,32.7,4.0,,,,,,,,9.09,6.31,6.43,3.87,4.99,,,,,,,,30.69,9,0
72,1,01:59:19,2,55,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
73,1,02:06:36,6,63,15.9,4.3,24.1,4.5,4.5,,,,,,,8.83,4.66,5.51,4.34,3.49,3.20,,,,,,,30.04,10,0
74,1,02:09:28,5,55,21.0,4.4,32.9,4.1,,,,,,,,11.75,16.83,16.04,14.27,14.33,,,,,,,,73.22,9,0
75,1,02:10:36,2,80,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
76,1,02:11:45,2,66,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
77,1,02:13:25,5,58,19.5,4.2,35.2,4.0,,,,,,,,11.35,14.55,14.16,15.75,16.29,,,,,,,,72.10,9,0
78,2,02:16:09,5,58,16.1,4.3,29.3,4.1,,,,,,,,10.01,5.99,6.05,3.91,3.69,,,,,,,,29.65,9,0
79,1,02:20:13,2,69,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
80,1,02:22:55,5,66,13.0,4.3,31.0,4.1,,,,,,,,9.38,5.84,5.72,4.02,3.87,,,,,,,,28.84,9,0
81,2,02:22:55,5,66,13.0,4.3,30.9,4.1,,,,,,,,2.51,1.78,1.60,0.85,0.49,,,,,,,,7.24,0,36
82,1,02:24:07,2,64,9.3,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0
83,1,02:29:28,5,56,18.7,4.3,32.6,4.1,,,,,,,,11.71,15.94,16.18,15.23,15.63,,,,,,,,74.68,9,0
84,1,02:30:52,5,70,21.3,4.4,34.4,11.2,,,,,,,,10.81,16.58,16.42,18.04,18.04,,,,,,,,79.88,16,0
85,1,02:32:54,2,75,9.6,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
86,1,02:37:12,5,60,18.6,4.6,32.1,4.1,,,,,,,,11.61,15.08,15.12,15.27,14.87,,,,,,,,71.96,9,0
87,1,02:37:22,2,68,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
88,1,02:47:02,5,71,18.4,4.4,33.5,4.1,,,,,,,,12.43,14.55,14.86,14.45,13.12,,,,,,,,69.42,9,0
89,1,02:53:36,5,66,20.2,4.3,29.5,10.0,,,,,,,,11.65,15.78,16.44,16.03,16.92,,,,,,,,76.82,16,0
90,1,03:02:17,2,55,8.7,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
91,1,03:03:50,5,65,18.9,4.3,30.4,4.1,,,,,,,,10.44,8.15,8.32,5.68,6.24,,,,,,,,38.82,9,0
92,1,03:03:57,5,71,16.3,4.3,33.8,4.1,,,,,,,,12.41,16.75,16.68,14.02,14.16,,,,,,,,74.01,9,0
93,1,03:04:54,5,66,17.4,4.3,34.7,4.1,,,,,,,,11.33,16.95,17.03,14.78,14.22,,,,,,,,74.32,9,0
94,1,03:07:22,5,62,16.0,4.4,31.5,4.1,,,,,,,,11.37,10.48,9.84,6.13,5.72,,,,,,,,43.53,9,0
95,1,03:10:30,5,60,18.3,4.4,34.8,4.0,,,,,,,,10.64,15.11,15.39,11.80,11.46,,,,,,,,64.41,9,0
96,1,03:10:56,2,57,9.9,,,,,,,,,,,2.90,3.07,,,,,,,,,,,5.97,3,0
97,1,03:23:12,5,60,19.5,4.3,36.3,4.1,,,,,,,,11.34,14.49,14.97,11.70,12.01,,,,,,,,64.50,9,0
98,1,03:31:26,2,72,9.1,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.82,2,0
99,1,03:33:36,2,68,8.2,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
100,1,03:35:11,5,56,16.2,4.2,32.0,10.2,,,,,,,,10.28,14.89,14.79,18.38,18.05,,,,,,,,76.40,16,0
101,1,03:35:30,2,79,8.4,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
102,1,03:35:50,2,75,11.6,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
103,1,03:36:27,5,69,20.0,4.3,30.4,10.7,,,,,,,,11.04,14.76,15.23,16.92,16.66,,,,,,,,74.61,16,0
104,1,03:37:51,5,67,11.5,4.2,29.7,3.9,,,,,,,,9.07,8.79,8.58,6.60,6.83,,,,,,,,39.86,9,0
105,1,03:43:08,5,60,11.5,4.3,26.0,4.0,,,,,,,,10.24,11.99,11.51,7.57,9.89,,,,,,,,51.20,9,0
106,1,03:46:59,5,58,16.3,4.3,28.5,4.1,,,,,,,,11.52,17.74,16.58,17.02,15.82,,,,,,,,78.68,9,0
107,1,03:48:41,5,64,19.9,4.5,28.8,4.1,,,,,,,,10.64,15.59,15.54,14.81,13.84,,,,,,,,70.41,9,0
108,1,03:50:26,5,65,19.9,4.4,32.9,4.0,,,,,,,,11.03,16.33,16.36,14.33,14.89,,,,,,,,72.93,9,0
109,1,03:51:17,2,63,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
110,2,03:52:41,5,63,19.6,4.3,30.0,4.0,,,,,,,,6.95,3.61,5.13,4.13,3.69,,,,,,,,23.50,9,36
111,1,03:52:41,5,63,19.7,4.4,30.3,4.2,,,,,,,,11.43,13.29,13.07,15.58,15.30,,,,,,,,68.67,9,0
112,1,03:57:07,2,53,7.3,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
114,1,03:59:01,2,65,10.1,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
116,1,04:04:31,5,66,17.7,4.3,34.4,4.1,,,,,,,,8.97,15.21,15.61,15.13,15.47,,,,,,,,70.39,9,0
117,1,04:05:08,2,63,10.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
118,1,04:07:05,2,61,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
119,1,04:11:14,2,62,10.3,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,0
121,1,04:19:37,5,50,16.7,4.4,37.8,4.0,,,,,,,,9.67,5.70,5.31,3.89,3.27,,,,,,,,27.84,9,0
122,1,04:25:00,5,69,12.6,21.7,9.5,22.2,,,,,,,,8.88,10.28,7.12,5.37,5.75,,,,,,,,37.41,11,0
123,1,04:25:30,2,65,7.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
124,1,04:29:03,5,61,18.6,4.3,29.8,10.0,,,,,,,,9.39,14.07,14.68,16.74,16.55,,,,,,,,71.44,16,0
125,1,04:35:50,3,53,12.9,3.5,,,,,,,,,,9.21,14.14,14.07,,,,,,,,,,37.43,6,36
126,2,04:35:50,5,65,15.7,4.3,32.8,4.0,,,,,,,,12.26,17.52,16.35,16.73,17.06,,,,,,,,79.92,9,36
128,1,04:36:47,2,47,11.0,,,,,,,,,,,2.65,2.77,,,,,,,,,,,5.43,3,0
129,2,04:39:23,3,63,9.3,21.8,,,,,,,,,,0.96,0.85,1.33,,,,,,,,,,3.14,2,36
130,1,04:39:23,5,63,12.9,21.7,9.3,22.0,,,,,,,,5.86,8.04,5.16,4.90,4.22,,,,,,,,28.19,11,0
131,1,04:41:14,5,64,18.6,4.2,27.9,4.0,,,,,,,,11.37,16.80,16.39,17.02,16.66,,,,,,,,78.24,9,0
132,2,04:43:57,5,60,20.5,4.4,33.0,4.0,,,,,,,,8.81,4.80,5.06,4.25,4.57,,,,,,,,27.48,9,36
133,1,04:43:57,5,60,20.7,4.5,33.4,4.1,,,,,,,,5.73,11.40,11.07,8.89,8.71,,,,,,,,45.79,9,0
134,1,04:45:10,2,63,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
135,1,04:47:02,5,63,17.1,4.2,29.9,4.0,,,,,,,,10.67,15.52,15.58,13.48,13.41,,,,,,,,68.67,9,0
136,2,04:53:30,4,64,4.3,33.3,4.1,,,,,,,,,2.58,2.04,3.28,2.85,,,,,,,,,10.75,0,36
137,1,04:53:30,5,65,19.7,4.4,33.8,4.2,,,,,,,,11.10,12.69,13.70,13.30,12.97,,,,,,,,63.76,9,0
138,1,04:56:18,2,65,8.3,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
139,1,05:00:31,2,65,10.0,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
140,1,05:01:20,2,73,11.5,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
142,1,05:03:05,2,68,11.2,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.58,3,0
143,1,05:04:03,2,68,9.4,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.85,2,0
144,1,05:06:10,5,65,18.8,4.3,29.5,4.1,,,,,,,,9.50,5.76,6.01,2.55,2.81,,,,,,,,26.63,9,0
145,1,05:06:21,5,68,13.8,4.4,33.1,4.1,,,,,,,,10.99,16.48,17.25,17.30,17.33,,,,,,,,79.34,9,0
146,1,05:08:17,5,53,10.5,17.6,8.0,18.4,,,,,,,,8.13,9.76,13.78,10.01,10.07,,,,,,,,51.75,11,36
147,2,05:08:17,5,63,12.5,20.8,9.7,22.1,,,,,,,,9.08,13.80,16.00,10.64,8.02,,,,,,,,57.54,11,36
148,1,05:08:18,2,58,9.2,,,,,,,,,,,2.87,2.99,,,,,,,,,,,5.86,2,0
149,1,05:10:10,5,70,18.9,4.4,30.3,10.7,,,,,,,,10.79,13.88,15.35,15.98,15.72,,,,,,,,71.72,16,0
150,2,05:11:38,2,73,10.3,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
151,1,05:11:38,3,68,19.3,4.3,,,,,,,,,,9.89,4.12,3.77,,,,,,,,,,17.78,6,0
152,1,05:11:58,2,64,14.4,,,,,,,,,,,4.28,4.67,,,,,,,,,,,8.95,5,0
153,2,05:12:19,2,72,9.4,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.82,2,0
154,1,05:12:19,2,60,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
155,1,05:16:18,2,68,10.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,3,0
156,1,05:17:25,5,68,16.6,4.3,32.3,4.1,,,,,,,,11.43,16.35,16.99,15.66,14.25,,,,,,,,74.68,9,0
157,2,05:17:37,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
158,1,05:17:37,5,65,12.7,4.3,34.5,4.1,,,,,,,,9.23,7.13,7.02,7.48,5.16,,,,,,,,36.01,9,0
159,1,05:18:07,2,66,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
160,1,05:20:23,2,76,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
161,1,05:20:52,2,65,9.5,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
162,1,05:22:21,2,37,5.2,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0
163,1,05:22:41,2,54,10.3,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
164,1,05:23:47,2,65,8.9,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
165,2,05:24:07,2,68,9.8,,,,,,,,,,,2.80,3.01,,,,,,,,,,,5.80,2,0
166,1,05:24:09,5,63,17.4,4.3,36.5,4.1,,,,,,,,11.77,12.85,13.19,11.04,11.26,,,,,,,,60.11,9,0
167,1,05:24:18,2,53,8.2,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.02,2,0
168,1,05:25:05,2,56,11.8,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
169,1,05:28:25,2,61,11.9,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
170,1,05:29:04,5,54,19.7,4.4,29.5,10.7,,,,,,,,11.68,16.80,17.11,19.01,19.12,,,,,,,,83.73,16,0
171,1,05:30:07,2,54,11.6,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
172,1,05:31:03,2,57,8.9,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.33,2,0
173,1,05:31:49,2,70,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
174,1,05:32:40,2,65,11.9,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
175,2,05:32:55,2,66,8.4,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
176,1,05:32:58,2,62,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
177,1,05:36:15,5,63,17.7,4.3,36.2,4.1,,,,,,,,11.54,14.42,14.78,13.37,13.52,,,,,,,,67.64,9,0
178,1,05:36:57,2,58,11.7,,,,,,,,,,,4.27,2.99,,,,,,,,,,,7.26,3,0
179,1,05:37:41,2,53,9.6,,,,,,,,,,,3.73,3.07,,,,,,,,,,,6.80,2,0
180,1,05:37:52,2,68,11.8,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.81,3,0
181,1,05:38:06,2,74,13.2,,,,,,,,,,,3.63,5.80,,,,,,,,,,,9.44,3,0
182,1,05:38:09,2,67,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
183,1,05:38:27,2,64,10.9,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
184,1,05:39:37,2,68,8.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,2,0
185,1,05:39:55,5,61,17.1,4.4,31.2,4.1,,,,,,,,11.12,9.46,9.24,11.90,11.91,,,,,,,,53.63,9,0
186,1,05:40:14,5,65,16.2,4.2,32.0,10.2,,,,,,,,9.83,12.67,12.41,16.14,16.14,,,,,,,,67.20,16,0
187,1,05:41:32,2,53,6.5,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
188,1,05:41:48,2,59,9.6,,,,,,,,,,,2.88,2.77,,,,,,,,,,,5.65,2,0
189,1,05:41:49,2,68,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
190,1,05:42:20,2,60,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,0
191,1,05:42:29,2,61,8.8,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.14,2,0
192,2,05:42:30,5,66,17.7,4.2,36.1,4.1,,,,,,,,10.54,12.80,13.02,12.48,12.13,,,,,,,,60.96,9,0
193,1,05:43:15,2,71,8.7,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
194,1,05:44:48,4,64,13.0,30.6,3.4,,,,,,,,,4.57,6.05,4.11,4.12,,,,,,,,,18.85,3,0
195,1,05:46:04,2,64,12.0,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.07,3,0
196,1,05:48:01,2,66,10.0,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.58,3,0
197,1,05:48:06,2,57,11.9,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.09,3,0
198,1,05:48:10,4,53,9.5,3.3,26.6,,,,,,,,,7.80,5.36,5.42,2.82,,,,,,,,,21.40,8,36
199,2,05:48:10,5,69,12.2,4.2,34.3,4.0,,,,,,,,10.01,7.53,7.13,7.27,5.81,,,,,,,,37.75,9,36
201,1,05:49:52,2,61,8.6,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
202,1,05:50:16,2,72,9.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
203,1,05:51:25,2,59,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
204,1,05:52:47,2,68,10.1,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
205,1,05:53:18,2,68,9.6,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,2,0
206,1,05:54:03,2,64,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
207,1,05:55:47,2,68,9.5,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
209,1,05:56:02,5,72,15.4,4.3,33.2,10.0,,,,,,,,10.55,5.45,6.27,4.27,5.82,,,,,,,,32.36,16,0
210,1,05:57:04,2,58,10.1,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
211,1,05:57:37,2,55,11.1,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0
212,1,05:58:08,5,66,17.2,4.3,31.4,4.1,,,,,,,,8.94,5.30,4.70,3.46,2.90,,,,,,,,25.30,9,0
213,2,06:01:47,5,66,20.1,4.3,37.4,4.1,,,,,,,,9.78,11.39,11.44,9.72,9.22,,,,,,,,51.56,9,0
215,1,06:03:55,2,76,9.0,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.90,2,0
216,1,06:04:06,2,68,10.2,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.11,3,0
217,1,06:05:48,2,78,8.9,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
218,1,06:06:01,5,68,12.3,4.3,33.3,4.2,,,,,,,,9.10,7.18,7.43,6.69,6.37,,,,,,,,36.76,9,0
219,1,06:06:51,2,70,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
220,1,06:07:55,4,29,16.3,4.8,4.2,,,,,,,,,11.77,6.67,20.52,20.13,,,,,,,,,59.09,4,0
221,1,06:10:03,5,62,17.1,4.3,29.4,10.3,,,,,,,,10.38,14.78,15.56,17.17,16.44,,,,,,,,74.32,16,0
222,1,06:10:10,2,72,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.52,2,0
223,1,06:10:59,4,65,14.0,18.3,2.8,,,,,,,,,3.46,7.91,2.97,3.17,,,,,,,,,17.51,3,0
224,1,06:11:46,2,71,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
225,1,06:13:19,2,62,11.6,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.58,3,0
226,2,06:14:21,2,69,15.3,,,,,,,,,,,4.51,6.61,,,,,,,,,,,11.12,5,0
227,1,06:14:24,2,64,12.0,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
228,1,06:14:46,5,55,17.6,4.3,32.3,4.1,,,,,,,,10.56,6.30,6.36,4.60,4.55,,,,,,,,32.36,9,0
229,1,06:15:15,2,60,10.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
230,1,06:16:01,2,65,9.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
231,1,06:16:40,2,65,9.6,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
232,1,06:17:54,2,71,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
233,1,06:18:02,2,58,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
234,1,06:18:17,2,67,12.1,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
235,1,06:20:58,2,53,8.8,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
236,1,06:22:05,2,58,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
237,1,06:23:06,2,66,22.8,,,,,,,,,,,8.15,10.28,,,,,,,,,,,18.43,5,0
238,1,06:23:24,5,65,17.2,4.3,35.8,10.1,,,,,,,,11.20,5.67,5.50,3.65,4.02,,,,,,,,30.04,16,0
239,1,06:23:44,2,68,8.9,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.28,2,0
240,1,06:23:50,5,66,17.3,4.2,35.3,4.1,,,,,,,,11.61,17.01,16.78,16.71,16.64,,,,,,,,78.74,9,0
241,1,06:25:21,5,56,17.0,4.3,32.5,4.0,,,,,,,,10.96,9.30,9.12,8.32,7.78,,,,,,,,45.48,9,0
242,1,06:26:03,2,70,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
243,1,06:26:50,2,61,9.2,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0
244,2,06:27:02,2,69,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
245,1,06:27:58,2,53,6.9,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.59,2,0
246,1,06:29:35,2,62,9.1,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
247,1,06:31:25,5,58,17.7,4.4,31.3,10.1,,,,,,,,11.48,6.14,5.96,4.86,5.05,,,,,,,,33.49,16,0
248,1,06:31:32,2,68,9.5,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
249,1,06:31:52,2,63,10.6,,,,,,,,,,,2.52,2.61,,,,,,,,,,,5.12,3,0
250,1,06:33:14,2,66,9.3,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.16,2,0
251,1,06:33:53,5,65,20.6,4.4,30.9,10.6,,,,,,,,10.03,7.71,7.61,4.77,4.81,,,,,,,,34.93,16,0
252,1,06:34:37,2,58,12.9,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,3,0
253,1,06:34:46,2,66,13.0,,,,,,,,,,,3.61,2.86,,,,,,,,,,,6.47,3,0
254,1,06:35:34,5,64,16.1,4.3,32.6,10.3,,,,,,,,9.15,14.72,14.72,16.66,16.61,,,,,,,,71.86,16,0
255,1,06:36:06,2,58,11.9,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.33,3,0
256,1,06:36:33,5,62,13.4,4.3,28.8,4.1,,,,,,,,10.96,16.50,16.25,16.25,15.17,,,,,,,,75.13,9,0
257,1,06:38:25,4,73,12.0,17.4,2.9,,,,,,,,,2.88,3.46,2.93,2.28,,,,,,,,,11.55,3,0
258,1,06:40:21,2,62,8.6,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
259,2,06:41:08,2,69,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
260,1,06:41:08,2,65,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
261,1,06:41:10,2,67,9.1,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
262,1,06:43:08,2,69,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
263,1,06:43:44,2,53,5.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
264,1,06:44:27,2,71,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
265,2,06:45:30,2,70,8.2,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.96,2,0
266,2,06:45:33,2,68,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
267,2,06:45:35,2,66,10.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
268,1,06:46:19,3,22,16.8,4.2,,,,,,,,,,9.90,3.79,4.53,,,,,,,,,,18.21,6,36
269,1,06:46:52,2,65,8.5,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
270,1,06:47:29,5,70,16.3,4.2,29.6,4.1,,,,,,,,8.25,4.76,4.18,3.22,3.37,,,,,,,,23.79,9,0
271,1,06:48:35,2,66,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
272,1,06:49:23,5,63,19.6,4.4,29.0,4.1,,,,,,,,9.98,5.75,5.51,3.03,2.13,,,,,,,,26.40,9,0
273,1,06:50:22,5,68,11.5,4.3,35.8,4.0,,,,,,,,10.68,10.96,10.63,6.91,7.39,,,,,,,,46.57,9,0
274,1,06:52:02,2,63,9.1,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
275,1,06:52:15,2,68,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
276,1,06:52:31,5,65,19.7,4.3,34.5,4.1,,,,,,,,10.07,9.83,10.01,7.58,6.81,,,,,,,,44.30,9,0
277,1,06:52:32,2,66,10.9,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.91,3,0
278,1,06:52:58,2,68,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.09,2,0
279,1,06:53:36,2,53,6.8,,,,,,,,,,,3.23,1.72,,,,,,,,,,,4.96,2,0
280,1,06:54:37,3,68,11.3,16.7,,,,,,,,,,3.20,3.47,0.99,,,,,,,,,,7.66,3,0
281,1,06:54:39,5,68,15.7,4.3,33.4,4.0,,,,,,,,11.26,16.76,16.20,15.37,15.52,,,,,,,,75.11,9,0
282,2,06:54:41,2,69,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
283,1,06:54:58,2,65,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
284,1,06:54:59,4,64,13.1,16.9,2.8,,,,,,,,,3.86,4.31,2.78,3.01,,,,,,,,,13.96,3,0
285,2,06:54:59,2,76,9.1,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0
286,2,06:55:00,2,71,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
287,1,06:55:06,5,67,20.1,4.4,32.2,4.2,,,,,,,,10.82,10.65,10.43,13.43,13.28,,,,,,,,58.60,9,0
288,1,06:55:14,5,64,19.4,4.4,30.3,10.6,,,,,,,,10.79,15.89,16.03,16.26,16.91,,,,,,,,75.89,16,0
289,1,06:56:46,2,61,13.1,,,,,,,,,,,3.66,4.19,,,,,,,,,,,7.85,3,0
290,1,06:56:51,5,59,20.5,4.5,32.5,4.1,,,,,,,,11.61,16.41,16.28,16.24,16.10,,,,,,,,76.64,9,0
291,1,06:57:54,2,53,9.5,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
292,1,06:58:50,5,59,18.6,4.5,32.3,4.0,,,,,,,,11.49,16.91,16.66,15.92,15.89,,,,,,,,76.87,9,0
293,1,06:59:07,2,66,13.0,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.44,3,0
294,1,06:59:18,2,75,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
295,1,07:00:12,2,56,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
296,1,07:00:49,5,57,16.8,4.3,33.5,4.0,,,,,,,,10.89,14.53,15.21,17.04,18.10,,,,,,,,75.77,9,0
297,1,07:01:34,2,71,10.5,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
298,1,07:03:23,2,68,11.0,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0
299,1,07:03:35,5,59,13.2,4.3,31.3,4.1,,,,,,,,10.03,6.16,5.70,5.41,4.65,,,,,,,,31.95,9,0
300,1,07:03:37,4,62,16.8,6.1,11.7,,,,,,,,,11.29,4.66,4.29,5.61,,,,,,,,,25.86,8,0
301,2,07:03:37,2,71,9.5,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
302,1,07:04:07,2,66,8.9,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
303,1,07:05:52,2,56,12.8,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.11,3,0
304,1,07:07:08,2,58,1.3,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,14,0
305,1,07:08:20,4,50,18.5,4.6,11.5,,,,,,,,,11.33,10.06,8.90,3.51,,,,,,,,,33.79,8,0
306,1,07:08:38,2,68,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
307,1,07:08:45,2,59,10.3,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
308,1,07:09:19,5,67,18.3,4.4,31.1,10.2,,,,,,,,9.78,13.29,13.29,13.53,12.95,,,,,,,,62.84,16,0
309,1,07:10:54,2,59,8.3,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
310,1,07:12:11,5,62,16.3,4.2,27.7,4.1,,,,,,,,10.83,11.28,11.03,4.88,6.10,,,,,,,,44.13,9,0
311,2,07:12:45,2,68,10.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
312,1,07:12:48,2,61,11.8,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
313,1,07:14:07,2,83,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
314,1,07:14:09,2,80,8.9,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.18,2,0
315,1,07:16:15,2,70,10.5,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.81,3,0
316,1,07:16:56,2,65,11.6,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
317,1,07:17:31,4,61,12.3,34.9,4.0,,,,,,,,,9.46,19.44,12.68,12.57,,,,,,,,,54.15,8,0
318,1,07:19:14,2,65,9.9,,,,,,,,,,,2.81,2.99,,,,,,,,,,,5.80,3,0
319,1,07:19:33,2,67,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
320,1,07:19:59,2,66,9.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
321,1,07:20:46,5,64,15.3,4.2,33.2,4.1,,,,,,,,10.11,12.73,12.64,5.11,5.37,,,,,,,,45.96,9,0
322,1,07:22:40,2,64,9.8,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,2,0
323,1,07:23:34,5,65,19.2,4.3,29.4,10.2,,,,,,,,10.76,15.12,15.43,17.49,18.28,,,,,,,,77.07,16,0
324,1,07:25:14,2,68,9.4,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
325,1,07:25:33,5,60,17.6,4.2,33.3,4.1,,,,,,,,11.05,16.21,16.33,15.01,14.94,,,,,,,,73.54,9,0
326,2,07:25:38,5,69,15.6,4.3,27.7,4.1,,,,,,,,11.55,18.21,17.89,16.03,18.98,,,,,,,,82.65,9,0