veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:25,2,72,8.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
3,4,00:00:52,5,68,17.1,4.3,29.0,4.0,,,,,,,,11.26,12.16,12.11,6.75,7.27,,,,,,,,49.54,9,0
4,3,00:01:19,6,63,11.1,4.3,19.9,11.1,21.9,,,,,,,6.72,5.80,5.59,7.56,6.94,6.59,,,,,,,39.20,12,0
5,4,00:01:19,5,50,11.9,20.4,9.6,4.0,,,,,,,,18.00,25.82,26.87,17.47,4.80,,,,,,,,92.96,10,0
6,2,00:01:45,2,75,9.3,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
7,3,00:01:45,2,70,7.9,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.98,2,0
8,1,00:01:46,5,65,15.8,4.3,33.7,4.0,,,,,,,,11.38,14.77,15.06,12.26,13.31,,,,,,,,66.78,9,0
9,4,00:02:03,2,74,8.9,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
10,4,00:02:10,2,70,9.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
11,4,00:02:25,2,73,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
12,1,00:02:40,2,71,9.2,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
13,1,00:02:44,2,75,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
14,1,00:02:56,2,75,9.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
16,1,00:03:22,2,72,9.0,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
17,4,00:03:32,2,71,11.7,,,,,,,,,,,2.54,3.04,,,,,,,,,,,5.57,3,34
18,1,00:03:48,2,75,13.8,,,,,,,,,,,3.99,2.94,,,,,,,,,,,6.93,5,0
19,1,00:03:59,2,73,8.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
20,4,00:04:04,2,75,9.1,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,2,0
21,1,00:04:27,2,65,10.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
22,2,00:04:40,2,73,8.3,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0
23,4,00:04:42,3,64,1.1,9.8,,,,,,,,,,1.97,4.56,1.98,,,,,,,,,,8.51,14,0
24,3,00:04:49,2,73,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
25,4,00:05:49,5,71,17.4,4.2,32.7,4.1,,,,,,,,10.32,6.15,6.68,5.24,3.72,,,,,,,,32.12,9,0
26,1,00:06:01,5,53,16.4,4.2,31.1,4.0,,,,,,,,15.99,12.38,12.63,13.21,14.28,,,,,,,,68.48,9,0
27,2,00:06:02,2,71,9.9,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.39,3,0
28,2,00:06:06,2,70,8.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
29,4,00:06:07,2,71,9.7,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,2,0
30,1,00:06:22,5,67,20.2,4.3,34.7,4.0,,,,,,,,12.03,14.32,15.15,13.78,14.17,,,,,,,,69.45,9,0
31,1,00:06:25,2,68,9.7,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0
32,3,00:06:37,2,70,7.6,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,0
33,4,00:06:38,2,35,6.7,,,,,,,,,,,0.92,1.10,,,,,,,,,,,2.03,2,0
34,3,00:06:40,2,70,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
35,1,00:06:41,5,67,16.8,4.3,36.3,4.0,,,,,,,,12.07,8.71,8.86,3.43,3.92,,,,,,,,36.98,9,0
36,4,00:06:47,5,66,17.2,4.3,35.5,4.1,,,,,,,,9.29,14.31,13.80,11.97,13.30,,,,,,,,62.66,9,0
37,4,00:07:02,5,65,11.1,4.4,35.6,4.1,,,,,,,,9.67,8.80,8.57,7.43,9.26,,,,,,,,43.73,9,0
38,4,00:07:12,2,14,24.1,,,,,,,,,,,0.22,4.76,,,,,,,,,,,4.99,0,34
39,1,00:07:14,3,75,10.7,13.1,,,,,,,,,,2.98,2.61,0.77,,,,,,,,,,6.35,3,0
40,4,00:07:21,5,68,13.1,4.2,33.1,4.0,,,,,,,,8.74,9.39,9.54,9.77,10.55,,,,,,,,47.99,9,0
41,2,00:07:23,5,71,15.8,4.3,33.7,4.0,,,,,,,,9.46,7.54,7.59,7.28,6.75,,,,,,,,38.61,9,0
42,1,00:08:27,5,68,19.4,4.3,32.1,4.0,,,,,,,,11.88,15.66,15.71,13.75,13.94,,,,,,,,70.94,9,0
43,1,00:08:35,5,68,17.0,4.2,34.6,4.0,,,,,,,,9.59,10.73,11.09,9.84,10.62,,,,,,,,51.86,9,0
44,1,00:08:39,5,63,11.6,20.8,9.4,22.7,,,,,,,,9.66,12.26,7.73,8.16,7.50,,,,,,,,45.30,11,0
45,2,00:08:58,2,70,8.5,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
46,2,00:09:11,2,76,9.6,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,2,0
47,4,00:09:34,5,68,12.6,22.1,9.5,22.7,,,,,,,,8.93,11.61,8.67,10.60,8.22,,,,,,,,48.02,11,34
48,4,00:09:37,2,70,9.6,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
49,3,00:09:51,2,72,8.5,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.39,2,0
50,2,00:09:52,5,69,16.3,4.2,29.6,3.9,,,,,,,,8.85,7.31,7.75,7.14,7.08,,,,,,,,38.13,9,0
51,4,00:10:02,2,25,18.4,,,,,,,,,,,0.57,1.68,,,,,,,,,,,2.25,0,0
52,4,00:10:11,2,71,8.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,0
53,1,00:10:14,6,71,18.5,4.2,33.2,4.4,4.5,,,,,,,10.35,7.77,8.96,4.28,4.40,4.07,,,,,,,39.83,10,0
54,2,00:10:26,5,67,18.8,4.3,35.8,4.0,,,,,,,,9.58,11.10,11.23,10.28,10.75,,,,,,,,52.94,9,0
55,1,00:10:26,2,54,8.9,,,,,,,,,,,3.90,3.55,,,,,,,,,,,7.45,2,0
56,4,00:10:35,2,70,10.0,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0
57,4,00:11:12,2,70,8.6,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
58,4,00:11:47,2,74,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
59,1,00:12:03,5,68,19.8,4.2,34.5,4.0,,,,,,,,11.72,13.84,14.35,13.09,14.33,,,,,,,,67.33,9,0
60,1,00:12:39,5,71,16.8,4.3,30.5,9.9,,,,,,,,11.01,13.24,13.60,9.13,9.68,,,,,,,,56.67,16,0
61,1,00:12:43,2,75,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
62,4,00:12:45,5,64,18.0,4.3,32.4,10.0,,,,,,,,11.20,6.13,5.88,3.41,3.55,,,,,,,,30.17,16,36
63,1,00:12:59,5,66,16.7,4.3,34.2,4.0,,,,,,,,10.63,9.33,10.13,3.81,3.99,,,,,,,,37.89,9,0
64,1,00:13:21,5,70,17.4,4.2,35.9,4.0,,,,,,,,11.15,11.41,11.83,9.82,11.43,,,,,,,,55.63,9,0
65,4,00:13:21,2,75,10.2,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,3,0
66,1,00:13:26,4,76,10.8,16.6,2.9,,,,,,,,,2.33,2.75,1.47,1.56,,,,,,,,,8.11,3,0
67,2,00:13:42,5,69,18.7,4.2,34.6,3.9,,,,,,,,9.67,7.94,8.48,8.17,8.78,,,,,,,,43.03,9,0
68,3,00:13:46,2,86,8.3,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
69,4,00:13:50,3,66,8.9,24.8,,,,,,,,,,1.84,1.25,2.30,,,,,,,,,,5.39,3,0
70,4,00:14:10,2,72,9.5,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
71,4,00:14:14,2,78,9.0,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
72,4,00:14:37,2,82,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
73,4,00:14:51,5,68,16.9,4.2,34.5,4.0,,,,,,,,9.28,9.82,9.08,10.59,10.59,,,,,,,,49.36,9,0
74,2,00:14:54,2,73,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
75,1,00:14:54,5,70,19.4,4.2,31.1,4.0,,,,,,,,11.16,14.60,14.95,12.69,14.32,,,,,,,,67.73,9,0
76,1,00:15:00,5,64,17.3,4.2,34.8,4.1,,,,,,,,11.84,10.86,11.20,4.98,4.87,,,,,,,,43.74,9,0
77,2,00:15:12,2,75,9.6,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.72,2,0
78,1,00:15:22,5,65,15.2,4.4,29.9,4.1,,,,,,,,9.26,4.64,5.20,3.85,5.19,,,,,,,,28.16,9,0
79,4,00:15:55,5,53,11.5,4.3,35.2,4.0,,,,,,,,13.81,19.18,19.48,14.33,4.29,,,,,,,,71.09,9,0
80,1,00:16:04,5,71,12.3,4.3,34.3,4.0,,,,,,,,9.02,5.82,5.63,4.98,4.54,,,,,,,,30.00,9,0
82,1,00:16:13,5,68,17.4,4.3,32.1,4.0,,,,,,,,11.20,13.71,14.44,13.60,13.69,,,,,,,,66.64,9,0
83,4,00:16:44,5,69,17.3,4.3,30.6,4.0,,,,,,,,10.72,8.87,8.23,11.16,11.65,,,,,,,,50.63,9,0
84,1,00:17:19,2,68,14.4,,,,,,,,,,,4.37,2.98,,,,,,,,,,,7.34,5,0
85,1,00:17:27,2,73,9.4,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
86,4,00:18:15,2,71,11.5,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,3,0
87,1,00:18:23,2,74,10.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,3,0
88,3,00:18:41,2,68,9.4,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
89,4,00:18:54,2,71,8.1,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
90,4,00:18:59,5,63,11.4,4.3,36.5,4.0,,,,,,,,9.59,12.13,11.72,8.40,10.43,,,,,,,,52.28,9,0
91,2,00:19:24,5,72,17.0,4.2,34.4,3.9,,,,,,,,10.56,12.22,12.28,10.08,12.28,,,,,,,,57.42,9,0
92,1,00:19:37,6,68,17.0,21.9,9.6,18.7,4.0,,,,,,,10.10,15.18,11.43,8.47,4.31,5.04,,,,,,,54.53,12,0
93,2,00:19:41,2,79,9.5,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
94,1,00:19:41,3,71,11.6,19.4,,,,,,,,,,2.27,2.01,2.02,,,,,,,,,,6.30,3,0
95,1,00:19:42,2,68,9.9,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
96,4,00:19:42,2,71,11.5,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.57,3,0
97,4,00:19:52,5,65,13.2,28.0,2.9,3.0,,,,,,,,3.99,7.43,4.98,4.94,4.27,,,,,,,,25.61,3,0
98,3,00:19:53,5,74,18.5,4.3,31.8,4.0,,,,,,,,10.79,11.37,11.10,12.82,12.51,,,,,,,,58.57,9,0
99,4,00:19:55,2,29,18.9,,,,,,,,,,,0.50,1.51,,,,,,,,,,,2.01,0,0
100,4,00:20:02,5,63,16.0,4.3,33.7,3.9,,,,,,,,10.80,13.91,13.66,13.64,14.85,,,,,,,,66.85,9,36
101,1,00:20:02,2,71,8.9,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.30,2,0
102,1,00:20:08,5,68,19.7,4.4,32.5,4.0,,,,,,,,11.19,9.03,9.15,11.54,13.46,,,,,,,,54.36,9,0
103,1,00:20:27,2,68,8.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
104,1,00:20:32,2,76,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
105,2,00:20:33,2,73,9.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
106,4,00:20:38,5,73,17.4,4.4,36.8,4.0,,,,,,,,10.42,7.95,8.39,8.11,7.52,,,,,,,,42.39,9,0
107,4,00:20:41,5,70,17.3,4.5,29.1,10.2,,,,,,,,10.21,11.91,11.36,11.22,11.46,,,,,,,,56.15,16,34
108,4,00:20:43,2,69,13.1,,,,,,,,,,,3.44,3.60,,,,,,,,,,,7.04,3,0
109,1,00:20:45,5,71,17.3,4.2,27.6,3.9,,,,,,,,10.12,4.76,5.17,3.66,4.08,,,,,,,,27.80,9,0
110,1,00:21:02,5,69,17.3,4.2,33.6,4.1,,,,,,,,11.11,7.40,7.43,6.48,6.76,,,,,,,,39.18,9,0
111,1,00:21:06,2,70,8.8,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.65,2,0
112,4,00:21:08,2,70,9.0,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.35,2,0
113,4,00:21:16,2,75,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
114,4,00:21:22,2,73,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
115,1,00:21:22,2,71,12.9,,,,,,,,,,,3.80,2.93,,,,,,,,,,,6.72,3,0
116,4,00:21:31,5,63,14.9,4.3,33.0,4.0,,,,,,,,10.95,7.73,7.04,4.94,4.79,,,,,,,,35.46,9,0
117,1,00:21:38,5,69,19.3,4.3,32.5,4.0,,,,,,,,12.65,13.28,13.33,15.77,15.14,,,,,,,,70.17,9,0
118,4,00:21:41,5,63,15.5,4.4,36.3,4.1,,,,,,,,10.78,15.30,14.70,13.74,14.72,,,,,,,,69.25,9,0
119,3,00:21:43,5,70,11.4,4.4,34.8,4.1,,,,,,,,9.46,9.34,9.73,10.60,11.02,,,,,,,,50.15,9,0
120,4,00:22:03,5,70,17.4,4.4,32.4,4.1,,,,,,,,10.27,11.30,10.92,6.74,6.81,,,,,,,,46.04,9,0
121,3,00:22:18,2,68,11.4,,,,,,,,,,,2.91,3.40,,,,,,,,,,,6.32,3,0
122,3,00:22:29,2,78,9.5,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
123,4,00:22:30,4,71,9.1,5.1,6.9,,,,,,,,,2.22,1.75,9.65,1.70,,,,,,,,,15.32,3,0
124,1,00:23:18,5,64,17.0,4.2,34.6,4.0,,,,,,,,11.13,11.36,12.39,6.76,7.39,,,,,,,,49.03,9,0
125,4,00:23:32,5,69,12.0,4.3,33.0,4.0,,,,,,,,5.76,8.38,7.97,6.61,6.19,,,,,,,,34.91,9,34
126,4,00:23:45,5,63,11.6,4.2,33.9,3.9,,,,,,,,8.83,12.02,7.80,9.89,11.66,,,,,,,,50.20,9,0
127,1,00:23:54,2,58,9.2,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,2,0
128,4,00:24:02,3,69,9.0,6.9,,,,,,,,,,2.25,1.57,1.93,,,,,,,,,,5.75,2,0
129,1,00:24:09,5,63,17.0,4.2,34.6,4.0,,,,,,,,10.93,9.65,9.99,9.35,10.79,,,,,,,,50.70,9,0
130,1,00:24:12,5,65,19.8,4.3,31.5,4.0,,,,,,,,12.10,13.13,14.67,11.61,11.52,,,,,,,,63.03,9,0
131,1,00:24:27,3,65,11.3,14.6,,,,,,,,,,2.75,3.29,1.44,,,,,,,,,,7.49,3,0
132,2,00:24:32,2,75,9.2,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
133,1,00:24:36,2,58,10.0,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.35,3,0
134,1,00:24:41,2,76,9.6,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,2,0
135,4,00:25:04,2,73,8.6,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
136,1,00:25:15,5,72,19.7,4.3,30.0,4.0,,,,,,,,11.18,9.75,10.60,5.39,5.32,,,,,,,,42.24,9,0
137,3,00:25:15,2,76,9.0,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
138,4,00:25:17,5,58,17.0,4.2,27.5,10.0,,,,,,,,12.47,15.07,15.58,18.23,18.72,,,,,,,,80.07,16,0
139,1,00:25:25,2,70,8.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
140,1,00:25:38,2,66,9.3,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.35,2,0
141,2,00:25:39,4,71,15.6,35.3,4.1,,,,,,,,,5.21,8.50,4.65,5.00,,,,,,,,,23.35,8,0
144,2,00:26:06,3,70,12.8,20.3,,,,,,,,,,3.60,3.47,1.66,,,,,,,,,,8.73,3,0
145,2,00:26:09,3,70,11.5,19.2,,,,,,,,,,3.18,3.50,2.17,,,,,,,,,,8.85,3,0
146,4,00:26:17,2,68,8.1,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
147,2,00:26:18,3,69,9.5,18.3,,,,,,,,,,2.29,2.32,2.20,,,,,,,,,,6.81,2,0
148,4,00:26:46,2,75,9.8,,,,,,,,,,,2.01,2.35,,,,,,,,,,,4.35,2,0
149,4,00:27:01,2,75,8.4,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
150,4,00:27:18,2,73,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
151,1,00:27:25,4,64,13.2,15.3,2.9,,,,,,,,,3.58,3.35,1.12,1.04,,,,,,,,,9.09,3,0
152,4,00:28:04,5,55,9.3,4.6,30.1,4.1,,,,,,,,8.60,13.18,8.39,11.78,10.45,,,,,,,,52.40,9,36
153,2,00:28:10,5,70,18.7,4.1,30.7,10.1,,,,,,,,9.59,11.29,12.06,11.07,11.29,,,,,,,,55.30,16,0
154,4,00:28:19,2,65,10.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,3,0
155,4,00:28:43,5,70,17.9,4.3,30.2,10.0,,,,,,,,11.35,11.53,11.51,15.10,16.00,,,,,,,,65.48,16,0
156,4,00:28:45,4,37,4.3,6.0,8.0,,,,,,,,,2.86,3.14,3.27,1.80,,,,,,,,,11.06,0,34
157,1,00:28:47,2,73,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
158,4,00:29:27,5,65,12.5,21.4,9.2,21.8,,,,,,,,8.98,10.42,9.43,8.86,10.49,,,,,,,,48.19,11,0
159,4,00:29:45,6,71,17.5,4.3,20.5,9.6,22.1,,,,,,,8.80,9.63,9.38,12.49,6.80,5.73,,,,,,,52.82,12,0
160,4,00:29:51,4,35,6.8,9.4,1.4,,,,,,,,,22.33,3.30,0.97,1.17,,,,,,,,,27.78,0,34
161,3,00:29:52,2,72,9.3,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
162,2,00:29:54,2,73,8.4,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.30,2,0
163,1,00:30:05,2,71,8.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
164,1,00:30:31,5,68,13.3,4.2,38.2,4.1,,,,,,,,8.75,3.88,5.24,4.22,3.70,,,,,,,,25.78,9,0
165,2,00:30:49,2,75,9.1,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
166,1,00:31:29,2,71,8.2,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.57,2,0
167,1,00:31:33,5,67,19.3,4.2,35.9,3.9,,,,,,,,10.89,15.62,16.55,12.82,14.22,,,,,,,,70.11,9,0
168,1,00:31:47,2,71,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
169,2,00:32:11,2,75,10.6,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
170,4,00:32:16,2,53,11.8,,,,,,,,,,,6.59,9.60,,,,,,,,,,,16.18,5,0
171,4,00:32:34,5,66,18.9,4.4,32.7,4.0,,,,,,,,10.07,14.45,14.58,15.50,15.50,,,,,,,,70.10,9,0
172,4,00:32:44,5,64,11.5,4.4,34.5,4.0,,,,,,,,9.40,9.40,8.95,7.78,8.17,,,,,,,,43.70,9,0
173,1,00:33:00,2,71,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
174,4,00:33:26,4,60,9.0,10.7,9.9,,,,,,,,,2.73,2.37,2.28,1.96,,,,,,,,,9.34,2,0
175,3,00:33:34,5,71,17.6,4.3,34.8,4.0,,,,,,,,9.91,8.90,8.51,9.99,9.84,,,,,,,,47.15,9,0
176,4,00:33:34,4,60,8.9,9.0,9.4,,,,,,,,,2.29,1.99,2.31,1.93,,,,,,,,,8.52,2,0
177,4,00:33:36,4,60,11.2,9.5,9.4,,,,,,,,,3.06,3.44,2.33,2.01,,,,,,,,,10.84,3,0
178,4,00:33:57,4,54,12.2,25.4,5.0,,,,,,,,,12.00,18.03,9.76,10.89,,,,,,,,,50.68,8,0
179,1,00:33:57,5,66,14.5,4.3,29.8,9.9,,,,,,,,8.94,13.24,14.56,13.50,13.99,,,,,,,,64.23,16,0
180,1,00:34:23,2,71,9.7,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
181,4,00:35:01,5,68,17.3,4.3,29.3,4.0,,,,,,,,10.25,6.51,5.11,4.68,4.51,,,,,,,,31.06,9,0
182,1,00:35:38,2,67,10.7,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,3,0
183,1,00:36:18,2,75,8.7,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
184,2,00:36:39,5,70,17.2,4.3,33.9,4.0,,,,,,,,10.76,13.04,12.67,9.80,9.63,,,,,,,,55.90,9,0
185,1,00:36:57,5,70,17.0,4.3,28.5,4.1,,,,,,,,8.53,5.40,6.01,2.87,3.16,,,,,,,,25.98,9,0
186,4,00:36:58,5,67,17.1,4.4,36.1,4.0,,,,,,,,10.36,9.81,9.88,9.74,9.20,,,,,,,,49.00,9,0
187,4,00:37:02,5,65,15.5,4.2,35.2,4.0,,,,,,,,10.53,15.49,16.09,9.81,10.93,,,,,,,,62.86,9,36
188,1,00:37:39,6,69,20.2,4.4,36.5,4.5,4.4,,,,,,,10.47,11.27,12.48,8.55,9.22,8.96,,,,,,,60.93,10,0
189,1,00:37:43,2,69,13.2,,,,,,,,,,,4.11,3.37,,,,,,,,,,,7.48,3,0
190,4,00:38:02,5,69,18.9,4.3,29.6,10.1,,,,,,,,10.02,14.13,13.81,13.99,14.01,,,,,,,,65.97,16,0
191,2,00:38:17,2,70,10.0,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
192,1,00:38:46,5,69,17.3,4.2,29.2,4.0,,,,,,,,11.35,14.42,15.03,13.84,14.47,,,,,,,,69.11,9,0
193,4,00:38:48,2,67,9.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,2,0
194,4,00:38:49,2,68,9.0,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
195,1,00:38:54,5,69,16.9,4.2,33.9,4.0,,,,,,,,10.42,13.83,14.39,14.45,14.50,,,,,,,,67.60,9,0
196,1,00:39:01,2,70,11.7,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.59,3,0
197,4,00:39:09,2,70,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
198,1,00:39:48,5,72,13.2,4.4,30.2,4.0,,,,,,,,10.02,15.80,14.81,14.29,15.37,,,,,,,,70.28,9,0
199,4,00:40:10,2,65,10.0,,,,,,,,,,,3.32,4.04,,,,,,,,,,,7.37,3,0
200,2,00:40:12,5,66,19.5,4.2,30.2,4.1,,,,,,,,10.56,10.80,10.77,9.05,9.47,,,,,,,,50.64,9,0
201,1,00:40:12,2,58,9.0,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
202,4,00:40:27,4,59,11.3,33.0,3.8,,,,,,,,,9.54,12.52,9.76,9.04,,,,,,,,,40.85,8,0
203,4,00:40:50,5,59,19.9,4.2,27.2,4.5,,,,,,,,11.37,16.12,16.38,10.75,12.61,,,,,,,,67.23,9,0
204,4,00:41:00,2,65,10.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
205,1,00:41:13,5,68,20.2,4.2,33.4,4.0,,,,,,,,11.94,14.75,15.89,12.85,13.44,,,,,,,,68.87,9,0
206,1,00:41:31,2,75,7.7,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
207,1,00:41:45,5,70,17.0,4.3,34.6,4.0,,,,,,,,9.89,8.38,9.57,4.94,4.67,,,,,,,,37.43,9,0
208,4,00:41:47,3,73,9.0,12.5,,,,,,,,,,2.09,1.42,2.23,,,,,,,,,,5.73,2,0
209,2,00:41:48,2,71,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
210,1,00:42:08,5,65,12.5,21.0,9.5,21.9,,,,,,,,9.21,13.48,13.57,13.55,10.75,,,,,,,,60.55,11,0
211,1,00:42:23,5,70,15.5,4.2,30.2,9.9,,,,,,,,9.75,13.33,14.42,13.63,15.67,,,,,,,,66.79,16,0
212,1,00:42:25,2,75,13.0,,,,,,,,,,,4.21,2.76,,,,,,,,,,,6.97,3,0
213,4,00:42:27,2,72,8.7,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
214,4,00:42:43,2,40,6.7,,,,,,,,,,,1.21,1.51,,,,,,,,,,,2.72,2,0
215,1,00:42:59,5,66,16.1,4.2,34.5,4.0,,,,,,,,10.50,11.25,12.28,8.31,8.92,,,,,,,,51.26,9,0
216,1,00:43:42,5,70,15.6,4.3,35.1,3.9,,,,,,,,10.99,13.76,13.95,12.15,13.73,,,,,,,,64.58,9,0
217,1,00:43:43,5,66,17.5,4.3,34.9,4.0,,,,,,,,11.66,15.60,16.09,13.38,13.77,,,,,,,,70.50,9,0
218,4,00:43:48,5,65,16.3,4.3,36.7,4.0,,,,,,,,10.97,9.62,9.64,6.40,7.29,,,,,,,,43.92,9,0
219,1,00:44:14,5,72,17.3,4.2,32.1,3.9,,,,,,,,10.23,8.40,8.40,9.96,11.03,,,,,,,,48.03,9,0
220,4,00:44:49,2,72,11.2,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.63,3,0
221,4,00:44:52,3,75,9.9,18.6,,,,,,,,,,2.97,2.72,1.65,,,,,,,,,,7.34,3,0
222,1,00:44:59,2,73,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
223,1,00:45:10,2,75,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
224,1,00:45:21,2,76,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
225,1,00:45:28,2,69,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
226,4,00:46:02,5,51,11.9,20.9,9.3,4.0,,,,,,,,15.82,21.20,23.71,21.58,4.10,,,,,,,,86.41,10,0
228,1,00:46:23,5,66,17.7,4.2,32.5,4.0,,,,,,,,11.83,13.90,14.66,13.83,14.33,,,,,,,,68.55,9,0
229,4,00:46:33,2,71,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
230,4,00:46:35,2,68,9.8,,,,,,,,,,,2.61,3.17,,,,,,,,,,,5.78,3,0
231,1,00:47:36,2,69,8.7,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
232,4,00:47:42,5,72,19.0,4.6,30.2,10.2,,,,,,,,9.07,5.57,3.98,3.32,3.43,,,,,,,,25.37,16,0
233,2,00:47:43,2,80,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
234,2,00:48:10,2,74,8.3,,,,,,,,,,,2.18,2.47,,,,,,,,,,,4.65,2,0
235,2,00:48:26,2,77,9.5,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
236,1,00:48:27,5,67,17.7,4.3,30.2,10.0,,,,,,,,10.02,8.95,8.92,7.66,9.88,,,,,,,,45.43,16,0
237,4,00:48:28,5,66,16.5,4.3,36.1,4.2,,,,,,,,10.98,13.98,13.45,13.83,13.63,,,,,,,,65.87,9,0
238,1,00:48:32,2,75,8.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
239,4,00:48:52,2,81,8.6,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
240,4,00:49:01,5,62,11.7,21.5,9.5,22.5,,,,,,,,8.47,10.35,8.85,5.31,5.64,,,,,,,,38.62,11,0
241,3,00:49:05,2,79,8.6,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
242,2,00:49:18,5,67,15.5,4.3,35.4,3.9,,,,,,,,10.10,9.96,10.69,9.29,9.22,,,,,,,,49.25,9,0
243,4,00:49:19,6,68,17.6,4.3,19.9,8.9,22.5,,,,,,,10.30,10.09,10.22,13.69,11.88,11.69,,,,,,,67.86,12,0
244,1,00:49:43,2,72,9.1,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
245,2,00:49:46,6,69,17.5,4.3,21.0,8.8,22.8,,,,,,,9.19,8.09,8.14,10.21,10.20,8.75,,,,,,,54.58,12,0
246,4,00:50:17,2,68,8.9,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
247,1,00:50:32,2,71,10.9,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
248,4,00:50:35,2,75,9.9,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.78,3,0
249,1,00:50:36,2,71,8.9,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
250,1,00:51:06,5,68,18.0,4.2,36.1,4.0,,,,,,,,9.88,11.01,12.01,6.62,7.31,,,,,,,,46.83,9,0
251,4,00:51:13,2,71,8.9,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
252,4,00:51:26,5,67,17.7,4.3,27.8,9.9,,,,,,,,11.19,5.94,5.72,3.93,3.19,,,,,,,,29.97,16,0
253,4,00:51:27,2,68,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0
254,1,00:51:28,2,70,9.8,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.35,2,0
255,1,00:52:05,2,55,3.8,,,,,,,,,,,0.69,0.88,,,,,,,,,,,1.57,0,0
256,1,00:52:16,2,70,8.5,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
257,1,00:52:48,2,72,8.9,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0
258,1,00:53:07,5,63,12.4,21.5,9.5,21.9,,,,,,,,9.43,12.21,12.18,9.62,10.50,,,,,,,,53.94,11,0
259,1,00:53:28,4,71,13.4,21.3,2.9,,,,,,,,,3.90,4.77,3.51,4.05,,,,,,,,,16.24,3,0
260,1,00:53:39,2,71,8.2,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
261,2,00:53:44,2,82,8.4,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.13,2,0
262,1,00:53:47,2,73,9.1,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.33,2,0
263,1,00:54:00,2,73,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
264,1,00:54:15,5,66,15.0,4.2,37.9,4.0,,,,,,,,9.53,11.18,11.63,7.04,7.60,,,,,,,,46.98,9,0
265,3,00:54:25,2,68,21.3,,,,,,,,,,,5.56,8.52,,,,,,,,,,,14.08,5,0
267,1,00:54:59,2,67,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
268,4,00:55:01,5,67,13.1,21.9,10.0,22.1,,,,,,,,8.92,11.38,10.16,9.40,7.84,,,,,,,,47.71,11,0
269,1,00:55:03,2,75,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.16,2,0
270,2,00:55:11,2,88,8.7,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
271,2,00:55:23,5,75,19.5,4.3,36.3,4.0,,,,,,,,8.88,6.35,6.61,4.35,4.40,,,,,,,,30.60,9,0
272,4,00:55:29,5,70,17.3,4.2,33.1,4.0,,,,,,,,8.83,11.46,11.39,7.85,9.60,,,,,,,,49.14,9,0
273,4,00:55:38,5,64,11.7,4.3,34.7,4.1,,,,,,,,8.51,12.83,5.54,8.27,9.30,,,,,,,,44.45,9,0
274,2,00:55:43,5,70,17.1,4.2,31.7,3.8,,,,,,,,9.39,6.16,6.24,5.43,7.20,,,,,,,,34.42,9,0
275,3,00:55:46,2,77,8.4,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,2,0
276,1,00:55:53,5,70,11.8,4.3,34.2,4.0,,,,,,,,9.20,10.99,10.98,11.86,12.17,,,,,,,,55.19,9,0
277,4,00:56:02,2,68,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
278,1,00:56:03,2,71,9.1,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.68,2,0
279,2,00:56:41,2,74,11.9,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,0
280,2,00:57:09,5,64,11.6,4.2,34.4,4.0,,,,,,,,8.51,10.82,6.89,7.77,8.43,,,,,,,,42.41,9,0
281,1,00:57:10,2,73,8.5,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
282,4,00:57:11,2,68,8.4,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
283,1,00:57:31,2,70,13.1,,,,,,,,,,,3.82,4.24,,,,,,,,,,,8.06,3,0
284,2,00:57:31,2,71,11.6,,,,,,,,,,,3.68,3.19,,,,,,,,,,,6.87,3,0
285,3,00:58:04,2,67,8.6,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.61,2,0
286,4,00:58:34,5,60,17.4,4.2,32.1,4.0,,,,,,,,12.05,9.37,8.39,8.60,7.64,,,,,,,,46.06,9,0
287,1,00:58:40,2,72,10.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,3,0
288,4,00:58:53,2,34,6.8,,,,,,,,,,,1.00,1.31,,,,,,,,,,,2.31,2,0
289,1,00:58:59,5,68,18.2,4.3,34.2,4.0,,,,,,,,10.00,5.20,6.11,4.67,4.73,,,,,,,,30.71,9,0
290,4,00:59:34,2,73,12.1,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0
291,4,01:00:33,2,68,14.3,,,,,,,,,,,5.14,4.40,,,,,,,,,,,9.53,5,0
292,4,01:00:50,3,60,18.7,4.0,,,,,,,,,,10.83,8.12,8.79,,,,,,,,,,27.74,6,0
294,2,01:00:51,5,73,19.4,4.3,32.9,4.0,,,,,,,,10.08,9.04,9.46,6.25,5.94,,,,,,,,40.77,9,0
295,1,01:00:52,2,68,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
296,2,01:00:56,2,70,10.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
297,4,01:01:13,5,53,19.2,4.3,29.7,4.0,,,,,,,,15.71,18.25,16.74,16.12,5.16,,,,,,,,71.98,9,0
298,4,01:01:31,5,73,17.7,4.3,34.4,4.1,,,,,,,,10.95,11.52,11.07,11.14,12.21,,,,,,,,56.89,9,0
299,4,01:01:54,2,69,8.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
300,4,01:02:08,5,63,12.1,4.2,22.7,4.5,,,,,,,,9.95,9.34,8.84,7.06,7.93,,,,,,,,43.11,9,0
301,2,01:02:25,2,71,9.7,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,2,0
302,1,01:02:30,5,66,19.7,4.2,29.3,9.8,,,,,,,,11.89,12.36,13.57,13.04,16.14,,,,,,,,67.01,16,0
303,1,01:02:34,5,67,18.5,4.2,33.3,4.0,,,,,,,,11.50,14.75,14.85,13.70,14.50,,,,,,,,69.30,9,0
304,4,01:03:37,5,66,12.5,20.8,9.7,21.4,,,,,,,,8.54,12.04,8.24,9.74,7.38,,,,,,,,45.93,11,0
305,4,01:04:09,2,53,8.8,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,2,0
306,2,01:05:00,5,67,19.5,4.3,29.8,10.1,,,,,,,,9.98,12.38,12.19,12.95,13.01,,,,,,,,60.51,16,0
307,4,01:05:02,2,67,8.5,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,2,0
308,4,01:05:18,5,40,9.7,2.5,22.3,2.4,,,,,,,,17.37,10.65,10.35,7.68,8.84,,,,,,,,54.89,9,0
310,4,01:05:26,5,70,17.2,4.1,30.8,4.0,,,,,,,,9.78,6.26,6.72,4.40,3.84,,,,,,,,30.99,9,0
311,2,01:05:35,5,74,13.1,4.3,30.9,4.1,,,,,,,,8.39,4.30,4.01,3.16,3.15,,,,,,,,23.02,9,0
312,1,01:05:35,2,76,8.5,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
313,4,01:06:10,5,75,11.5,4.3,38.3,4.1,,,,,,,,8.25,10.79,11.12,9.86,10.63,,,,,,,,50.65,9,0
314,1,01:07:17,5,68,17.2,4.2,32.8,4.1,,,,,,,,10.85,7.47,8.91,3.91,3.14,,,,,,,,34.28,9,34
315,4,01:07:38,2,73,8.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
316,4,01:07:43,5,68,12.0,4.2,31.3,4.0,,,,,,,,9.18,7.94,8.21,6.78,8.00,,,,,,,,40.11,9,36
317,2,01:07:52,5,66,11.0,4.3,33.8,4.0,,,,,,,,8.31,8.45,7.87,7.18,7.91,,,,,,,,39.72,9,0
318,1,01:08:11,2,73,9.5,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
319,4,01:08:41,5,70,17.6,4.4,31.2,4.0,,,,,,,,10.55,7.41,6.99,8.26,9.56,,,,,,,,42.76,9,0
320,1,01:08:56,5,63,17.3,21.9,8.9,22.2,,,,,,,,11.11,13.11,10.84,7.21,7.92,,,,,,,,50.19,11,0