veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,5,65,11.1,4.3,34.8,4.1,,,,,,,,11.76,10.23,10.86,9.24,9.20,,,,,,,,51.29,9,0
2,2,00:00:23,5,69,17.3,4.2,27.6,10.1,,,,,,,,12.28,10.97,11.31,11.46,11.89,,,,,,,,57.91,16,0
3,1,00:00:51,5,63,17.4,4.2,33.3,4.1,,,,,,,,13.27,17.05,16.93,13.92,15.47,,,,,,,,76.65,9,0
4,1,00:01:00,2,75,9.0,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0
5,4,00:01:18,2,57,9.3,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
6,2,00:01:49,5,71,17.5,4.2,33.4,4.0,,,,,,,,13.33,14.41,14.94,13.00,16.19,,,,,,,,71.88,9,0
7,1,00:01:51,5,63,18.0,4.3,32.7,4.1,,,,,,,,12.51,13.85,13.94,7.01,7.61,,,,,,,,54.92,9,0
8,2,00:02:16,2,75,10.0,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,3,0
9,2,00:02:36,4,70,11.7,17.0,3.0,,,,,,,,,4.94,4.27,3.28,2.85,,,,,,,,,15.34,3,0
10,4,00:03:01,5,62,12.8,21.1,9.5,22.0,,,,,,,,11.28,7.77,6.54,6.30,6.41,,,,,,,,38.31,11,0
11,3,00:03:08,2,72,8.9,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
12,1,00:03:08,4,66,11.5,16.4,2.9,,,,,,,,,3.37,5.38,1.73,1.40,,,,,,,,,11.88,3,0
14,1,00:03:12,2,65,11.5,,,,,,,,,,,3.51,4.25,,,,,,,,,,,7.75,3,0
16,2,00:03:14,2,67,11.5,,,,,,,,,,,3.87,4.91,,,,,,,,,,,8.78,3,0
17,4,00:03:29,5,64,19.6,4.3,33.6,4.0,,,,,,,,12.06,14.73,14.58,11.99,14.25,,,,,,,,67.61,9,0
18,1,00:03:36,2,68,10.0,,,,,,,,,,,2.79,2.92,,,,,,,,,,,5.71,3,0
19,1,00:03:41,5,68,19.7,4.3,35.5,4.1,,,,,,,,13.78,17.68,19.24,13.55,13.98,,,,,,,,78.23,9,0
20,1,00:03:49,5,68,17.4,4.3,34.3,4.1,,,,,,,,11.89,10.51,10.55,6.17,5.82,,,,,,,,44.94,9,0
21,2,00:03:51,2,75,9.5,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.04,2,0
22,1,00:04:06,2,74,9.2,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
23,4,00:04:21,2,76,9.3,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,2,0
24,4,00:04:33,5,68,16.0,4.3,37.0,4.1,,,,,,,,11.88,9.80,9.26,12.02,13.49,,,,,,,,56.45,9,0
25,4,00:04:41,3,68,10.9,19.6,,,,,,,,,,3.05,2.77,2.44,,,,,,,,,,8.27,3,0
26,1,00:05:00,5,65,17.2,4.3,32.3,4.0,,,,,,,,12.78,13.51,13.49,8.86,10.45,,,,,,,,59.09,9,0
27,3,00:05:01,2,78,8.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
28,4,00:05:01,2,70,10.2,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
29,4,00:05:03,2,68,8.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
30,3,00:05:07,6,73,14.8,4.3,20.6,4.0,4.5,,,,,,,10.75,16.89,16.40,10.23,12.97,13.23,,,,,,,80.47,10,0
31,4,00:05:08,5,68,17.2,4.4,32.3,4.0,,,,,,,,10.84,6.02,5.38,3.76,4.35,,,,,,,,30.34,9,0
32,1,00:05:14,5,56,17.1,4.3,34.2,4.1,,,,,,,,11.20,12.82,12.83,11.96,13.05,,,,,,,,61.86,9,0
33,3,00:05:27,2,80,9.9,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.57,3,0
34,3,00:05:35,2,72,9.4,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0
35,1,00:05:54,4,60,14.8,24.3,2.7,,,,,,,,,5.70,9.23,3.76,4.75,,,,,,,,,23.43,8,0
36,1,00:06:09,2,70,10.4,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,3,0
37,3,00:06:15,5,73,20.4,4.3,30.8,4.0,,,,,,,,11.29,8.27,9.04,8.92,9.95,,,,,,,,47.48,9,0
38,1,00:07:08,2,71,11.6,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0
39,4,00:07:11,2,73,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
40,4,00:07:34,5,67,18.3,4.3,31.5,4.1,,,,,,,,11.26,15.88,16.08,15.02,14.75,,,,,,,,72.98,9,0
41,2,00:07:36,2,76,9.2,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
42,1,00:07:45,5,64,16.6,4.3,32.4,4.0,,,,,,,,12.78,8.33,8.62,7.79,9.24,,,,,,,,46.75,9,0
43,4,00:07:55,2,68,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
44,1,00:08:39,2,66,25.2,,,,,,,,,,,12.40,14.26,,,,,,,,,,,26.66,4,0
45,1,00:08:44,5,72,17.1,4.3,35.8,4.1,,,,,,,,11.55,16.33,17.19,15.07,15.77,,,,,,,,75.91,9,0
46,4,00:08:48,2,75,9.1,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.17,2,0
47,1,00:09:10,5,65,12.3,20.8,9.5,22.7,,,,,,,,11.78,16.37,14.54,9.48,7.06,,,,,,,,59.23,11,0
48,4,00:09:27,5,71,17.1,4.3,36.3,4.0,,,,,,,,11.46,10.96,11.13,9.55,10.06,,,,,,,,53.15,9,0
49,4,00:09:32,5,71,17.4,4.3,31.1,4.0,,,,,,,,11.91,16.07,14.57,12.71,13.31,,,,,,,,68.56,9,0
50,4,00:09:50,2,73,9.5,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.88,2,0
51,4,00:09:59,4,71,17.2,4.3,19.2,,,,,,,,,10.66,7.19,6.36,6.71,,,,,,,,,30.91,8,0
52,1,00:10:13,5,73,17.3,4.2,33.5,4.1,,,,,,,,11.72,12.76,12.53,14.90,14.03,,,,,,,,65.95,9,0
53,1,00:10:25,2,70,8.4,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
54,4,00:10:35,2,68,9.9,,,,,,,,,,,3.58,3.70,,,,,,,,,,,7.28,3,0
55,1,00:10:41,2,78,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
56,1,00:12:10,2,65,10.6,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
57,1,00:12:24,5,70,16.3,4.3,30.3,10.1,,,,,,,,12.76,13.95,14.99,14.66,16.77,,,,,,,,73.12,16,0
58,4,00:12:40,2,72,9.4,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
59,1,00:13:00,2,77,9.5,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,2,0
60,4,00:13:03,2,60,7.8,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0
61,3,00:13:11,2,75,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
62,1,00:13:44,4,55,8.9,15.1,2.3,,,,,,,,,2.60,3.17,1.98,2.25,,,,,,,,,10.00,2,36
65,1,00:14:00,5,71,11.9,4.3,36.7,4.1,,,,,,,,11.61,13.38,14.41,13.57,14.52,,,,,,,,67.47,9,0
66,1,00:14:01,2,55,6.5,,,,,,,,,,,2.69,1.35,,,,,,,,,,,4.04,2,0
67,1,00:14:09,2,67,9.1,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0
68,4,00:14:11,2,73,8.2,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
69,4,00:14:17,5,63,18.5,4.3,28.7,4.1,,,,,,,,11.92,16.59,16.06,16.61,16.65,,,,,,,,77.83,9,0
70,3,00:14:23,5,73,18.6,4.3,30.9,4.1,,,,,,,,13.09,16.35,16.73,16.35,16.02,,,,,,,,78.55,9,0
71,4,00:14:28,2,66,8.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
72,1,00:14:34,2,57,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
73,4,00:14:42,5,65,12.3,21.3,9.6,22.2,,,,,,,,11.58,16.81,14.85,9.59,7.45,,,,,,,,60.27,11,0
74,3,00:14:55,2,76,9.4,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,2,0
75,1,00:15:09,5,65,12.5,21.4,9.5,22.1,,,,,,,,10.58,14.31,12.76,13.10,11.39,,,,,,,,62.15,11,0
76,1,00:15:15,5,65,12.5,21.5,9.6,22.1,,,,,,,,11.35,15.47,13.54,10.04,9.50,,,,,,,,59.90,11,0
77,1,00:16:39,2,55,6.5,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.53,2,0
78,4,00:16:49,5,62,11.8,4.3,33.2,4.0,,,,,,,,11.88,11.30,10.51,8.94,9.68,,,,,,,,52.31,9,0
79,4,00:17:15,5,68,18.2,4.6,35.4,4.1,,,,,,,,10.91,7.64,6.97,7.96,7.67,,,,,,,,41.15,9,0
80,4,00:18:18,2,72,8.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.42,2,0
81,4,00:18:48,2,72,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
82,4,00:18:58,4,73,14.4,29.0,3.0,,,,,,,,,5.55,8.76,5.94,7.92,,,,,,,,,28.18,8,0
83,4,00:19:02,4,71,12.7,23.5,3.0,,,,,,,,,4.48,4.86,2.95,3.67,,,,,,,,,15.96,3,0
84,1,00:19:43,5,70,19.6,4.4,29.7,10.1,,,,,,,,12.53,15.25,14.80,14.25,14.24,,,,,,,,71.07,16,0
85,3,00:20:04,2,76,10.2,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
86,1,00:20:32,2,73,9.1,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
87,4,00:20:58,2,73,9.5,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
88,2,00:21:13,2,75,10.7,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.90,3,0
89,4,00:21:17,2,71,9.8,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
90,1,00:21:21,2,64,8.8,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
91,1,00:21:31,5,71,17.6,4.3,34.9,4.1,,,,,,,,12.71,16.12,16.03,15.12,15.44,,,,,,,,75.44,9,0
92,4,00:22:00,2,78,8.6,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.53,2,0
93,1,00:23:00,2,79,8.3,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,2,0
94,4,00:23:05,5,68,15.8,4.4,35.8,4.1,,,,,,,,11.55,6.17,6.16,4.81,4.53,,,,,,,,33.22,9,0
95,2,00:23:09,2,75,9.6,,,,,,,,,,,3.50,3.14,,,,,,,,,,,6.64,2,0
96,4,00:23:13,2,71,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
97,1,00:23:13,2,75,13.0,,,,,,,,,,,3.70,3.57,,,,,,,,,,,7.27,3,0
98,3,00:23:15,2,75,9.0,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
99,1,00:23:44,2,73,9.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
100,1,00:23:56,5,64,15.3,4.3,34.4,4.0,,,,,,,,12.02,10.82,10.85,9.26,9.84,,,,,,,,52.78,9,0
101,4,00:24:28,5,62,17.9,4.2,28.7,10.0,,,,,,,,11.58,9.51,10.57,11.78,19.05,,,,,,,,62.49,16,0
102,3,00:24:28,2,62,23.0,,,,,,,,,,,7.77,11.91,,,,,,,,,,,19.68,5,0
103,4,00:24:35,4,61,11.5,16.0,2.3,,,,,,,,,4.77,2.96,2.03,1.87,,,,,,,,,11.64,3,0
104,4,00:24:36,2,60,9.0,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,2,0
105,3,00:24:42,2,75,8.9,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0
106,1,00:25:06,5,65,11.7,4.2,36.2,4.1,,,,,,,,10.07,14.07,9.08,8.85,7.56,,,,,,,,49.63,9,0
107,1,00:25:09,2,78,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
108,4,00:25:34,5,62,15.1,4.3,35.0,4.1,,,,,,,,11.38,7.04,6.65,5.16,4.18,,,,,,,,34.41,9,0
109,4,00:26:19,5,67,17.0,4.3,34.3,4.0,,,,,,,,11.32,13.38,12.85,12.77,13.30,,,,,,,,63.63,9,0
110,2,00:26:26,2,73,11.6,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.57,3,0
111,4,00:26:34,5,71,19.6,4.3,33.8,4.1,,,,,,,,11.85,17.80,17.87,17.78,17.87,,,,,,,,83.17,9,0
112,1,00:26:52,2,67,23.1,,,,,,,,,,,8.84,11.77,,,,,,,,,,,20.62,5,0
113,1,00:27:07,2,67,23.1,,,,,,,,,,,8.65,11.48,,,,,,,,,,,20.13,5,0
114,1,00:27:10,5,70,20.1,4.3,32.9,4.1,,,,,,,,12.01,7.27,7.57,6.84,7.50,,,,,,,,41.18,9,0
115,3,00:27:11,2,68,8.6,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
116,3,00:27:12,2,66,8.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
117,4,00:27:18,2,55,6.5,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
118,4,00:27:20,2,72,9.1,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0
119,2,00:27:24,3,75,15.7,21.4,,,,,,,,,,7.14,16.39,3.82,,,,,,,,,,27.35,8,0
120,3,00:27:24,2,72,9.3,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
121,4,00:27:40,2,75,9.0,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
122,2,00:28:13,2,57,8.8,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0
123,4,00:28:29,2,67,9.4,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.52,2,0
124,4,00:28:49,2,55,8.0,,,,,,,,,,,4.08,2.75,,,,,,,,,,,6.83,2,0
125,1,00:28:56,2,76,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
126,1,00:29:23,2,73,9.5,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
127,1,00:29:37,5,67,17.1,4.3,32.1,4.1,,,,,,,,11.82,8.57,9.65,9.88,9.79,,,,,,,,49.71,9,0
128,1,00:29:45,5,71,17.9,4.3,35.9,4.1,,,,,,,,12.46,14.76,14.77,12.74,13.21,,,,,,,,67.94,9,0
129,4,00:30:13,5,64,12.8,21.4,9.4,22.4,,,,,,,,11.13,17.76,10.36,15.02,11.42,,,,,,,,65.68,11,0
130,1,00:30:33,5,70,18.7,4.4,36.1,4.0,,,,,,,,13.67,18.83,18.35,14.19,17.09,,,,,,,,82.13,9,0
131,3,00:30:42,2,73,11.5,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0
132,1,00:30:58,2,72,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
133,3,00:31:04,2,68,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0
134,2,00:31:19,3,76,18.7,4.2,,,,,,,,,,10.98,5.91,5.96,,,,,,,,,,22.85,6,0
136,2,00:32:00,3,70,18.7,4.2,,,,,,,,,,11.51,17.53,17.95,,,,,,,,,,46.99,6,0
138,4,00:32:04,5,66,13.1,21.9,9.9,22.1,,,,,,,,10.20,7.86,5.68,7.53,6.70,,,,,,,,37.97,11,0
139,4,00:32:06,4,40,5.7,6.6,3.2,,,,,,,,,1.76,1.59,1.76,2.75,,,,,,,,,7.86,2,33
140,4,00:32:06,2,67,10.0,,,,,,,,,,,2.01,3.39,,,,,,,,,,,5.40,3,38
141,1,00:32:17,3,62,12.7,21.1,,,,,,,,,,11.18,9.30,5.16,,,,,,,,,,25.64,8,0
142,1,00:32:36,2,75,8.4,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0
143,4,00:33:00,2,80,9.9,,,,,,,,,,,3.46,3.28,,,,,,,,,,,6.74,3,0
144,4,00:33:11,2,75,10.1,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0
145,1,00:33:15,5,66,15.8,4.3,32.6,4.1,,,,,,,,10.75,5.56,5.01,3.57,3.52,,,,,,,,28.42,9,0
146,4,00:33:21,5,64,11.6,4.4,34.8,4.0,,,,,,,,11.93,11.23,11.02,9.43,11.10,,,,,,,,54.72,9,0
147,3,00:33:43,5,66,10.0,4.3,32.3,4.0,,,,,,,,11.03,14.72,13.84,14.98,16.59,,,,,,,,71.16,9,0
148,1,00:33:49,2,67,9.4,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.16,2,0
149,3,00:33:51,2,84,8.9,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
150,1,00:34:18,5,61,18.8,4.3,32.4,4.0,,,,,,,,12.02,15.40,13.31,15.52,15.71,,,,,,,,71.97,9,0
151,4,00:34:23,2,55,10.9,,,,,,,,,,,8.84,7.85,,,,,,,,,,,16.69,5,34
152,4,00:34:23,2,65,10.0,,,,,,,,,,,6.75,5.45,,,,,,,,,,,12.20,5,34
153,4,00:34:23,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
154,1,00:34:28,2,68,8.3,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
155,1,00:34:30,4,66,13.2,19.4,3.0,,,,,,,,,3.00,8.53,2.61,1.75,,,,,,,,,15.89,3,0
156,1,00:34:32,2,68,8.5,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
157,1,00:34:43,5,68,15.9,4.3,36.5,4.1,,,,,,,,11.90,10.32,10.65,10.24,11.41,,,,,,,,54.53,9,0
158,1,00:34:53,5,66,15.3,4.4,30.2,10.2,,,,,,,,11.99,15.22,15.13,15.75,16.52,,,,,,,,74.61,16,0
159,4,00:34:58,5,75,12.9,4.3,29.7,4.1,,,,,,,,11.17,5.64,4.77,4.43,3.47,,,,,,,,29.48,9,0
160,3,00:34:59,2,75,11.9,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.47,3,0
161,1,00:35:23,4,55,9.8,28.2,3.2,,,,,,,,,6.77,11.06,7.97,8.99,,,,,,,,,34.79,8,36
162,1,00:35:25,5,64,16.3,4.4,35.8,4.0,,,,,,,,13.22,14.98,16.35,12.41,13.92,,,,,,,,70.89,9,0
163,4,00:35:30,2,80,9.4,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
164,4,00:35:58,5,71,19.2,4.3,29.9,10.1,,,,,,,,10.67,6.31,5.55,3.62,3.40,,,,,,,,29.55,16,0
165,4,00:36:05,5,71,17.4,4.3,33.0,4.1,,,,,,,,11.23,8.30,8.60,8.88,5.84,,,,,,,,42.85,9,0
166,1,00:36:23,2,65,13.8,,,,,,,,,,,4.12,9.14,,,,,,,,,,,13.26,5,0
167,1,00:36:45,5,63,11.6,4.3,35.1,4.0,,,,,,,,11.00,13.47,13.29,12.31,14.59,,,,,,,,64.67,9,0
168,1,00:37:07,2,78,9.6,,,,,,,,,,,2.76,4.38,,,,,,,,,,,7.15,2,0
169,3,00:37:14,6,71,17.4,4.3,20.1,8.9,22.4,,,,,,,10.79,8.44,8.65,12.03,10.95,11.86,,,,,,,62.73,12,0
170,1,00:37:28,2,73,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
171,1,00:37:32,2,71,13.2,,,,,,,,,,,4.19,5.23,,,,,,,,,,,9.42,3,0
172,1,00:37:45,5,71,20.4,4.3,31.9,10.0,,,,,,,,12.12,12.82,13.86,13.55,15.92,,,,,,,,68.27,16,0
173,1,00:37:50,5,72,18.3,4.3,36.3,4.1,,,,,,,,11.66,13.08,13.10,9.53,8.77,,,,,,,,56.14,9,0
174,4,00:38:23,2,71,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.77,2,0
175,3,00:38:30,2,69,12.0,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.87,3,0
176,4,00:38:32,5,64,20.1,4.3,32.9,4.1,,,,,,,,11.26,9.30,9.61,10.55,10.22,,,,,,,,50.95,9,0
179,4,00:38:34,5,67,14.9,4.3,30.0,10.0,,,,,,,,8.99,5.98,6.17,3.92,4.57,,,,,,,,29.62,16,0
180,4,00:38:55,2,24,4.8,,,,,,,,,,,0.68,0.66,,,,,,,,,,,1.34,0,0
181,1,00:39:07,2,78,10.0,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
182,4,00:39:10,5,66,19.6,4.3,35.6,4.1,,,,,,,,10.85,6.75,6.46,5.38,5.35,,,,,,,,34.79,9,0
183,1,00:39:48,5,62,13.2,4.3,30.5,4.0,,,,,,,,9.82,9.68,9.05,7.02,6.83,,,,,,,,42.41,9,0
184,3,00:41:09,2,76,11.2,,,,,,,,,,,4.22,5.56,,,,,,,,,,,9.78,3,0
185,4,00:41:15,2,74,8.7,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.23,2,0
186,4,00:41:27,5,42,6.0,2.2,5.8,3.2,,,,,,,,4.20,3.59,3.58,2.93,5.77,,,,,,,,20.07,3,33
187,4,00:41:27,2,68,4.0,,,,,,,,,,,3.92,5.01,,,,,,,,,,,8.94,14,38
188,4,00:41:45,2,72,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.79,2,0
189,4,00:41:47,2,70,8.8,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
190,2,00:42:21,2,67,8.6,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0
191,4,00:42:25,5,68,12.2,4.3,36.1,4.1,,,,,,,,13.53,13.83,13.74,11.70,11.62,,,,,,,,64.42,9,0
192,4,00:42:30,5,70,18.5,4.4,33.0,4.1,,,,,,,,10.57,13.20,13.23,6.73,6.73,,,,,,,,50.46,9,0
193,1,00:42:57,5,67,17.3,4.2,32.6,4.0,,,,,,,,11.00,7.12,6.94,6.50,7.00,,,,,,,,38.57,9,0
194,2,00:43:07,2,75,8.8,,,,,,,,,,,2.80,2.99,,,,,,,,,,,5.80,2,0
195,4,00:43:11,5,68,15.8,4.3,36.2,4.1,,,,,,,,11.24,12.06,12.25,12.44,11.85,,,,,,,,59.83,9,0
196,4,00:43:16,5,70,19.5,4.3,35.3,4.0,,,,,,,,11.06,15.81,15.69,6.23,8.27,,,,,,,,57.05,9,0
197,3,00:43:21,2,73,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
198,4,00:43:22,2,71,9.5,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
199,2,00:43:40,2,73,10.0,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,3,0
200,4,00:43:42,2,75,9.1,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
201,1,00:44:00,2,63,9.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0
202,1,00:44:22,5,67,11.5,4.3,33.2,4.1,,,,,,,,10.81,7.06,7.10,5.46,5.53,,,,,,,,35.95,9,0
203,1,00:44:36,2,79,9.5,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0
204,4,00:44:55,5,61,12.6,21.1,9.4,21.9,,,,,,,,11.10,15.12,15.86,11.67,14.50,,,,,,,,68.26,11,0
205,4,00:44:58,5,58,16.9,4.3,33.8,4.0,,,,,,,,12.09,15.85,15.32,11.53,12.44,,,,,,,,67.24,9,0
206,1,00:45:03,5,65,10.9,4.4,36.0,4.0,,,,,,,,10.33,14.00,13.45,12.61,13.38,,,,,,,,63.77,9,0
207,1,00:45:58,2,75,9.0,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.72,2,0
208,1,00:46:05,2,75,10.0,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,0
209,4,00:46:12,5,72,19.7,4.4,29.8,10.1,,,,,,,,11.79,17.63,16.30,16.65,16.47,,,,,,,,78.84,16,0
210,1,00:46:18,2,75,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0
211,4,00:46:21,3,73,17.0,4.3,,,,,,,,,,11.20,5.08,2.67,,,,,,,,,,18.94,6,0
212,1,00:46:46,2,73,12.0,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
213,3,00:46:53,2,77,9.5,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
214,1,00:47:29,5,73,15.2,4.3,30.1,10.0,,,,,,,,10.02,13.19,11.62,12.97,13.98,,,,,,,,61.78,16,0
215,4,00:47:36,5,62,17.7,4.2,32.0,4.0,,,,,,,,12.81,16.30,16.11,16.13,16.94,,,,,,,,78.28,9,0
216,4,00:47:42,5,70,20.3,4.3,30.7,10.1,,,,,,,,10.12,16.44,15.98,19.43,13.60,,,,,,,,75.57,16,0
217,4,00:48:08,2,71,8.9,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
218,1,00:49:10,2,72,13.4,,,,,,,,,,,4.67,3.19,,,,,,,,,,,7.86,3,0
219,2,00:49:10,2,75,11.5,,,,,,,,,,,3.79,4.07,,,,,,,,,,,7.86,3,0
220,2,00:49:12,2,76,9.3,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
221,2,00:49:19,5,67,17.0,4.2,31.1,4.0,,,,,,,,12.14,13.76,13.95,13.90,14.13,,,,,,,,67.88,9,0
222,1,00:49:28,5,68,11.8,4.4,31.5,4.0,,,,,,,,10.94,9.90,10.34,9.07,9.48,,,,,,,,49.73,9,0
223,1,00:49:33,2,76,11.8,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0
224,4,00:49:41,5,68,16.2,4.4,33.5,4.0,,,,,,,,13.21,18.81,16.68,15.30,16.31,,,,,,,,80.30,9,0
225,1,00:50:03,5,64,17.5,4.3,33.1,4.1,,,,,,,,12.51,8.96,8.78,8.19,9.59,,,,,,,,48.02,9,0
226,4,00:50:20,2,75,8.5,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
227,4,00:51:06,2,71,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
228,1,00:51:37,5,60,18.2,4.3,31.4,4.1,,,,,,,,12.81,16.96,16.52,16.78,16.68,,,,,,,,79.75,9,0
229,4,00:51:41,5,71,10.9,4.3,35.8,4.1,,,,,,,,10.60,7.19,6.92,7.30,7.35,,,,,,,,39.35,9,0
230,4,00:52:28,5,74,11.5,4.4,33.7,4.2,,,,,,,,11.71,12.23,11.81,11.88,10.83,,,,,,,,58.46,9,0
231,4,00:53:14,5,71,12.4,4.3,35.8,4.0,,,,,,,,10.64,6.17,5.39,4.82,5.56,,,,,,,,32.58,9,0
232,4,00:53:54,2,70,8.9,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
233,2,00:54:40,5,71,16.4,4.4,29.4,10.1,,,,,,,,11.88,15.57,15.56,17.18,16.73,,,,,,,,76.92,16,0
234,4,00:54:49,2,75,11.5,,,,,,,,,,,3.32,3.17,,,,,,,,,,,6.49,3,0
237,1,00:55:32,5,71,15.9,4.3,32.4,4.1,,,,,,,,11.65,9.09,9.25,7.80,10.39,,,,,,,,48.17,9,0
238,4,00:55:38,5,66,17.8,4.3,33.8,4.0,,,,,,,,12.05,7.91,6.81,7.07,7.71,,,,,,,,41.56,9,0
239,3,00:55:39,2,75,8.8,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
240,4,00:55:43,2,55,4.2,,,,,,,,,,,0.64,1.09,,,,,,,,,,,1.73,1,0
241,4,00:56:06,2,74,11.5,,,,,,,,,,,3.50,3.64,,,,,,,,,,,7.14,3,0
242,4,00:56:24,4,63,10.4,14.1,2.9,,,,,,,,,2.52,3.00,2.56,2.05,,,,,,,,,10.12,3,0
243,3,00:57:15,2,74,9.4,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
244,1,00:57:20,2,70,11.0,,,,,,,,,,,3.34,3.30,,,,,,,,,,,6.64,3,0
245,3,00:57:34,2,71,8.7,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
246,2,00:57:46,5,68,17.2,4.3,34.7,4.1,,,,,,,,11.62,6.75,6.45,6.40,6.81,,,,,,,,38.03,9,0
247,4,00:58:13,5,66,15.2,4.3,31.8,4.1,,,,,,,,13.54,14.94,15.04,18.04,16.46,,,,,,,,78.02,9,0
248,1,00:58:14,2,72,9.0,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.93,2,0
249,1,00:58:17,2,71,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
250,4,00:58:22,2,63,9.3,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.49,2,0
251,1,00:58:22,2,70,12.0,,,,,,,,,,,3.44,2.24,,,,,,,,,,,5.69,3,0
252,4,00:58:48,5,66,17.0,4.4,31.3,4.1,,,,,,,,11.92,7.88,7.44,7.02,5.72,,,,,,,,39.98,9,0
253,1,00:58:48,4,67,12.4,36.5,4.1,,,,,,,,,9.80,9.78,5.39,5.46,,,,,,,,,30.43,8,0
254,4,00:59:05,5,56,17.7,21.2,9.4,22.2,,,,,,,,6.07,10.56,9.28,7.99,6.93,,,,,,,,40.82,11,33
255,4,00:59:31,2,71,22.6,,,,,,,,,,,8.64,12.79,,,,,,,,,,,21.43,5,0
256,4,00:59:34,5,68,18.0,4.5,35.5,4.9,,,,,,,,11.57,17.69,17.46,16.12,15.55,,,,,,,,78.38,9,0
257,3,00:59:56,2,75,9.9,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
258,4,00:59:58,5,66,15.9,4.3,35.4,4.0,,,,,,,,11.42,6.00,5.55,5.17,5.38,,,,,,,,33.52,9,0
259,4,01:00:11,5,66,11.3,4.3,34.2,3.9,,,,,,,,11.61,15.42,15.88,12.10,17.28,,,,,,,,72.29,9,0
260,2,01:00:20,5,76,18.8,4.3,34.5,4.1,,,,,,,,12.44,17.05,18.01,16.36,16.95,,,,,,,,80.80,9,0
261,1,01:00:28,4,72,13.0,14.3,2.7,,,,,,,,,3.68,3.11,1.14,2.20,,,,,,,,,10.14,3,0
262,1,01:00:31,2,70,9.3,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
263,4,01:01:19,5,71,19.5,4.3,33.8,4.0,,,,,,,,11.08,17.15,17.34,16.02,18.22,,,,,,,,79.81,9,0
264,4,01:01:22,2,73,12.0,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
265,1,01:01:34,5,71,16.1,4.3,35.6,4.1,,,,,,,,11.16,6.88,7.10,4.95,5.09,,,,,,,,35.18,9,0
266,2,01:01:40,2,77,9.5,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
267,1,01:01:56,2,71,9.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
268,4,01:02:15,2,57,9.5,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0
269,1,01:02:22,2,87,9.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
270,1,01:02:54,2,60,21.8,,,,,,,,,,,9.94,16.15,,,,,,,,,,,26.09,5,0
271,4,01:04:02,2,64,9.3,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0
272,4,01:04:04,2,63,8.7,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
273,1,01:04:22,5,67,17.6,4.3,32.9,4.1,,,,,,,,11.71,11.52,11.28,11.25,12.28,,,,,,,,58.05,9,0
274,4,01:04:23,5,70,12.9,4.2,36.9,4.0,,,,,,,,10.96,11.96,11.90,7.72,9.51,,,,,,,,52.05,9,0
275,1,01:04:51,5,67,17.2,4.6,31.0,10.1,,,,,,,,12.76,15.84,15.12,16.11,16.17,,,,,,,,76.00,16,0
276,1,01:04:54,5,68,16.8,26.2,3.0,3.0,,,,,,,,10.43,11.02,3.04,3.65,4.16,,,,,,,,32.30,10,0
278,3,01:04:57,2,74,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
279,4,01:04:57,6,71,16.9,4.3,21.1,8.9,22.7,,,,,,,10.83,10.75,10.70,13.47,7.37,5.99,,,,,,,59.11,12,0
280,3,01:05:01,2,70,10.0,,,,,,,,,,,3.19,3.34,,,,,,,,,,,6.53,3,0
281,4,01:05:06,2,64,9.1,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,2,0
282,1,01:06:03,3,55,15.9,3.4,,,,,,,,,,10.06,10.63,12.85,,,,,,,,,,33.53,6,36
284,4,01:06:10,5,61,12.7,21.2,9.5,22.1,,,,,,,,11.68,17.77,16.16,13.35,16.45,,,,,,,,75.42,11,0
285,4,01:06:32,5,67,15.6,4.3,32.5,4.0,,,,,,,,11.77,17.91,16.91,14.88,17.75,,,,,,,,79.21,9,0
286,4,01:07:48,2,74,8.8,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
287,1,01:09:02,2,71,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
288,1,01:09:30,2,71,11.4,,,,,,,,,,,3.90,3.96,,,,,,,,,,,7.86,3,0
289,1,01:09:37,5,68,14.3,4.2,30.1,4.1,,,,,,,,13.09,15.97,16.46,15.79,16.59,,,,,,,,77.90,9,0
290,4,01:09:43,5,65,16.2,4.3,33.7,5.9,,,,,,,,11.82,16.22,15.75,14.88,16.96,,,,,,,,75.63,9,0
291,3,01:10:19,2,70,10.0,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.15,3,0
292,4,01:10:32,2,71,8.5,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
293,4,01:10:36,5,65,20.1,4.3,30.4,10.0,,,,,,,,11.07,7.12,7.32,4.87,4.90,,,,,,,,35.29,16,0
294,1,01:10:53,2,69,13.2,,,,,,,,,,,4.33,4.76,,,,,,,,,,,9.09,3,0
295,4,01:11:09,5,35,8.2,4.0,8.2,3.2,,,,,,,,6.19,3.19,5.00,2.87,5.43,,,,,,,,22.68,4,33
296,4,01:11:09,2,58,4.0,,,,,,,,,,,3.90,4.16,,,,,,,,,,,8.06,14,38
297,4,01:11:42,2,73,9.4,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
298,1,01:11:43,5,69,12.2,4.3,29.5,3.9,,,,,,,,10.50,13.10,12.71,10.03,14.39,,,,,,,,60.72,9,0
299,4,01:11:57,2,75,9.4,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
300,1,01:12:15,5,69,12.0,4.3,30.6,4.1,,,,,,,,11.54,12.75,13.93,11.51,11.97,,,,,,,,61.69,9,0
301,1,01:12:21,5,70,19.7,4.3,30.3,10.1,,,,,,,,12.78,15.90,16.77,16.61,17.79,,,,,,,,79.84,16,0
302,3,01:12:22,2,70,9.4,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
303,4,01:12:24,5,52,19.6,4.3,30.2,10.1,,,,,,,,11.94,6.58,6.25,4.03,4.12,,,,,,,,32.92,16,0
304,1,01:12:44,5,61,17.5,20.9,9.5,22.2,,,,,,,,13.18,19.95,16.30,10.03,10.81,,,,,,,,70.28,11,0
305,1,01:13:28,2,70,10.0,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
306,1,01:13:38,2,71,9.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
307,1,01:13:51,2,68,9.5,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.80,2,0
308,1,01:14:06,2,76,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
309,1,01:14:39,5,65,17.5,4.3,34.4,4.0,,,,,,,,12.74,15.47,16.25,11.68,12.09,,,,,,,,68.22,9,0
310,1,01:14:58,2,66,10.0,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
311,4,01:15:01,2,75,9.6,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,2,0
312,4,01:15:10,6,70,12.9,4.2,20.6,9.5,22.1,,,,,,,9.58,5.66,4.91,5.88,5.67,6.12,,,,,,,37.83,12,0
313,4,01:15:19,5,68,12.8,22.4,9.3,21.9,,,,,,,,9.49,13.06,7.45,9.53,6.32,,,,,,,,45.85,11,0
314,1,01:15:22,2,75,8.7,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.05,2,0
315,4,01:15:37,2,72,8.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
316,4,01:16:39,5,72,17.3,4.3,34.5,4.0,,,,,,,,13.38,11.60,11.31,9.10,9.35,,,,,,,,54.74,9,0
317,4,01:16:44,5,71,18.0,4.3,33.7,4.1,,,,,,,,12.27,11.80,11.70,10.27,10.36,,,,,,,,56.41,9,0
318,2,01:17:17,2,72,8.2,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
319,1,01:17:18,5,68,21.0,4.3,30.6,10.2,,,,,,,,12.40,15.84,16.98,16.52,16.35,,,,,,,,78.09,16,0
320,1,01:17:24,2,73,9.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
321,1,01:17:33,6,67,16.5,4.3,20.1,9.0,22.8,,,,,,,12.36,7.40,8.23,9.75,9.40,7.58,,,,,,,54.73,12,0
322,1,01:17:39,5,66,20.1,4.3,29.9,10.2,,,,,,,,11.79,15.00,14.93,9.37,7.04,,,,,,,,58.13,16,0
323,1,01:18:15,5,65,17.1,4.4,34.9,4.1,,,,,,,,12.67,11.99,12.62,12.30,13.59,,,,,,,,63.17,9,0