veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:09,2,66,9.1,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0,38,min5.tye,,,55.4,
2,1,00:00:46,2,65,8.2,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,8:8,73,min5.tye,,,54.9,
3,1,00:01:06,2,65,12.0,,,,,,,,,,,5.46,6.11,,,,,,,,,,,11.56,5,8:10:8,77,min5.tye,,,55.4,
4,4,00:01:40,2,49,9.5,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,35,min5.tye,,,55.4,
5,2,00:01:41,2,86,12.2,,,,,,,,,,,3.94,3.44,,,,,,,,,,,7.38,3,0,51,min5.tye,,,55.4,
6,4,00:01:49,2,69,9.7,,,,,,,,,,,3.14,3.81,,,,,,,,,,,6.95,2,0,8,min5.tye,,,55.4,
7,1,00:02:41,2,71,9.0,,,,,,,,,,,2.00,2.36,,,,,,,,,,,4.36,2,0,24,min5.tye,,,55.2,
8,4,00:03:04,2,60,9.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.48,2,0,38,min5.tye,,,55.2,
9,4,00:03:22,2,65,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,0,47,min5.tye,,,55.1,
10,4,00:03:44,2,67,9.2,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.10,2,0,55,min5.tye,,,55.5,
11,1,00:04:46,2,68,8.7,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,8:8,77,min5.tye,,,55.4,
12,2,00:04:56,2,84,11.3,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,8:8,30,min5.tye,,,55.4,
13,4,00:05:04,2,62,8.1,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,41,min5.tye,,,55.3,
14,2,00:05:35,2,84,14.4,,,,,,,,,,,4.42,4.09,,,,,,,,,,,8.51,5,8:10:8,40,min5.tye,,,55.4,
15,1,00:06:09,2,65,8.8,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,2,0,97,min5.tye,,,55.2,
16,4,00:07:01,2,69,12.7,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,0,42,min5.tye,,,55.4,
17,4,00:07:14,2,70,9.4,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0,57,min5.tye,,,55.3,
18,2,00:07:29,2,86,14.5,,,,,,,,,,,4.34,3.28,,,,,,,,,,,7.62,5,0,62,min5.tye,,,55.3,
19,1,00:07:34,2,67,12.1,,,,,,,,,,,3.24,4.36,,,,,,,,,,,7.60,3,0,90,min5.tye,,,55.3,
20,4,00:07:46,2,70,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0,18,min5.tye,,,55.2,
21,1,00:07:59,2,76,9.1,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,45,min5.tye,,,55.2,
22,1,00:08:01,3,74,10.5,17.4,,,,,,,,,,2.53,3.92,3.84,,,,,,,,,,10.29,3,0,22,min5.tye,,,55.2,
23,2,00:08:18,2,84,11.7,,,,,,,,,,,3.75,3.93,,,,,,,,,,,7.68,3,0,86,min5.tye,,,55.2,
24,1,00:08:35,2,73,9.6,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,8:8,37,min5.tye,,,55.4,
25,1,00:09:40,2,73,10.4,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0,7,min5.tye,,,55.2,
26,4,00:12:12,2,67,9.0,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0,91,min5.tye,,,55.3,
27,1,00:12:49,3,65,12.4,22.2,,,,,,,,,,3.58,4.21,2.81,,,,,,,,,,10.60,3,0,94,min5.tye,,,55.3,
28,1,00:12:56,2,69,10.8,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,8:10:8,64,min5.tye,,,55.3,
29,4,00:13:14,2,71,10.9,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0,83,min5.tye,,,55.2,
30,1,00:13:28,2,69,11.9,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,8:10:8,14,min5.tye,,,55.1,
31,1,00:13:49,2,69,10.0,,,,,,,,,,,1.87,2.03,,,,,,,,,,,3.90,3,8:10:8,54,min5.tye,,,55.2,
32,2,00:15:33,2,85,11.4,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,8:8,10,min5.tye,,,55.0,
33,1,00:16:30,2,57,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.68,2,0,10,min5.tye,,,55.4,
34,1,00:17:32,2,58,11.6,,,,,,,,,,,3.01,3.93,,,,,,,,,,,6.93,3,0,66,min5.tye,,,54.8,
35,4,00:17:49,2,68,8.7,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,83,min5.tye,,,54.9,
36,4,00:17:58,2,65,9.6,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,2,0,16,min5.tye,,,54.9,
37,1,00:18:05,2,69,8.5,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,38,min5.tye,,,54.6,
38,1,00:18:29,2,65,7.5,,,,,,,,,,,1.18,1.15,,,,,,,,,,,2.32,2,8:8,13,min5.tye,,,55.1,
39,1,00:19:49,5,67,27.7,25.9,3.1,3.1,,,,,,,,13.04,17.67,7.67,7.51,7.70,,,,,,,,53.59,10,0,86,min5.tye,,,55.3,
40,1,00:22:33,2,66,8.6,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,8:8,22,min5.tye,,,55.0,
41,2,00:22:49,2,81,10.7,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,0,25,min5.tye,,,55.0,
42,1,00:22:50,2,66,9.0,,,,,,,,,,,2.44,2.91,,,,,,,,,,,5.36,2,8:8,44,min5.tye,,,55.1,
43,1,00:23:03,2,72,9.5,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,2,0,59,min5.tye,,,54.9,
44,1,00:23:15,2,67,9.3,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,69,min5.tye,,,55.2,
45,1,00:23:53,2,72,9.5,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,97,min5.tye,,,55.0,
46,4,00:24:21,2,67,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,42,min5.tye,,,54.9,
47,1,00:25:37,2,62,9.5,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.03,2,0,85,min5.tye,,,55.1,
48,2,00:25:37,2,83,17.9,,,,,,,,,,,5.54,4.70,,,,,,,,,,,10.24,5,8:10:8,99,min5.tye,,,55.1,
49,4,00:25:52,2,75,8.7,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,53,min5.tye,,,55.1,
50,1,00:25:59,2,66,9.0,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,8:8,23,min5.tye,,,55.1,
51,1,00:26:03,2,71,9.6,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,81,min5.tye,,,55.1,
52,4,00:26:52,2,70,8.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,90,min5.tye,,,55.0,
53,1,00:27:40,2,70,9.5,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0,30,min5.tye,,,55.1,
54,1,00:28:45,2,64,12.0,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,3,0,93,min5.tye,,,55.1,
55,1,00:28:55,4,64,12.5,21.8,2.7,,,,,,,,,3.12,4.07,2.02,2.21,,,,,,,,,11.42,3,0,99,min5.tye,,,54.8,
56,1,00:29:43,2,65,11.0,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,3,8:10:8,49,min5.tye,,,55.0,
57,1,00:30:45,2,82,10.4,,,,,,,,,,,2.13,2.23,,,,,,,,,,,4.36,3,0,88,min5.tye,,,55.0,
58,1,00:30:52,2,71,9.8,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.69,3,0,93,min5.tye,,,54.9,
59,1,00:30:56,2,68,10.6,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0,72,min5.tye,,,55.0,
60,1,00:31:16,2,70,9.9,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.63,3,8:8,30,min5.tye,,,54.9,
61,1,00:32:56,4,61,14.0,21.3,3.0,,,,,,,,,4.94,6.44,6.67,6.04,,,,,,,,,24.09,3,0,15,min5.tye,,,54.9,
62,1,00:33:56,2,69,9.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,45,min5.tye,,,54.8,
63,1,00:34:23,2,67,9.0,,,,,,,,,,,2.17,2.21,,,,,,,,,,,4.38,2,8:8,27,min5.tye,,,54.8,
64,1,00:36:24,2,67,8.0,,,,,,,,,,,1.70,1.76,,,,,,,,,,,3.47,2,8:8,3,min5.tye,,,54.9,
65,1,00:37:03,2,74,12.4,,,,,,,,,,,3.63,3.11,,,,,,,,,,,6.74,3,0,72,min5.tye,,,54.9,
66,1,00:38:47,2,66,8.7,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,2,0,32,min5.tye,,,54.9,
67,4,00:39:23,2,73,8.9,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,44,min5.tye,,,54.8,
68,1,00:40:58,2,68,9.6,,,,,,,,,,,0.97,0.82,,,,,,,,,,,1.80,2,8:8,56,min5.tye,,,54.6,
69,4,00:41:01,5,66,16.2,4.3,32.8,4.1,,,,,,,,11.51,6.23,6.09,6.90,6.51,,,,,,,,37.24,9,0,49,min5.tye,,,54.6,
70,1,00:42:01,2,68,9.0,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,8:8,97,min5.tye,,,54.8,
71,2,00:42:14,2,83,13.4,,,,,,,,,,,3.41,4.24,,,,,,,,,,,7.65,3,8:8,6,min5.tye,,,54.8,
72,1,00:42:35,2,60,5.4,,,,,,,,,,,0.42,0.87,,,,,,,,,,,1.29,2,2,78,min5.tye,,,54.8,
73,1,00:44:34,3,70,12.5,19.1,,,,,,,,,,3.24,3.60,1.18,,,,,,,,,,8.02,3,0,13,min5.tye,,,54.9,
74,1,00:44:38,3,71,12.5,18.9,,,,,,,,,,3.68,4.15,2.62,,,,,,,,,,10.46,3,0,10,min5.tye,,,54.9,
75,1,00:45:07,3,72,13.4,19.2,,,,,,,,,,4.42,4.17,2.20,,,,,,,,,,10.79,3,0,47,min5.tye,,,54.8,
76,4,00:45:23,2,68,9.5,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0,80,min5.tye,,,54.7,
77,2,00:45:36,2,82,17.0,,,,,,,,,,,5.73,6.21,,,,,,,,,,,11.94,5,0,40,min5.tye,,,54.7,
78,1,00:45:51,2,71,13.7,,,,,,,,,,,4.01,3.37,,,,,,,,,,,7.38,3,8:10:8,53,min5.tye,,,54.8,
79,1,00:47:25,2,73,9.4,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,83,min5.tye,,,54.8,
80,1,00:48:30,2,67,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,44,min5.tye,,,54.8,
81,4,00:50:25,2,72,12.1,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0,17,min5.tye,,,54.7,
82,1,00:50:43,2,68,9.0,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.88,2,0,59,min5.tye,,,54.8,
83,1,00:52:31,2,69,8.4,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.82,2,8:8,17,min5.tye,,,54.7,
84,4,00:54:46,2,62,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,4,min5.tye,,,54.8,
85,1,00:54:55,2,65,9.3,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.21,2,0,37,min5.tye,,,54.9,
86,1,00:56:13,4,67,12.1,16.9,2.9,,,,,,,,,3.48,4.68,1.91,1.75,,,,,,,,,11.83,3,0,71,min5.tye,,,54.9,
87,1,00:57:20,2,67,9.8,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,3,8:10:8,64,min5.tye,,,54.9,
88,2,00:58:07,2,83,9.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,8:8,25,min5.tye,,,54.7,
89,1,00:58:25,2,77,9.5,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,30,min5.tye,,,54.7,
90,1,00:58:27,2,72,9.3,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,8:8,87,min5.tye,,,54.6,
91,4,00:58:48,2,63,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,31,min5.tye,,,54.7,
92,4,01:01:48,2,69,9.9,,,,,,,,,,,2.26,2.45,,,,,,,,,,,4.71,3,0,20,min5.tye,,,54.5,
93,4,01:02:12,2,68,8.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,86,min5.tye,,,54.4,
94,1,01:02:19,5,64,13.5,4.8,32.8,6.2,,,,,,,,11.43,10.75,11.92,9.48,9.58,,,,,,,,53.15,9,0,8,min5.tye,,,54.4,
95,2,01:02:40,2,82,10.5,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,0,42,min5.tye,,,54.6,
96,4,01:05:41,2,63,8.0,,,,,,,,,,,1.49,1.57,,,,,,,,,,,3.05,2,0,87,min5.tye,,,54.4,
97,1,01:09:36,2,66,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,25,min5.tye,,,54.3,
98,1,01:10:13,2,69,13.0,,,,,,,,,,,4.28,4.25,,,,,,,,,,,8.54,3,0,39,min5.tye,,,54.5,
99,1,01:12:43,2,63,9.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0,73,min5.tye,,,54.5,
100,1,01:12:53,2,72,12.5,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0,37,min5.tye,,,54.5,
101,1,01:13:04,2,69,9.8,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,3,8:8,0,min5.tye,,,54.6,
102,4,01:13:05,2,68,9.9,,,,,,,,,,,2.75,3.08,,,,,,,,,,,5.84,3,0,29,min5.tye,,,54.5,
103,4,01:15:06,2,69,11.9,,,,,,,,,,,4.53,5.67,,,,,,,,,,,10.20,3,0,67,min5.tye,,,54.5,
104,1,01:16:05,2,66,10.4,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,0,35,min5.tye,,,54.5,
105,1,01:16:25,2,68,8.1,,,,,,,,,,,2.08,2.12,,,,,,,,,,,4.20,2,8:8,3,min5.tye,,,54.5,
106,1,01:17:20,2,73,10.2,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0,36,min5.tye,,,54.5,
107,1,01:18:03,2,70,9.5,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,8:8,31,min5.tye,,,54.6,
108,3,01:18:11,2,72,9.2,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,2,1,88,min5.tye,,,54.7,
109,4,01:20:57,2,69,9.3,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,1,min5.tye,,,54.5,
110,1,01:20:59,2,62,9.7,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,2,0,85,min5.tye,,,54.5,
111,1,01:21:55,2,66,7.9,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.45,2,8:8,82,min5.tye,,,54.0,
112,1,01:22:25,2,66,9.7,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,8:8,71,min5.tye,,,54.2,
113,1,01:22:27,2,68,8.9,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,13,min5.tye,,,54.3,
114,1,01:23:38,2,62,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,26,min5.tye,,,54.2,
115,4,01:25:06,2,65,8.8,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,78,min5.tye,,,54.5,
116,1,01:29:33,2,68,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,4,min5.tye,,,54.3,
117,1,01:32:42,2,67,9.8,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0,94,min5.tye,,,54.0,
118,4,01:32:56,2,69,9.4,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,90,min5.tye,,,54.3,
119,2,01:33:41,2,73,13.2,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.48,3,0,92,min5.tye,,,54.3,
120,1,01:34:00,2,67,8.1,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.60,2,8:8,41,min5.tye,,,54.2,
121,1,01:36:21,2,67,9.1,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.00,2,8:8,19,min5.tye,,,54.3,
122,4,01:37:18,2,69,8.3,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,58,min5.tye,,,54.3,
123,2,01:39:36,2,78,10.4,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,3,8:8,44,min5.tye,,,54.4,
124,3,01:40:35,2,75,9.5,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,2,1,95,min5.tye,,,54.4,
125,4,01:41:18,2,70,9.4,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.01,2,0,45,min5.tye,,,54.3,
126,1,01:42:22,2,65,9.3,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,74,min5.tye,,,54.3,
127,1,01:42:37,2,72,8.6,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,3,min5.tye,,,54.3,
128,1,01:43:19,2,70,9.5,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,46,min5.tye,,,54.0,
129,4,01:43:32,2,69,8.8,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,73,min5.tye,,,54.0,
130,4,01:44:26,2,70,9.4,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,2,0,61,min5.tye,,,54.2,
131,4,01:49:40,2,68,10.7,,,,,,,,,,,3.64,3.65,,,,,,,,,,,7.29,3,0,69,min5.tye,,,53.8,
132,2,01:49:45,2,87,14.6,,,,,,,,,,,4.71,5.18,,,,,,,,,,,9.89,5,0,61,min5.tye,,,53.8,
133,1,01:50:15,2,72,9.6,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0,20,min5.tye,,,53.8,
134,1,01:50:40,2,67,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.42,2,0,74,min5.tye,,,54.0,
135,1,01:54:05,3,77,20.2,20.3,,,,,,,,,,4.38,4.92,3.20,,,,,,,,,,12.50,8,8:10:8,55,min5.tye,,,53.8,
136,3,01:54:29,2,69,8.5,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,1,45,min5.tye,,,53.7,
137,1,01:54:39,4,68,20.5,2.8,2.4,,,,,,,,,4.95,3.93,2.68,1.94,,,,,,,,,13.50,7,8:10:8,66,min5.tye,,,53.8,
138,2,01:59:10,2,80,14.6,,,,,,,,,,,4.09,3.45,,,,,,,,,,,7.54,5,0,33,min5.tye,,,54.3,
139,3,01:59:53,2,76,8.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,1,85,min5.tye,,,54.1,
140,1,02:00:17,2,65,9.8,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,6,min5.tye,,,54.1,
141,4,02:00:50,2,48,8.6,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,2,0,42,min5.tye,,,54.2,
142,1,02:02:03,2,61,14.7,,,,,,,,,,,3.68,3.74,,,,,,,,,,,7.42,5,0,5,min5.tye,,,54.2,
143,4,02:08:00,2,67,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.49,2,0,52,min5.tye,,,54.2,
144,4,02:09:27,2,70,8.6,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,54,min5.tye,,,54.2,
145,3,02:09:41,2,70,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,1,5,min5.tye,,,54.1,
146,1,02:10:18,2,63,9.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,91,min5.tye,,,53.7,
147,1,02:15:53,2,67,11.4,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0,83,min5.tye,,,54.2,
148,4,02:19:17,2,65,8.6,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,45,min5.tye,,,54.3,
149,4,02:20:30,2,65,8.9,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.98,2,0,42,min5.tye,,,54.1,
150,1,02:21:05,2,75,9.6,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0,32,min5.tye,,,54.2,
151,1,02:21:17,2,70,9.0,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.15,2,8:8,93,min5.tye,,,54.1,
152,1,02:28:07,2,64,12.5,,,,,,,,,,,3.57,2.83,,,,,,,,,,,6.41,3,0,0,min5.tye,,,54.1,
153,1,02:28:17,2,67,9.8,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,2,0,26,min5.tye,,,54.1,
154,4,02:30:00,2,70,8.6,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,60,min5.tye,,,54.2,
155,1,02:30:11,2,67,8.9,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,8:8,62,min5.tye,,,54.1,
156,1,02:35:20,2,61,9.8,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,96,min5.tye,,,53.9,
157,4,02:37:53,2,66,14.4,,,,,,,,,,,4.42,3.26,,,,,,,,,,,7.68,5,0,84,min5.tye,,,53.7,
158,4,02:40:26,2,68,10.9,,,,,,,,,,,3.10,3.16,,,,,,,,,,,6.26,3,0,93,min5.tye,,,53.6,
159,4,02:44:03,2,72,9.8,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,3,0,14,min5.tye,,,53.8,
160,1,02:44:48,2,70,9.7,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.41,2,0,54,min5.tye,,,53.6,
161,4,02:46:32,2,65,14.0,,,,,,,,,,,4.28,4.31,,,,,,,,,,,8.59,5,0,92,min5.tye,,,53.8,
162,1,02:46:54,2,67,9.7,,,,,,,,,,,2.01,2.19,,,,,,,,,,,4.19,2,8:10:8,99,min5.tye,,,53.7,
163,4,02:48:21,2,70,8.8,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,2,0,83,min5.tye,,,53.7,
164,4,02:52:54,3,71,13.0,19.3,,,,,,,,,,3.77,4.45,1.91,,,,,,,,,,10.13,3,0,66,min5.tye,,,53.7,
165,4,02:53:36,5,67,12.0,4.3,36.6,4.1,,,,,,,,10.26,4.93,4.69,4.20,3.76,,,,,,,,27.85,9,0,30,min5.tye,,,53.6,
166,1,02:55:20,2,67,8.0,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,8:8,99,min5.tye,,,53.8,
167,1,02:57:17,2,67,11.1,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.80,3,8:10:8,40,min5.tye,,,54.0,
168,4,02:58:18,2,72,9.3,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,32,min5.tye,,,54.0,
169,1,03:01:06,2,60,10.5,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.97,3,0,78,min5.tye,,,53.9,
170,1,03:06:06,2,63,8.8,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,8:8,53,min5.tye,,,53.7,
171,1,03:07:14,2,63,9.9,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,8:10:8,98,min5.tye,,,53.6,
172,1,03:10:00,2,63,8.0,,,,,,,,,,,1.45,1.38,,,,,,,,,,,2.82,2,8:8,68,min5.tye,,,53.7,
173,4,03:14:04,2,65,8.7,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,6,min5.tye,,,53.6,
174,4,03:15:06,2,68,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0,93,min5.tye,,,53.3,
175,4,03:15:55,2,65,12.2,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0,56,min5.tye,,,53.5,
176,4,03:16:22,2,72,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,36,min5.tye,,,53.3,
177,1,03:20:40,2,63,9.0,,,,,,,,,,,2.23,2.42,,,,,,,,,,,4.66,2,0,75,min5.tye,,,53.7,
178,4,03:21:01,2,65,11.9,,,,,,,,,,,4.05,3.17,,,,,,,,,,,7.23,3,0,31,min5.tye,,,53.6,
179,1,03:21:39,2,73,9.2,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.64,2,0,70,min5.tye,,,53.5,
180,1,03:21:46,2,68,9.8,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,2,8:8,84,min5.tye,,,53.5,
181,2,03:22:00,2,86,10.8,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0,45,min5.tye,,,53.5,
182,1,03:22:06,2,71,12.1,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.04,3,0,84,min5.tye,,,53.5,
183,1,03:22:09,2,69,10.4,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0,42,min5.tye,,,53.5,
184,1,03:22:24,4,73,13.7,20.6,2.7,,,,,,,,,5.00,5.20,2.19,2.64,,,,,,,,,15.03,3,0,70,min5.tye,,,53.6,
185,4,03:23:43,2,68,9.9,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,0,70,min5.tye,,,53.8,
186,1,03:30:55,3,62,12.6,21.7,,,,,,,,,,3.65,3.76,3.76,,,,,,,,,,11.17,3,0,92,min5.tye,,,54.2,
187,1,03:37:12,2,68,9.3,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.54,2,0,89,min5.tye,,,54.1,
188,1,03:38:04,2,67,10.8,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,8:10:8,81,min5.tye,,,54.0,
189,4,03:38:18,2,61,13.2,,,,,,,,,,,4.52,2.50,,,,,,,,,,,7.02,3,0,91,min5.tye,,,54.0,
190,1,03:38:23,2,60,10.2,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0,25,min5.tye,,,54.0,
191,1,03:39:58,2,72,9.5,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0,1,min5.tye,,,53.9,
192,1,03:43:55,2,61,9.5,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.04,2,0,93,min5.tye,,,54.0,
193,1,03:46:18,2,74,11.4,,,,,,,,,,,3.33,3.68,,,,,,,,,,,7.01,3,0,94,min5.tye,,,54.1,
194,4,03:49:08,2,65,9.0,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0,65,min5.tye,,,54.0,
195,1,03:53:13,3,64,12.0,20.5,,,,,,,,,,2.69,2.98,1.72,,,,,,,,,,7.39,3,0,31,min5.tye,,,53.6,
196,1,03:55:06,2,67,9.5,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.84,2,0,89,min5.tye,,,53.9,
197,4,03:55:14,5,62,15.5,4.3,32.5,4.1,,,,,,,,9.87,5.12,5.11,2.89,2.87,,,,,,,,25.86,9,0,54,min5.tye,,,53.9,
198,1,03:55:42,2,67,8.8,,,,,,,,,,,2.00,2.14,,,,,,,,,,,4.14,2,8:8,83,min5.tye,,,53.9,
199,4,03:59:08,2,74,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,23,min5.tye,,,53.7,
200,1,04:00:31,2,73,9.5,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,57,min5.tye,,,53.9,
201,1,04:04:09,2,63,12.4,,,,,,,,,,,3.27,3.58,,,,,,,,,,,6.84,3,0,14,min5.tye,,,53.8,
202,4,04:04:57,2,66,8.6,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0,27,min5.tye,,,53.9,
203,1,04:07:22,3,75,9.8,10.7,,,,,,,,,,2.43,2.75,1.20,,,,,,,,,,6.38,2,0,34,min5.tye,,,53.6,
204,1,04:07:47,2,71,12.5,,,,,,,,,,,3.47,3.42,,,,,,,,,,,6.89,3,0,81,min5.tye,,,53.7,
205,1,04:08:57,2,82,10.4,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.13,3,0,34,min5.tye,,,53.9,
206,4,04:09:45,2,60,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.92,2,0,24,min5.tye,,,53.7,
207,1,04:11:11,5,68,13.2,4.5,33.6,4.2,,,,,,,,11.59,11.71,11.18,9.37,8.34,,,,,,,,52.20,9,0,51,min5.tye,,,53.9,
208,4,04:11:28,2,71,8.5,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0,28,min5.tye,,,54.0,
209,1,04:13:12,2,71,9.2,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,2,3,1,min5.tye,,,54.1,
210,2,04:13:12,2,84,10.8,,,,,,,,,,,1.12,0.97,,,,,,,,,,,2.09,3,8:8,11,min5.tye,,,54.1,
211,4,04:16:13,2,64,9.1,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,31,min5.tye,,,54.0,
212,4,04:17:00,4,73,23.9,4.3,29.3,,,,,,,,,7.42,17.50,17.61,6.05,,,,,,,,,48.57,8,0,11,min5.tye,,,53.9,
213,1,04:18:08,2,72,12.3,,,,,,,,,,,2.91,3.02,,,,,,,,,,,5.93,3,8:10:8,65,min5.tye,,,54.0,
214,1,04:18:39,2,72,9.6,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,41,min5.tye,,,53.8,
215,1,04:19:09,2,73,9.4,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,2,0,28,min5.tye,,,53.6,
216,4,04:19:35,2,54,8.7,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.59,2,0,18,min5.tye,,,53.8,
217,1,04:20:23,2,63,24.1,,,,,,,,,,,9.18,13.07,,,,,,,,,,,22.25,4,0,22,min5.tye,,,53.8,
218,4,04:21:08,2,54,9.3,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0,70,min5.tye,,,53.9,
219,1,04:23:09,3,71,13.5,23.0,,,,,,,,,,3.81,4.32,3.50,,,,,,,,,,11.64,3,0,87,min5.tye,,,53.9,
220,4,04:23:59,2,68,8.8,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,25,min5.tye,,,54.0,
221,4,04:24:04,2,70,13.1,,,,,,,,,,,3.51,2.96,,,,,,,,,,,6.47,3,0,88,min5.tye,,,53.9,
222,4,04:24:53,2,71,10.0,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0,74,min5.tye,,,53.7,
223,1,04:27:21,2,72,9.1,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,39,min5.tye,,,53.7,
224,1,04:31:11,4,56,21.1,3.2,2.3,,,,,,,,,4.29,2.77,2.69,1.55,,,,,,,,,11.30,7,8:10:8,27,min5.tye,,,53.9,
225,4,04:31:18,2,67,10.8,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.79,3,0,8,min5.tye,,,53.8,
226,1,04:32:07,2,65,23.3,,,,,,,,,,,4.19,8.39,,,,,,,,,,,12.59,5,0,7,min5.tye,,,53.8,
227,1,04:33:01,2,78,9.7,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,96,min5.tye,,,53.7,
228,1,04:36:24,2,73,11.7,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,8:10:8,41,min5.tye,,,53.8,
229,4,04:38:21,2,68,8.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,8:8,80,min5.tye,,,53.8,
230,4,04:41:17,2,70,11.1,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0,61,min5.tye,,,53.9,
231,1,04:41:57,2,73,10.4,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.40,3,0,79,min5.tye,,,53.7,
232,1,04:42:08,2,68,10.4,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0,1,min5.tye,,,53.8,
233,4,04:42:32,2,70,8.9,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,29,min5.tye,,,53.8,
234,4,04:44:57,2,52,9.8,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0,56,min5.tye,,,53.8,
235,4,04:48:32,2,70,9.3,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,2,0,22,min5.tye,,,53.9,
236,2,04:48:42,2,74,10.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0,46,min5.tye,,,53.8,
237,1,04:49:24,2,71,9.0,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0,97,min5.tye,,,53.9,
238,1,04:49:31,3,69,9.5,13.8,,,,,,,,,,2.45,2.70,0.57,,,,,,,,,,5.72,2,0,47,min5.tye,,,53.9,
239,1,04:49:43,3,72,21.2,21.2,,,,,,,,,,3.64,3.21,2.25,,,,,,,,,,9.11,8,8:10:8,27,min5.tye,,,53.9,
240,1,04:50:54,5,68,16.7,4.5,37.0,4.2,,,,,,,,11.29,7.98,7.23,3.73,4.34,,,,,,,,34.57,9,0,81,min5.tye,,,53.6,
241,4,04:53:42,2,71,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,1,min5.tye,,,53.7,
242,4,04:54:06,2,66,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0,76,min5.tye,,,53.6,
243,1,04:54:18,3,70,13.3,19.7,,,,,,,,,,3.74,3.11,3.19,,,,,,,,,,10.05,3,0,81,min5.tye,,,53.8,
244,1,04:54:35,2,66,12.5,,,,,,,,,,,3.33,3.13,,,,,,,,,,,6.47,3,0,11,min5.tye,,,53.7,
245,1,04:56:52,2,68,9.4,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.40,2,8:8,69,min5.tye,,,53.8,
246,1,04:58:15,2,75,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0,32,min5.tye,,,53.8,
247,4,04:58:50,2,76,9.7,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,2,0,84,min5.tye,,,53.7,
248,1,04:59:02,3,68,12.5,13.0,,,,,,,,,,3.30,3.19,1.27,,,,,,,,,,7.76,3,0,10,min5.tye,,,53.8,
249,1,05:01:38,2,82,10.5,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0,4,min5.tye,,,53.6,
250,1,05:04:24,3,65,9.3,19.9,,,,,,,,,,2.32,2.51,1.30,,,,,,,,,,6.12,2,0,37,min5.tye,,,53.5,
251,1,05:05:13,2,71,13.4,,,,,,,,,,,4.65,4.41,,,,,,,,,,,9.06,3,0,77,min5.tye,,,53.7,
252,3,05:07:11,2,72,11.7,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,1,82,min5.tye,,,53.3,
253,2,05:07:44,2,77,11.4,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.36,3,0,35,min5.tye,,,53.4,
254,4,05:07:51,3,66,9.2,19.6,,,,,,,,,,1.74,2.24,1.71,,,,,,,,,,5.69,2,0,60,min5.tye,,,53.4,
255,1,05:08:55,3,65,13.5,12.4,,,,,,,,,,3.67,4.49,1.71,,,,,,,,,,9.87,3,0,26,min5.tye,,,53.6,
256,1,05:09:11,2,66,9.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,75,min5.tye,,,53.6,
257,1,05:09:44,2,67,8.5,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,8:8,37,min5.tye,,,53.7,
258,1,05:10:08,2,67,7.6,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,8:8,78,min5.tye,,,53.5,
259,4,05:10:22,2,66,9.9,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0,20,min5.tye,,,53.5,
260,1,05:10:58,2,72,9.5,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,2,0,78,min5.tye,,,53.7,
261,1,05:11:30,2,63,9.2,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,0,92,min5.tye,,,53.7,
262,1,05:13:37,4,64,13.6,24.3,2.7,,,,,,,,,3.53,4.06,3.87,3.62,,,,,,,,,15.08,3,0,30,min5.tye,,,53.6,
263,4,05:14:49,5,67,12.7,4.3,32.2,4.0,,,,,,,,11.89,10.92,9.77,5.77,6.10,,,,,,,,44.45,9,0,91,min5.tye,,,53.8,
264,4,05:14:54,2,63,8.9,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,60,min5.tye,,,53.8,
265,4,05:17:30,2,62,13.1,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0,90,min5.tye,,,53.7,
266,4,05:18:41,2,75,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,82,min5.tye,,,53.8,
267,4,05:19:19,2,70,9.4,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,2,0,41,min5.tye,,,53.7,
268,4,05:19:25,2,73,9.2,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.74,2,0,94,min5.tye,,,53.7,
269,4,05:21:00,2,67,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,16,min5.tye,,,53.8,
270,4,05:21:02,2,70,9.4,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0,70,min5.tye,,,53.8,
271,1,05:21:25,3,76,19.2,19.2,,,,,,,,,,3.41,3.64,1.57,,,,,,,,,,8.62,8,8:10:8,17,min5.tye,,,53.7,
272,1,05:22:09,2,66,18.1,,,,,,,,,,,5.90,9.06,,,,,,,,,,,14.97,5,0,33,min5.tye,,,53.8,
273,4,05:22:33,2,63,9.1,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,2,0,73,min5.tye,,,53.7,
274,4,05:22:55,2,64,10.1,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,3,0,0,min5.tye,,,53.7,
275,1,05:23:25,2,71,9.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,82,min5.tye,,,53.7,