veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,3,00:00:11,2,73,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,86,min54.tye
2,4,00:00:12,2,73,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,63,min54.tye
3,2,00:01:48,2,73,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,15,min54.tye
4,1,00:02:03,2,69,9.2,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,58,min54.tye
5,1,00:02:22,5,70,19.5,4.5,32.4,4.2,,,,,,,,11.61,14.34,14.81,12.25,12.88,,,,,,,,65.89,9,0,75,min54.tye
6,1,00:02:33,5,66,17.3,4.2,34.8,4.0,,,,,,,,10.27,11.40,10.59,5.38,5.21,,,,,,,,42.85,9,0,63,min54.tye
7,4,00:03:03,2,69,9.5,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0,45,min54.tye
8,4,00:03:11,2,73,9.5,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.37,2,0,69,min54.tye
9,4,00:03:27,4,80,13.5,27.0,3.2,,,,,,,,,4.91,9.46,6.69,7.10,,,,,,,,,28.16,3,0,62,min54.tye
10,3,00:03:35,2,73,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,31,min54.tye
11,4,00:03:35,2,70,11.1,,,,,,,,,,,4.09,4.63,,,,,,,,,,,8.71,3,0,42,min54.tye
12,1,00:04:26,2,72,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,88,min54.tye
13,3,00:04:41,2,75,9.5,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.43,2,0,55,min54.tye
14,4,00:04:43,2,73,8.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0,58,min54.tye
15,2,00:04:46,2,63,8.5,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0,33,min54.tye
16,4,00:04:53,2,71,10.1,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.75,3,0,80,min54.tye
17,3,00:04:54,2,74,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,7,min54.tye
18,2,00:05:06,2,75,9.2,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0,98,min54.tye
19,4,00:05:08,2,76,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,74,min54.tye
20,4,00:05:13,2,70,9.7,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,2,0,46,min54.tye
21,4,00:05:22,2,75,10.6,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0,58,min54.tye
22,1,00:05:33,2,66,9.7,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,45,min54.tye
23,4,00:05:46,2,71,9.6,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0,20,min54.tye
24,4,00:06:20,2,73,10.0,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0,96,min54.tye
25,1,00:06:23,2,74,10.9,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,3,0,65,min54.tye
26,4,00:06:30,5,65,20.3,4.7,31.7,10.7,,,,,,,,10.90,14.03,13.42,16.69,16.67,,,,,,,,71.70,16,0,74,min54.tye
27,4,00:06:41,2,78,10.7,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.93,3,0,62,min54.tye
28,4,00:07:32,2,69,9.4,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0,37,min54.tye
29,4,00:07:41,6,70,17.4,4.6,21.4,9.3,23.4,,,,,,,12.31,12.06,12.22,12.43,12.97,14.22,,,,,,,76.20,12,0,21,min54.tye
30,4,00:07:44,2,75,11.4,,,,,,,,,,,3.58,3.58,,,,,,,,,,,7.16,3,0,50,min54.tye
31,1,00:08:09,2,68,10.0,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,3,0,39,min54.tye
32,1,00:08:23,2,71,9.1,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0,67,min54.tye
33,1,00:09:01,2,66,9.3,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0,13,min54.tye
34,1,00:09:03,2,67,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,49,min54.tye
35,4,00:09:04,2,73,9.7,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.43,2,0,86,min54.tye
36,1,00:10:40,2,75,9.3,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0,43,min54.tye
37,1,00:10:43,2,78,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,12,min54.tye
38,4,00:10:50,2,71,9.8,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,2,0,81,min54.tye
39,1,00:11:19,2,69,9.6,,,,,,,,,,,2.46,2.90,,,,,,,,,,,5.36,2,0,54,min54.tye
40,4,00:11:52,2,69,13.9,,,,,,,,,,,4.50,4.94,,,,,,,,,,,9.44,5,0,55,min54.tye
41,1,00:11:54,2,72,9.6,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0,31,min54.tye
42,1,00:12:12,2,70,14.4,,,,,,,,,,,4.50,3.22,,,,,,,,,,,7.72,5,0,32,min54.tye
43,1,00:12:22,2,68,11.5,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0,76,min54.tye
44,4,00:12:34,2,73,9.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,29,min54.tye
45,2,00:12:37,2,75,9.3,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0,53,min54.tye
46,4,00:13:00,2,71,11.7,,,,,,,,,,,3.47,4.05,,,,,,,,,,,7.53,3,0,22,min54.tye
47,1,00:13:26,2,73,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,36,min54.tye
48,1,00:13:35,2,76,8.6,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,31,min54.tye
49,1,00:13:38,2,66,9.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,2,0,94,min54.tye
50,4,00:13:40,2,73,11.3,,,,,,,,,,,3.36,3.57,,,,,,,,,,,6.94,3,0,97,min54.tye
51,1,00:14:15,2,71,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,0,74,min54.tye
52,1,00:14:55,2,64,13.6,,,,,,,,,,,4.41,3.01,,,,,,,,,,,7.42,3,0,1,min54.tye
53,2,00:15:10,2,76,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,50,min54.tye
54,1,00:15:25,6,69,17.4,4.2,20.6,9.0,22.6,,,,,,,11.17,7.38,7.14,11.68,10.36,11.52,,,,,,,59.24,12,0,71,min54.tye
55,4,00:15:26,5,65,18.5,4.5,37.4,4.3,,,,,,,,12.74,8.65,8.41,5.00,7.24,,,,,,,,42.04,9,0,92,min54.tye
56,4,00:15:29,2,73,10.0,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.26,3,0,45,min54.tye
57,1,00:15:39,2,79,9.4,,,,,,,,,,,2.23,2.37,,,,,,,,,,,4.60,2,0,28,min54.tye
58,4,00:15:44,2,80,11.4,,,,,,,,,,,2.65,2.77,,,,,,,,,,,5.43,3,0,83,min54.tye
59,4,00:17:25,5,70,17.4,4.6,33.7,4.4,,,,,,,,12.09,7.97,8.45,6.64,8.15,,,,,,,,43.30,9,0,84,min54.tye
60,4,00:17:37,2,76,10.6,,,,,,,,,,,4.85,4.85,,,,,,,,,,,9.70,3,0,15,min54.tye
61,1,00:17:47,2,77,8.3,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,86,min54.tye
62,3,00:18:13,2,74,8.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0,35,min54.tye
63,4,00:19:41,2,66,10.5,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0,39,min54.tye
64,4,00:19:54,2,78,8.9,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0,68,min54.tye
65,4,00:20:00,2,76,11.4,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.70,3,0,7,min54.tye
66,1,00:20:02,2,75,10.9,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.44,3,0,37,min54.tye
67,1,00:20:29,5,67,15.9,4.1,31.8,4.0,,,,,,,,10.36,14.42,14.32,11.60,12.09,,,,,,,,62.79,9,0,78,min54.tye
68,4,00:20:55,2,76,9.6,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.23,2,0,71,min54.tye
69,1,00:21:30,2,70,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,42,min54.tye
70,1,00:21:32,2,70,9.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,34,min54.tye
71,4,00:22:16,5,73,14.0,4.6,32.1,4.5,,,,,,,,8.78,6.05,5.18,4.82,3.61,,,,,,,,28.44,9,0,34,min54.tye
72,4,00:22:19,2,75,10.8,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0,74,min54.tye
73,3,00:23:59,5,66,18.1,4.3,35.3,4.1,,,,,,,,9.76,12.02,12.10,12.32,12.22,,,,,,,,58.42,9,0,65,min54.tye
74,1,00:24:53,2,67,9.3,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0,75,min54.tye
75,1,00:25:18,2,83,9.0,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.20,2,0,3,min54.tye
76,1,00:25:44,2,71,9.4,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0,83,min54.tye
77,4,00:25:57,2,76,11.3,,,,,,,,,,,3.72,4.37,,,,,,,,,,,8.09,3,0,63,min54.tye
78,4,00:26:43,2,63,9.1,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.41,2,0,88,min54.tye
79,4,00:26:46,2,71,10.2,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0,96,min54.tye
80,4,00:26:50,2,73,8.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,31,min54.tye
81,1,00:26:58,5,68,18.1,4.4,32.9,4.0,,,,,,,,12.11,5.84,5.24,4.45,3.87,,,,,,,,31.51,9,0,71,min54.tye
82,1,00:27:14,2,70,9.0,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,42,min54.tye
83,2,00:27:20,4,72,13.1,17.4,2.8,,,,,,,,,2.59,5.35,1.78,1.84,,,,,,,,,11.56,3,0,95,min54.tye
84,2,00:27:42,2,73,11.0,,,,,,,,,,,1.28,1.30,,,,,,,,,,,2.58,3,0,54,min54.tye
85,1,00:27:42,2,76,11.2,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.92,3,0,59,min54.tye
86,1,00:27:45,5,67,15.2,4.5,30.6,3.9,,,,,,,,11.24,14.76,14.98,11.05,13.58,,,,,,,,65.61,9,0,1,min54.tye
87,3,00:27:46,2,72,8.5,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.51,2,0,22,min54.tye
88,4,00:28:21,2,67,9.8,,,,,,,,,,,3.53,3.32,,,,,,,,,,,6.85,2,0,26,min54.tye
89,1,00:28:35,2,72,9.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0,98,min54.tye
90,1,00:28:44,2,73,9.6,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.28,2,0,66,min54.tye
91,1,00:29:36,2,72,9.5,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0,35,min54.tye
92,4,00:30:12,2,73,9.4,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.68,2,0,76,min54.tye
93,4,00:30:36,2,71,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,60,min54.tye
94,4,00:30:57,2,73,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0,53,min54.tye
95,1,00:31:05,2,73,9.0,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0,54,min54.tye
96,3,00:31:05,2,75,8.9,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0,65,min54.tye
97,2,00:31:08,5,66,11.5,4.3,30.3,3.9,,,,,,,,10.00,8.12,7.53,6.73,6.25,,,,,,,,38.63,9,0,2,min54.tye
98,4,00:31:38,2,71,9.5,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,2,0,61,min54.tye
99,4,00:32:44,2,63,10.2,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0,85,min54.tye
100,1,00:32:46,2,72,11.4,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0,61,min54.tye
101,3,00:33:26,2,74,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,65,min54.tye
102,4,00:33:26,5,69,17.9,4.7,36.7,4.5,,,,,,,,11.89,13.40,12.95,8.61,8.91,,,,,,,,55.75,9,0,65,min54.tye
103,1,00:34:01,2,71,12.0,,,,,,,,,,,3.58,2.41,,,,,,,,,,,5.99,3,0,86,min54.tye
104,2,00:34:05,2,87,10.0,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.47,3,0,21,min54.tye
105,1,00:34:28,5,66,20.8,4.2,35.8,4.2,,,,,,,,10.40,10.14,10.10,8.19,8.29,,,,,,,,47.11,9,0,22,min54.tye
106,4,00:34:39,2,71,9.4,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,2,0,31,min54.tye
107,2,00:34:46,2,68,8.3,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0,67,min54.tye
108,4,00:35:36,2,78,10.2,,,,,,,,,,,3.79,3.75,,,,,,,,,,,7.54,3,0,49,min54.tye
109,2,00:35:43,5,70,20.6,4.1,34.4,10.1,,,,,,,,10.93,11.94,12.54,12.56,13.32,,,,,,,,61.30,16,0,8,min54.tye
110,1,00:36:17,2,71,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0,47,min54.tye
111,3,00:36:20,5,69,16.9,4.2,35.0,4.0,,,,,,,,9.38,11.68,11.46,10.44,10.69,,,,,,,,53.65,9,0,54,min54.tye
112,1,00:36:34,2,73,11.6,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.57,3,0,99,min54.tye
113,4,00:36:42,2,76,9.8,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0,90,min54.tye
114,1,00:36:51,2,65,9.5,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0,74,min54.tye
115,1,00:36:57,2,75,8.8,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,40,min54.tye
116,4,00:36:59,2,73,10.2,,,,,,,,,,,3.37,4.17,,,,,,,,,,,7.54,3,0,15,min54.tye
117,1,00:37:15,5,62,16.4,4.2,33.1,3.9,,,,,,,,9.81,8.83,8.53,7.74,8.78,,,,,,,,43.69,9,0,47,min54.tye
118,2,00:37:16,2,73,10.7,,,,,,,,,,,3.32,3.08,,,,,,,,,,,6.40,3,0,18,min54.tye
119,1,00:37:25,2,75,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,63,min54.tye
120,4,00:37:53,2,71,9.1,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,2,0,86,min54.tye
121,1,00:38:00,5,69,17.8,4.4,31.3,4.1,,,,,,,,11.93,14.38,15.60,13.56,14.45,,,,,,,,69.92,9,0,51,min54.tye
122,1,00:38:03,2,73,9.8,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0,80,min54.tye
123,4,00:38:55,2,71,9.1,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0,71,min54.tye
124,1,00:39:31,2,74,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,90,min54.tye
125,2,00:39:46,2,81,10.6,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.37,3,0,95,min54.tye
126,1,00:40:26,2,80,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,6,min54.tye
127,1,00:41:27,2,70,9.9,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0,96,min54.tye
128,1,00:41:35,5,73,20.1,4.3,29.3,10.9,,,,,,,,12.48,13.24,15.26,12.67,15.19,,,,,,,,68.84,16,0,70,min54.tye
129,1,00:41:37,2,77,9.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,63,min54.tye
130,4,00:43:04,2,78,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,2,min54.tye
131,2,00:43:09,5,7,1.6,0.4,3.1,0.4,,,,,,,,1.04,1.49,1.49,1.50,1.65,,,,,,,,7.18,14,0,63,min54.tye
132,1,00:43:09,5,40,9.5,2.4,19.0,2.3,,,,,,,,8.80,5.30,5.15,7.96,8.79,,,,,,,,36.00,14,36,90,min54.tye
133,2,00:43:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,89,min54.tye
134,2,00:43:12,2,72,10.8,,,,,,,,,,,2.88,3.15,,,,,,,,,,,6.03,3,0,54,min54.tye
135,2,00:43:38,4,75,14.9,14.9,7.8,,,,,,,,,2.72,4.03,0.97,1.16,,,,,,,,,8.88,14,0,13,min54.tye
136,1,00:44:22,4,56,13.2,22.4,2.9,,,,,,,,,6.02,6.56,5.40,7.34,,,,,,,,,25.32,4,0,84,min54.tye
137,3,00:44:31,5,61,12.5,20.7,9.7,21.7,,,,,,,,9.65,12.77,10.26,8.62,12.51,,,,,,,,53.80,11,0,3,min54.tye
138,4,00:44:40,2,68,9.4,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0,42,min54.tye
139,1,00:45:10,2,62,8.6,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.02,2,0,35,min54.tye
140,4,00:45:12,2,69,9.4,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0,93,min54.tye
141,4,00:45:19,2,70,9.5,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,20,min54.tye
142,3,00:45:20,2,70,12.0,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0,51,min54.tye
143,1,00:45:45,2,73,8.9,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.57,2,0,40,min54.tye
144,4,00:46:27,2,62,12.0,,,,,,,,,,,3.66,5.83,,,,,,,,,,,9.49,3,0,58,min54.tye
145,4,00:48:07,2,69,10.1,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0,87,min54.tye
146,4,00:48:43,2,70,10.0,,,,,,,,,,,3.23,1.97,,,,,,,,,,,5.20,3,0,96,min54.tye
147,4,00:48:54,2,76,9.7,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0,34,min54.tye
148,2,00:49:10,2,73,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0,10,min54.tye
149,1,00:49:45,2,71,9.2,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0,86,min54.tye
150,4,00:50:07,2,80,10.1,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.57,3,0,94,min54.tye
151,1,00:50:25,5,67,17.5,4.3,32.8,4.2,,,,,,,,10.34,7.41,7.07,5.35,6.43,,,,,,,,36.60,9,0,24,min54.tye
152,4,00:50:32,2,65,9.4,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0,5,min54.tye
153,4,00:51:13,2,73,10.8,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.83,3,0,25,min54.tye
154,4,00:51:41,3,57,11.2,15.2,,,,,,,,,,2.89,4.24,3.89,,,,,,,,,,11.01,3,0,37,min54.tye
155,1,00:51:47,2,75,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0,25,min54.tye
156,1,00:52:48,2,75,9.6,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0,87,min54.tye
157,4,00:53:05,2,75,9.5,,,,,,,,,,,4.87,3.38,,,,,,,,,,,8.25,2,0,35,min54.tye
158,4,00:53:59,4,78,14.3,22.5,3.0,,,,,,,,,4.50,5.35,3.95,3.34,,,,,,,,,17.14,4,0,34,min54.tye
159,4,00:54:03,5,78,13.5,24.7,2.8,2.9,,,,,,,,4.66,5.52,1.50,1.98,1.67,,,,,,,,15.33,3,0,90,min54.tye
160,1,00:54:10,2,73,9.8,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,2,0,16,min54.tye
161,4,00:54:16,3,76,10.0,14.7,,,,,,,,,,3.28,3.87,1.91,,,,,,,,,,9.07,3,0,86,min54.tye
162,4,00:54:50,2,73,9.3,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0,70,min54.tye
163,4,00:54:57,2,76,13.7,,,,,,,,,,,5.44,4.01,,,,,,,,,,,9.44,3,0,45,min54.tye
164,1,00:55:27,2,77,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0,28,min54.tye
165,4,00:56:32,2,71,11.9,,,,,,,,,,,3.53,3.08,,,,,,,,,,,6.61,3,0,53,min54.tye
166,4,00:57:33,2,70,8.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,39,min54.tye
167,1,00:57:40,2,71,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0,86,min54.tye
168,4,00:57:43,5,69,20.1,4.5,33.2,4.1,,,,,,,,12.23,18.52,15.52,17.92,18.10,,,,,,,,82.28,9,0,55,min54.tye
169,1,00:58:25,2,75,9.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,62,min54.tye
170,2,00:58:29,2,70,9.8,,,,,,,,,,,1.92,2.01,,,,,,,,,,,3.93,2,0,24,min54.tye
171,4,00:59:05,2,73,10.2,,,,,,,,,,,2.36,2.55,,,,,,,,,,,4.91,3,0,55,min54.tye
172,1,00:59:07,2,75,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.59,2,0,14,min54.tye
173,2,00:59:24,3,61,12.8,21.1,,,,,,,,,,9.03,11.61,11.61,,,,,,,,,,32.25,8,0,61,min54.tye
174,1,01:00:00,2,74,8.8,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,97,min54.tye
175,4,01:00:05,2,70,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,31,min54.tye
176,1,01:00:22,2,73,9.6,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,50,min54.tye
177,2,01:01:09,2,75,9.3,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0,74,min54.tye
178,1,01:01:24,2,69,8.1,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.57,2,0,13,min54.tye
179,1,01:01:30,2,75,9.1,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0,72,min54.tye
180,4,01:01:33,2,75,10.1,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0,46,min54.tye
181,4,01:02:39,5,73,20.0,4.9,38.1,4.8,,,,,,,,14.31,13.76,13.31,13.96,13.33,,,,,,,,68.67,9,0,81,min54.tye
182,4,01:03:31,2,76,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0,50,min54.tye
183,4,01:03:36,2,71,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,11,min54.tye
184,2,01:04:15,2,74,9.6,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.87,2,0,39,min54.tye
185,1,01:04:16,2,74,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,54,min54.tye
186,3,01:04:39,2,70,9.4,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.02,2,0,88,min54.tye
187,2,01:04:42,2,78,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,19,min54.tye
188,4,01:04:48,2,71,9.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0,29,min54.tye
189,1,01:04:51,2,74,9.7,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,2,0,42,min54.tye
190,3,01:05:20,2,71,11.5,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0,31,min54.tye
191,1,01:06:18,2,68,8.8,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0,97,min54.tye
192,2,01:06:23,2,73,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,36,min54.tye
193,4,01:06:50,2,69,9.7,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,71,min54.tye
194,1,01:06:55,2,71,11.3,,,,,,,,,,,3.25,3.67,,,,,,,,,,,6.92,3,0,93,min54.tye
195,4,01:07:15,2,73,10.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0,54,min54.tye
196,1,01:07:19,2,69,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0,77,min54.tye
197,1,01:07:39,2,65,9.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,93,min54.tye
198,4,01:08:53,2,73,11.5,,,,,,,,,,,4.17,5.51,,,,,,,,,,,9.68,3,0,91,min54.tye
199,4,01:09:07,5,68,17.5,5.0,38.8,4.5,,,,,,,,12.46,17.23,15.90,11.65,12.50,,,,,,,,69.74,9,0,4,min54.tye
200,1,01:09:34,5,66,19.8,4.3,32.5,4.0,,,,,,,,10.50,14.98,15.69,10.74,11.24,,,,,,,,63.16,9,0,50,min54.tye
201,2,01:09:39,2,66,12.0,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.12,3,0,67,min54.tye
202,3,01:10:01,2,70,9.6,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0,25,min54.tye
203,2,01:10:12,2,76,8.5,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0,95,min54.tye
204,1,01:10:16,2,73,8.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,2,0,8,min54.tye
205,1,01:10:47,2,73,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,0,min54.tye
206,4,01:10:58,2,65,8.5,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,21,min54.tye
207,4,01:10:59,2,71,8.4,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.69,2,0,97,min54.tye
208,1,01:11:08,2,68,13.3,,,,,,,,,,,4.38,3.40,,,,,,,,,,,7.79,3,0,48,min54.tye
209,1,01:11:37,2,70,9.4,,,,,,,,,,,2.22,1.05,,,,,,,,,,,3.27,2,0,81,min54.tye
210,1,01:13:09,2,75,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0,48,min54.tye
211,1,01:13:58,2,68,11.1,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.91,3,0,64,min54.tye
212,1,01:15:48,4,68,21.3,22.2,3.0,,,,,,,,,6.70,11.53,1.96,2.00,,,,,,,,,22.20,4,0,93,min54.tye
213,4,01:16:38,5,76,20.8,4.5,34.9,4.3,,,,,,,,11.67,7.47,7.91,7.02,5.31,,,,,,,,39.37,9,0,58,min54.tye
214,1,01:16:56,2,71,9.6,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,16,min54.tye
215,4,01:17:59,5,70,18.7,4.7,34.3,4.6,,,,,,,,10.42,7.18,8.15,10.38,9.81,,,,,,,,45.94,9,0,98,min54.tye
216,1,01:18:10,2,75,9.3,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.01,2,0,58,min54.tye
217,4,01:18:52,2,76,9.3,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.34,2,0,0,min54.tye
218,1,01:19:29,5,57,16.2,4.4,35.1,4.2,,,,,,,,13.42,13.95,11.97,9.85,9.40,,,,,,,,58.59,9,0,95,min54.tye
219,1,01:19:58,2,65,9.9,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0,7,min54.tye
220,1,01:20:29,2,70,8.8,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.54,2,0,27,min54.tye
221,1,01:21:22,2,76,9.3,,,,,,,,,,,2.08,2.18,,,,,,,,,,,4.26,2,0,44,min54.tye
222,1,01:21:35,6,68,16.9,4.3,20.2,8.9,23.2,,,,,,,9.89,8.98,7.25,10.00,10.45,10.89,,,,,,,57.46,12,0,34,min54.tye
223,3,01:21:41,2,74,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,6,min54.tye
224,4,01:21:41,5,68,13.8,4.6,33.0,4.4,,,,,,,,9.38,5.65,5.48,2.71,3.90,,,,,,,,27.12,9,0,11,min54.tye
225,4,01:21:48,5,75,19.2,4.7,37.5,4.5,,,,,,,,12.89,16.25,16.57,13.77,13.33,,,,,,,,72.81,9,0,97,min54.tye
226,3,01:21:57,2,74,9.4,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,2,0,70,min54.tye
227,4,01:23:08,2,75,10.7,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0,77,min54.tye
228,1,01:23:11,2,71,8.7,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.66,2,0,46,min54.tye
229,1,01:23:13,2,69,9.4,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0,66,min54.tye
230,4,01:24:18,2,80,9.4,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0,97,min54.tye
231,1,01:24:24,2,74,9.1,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,84,min54.tye
232,4,01:24:55,4,68,20.3,5.2,21.6,,,,,,,,,12.05,8.00,7.28,6.32,,,,,,,,,33.64,8,0,60,min54.tye
233,1,01:25:21,5,64,17.3,4.2,33.3,4.0,,,,,,,,10.73,10.05,10.14,6.57,6.94,,,,,,,,44.44,9,0,3,min54.tye
234,4,01:25:45,2,76,12.7,,,,,,,,,,,4.39,4.11,,,,,,,,,,,8.50,3,0,58,min54.tye
235,2,01:26:10,2,81,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,74,min54.tye
236,1,01:26:12,2,66,8.8,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.26,2,0,28,min54.tye
237,4,01:26:41,2,70,9.3,,,,,,,,,,,2.79,1.27,,,,,,,,,,,4.06,2,0,99,min54.tye
238,4,01:26:54,5,70,17.9,4.6,33.8,4.5,,,,,,,,12.04,10.63,9.37,10.46,9.94,,,,,,,,52.44,9,0,24,min54.tye
239,1,01:26:56,2,71,12.0,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,3,0,22,min54.tye
240,4,01:27:16,2,63,9.6,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0,5,min54.tye
241,4,01:27:30,2,67,9.7,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0,16,min54.tye
242,1,01:28:52,2,68,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,83,min54.tye
243,2,01:28:58,2,75,8.9,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,48,min54.tye
244,4,01:28:58,2,75,10.6,,,,,,,,,,,3.57,3.79,,,,,,,,,,,7.36,3,0,54,min54.tye
245,4,01:29:03,2,73,12.1,,,,,,,,,,,3.11,3.69,,,,,,,,,,,6.80,3,0,87,min54.tye
246,4,01:29:09,2,66,10.6,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0,74,min54.tye
247,3,01:30:42,5,63,17.2,4.2,35.1,4.0,,,,,,,,9.81,9.74,9.76,6.47,6.65,,,,,,,,42.42,9,0,73,min54.tye
248,1,01:31:16,2,74,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,46,min54.tye
249,4,01:31:22,2,71,12.4,,,,,,,,,,,3.97,3.83,,,,,,,,,,,7.80,3,0,83,min54.tye
250,2,01:31:47,5,63,12.6,4.2,30.5,4.0,,,,,,,,9.95,14.04,14.23,11.91,12.56,,,,,,,,62.69,9,0,10,min54.tye
251,1,01:32:00,2,76,7.8,,,,,,,,,,,1.60,1.93,,,,,,,,,,,3.53,14,0,84,min54.tye
252,4,01:32:19,2,71,8.0,,,,,,,,,,,1.72,2.61,,,,,,,,,,,4.33,14,0,73,min54.tye
253,1,01:32:28,2,65,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,41,min54.tye
254,4,01:32:29,5,66,18.9,4.7,37.1,4.5,,,,,,,,12.43,16.73,17.02,15.14,15.92,,,,,,,,77.24,9,0,40,min54.tye
255,4,01:32:35,2,81,9.2,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.32,2,0,27,min54.tye
256,4,01:32:43,2,82,9.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0,40,min54.tye
257,3,01:32:47,2,78,9.9,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.65,3,0,25,min54.tye
258,4,01:32:47,5,62,25.6,4.3,32.2,4.1,,,,,,,,12.65,13.43,13.45,14.12,13.75,,,,,,,,67.39,9,0,85,min54.tye
259,4,01:33:32,2,75,9.6,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.40,2,0,95,min54.tye
260,1,01:33:33,5,62,17.0,4.3,31.7,4.1,,,,,,,,9.60,9.41,8.41,4.81,5.79,,,,,,,,38.03,9,0,28,min54.tye
261,1,01:33:56,5,73,17.5,4.4,32.2,3.9,,,,,,,,11.82,10.77,10.05,7.70,8.64,,,,,,,,48.98,9,0,34,min54.tye
262,4,01:34:00,4,71,4.7,35.0,4.3,,,,,,,,,9.72,9.96,8.38,7.81,,,,,,,,,35.87,14,0,63,min54.tye
263,2,01:34:05,2,75,9.5,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,63,min54.tye
264,1,01:35:23,2,70,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0,13,min54.tye
265,4,01:35:37,2,71,9.5,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,74,min54.tye
266,4,01:35:54,5,69,18.2,4.7,35.3,4.3,,,,,,,,13.29,16.16,15.43,16.51,14.29,,,,,,,,75.68,9,0,5,min54.tye
267,4,01:38:23,2,71,9.1,,,,,,,,,,,3.43,2.28,,,,,,,,,,,5.70,2,0,45,min54.tye
268,4,01:41:10,2,57,10.0,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,3,0,42,min54.tye
269,1,01:41:12,2,73,14.2,,,,,,,,,,,3.98,4.52,,,,,,,,,,,8.50,5,0,89,min54.tye
270,1,01:41:17,2,60,14.7,,,,,,,,,,,4.53,7.62,,,,,,,,,,,12.15,5,0,78,min54.tye
271,1,01:41:28,5,70,20.6,4.2,33.0,10.1,,,,,,,,11.45,14.09,14.63,13.89,16.12,,,,,,,,70.19,16,0,88,min54.tye
272,1,01:41:30,5,72,19.5,4.4,33.1,10.1,,,,,,,,10.97,14.08,15.10,13.31,12.98,,,,,,,,66.45,16,0,96,min54.tye
273,1,01:41:43,2,69,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,87,min54.tye
274,1,01:43:25,5,68,17.1,4.1,34.0,4.3,,,,,,,,9.90,10.58,11.14,12.27,13.55,,,,,,,,57.43,9,0,37,min54.tye
275,4,01:43:26,2,65,12.5,,,,,,,,,,,3.17,3.44,,,,,,,,,,,6.62,3,0,64,min54.tye
276,3,01:43:27,2,73,9.9,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0,73,min54.tye
277,4,01:43:43,2,66,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,72,min54.tye
278,4,01:44:36,2,67,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,6,min54.tye
279,1,01:44:42,2,57,10.2,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0,65,min54.tye
280,4,01:44:51,2,76,12.4,,,,,,,,,,,3.85,3.66,,,,,,,,,,,7.51,3,0,50,min54.tye
281,4,01:45:08,2,84,12.0,,,,,,,,,,,3.24,3.64,,,,,,,,,,,6.88,3,0,41,min54.tye
282,1,01:45:22,2,70,10.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0,42,min54.tye
283,4,01:46:05,2,70,9.4,,,,,,,,,,,2.79,1.59,,,,,,,,,,,4.38,2,0,59,min54.tye
284,4,01:46:31,2,78,9.6,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,2,0,8,min54.tye
285,1,01:46:40,2,71,8.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0,8,min54.tye
286,1,01:50:09,2,68,8.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,73,min54.tye
287,1,01:50:38,5,66,18.0,4.4,35.6,5.0,,,,,,,,11.07,12.64,12.71,6.78,7.92,,,,,,,,51.12,9,0,84,min54.tye
288,1,01:51:04,2,73,8.8,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0,16,min54.tye
289,1,01:51:28,5,64,16.8,4.4,33.3,4.1,,,,,,,,11.99,6.47,6.08,5.03,5.54,,,,,,,,35.11,9,0,0,min54.tye
290,4,01:51:28,2,65,9.8,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,3,0,50,min54.tye