veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:04,2,70,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
2,1,00:07:23,2,67,11.9,,,,,,,,,,,4.36,3.43,,,,,,,,,,,7.79,3,0
3,1,00:08:15,3,65,12.2,12.7,,,,,,,,,,2.83,2.59,0.95,,,,,,,,,,6.36,3,0
4,1,00:14:01,2,64,9.1,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
5,1,00:20:21,2,70,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
6,1,00:20:41,2,68,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
7,1,00:24:41,2,66,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
8,1,00:25:00,2,66,11.8,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
9,1,00:31:03,2,71,9.5,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
10,1,00:32:31,5,65,12.1,4.4,33.4,4.1,,,,,,,,10.30,9.10,8.44,5.66,5.02,,,,,,,,38.53,9,0
11,1,00:45:09,2,66,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
12,1,00:50:14,2,68,8.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
13,1,00:52:03,2,64,8.3,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
14,1,00:54:15,2,68,10.2,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
15,1,00:54:24,2,65,8.7,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
16,1,01:07:45,2,64,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
17,1,01:20:41,2,62,12.1,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.93,3,0
18,1,01:22:10,2,64,8.6,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0
19,1,01:23:20,3,59,13.3,31.1,,,,,,,,,,9.50,15.52,17.40,,,,,,,,,,42.42,8,0
20,1,01:23:48,5,60,18.1,4.3,25.7,5.7,,,,,,,,11.76,12.54,13.35,16.10,15.15,,,,,,,,68.91,9,0
21,1,01:24:01,4,63,9.9,4.3,22.2,,,,,,,,,10.58,6.76,7.08,9.96,,,,,,,,,34.38,8,0
22,1,01:25:19,2,81,13.1,,,,,,,,,,,3.89,2.94,,,,,,,,,,,6.83,3,0
23,1,01:30:31,2,70,11.3,,,,,,,,,,,3.66,4.13,,,,,,,,,,,7.78,3,0
24,1,01:50:34,6,62,21.1,4.3,35.2,5.0,5.0,,,,,,,11.36,9.66,9.37,6.98,6.55,7.07,,,,,,,50.98,10,0
25,1,01:58:41,2,67,13.0,,,,,,,,,,,4.39,3.17,,,,,,,,,,,7.56,3,0
26,1,02:04:09,5,66,21.1,4.2,42.7,5.0,,,,,,,,11.61,8.10,8.01,6.90,6.90,,,,,,,,41.52,9,0
27,1,02:04:26,5,64,23.3,4.3,41.7,5.0,,,,,,,,11.89,7.53,7.46,6.49,6.54,,,,,,,,39.91,9,0
28,1,02:22:34,2,68,9.1,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
29,1,02:25:55,2,66,8.5,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
30,1,02:26:03,5,71,12.5,4.2,34.5,4.0,,,,,,,,8.95,7.75,7.17,7.28,7.37,,,,,,,,38.53,9,0
31,1,02:40:44,2,83,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
32,1,02:41:57,2,75,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
33,1,02:54:22,2,71,8.3,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
34,1,02:55:12,2,66,10.6,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.46,3,0
35,1,02:57:28,2,63,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
36,1,03:35:46,2,61,8.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
37,1,03:41:01,2,68,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
38,1,03:47:08,2,66,12.0,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0
39,1,04:00:07,2,73,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
40,1,04:05:33,2,66,9.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
41,1,04:12:31,2,72,11.6,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.86,3,0
42,2,04:24:04,2,72,9.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
43,1,04:24:06,2,66,12.2,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
44,1,04:29:52,2,66,9.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
45,1,04:33:52,2,72,12.9,,,,,,,,,,,3.97,3.13,,,,,,,,,,,7.11,3,0
46,1,04:38:08,2,68,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
47,2,04:41:03,2,69,9.3,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
48,1,04:41:10,2,62,8.6,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.35,2,0
49,1,04:44:59,5,65,11.3,4.3,30.6,4.1,,,,,,,,8.75,7.30,7.47,6.72,6.89,,,,,,,,37.13,9,0
50,1,04:45:22,2,68,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
51,1,04:45:56,2,66,8.4,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
52,1,04:51:50,2,48,10.0,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
53,1,04:52:21,2,66,11.1,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
54,1,04:54:22,2,70,9.5,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
55,1,04:55:33,2,66,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
56,1,05:05:11,2,65,10.1,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
57,1,05:08:31,2,77,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
58,1,05:09:59,2,63,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
59,1,05:11:19,2,65,11.5,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
60,2,05:11:20,2,71,8.6,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
61,1,05:12:15,5,68,18.9,4.2,31.3,4.0,,,,,,,,11.33,18.05,15.84,16.46,17.70,,,,,,,,79.38,9,0
62,1,05:12:15,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
63,1,05:14:28,2,66,8.8,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
64,1,05:15:06,2,62,11.0,,,,,,,,,,,3.22,4.44,,,,,,,,,,,7.66,3,0
65,2,05:15:07,2,65,8.7,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
66,1,05:16:47,6,63,12.0,4.4,33.7,4.0,4.1,,,,,,,10.32,11.98,11.39,7.20,6.39,6.12,,,,,,,53.39,10,0
67,2,05:23:17,2,76,8.5,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
68,1,05:23:20,2,68,8.7,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
69,2,05:24:15,2,65,9.5,,,,,,,,,,,2.66,2.68,,,,,,,,,,,5.34,2,0
70,2,05:24:27,2,71,9.2,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.22,2,0
71,2,05:24:32,2,70,9.4,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.68,2,0
72,1,05:25:01,2,52,10.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0
73,1,05:29:09,2,67,12.0,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.50,3,0
74,1,05:29:45,2,69,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
75,1,05:31:04,2,68,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
76,1,05:32:24,2,71,8.5,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.56,2,0
77,1,05:33:19,2,68,10.2,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,3,0
78,1,05:33:47,2,68,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
79,1,05:34:06,2,70,11.7,,,,,,,,,,,3.86,2.75,,,,,,,,,,,6.61,3,0
80,1,05:34:33,5,70,16.9,4.4,38.2,4.1,,,,,,,,10.17,21.33,21.68,20.55,17.80,,,,,,,,91.51,9,0
81,1,05:35:15,2,67,9.9,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0
82,1,05:35:27,2,63,9.0,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
83,1,05:35:39,2,66,10.5,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,3,0
84,1,05:37:04,2,68,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
85,1,05:37:47,2,74,8.2,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
86,2,05:38:09,2,68,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
87,1,05:39:33,2,71,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
88,1,05:41:50,2,70,11.9,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.27,3,0
89,1,05:43:17,2,68,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0
90,1,05:44:00,2,80,9.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
91,1,05:44:08,2,66,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
92,1,05:45:06,2,68,9.1,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
93,1,05:45:41,2,75,9.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
94,1,05:47:27,2,71,12.0,,,,,,,,,,,4.34,2.76,,,,,,,,,,,7.10,3,0
95,1,05:48:02,2,75,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
96,1,05:48:04,2,66,10.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
97,1,05:48:56,2,66,9.0,,,,,,,,,,,2.05,2.15,,,,,,,,,,,4.20,2,0
98,2,05:50:57,2,68,8.9,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
99,1,05:55:39,2,66,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
100,1,05:57:13,2,65,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
101,1,05:57:17,2,60,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
102,1,05:57:23,2,66,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
103,1,05:57:32,2,74,9.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
104,1,05:59:22,2,74,9.8,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
105,1,05:59:39,2,68,9.5,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
106,1,06:00:10,5,69,19.9,4.3,31.0,4.0,,,,,,,,9.47,6.49,5.97,3.58,3.61,,,,,,,,29.12,9,0
107,1,06:01:48,2,66,9.0,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
108,1,06:01:57,2,69,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
109,1,06:04:14,2,66,8.6,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
110,1,06:04:18,2,65,10.6,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
111,1,06:04:27,5,67,12.5,4.2,30.5,4.0,,,,,,,,9.99,6.47,6.50,8.00,7.34,,,,,,,,38.30,9,0
112,1,06:04:43,2,70,9.5,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
113,1,06:06:16,2,68,14.1,,,,,,,,,,,4.12,2.76,,,,,,,,,,,6.89,5,0
114,1,06:06:28,2,69,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
115,1,06:07:05,2,57,12.0,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0
116,1,06:07:08,2,69,10.2,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
117,1,06:07:39,6,68,19.9,4.3,32.4,5.1,5.1,,,,,,,13.18,9.43,8.81,7.36,7.06,6.79,,,,,,,52.62,10,0
118,1,06:09:21,2,66,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
119,1,06:11:46,2,68,10.2,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
120,1,06:13:06,2,63,8.8,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
121,1,06:14:08,2,66,9.8,,,,,,,,,,,2.94,2.96,,,,,,,,,,,5.89,3,0
122,1,06:16:39,2,57,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
123,1,06:19:34,2,65,9.5,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,2,0
124,1,06:19:59,2,61,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
125,1,06:20:03,2,64,8.6,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
126,1,06:20:43,2,71,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0
127,1,06:22:35,2,66,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0
128,2,06:22:48,2,67,13.1,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.15,3,0
129,1,06:22:56,2,66,8.8,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0
130,2,06:23:35,2,66,11.5,,,,,,,,,,,3.30,4.19,,,,,,,,,,,7.48,3,0
131,1,06:23:45,2,62,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
132,1,06:24:37,2,70,8.2,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
133,1,06:24:55,2,62,11.0,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.91,3,0
134,1,06:24:59,2,68,12.2,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.38,3,0
135,2,06:25:07,2,70,9.2,,,,,,,,,,,2.47,2.56,,,,,,,,,,,5.03,2,0
136,1,06:25:08,2,68,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
137,1,06:26:57,2,70,12.1,,,,,,,,,,,3.71,2.53,,,,,,,,,,,6.24,3,0
138,2,06:27:20,2,70,8.8,,,,,,,,,,,2.39,2.61,,,,,,,,,,,5.00,2,0
139,1,06:27:24,2,67,9.1,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
140,1,06:28:01,5,70,15.5,4.3,30.7,4.1,,,,,,,,11.41,14.18,12.78,17.74,17.42,,,,,,,,73.54,9,0
141,1,06:28:19,2,73,11.5,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
142,1,06:28:49,2,64,11.8,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0
143,1,06:28:59,2,66,8.7,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
144,1,06:29:37,2,65,9.4,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
145,2,06:29:39,2,75,8.8,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
146,1,06:30:15,2,72,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
147,1,06:30:19,2,70,14.2,,,,,,,,,,,4.46,3.43,,,,,,,,,,,7.90,5,0
148,1,06:30:35,2,76,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
149,1,06:31:08,5,70,18.8,4.4,34.8,4.0,,,,,,,,10.92,17.53,15.36,17.08,17.48,,,,,,,,78.36,9,0
150,1,06:31:17,2,58,8.9,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
151,1,06:31:26,2,68,12.1,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
152,1,06:31:57,2,71,9.2,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
153,1,06:32:31,2,66,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0
154,1,06:32:34,2,69,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
155,1,06:32:38,2,70,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
156,2,06:32:42,2,71,10.1,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.23,3,0
157,1,06:32:48,2,68,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
158,2,06:33:07,2,48,8.2,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
159,1,06:33:10,2,74,10.5,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.39,3,0
160,1,06:33:20,2,66,8.5,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
161,1,06:34:47,2,66,8.1,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0
162,1,06:34:55,2,66,9.2,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0
163,1,06:34:57,2,65,14.1,,,,,,,,,,,4.45,3.09,,,,,,,,,,,7.53,5,0
164,1,06:35:01,2,65,7.7,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0
165,1,06:35:09,2,67,9.2,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
166,1,06:35:36,2,70,11.7,,,,,,,,,,,3.43,4.28,,,,,,,,,,,7.71,3,0
167,1,06:36:08,2,67,10.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.98,3,0
168,2,06:36:31,2,62,8.9,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
169,1,06:36:38,2,63,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
170,1,06:36:46,2,70,9.5,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,2,0
171,2,06:37:14,2,68,10.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
172,1,06:37:14,2,66,8.6,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
173,1,06:37:17,4,63,12.0,18.8,3.1,,,,,,,,,2.97,2.83,1.07,0.98,,,,,,,,,7.84,3,0
174,1,06:38:13,2,59,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
175,1,06:38:28,2,69,10.3,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0
176,1,06:38:32,2,68,9.4,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
177,1,06:38:45,2,70,12.0,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.89,3,0
178,1,06:39:12,2,70,12.2,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
179,1,06:39:18,2,68,9.4,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0
180,1,06:39:45,4,64,18.2,16.0,7.8,,,,,,,,,8.27,14.64,1.84,1.79,,,,,,,,,26.54,8,0
181,1,06:39:59,2,69,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
182,1,06:40:11,5,63,16.6,4.2,30.0,4.1,,,,,,,,10.39,10.54,10.78,8.53,7.99,,,,,,,,48.23,9,0
183,1,06:40:39,2,63,11.0,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0
184,1,06:41:56,2,68,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
185,1,06:42:10,2,64,9.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
186,1,06:42:45,2,70,11.6,,,,,,,,,,,3.30,3.85,,,,,,,,,,,7.15,3,0
187,1,06:43:24,2,57,17.0,,,,,,,,,,,5.11,9.76,,,,,,,,,,,14.87,5,0
188,1,06:43:34,2,56,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
189,2,06:43:35,2,68,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
190,1,06:45:06,2,65,11.6,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,0
191,1,06:45:31,2,70,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
192,1,06:45:50,2,66,8.4,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
193,1,06:45:52,2,61,8.2,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0
194,1,06:46:30,2,68,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
195,1,06:47:25,2,62,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0
196,1,06:47:49,2,65,10.2,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.31,3,0
197,2,06:47:51,2,68,10.7,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.09,3,0
198,1,06:48:37,2,55,9.0,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
199,1,06:48:44,2,76,8.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
200,2,06:49:04,2,68,8.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0
201,1,06:49:23,2,66,9.1,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
202,1,06:49:33,2,69,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
204,1,06:50:37,2,70,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
205,1,06:51:06,2,63,10.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
206,1,06:51:20,2,71,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
207,1,06:51:36,2,70,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
208,1,06:51:41,2,66,11.9,,,,,,,,,,,3.58,3.35,,,,,,,,,,,6.93,3,0
209,1,06:52:37,2,71,7.7,,,,,,,,,,,1.45,1.68,,,,,,,,,,,3.13,2,0
210,1,06:52:47,2,67,8.5,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
211,1,06:53:00,2,68,8.7,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0
212,1,06:53:35,2,78,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
213,1,06:54:12,2,66,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
214,1,06:54:22,2,68,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
215,1,06:54:26,2,71,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
216,1,06:54:34,2,67,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
217,1,06:55:12,2,71,10.1,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,0
218,1,06:55:33,5,68,19.0,4.3,25.5,4.0,,,,,,,,9.80,7.52,7.39,5.16,5.47,,,,,,,,35.33,9,0
219,1,06:55:33,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
220,2,06:55:33,2,73,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
221,1,06:56:37,2,63,8.4,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
222,1,06:56:43,2,71,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
223,1,06:57:23,2,67,8.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.31,2,0
224,2,06:57:23,2,72,12.0,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0
225,1,06:58:04,2,74,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
226,1,06:58:40,2,68,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
227,1,06:59:03,2,71,9.6,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0
228,1,06:59:28,2,68,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
229,1,06:59:30,2,75,9.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
230,1,07:00:12,2,63,9.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
231,1,07:00:25,2,68,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
232,1,07:01:49,2,67,12.1,,,,,,,,,,,3.31,3.64,,,,,,,,,,,6.95,3,0
233,2,07:01:57,2,70,11.7,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
234,1,07:02:37,2,70,9.5,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
235,1,07:02:59,2,63,11.7,,,,,,,,,,,4.42,3.45,,,,,,,,,,,7.87,3,0
236,2,07:05:12,2,64,8.5,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
237,1,07:05:12,2,58,11.1,,,,,,,,,,,2.64,2.89,,,,,,,,,,,5.53,3,0
238,1,07:05:16,2,63,8.4,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
239,1,07:05:20,2,65,11.2,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0
240,1,07:06:12,2,70,9.9,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0
241,1,07:06:37,2,68,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
242,1,07:07:02,2,64,8.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
243,1,07:07:22,2,69,11.5,,,,,,,,,,,3.52,4.28,,,,,,,,,,,7.80,3,0
244,2,07:07:41,2,70,11.7,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
245,1,07:08:16,5,65,19.3,4.2,30.6,10.8,,,,,,,,11.48,8.25,8.40,6.49,5.82,,,,,,,,40.44,16,0
246,2,07:08:51,2,63,9.2,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
247,1,07:09:28,2,72,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
248,1,07:09:42,2,68,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
249,1,07:10:01,2,67,12.8,,,,,,,,,,,3.98,2.96,,,,,,,,,,,6.94,3,0
250,2,07:10:02,2,68,8.8,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
251,2,07:10:21,2,69,8.8,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
252,1,07:10:38,2,66,10.7,,,,,,,,,,,2.69,3.25,,,,,,,,,,,5.93,3,0
253,1,07:11:00,2,71,13.2,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
254,1,07:11:07,2,68,10.1,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
255,1,07:11:21,2,70,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0
256,1,07:12:00,2,66,11.0,,,,,,,,,,,3.12,3.14,,,,,,,,,,,6.27,3,0
257,1,07:12:10,2,66,9.5,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.09,2,0
258,1,07:12:59,2,71,9.5,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
259,1,07:13:35,2,69,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
260,2,07:13:45,2,71,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
261,1,07:14:01,2,70,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
262,1,07:14:58,2,67,11.6,,,,,,,,,,,3.18,5.38,,,,,,,,,,,8.55,3,0
263,1,07:15:20,2,65,10.5,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,3,0
264,1,07:15:27,2,67,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
265,1,07:15:36,2,55,11.4,,,,,,,,,,,3.72,2.46,,,,,,,,,,,6.18,3,0
266,1,07:15:43,2,68,9.0,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.61,2,0
267,1,07:16:52,2,70,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
268,1,07:16:53,2,71,9.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0
269,1,07:17:45,2,52,11.6,,,,,,,,,,,3.43,2.29,,,,,,,,,,,5.72,3,0
270,2,07:18:03,2,59,11.8,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
271,1,07:18:06,2,66,9.0,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0
272,2,07:18:35,2,66,9.2,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
273,1,07:18:58,2,70,9.5,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
274,1,07:19:12,2,63,12.7,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
275,2,07:19:20,2,71,12.7,,,,,,,,,,,4.22,3.42,,,,,,,,,,,7.64,3,0
276,2,07:19:23,2,68,8.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
277,1,07:19:24,2,65,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
278,1,07:19:27,2,55,4.4,,,,,,,,,,,0.48,0.88,,,,,,,,,,,1.35,1,0
279,1,07:19:46,2,68,8.9,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
280,1,07:19:55,2,65,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
281,1,07:20:22,2,67,9.0,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0
282,1,07:20:57,2,66,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
283,2,07:20:59,2,68,12.1,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0
284,1,07:21:00,2,66,7.8,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,0
285,1,07:21:10,2,68,13.3,,,,,,,,,,,4.04,3.07,,,,,,,,,,,7.11,3,0
286,2,07:21:23,2,68,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
287,1,07:21:51,5,64,14.8,4.5,34.8,5.1,,,,,,,,7.99,5.54,5.43,4.19,4.20,,,,,,,,27.35,9,0
288,2,07:22:01,3,67,11.7,11.7,,,,,,,,,,3.14,2.63,1.29,,,,,,,,,,7.05,3,0
289,1,07:22:29,2,64,9.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,2,0
290,1,07:22:46,2,70,10.0,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
291,1,07:22:49,2,71,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
292,1,07:22:52,2,66,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
293,1,07:23:41,2,68,11.2,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.85,3,0
294,1,07:23:48,6,67,16.4,4.3,24.5,4.1,4.2,,,,,,,10.35,15.16,14.92,13.76,13.17,12.78,,,,,,,80.14,10,0
295,1,07:24:05,2,69,11.6,,,,,,,,,,,3.33,3.76,,,,,,,,,,,7.10,3,0
296,1,07:24:22,2,66,9.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
297,1,07:24:54,2,85,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
298,1,07:24:59,2,69,9.8,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
299,1,07:25:12,2,70,11.3,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
300,1,07:25:25,2,68,9.5,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
301,2,07:25:26,6,68,19.5,4.3,26.8,4.1,4.0,,,,,,,10.59,14.70,14.80,9.65,11.70,12.72,,,,,,,74.16,10,0
302,1,07:25:38,2,68,10.5,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
303,1,07:26:01,2,68,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
304,2,07:26:32,2,73,7.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
305,1,07:26:37,2,68,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
306,2,07:26:39,2,68,9.1,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.97,2,0
307,1,07:26:41,2,62,9.5,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0
308,1,07:27:19,2,70,8.2,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.63,2,0
309,1,07:27:37,2,71,8.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
310,1,07:28:08,2,66,11.6,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,3,0
311,1,07:28:55,2,71,9.0,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.37,2,0
312,1,07:29:06,6,71,19.0,4.4,23.7,4.1,4.1,,,,,,,10.32,17.42,16.95,9.65,12.29,13.33,,,,,,,79.96,10,0
313,1,07:29:27,2,63,12.0,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
314,1,07:29:33,2,68,9.3,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,2,0
315,2,07:29:41,2,69,9.4,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,2,0
316,1,07:29:44,2,76,10.9,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.05,3,0
317,2,07:30:03,2,68,9.0,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
318,1,07:30:09,2,69,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
319,1,07:30:25,2,59,9.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
320,1,07:30:37,2,68,11.9,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0
321,1,07:30:45,6,69,12.6,4.3,18.8,4.7,4.4,,,,,,,9.61,16.16,15.91,11.26,16.03,14.55,,,,,,,83.53,10,0
322,1,07:31:29,2,64,8.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
323,1,07:31:36,2,67,8.2,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
324,1,07:32:19,2,63,10.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
325,1,07:32:20,2,65,11.1,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.63,3,0
326,1,07:32:53,2,69,9.6,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
327,2,07:33:00,2,70,9.2,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.56,2,0
328,1,07:33:03,2,63,11.2,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
329,1,07:33:09,2,68,9.4,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.93,2,0
330,1,07:33:21,4,60,9.9,21.6,2.7,,,,,,,,,2.80,3.93,2.57,2.66,,,,,,,,,11.96,3,0
331,2,07:33:32,2,69,9.3,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0
332,1,07:33:39,3,71,18.9,4.4,,,,,,,,,,10.63,17.05,16.69,,,,,,,,,,44.38,6,0
333,1,07:33:39,3,71,4.1,4.0,,,,,,,,,,10.68,12.65,14.54,,,,,,,,,,37.86,14,38
334,1,07:33:43,2,65,12.2,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0
335,2,07:33:48,2,69,8.8,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
336,1,07:33:58,4,63,12.0,18.9,3.3,,,,,,,,,3.19,3.54,1.81,0.62,,,,,,,,,9.16,3,0
337,1,07:34:28,2,69,8.6,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.95,2,0
338,1,07:34:39,2,70,9.8,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.16,2,0
339,1,07:34:43,2,65,8.5,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
340,1,07:34:58,2,68,11.6,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
341,2,07:35:18,2,70,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
342,2,07:35:34,6,69,19.4,4.3,22.9,4.1,4.0,,,,,,,11.38,16.66,18.02,8.52,11.87,14.77,,,,,,,81.21,10,0
343,1,07:35:35,5,65,16.9,4.5,34.5,4.0,,,,,,,,10.89,18.19,16.76,16.00,15.84,,,,,,,,77.69,9,0
344,1,07:36:00,2,67,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
345,1,07:36:07,2,68,9.2,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
346,1,07:36:10,6,65,15.6,4.3,27.3,3.9,4.1,,,,,,,10.15,15.67,15.62,9.28,12.29,14.68,,,,,,,77.70,10,0
347,1,07:36:15,2,63,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
348,2,07:36:21,2,67,9.5,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0
349,1,07:36:23,2,66,12.0,,,,,,,,,,,3.18,2.99,,,,,,,,,,,6.16,3,0
350,1,07:36:58,2,70,11.4,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.58,3,0
351,1,07:37:05,2,73,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
352,1,07:37:11,2,65,8.2,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
353,1,07:37:23,2,71,8.9,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
354,2,07:37:23,2,55,8.6,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
355,1,07:37:29,2,67,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
356,1,07:38:12,2,64,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
357,1,07:38:15,2,71,9.0,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0