veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,2,64,9.6,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
2,1,00:00:39,2,63,14.9,,,,,,,,,,,11.20,18.29,,,,,,,,,,,29.48,5,0
3,1,00:02:16,2,68,8.7,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.00,2,0
4,4,00:02:43,2,63,9.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
5,4,00:04:32,2,70,10.9,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.52,3,0
6,1,00:04:56,2,63,8.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
7,1,00:05:03,2,62,7.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
8,2,00:05:04,2,71,10.4,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.32,3,0
9,1,00:05:07,2,62,12.0,,,,,,,,,,,3.86,2.57,,,,,,,,,,,6.43,3,0
10,4,00:05:17,2,68,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
11,1,00:05:37,2,68,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
12,4,00:05:40,2,70,10.9,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0
13,1,00:06:25,2,68,13.0,,,,,,,,,,,4.09,4.18,,,,,,,,,,,8.27,3,0
14,4,00:06:26,2,66,8.5,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.03,2,0
15,1,00:06:30,3,70,26.4,4.0,,,,,,,,,,14.07,19.50,13.42,,,,,,,,,,46.99,4,0
16,1,00:08:53,2,66,9.6,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.49,2,0
17,1,00:10:57,2,69,9.2,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,2,0
18,4,00:11:19,2,70,8.8,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
19,1,00:11:33,2,66,10.9,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.23,3,0
20,1,00:12:33,2,66,9.3,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
21,1,00:13:46,2,67,8.2,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
22,1,00:15:05,2,64,10.8,,,,,,,,,,,3.28,2.90,,,,,,,,,,,6.19,3,0
23,1,00:15:50,2,69,11.6,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.51,3,0
24,1,00:16:58,2,68,9.4,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.34,2,0
25,4,00:17:53,2,71,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
26,1,00:18:35,2,52,8.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
27,1,00:18:41,2,65,10.2,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.90,3,0
28,1,00:19:21,2,69,9.0,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,2,0
29,1,00:19:29,2,62,7.9,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
30,2,00:20:43,2,67,9.2,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
31,4,00:20:56,2,66,10.6,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,3,0
32,4,00:21:39,2,71,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
33,1,00:22:04,3,67,11.2,14.3,,,,,,,,,,3.92,4.03,1.88,,,,,,,,,,9.83,3,0
34,1,00:22:25,2,66,11.6,,,,,,,,,,,4.95,6.70,,,,,,,,,,,11.65,5,0
35,1,00:22:42,2,70,12.1,,,,,,,,,,,3.50,2.04,,,,,,,,,,,5.54,3,0
36,1,00:25:27,2,75,8.8,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
37,1,00:26:10,2,66,9.3,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
38,1,00:26:48,2,65,9.0,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.92,2,0
39,1,00:26:52,2,65,9.5,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.90,2,0
40,1,00:28:15,2,65,8.7,,,,,,,,,,,4.73,2.66,,,,,,,,,,,7.38,2,0
41,1,00:28:31,2,66,9.0,,,,,,,,,,,2.56,1.33,,,,,,,,,,,3.89,2,0
42,1,00:30:14,3,61,14.5,21.0,,,,,,,,,,4.42,3.32,1.22,,,,,,,,,,8.96,8,0
43,1,00:31:06,2,66,14.5,,,,,,,,,,,4.45,2.82,,,,,,,,,,,7.27,5,0
44,1,00:31:57,2,68,9.4,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.93,2,0
45,1,00:34:30,2,71,9.4,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,2,0
46,1,00:34:49,2,60,9.5,,,,,,,,,,,2.98,1.78,,,,,,,,,,,4.76,2,0
47,1,00:36:24,2,70,13.3,,,,,,,,,,,4.71,6.34,,,,,,,,,,,11.05,3,0
48,4,00:38:06,2,67,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0
49,2,00:38:43,2,69,9.7,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,2,0
50,1,00:38:46,2,70,9.3,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,2,0
51,4,00:39:03,2,68,8.8,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
52,1,00:40:09,2,68,8.9,,,,,,,,,,,3.97,2.31,,,,,,,,,,,6.28,2,0
53,4,00:40:10,2,62,9.4,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
54,4,00:40:11,2,67,8.4,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
55,4,00:40:23,2,68,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
56,1,00:40:31,2,64,9.2,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,2,0
57,4,00:41:25,2,65,8.9,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.79,2,0
58,4,00:41:50,5,63,17.0,4.3,29.3,4.0,,,,,,,,8.74,5.10,5.13,3.59,3.86,,,,,,,,26.43,9,0
59,4,00:43:26,2,65,16.2,,,,,,,,,,,5.79,9.31,,,,,,,,,,,15.10,5,0
60,1,00:44:32,2,68,8.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
61,1,00:44:40,2,51,11.7,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0
62,4,00:45:35,2,65,11.0,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,3,0
63,1,00:45:39,2,67,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
64,1,00:46:00,2,70,8.4,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
65,1,00:46:17,2,70,9.1,,,,,,,,,,,2.58,1.34,,,,,,,,,,,3.92,2,0
66,1,00:48:32,2,72,10.0,,,,,,,,,,,3.52,3.33,,,,,,,,,,,6.85,3,0
67,1,00:49:50,2,53,11.9,,,,,,,,,,,3.78,2.08,,,,,,,,,,,5.86,3,0
68,1,00:50:50,2,67,9.3,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
69,1,00:52:17,2,68,9.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
70,1,00:53:58,2,65,9.9,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,3,0
71,2,00:56:26,2,63,8.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,0
72,1,00:56:35,2,67,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
73,1,00:57:35,2,67,9.6,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
74,4,00:58:46,2,63,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
75,4,01:00:30,3,67,11.9,12.2,,,,,,,,,,2.94,2.28,1.05,,,,,,,,,,6.27,3,0
76,4,01:03:57,2,76,9.5,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
77,1,01:04:59,2,67,9.4,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
78,1,01:06:19,2,58,10.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
79,4,01:08:01,2,66,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
80,1,01:10:24,2,66,10.5,,,,,,,,,,,2.79,1.60,,,,,,,,,,,4.40,3,0
81,1,01:13:02,2,70,9.0,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
82,1,01:13:57,2,60,8.9,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
83,4,01:14:44,5,63,15.2,4.2,35.9,3.9,,,,,,,,10.83,15.70,15.34,14.12,13.79,,,,,,,,69.78,9,0
84,1,01:17:40,2,66,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
85,1,01:18:18,2,61,13.0,,,,,,,,,,,4.04,4.05,,,,,,,,,,,8.09,3,0
86,2,01:20:43,2,70,9.3,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.58,2,0
87,4,01:20:55,2,65,13.2,,,,,,,,,,,3.98,2.71,,,,,,,,,,,6.70,3,0
88,4,01:21:16,2,62,12.6,,,,,,,,,,,3.49,5.28,,,,,,,,,,,8.77,3,0
89,1,01:22:22,2,60,9.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
90,1,01:23:00,2,63,21.3,,,,,,,,,,,11.16,13.32,,,,,,,,,,,24.48,5,0
91,1,01:23:04,2,66,10.5,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,3,0
92,2,01:23:13,2,69,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
93,4,01:25:15,2,70,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
94,1,01:25:15,2,63,8.0,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
95,1,01:26:25,2,66,8.2,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
96,4,01:26:27,2,63,8.8,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
97,4,01:27:25,5,63,14.3,4.3,29.4,4.2,,,,,,,,9.68,4.99,5.13,3.09,2.99,,,,,,,,25.87,9,0
98,2,01:28:21,2,71,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
99,1,01:32:07,2,70,12.1,,,,,,,,,,,3.48,2.16,,,,,,,,,,,5.64,3,0
100,1,01:33:10,2,68,9.7,,,,,,,,,,,3.48,2.79,,,,,,,,,,,6.27,2,0
101,1,01:33:38,2,62,9.4,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
102,1,01:34:59,2,66,8.4,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.06,2,0
103,4,01:37:27,2,70,8.5,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0
104,1,01:42:30,2,70,9.1,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
105,1,01:43:02,2,66,8.7,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
106,1,01:43:26,2,72,9.6,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.38,2,0
107,1,01:45:35,4,68,12.6,22.5,2.7,,,,,,,,,3.96,4.32,3.67,4.72,,,,,,,,,16.67,3,0
108,4,01:46:16,2,70,11.6,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0
109,4,01:47:06,2,60,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
110,1,01:48:59,2,64,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
111,4,01:49:43,2,65,10.6,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.44,3,0
112,1,01:50:55,2,73,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
113,1,01:54:08,2,60,8.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0
114,1,01:54:29,2,66,9.3,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
115,1,01:56:03,2,75,13.3,,,,,,,,,,,4.74,5.86,,,,,,,,,,,10.60,3,0
116,4,01:56:07,2,59,14.1,,,,,,,,,,,3.75,2.63,,,,,,,,,,,6.38,5,0
117,1,01:57:04,5,69,17.7,4.3,31.2,4.1,,,,,,,,11.05,9.28,9.11,10.11,9.81,,,,,,,,49.36,9,0
118,1,01:57:57,2,64,8.9,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,2,0
119,1,02:01:00,2,47,9.5,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
120,4,02:01:36,2,67,10.1,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
121,1,02:10:52,2,58,8.8,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
122,4,02:12:56,2,51,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
123,4,02:14:10,5,66,14.0,4.2,30.8,4.1,,,,,,,,8.55,4.52,4.28,4.01,2.65,,,,,,,,24.00,9,0
124,1,02:14:56,5,57,12.8,4.4,35.5,5.1,,,,,,,,4.79,10.79,11.33,11.44,10.53,,,,,,,,48.87,9,33
125,1,02:19:32,2,70,11.6,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
126,1,02:19:53,2,70,10.2,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0
127,4,02:23:43,2,66,9.8,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
128,1,02:25:13,4,66,14.6,19.2,2.8,,,,,,,,,5.31,6.01,2.62,2.39,,,,,,,,,16.33,8,0
129,1,02:26:02,4,66,11.9,17.9,2.9,,,,,,,,,4.15,3.94,2.01,2.18,,,,,,,,,12.28,3,0
130,1,02:27:47,2,63,9.6,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
131,4,02:28:00,2,66,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
132,1,02:28:12,2,71,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
133,1,02:28:31,2,65,9.1,,,,,,,,,,,2.41,1.15,,,,,,,,,,,3.57,2,0
134,1,02:32:04,6,70,11.2,4.2,11.4,5.2,4.2,,,,,,,11.27,16.72,16.77,6.13,11.72,12.78,,,,,,,75.40,10,0
135,4,02:32:06,2,68,8.9,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
136,4,02:33:22,2,70,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
137,1,02:36:01,2,91,9.6,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,2,0
138,1,02:37:44,2,83,9.1,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
139,1,02:43:08,2,66,9.0,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
140,1,02:44:05,3,55,9.2,12.4,,,,,,,,,,2.51,1.89,1.23,,,,,,,,,,5.63,2,0
141,4,02:44:08,2,64,7.9,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
142,1,02:46:41,5,64,11.5,4.3,31.5,4.1,,,,,,,,10.07,8.54,8.56,7.94,7.78,,,,,,,,42.89,9,0
143,1,02:46:46,2,53,11.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.09,3,0
144,1,02:48:41,2,70,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
145,1,02:56:44,2,74,13.3,,,,,,,,,,,4.96,6.70,,,,,,,,,,,11.66,5,0
146,1,02:59:02,5,65,12.6,4.4,29.5,10.2,,,,,,,,7.93,12.63,12.56,14.49,13.77,,,,,,,,61.37,16,33
147,1,02:59:37,2,75,9.2,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0
148,1,03:01:07,5,64,19.7,4.3,28.9,10.2,,,,,,,,12.13,16.02,15.49,19.20,17.46,,,,,,,,80.30,16,0
149,4,03:03:32,2,66,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
150,4,03:06:28,2,62,21.2,,,,,,,,,,,7.40,8.25,,,,,,,,,,,15.65,5,0
151,1,03:07:36,2,70,9.5,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,2,0
152,4,03:09:27,2,69,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
153,1,03:11:14,2,62,10.4,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.75,3,0
154,4,03:12:49,2,67,12.8,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.84,3,0
155,4,03:13:15,2,65,9.1,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.13,2,0
156,1,03:13:58,2,62,8.7,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
157,1,03:14:05,2,65,11.7,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0
158,1,03:14:54,2,62,8.6,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
159,1,03:15:13,5,63,14.2,4.3,29.4,4.1,,,,,,,,11.35,17.81,15.26,15.83,16.28,,,,,,,,76.53,9,0
160,1,03:19:32,2,64,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
161,1,03:22:19,2,66,9.4,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.20,2,0
162,1,03:22:26,2,68,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0
163,3,03:31:37,2,71,9.3,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0
164,1,03:31:40,2,65,8.4,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
165,1,03:34:24,2,51,9.2,,,,,,,,,,,2.15,1.03,,,,,,,,,,,3.18,2,0
166,1,03:35:28,2,72,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
167,1,03:37:49,3,63,9.9,18.8,,,,,,,,,,3.24,3.34,1.31,,,,,,,,,,7.89,3,0
168,4,03:41:14,5,67,18.7,4.3,36.5,4.0,,,,,,,,9.61,7.31,6.57,3.94,4.80,,,,,,,,32.23,9,0
169,4,03:42:41,2,73,8.8,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
170,2,03:44:12,2,74,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.44,2,0
171,4,03:47:19,2,62,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
172,4,03:52:16,5,70,11.4,4.3,16.7,4.3,,,,,,,,9.14,5.54,5.26,6.31,6.56,,,,,,,,32.81,9,0
173,4,03:52:57,2,72,9.4,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
174,1,03:58:52,2,69,8.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
175,4,04:00:50,2,85,11.6,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
176,4,04:04:08,2,61,8.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
177,1,04:04:57,2,62,9.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
178,4,04:07:08,2,63,8.9,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
179,4,04:09:25,2,71,13.0,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
180,4,04:09:51,2,72,11.5,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.61,3,0
181,1,04:15:06,2,66,9.0,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
182,1,04:15:35,2,70,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
184,4,04:17:19,2,76,13.3,,,,,,,,,,,4.04,6.27,,,,,,,,,,,10.31,3,0
185,1,04:17:57,2,68,11.6,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
186,1,04:22:27,2,69,9.7,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
187,4,04:22:32,2,69,11.0,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,3,0
188,4,04:25:08,2,69,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
189,4,04:25:18,2,70,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
190,1,04:27:30,2,66,9.3,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0
191,4,04:27:50,2,68,8.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
192,4,04:29:14,2,58,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
193,1,04:29:50,2,72,10.8,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
194,1,04:30:19,2,71,9.5,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0
195,1,04:31:36,5,70,17.4,4.2,30.8,4.1,,,,,,,,12.62,9.57,9.24,5.61,7.30,,,,,,,,44.33,9,0
196,4,04:31:43,2,68,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
197,4,04:33:19,2,70,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
198,1,04:37:31,2,63,9.7,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,2,0
199,4,04:38:35,2,67,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
200,4,04:38:58,2,66,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
201,1,04:40:53,2,60,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
202,1,04:42:14,2,68,9.3,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,2,0
203,4,04:43:39,2,72,8.9,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
204,1,04:45:18,2,62,10.3,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
205,1,04:46:11,2,71,12.2,,,,,,,,,,,3.73,2.59,,,,,,,,,,,6.32,3,0
206,1,04:46:23,2,66,11.2,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,3,0
207,1,04:56:39,5,69,17.5,4.3,35.4,4.1,,,,,,,,11.33,5.84,5.62,4.54,4.63,,,,,,,,31.95,9,0
208,1,04:58:42,2,70,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
209,1,04:59:15,6,68,15.2,4.2,19.0,4.8,4.8,,,,,,,11.42,15.41,14.73,7.91,13.81,13.48,,,,,,,76.76,10,0
210,1,05:00:45,6,71,16.2,4.2,19.1,4.8,4.8,,,,,,,9.18,14.80,13.98,6.28,16.90,16.17,,,,,,,77.30,10,0
211,4,05:01:07,2,61,12.2,,,,,,,,,,,5.17,6.68,,,,,,,,,,,11.85,5,0
212,4,05:02:16,2,70,12.1,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
213,1,05:04:39,2,76,10.6,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.45,3,0
214,3,05:05:51,2,61,8.3,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
215,1,05:17:10,5,67,17.3,4.3,34.9,4.1,,,,,,,,12.07,6.12,5.82,5.02,4.36,,,,,,,,33.39,9,0
216,1,05:17:14,5,67,17.2,4.3,37.6,4.1,,,,,,,,10.97,5.55,5.44,4.45,4.26,,,,,,,,30.67,9,0
217,1,05:17:22,5,68,17.3,4.3,36.7,4.0,,,,,,,,12.36,6.19,5.97,4.07,4.71,,,,,,,,33.31,9,0
218,3,05:18:09,2,66,8.3,,,,,,,,,,,1.82,2.28,,,,,,,,,,,4.10,2,0
219,1,05:19:25,5,69,17.2,4.3,35.9,4.0,,,,,,,,12.18,6.19,5.51,5.35,4.30,,,,,,,,33.54,9,0
220,1,05:23:16,2,74,8.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
221,4,05:23:26,2,71,8.8,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
222,1,05:23:36,6,71,14.1,4.3,13.9,4.3,4.1,,,,,,,11.10,14.00,15.68,5.44,16.06,15.17,,,,,,,77.45,10,0
223,1,05:23:52,2,55,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
224,1,05:24:45,2,73,8.5,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.68,2,0
225,1,05:26:59,2,61,8.9,,,,,,,,,,,2.35,1.11,,,,,,,,,,,3.46,2,0
226,4,05:29:35,5,63,14.4,4.3,29.2,4.2,,,,,,,,9.22,4.76,4.65,4.62,3.36,,,,,,,,26.61,9,0
227,1,05:29:45,2,68,10.0,,,,,,,,,,,3.02,1.66,,,,,,,,,,,4.68,3,0
228,4,05:30:59,2,71,10.3,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
229,1,05:32:57,2,57,8.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
230,1,05:33:07,2,65,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
231,4,05:35:11,2,71,8.5,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.46,2,0
232,1,05:36:36,2,76,8.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
233,4,05:39:16,2,63,9.0,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0
234,1,05:39:26,2,69,8.5,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
235,1,05:40:50,5,69,13.1,4.3,33.9,4.0,,,,,,,,10.03,5.32,4.67,5.03,5.32,,,,,,,,30.36,9,0
236,3,05:41:03,2,89,9.7,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0
237,4,05:42:57,2,69,10.2,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
238,1,05:43:15,2,65,13.2,,,,,,,,,,,4.14,3.50,,,,,,,,,,,7.64,3,0
239,4,05:44:19,5,69,16.4,4.4,29.6,10.2,,,,,,,,10.39,5.32,5.17,4.58,3.45,,,,,,,,28.91,16,0
240,1,05:44:35,2,63,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
241,1,05:44:50,2,63,8.1,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
242,4,05:46:53,2,70,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
243,1,05:48:28,2,73,8.3,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0
244,1,05:50:24,2,75,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
245,1,05:51:04,6,74,19.2,4.2,19.5,4.6,4.0,,,,,,,11.62,15.70,15.44,8.02,13.28,15.99,,,,,,,80.06,10,0
246,4,05:51:40,2,70,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
247,4,05:52:20,2,63,8.0,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,0
248,1,05:53:38,2,70,8.3,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
249,1,05:53:55,2,70,9.3,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
250,1,05:54:25,6,70,11.3,4.2,11.4,5.2,4.2,,,,,,,11.21,15.18,13.59,7.32,15.61,15.22,,,,,,,78.14,10,0
251,1,05:56:12,2,69,10.0,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.72,3,0
252,1,05:58:06,2,68,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
253,1,05:58:58,2,67,8.4,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
254,4,05:58:59,2,67,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0
255,1,06:04:55,2,63,10.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,3,0
256,4,06:05:00,2,68,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
257,4,06:05:23,2,71,10.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,3,0
258,1,06:06:00,2,72,8.9,,,,,,,,,,,2.07,1.00,,,,,,,,,,,3.08,2,0
259,4,06:06:46,5,70,15.2,4.3,23.7,4.9,,,,,,,,9.49,5.17,5.74,3.98,3.47,,,,,,,,27.84,9,0
260,1,06:06:46,2,72,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
261,1,06:07:33,2,73,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
262,4,06:08:05,5,70,16.3,4.2,23.5,4.7,,,,,,,,8.49,6.21,5.57,3.53,3.40,,,,,,,,27.20,9,0
263,4,06:08:11,2,65,11.0,,,,,,,,,,,2.46,2.67,,,,,,,,,,,5.14,3,0
264,4,06:08:24,2,66,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
265,1,06:08:40,2,66,9.3,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
266,4,06:09:11,5,63,18.0,4.4,35.2,5.0,,,,,,,,10.82,6.25,5.62,3.60,3.92,,,,,,,,30.21,9,0
267,4,06:10:16,2,68,12.7,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
268,1,06:10:57,2,70,8.7,,,,,,,,,,,2.11,1.02,,,,,,,,,,,3.13,2,0
269,4,06:11:32,2,68,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
270,4,06:11:36,2,69,11.3,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0
271,1,06:11:38,2,65,10.0,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,0
272,1,06:11:49,2,69,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
273,4,06:14:14,2,77,11.5,,,,,,,,,,,3.52,6.48,,,,,,,,,,,10.00,3,0
274,1,06:14:41,7,68,18.1,1.1,3.1,1.5,26.3,3.9,,,,,,12.17,15.07,2.04,14.66,1.63,15.35,15.35,,,,,,76.27,13,0
275,1,06:15:42,2,71,8.8,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.16,2,0
276,1,06:16:58,2,68,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
277,4,06:20:51,2,70,11.1,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
278,1,06:21:43,2,78,8.9,,,,,,,,,,,2.15,1.00,,,,,,,,,,,3.15,2,0
279,4,06:23:30,2,65,8.9,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0
280,1,06:24:21,2,68,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
282,1,06:25:03,5,65,13.5,4.2,29.0,4.0,,,,,,,,12.73,16.72,16.42,18.50,16.86,,,,,,,,81.23,9,0
283,1,06:25:17,5,69,14.4,4.3,29.8,4.0,,,,,,,,10.56,17.37,16.25,15.65,17.56,,,,,,,,77.39,9,0
284,1,06:26:01,2,77,11.9,,,,,,,,,,,3.01,1.89,,,,,,,,,,,4.90,3,0
285,4,06:26:45,5,71,18.4,4.3,30.8,10.0,,,,,,,,8.87,11.17,11.13,16.05,15.94,,,,,,,,63.15,16,0
286,1,06:26:49,3,68,23.9,4.0,,,,,,,,,,11.69,16.20,4.23,,,,,,,,,,32.12,6,0
287,1,06:26:53,3,70,26.3,3.9,,,,,,,,,,12.58,16.16,11.93,,,,,,,,,,40.67,4,0
288,4,06:27:07,2,68,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
289,4,06:29:21,2,66,10.8,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.94,3,0
290,1,06:30:40,2,73,10.0,,,,,,,,,,,2.86,2.87,,,,,,,,,,,5.74,3,0
291,4,06:30:44,2,66,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
292,4,06:31:00,2,62,9.4,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.66,2,0
293,1,06:31:59,2,69,9.2,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
294,1,06:37:02,2,71,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
295,4,06:37:38,2,71,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
296,4,06:37:48,2,71,9.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
297,4,06:40:44,2,75,8.9,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
298,1,06:40:45,2,70,10.0,,,,,,,,,,,2.93,1.78,,,,,,,,,,,4.71,3,0
299,1,06:41:56,2,70,8.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
300,1,06:42:44,5,64,18.8,4.3,30.7,4.1,,,,,,,,12.42,17.23,16.50,16.66,16.16,,,,,,,,78.97,9,0
301,4,06:42:47,2,48,12.0,,,,,,,,,,,2.63,4.73,,,,,,,,,,,7.35,3,0
302,4,06:42:53,2,48,9.4,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
303,4,06:44:30,2,73,8.7,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
304,1,06:45:19,2,70,9.4,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.98,2,0
305,1,06:47:05,2,65,9.5,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,2,0
306,4,06:47:19,2,62,11.6,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
307,4,06:49:13,2,67,9.2,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
308,1,06:49:47,2,71,10.2,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
309,1,06:50:05,2,68,11.8,,,,,,,,,,,3.60,3.46,,,,,,,,,,,7.05,3,0
310,1,06:50:25,6,71,17.9,4.3,18.6,4.8,4.8,,,,,,,11.51,15.41,15.01,7.70,15.95,15.59,,,,,,,81.16,10,0
311,1,06:50:32,2,69,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
312,4,06:53:07,2,66,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
313,1,06:53:14,2,64,8.1,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
314,1,06:53:42,2,76,9.1,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.95,2,0
315,4,06:54:08,2,71,11.7,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.94,3,0
316,1,06:56:00,3,63,8.3,11.8,,,,,,,,,,1.73,1.21,1.40,,,,,,,,,,4.35,2,0
317,4,06:56:17,2,71,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
318,1,06:59:21,5,68,12.1,4.2,29.4,3.8,,,,,,,,9.62,8.25,7.47,7.32,6.23,,,,,,,,38.91,9,0
319,4,07:00:06,2,67,10.9,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
320,4,07:00:39,2,80,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
321,1,07:01:11,6,69,16.2,4.5,18.0,4.7,4.8,,,,,,,11.09,14.47,13.96,6.70,17.27,16.39,,,,,,,79.88,10,0
322,4,07:01:16,2,70,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
323,4,07:01:18,3,72,9.8,15.3,,,,,,,,,,2.59,3.02,1.98,,,,,,,,,,7.59,2,0
324,4,07:02:52,5,80,19.1,4.2,23.5,4.0,,,,,,,,9.27,6.17,6.17,3.88,4.71,,,,,,,,30.20,9,0
325,4,07:03:43,3,65,9.2,11.9,,,,,,,,,,2.30,2.26,1.34,,,,,,,,,,5.90,2,0
326,4,07:03:48,2,80,11.5,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.86,3,0
327,4,07:04:32,2,70,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
328,4,07:04:39,2,68,8.9,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0
329,1,07:04:44,6,71,16.3,4.3,19.2,4.9,4.8,,,,,,,9.91,15.24,15.16,6.35,14.89,14.36,,,,,,,75.92,10,0
330,4,07:04:54,2,71,10.3,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.03,3,0
331,4,07:05:26,2,75,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
332,4,07:07:06,2,65,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
333,4,07:07:15,2,71,11.5,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
334,4,07:07:21,2,82,7.9,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0
335,4,07:07:22,2,79,12.0,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
336,4,07:07:43,2,73,9.2,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
337,1,07:07:48,2,61,12.0,,,,,,,,,,,4.16,2.38,,,,,,,,,,,6.54,3,0
338,1,07:08:08,2,67,11.5,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,3,0
339,4,07:08:31,5,70,12.2,4.2,34.4,4.0,,,,,,,,8.71,7.34,7.27,4.28,4.52,,,,,,,,32.11,9,0
340,4,07:09:21,2,71,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
341,4,07:09:44,2,70,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
342,4,07:09:50,2,71,10.3,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,3,0
343,4,07:10:01,2,71,10.5,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,3,0
344,4,07:11:43,2,70,9.5,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
345,4,07:11:58,2,63,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
346,4,07:12:48,2,68,8.9,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
347,4,07:12:57,2,65,8.7,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
348,4,07:13:02,2,68,12.0,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.27,3,0
349,1,07:13:17,2,65,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
350,1,07:13:49,2,62,8.7,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.86,2,0
351,4,07:15:11,2,68,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0