veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:26,2,58,8.3,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.31,2,0
2,1,00:01:59,2,62,11.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
3,1,00:06:50,2,58,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
4,1,00:11:22,5,67,18.9,4.3,30.5,4.1,,,,,,,,11.56,13.42,13.02,10.55,10.84,,,,,,,,59.38,9,0
5,1,00:15:54,2,67,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
6,1,00:16:22,5,63,15.5,4.3,29.3,4.1,,,,,,,,10.38,16.31,15.81,15.66,14.13,,,,,,,,72.29,9,0
7,1,00:16:26,5,63,18.8,4.4,29.7,10.4,,,,,,,,9.79,15.03,16.18,16.67,16.35,,,,,,,,74.03,16,0
8,1,00:19:00,5,68,16.0,4.3,29.4,4.0,,,,,,,,9.94,7.53,8.05,5.75,5.97,,,,,,,,37.24,9,0
9,1,00:19:04,5,67,15.8,4.3,35.8,4.1,,,,,,,,11.29,14.88,14.87,14.54,15.49,,,,,,,,71.07,9,0
11,1,00:20:08,2,64,9.2,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0
13,1,00:23:04,5,68,17.7,4.3,33.5,4.0,,,,,,,,11.15,9.66,9.77,10.19,10.89,,,,,,,,51.66,9,0
14,1,00:31:53,2,64,8.3,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
15,1,00:36:53,5,68,17.1,4.4,28.0,4.0,,,,,,,,9.90,4.54,5.18,3.51,3.17,,,,,,,,26.31,9,0
16,1,00:37:10,2,53,7.7,,,,,,,,,,,3.50,2.34,,,,,,,,,,,5.84,2,0
17,1,00:40:12,5,59,17.1,4.3,34.4,4.0,,,,,,,,11.40,15.08,14.55,8.66,8.27,,,,,,,,57.96,9,0
18,1,00:42:06,2,71,8.0,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
19,1,00:42:22,5,73,17.6,4.4,38.1,4.2,,,,,,,,11.40,6.52,6.06,4.74,4.19,,,,,,,,32.91,9,0
20,1,00:42:37,5,69,13.0,4.2,34.8,4.0,,,,,,,,9.59,6.02,5.50,5.26,5.30,,,,,,,,31.68,9,0
21,1,00:45:30,2,68,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0
22,1,00:49:29,5,66,16.2,4.3,29.1,4.0,,,,,,,,9.36,4.76,4.87,4.23,2.72,,,,,,,,25.94,9,0
23,1,00:49:35,5,67,16.3,4.3,27.8,4.1,,,,,,,,9.48,6.25,4.90,3.94,3.67,,,,,,,,28.25,9,0
24,1,00:55:51,2,74,9.6,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,2,0
25,1,00:55:57,5,63,17.9,4.3,32.2,4.1,,,,,,,,11.35,15.48,15.58,15.97,16.11,,,,,,,,74.49,9,0
26,1,00:57:52,5,64,17.3,4.3,36.1,4.1,,,,,,,,9.41,5.93,5.93,4.53,4.97,,,,,,,,30.77,9,0
27,1,00:58:11,2,62,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
28,1,01:00:39,5,66,17.0,4.4,33.9,4.1,,,,,,,,11.12,15.62,15.02,14.52,13.78,,,,,,,,70.05,9,0
29,1,01:03:42,2,63,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
30,1,01:06:22,5,69,13.3,4.3,34.6,4.0,,,,,,,,9.32,11.19,11.54,13.11,12.00,,,,,,,,57.16,9,0
31,1,01:15:23,2,63,8.7,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
32,1,01:18:14,2,67,13.3,,,,,,,,,,,4.44,4.43,,,,,,,,,,,8.87,3,0
33,1,01:22:51,2,73,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
34,1,01:25:40,5,66,11.7,4.3,33.2,4.1,,,,,,,,8.73,6.22,5.79,3.93,4.35,,,,,,,,29.01,9,0
35,1,01:35:30,5,69,11.8,4.3,30.2,4.0,,,,,,,,8.50,8.00,7.59,4.59,4.98,,,,,,,,33.66,9,0
36,1,01:40:40,5,55,17.1,4.3,34.0,4.0,,,,,,,,11.14,15.25,15.44,15.21,15.27,,,,,,,,72.31,9,0
37,1,01:41:14,2,70,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
38,1,01:41:20,5,65,16.3,4.3,30.3,4.1,,,,,,,,11.45,17.83,17.63,18.88,19.03,,,,,,,,84.82,9,0
39,1,01:46:14,2,52,13.7,,,,,,,,,,,0.62,0.94,,,,,,,,,,,1.56,3,33
40,1,01:53:52,2,62,8.9,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.52,2,0
41,1,02:06:03,2,71,9.5,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
42,1,02:10:18,2,69,12.1,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.83,3,0
43,1,02:10:52,2,69,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
44,1,02:11:05,5,66,17.5,4.3,34.7,4.1,,,,,,,,10.49,8.06,7.91,7.63,7.67,,,,,,,,41.75,9,0
45,1,02:11:41,5,62,16.2,4.3,31.6,10.1,,,,,,,,9.65,12.83,13.09,17.76,17.29,,,,,,,,70.61,16,0
46,1,02:12:09,2,66,9.1,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
47,1,02:15:27,5,68,13.1,4.3,31.1,4.1,,,,,,,,9.11,6.85,6.71,4.25,4.60,,,,,,,,31.52,9,0
48,1,02:17:50,4,60,13.9,27.4,3.0,,,,,,,,,4.24,5.12,2.56,3.07,,,,,,,,,15.00,3,0
49,1,02:23:02,5,60,16.0,4.4,30.6,4.0,,,,,,,,10.96,8.55,7.88,5.72,6.63,,,,,,,,39.76,9,0
50,1,02:25:27,5,72,18.5,4.3,32.0,4.1,,,,,,,,12.12,15.61,15.82,16.69,15.56,,,,,,,,75.81,9,0
51,1,02:26:28,5,66,20.0,4.3,32.1,4.1,,,,,,,,10.99,13.24,14.15,12.51,12.26,,,,,,,,63.15,9,0
52,1,02:29:20,5,67,17.2,4.3,39.1,4.1,,,,,,,,11.22,13.16,13.48,8.57,7.98,,,,,,,,54.40,9,0
53,1,02:34:24,5,70,17.1,4.2,33.4,4.0,,,,,,,,10.61,16.51,15.96,16.53,15.95,,,,,,,,75.55,9,0
54,1,02:38:58,2,66,11.3,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,3,0
55,1,02:44:02,5,60,16.1,4.4,33.9,4.0,,,,,,,,11.98,14.78,14.48,16.46,16.21,,,,,,,,73.90,9,0
56,1,02:55:01,5,65,12.5,4.2,30.2,4.1,,,,,,,,10.73,16.49,15.92,15.54,15.16,,,,,,,,73.85,9,0
57,1,03:02:07,5,65,19.9,4.3,32.5,4.1,,,,,,,,11.04,17.12,17.40,14.24,13.20,,,,,,,,73.00,9,0
58,1,03:02:10,5,66,18.6,4.3,32.8,4.0,,,,,,,,10.19,15.38,16.01,12.08,13.44,,,,,,,,67.11,9,0
59,1,03:02:15,5,66,16.2,4.3,32.2,10.2,,,,,,,,9.34,15.02,14.51,17.52,17.03,,,,,,,,73.41,16,0
60,1,03:03:43,5,68,20.0,4.3,30.9,10.1,,,,,,,,9.95,15.06,14.63,16.54,16.56,,,,,,,,72.74,16,0
61,1,03:17:13,5,68,19.6,4.4,29.7,4.0,,,,,,,,9.75,6.22,5.19,2.93,3.69,,,,,,,,27.78,9,0
62,1,03:17:22,5,71,15.5,4.2,30.0,4.1,,,,,,,,8.31,6.17,5.80,3.96,4.32,,,,,,,,28.56,9,0
63,1,03:21:41,5,59,17.5,4.2,25.1,12.3,,,,,,,,10.66,14.91,15.12,16.57,16.92,,,,,,,,74.19,16,0
64,1,03:26:45,5,66,16.6,4.3,35.9,4.2,,,,,,,,10.46,8.51,8.28,7.95,7.78,,,,,,,,42.99,9,0
65,1,03:26:58,5,67,16.0,4.3,34.8,4.1,,,,,,,,9.57,7.81,9.65,6.44,8.22,,,,,,,,41.70,9,0
66,1,03:33:42,4,63,13.0,4.3,19.7,,,,,,,,,8.66,5.79,5.30,7.20,,,,,,,,,26.95,8,0
67,1,03:37:52,2,68,9.5,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
68,1,03:38:54,5,65,17.5,4.2,28.3,4.1,,,,,,,,11.63,16.63,16.46,15.75,15.54,,,,,,,,76.00,9,0
69,1,03:40:07,3,55,11.4,20.2,,,,,,,,,,2.05,8.42,2.15,,,,,,,,,,12.61,0,0
70,1,03:41:05,4,56,14.0,30.8,3.4,,,,,,,,,4.38,8.81,6.28,6.51,,,,,,,,,25.98,3,0
71,1,03:46:04,2,76,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
72,1,03:52:42,2,69,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
73,1,03:53:35,5,66,13.0,4.3,29.8,4.0,,,,,,,,9.18,5.39,4.65,3.06,3.45,,,,,,,,25.74,9,0
74,2,03:56:42,5,68,15.7,4.3,32.7,4.1,,,,,,,,8.17,12.91,12.63,11.40,11.97,,,,,,,,57.09,9,0
75,1,04:00:16,5,70,12.8,21.6,9.7,22.8,,,,,,,,8.73,13.98,9.67,4.62,5.34,,,,,,,,42.34,11,0
76,1,04:03:06,5,67,19.8,4.4,30.7,10.5,,,,,,,,9.47,7.50,7.24,4.71,3.68,,,,,,,,32.60,16,0
77,1,04:07:16,5,19,16.4,4.3,34.4,5.1,,,,,,,,10.01,5.92,5.01,5.78,5.89,,,,,,,,32.61,9,0
78,1,04:09:33,5,62,19.1,4.4,32.8,4.0,,,,,,,,10.27,14.21,14.53,12.84,14.13,,,,,,,,65.98,9,0
79,1,04:14:59,2,64,9.9,,,,,,,,,,,2.40,3.40,,,,,,,,,,,5.80,3,0
80,1,04:15:35,2,63,11.8,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
81,1,04:22:40,5,62,17.4,4.2,32.5,4.0,,,,,,,,9.84,6.62,6.57,5.20,4.13,,,,,,,,32.37,9,0
82,1,04:22:54,5,58,12.5,21.6,9.5,22.1,,,,,,,,7.84,11.03,8.49,7.13,6.34,,,,,,,,40.83,11,0
83,1,04:22:58,2,53,10.2,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
84,1,04:23:58,2,70,9.4,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
85,1,04:27:28,2,63,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
86,1,04:28:46,2,61,8.5,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
87,1,04:32:24,2,53,9.2,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0
88,2,04:32:24,2,67,11.5,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0
89,1,04:36:05,2,71,10.9,,,,,,,,,,,2.90,2.81,,,,,,,,,,,5.71,3,0
90,1,04:36:38,2,68,8.4,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
91,1,04:36:47,2,48,13.2,,,,,,,,,,,3.57,2.73,,,,,,,,,,,6.30,3,0
92,1,04:36:58,2,71,11.7,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.44,3,0
93,1,04:37:05,2,56,11.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.36,3,0
94,1,04:38:41,2,62,9.9,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
95,1,04:38:45,2,70,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
96,1,04:42:49,2,57,11.2,,,,,,,,,,,2.47,3.01,,,,,,,,,,,5.47,3,0
97,1,04:45:57,2,75,10.1,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.30,3,0
98,1,04:46:37,5,64,16.0,4.2,32.2,10.1,,,,,,,,9.38,12.00,12.55,12.69,12.77,,,,,,,,59.38,16,0
99,1,04:47:41,2,60,7.8,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.33,2,0
100,1,04:48:04,2,65,11.0,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
101,1,04:49:59,2,68,11.5,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.30,3,0
102,1,04:51:45,2,63,10.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
103,1,04:52:41,2,58,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
104,1,04:53:08,2,73,11.0,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,3,0
105,1,04:53:18,5,64,16.2,4.4,34.9,4.0,,,,,,,,10.81,14.68,14.68,14.27,14.84,,,,,,,,69.27,9,0
106,1,04:55:30,2,68,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
107,1,04:58:23,2,63,10.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0
108,1,05:00:48,2,68,23.0,,,,,,,,,,,8.34,11.01,,,,,,,,,,,19.35,5,0
109,1,05:00:50,2,70,8.7,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
110,1,05:02:42,2,62,11.0,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0
111,1,05:03:16,5,63,12.6,4.2,37.5,4.0,,,,,,,,8.40,6.98,6.67,6.04,6.25,,,,,,,,34.35,9,0
112,1,05:03:43,3,74,12.0,14.7,,,,,,,,,,4.19,3.43,1.49,,,,,,,,,,9.11,3,0
113,1,05:03:51,2,58,9.3,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.15,2,0
115,1,05:04:23,5,68,17.3,4.3,31.6,4.1,,,,,,,,11.07,9.41,9.65,11.52,11.56,,,,,,,,53.20,9,0
116,1,05:04:29,5,63,19.5,4.3,34.1,4.0,,,,,,,,10.65,17.27,17.24,16.01,16.17,,,,,,,,77.34,9,0
117,1,05:09:35,2,56,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
118,1,05:10:19,2,69,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
119,1,05:13:13,5,68,15.7,4.3,33.2,4.1,,,,,,,,10.55,16.37,16.02,15.54,15.32,,,,,,,,73.80,9,0
120,1,05:16:01,5,65,16.4,4.2,31.8,10.2,,,,,,,,10.20,12.20,12.02,12.93,12.55,,,,,,,,59.90,16,0
121,1,05:16:27,5,62,16.2,4.4,32.8,4.1,,,,,,,,8.46,6.23,5.73,4.95,5.25,,,,,,,,30.63,9,0
122,1,05:16:32,2,66,11.6,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,3,0
124,1,05:16:57,5,69,16.4,4.2,35.6,4.1,,,,,,,,12.34,15.24,15.17,17.62,17.19,,,,,,,,77.55,9,0
125,1,05:17:01,5,70,16.3,4.3,35.5,4.0,,,,,,,,11.23,15.00,15.41,17.06,17.01,,,,,,,,75.72,9,0
126,1,05:20:53,2,60,10.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
127,1,05:21:08,5,65,17.4,4.3,33.0,4.0,,,,,,,,10.57,14.93,14.67,14.43,14.85,,,,,,,,69.45,9,0
129,1,05:21:16,4,70,12.9,22.0,2.9,,,,,,,,,4.02,3.75,1.69,1.48,,,,,,,,,10.93,3,0
130,1,05:22:02,2,64,11.6,,,,,,,,,,,3.71,2.53,,,,,,,,,,,6.24,3,0
131,1,05:23:09,2,67,9.0,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
132,1,05:24:56,2,56,10.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
133,1,05:26:30,2,55,10.5,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.51,3,0
134,1,05:27:13,2,56,11.9,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,3,0
135,1,05:27:50,5,59,18.5,4.3,33.0,4.1,,,,,,,,9.39,6.21,6.16,4.80,5.21,,,,,,,,31.76,9,0
136,2,05:29:33,4,66,4.2,30.6,4.1,,,,,,,,,1.30,2.44,3.82,3.37,,,,,,,,,10.94,0,36
137,1,05:29:33,5,66,16.3,4.3,30.8,4.1,,,,,,,,11.76,11.35,9.01,13.86,10.69,,,,,,,,56.67,9,0
138,1,05:32:36,2,61,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
139,1,05:32:37,2,63,9.6,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
140,1,05:34:21,2,68,9.4,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,2,0
141,1,05:35:32,2,68,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
142,1,05:36:49,2,62,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
143,1,05:37:21,2,67,10.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
144,1,05:40:02,5,66,16.4,4.3,35.6,4.1,,,,,,,,11.25,15.59,15.40,16.06,15.47,,,,,,,,73.77,9,0
145,1,05:40:27,5,63,12.6,4.4,28.9,4.0,,,,,,,,10.85,17.31,15.51,12.94,19.05,,,,,,,,75.66,9,0
147,1,05:40:57,5,78,17.4,4.4,33.2,4.2,,,,,,,,8.07,11.90,11.95,13.76,13.94,,,,,,,,59.62,9,0
148,1,05:41:22,2,54,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
149,1,05:42:23,5,68,14.4,4.3,28.6,4.1,,,,,,,,7.72,5.41,5.56,4.27,3.75,,,,,,,,26.72,9,0
150,1,05:44:24,2,70,10.3,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.91,3,0
151,1,05:44:54,2,70,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
152,1,05:44:56,2,63,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
153,1,05:46:25,5,68,20.7,4.3,28.5,4.0,,,,,,,,10.15,5.43,4.74,3.92,2.60,,,,,,,,26.84,9,0
154,1,05:48:16,2,69,11.9,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0
155,1,05:48:27,2,70,11.1,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0
156,1,05:48:38,2,69,10.1,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
157,1,05:49:04,5,65,18.6,4.3,29.3,4.1,,,,,,,,11.34,17.31,17.26,17.57,17.21,,,,,,,,80.69,9,0
158,1,05:49:07,2,71,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0
159,1,05:50:18,2,65,9.9,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
160,1,05:50:31,2,70,10.0,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0
161,2,05:51:03,2,45,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
162,1,05:51:28,2,53,6.9,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.71,2,0
163,1,05:52:41,2,56,11.8,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.68,3,0
164,1,05:53:55,2,63,11.2,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.56,3,0
165,1,05:55:32,2,63,11.7,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0
166,1,05:58:01,5,67,19.6,4.3,34.6,4.0,,,,,,,,9.76,15.24,15.10,12.60,12.46,,,,,,,,65.16,9,0
167,1,05:58:41,2,58,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
168,2,06:00:57,2,62,8.9,,,,,,,,,,,3.64,2.20,,,,,,,,,,,5.84,2,0
169,1,06:02:01,2,57,11.3,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0
170,1,06:03:04,2,70,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
171,1,06:04:09,2,72,12.1,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.10,3,0
172,1,06:04:35,5,55,15.2,4.2,34.5,4.1,,,,,,,,10.06,16.60,16.87,14.03,14.13,,,,,,,,71.67,9,0
173,1,06:05:09,2,62,9.4,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
174,1,06:05:28,2,66,10.6,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
175,1,06:06:03,2,69,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
176,1,06:06:43,5,67,20.2,4.4,37.9,4.1,,,,,,,,9.98,9.19,8.92,5.88,6.31,,,,,,,,40.28,9,0
177,1,06:08:24,2,59,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
178,1,06:09:59,2,70,9.4,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
179,1,06:13:14,2,30,6.7,,,,,,,,,,,0.85,0.80,,,,,,,,,,,1.65,2,0
180,1,06:13:54,2,65,9.0,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
181,1,06:15:23,2,66,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
182,1,06:16:35,2,57,11.1,,,,,,,,,,,2.84,3.98,,,,,,,,,,,6.82,3,0
183,1,06:16:37,2,68,12.0,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0
184,1,06:18:08,2,70,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
185,1,06:18:18,2,68,8.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
186,1,06:19:47,2,46,9.2,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
187,1,06:21:37,2,66,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
188,1,06:23:49,2,70,9.4,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
189,1,06:25:13,2,65,13.1,,,,,,,,,,,3.22,3.25,,,,,,,,,,,6.47,3,0
190,1,06:26:24,2,58,9.8,,,,,,,,,,,1.82,1.99,,,,,,,,,,,3.81,2,0
191,1,06:26:27,2,60,9.2,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0
192,2,06:28:15,2,69,11.7,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0
193,1,06:28:16,5,62,15.2,4.2,34.7,4.0,,,,,,,,9.03,7.64,7.82,5.59,6.26,,,,,,,,36.33,9,0
194,1,06:30:04,2,75,8.5,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
195,1,06:30:26,2,57,9.0,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
196,1,06:30:46,2,67,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
197,1,06:30:51,2,63,9.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
198,1,06:32:29,2,69,10.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,3,0
199,1,06:33:09,2,64,9.4,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
200,2,06:33:11,2,54,8.7,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,0
201,1,06:33:11,2,53,8.5,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
202,1,06:33:27,3,70,16.0,4.4,,,,,,,,,,9.31,4.09,3.03,,,,,,,,,,16.44,6,0
203,1,06:33:53,2,64,11.8,,,,,,,,,,,3.04,3.90,,,,,,,,,,,6.94,3,0
204,1,06:35:06,5,63,17.0,4.3,33.0,4.0,,,,,,,,10.60,15.07,17.14,13.20,13.55,,,,,,,,69.56,9,0
206,1,06:36:06,5,68,17.7,4.3,31.6,10.0,,,,,,,,7.29,4.60,5.07,3.23,3.55,,,,,,,,23.73,16,0
207,1,06:36:14,2,53,9.5,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
208,1,06:37:30,2,70,8.7,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0
209,1,06:39:44,2,66,11.0,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,3,0
210,1,06:39:57,5,59,13.4,4.3,32.8,4.1,,,,,,,,11.60,15.26,15.53,16.00,15.10,,,,,,,,73.48,9,0
211,1,06:40:42,2,66,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
212,1,06:41:15,2,71,14.2,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.57,5,0
213,1,06:43:24,2,57,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
214,1,06:44:43,2,71,9.2,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0
215,1,06:45:19,2,70,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
216,1,06:45:29,5,66,17.2,4.2,32.4,4.1,,,,,,,,10.77,15.82,16.23,15.19,15.85,,,,,,,,73.85,9,0
217,1,06:47:22,2,59,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
218,2,06:47:23,2,65,10.1,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
219,1,06:47:36,2,68,12.1,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
220,1,06:48:22,2,68,9.1,,,,,,,,,,,1.89,1.91,,,,,,,,,,,3.80,2,0
221,1,06:49:26,2,63,9.2,,,,,,,,,,,2.31,2.59,,,,,,,,,,,4.91,2,0
222,1,06:49:47,5,62,15.1,4.4,28.1,4.1,,,,,,,,10.17,16.57,16.76,14.06,18.76,,,,,,,,76.32,9,0
223,1,06:50:13,2,64,12.0,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
224,1,06:52:01,2,72,9.1,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.30,2,0
225,1,06:52:07,2,72,10.9,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.81,3,0
226,1,06:53:00,2,60,21.4,,,,,,,,,,,6.79,9.82,,,,,,,,,,,16.61,5,0
227,2,06:53:01,2,71,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
228,1,06:53:06,5,63,17.3,4.3,35.3,10.2,,,,,,,,9.61,6.05,5.78,4.13,4.55,,,,,,,,30.13,16,0
229,1,06:53:07,5,53,9.2,3.4,27.5,3.3,,,,,,,,8.12,6.04,6.04,3.82,3.81,,,,,,,,27.83,9,36
230,2,06:53:07,5,66,11.3,4.4,34.3,4.2,,,,,,,,9.03,6.70,6.64,5.59,5.78,,,,,,,,33.74,9,36
231,1,06:55:03,2,64,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
232,1,06:55:24,2,68,12.0,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
233,1,06:55:43,2,65,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
234,1,06:57:12,2,67,9.0,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
235,1,06:59:51,2,68,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
236,1,07:01:03,2,68,9.0,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.68,2,0
237,1,07:01:55,2,67,12.1,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0
238,1,07:02:09,2,64,9.0,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.11,2,0
239,1,07:02:16,2,70,14.4,,,,,,,,,,,4.74,4.81,,,,,,,,,,,9.56,5,0
240,1,07:02:49,2,60,13.2,,,,,,,,,,,3.82,2.87,,,,,,,,,,,6.68,3,0
241,1,07:04:05,2,63,10.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
242,1,07:04:19,5,68,17.7,4.3,34.5,4.1,,,,,,,,10.19,13.02,13.77,15.75,15.86,,,,,,,,68.60,9,0
243,1,07:05:07,5,68,16.5,4.2,29.3,4.1,,,,,,,,7.89,4.38,4.53,3.23,2.97,,,,,,,,23.00,9,0
244,1,07:05:14,2,54,11.1,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
245,1,07:05:21,2,65,11.8,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
246,1,07:06:22,2,57,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
247,1,07:06:34,2,58,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
248,1,07:08:25,2,63,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
249,1,07:09:12,2,65,9.1,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0
250,1,07:09:46,5,66,13.0,4.3,29.4,4.0,,,,,,,,9.18,5.00,4.93,2.67,2.80,,,,,,,,24.58,9,0
251,1,07:10:23,2,66,10.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
252,1,07:10:30,2,55,9.5,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
253,2,07:10:31,5,63,19.7,4.3,28.8,4.1,,,,,,,,11.51,17.07,17.28,15.72,16.25,,,,,,,,77.82,9,0
254,1,07:10:34,2,62,10.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,3,0
255,1,07:11:05,5,58,13.3,4.3,33.6,4.0,,,,,,,,9.97,7.58,7.84,4.99,5.90,,,,,,,,36.29,9,0
256,1,07:11:09,2,63,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
257,1,07:11:24,5,61,13.2,32.1,3.0,3.0,,,,,,,,4.43,4.72,1.98,1.96,1.74,,,,,,,,14.82,3,0
258,2,07:11:26,5,70,15.6,4.4,28.2,4.0,,,,,,,,9.92,17.02,16.84,15.79,18.12,,,,,,,,77.69,9,0
259,1,07:11:28,2,63,8.7,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
260,1,07:13:01,2,50,10.9,,,,,,,,,,,2.20,2.52,,,,,,,,,,,4.72,3,0
261,1,07:13:42,2,67,11.6,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,3,0
262,1,07:14:23,5,63,18.7,4.3,34.5,3.9,,,,,,,,8.23,12.74,13.24,9.82,15.20,,,,,,,,59.23,9,0
264,1,07:14:50,2,69,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
265,1,07:15:18,2,65,12.9,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.90,3,0
266,1,07:15:41,2,61,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
267,1,07:17:02,2,69,10.5,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,3,0
268,1,07:17:51,2,65,9.6,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
269,1,07:18:03,2,66,12.1,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
270,1,07:18:22,2,66,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.01,2,0
271,1,07:19:39,2,60,10.1,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
272,1,07:20:54,2,65,9.0,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
273,1,07:20:57,2,67,11.6,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,3,0
274,1,07:21:09,5,63,11.5,4.4,35.3,4.0,,,,,,,,8.58,7.53,7.69,4.96,6.19,,,,,,,,34.95,9,0
275,1,07:21:30,2,66,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.46,2,0
276,1,07:22:48,2,58,10.9,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.60,3,0
277,1,07:23:35,2,66,11.6,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
278,1,07:26:10,2,66,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
279,1,07:26:12,5,69,17.5,4.4,34.7,4.1,,,,,,,,11.74,15.39,15.93,16.22,16.36,,,,,,,,75.65,9,0
280,1,07:26:28,2,73,9.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
281,1,07:27:22,2,58,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
282,1,07:27:58,2,68,9.4,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
283,2,07:29:17,2,70,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
284,1,07:29:22,2,56,9.4,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.77,2,0
285,2,07:29:22,5,63,17.1,4.3,30.3,4.1,,,,,,,,10.39,13.62,14.13,11.45,11.68,,,,,,,,61.29,9,0
286,1,07:29:59,2,45,9.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
287,1,07:30:11,2,56,12.0,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.32,3,0
288,1,07:31:13,2,69,13.3,,,,,,,,,,,3.55,2.39,,,,,,,,,,,5.94,3,0
289,1,07:31:16,2,67,13.3,,,,,,,,,,,3.80,3.40,,,,,,,,,,,7.19,3,0
290,1,07:32:01,2,70,11.5,,,,,,,,,,,3.41,3.57,,,,,,,,,,,6.98,3,0
291,1,07:32:34,2,60,9.9,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.95,3,0
292,1,07:34:17,2,65,10.1,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0
293,1,07:34:56,2,70,10.1,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
294,1,07:34:58,2,71,11.9,,,,,,,,,,,3.94,3.60,,,,,,,,,,,7.54,3,0
295,1,07:35:36,2,63,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
296,2,07:35:36,5,70,13.8,4.3,29.1,4.1,,,,,,,,8.16,5.24,4.76,4.32,4.61,,,,,,,,27.08,9,0
297,1,07:35:51,2,60,10.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
298,1,07:36:11,2,58,9.1,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0
299,1,07:38:13,2,59,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
300,1,07:39:19,2,70,9.4,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
301,1,07:39:22,2,71,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
302,1,07:39:52,2,67,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
303,2,07:40:00,2,70,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
304,1,07:40:01,2,53,6.6,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.80,2,0
305,1,07:40:51,2,65,11.1,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,3,0
306,1,07:42:45,2,66,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
307,2,07:42:45,2,74,9.7,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
308,1,07:42:48,5,68,13.8,4.3,33.3,4.1,,,,,,,,10.41,15.92,15.73,16.20,15.41,,,,,,,,73.66,9,0
309,1,07:42:54,2,65,10.6,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0
310,1,07:43:55,2,37,6.9,,,,,,,,,,,0.76,0.68,,,,,,,,,,,1.43,2,0
311,1,07:44:09,2,36,6.8,,,,,,,,,,,0.74,0.69,,,,,,,,,,,1.43,2,0
312,1,07:45:22,2,65,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
313,1,07:45:48,2,50,23.0,,,,,,,,,,,7.10,11.89,,,,,,,,,,,18.99,5,0
314,1,07:46:36,2,65,9.3,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,2,0
315,1,07:46:49,2,62,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
316,1,07:47:26,5,65,16.1,4.2,32.5,4.1,,,,,,,,8.81,5.12,5.33,5.10,4.89,,,,,,,,29.25,9,0
317,2,07:47:30,2,71,9.0,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
318,1,07:47:31,2,57,11.8,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
319,2,07:48:39,2,71,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
320,1,07:48:40,2,65,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
321,2,07:48:41,2,66,10.1,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,3,0
322,1,07:48:45,2,57,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
323,1,07:48:52,2,66,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
324,1,07:48:59,2,68,9.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
325,1,07:49:35,2,70,11.9,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0
326,1,07:49:37,2,64,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
327,1,07:49:40,2,58,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
328,1,07:50:05,2,60,11.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
329,1,07:51:42,2,57,9.5,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
330,1,07:52:49,5,68,18.2,4.3,28.0,4.1,,,,,,,,10.72,16.01,16.78,16.32,15.54,,,,,,,,75.37,9,0
331,1,07:54:14,5,56,13.3,26.1,2.9,3.0,,,,,,,,4.24,4.25,1.06,1.97,1.51,,,,,,,,13.03,3,0
332,1,07:54:20,4,61,13.3,25.6,3.0,,,,,,,,,4.29,4.05,1.53,1.89,,,,,,,,,11.76,3,0
333,1,07:54:34,5,59,12.5,4.3,31.5,4.2,,,,,,,,9.86,13.75,13.66,7.39,7.03,,,,,,,,51.69,9,0
334,1,07:55:06,2,65,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
335,1,07:55:07,2,65,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
336,1,07:55:53,2,68,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0