veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:31,2,63,9.3,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
2,2,00:05:59,2,63,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
3,2,00:07:06,2,55,11.0,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0
4,2,00:07:14,2,54,9.6,,,,,,,,,,,3.16,3.08,,,,,,,,,,,6.25,2,0
5,1,00:07:16,2,62,9.1,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
6,1,00:08:06,2,62,9.4,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
7,1,00:08:33,2,61,12.0,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.95,3,0
8,1,00:11:03,2,69,9.3,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
9,1,00:12:14,2,71,9.2,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
10,1,00:13:40,2,57,10.5,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,3,0
11,2,00:14:44,2,62,9.1,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
12,2,00:16:27,5,61,17.2,4.2,33.3,4.1,,,,,,,,10.59,12.92,13.47,16.01,16.57,,,,,,,,69.56,9,0
13,2,00:17:40,2,60,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
14,1,00:22:13,5,68,19.5,4.2,33.3,4.1,,,,,,,,9.06,10.89,11.03,5.16,5.31,,,,,,,,41.44,9,0
15,1,00:23:40,2,60,9.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
16,2,00:24:15,2,62,11.9,,,,,,,,,,,2.74,3.40,,,,,,,,,,,6.14,3,0
17,2,00:24:49,2,58,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
18,1,00:28:05,2,62,9.4,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
19,1,00:29:25,2,58,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
20,2,00:30:56,2,60,8.5,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
21,1,00:31:00,2,66,8.6,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0
22,1,00:32:20,2,69,9.4,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
23,2,00:33:06,2,62,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
24,1,00:33:20,2,58,9.9,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.69,3,0
25,2,00:34:29,2,61,11.0,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
26,2,00:34:32,2,60,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
27,1,00:37:02,2,63,10.8,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.11,3,0
28,2,00:39:15,2,60,12.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
29,1,00:43:53,2,63,9.0,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
30,1,00:44:08,2,58,8.0,,,,,,,,,,,1.39,1.27,,,,,,,,,,,2.67,2,0
31,2,00:46:02,2,56,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
32,1,00:49:21,2,51,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
33,2,00:50:06,2,60,9.5,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
34,2,00:51:34,2,65,9.0,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
35,1,00:51:40,2,62,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
36,1,00:55:11,2,57,8.6,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.13,2,0
37,1,00:55:29,2,62,10.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,3,0
38,2,01:04:36,2,58,8.9,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
39,2,01:09:19,2,60,9.3,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
40,1,01:09:53,2,66,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
41,1,01:11:29,2,59,9.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
42,2,01:12:33,2,64,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
43,1,01:17:13,2,60,8.9,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
44,1,01:17:24,2,61,9.4,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0
45,1,01:20:09,2,57,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
46,1,01:25:14,2,60,9.2,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
47,2,01:26:46,2,63,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
48,1,01:27:49,2,60,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
49,2,01:28:22,2,62,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
50,1,01:33:13,2,63,8.6,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
51,1,01:34:20,2,57,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
52,1,01:34:31,5,57,14.2,3.6,30.3,3.5,,,,,,,,7.12,8.50,6.65,6.34,6.84,,,,,,,,35.44,9,0
53,2,01:38:57,2,61,8.7,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
54,2,01:44:27,2,62,10.0,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
55,2,01:55:33,2,58,9.0,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
56,1,01:56:05,2,62,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
57,1,02:02:32,2,63,8.9,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0
58,1,02:03:01,2,61,9.6,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,2,0
59,1,02:06:28,2,36,14.7,,,,,,,,,,,18.92,1.19,,,,,,,,,,,20.11,5,0
60,2,02:08:46,2,60,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
61,2,02:14:25,2,58,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
62,2,02:14:35,2,62,9.5,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
63,2,02:17:42,2,51,10.8,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,3,0
64,2,02:18:02,2,55,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.50,2,0
65,2,02:19:48,2,62,10.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0
66,1,02:22:39,2,67,9.3,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
67,1,02:34:34,2,60,9.1,,,,,,,,,,,1.80,0.86,,,,,,,,,,,2.66,2,0
68,2,02:41:15,2,57,9.2,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
69,1,02:54:54,2,59,10.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.44,3,0
70,1,02:58:25,2,60,8.5,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
72,2,03:12:00,5,60,19.2,4.3,33.9,3.9,,,,,,,,7.69,6.51,6.17,6.10,5.42,,,,,,,,31.89,9,0
73,1,03:15:48,2,60,10.5,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
74,1,03:31:52,2,66,11.9,,,,,,,,,,,3.99,2.81,,,,,,,,,,,6.79,3,0
75,1,03:39:42,2,53,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
76,1,03:39:48,3,59,13.2,14.5,,,,,,,,,,3.62,3.72,2.16,,,,,,,,,,9.50,3,0
77,1,03:44:00,2,77,9.1,,,,,,,,,,,1.81,2.13,,,,,,,,,,,3.94,2,0
78,1,03:47:36,2,58,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
79,1,03:48:58,2,59,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0
80,1,03:53:24,2,64,9.3,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
81,1,04:11:52,2,60,9.5,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0
82,1,04:15:03,2,67,9.0,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
83,1,04:20:53,2,60,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
84,1,04:32:16,2,77,14.4,,,,,,,,,,,4.18,2.51,,,,,,,,,,,6.70,5,0
85,1,04:44:18,3,65,11.9,18.4,,,,,,,,,,2.97,2.33,1.22,,,,,,,,,,6.51,3,0
86,1,04:44:53,5,63,19.1,4.3,30.4,10.0,,,,,,,,10.40,15.19,15.65,14.92,15.12,,,,,,,,71.29,16,0
87,1,04:50:34,2,61,11.5,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
88,1,04:52:35,2,65,9.2,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
89,2,04:55:46,2,78,8.6,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,2,0
90,2,05:04:42,2,57,11.5,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.23,3,0
91,1,05:14:53,2,57,8.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
92,1,05:17:26,2,64,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
93,1,05:27:28,4,67,10.7,23.5,2.6,,,,,,,,,2.64,3.95,0.91,0.59,,,,,,,,,8.08,3,0
94,2,05:30:34,2,64,9.3,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.87,2,0
95,1,05:36:30,2,55,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
96,2,05:40:40,2,58,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
97,2,05:40:50,2,62,12.8,,,,,,,,,,,4.06,3.09,,,,,,,,,,,7.14,3,0
98,1,05:48:44,2,64,8.8,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
99,1,05:48:59,2,60,8.5,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
100,2,05:54:53,2,60,9.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
101,1,05:57:52,2,59,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
102,2,06:00:48,2,61,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
103,1,06:04:47,2,65,8.5,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.60,2,0
104,1,06:05:38,2,70,10.7,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.43,3,0
105,1,06:06:09,2,65,11.8,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
106,2,06:08:43,2,65,9.4,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.38,2,0
107,1,06:13:03,2,68,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
108,1,06:16:25,2,68,8.8,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
109,1,06:19:38,2,72,12.7,,,,,,,,,,,3.79,3.03,,,,,,,,,,,6.82,3,0
110,1,06:19:47,2,66,10.9,,,,,,,,,,,2.79,3.41,,,,,,,,,,,6.20,3,0
111,2,06:22:33,2,58,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
112,2,06:22:49,2,70,13.8,,,,,,,,,,,3.91,4.28,,,,,,,,,,,8.19,5,0
113,1,06:23:39,2,65,12.7,,,,,,,,,,,4.52,3.01,,,,,,,,,,,7.53,3,0
114,1,06:23:45,4,52,13.0,23.7,2.8,,,,,,,,,4.55,4.81,2.72,2.98,,,,,,,,,15.07,3,0
115,1,06:27:43,2,68,10.4,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,3,0
116,2,06:28:05,2,58,12.0,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0
117,2,06:29:59,2,59,9.3,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
118,1,06:38:24,5,66,15.8,4.3,36.6,4.0,,,,,,,,11.44,12.24,11.46,9.52,9.39,,,,,,,,54.05,9,0
119,1,06:38:43,2,70,11.9,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,3,0
120,2,06:40:10,2,63,8.5,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
121,1,06:45:05,2,62,14.0,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.67,5,0
122,2,06:46:19,2,62,10.8,,,,,,,,,,,3.15,2.96,,,,,,,,,,,6.11,3,0
123,2,06:46:49,2,63,9.9,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,0
124,2,06:46:56,2,57,12.0,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0
125,2,06:47:29,2,61,10.8,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,3,0
126,2,06:47:30,2,62,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
127,2,06:47:44,2,60,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
128,1,06:50:06,3,62,9.3,18.1,,,,,,,,,,1.56,1.48,0.85,,,,,,,,,,3.89,2,0
129,1,06:53:04,6,62,12.3,4.3,22.3,4.2,4.6,,,,,,,11.01,12.91,13.97,15.10,16.29,4.88,,,,,,,74.16,10,0
130,2,06:54:24,2,60,10.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0
131,2,06:54:57,2,63,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
132,1,06:55:23,2,65,8.6,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
133,2,06:56:43,2,60,10.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
134,2,06:57:19,2,63,10.8,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,3,0
135,2,06:58:20,2,71,8.2,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,2,0
136,2,07:00:02,2,59,10.1,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.04,3,0
137,2,07:02:48,2,67,12.0,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.47,3,0
138,1,07:02:48,2,63,8.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
139,2,07:03:33,2,61,8.6,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
140,2,07:04:40,2,65,8.4,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
141,2,07:04:45,2,59,10.5,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
142,1,07:04:45,2,60,9.0,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
143,2,07:04:52,2,81,9.1,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
144,2,07:07:20,2,63,10.5,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0
145,1,07:09:24,2,62,9.3,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
146,2,07:10:20,2,69,12.0,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
147,2,07:11:16,2,60,9.5,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
148,2,07:11:19,2,61,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
149,2,07:13:53,2,60,11.6,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
150,1,07:19:01,2,62,9.2,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.71,2,0
151,1,07:21:54,2,61,10.0,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,3,0
152,1,07:29:42,2,60,9.1,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
153,2,07:30:24,2,66,8.8,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
154,2,07:34:54,2,60,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
155,1,07:34:59,4,58,12.0,18.6,2.8,,,,,,,,,3.08,2.66,1.23,1.03,,,,,,,,,8.00,3,0
156,2,07:40:35,5,66,19.4,4.3,29.3,11.0,,,,,,,,10.47,15.34,14.48,15.26,15.28,,,,,,,,70.83,16,0
157,1,07:43:43,2,62,12.0,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.91,3,0
158,1,07:44:16,2,63,11.4,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0
159,2,07:46:06,5,69,17.6,4.3,31.9,4.0,,,,,,,,12.22,8.43,7.57,8.17,8.26,,,,,,,,44.66,9,0
160,1,07:47:02,2,50,13.2,,,,,,,,,,,4.69,3.34,,,,,,,,,,,8.04,3,0
161,1,07:47:17,2,62,9.1,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.80,2,0
162,1,07:49:12,2,59,8.5,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0
163,1,07:52:52,2,60,9.4,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0
164,1,07:56:44,3,65,11.5,18.2,,,,,,,,,,2.50,2.03,0.67,,,,,,,,,,5.20,3,0
165,1,07:57:24,2,63,9.4,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
166,2,07:57:38,2,64,8.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
167,1,08:01:45,2,63,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
168,1,08:04:43,2,65,9.4,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.01,2,0
169,1,08:06:14,2,58,10.4,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.14,3,0
170,1,08:07:45,2,65,10.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,3,0
171,2,08:08:32,2,67,9.4,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.79,2,0
172,1,08:10:45,2,55,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
173,1,08:15:38,3,55,11.8,19.8,,,,,,,,,,4.08,2.84,2.04,,,,,,,,,,8.96,3,0
174,1,08:15:55,2,61,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
175,1,08:17:57,2,55,9.3,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
176,1,08:19:02,2,60,11.8,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,3,0
177,1,08:19:35,2,64,5.5,,,,,,,,,,,1.01,1.51,,,,,,,,,,,2.52,2,0
178,1,08:19:56,2,62,11.5,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
179,1,08:20:41,2,66,11.8,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0
180,1,08:22:58,2,52,11.7,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
181,1,08:24:23,2,59,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
182,1,08:24:50,3,60,12.8,18.7,,,,,,,,,,3.50,2.90,2.20,,,,,,,,,,8.60,3,0
183,2,08:25:03,2,62,9.4,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.13,2,0
184,2,08:25:09,2,63,10.8,,,,,,,,,,,3.40,3.16,,,,,,,,,,,6.56,3,0
185,2,08:27:20,2,62,11.5,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
186,2,08:27:52,2,70,8.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
187,1,08:30:14,2,58,8.8,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
188,2,08:30:18,2,62,10.0,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
189,1,08:32:08,2,60,11.7,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0
190,2,08:32:12,2,63,10.2,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
191,2,08:32:18,2,69,9.4,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0
192,1,08:32:43,2,53,8.8,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
193,2,08:33:19,2,60,9.3,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
194,1,08:33:29,2,57,9.0,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
195,1,08:33:52,2,60,8.7,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
197,1,08:34:51,3,21,1.0,9.7,,,,,,,,,,2.85,1.09,2.38,,,,,,,,,,6.33,14,0
198,1,08:35:09,2,56,9.4,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,2,0
199,1,08:35:16,2,56,11.4,,,,,,,,,,,2.67,3.79,,,,,,,,,,,6.46,3,0
200,1,08:35:53,2,55,9.3,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
201,1,08:35:59,2,59,8.5,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
202,2,08:36:00,2,62,10.1,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
203,1,08:36:03,2,57,8.9,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
204,2,08:36:06,2,63,10.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
205,1,08:36:26,2,60,10.9,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
206,2,08:36:50,5,63,21.1,4.5,38.0,4.1,,,,,,,,12.40,17.56,16.69,11.69,12.96,,,,,,,,71.30,9,0
207,1,08:36:51,2,60,9.2,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0
208,2,08:37:36,2,60,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
209,2,08:38:34,2,53,11.1,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
210,1,08:38:34,2,58,10.1,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.83,3,0
211,2,08:38:50,2,60,9.3,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.83,2,0
212,1,08:39:29,2,63,11.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
213,1,08:40:13,2,60,9.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
214,2,08:40:56,3,60,14.9,4.4,,,,,,,,,,11.80,14.18,13.87,,,,,,,,,,39.85,6,0
215,1,08:41:11,2,56,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
216,1,08:41:14,2,56,9.4,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,2,0
217,1,08:41:37,5,63,17.2,4.4,32.9,4.1,,,,,,,,13.35,14.76,13.47,8.70,8.79,,,,,,,,59.07,9,0
218,1,08:41:52,2,62,9.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
219,1,08:42:40,2,60,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
220,1,08:43:08,2,63,9.2,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
221,1,08:44:23,2,64,9.2,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
222,1,08:44:25,2,61,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
223,2,08:45:09,2,59,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
224,1,08:45:47,4,57,11.5,17.7,2.9,,,,,,,,,3.18,3.35,1.72,2.05,,,,,,,,,10.30,3,0
225,2,08:45:47,2,62,12.0,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0
226,1,08:45:49,2,62,11.5,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.22,3,0
227,2,08:48:30,2,60,9.9,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
228,1,08:49:30,2,62,11.8,,,,,,,,,,,3.37,2.31,,,,,,,,,,,5.68,3,0
229,1,08:51:48,2,60,9.4,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.08,2,0
230,1,08:51:51,3,61,12.0,16.4,,,,,,,,,,3.42,3.20,1.78,,,,,,,,,,8.40,3,0
231,1,08:52:04,2,63,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
232,2,08:52:38,3,56,9.8,13.2,,,,,,,,,,2.64,2.89,0.94,,,,,,,,,,6.46,3,0
233,2,08:52:41,2,57,11.7,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0
234,2,08:53:44,2,63,10.0,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
235,2,08:54:23,2,63,10.9,,,,,,,,,,,3.27,3.02,,,,,,,,,,,6.29,3,0
236,1,08:54:41,2,59,10.5,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,3,0
237,1,08:55:33,2,66,9.3,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
238,1,08:55:41,2,62,9.9,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
239,2,08:55:48,3,64,12.7,20.6,,,,,,,,,,3.84,3.40,2.90,,,,,,,,,,10.14,3,0
240,1,08:56:10,2,62,9.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
241,1,08:56:54,2,54,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
242,1,08:57:23,3,63,10.8,18.7,,,,,,,,,,2.77,2.58,0.74,,,,,,,,,,6.09,3,0
243,1,08:59:34,2,60,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
244,1,09:00:14,2,60,8.9,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
245,1,09:00:32,2,60,9.4,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
246,2,09:00:42,2,63,8.3,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
247,1,09:02:44,2,64,9.4,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.72,2,0
248,1,09:03:41,2,65,8.6,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
249,1,09:03:42,2,65,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
250,2,09:03:53,2,57,8.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
251,1,09:06:10,2,63,9.3,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.38,2,0
252,1,09:07:03,2,58,9.9,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
253,2,09:07:22,4,62,10.9,15.2,2.8,,,,,,,,,2.85,2.88,0.81,0.81,,,,,,,,,7.35,3,0
254,1,09:07:54,2,62,9.2,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
255,1,09:08:58,2,62,9.9,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.11,3,0
256,2,09:09:14,2,62,9.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
257,1,09:09:33,2,62,9.3,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.54,2,0
258,2,09:09:56,2,60,9.8,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
259,2,09:10:14,2,62,11.1,,,,,,,,,,,3.77,3.43,,,,,,,,,,,7.20,3,0
260,1,09:10:37,2,60,9.3,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
261,1,09:10:57,2,58,9.5,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.53,2,0
262,1,09:11:05,2,60,5.3,,,,,,,,,,,0.75,1.11,,,,,,,,,,,1.87,2,0
263,1,09:11:12,2,60,8.2,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
264,2,09:11:40,7,60,2.9,19.0,2.9,2.5,9.2,2.9,,,,,,0.27,0.51,0.25,0.24,2.29,1.31,0.25,,,,,,5.11,14,0
265,1,09:13:34,2,64,11.5,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
266,2,09:14:05,3,60,9.0,12.7,,,,,,,,,,2.42,2.32,1.61,,,,,,,,,,6.35,2,0
267,2,09:14:10,2,61,9.2,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
268,1,09:15:37,2,61,9.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
269,1,09:15:41,2,62,9.1,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
270,1,09:16:20,2,73,9.9,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,3,0
271,1,09:16:58,2,63,9.6,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
272,1,09:17:25,2,61,10.4,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
273,1,09:17:33,2,62,8.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0
274,2,09:17:58,2,61,10.8,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.32,3,0
275,1,09:18:45,2,62,11.5,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.51,3,0
276,1,09:19:31,2,61,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
277,1,09:19:40,2,65,10.0,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
278,2,09:19:44,2,59,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
279,2,09:21:17,2,65,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
280,1,09:22:04,2,61,9.4,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0
281,2,09:22:20,2,62,10.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
282,2,09:22:25,2,60,8.4,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.06,2,0
283,2,09:22:52,2,59,9.3,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
284,1,09:23:35,2,60,9.3,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.44,2,0
285,1,09:24:15,5,63,19.3,4.5,31.0,10.0,,,,,,,,12.01,12.67,13.12,13.95,14.42,,,,,,,,66.16,16,0
286,2,09:25:25,2,59,10.0,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
287,2,09:26:29,2,60,12.0,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
288,2,09:26:30,2,61,8.6,,,,,,,,,,,1.82,1.87,,,,,,,,,,,3.69,2,0
289,1,09:26:41,2,58,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.78,2,0
290,1,09:27:48,2,60,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
291,1,09:28:26,2,68,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0
292,1,09:29:03,2,63,8.1,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
293,1,09:29:12,2,61,10.5,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.03,3,0
294,1,09:29:38,2,67,9.3,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
295,1,09:30:06,2,66,8.1,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0
296,1,09:30:39,2,61,9.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
297,2,09:32:34,2,62,11.5,,,,,,,,,,,3.14,3.23,,,,,,,,,,,6.38,3,0
298,2,09:33:40,2,63,9.4,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0
299,2,09:33:40,2,65,8.9,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
300,1,09:34:05,2,60,9.7,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
301,1,09:35:29,2,63,11.5,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0
302,2,09:37:06,2,58,10.9,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,3,0
303,2,09:37:08,2,60,10.4,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,3,0
304,1,09:37:49,2,60,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
305,1,09:38:16,2,59,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
306,1,09:38:58,2,55,8.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
307,1,09:39:36,2,61,10.9,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
308,1,09:39:39,2,61,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
309,1,09:39:47,2,60,8.6,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
310,1,09:40:16,2,65,8.9,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
312,2,09:41:55,2,60,9.2,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
313,1,09:42:02,2,60,9.3,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
314,1,09:42:03,2,60,8.9,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
315,1,09:42:04,2,61,8.9,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
316,1,09:42:18,2,64,9.9,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
317,1,09:42:33,2,65,9.9,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,3,0
318,1,09:42:37,2,62,9.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
319,2,09:43:30,2,63,10.8,,,,,,,,,,,2.73,2.91,,,,,,,,,,,5.65,3,0
320,2,09:43:43,2,60,11.9,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.66,3,0
321,2,09:43:45,2,60,9.1,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
322,2,09:44:08,2,66,11.5,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.54,3,0
323,2,09:45:33,2,61,9.4,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
324,1,09:45:37,2,61,8.9,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
325,1,09:45:38,2,62,4.9,,,,,,,,,,,0.58,0.85,,,,,,,,,,,1.43,1,0
326,1,09:45:42,2,63,13.0,,,,,,,,,,,5.34,3.67,,,,,,,,,,,9.01,3,0
327,2,09:45:42,2,62,11.6,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
328,2,09:46:33,2,62,7.9,,,,,,,,,,,1.85,1.98,,,,,,,,,,,3.84,2,0
329,1,09:46:40,2,58,11.5,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0
330,1,09:46:50,2,58,8.9,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
331,2,09:47:24,2,64,8.6,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
332,2,09:47:35,2,64,9.9,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.53,3,0
333,1,09:48:07,2,58,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
334,1,09:48:19,2,58,8.4,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0
335,2,09:51:11,2,60,8.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
336,1,09:51:22,2,60,12.0,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
337,1,09:51:41,3,58,11.9,14.0,,,,,,,,,,2.76,2.55,1.90,,,,,,,,,,7.21,3,0
338,1,09:51:47,2,62,9.3,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.73,2,0
339,1,09:52:26,2,62,8.5,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
340,1,09:52:39,2,66,9.4,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0
341,1,09:52:44,5,63,19.5,4.3,32.4,4.0,,,,,,,,11.75,8.75,8.42,4.01,7.05,,,,,,,,39.98,9,0
342,2,09:53:34,2,59,12.1,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.06,3,0
343,2,09:53:40,2,62,9.0,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
344,2,09:54:05,2,64,10.8,,,,,,,,,,,3.76,3.29,,,,,,,,,,,7.05,3,0
345,1,09:54:28,2,60,11.7,,,,,,,,,,,4.40,3.18,,,,,,,,,,,7.58,3,0
346,2,09:55:46,2,61,10.4,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,3,0
347,2,09:55:56,2,60,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
348,1,09:56:20,4,57,10.9,17.5,2.9,,,,,,,,,2.50,3.10,0.76,0.63,,,,,,,,,6.99,3,0
349,1,09:57:14,2,62,11.5,,,,,,,,,,,3.59,2.69,,,,,,,,,,,6.28,3,0
350,2,09:58:05,2,62,10.2,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
351,1,09:58:10,2,58,11.9,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
352,1,09:58:24,2,62,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
353,1,09:58:25,2,62,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
354,1,09:58:27,2,63,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.29,2,0
355,2,09:58:32,2,59,9.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
356,1,09:58:41,2,64,9.4,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0
357,2,09:58:48,2,65,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
358,1,09:59:05,2,61,9.3,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
359,1,09:59:06,2,62,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
360,1,09:59:09,2,65,9.6,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
361,1,09:59:40,2,63,9.3,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.10,2,0
362,1,10:02:01,2,60,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
363,1,10:02:06,2,65,8.8,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0