veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:24,2,64,12.0,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0
2,1,00:06:17,2,62,9.3,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
3,1,00:07:45,2,62,12.0,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0
4,1,00:13:10,5,66,18.8,4.3,31.1,4.1,,,,,,,,10.10,7.78,7.20,5.71,3.98,,,,,,,,34.76,9,0
5,1,00:23:24,2,70,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
6,1,00:29:41,2,66,11.2,,,,,,,,,,,3.18,3.98,,,,,,,,,,,7.16,3,0
7,1,00:35:19,2,68,8.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0
8,1,00:45:51,5,66,17.1,4.4,36.6,4.1,,,,,,,,11.80,6.39,6.06,4.76,4.56,,,,,,,,33.58,9,0
9,1,00:54:12,2,66,8.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,2,0
10,1,00:58:05,2,64,8.2,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
11,1,00:58:27,2,65,9.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
12,1,01:09:36,5,62,16.4,4.3,29.4,4.1,,,,,,,,10.84,10.39,10.16,7.87,7.65,,,,,,,,46.91,9,0
13,1,01:13:53,2,68,10.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
14,1,01:20:59,6,65,15.6,4.2,26.9,4.0,4.0,,,,,,,7.26,4.31,4.41,2.42,2.33,2.32,,,,,,,23.06,10,0
15,1,01:22:15,5,63,12.3,4.2,31.9,4.0,,,,,,,,8.41,5.36,5.44,2.52,2.38,,,,,,,,24.11,9,0
16,1,01:31:28,2,65,10.1,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
17,1,01:35:52,5,63,13.1,21.4,9.9,21.6,,,,,,,,8.83,10.34,6.34,6.93,5.15,,,,,,,,37.60,11,0
18,1,01:48:50,2,65,8.6,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
19,1,02:01:37,2,66,8.5,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
20,1,02:22:36,2,64,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.54,2,0
21,1,02:36:33,5,70,12.2,4.2,34.8,4.0,,,,,,,,7.84,6.94,6.90,6.53,5.88,,,,,,,,34.08,9,34
22,1,02:51:01,2,68,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
23,1,03:01:24,2,65,10.4,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
24,1,03:05:26,2,66,9.8,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,0
25,1,03:09:13,4,66,13.0,16.0,2.7,,,,,,,,,3.79,3.90,0.98,0.69,,,,,,,,,9.35,3,0
26,1,03:10:51,5,65,19.8,4.4,20.0,4.2,,,,,,,,10.19,6.70,6.33,4.85,4.14,,,,,,,,32.19,9,0
27,1,03:14:00,2,70,9.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.50,2,0
28,1,03:17:56,2,76,8.5,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.34,2,0
29,1,03:20:11,2,70,8.9,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0
30,1,03:31:09,2,61,10.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
31,1,03:43:25,6,70,15.7,4.2,27.2,4.0,4.1,,,,,,,7.67,3.87,4.25,2.44,2.35,2.05,,,,,,,22.62,10,0
32,1,03:51:01,2,63,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
33,1,03:51:38,2,63,8.8,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
34,1,03:52:56,2,68,8.5,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
35,1,04:01:46,2,45,14.2,,,,,,,,,,,4.38,4.95,,,,,,,,,,,9.33,5,0
36,1,04:03:33,2,66,12.0,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
37,1,04:04:18,2,59,9.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
38,1,04:14:17,2,73,9.6,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.15,2,0
39,1,04:36:43,2,67,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
40,1,04:41:34,2,63,9.6,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
41,1,04:43:30,2,71,13.1,,,,,,,,,,,3.61,3.55,,,,,,,,,,,7.16,3,0
42,1,04:45:34,2,70,8.4,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0
43,1,04:52:07,2,65,8.7,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
44,1,04:57:53,2,57,10.4,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.87,3,0
45,1,04:57:56,5,65,11.2,4.4,29.5,4.1,,,,,,,,7.19,5.61,6.29,4.48,3.71,,,,,,,,27.28,9,34
46,1,04:58:48,2,66,9.4,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,2,0
47,1,05:02:50,2,65,12.1,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
48,1,05:05:39,2,60,11.6,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0
49,1,05:07:32,2,73,8.7,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
50,1,05:22:59,2,66,8.7,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
51,1,05:23:30,2,66,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
52,1,05:24:54,2,63,8.6,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
53,1,05:26:56,2,62,11.5,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.70,3,0
54,1,05:28:05,2,62,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
55,1,05:28:50,2,71,13.0,,,,,,,,,,,4.71,3.80,,,,,,,,,,,8.50,3,0
56,1,05:30:18,2,66,10.5,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
57,1,05:32:05,2,67,11.6,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0
58,1,05:32:53,2,76,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
59,1,05:34:10,2,66,10.2,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.51,3,0
60,1,05:37:27,2,63,10.1,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
61,1,05:37:35,2,72,8.5,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
62,1,05:38:55,2,69,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0
63,1,05:39:44,2,71,8.2,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,2,0
64,1,05:40:15,2,73,9.4,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
65,1,05:40:29,2,66,8.8,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
66,1,05:41:15,2,65,8.7,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
67,1,05:46:54,2,70,11.6,,,,,,,,,,,3.08,3.91,,,,,,,,,,,6.99,3,0
68,2,05:50:06,2,70,9.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
69,1,05:50:10,2,65,13.9,,,,,,,,,,,3.97,2.84,,,,,,,,,,,6.81,5,0
70,1,05:50:17,2,73,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
71,1,05:51:00,2,66,9.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
72,1,05:52:42,5,65,12.2,4.3,28.7,4.0,,,,,,,,10.29,6.77,6.74,9.01,7.01,,,,,,,,39.83,9,0
73,2,05:58:12,2,67,8.9,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,2,0
74,1,06:08:07,2,66,9.2,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0
75,1,06:10:28,2,74,11.5,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.64,3,0
76,1,06:11:21,2,70,10.4,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
77,1,06:11:31,2,68,10.7,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,3,0
78,1,06:13:24,2,70,9.1,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
79,2,06:15:45,2,68,8.6,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
80,1,06:16:43,2,65,8.7,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.40,2,0
81,1,06:17:14,2,69,12.1,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0
82,2,06:17:18,2,68,13.1,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0
83,1,06:17:34,2,55,12.7,,,,,,,,,,,4.12,3.32,,,,,,,,,,,7.44,3,0
84,1,06:21:19,2,69,9.4,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.79,2,0
85,1,06:22:57,2,62,9.3,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.66,2,0
86,1,06:24:25,2,67,11.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
87,1,06:24:27,2,65,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
88,1,06:24:39,2,67,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
89,1,06:24:58,2,66,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
90,1,06:25:40,2,66,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
91,1,06:25:58,2,64,10.5,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0
92,1,06:26:16,2,70,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
93,1,06:26:32,2,68,11.8,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
94,1,06:26:44,2,62,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
95,1,06:26:47,2,62,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
96,2,06:27:09,2,69,8.6,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
97,1,06:27:41,2,65,8.8,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
98,1,06:28:10,2,66,12.0,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
99,1,06:28:37,2,66,11.7,,,,,,,,,,,3.40,4.06,,,,,,,,,,,7.46,3,0
100,1,06:28:42,2,64,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
101,1,06:29:43,5,57,12.4,4.2,31.7,4.0,,,,,,,,8.42,4.71,4.98,2.27,3.27,,,,,,,,23.65,9,0
102,1,06:30:30,2,69,9.8,,,,,,,,,,,2.81,3.21,,,,,,,,,,,6.02,2,0
103,1,06:30:49,2,68,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
104,2,06:31:46,2,71,8.6,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,0
105,1,06:32:33,2,63,12.6,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0
106,1,06:32:35,5,61,16.8,4.3,28.6,5.1,,,,,,,,10.30,6.10,5.62,4.40,4.44,,,,,,,,30.87,9,0
107,1,06:32:35,3,70,6.2,3.2,,,,,,,,,,5.65,5.46,3.90,,,,,,,,,,15.01,6,38
108,1,06:33:08,2,62,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
109,1,06:33:10,2,68,9.7,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,2,0
110,1,06:33:34,2,68,9.9,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.66,3,0
111,1,06:33:37,2,65,8.1,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.24,2,0
112,1,06:33:51,2,68,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
113,1,06:34:49,2,72,8.7,,,,,,,,,,,1.73,0.85,,,,,,,,,,,2.57,2,0
114,1,06:35:01,2,62,7.3,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0
115,2,06:35:13,2,72,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
116,1,06:35:26,2,65,11.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
117,1,06:35:41,2,68,9.4,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
118,1,06:35:50,2,65,8.3,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
119,1,06:35:53,2,69,8.6,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
120,1,06:37:19,2,63,9.3,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
121,1,06:37:29,2,66,8.3,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
122,1,06:37:53,2,57,11.0,,,,,,,,,,,2.81,3.06,,,,,,,,,,,5.86,3,0
123,1,06:38:33,2,66,9.3,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
124,1,06:39:49,2,58,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
125,2,06:39:51,2,68,8.7,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
126,2,06:39:52,2,67,10.8,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.55,3,0
127,1,06:40:38,2,68,8.8,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
128,1,06:40:44,2,67,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
129,1,06:42:10,2,68,13.2,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,3,0
130,1,06:42:23,2,59,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
131,1,06:43:04,2,70,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
132,1,06:43:38,2,68,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
133,2,06:43:46,2,85,9.1,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.92,2,0
134,1,06:43:49,2,65,9.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
135,1,06:44:47,2,72,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
136,1,06:45:48,2,70,10.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,3,0
137,1,06:47:02,2,61,19.8,,,,,,,,,,,6.55,9.14,,,,,,,,,,,15.70,5,0
138,1,06:47:05,2,67,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
139,1,06:48:13,2,55,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
140,1,06:48:39,2,71,8.6,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
141,1,06:50:06,2,65,9.7,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.55,2,0
142,1,06:50:29,2,66,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
143,1,06:51:54,2,65,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
144,2,06:51:56,2,63,16.6,,,,,,,,,,,6.04,10.36,,,,,,,,,,,16.40,5,0
145,1,06:52:11,2,65,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
146,1,06:52:38,2,71,8.7,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.31,2,0
147,1,06:52:49,2,63,11.8,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
148,1,06:53:11,2,68,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
149,2,06:53:15,2,69,8.3,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
150,1,06:53:16,2,66,11.9,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
151,1,06:53:23,2,73,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
152,1,06:53:41,2,71,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
153,1,06:54:18,2,58,12.1,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
154,1,06:55:25,2,65,10.3,,,,,,,,,,,2.60,2.80,,,,,,,,,,,5.39,3,0
155,1,06:56:44,2,65,12.1,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
156,1,06:56:58,2,58,9.9,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.79,3,0
157,1,06:57:11,2,69,11.5,,,,,,,,,,,3.42,5.12,,,,,,,,,,,8.54,3,0
158,2,06:57:20,2,71,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
159,1,06:57:42,2,66,9.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
160,2,06:57:43,2,68,10.4,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.37,3,0
161,1,06:57:50,2,66,10.8,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,3,0
162,1,06:58:23,2,62,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
163,1,06:58:28,2,62,10.3,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,3,0
164,2,06:58:44,5,66,17.5,4.3,26.7,5.9,,,,,,,,10.47,5.16,5.08,4.11,4.37,,,,,,,,29.20,9,0
165,1,06:58:52,2,64,8.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
166,1,06:58:54,2,70,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
167,2,07:00:00,2,70,11.4,,,,,,,,,,,3.71,4.71,,,,,,,,,,,8.42,3,0
168,1,07:00:14,2,63,11.1,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
169,1,07:00:21,2,68,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
170,1,07:00:25,2,65,12.0,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.08,3,0
171,1,07:00:37,2,68,8.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.09,2,0
172,1,07:00:55,2,69,9.4,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.21,2,0
173,1,07:01:15,2,69,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
174,1,07:01:19,2,68,11.5,,,,,,,,,,,2.82,5.19,,,,,,,,,,,8.01,3,0
175,1,07:02:24,2,65,9.4,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.46,2,0
176,2,07:02:42,2,66,11.5,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0
177,1,07:02:43,2,65,7.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
178,1,07:02:55,2,65,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
179,1,07:03:00,2,68,9.0,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,2,0
180,1,07:03:05,2,66,7.8,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0
181,1,07:03:12,2,71,10.9,,,,,,,,,,,2.38,2.86,,,,,,,,,,,5.24,3,0
182,1,07:03:35,2,45,11.8,,,,,,,,,,,4.12,3.17,,,,,,,,,,,7.28,3,0
183,1,07:04:35,2,64,11.8,,,,,,,,,,,4.24,2.97,,,,,,,,,,,7.20,3,0
184,1,07:04:41,2,68,10.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
185,1,07:04:51,5,65,12.1,4.4,32.1,4.0,,,,,,,,9.26,6.92,6.50,5.03,3.34,,,,,,,,31.04,9,0
186,1,07:05:00,2,63,11.8,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
187,2,07:05:12,2,66,11.6,,,,,,,,,,,3.42,2.68,,,,,,,,,,,6.10,3,0
188,1,07:05:38,2,62,8.7,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
189,1,07:06:06,2,62,10.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
190,1,07:06:17,2,69,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
191,2,07:06:18,2,68,11.9,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.83,3,0
192,1,07:06:56,2,67,11.1,,,,,,,,,,,2.87,3.65,,,,,,,,,,,6.52,3,0
193,1,07:07:00,2,71,12.9,,,,,,,,,,,4.24,2.92,,,,,,,,,,,7.16,3,0
194,1,07:07:26,2,67,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
195,1,07:08:29,2,56,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
196,1,07:08:42,2,68,8.4,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
197,1,07:09:51,2,62,11.1,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,3,0
198,2,07:10:26,2,71,9.1,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
199,1,07:10:30,2,41,8.9,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
200,1,07:11:05,2,68,12.9,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.10,3,0
201,1,07:11:44,2,69,8.9,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
202,1,07:11:48,2,70,10.1,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
203,1,07:11:51,2,66,8.7,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
204,2,07:12:03,2,65,11.9,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
205,1,07:12:06,2,55,16.1,,,,,,,,,,,6.63,7.25,,,,,,,,,,,13.88,5,0
206,1,07:12:19,2,64,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
207,1,07:13:32,2,71,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0
208,2,07:13:35,2,68,9.0,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
209,1,07:14:30,2,68,11.5,,,,,,,,,,,2.91,3.43,,,,,,,,,,,6.33,3,0
210,1,07:14:57,2,71,10.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,3,0
211,1,07:15:14,5,65,18.8,4.4,31.9,4.2,,,,,,,,10.71,7.50,7.06,5.16,4.17,,,,,,,,34.59,9,0
212,2,07:15:21,2,70,9.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
213,1,07:15:33,2,69,11.4,,,,,,,,,,,3.06,3.76,,,,,,,,,,,6.82,3,0
214,1,07:16:15,2,60,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
215,1,07:16:20,2,65,11.0,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.68,3,0
216,2,07:16:41,2,65,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
217,1,07:16:42,2,63,11.5,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.92,3,0
218,1,07:16:49,2,65,11.8,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0
219,1,07:17:01,2,66,11.6,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
220,1,07:17:13,2,61,11.6,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,3,0
221,1,07:17:28,2,64,11.9,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0
222,1,07:17:34,5,69,19.6,4.4,31.0,4.1,,,,,,,,9.59,6.95,5.88,3.78,3.81,,,,,,,,30.02,9,0
223,1,07:17:54,2,64,9.6,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
224,1,07:18:00,2,66,7.7,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0
225,1,07:18:09,2,65,11.5,,,,,,,,,,,3.34,3.96,,,,,,,,,,,7.29,3,0
226,2,07:18:10,2,68,9.8,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,0
227,2,07:18:22,2,66,8.5,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
228,1,07:18:42,2,71,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
229,1,07:18:50,2,64,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
230,1,07:18:52,2,66,10.3,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
231,1,07:19:26,2,71,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0
232,1,07:21:40,2,71,11.7,,,,,,,,,,,3.48,4.37,,,,,,,,,,,7.84,3,0
233,2,07:21:43,2,68,11.5,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.21,3,0
234,1,07:21:54,2,62,11.5,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
235,1,07:21:56,2,65,9.2,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
236,1,07:22:07,2,68,13.2,,,,,,,,,,,4.31,3.12,,,,,,,,,,,7.43,3,0
237,1,07:22:10,2,66,11.7,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
238,1,07:22:38,2,65,9.4,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
239,2,07:23:16,2,66,8.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
240,1,07:23:54,2,68,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0
241,1,07:23:59,2,66,8.8,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
242,2,07:23:59,2,71,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
243,1,07:24:47,2,66,10.9,,,,,,,,,,,2.70,4.12,,,,,,,,,,,6.81,3,0
244,1,07:24:49,2,67,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
245,2,07:24:50,2,66,9.4,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,2,0
246,1,07:24:52,2,63,9.0,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0
247,2,07:25:42,2,66,11.8,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.65,3,0
248,1,07:25:48,2,71,8.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
249,1,07:25:52,2,67,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
250,2,07:26:07,2,66,9.9,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.49,3,0
251,1,07:27:01,2,70,8.9,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.05,2,0
252,1,07:27:19,2,70,8.8,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.42,2,0
253,2,07:27:19,2,71,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
254,1,07:27:46,2,58,20.2,,,,,,,,,,,10.18,15.55,,,,,,,,,,,25.73,5,0
255,1,07:28:01,2,62,12.9,,,,,,,,,,,3.78,2.90,,,,,,,,,,,6.69,3,0
256,1,07:28:12,2,66,12.0,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.13,3,0
257,1,07:28:27,2,68,10.4,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,3,0
258,2,07:28:41,2,71,9.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
259,1,07:28:44,2,69,8.5,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
260,1,07:28:50,2,67,10.1,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,3,0
261,2,07:29:00,2,70,9.2,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
262,1,07:29:00,2,66,9.4,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
263,1,07:29:10,2,66,8.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
264,2,07:29:19,2,66,9.4,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.87,2,0
265,1,07:29:31,2,63,9.4,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,2,0
266,2,07:29:32,2,66,9.3,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
267,1,07:30:35,2,70,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
268,1,07:31:10,2,63,10.8,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.86,3,0
269,1,07:32:20,2,66,13.2,,,,,,,,,,,3.88,2.69,,,,,,,,,,,6.57,3,0
270,1,07:32:29,2,65,10.5,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.42,3,0
271,1,07:32:39,2,68,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
272,1,07:32:59,2,66,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
273,1,07:33:22,2,75,9.0,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
274,1,07:33:39,2,71,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
275,1,07:33:49,5,63,15.6,4.2,30.8,5.1,,,,,,,,9.51,4.90,4.98,3.04,2.98,,,,,,,,25.40,9,0
276,1,07:34:07,2,68,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
277,1,07:34:18,2,65,13.5,,,,,,,,,,,6.38,16.59,,,,,,,,,,,22.97,5,0
278,1,07:34:23,2,66,9.3,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.18,2,0
279,1,07:34:41,2,56,11.9,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
280,2,07:34:43,2,69,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
281,2,07:34:45,2,68,8.3,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
282,1,07:34:54,2,68,9.0,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.82,2,0
283,1,07:36:04,2,78,8.4,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
284,1,07:36:14,2,68,8.7,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,2,0
285,1,07:36:17,2,65,12.1,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0
286,1,07:36:27,2,60,8.2,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
287,1,07:36:46,2,66,8.1,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
288,1,07:36:50,2,71,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
289,1,07:36:56,2,66,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
290,1,07:37:34,2,65,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
291,2,07:37:41,2,65,8.4,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
292,1,07:37:50,2,62,10.0,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0
293,1,07:38:00,2,58,11.1,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.35,3,0
294,1,07:38:28,2,66,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
295,1,07:38:33,2,68,11.6,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0
296,2,07:40:01,2,67,8.4,,,,,,,,,,,2.42,2.57,,,,,,,,,,,5.00,2,0
297,1,07:40:23,4,62,11.8,16.0,2.7,,,,,,,,,3.23,3.27,1.46,1.77,,,,,,,,,9.73,3,0
298,2,07:40:27,2,71,9.0,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.59,2,0
299,2,07:40:29,2,68,8.8,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
300,2,07:40:31,2,68,9.9,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
301,2,07:40:40,2,69,9.2,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,2,0
302,1,07:41:05,2,81,9.4,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.94,2,0
303,1,07:41:32,2,63,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
304,2,07:41:33,2,76,8.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
305,1,07:41:42,2,66,9.4,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
306,1,07:41:55,2,55,8.7,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.91,2,0
307,1,07:42:12,2,59,9.7,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.73,2,0
308,1,07:42:29,2,63,10.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0
309,2,07:42:30,2,69,8.7,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
310,1,07:42:32,2,68,12.1,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0
311,1,07:42:52,2,69,8.3,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
312,2,07:43:05,2,70,10.0,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
313,1,07:43:08,2,62,11.8,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.30,3,0
314,2,07:43:09,2,70,12.0,,,,,,,,,,,3.58,3.00,,,,,,,,,,,6.58,3,0
315,1,07:43:24,2,69,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
316,1,07:43:45,2,70,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
317,1,07:43:56,2,68,13.1,,,,,,,,,,,4.18,4.85,,,,,,,,,,,9.03,3,0
318,1,07:44:05,2,72,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
319,1,07:44:08,2,63,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
320,1,07:44:26,2,68,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
321,1,07:44:45,2,68,8.9,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
322,1,07:45:02,2,65,8.2,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0
323,1,07:45:10,2,65,8.0,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
324,1,07:45:21,2,70,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
325,1,07:45:24,2,69,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
326,2,07:45:35,2,68,13.9,,,,,,,,,,,4.87,3.53,,,,,,,,,,,8.40,5,0
327,1,07:45:58,2,64,9.4,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
328,1,07:46:16,2,70,8.9,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
329,1,07:46:25,2,71,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
330,1,07:46:39,2,68,10.7,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.00,3,0
331,1,07:46:51,2,70,9.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
332,2,07:47:04,2,70,10.5,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
333,1,07:47:05,2,65,9.6,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0
334,1,07:47:13,2,71,10.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.05,3,0
335,1,07:48:15,2,65,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
336,1,07:48:31,2,74,7.8,,,,,,,,,,,1.55,1.98,,,,,,,,,,,3.53,2,0
337,1,07:48:50,2,69,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
338,1,07:49:21,2,66,11.3,,,,,,,,,,,3.49,3.75,,,,,,,,,,,7.24,3,0
339,2,07:49:36,2,71,8.6,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,2,0
340,1,07:49:37,2,66,13.5,,,,,,,,,,,4.24,2.93,,,,,,,,,,,7.17,3,0
341,1,07:49:40,2,66,8.7,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
342,2,07:49:41,2,66,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
343,1,07:50:11,2,62,9.0,,,,,,,,,,,3.79,2.32,,,,,,,,,,,6.11,2,0
344,1,07:50:29,2,65,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
345,1,07:50:36,2,60,9.9,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
346,1,07:50:45,2,65,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
347,1,07:50:54,2,67,9.1,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
348,1,07:51:00,2,65,10.2,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
349,2,07:51:29,2,68,8.9,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0
350,1,07:51:33,2,69,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
351,2,07:51:37,2,66,12.9,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0
352,2,07:51:57,2,68,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
353,1,07:52:01,2,67,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
354,2,07:52:02,2,68,9.2,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.74,2,0
355,2,07:52:06,2,68,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
356,1,07:52:26,2,65,12.0,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
357,1,07:53:02,2,67,9.6,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
358,1,07:53:09,2,67,8.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
359,2,07:53:11,2,71,12.7,,,,,,,,,,,4.01,3.07,,,,,,,,,,,7.07,3,0
360,1,07:53:25,2,68,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
361,1,07:53:32,2,68,9.0,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
362,1,07:53:35,2,66,12.8,,,,,,,,,,,3.51,2.82,,,,,,,,,,,6.34,3,0