veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:10,2,66,9.1,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.68,2,0
2,1,00:02:16,2,75,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
3,4,00:03:42,2,55,11.8,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
4,4,00:03:51,2,57,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
5,1,00:08:15,2,65,11.5,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0
6,4,00:08:57,2,70,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
7,4,00:13:00,2,60,9.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
8,1,00:14:22,2,64,8.8,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.57,2,0
9,1,00:18:57,2,70,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
10,4,00:19:01,2,70,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
11,1,00:21:54,2,61,9.2,,,,,,,,,,,2.01,2.05,,,,,,,,,,,4.06,2,0
12,1,00:23:22,2,57,8.5,,,,,,,,,,,1.92,1.92,,,,,,,,,,,3.84,2,0
13,4,00:23:53,2,67,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
14,4,00:30:58,2,67,11.5,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.97,3,0
15,1,00:33:11,2,65,12.0,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
16,4,00:35:16,2,65,8.7,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,2,0
17,4,00:35:18,2,66,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
18,4,00:39:18,2,66,11.8,,,,,,,,,,,3.32,1.91,,,,,,,,,,,5.23,3,0
19,1,00:41:19,2,63,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
20,4,00:45:16,2,60,10.8,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
21,4,00:47:03,2,50,8.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
22,4,00:49:33,2,68,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
23,1,00:52:34,2,59,10.9,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
24,4,00:53:09,2,62,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
25,4,00:54:51,2,67,9.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
26,4,00:54:53,2,66,9.2,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,2,0
27,2,00:57:12,2,58,9.6,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,2,0
28,4,01:01:55,2,72,8.4,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.24,2,0
29,1,01:07:26,2,57,8.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
30,4,01:07:38,2,71,9.9,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0
31,4,01:13:53,2,72,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
32,1,01:14:14,2,57,10.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
33,1,01:14:48,2,66,11.4,,,,,,,,,,,3.30,4.55,,,,,,,,,,,7.85,3,0
34,4,01:17:31,2,61,9.5,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
35,1,01:25:15,2,60,11.8,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0
36,4,01:26:48,2,63,9.3,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
37,4,01:29:41,2,66,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0
38,4,01:31:21,2,74,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
39,4,01:31:26,2,71,8.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.33,2,0
40,1,01:37:41,2,66,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
41,4,01:47:25,2,63,9.5,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
42,1,01:54:40,2,62,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
43,4,01:55:14,2,60,10.5,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
44,4,01:56:38,2,63,9.3,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
45,1,02:00:26,2,66,8.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0
46,4,02:22:32,2,66,8.6,,,,,,,,,,,1.55,1.44,,,,,,,,,,,2.99,2,0
47,1,02:24:27,2,58,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
48,4,02:25:07,2,70,8.5,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
49,4,02:30:12,4,66,11.8,17.9,3.0,,,,,,,,,3.63,6.34,4.19,4.36,,,,,,,,,18.52,3,0
50,4,02:33:29,2,65,7.4,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,0
51,4,02:36:23,2,64,8.6,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
52,1,02:37:58,2,68,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
53,2,02:39:04,2,60,10.5,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,3,0
54,1,02:48:39,2,67,11.9,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
55,4,02:48:44,2,66,11.5,,,,,,,,,,,2.97,3.18,,,,,,,,,,,6.15,3,0
56,2,02:50:28,2,64,10.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
57,2,02:57:04,2,67,8.3,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
58,1,02:57:07,2,63,11.8,,,,,,,,,,,4.23,2.96,,,,,,,,,,,7.19,3,0
59,1,03:02:10,2,59,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.86,2,0
60,4,03:02:19,2,66,8.2,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
61,4,03:02:53,2,65,9.9,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,3,0
62,2,03:05:26,2,67,13.2,,,,,,,,,,,3.74,4.85,,,,,,,,,,,8.59,3,0
63,1,03:08:09,2,66,11.2,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.08,3,0
64,1,03:08:50,2,64,10.9,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.86,3,0
65,2,03:09:11,2,65,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0
66,1,03:09:23,2,71,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
67,4,03:11:33,5,63,11.5,4.3,17.9,4.0,,,,,,,,7.06,7.46,6.96,7.09,7.22,,,,,,,,35.79,9,0
68,1,03:13:34,2,65,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
69,1,03:14:21,2,65,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
70,1,03:14:39,2,73,11.5,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.42,3,0
71,1,03:15:17,2,68,11.5,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
72,1,03:17:23,2,50,10.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,3,0
73,1,03:20:37,2,65,11.1,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.70,3,0
74,4,03:20:53,2,63,11.7,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.12,3,0
75,1,03:21:51,2,73,8.5,,,,,,,,,,,1.81,1.96,,,,,,,,,,,3.77,2,0
76,4,03:25:52,2,80,11.5,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0
77,4,03:27:16,5,65,20.0,4.3,33.3,4.1,,,,,,,,11.30,14.37,14.18,13.00,13.22,,,,,,,,66.06,9,0
78,1,03:31:58,2,68,9.5,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
79,2,03:34:13,2,61,8.7,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
80,1,03:40:37,2,69,11.5,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
81,1,03:41:04,3,68,17.1,4.2,,,,,,,,,,9.66,3.42,3.44,,,,,,,,,,16.52,6,0
82,1,03:42:03,2,71,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
83,1,03:42:20,2,72,8.6,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.69,2,0
84,4,03:46:08,2,59,9.1,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
85,1,03:52:11,2,63,22.5,,,,,,,,,,,6.31,8.79,,,,,,,,,,,15.10,5,0
86,1,03:52:37,2,66,7.7,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.06,2,0
87,4,03:54:07,2,49,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
88,1,03:55:03,6,70,17.2,4.2,23.3,4.0,3.9,,,,,,,9.77,5.45,5.65,4.40,4.53,4.28,,,,,,,34.07,10,0
89,1,03:58:21,2,72,11.5,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0
90,1,04:00:15,2,68,9.2,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
91,1,04:04:01,2,72,7.7,,,,,,,,,,,1.46,1.47,,,,,,,,,,,2.93,2,0
92,1,04:04:37,2,65,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
93,4,04:04:55,2,55,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
94,1,04:07:10,2,75,8.9,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
95,1,04:07:39,2,68,9.8,,,,,,,,,,,3.25,3.52,,,,,,,,,,,6.77,2,0
96,1,04:09:23,5,64,11.7,21.0,9.8,21.6,,,,,,,,8.33,15.59,12.85,10.98,8.44,,,,,,,,56.19,11,0
97,2,04:10:02,2,68,9.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
98,4,04:10:26,2,80,8.4,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
99,4,04:10:51,2,66,9.6,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
100,1,04:13:35,2,70,11.9,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,3,0
101,4,04:14:07,2,67,7.4,,,,,,,,,,,1.02,1.02,,,,,,,,,,,2.04,2,0
102,1,04:14:27,2,66,8.5,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
103,1,04:16:09,2,62,12.0,,,,,,,,,,,2.91,3.03,,,,,,,,,,,5.94,3,0
104,4,04:16:24,2,63,10.9,,,,,,,,,,,2.92,6.14,,,,,,,,,,,9.06,3,0
105,4,04:19:10,5,64,19.6,4.3,30.6,10.1,,,,,,,,11.66,15.74,15.77,15.85,15.45,,,,,,,,74.47,16,0
106,4,04:21:36,2,68,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
107,4,04:24:07,2,74,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
108,1,04:24:35,5,62,16.9,4.2,29.4,4.0,,,,,,,,10.11,15.91,15.98,16.70,17.75,,,,,,,,76.43,9,0
109,4,04:25:30,3,65,11.3,16.9,,,,,,,,,,3.70,7.59,2.81,,,,,,,,,,14.09,8,0
110,1,04:26:50,2,71,9.1,,,,,,,,,,,3.27,1.92,,,,,,,,,,,5.20,2,0
111,1,04:34:57,2,67,11.5,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0
112,4,04:36:00,2,70,8.9,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0
113,2,04:36:10,2,69,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
114,1,04:36:13,2,55,9.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,3,0
115,4,04:37:04,2,68,11.1,,,,,,,,,,,3.21,3.25,,,,,,,,,,,6.46,3,0
116,1,04:37:56,2,68,10.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
117,1,04:38:19,2,68,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,2,0
118,4,04:41:55,2,68,11.9,,,,,,,,,,,2.93,3.38,,,,,,,,,,,6.31,3,0
119,4,04:43:52,2,69,11.8,,,,,,,,,,,4.03,4.07,,,,,,,,,,,8.10,3,0
120,4,04:44:40,3,66,16.5,4.3,,,,,,,,,,10.54,4.20,4.70,,,,,,,,,,19.44,6,0
121,1,04:46:51,2,63,8.5,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
122,4,04:47:51,2,63,10.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,3,0
123,4,04:48:06,2,75,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
124,1,04:48:33,6,65,12.3,4.3,23.5,3.9,4.1,,,,,,,8.60,5.33,5.15,2.63,2.95,3.57,,,,,,,28.22,10,0
125,1,04:49:00,2,73,11.5,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
126,4,04:50:00,2,63,8.8,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0
127,4,04:50:51,2,76,11.5,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
128,1,04:51:28,2,66,9.6,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,2,0
129,4,04:53:32,2,70,8.7,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
130,4,04:54:01,3,68,9.6,20.0,,,,,,,,,,2.75,3.14,2.31,,,,,,,,,,8.20,2,0
131,2,04:54:23,2,67,13.0,,,,,,,,,,,3.59,3.71,,,,,,,,,,,7.30,3,0
132,4,04:54:46,2,66,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
133,1,04:55:26,2,63,8.6,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
134,1,04:56:10,2,65,8.8,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.83,2,0
135,4,04:56:22,2,58,8.1,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.52,2,0
136,4,04:56:28,2,73,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
137,4,04:56:42,2,68,13.9,,,,,,,,,,,4.01,3.08,,,,,,,,,,,7.09,5,0
138,4,04:57:11,2,65,11.5,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
139,1,05:00:30,6,68,14.8,4.4,22.7,4.0,4.1,,,,,,,8.97,5.50,5.52,2.49,3.28,4.23,,,,,,,30.00,10,0
140,4,05:01:27,2,64,9.4,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
141,4,05:02:15,2,65,12.0,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.20,3,0
142,4,05:02:33,2,71,11.8,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
143,1,05:04:31,2,63,8.0,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0
144,4,05:04:43,2,64,11.5,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0
145,4,05:04:54,2,71,8.1,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
146,2,05:05:03,2,66,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
147,1,05:05:55,2,63,7.4,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.56,2,0
148,1,05:06:34,2,71,13.2,,,,,,,,,,,4.41,4.59,,,,,,,,,,,9.00,3,0
149,1,05:06:37,2,70,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
150,1,05:06:45,2,73,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
151,4,05:06:48,2,70,9.2,,,,,,,,,,,2.63,2.71,,,,,,,,,,,5.34,2,0
152,4,05:07:00,5,71,20.2,4.3,29.5,10.1,,,,,,,,13.98,15.68,16.05,18.51,18.41,,,,,,,,82.63,16,0
153,4,05:08:35,2,71,11.5,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
154,4,05:08:45,2,70,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
155,4,05:09:22,2,70,9.5,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
156,1,05:09:42,2,63,17.8,,,,,,,,,,,9.85,14.91,,,,,,,,,,,24.76,5,0
157,1,05:10:47,6,58,18.0,4.2,28.7,4.0,4.1,,,,,,,10.69,5.82,5.38,1.56,2.63,3.28,,,,,,,29.36,10,0
158,1,05:12:02,2,66,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
159,1,05:12:44,2,49,7.9,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
160,4,05:13:15,2,70,11.1,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.20,3,0
161,1,05:13:34,2,45,7.4,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0
162,4,05:14:25,2,61,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
163,4,05:14:38,2,65,11.5,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
164,1,05:15:05,2,71,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
165,1,05:15:58,2,69,9.3,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.01,2,0
166,4,05:17:51,5,63,12.2,4.2,30.8,4.0,,,,,,,,9.81,10.73,10.94,7.59,8.52,,,,,,,,47.61,9,0
167,4,05:18:10,2,67,11.5,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0
168,1,05:18:15,2,64,9.4,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
169,4,05:18:57,3,70,19.5,4.4,,,,,,,,,,8.81,9.67,10.44,,,,,,,,,,28.91,6,0
170,4,05:19:04,2,73,11.8,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.70,3,0
171,1,05:19:10,6,69,13.3,4.3,27.8,4.0,4.2,,,,,,,9.26,6.32,6.49,2.72,4.60,4.39,,,,,,,33.79,10,0
172,4,05:22:23,2,68,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
173,4,05:24:24,2,63,9.9,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
174,1,05:24:44,2,71,9.9,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
175,4,05:25:46,2,67,11.1,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
176,4,05:25:54,2,64,8.2,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
177,2,05:26:10,2,68,8.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
178,4,05:27:35,4,58,13.0,26.4,4.0,,,,,,,,,4.35,4.83,3.04,3.35,,,,,,,,,15.58,3,0
179,1,05:28:09,5,60,19.4,4.3,31.6,4.0,,,,,,,,11.77,16.33,16.01,15.64,15.72,,,,,,,,75.47,9,0
180,1,05:29:40,2,67,8.4,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
181,1,05:30:12,2,64,12.8,,,,,,,,,,,3.92,2.53,,,,,,,,,,,6.46,3,0
182,4,05:30:15,2,65,7.8,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.12,2,0
183,4,05:31:02,2,63,8.9,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,0
184,1,05:31:26,2,63,8.7,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0
185,4,05:31:36,5,68,20.4,4.3,28.7,10.0,,,,,,,,11.47,13.26,13.14,12.72,12.87,,,,,,,,63.46,16,0
186,1,05:31:48,2,59,8.4,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
187,4,05:32:41,2,76,12.0,,,,,,,,,,,2.66,3.21,,,,,,,,,,,5.87,3,0
188,3,05:32:46,2,70,12.0,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
189,4,05:32:52,2,67,13.1,,,,,,,,,,,3.83,3.16,,,,,,,,,,,7.00,3,0
190,1,05:32:55,3,69,11.5,12.4,,,,,,,,,,2.87,2.90,0.58,,,,,,,,,,6.35,3,0
191,4,05:33:18,2,76,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
192,4,05:33:23,2,65,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
193,4,05:33:28,2,66,11.1,,,,,,,,,,,3.70,4.55,,,,,,,,,,,8.25,3,0
194,4,05:33:55,2,71,11.9,,,,,,,,,,,3.10,3.31,,,,,,,,,,,6.41,3,0
195,4,05:34:08,2,67,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
196,4,05:34:22,2,60,9.6,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
197,4,05:35:07,2,68,14.8,,,,,,,,,,,3.50,6.13,,,,,,,,,,,9.63,5,0
198,4,05:35:11,2,66,11.5,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0
199,1,05:35:37,2,71,8.9,,,,,,,,,,,3.28,2.06,,,,,,,,,,,5.34,2,0
200,3,05:36:01,2,70,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
201,1,05:36:11,2,68,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
202,4,05:36:53,2,69,13.1,,,,,,,,,,,4.31,3.67,,,,,,,,,,,7.98,3,0
203,4,05:37:20,2,66,12.4,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
204,4,05:37:52,2,71,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
205,1,05:37:57,2,66,10.3,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,3,0
206,2,05:38:49,2,81,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.47,2,0
207,4,05:39:02,5,55,15.4,4.2,29.3,4.0,,,,,,,,9.98,18.14,17.44,15.85,18.17,,,,,,,,79.59,9,0
208,2,05:39:46,2,68,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
209,1,05:39:47,2,63,8.2,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
210,4,05:40:01,2,66,10.9,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.40,3,0
211,1,05:40:20,2,71,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
212,4,05:41:23,2,66,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
213,4,05:41:25,2,65,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
214,1,05:41:46,2,68,11.0,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.20,3,0
215,4,05:42:14,2,70,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0
216,1,05:43:13,2,68,11.1,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0
217,4,05:43:15,2,70,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
218,4,05:43:25,2,66,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
219,1,05:43:48,2,66,9.2,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
220,4,05:44:02,2,68,11.4,,,,,,,,,,,3.36,4.38,,,,,,,,,,,7.74,3,0
221,1,05:44:05,2,66,11.5,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
222,4,05:44:22,5,68,15.9,4.2,29.9,4.1,,,,,,,,10.74,5.19,5.34,3.36,3.57,,,,,,,,28.20,9,0
223,4,05:44:35,2,65,12.1,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
224,4,05:44:41,2,71,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
225,4,05:44:56,3,71,11.9,16.6,,,,,,,,,,3.31,2.83,0.59,,,,,,,,,,6.73,3,0
226,4,05:45:14,2,65,9.9,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,3,0
227,4,05:46:04,2,69,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
228,4,05:47:24,2,65,8.6,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
229,1,05:47:53,2,66,11.8,,,,,,,,,,,4.20,3.57,,,,,,,,,,,7.77,3,0
230,3,05:48:12,2,57,8.9,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
231,1,05:48:18,2,66,11.5,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
232,3,05:48:20,2,70,8.9,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
233,4,05:48:22,2,66,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
234,1,05:48:24,2,71,11.7,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0
235,3,05:48:40,2,69,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
236,4,05:48:41,5,62,12.3,20.9,11.2,21.5,,,,,,,,7.77,10.44,6.29,7.98,5.32,,,,,,,,37.80,11,0
237,3,05:48:48,2,71,9.1,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,2,0
238,4,05:48:49,2,63,9.0,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.87,2,0
239,4,05:48:56,2,62,8.8,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
240,4,05:49:22,2,64,11.7,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0
241,4,05:49:28,2,68,11.8,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,3,0
242,1,05:50:01,6,57,16.6,4.3,30.4,4.1,4.1,,,,,,,11.62,11.05,11.45,8.41,7.92,8.55,,,,,,,59.00,10,0
243,4,05:50:02,2,60,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
244,4,05:50:09,2,71,8.7,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.98,2,0
245,4,05:50:26,2,68,8.5,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.67,2,0
246,3,05:50:39,2,77,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
247,4,05:50:46,2,68,8.8,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.90,2,0
248,4,05:51:32,2,72,9.0,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
249,3,05:51:58,2,75,9.3,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,2,0
250,4,05:51:59,2,65,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
251,1,05:52:40,2,74,11.9,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0
252,4,05:53:38,2,62,21.1,,,,,,,,,,,7.65,15.53,,,,,,,,,,,23.18,5,0
253,1,05:53:55,6,62,13.0,4.3,24.1,4.0,4.1,,,,,,,8.98,5.56,5.34,2.62,3.72,4.82,,,,,,,31.04,10,0
254,2,05:54:27,2,70,8.9,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,2,0
255,4,05:54:55,2,48,8.7,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
256,4,05:54:59,4,48,20.9,18.0,8.6,,,,,,,,,10.46,16.85,1.85,1.42,,,,,,,,,30.57,8,0
257,1,05:55:07,2,68,11.8,,,,,,,,,,,2.82,2.86,,,,,,,,,,,5.69,3,0
258,1,05:55:35,2,58,9.0,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.03,2,0
259,1,05:55:46,2,66,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
260,4,05:56:31,2,67,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
261,1,05:57:47,2,66,8.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
262,1,05:58:39,5,65,16.8,4.3,35.5,4.0,,,,,,,,10.35,16.56,15.10,16.39,15.73,,,,,,,,74.13,9,0
263,1,05:58:43,2,70,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
264,1,05:58:52,6,68,13.0,4.3,26.3,4.0,4.1,,,,,,,8.88,5.55,5.30,2.29,3.84,4.19,,,,,,,30.05,10,0
265,4,05:59:21,2,63,10.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
266,4,05:59:47,2,65,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
267,3,06:00:23,2,68,8.3,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
268,1,06:00:29,2,55,11.5,,,,,,,,,,,3.33,2.64,,,,,,,,,,,5.97,3,0
269,1,06:00:50,2,68,13.2,,,,,,,,,,,3.78,3.48,,,,,,,,,,,7.26,3,0
270,3,06:00:52,2,72,8.9,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
271,2,06:00:55,2,60,11.1,,,,,,,,,,,3.12,3.34,,,,,,,,,,,6.46,3,0
272,4,06:01:13,2,71,13.1,,,,,,,,,,,4.30,2.99,,,,,,,,,,,7.29,3,0
273,4,06:01:18,2,63,8.1,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
274,3,06:01:18,2,70,13.0,,,,,,,,,,,4.61,2.88,,,,,,,,,,,7.48,3,0
275,4,06:01:21,2,73,12.7,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.98,3,0
276,4,06:01:27,2,73,9.1,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
277,4,06:02:03,2,62,13.0,,,,,,,,,,,3.92,3.74,,,,,,,,,,,7.66,3,0
278,4,06:02:21,2,74,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
279,1,06:02:36,2,71,14.2,,,,,,,,,,,4.46,4.75,,,,,,,,,,,9.21,5,0
280,1,06:03:27,6,62,16.2,4.2,23.1,4.1,4.1,,,,,,,9.44,5.61,5.10,4.58,4.69,2.11,,,,,,,31.52,10,0
281,1,06:04:12,2,66,11.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
282,4,06:04:25,2,68,11.9,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
283,4,06:05:55,2,66,8.9,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
284,1,06:06:37,2,68,10.1,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
285,1,06:06:40,2,66,9.1,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.06,2,0
286,4,06:06:51,2,70,9.4,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
287,4,06:06:57,2,57,15.7,,,,,,,,,,,7.27,7.73,,,,,,,,,,,15.00,5,0
288,2,06:07:17,2,71,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
289,4,06:07:23,5,68,13.1,4.3,36.5,4.1,,,,,,,,10.53,12.17,11.70,8.54,7.83,,,,,,,,50.77,9,0
290,1,06:07:36,2,68,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
291,1,06:08:28,2,62,8.6,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.09,2,0
292,1,06:08:43,2,69,12.0,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.53,3,0
293,2,06:08:48,2,65,11.9,,,,,,,,,,,3.73,3.41,,,,,,,,,,,7.13,3,0
294,1,06:09:15,4,65,12.5,21.8,2.9,,,,,,,,,3.04,5.40,4.09,4.09,,,,,,,,,16.62,3,0
295,1,06:09:59,2,58,11.5,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.97,3,0
296,4,06:10:41,2,66,13.4,,,,,,,,,,,3.48,3.40,,,,,,,,,,,6.88,3,0
297,2,06:10:49,2,73,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
298,1,06:11:04,2,67,11.7,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
299,1,06:11:31,2,68,8.3,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0
300,4,06:11:38,2,71,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
301,1,06:11:42,6,65,16.7,4.3,22.7,4.0,4.0,,,,,,,10.34,5.43,5.89,2.33,3.58,6.61,,,,,,,34.18,10,0
302,3,06:11:59,2,75,8.6,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.68,2,0
303,4,06:12:03,2,55,10.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,3,0
304,1,06:12:05,2,70,8.7,,,,,,,,,,,2.30,2.37,,,,,,,,,,,4.67,2,0
305,4,06:12:19,2,73,11.0,,,,,,,,,,,3.46,5.00,,,,,,,,,,,8.47,3,0
306,4,06:12:27,2,60,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
307,1,06:12:42,2,69,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
308,1,06:12:47,2,62,11.5,,,,,,,,,,,3.88,2.68,,,,,,,,,,,6.56,3,0
309,1,06:13:31,2,57,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
310,2,06:13:34,2,69,11.5,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
311,1,06:14:02,2,65,11.7,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0
312,4,06:14:05,2,67,9.1,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
313,1,06:14:06,2,65,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
314,4,06:14:16,2,65,10.1,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
315,2,06:14:47,2,70,11.1,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
316,4,06:15:46,2,70,13.0,,,,,,,,,,,4.70,3.62,,,,,,,,,,,8.32,3,0
317,1,06:16:23,4,67,11.8,15.9,3.0,,,,,,,,,3.87,3.66,1.46,1.27,,,,,,,,,10.26,3,0
318,4,06:16:27,2,70,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
319,2,06:16:31,2,65,8.9,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
320,4,06:16:51,3,62,10.9,16.2,,,,,,,,,,3.00,3.91,3.37,,,,,,,,,,10.28,3,0
321,3,06:16:52,2,66,11.7,,,,,,,,,,,4.46,2.95,,,,,,,,,,,7.41,3,0
322,1,06:16:55,2,71,9.3,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
323,4,06:16:55,3,62,11.2,14.3,,,,,,,,,,2.99,3.16,1.08,,,,,,,,,,7.23,3,0
324,1,06:16:59,2,66,10.3,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
325,2,06:17:00,5,69,17.3,4.3,29.6,4.1,,,,,,,,11.33,8.18,7.71,6.50,5.59,,,,,,,,39.31,9,0
326,1,06:17:04,2,68,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
327,4,06:17:23,2,69,12.0,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0
328,1,06:17:31,3,66,14.2,26.4,,,,,,,,,,7.99,11.95,10.90,,,,,,,,,,30.84,8,0
329,1,06:18:37,2,71,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
330,4,06:18:41,2,77,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
331,4,06:18:56,2,71,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
332,4,06:18:57,2,70,11.5,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.54,3,0
333,1,06:19:01,2,66,13.0,,,,,,,,,,,3.95,2.59,,,,,,,,,,,6.54,3,0
334,2,06:19:06,2,70,9.5,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.78,2,0
335,1,06:19:42,2,66,5.0,,,,,,,,,,,0.67,1.08,,,,,,,,,,,1.75,2,0
336,4,06:19:45,2,74,12.0,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.10,3,0
337,1,06:19:52,2,66,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
338,1,06:20:04,2,68,10.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,3,0
339,4,06:20:15,2,72,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
340,1,06:20:19,2,66,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0
341,1,06:20:25,4,65,14.4,21.1,2.9,,,,,,,,,4.96,5.06,2.19,1.94,,,,,,,,,14.15,8,0
342,4,06:20:30,2,61,10.3,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,3,0
343,1,06:20:43,2,69,11.9,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0
344,1,06:20:52,2,63,9.4,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
345,1,06:21:04,2,68,9.5,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
346,1,06:21:16,2,63,9.9,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
347,2,06:21:18,2,69,10.1,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.34,3,0
348,1,06:21:19,2,68,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
349,2,06:21:34,2,68,9.3,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0
350,1,06:21:35,2,62,11.9,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.09,3,0
351,1,06:21:51,2,64,11.3,,,,,,,,,,,3.03,3.68,,,,,,,,,,,6.71,3,0
352,4,06:22:02,2,62,14.4,,,,,,,,,,,4.69,4.05,,,,,,,,,,,8.74,5,0
353,2,06:22:07,2,70,11.1,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.61,3,0
354,1,06:22:10,2,72,9.7,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
355,1,06:23:00,2,67,8.8,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0