veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:10,2,70,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
2,1,00:03:30,2,68,8.7,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
3,1,00:04:40,2,78,9.1,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
4,1,00:05:29,2,71,8.3,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
5,4,00:05:55,2,75,9.4,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.23,2,0
6,1,00:07:07,2,73,9.0,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.91,2,0
7,4,00:07:09,2,64,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
8,1,00:07:47,2,68,11.9,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.73,3,0
9,4,00:07:59,2,70,11.3,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.89,3,0
10,1,00:08:41,2,65,8.7,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
11,4,00:12:56,2,62,10.4,,,,,,,,,,,3.34,3.39,,,,,,,,,,,6.73,3,0
12,1,00:16:30,2,76,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
13,4,00:17:25,2,66,9.4,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
14,4,00:19:40,2,80,9.7,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
15,1,00:21:42,4,63,13.0,20.0,2.5,,,,,,,,,4.49,2.93,1.71,1.81,,,,,,,,,10.93,3,0
16,4,00:21:45,5,68,19.5,4.3,29.8,4.0,,,,,,,,11.09,6.19,6.40,4.00,4.88,,,,,,,,32.56,9,0
17,1,00:24:08,2,63,8.2,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
18,4,00:24:58,2,65,8.9,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
19,4,00:25:03,2,66,12.0,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.35,3,0
20,1,00:26:24,2,80,9.0,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
21,1,00:30:04,2,70,13.8,,,,,,,,,,,4.75,5.12,,,,,,,,,,,9.87,5,0
22,1,00:32:41,5,66,19.8,4.3,29.3,10.2,,,,,,,,10.36,6.51,6.40,5.27,5.51,,,,,,,,34.05,16,0
23,1,00:33:26,2,61,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
24,4,00:34:18,5,68,14.2,4.3,29.7,4.1,,,,,,,,10.46,5.18,5.28,2.85,4.51,,,,,,,,28.28,9,0
25,3,00:35:08,2,70,8.9,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
26,1,00:35:45,2,70,9.4,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
27,4,00:37:51,2,70,9.2,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.77,2,0
28,1,00:39:23,2,65,10.0,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,3,0
29,4,00:39:54,5,69,17.6,4.4,28.6,8.1,,,,,,,,14.09,18.93,16.57,20.44,20.43,,,,,,,,90.47,16,0
30,1,00:40:18,2,62,9.2,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
31,1,00:40:39,2,60,10.8,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
32,2,00:42:30,2,70,12.0,,,,,,,,,,,4.15,2.82,,,,,,,,,,,6.97,3,0
33,1,00:42:41,2,65,8.6,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
34,1,00:43:57,5,70,14.8,4.3,30.4,4.0,,,,,,,,11.45,17.12,16.54,12.14,18.38,,,,,,,,75.64,9,0
35,1,00:46:54,2,66,10.5,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.17,3,0
36,1,00:47:06,3,76,10.8,15.0,,,,,,,,,,3.59,3.99,1.32,,,,,,,,,,8.90,3,0
37,1,00:48:56,2,62,9.5,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
38,1,00:50:58,2,66,9.4,,,,,,,,,,,2.70,1.36,,,,,,,,,,,4.06,2,0
39,1,00:51:18,2,63,10.1,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
40,1,00:52:29,2,63,8.7,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
41,1,00:52:54,2,68,9.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
42,4,00:55:39,5,73,16.4,4.3,31.1,4.1,,,,,,,,8.05,4.65,3.43,3.08,2.97,,,,,,,,22.18,9,33
43,1,00:57:56,2,65,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
44,4,00:58:51,2,63,11.6,,,,,,,,,,,3.67,2.79,,,,,,,,,,,6.46,3,0
45,1,00:59:32,2,65,10.0,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
46,1,01:01:57,5,60,15.0,4.5,17.0,4.2,,,,,,,,11.57,14.03,13.69,15.98,15.12,,,,,,,,70.40,9,0
47,1,01:06:49,5,69,15.7,4.4,36.4,4.1,,,,,,,,11.76,14.38,13.73,20.63,17.65,,,,,,,,78.16,9,0
48,1,01:06:53,2,72,8.1,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
49,1,01:09:05,2,66,9.4,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,2,0
50,1,01:13:11,2,68,9.1,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
51,1,01:13:50,2,69,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
52,1,01:14:37,2,71,9.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,2,0
53,1,01:22:43,2,71,8.7,,,,,,,,,,,3.36,2.12,,,,,,,,,,,5.47,2,0
54,1,01:23:54,2,63,8.9,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
55,1,01:29:37,3,59,9.4,11.3,,,,,,,,,,2.56,2.15,1.11,,,,,,,,,,5.82,2,0
56,1,01:29:44,2,66,8.7,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
57,1,01:31:52,3,63,13.1,17.6,,,,,,,,,,5.13,3.92,0.88,,,,,,,,,,9.92,3,0
58,1,01:31:55,3,63,12.0,16.5,,,,,,,,,,5.06,4.22,0.71,,,,,,,,,,9.99,3,0
59,4,01:32:23,2,65,8.5,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
60,1,01:32:40,2,53,9.0,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.57,2,0
61,4,01:35:09,5,63,14.1,4.4,30.4,4.0,,,,,,,,10.76,5.32,4.91,3.27,3.05,,,,,,,,27.30,9,0
62,1,01:35:12,2,70,9.5,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0
63,4,01:37:16,2,69,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
64,1,01:38:23,2,63,21.4,,,,,,,,,,,8.01,10.38,,,,,,,,,,,18.39,5,0
65,4,01:38:39,5,67,13.8,4.3,29.8,4.1,,,,,,,,10.14,4.89,5.50,3.69,3.21,,,,,,,,27.43,9,0
66,1,01:40:49,2,68,9.1,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
67,4,01:41:17,2,69,13.6,,,,,,,,,,,4.87,6.28,,,,,,,,,,,11.14,5,0
68,4,01:42:51,5,70,18.0,4.4,31.2,4.0,,,,,,,,9.73,6.09,6.40,3.06,4.38,,,,,,,,29.66,9,0
69,1,01:43:09,4,68,11.6,23.5,2.8,,,,,,,,,3.09,3.29,1.59,1.36,,,,,,,,,9.33,3,0
70,1,01:43:14,4,68,13.5,23.4,2.8,,,,,,,,,4.59,4.71,1.85,1.47,,,,,,,,,12.61,3,0
71,1,01:52:14,2,72,9.1,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
72,1,01:52:26,5,73,12.3,4.3,33.3,4.0,,,,,,,,10.78,10.48,9.46,7.05,7.93,,,,,,,,45.69,9,0
73,1,01:53:53,2,71,9.1,,,,,,,,,,,2.11,1.03,,,,,,,,,,,3.13,2,0
74,1,01:56:22,2,67,13.1,,,,,,,,,,,4.11,3.09,,,,,,,,,,,7.20,3,0
75,1,02:00:20,5,73,12.8,4.2,35.0,4.1,,,,,,,,9.98,17.38,17.79,11.00,10.30,,,,,,,,66.45,9,0
76,1,02:00:51,2,64,8.2,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0
77,2,02:03:01,2,63,10.1,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,3,0
78,1,02:03:13,5,60,17.3,4.2,19.6,4.1,,,,,,,,10.86,7.08,7.35,5.28,4.77,,,,,,,,35.33,9,0
79,1,02:03:36,2,66,12.1,,,,,,,,,,,3.44,2.29,,,,,,,,,,,5.73,3,0
80,1,02:04:26,2,69,8.8,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
81,4,02:05:02,5,66,16.3,4.2,29.1,8.1,,,,,,,,12.88,17.91,18.05,23.09,23.03,,,,,,,,94.96,16,0
82,1,02:06:33,2,70,9.2,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
83,1,02:09:17,2,67,9.4,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,2,0
84,4,02:11:37,2,70,9.2,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.21,2,0
85,1,02:18:29,2,57,9.4,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,2,0
86,4,02:23:37,5,64,14.8,4.3,32.7,4.1,,,,,,,,11.44,6.82,6.66,7.76,8.07,,,,,,,,40.74,9,0
87,4,02:25:13,2,64,8.8,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
88,1,02:27:03,2,48,8.8,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
89,4,02:27:24,2,73,10.0,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,3,0
90,1,02:28:18,2,70,10.9,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,0
91,4,02:29:28,5,66,15.0,4.3,31.3,4.0,,,,,,,,11.53,8.06,8.01,6.76,7.99,,,,,,,,42.35,9,0
92,4,02:36:31,5,60,15.4,4.3,34.9,4.0,,,,,,,,13.39,16.57,15.69,17.66,16.92,,,,,,,,80.22,9,0
93,1,02:38:32,5,58,19.6,4.3,27.7,4.3,,,,,,,,12.30,16.46,16.41,15.47,15.08,,,,,,,,75.72,9,0
94,4,02:43:12,5,65,17.2,4.3,38.1,4.0,,,,,,,,10.87,6.99,7.03,4.53,4.97,,,,,,,,34.38,9,0
95,4,02:46:40,5,66,17.0,4.2,33.8,3.9,,,,,,,,11.62,11.46,11.21,13.03,12.93,,,,,,,,60.26,9,0
96,2,02:47:10,2,68,9.8,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.85,3,0
97,4,02:48:03,2,66,9.0,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0
98,1,02:49:21,2,65,9.3,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.64,2,0
99,4,02:53:16,5,70,14.9,4.3,30.2,4.0,,,,,,,,9.41,5.56,6.10,2.93,4.74,,,,,,,,28.74,9,0
100,4,02:53:33,2,72,10.9,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.96,3,0
101,1,02:57:08,5,55,13.5,21.3,10.0,21.9,,,,,,,,9.84,14.89,8.31,10.56,6.65,,,,,,,,50.25,11,0
102,4,02:58:01,2,72,9.3,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.53,2,0
103,1,03:04:02,3,63,25.5,4.2,,,,,,,,,,14.40,18.21,11.38,,,,,,,,,,44.00,4,0
105,3,03:05:41,5,66,15.8,4.2,27.8,3.8,,,,,,,,4.34,6.59,5.52,4.79,4.91,,,,,,,,26.15,9,0
106,4,03:05:45,5,67,16.2,4.3,29.1,4.0,,,,,,,,8.71,10.53,10.23,10.16,12.12,,,,,,,,51.75,9,33
107,2,03:07:00,2,73,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
108,4,03:07:29,2,67,13.0,,,,,,,,,,,4.53,2.98,,,,,,,,,,,7.50,3,0
109,1,03:09:13,2,64,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
110,1,03:15:49,2,68,9.2,,,,,,,,,,,2.68,1.28,,,,,,,,,,,3.95,2,0
111,4,03:15:50,2,65,11.5,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.65,3,0
112,1,03:16:11,2,67,8.7,,,,,,,,,,,1.54,1.52,,,,,,,,,,,3.05,2,0
113,4,03:18:12,5,67,13.2,4.2,31.7,4.0,,,,,,,,10.61,11.20,9.79,8.03,8.59,,,,,,,,48.21,9,0
114,3,03:18:41,2,72,10.0,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.49,3,0
116,4,03:20:47,2,71,9.6,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,2,0
117,1,03:22:25,5,60,14.1,4.3,29.5,4.0,,,,,,,,11.96,15.92,15.66,16.60,16.79,,,,,,,,76.93,9,0
118,4,03:23:45,5,70,16.5,4.3,29.1,4.1,,,,,,,,11.22,16.04,17.86,15.88,18.10,,,,,,,,79.10,9,0
119,1,03:25:00,2,66,8.8,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
120,4,03:26:11,2,68,10.7,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,3,0
121,1,03:34:42,5,63,16.4,4.2,34.6,4.0,,,,,,,,12.38,15.39,14.73,14.62,15.03,,,,,,,,72.15,9,0
122,1,03:34:52,2,65,8.8,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
123,1,03:35:18,2,65,21.4,,,,,,,,,,,9.09,11.84,,,,,,,,,,,20.94,5,0
124,1,03:35:41,2,65,8.9,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
125,1,03:35:47,2,66,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
126,1,03:43:03,2,65,10.0,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
127,4,03:43:16,5,67,15.2,4.3,35.8,4.5,,,,,,,,12.47,10.52,12.22,12.37,18.05,,,,,,,,65.63,9,0
128,1,03:44:16,6,59,19.6,4.4,36.9,1.0,2.9,,,,,,,11.25,15.97,15.39,17.37,1.90,17.01,,,,,,,78.89,12,33
129,4,03:45:03,2,70,8.5,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
130,1,03:46:55,5,70,17.4,4.3,30.5,4.1,,,,,,,,12.09,9.46,8.37,7.21,8.42,,,,,,,,45.55,9,0
131,4,03:53:16,2,63,21.3,,,,,,,,,,,8.56,9.37,,,,,,,,,,,17.93,5,0
132,4,03:55:50,2,71,14.8,,,,,,,,,,,5.72,10.61,,,,,,,,,,,16.33,5,0
133,1,03:56:13,4,70,11.9,4.3,19.8,,,,,,,,,7.90,7.76,7.23,9.94,,,,,,,,,32.83,8,0
134,1,03:57:56,5,70,13.4,4.4,37.1,4.0,,,,,,,,10.38,11.17,9.88,4.53,6.10,,,,,,,,42.07,9,0
135,4,04:01:25,5,59,16.0,4.3,26.4,8.1,,,,,,,,12.46,17.85,17.72,18.86,18.86,,,,,,,,85.76,16,0
136,1,04:02:00,2,70,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.42,2,0
137,4,04:04:06,2,68,8.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
138,1,04:06:23,5,63,13.2,21.2,9.4,22.1,,,,,,,,10.24,14.13,10.37,11.48,10.76,,,,,,,,56.98,11,0
139,1,04:14:30,5,67,17.3,4.3,32.6,4.1,,,,,,,,10.85,12.23,11.44,12.50,11.64,,,,,,,,58.66,9,0
140,4,04:15:18,5,70,18.2,4.5,24.0,4.0,,,,,,,,12.19,16.99,17.88,18.96,17.81,,,,,,,,83.83,9,0
141,1,04:15:33,5,67,16.6,4.3,29.4,8.1,,,,,,,,11.20,5.61,5.52,4.64,3.97,,,,,,,,30.94,16,0
142,4,04:15:52,2,73,9.7,,,,,,,,,,,3.27,3.35,,,,,,,,,,,6.63,2,0
143,4,04:17:19,2,66,10.6,,,,,,,,,,,3.00,1.95,,,,,,,,,,,4.95,3,0
144,1,04:19:24,2,68,8.7,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
145,1,04:20:08,5,67,16.8,4.3,30.4,10.1,,,,,,,,11.79,13.82,13.16,16.55,17.68,,,,,,,,73.00,16,0
146,1,04:20:34,2,69,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
147,4,04:22:56,2,66,11.4,,,,,,,,,,,3.57,2.74,,,,,,,,,,,6.31,3,0
148,4,04:23:45,2,68,11.9,,,,,,,,,,,3.41,2.15,,,,,,,,,,,5.57,3,0
149,4,04:24:55,2,70,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
150,4,04:26:41,5,68,13.1,4.2,27.1,4.0,,,,,,,,10.14,4.63,5.60,3.27,3.80,,,,,,,,27.43,9,0
151,1,04:26:56,2,63,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
152,1,04:28:06,2,58,21.4,,,,,,,,,,,10.05,8.36,,,,,,,,,,,18.41,5,0
153,4,04:28:10,2,66,9.3,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
154,1,04:31:01,2,57,8.6,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
155,1,04:32:28,2,54,9.0,,,,,,,,,,,1.98,0.94,,,,,,,,,,,2.93,2,0
156,4,04:33:49,2,57,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
157,1,04:34:14,2,69,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0
158,4,04:34:27,5,58,16.6,4.2,34.5,4.0,,,,,,,,12.71,17.54,16.69,14.85,14.99,,,,,,,,76.77,9,0
159,4,04:34:50,2,67,9.0,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
160,4,04:36:36,2,70,11.3,,,,,,,,,,,4.09,2.48,,,,,,,,,,,6.58,3,0
161,1,04:36:41,6,70,13.0,1.0,3.3,31.5,3.9,,,,,,,10.05,16.79,1.99,15.48,12.90,14.12,,,,,,,71.33,10,0
162,1,04:37:01,3,58,9.9,20.3,,,,,,,,,,2.78,2.88,1.94,,,,,,,,,,7.59,3,0
163,1,04:37:06,3,60,9.4,19.3,,,,,,,,,,2.20,1.95,0.60,,,,,,,,,,4.74,2,0
164,4,04:38:00,2,71,8.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
165,1,04:38:18,2,62,8.1,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
166,4,04:38:33,2,64,9.4,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,2,0
167,4,04:39:22,2,73,11.5,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
168,4,04:40:31,2,70,9.3,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.65,2,0
169,3,04:40:42,2,66,8.7,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.13,2,0
170,1,04:40:58,2,62,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
171,4,04:42:41,2,66,8.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
172,4,04:42:46,2,70,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
173,1,04:42:54,5,62,11.9,4.3,36.4,4.1,,,,,,,,11.06,14.56,15.20,19.57,19.38,,,,,,,,79.77,9,0
174,4,04:44:16,2,73,13.1,,,,,,,,,,,3.73,2.93,,,,,,,,,,,6.66,3,0
175,1,04:45:37,2,69,11.2,,,,,,,,,,,3.90,4.01,,,,,,,,,,,7.92,3,0
176,4,04:46:18,2,72,11.6,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0
177,1,04:47:40,2,66,9.1,,,,,,,,,,,2.44,1.20,,,,,,,,,,,3.64,2,0
178,4,04:47:58,2,66,8.5,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
179,4,04:49:02,2,66,11.0,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
180,1,04:51:35,2,83,8.2,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.74,2,0
181,1,04:51:48,2,76,9.5,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.71,2,0
182,4,04:53:59,2,68,8.7,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
183,4,04:54:01,2,67,9.4,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,2,0
184,4,04:54:38,2,62,9.2,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
185,4,04:54:52,2,63,10.1,,,,,,,,,,,2.74,1.48,,,,,,,,,,,4.22,3,0
186,4,04:55:18,2,57,9.6,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
187,1,04:57:08,2,68,8.6,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
188,1,04:57:23,5,73,17.9,4.3,32.4,4.0,,,,,,,,11.89,16.55,15.50,17.64,16.83,,,,,,,,78.41,9,0
189,3,04:58:12,2,68,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
191,4,04:58:27,2,63,8.9,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,2,0
192,4,04:58:59,2,71,9.5,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
193,3,04:59:12,2,70,9.0,,,,,,,,,,,2.13,0.99,,,,,,,,,,,3.12,2,0
194,4,04:59:38,2,73,9.0,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,2,0
195,4,05:00:38,5,63,19.5,4.4,35.3,4.1,,,,,,,,13.12,16.38,16.22,15.37,15.35,,,,,,,,76.43,9,0
196,4,05:00:44,2,70,9.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
197,4,05:00:52,2,69,8.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
198,1,05:01:03,2,75,10.0,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
199,4,05:01:03,2,65,7.9,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.86,2,0
200,1,05:02:52,2,63,14.6,,,,,,,,,,,5.05,3.20,,,,,,,,,,,8.25,5,0
201,1,05:02:58,5,68,18.8,4.2,30.5,10.1,,,,,,,,11.66,15.56,16.03,17.07,15.79,,,,,,,,76.11,16,0
202,3,05:03:48,2,77,11.2,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.85,3,0
203,4,05:04:08,2,67,9.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
204,1,05:04:16,2,73,8.3,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
205,1,05:04:31,5,71,16.7,4.3,30.4,4.0,,,,,,,,12.25,17.28,15.83,15.66,16.31,,,,,,,,77.33,9,0
206,4,05:05:07,2,64,8.6,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
207,4,05:06:22,2,65,9.9,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
208,3,05:07:00,2,68,8.8,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
209,4,05:08:03,5,66,15.0,4.3,27.3,4.0,,,,,,,,11.09,5.92,5.18,2.81,3.27,,,,,,,,28.27,9,0
210,1,05:08:38,5,62,17.6,4.3,30.6,10.1,,,,,,,,11.45,16.46,16.53,13.33,13.26,,,,,,,,71.04,16,0
211,1,05:08:45,2,70,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
212,1,05:09:10,3,60,9.3,15.0,,,,,,,,,,2.78,2.63,0.64,,,,,,,,,,6.06,2,0
213,4,05:09:27,2,66,10.3,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
214,1,05:10:10,8,66,13.7,1.0,3.2,28.6,1.2,2.7,1.2,,,,,11.66,16.42,2.00,16.31,16.18,2.13,15.97,2.09,,,,,82.75,13,0
215,1,05:10:37,3,66,12.7,21.1,,,,,,,,,,9.86,14.98,10.98,,,,,,,,,,35.82,8,0
216,4,05:10:50,2,73,9.0,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
217,4,05:10:56,2,76,11.3,,,,,,,,,,,3.39,2.22,,,,,,,,,,,5.62,3,0
218,1,05:11:10,2,75,9.2,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
219,4,05:11:10,2,71,9.3,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0
220,1,05:11:51,2,71,11.7,,,,,,,,,,,4.63,2.45,,,,,,,,,,,7.07,3,0
221,1,05:12:41,5,65,14.2,4.2,34.0,4.0,,,,,,,,10.51,15.33,14.23,10.12,10.52,,,,,,,,60.72,9,0
222,4,05:13:24,2,71,11.9,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.48,3,0
223,1,05:13:27,5,66,15.0,4.2,23.6,4.9,,,,,,,,10.34,15.69,15.04,18.26,18.10,,,,,,,,77.43,9,0
224,4,05:13:29,3,63,11.3,19.2,,,,,,,,,,3.19,2.92,0.74,,,,,,,,,,6.85,3,0
225,4,05:13:48,6,70,17.0,4.4,24.3,8.3,5.0,,,,,,,12.11,19.79,20.27,4.66,21.14,19.58,,,,,,,97.54,10,0
226,1,05:13:54,2,68,9.6,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.61,2,0
227,2,05:14:20,2,75,12.2,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.14,3,0
228,1,05:14:29,2,72,8.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
229,1,05:15:10,2,71,9.7,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
230,4,05:15:23,2,70,11.5,,,,,,,,,,,4.18,4.29,,,,,,,,,,,8.47,3,0
231,4,05:15:39,2,71,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
232,4,05:16:01,2,70,11.6,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
233,4,05:16:21,2,69,13.2,,,,,,,,,,,3.54,2.45,,,,,,,,,,,5.99,3,0
234,4,05:16:47,2,70,8.6,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
235,1,05:16:53,2,66,9.2,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
236,1,05:17:01,2,66,12.0,,,,,,,,,,,3.57,2.27,,,,,,,,,,,5.84,3,0
237,4,05:17:16,6,67,15.7,4.3,24.6,5.0,5.1,,,,,,,10.95,17.90,17.28,7.94,17.00,18.02,,,,,,,89.09,10,0
238,4,05:17:24,2,65,11.7,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
239,4,05:18:08,2,62,8.6,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
240,3,05:18:23,2,68,9.0,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
241,4,05:18:30,2,67,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
242,4,05:19:05,2,73,13.2,,,,,,,,,,,4.33,4.22,,,,,,,,,,,8.56,3,0
243,4,05:19:15,2,67,9.3,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,2,0
244,1,05:19:41,2,76,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0
245,1,05:20:06,2,68,9.3,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
246,4,05:21:28,2,67,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
247,4,05:22:19,5,68,18.6,4.3,28.4,4.0,,,,,,,,9.89,5.96,5.80,3.73,3.32,,,,,,,,28.69,9,0
248,1,05:22:23,5,66,12.9,4.3,33.5,4.0,,,,,,,,10.96,15.29,16.16,14.40,13.90,,,,,,,,70.71,9,0
249,1,05:22:33,2,70,9.4,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
250,2,05:23:07,2,68,9.4,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0
251,1,05:23:09,2,58,8.9,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0
252,4,05:23:16,2,72,9.1,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,0
253,4,05:23:22,2,69,10.9,,,,,,,,,,,3.54,2.90,,,,,,,,,,,6.44,3,0
254,1,05:23:26,2,68,21.9,,,,,,,,,,,11.39,12.66,,,,,,,,,,,24.05,5,0
255,4,05:23:27,2,69,11.5,,,,,,,,,,,3.76,3.36,,,,,,,,,,,7.12,3,0
256,1,05:23:51,2,63,23.2,,,,,,,,,,,7.15,12.05,,,,,,,,,,,19.20,5,0
257,2,05:23:54,2,70,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
258,4,05:25:10,5,62,19.5,4.2,27.3,4.2,,,,,,,,11.53,6.17,5.60,3.12,3.34,,,,,,,,29.76,9,0
259,3,05:25:10,2,70,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
260,4,05:26:12,2,66,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
261,4,05:26:54,5,68,13.7,4.3,31.3,4.1,,,,,,,,9.73,5.88,4.19,4.86,3.97,,,,,,,,28.63,9,0
262,4,05:27:02,2,72,10.9,,,,,,,,,,,3.49,2.94,,,,,,,,,,,6.43,3,0
263,1,05:27:19,2,67,9.2,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.56,2,0
264,4,05:27:47,2,65,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
265,4,05:29:18,2,65,12.0,,,,,,,,,,,3.20,2.88,,,,,,,,,,,6.08,3,0
266,1,05:29:20,4,64,11.6,4.3,20.1,,,,,,,,,9.38,8.66,8.36,9.21,,,,,,,,,35.61,8,0
267,1,05:29:28,5,60,14.4,4.3,30.1,4.0,,,,,,,,10.93,15.48,14.97,16.96,15.31,,,,,,,,73.66,9,0
268,4,05:29:33,2,69,12.9,,,,,,,,,,,3.75,6.01,,,,,,,,,,,9.76,3,0
269,1,05:29:54,2,60,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
270,4,05:30:32,2,84,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
271,3,05:30:48,2,75,12.1,,,,,,,,,,,2.95,1.75,,,,,,,,,,,4.70,3,0
272,4,05:30:54,2,66,8.8,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.90,2,0
273,4,05:31:29,2,78,8.6,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0
274,1,05:32:03,2,71,10.7,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0
275,4,05:32:21,2,68,10.8,,,,,,,,,,,3.42,3.21,,,,,,,,,,,6.64,3,0
276,4,05:32:25,2,68,8.6,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
277,1,05:32:30,2,69,9.1,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
278,4,05:32:35,2,71,9.5,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,2,0
279,1,05:33:11,2,71,9.3,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
280,2,05:33:17,2,69,12.3,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,3,0
281,1,05:33:17,2,63,22.6,,,,,,,,,,,7.85,7.90,,,,,,,,,,,15.75,5,0
282,4,05:33:17,2,66,8.9,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,2,0
283,4,05:33:20,2,66,8.8,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
284,4,05:33:37,2,79,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
285,4,05:33:40,2,71,10.4,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
286,4,05:34:33,2,66,9.2,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
287,4,05:34:40,5,66,16.6,4.4,31.8,5.4,,,,,,,,11.89,7.51,8.03,4.25,4.87,,,,,,,,36.54,9,0
288,4,05:35:07,5,63,13.3,4.3,27.2,4.0,,,,,,,,9.46,5.07,4.63,3.46,4.22,,,,,,,,26.83,9,0
289,1,05:35:15,2,64,17.6,,,,,,,,,,,10.84,20.68,,,,,,,,,,,31.52,5,0
290,1,05:35:28,2,66,8.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
291,4,05:36:53,2,68,9.2,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.26,2,0
292,2,05:37:14,2,73,8.7,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
293,1,05:37:22,5,63,14.3,4.3,29.5,4.0,,,,,,,,12.76,16.27,15.41,18.73,14.00,,,,,,,,77.17,9,0
294,1,05:37:33,2,64,21.4,,,,,,,,,,,8.00,9.30,,,,,,,,,,,17.29,5,0
295,4,05:37:47,5,64,11.4,4.3,29.1,4.1,,,,,,,,11.09,9.20,8.12,7.37,6.12,,,,,,,,41.89,9,0
296,1,05:37:50,3,59,13.0,15.8,,,,,,,,,,4.39,3.68,2.48,,,,,,,,,,10.56,3,0
297,1,05:37:56,2,62,9.1,,,,,,,,,,,3.86,2.84,,,,,,,,,,,6.71,2,0
298,4,05:38:30,3,64,17.6,4.4,,,,,,,,,,17.76,12.13,14.37,,,,,,,,,,44.26,6,0
299,4,05:39:36,2,68,7.8,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
300,1,05:40:15,4,60,12.8,22.5,2.9,,,,,,,,,4.78,4.53,2.67,2.07,,,,,,,,,14.05,3,0
301,4,05:40:44,2,60,10.6,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,3,0
302,4,05:40:59,2,68,7.7,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
303,3,05:41:32,2,71,13.0,,,,,,,,,,,3.88,2.63,,,,,,,,,,,6.51,3,0
304,3,05:41:44,2,73,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
305,4,05:41:46,2,64,8.9,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
306,1,05:41:55,5,66,11.5,4.3,19.4,3.9,,,,,,,,9.23,8.60,9.03,5.73,8.67,,,,,,,,41.26,9,0
307,4,05:42:05,6,65,13.3,4.3,26.5,4.0,4.1,,,,,,,9.43,6.04,5.99,4.11,4.53,5.22,,,,,,,35.31,10,0
308,1,05:42:38,2,67,23.2,,,,,,,,,,,8.05,13.96,,,,,,,,,,,22.01,5,0
309,4,05:42:46,2,68,9.4,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
310,1,05:43:03,2,67,11.1,,,,,,,,,,,3.61,2.24,,,,,,,,,,,5.85,3,0
311,4,05:43:07,4,68,12.8,22.5,2.7,,,,,,,,,3.83,3.56,3.04,3.36,,,,,,,,,13.80,3,0
312,3,05:43:11,2,81,8.0,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.31,2,0
313,4,05:43:22,2,73,8.8,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
314,1,05:43:23,2,66,12.0,,,,,,,,,,,3.90,2.86,,,,,,,,,,,6.75,3,0
315,1,05:43:25,2,68,11.6,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0
316,1,05:43:28,2,67,12.0,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0
317,1,05:43:29,2,67,10.0,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
318,4,05:43:43,2,71,11.6,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0
319,1,05:43:45,4,68,13.3,18.2,3.0,,,,,,,,,5.12,4.61,2.06,1.59,,,,,,,,,13.39,3,0
320,4,05:43:48,2,71,12.1,,,,,,,,,,,3.55,2.99,,,,,,,,,,,6.54,3,0
321,4,05:44:24,2,69,10.3,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
322,4,05:44:40,2,68,8.4,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
323,1,05:44:40,5,67,14.5,4.3,29.4,4.0,,,,,,,,11.73,16.26,16.00,15.88,15.96,,,,,,,,75.83,9,0
324,1,05:45:03,3,65,10.6,19.5,,,,,,,,,,3.61,3.83,2.76,,,,,,,,,,10.20,3,0
325,1,05:45:04,3,65,11.8,19.2,,,,,,,,,,3.96,3.64,2.41,,,,,,,,,,10.02,3,0
326,3,05:45:11,2,77,9.4,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
327,4,05:45:11,2,67,9.5,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,2,0
328,1,05:45:32,2,68,10.5,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
329,3,05:45:53,2,75,8.5,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0
330,4,05:45:55,5,66,12.5,4.4,29.1,4.1,,,,,,,,13.32,17.17,15.30,15.26,16.97,,,,,,,,78.03,9,0
332,3,05:46:07,5,71,10.9,4.3,34.8,3.9,,,,,,,,5.67,3.09,3.56,2.26,2.63,,,,,,,,17.22,9,0
334,4,05:46:09,2,57,7.0,,,,,,,,,,,1.66,1.75,,,,,,,,,,,3.41,2,0
335,4,05:46:19,3,65,13.1,15.6,,,,,,,,,,3.92,3.67,2.87,,,,,,,,,,10.46,3,0
336,4,05:46:38,2,68,11.6,,,,,,,,,,,4.11,10.84,,,,,,,,,,,14.94,5,0
337,4,05:47:32,2,69,9.0,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.07,2,0
338,4,05:48:00,2,66,10.1,,,,,,,,,,,3.04,1.76,,,,,,,,,,,4.80,3,0
339,1,05:48:26,2,66,7.9,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
340,4,05:48:33,2,75,11.9,,,,,,,,,,,4.72,2.99,,,,,,,,,,,7.71,3,0