veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:32,2,66,9.2,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.15,2,0,97,min5,,,41.0,1.00
2,1,00:02:25,2,70,12.0,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.38,3,0,80,min5,,,41.0,1.00
3,1,00:03:07,2,71,8.7,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,0,37,min5,,,40.9,1.00
4,1,00:07:42,2,68,9.6,,,,,,,,,,,0.86,0.38,,,,,,,,,,,1.24,2,0,58,min5,,,40.9,1.00
5,1,00:10:01,2,64,8.6,,,,,,,,,,,1.74,0.75,,,,,,,,,,,2.49,2,0,2,min5,,,40.9,1.00
6,1,00:11:48,2,65,9.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0,97,min5,,,40.9,1.00
7,1,00:13:31,2,65,8.3,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,95,min5,,,40.7,1.00
8,4,00:13:57,2,65,8.5,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,9,68,min5,,,40.8,1.00
9,4,00:14:40,2,65,9.6,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,9,50,min5,,,40.8,1.00
10,3,00:17:03,5,72,12.1,4.4,30.9,5.1,,,,,,,,12.03,22.28,19.53,25.67,22.70,,,,,,,,102.21,9,0,39,min5,,,40.8,1.00
11,1,00:17:39,2,66,9.1,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.88,2,0,9,min5,,,40.8,1.00
12,1,00:20:03,2,68,8.9,,,,,,,,,,,1.09,0.93,,,,,,,,,,,2.02,2,0,29,min5,,,40.8,1.00
13,1,00:21:11,2,67,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,40,min5,,,40.8,1.00
14,1,00:26:48,2,66,8.6,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.44,2,0,59,min5,,,40.8,1.00
15,4,00:27:23,1,68,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,44,min5,,,40.8,1.00
16,1,00:27:44,2,70,8.6,,,,,,,,,,,2.80,1.62,,,,,,,,,,,4.42,2,0,88,min5,,,40.8,1.00
17,1,00:28:28,1,68,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,41,min5,,,40.8,1.00
18,4,00:29:41,2,68,10.4,,,,,,,,,,,3.31,1.96,,,,,,,,,,,5.26,3,9,14,min5,,,40.7,1.00
19,2,00:30:03,2,70,11.1,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,3,0,79,min5,,,40.7,1.00
20,1,00:32:13,6,60,13.0,4.6,27.2,6.0,6.0,,,,,,,13.84,15.60,15.02,16.21,16.24,13.87,,,,,,,90.79,10,0,53,min5,,,40.7,1.00
21,4,00:34:03,6,68,13.4,5.2,31.4,6.7,6.8,,,,,,,10.87,10.70,9.84,5.27,5.64,5.97,,,,,,,48.29,10,9,90,min5,,,40.7,1.00
22,1,00:37:54,2,70,9.3,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0,70,min5,,,40.7,1.00
23,1,00:38:46,2,69,8.9,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0,1,min5,,,40.7,1.00
24,1,00:39:36,2,53,11.6,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0,77,min5,,,40.7,1.00
25,4,00:43:14,2,68,9.0,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.36,2,9,21,min5,,,40.7,1.00
26,1,00:43:51,2,68,10.8,,,,,,,,,,,3.54,3.46,,,,,,,,,,,7.00,3,0,13,min5,,,40.6,1.00
27,2,00:46:40,2,61,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0,88,min5,,,40.6,1.00
28,4,00:47:48,2,68,7.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,9,5,min5,,,40.7,1.00
29,1,00:52:00,2,64,8.6,,,,,,,,,,,1.70,0.79,,,,,,,,,,,2.49,2,0,32,min5,,,40.7,1.00
30,1,00:55:03,2,73,14.4,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,14,0,40,min5,,,40.6,1.00
31,1,00:57:55,2,66,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,78,min5,,,40.6,1.00
32,1,01:03:33,2,69,9.0,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,2,0,75,min5,,,40.6,1.00
33,1,01:05:19,2,63,8.6,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,67,min5,,,40.6,1.00
34,4,01:10:40,2,68,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,9,66,min5,,,40.6,1.00
35,2,01:23:10,2,71,9.6,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0,19,min5,,,40.5,1.00
36,1,01:24:38,2,63,8.6,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.24,2,0,21,min5,,,40.4,1.00
37,1,01:34:24,5,70,12.0,4.4,30.7,5.0,,,,,,,,12.83,6.65,7.14,5.42,4.88,,,,,,,,36.92,9,0,69,min5,,,40.6,1.00
38,4,01:37:59,2,68,8.2,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,9,81,min5,,,40.6,1.00
39,3,01:45:34,2,71,9.6,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,74,min5,,,40.5,1.00
40,4,01:53:29,2,70,9.5,,,,,,,,,,,0.93,0.99,,,,,,,,,,,1.92,2,9,22,min5,,,40.4,1.00
41,1,01:58:00,2,62,8.6,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.11,2,0,9,min5,,,40.3,1.00
42,4,02:10:05,1,70,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,63,min5,,,40.1,1.00
43,1,02:24:46,2,64,8.9,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,2,0,50,min5,,,39.8,1.00
44,4,02:29:22,2,70,11.2,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,9,37,min5,,,39.7,1.00
45,4,02:30:11,2,70,10.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,3,9,27,min5,,,39.6,1.00
46,1,02:32:22,1,68,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,12:19,63,min5,,,39.6,1.00
47,1,02:35:11,2,66,8.9,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,2,0,36,min5,,,39.5,1.00
48,3,02:36:17,5,68,12.1,4.4,30.9,5.1,,,,,,,,13.53,22.95,22.70,22.21,24.68,,,,,,,,106.07,9,0,4,min5,,,39.4,1.00
49,3,02:44:39,2,69,9.3,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,42,min5,,,39.1,1.00
50,1,02:45:22,2,72,8.5,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,46,min5,,,39.0,1.00
51,1,02:52:14,2,59,13.3,,,,,,,,,,,4.22,3.02,,,,,,,,,,,7.24,3,0,19,min5,,,38.7,1.00
52,1,02:59:27,2,67,9.1,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0,8,min5,,,38.6,1.00
53,1,03:00:31,2,71,9.5,,,,,,,,,,,2.28,2.86,,,,,,,,,,,5.14,2,0,10,min5,,,38.5,1.00
54,4,03:01:05,2,69,9.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,9,72,min5,,,38.5,1.00
55,1,03:06:01,1,68,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,78,min5,,,38.4,1.00
56,4,03:15:34,2,69,9.2,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,9,42,min5,,,38.2,1.00
57,1,03:16:00,3,64,12.6,4.2,,,,,,,,,,16.30,24.64,23.10,,,,,,,,,,64.04,6,0,43,min5,,,38.2,1.00
58,1,03:16:01,2,64,4.0,,,,,,,,,,,21.88,22.80,,,,,,,,,,,44.69,14,0,2,min5,,,38.2,1.00
59,4,03:16:41,2,69,13.2,,,,,,,,,,,3.35,3.08,,,,,,,,,,,6.43,3,9,75,min5,,,38.2,1.00
60,1,03:16:41,5,71,20.0,4.3,31.9,10.1,,,,,,,,13.73,5.79,4.68,4.72,7.78,,,,,,,,36.70,9,0,31,min5,,,38.2,1.00
61,4,03:19:57,2,69,11.3,,,,,,,,,,,1.13,1.11,,,,,,,,,,,2.24,3,9,60,min5,,,38.1,1.00
62,4,03:24:24,2,69,12.1,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,9,5,min5,,,38.0,1.00
63,4,03:25:31,2,69,10.6,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,3,9,63,min5,,,38.1,1.00
64,2,03:34:39,2,71,10.0,,,,,,,,,,,4.15,3.25,,,,,,,,,,,7.40,3,0,52,min5,,,37.9,1.00
65,1,03:36:48,2,64,11.6,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0,96,min5,,,37.8,1.00
66,1,03:38:12,5,63,20.2,4.3,31.3,4.0,,,,,,,,6.57,14.34,13.78,10.55,11.66,,,,,,,,56.91,9,0,69,min5,,,37.8,1.00
67,1,03:43:42,5,63,12.6,4.3,33.1,4.0,,,,,,,,13.03,12.12,13.20,6.79,7.19,,,,,,,,52.33,9,0,37,min5,,,37.7,1.00
68,3,03:46:47,2,69,32.4,,,,,,,,,,,2.16,3.33,,,,,,,,,,,5.49,14,8,70,min5,,,37.7,1.00
69,3,03:46:48,1,69,,,,,,,,,,,,6.52,,,,,,,,,,,,6.52,15,9:19,32,min5,,,37.7,1.00
70,1,03:48:03,2,70,13.2,,,,,,,,,,,6.49,3.76,,,,,,,,,,,10.25,5,0,39,min5,,,37.7,1.00
71,1,03:52:41,2,61,8.5,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0,65,min5,,,37.7,1.00
72,1,03:54:21,2,75,8.2,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.26,2,0,20,min5,,,37.7,1.00
73,4,04:02:38,1,69,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,53,min5,,,37.6,1.00
74,1,04:06:17,2,72,9.0,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.74,2,0,4,min5,,,37.7,1.00
75,4,04:06:46,2,69,9.6,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,9,33,min5,,,37.7,1.00
76,4,04:10:14,2,69,8.6,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,9,18,min5,,,37.6,1.00
77,3,04:11:18,2,65,11.8,,,,,,,,,,,4.81,2.39,,,,,,,,,,,7.20,3,0,78,min5,,,37.6,1.00
78,4,04:11:23,2,67,9.4,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,9,53,min5,,,37.6,1.00
79,4,04:14:01,2,67,11.4,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,9,82,min5,,,37.7,1.00
80,4,04:14:11,1,67,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,58,min5,,,37.6,1.00
81,1,04:15:14,2,62,21.0,,,,,,,,,,,15.03,15.33,,,,,,,,,,,30.36,5,0,41,min5,,,37.6,1.00
82,4,04:16:38,2,67,8.9,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,9,81,min5,,,37.6,1.00
83,4,04:18:23,3,67,19.0,5.6,,,,,,,,,,10.76,15.04,13.61,,,,,,,,,,39.41,6,9,1,min5,,,37.6,1.00
84,4,04:18:24,2,67,5.3,,,,,,,,,,,13.69,15.09,,,,,,,,,,,28.78,14,9,65,min5,,,37.6,1.00
85,4,04:19:26,2,67,11.1,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,9,94,min5,,,37.6,1.00
86,4,04:20:52,2,67,9.7,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,9,92,min5,,,37.6,1.00
87,4,04:22:19,2,67,8.3,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,9,62,min5,,,37.5,1.00
88,4,04:23:00,2,65,8.7,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,9,57,min5,,,37.6,1.00
89,1,04:23:13,2,60,7.9,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.53,2,8,41,min5,,,37.6,1.00
90,1,04:26:12,4,53,13.1,32.5,4.1,,,,,,,,,13.98,14.28,5.67,5.85,,,,,,,,,39.78,8,0,62,min5,,,37.6,1.00
91,4,04:29:40,2,65,8.9,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,9,96,min5,,,37.5,1.00
92,4,04:31:46,2,65,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,9,4,min5,,,37.6,1.00
93,1,04:32:13,2,42,9.2,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,66,min5,,,37.6,1.00
94,3,04:33:38,2,66,9.1,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.49,2,0,22,min5,,,37.5,1.00
95,4,04:34:45,2,65,11.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,3,9,97,min5,,,37.5,1.00
96,1,04:36:23,2,67,16.7,,,,,,,,,,,7.07,11.59,,,,,,,,,,,18.66,5,0,88,min5,,,37.5,1.00
97,4,04:37:12,2,65,8.1,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,9,68,min5,,,37.5,1.00
98,4,04:38:27,2,65,11.4,,,,,,,,,,,2.44,2.55,,,,,,,,,,,4.99,3,9,41,min5,,,37.5,1.00
99,1,04:38:54,2,65,8.6,,,,,,,,,,,1.29,0.70,,,,,,,,,,,1.99,2,12,43,min5,,,37.5,1.00
100,1,04:40:15,2,65,9.1,,,,,,,,,,,0.84,0.90,,,,,,,,,,,1.74,2,8:8,91,min5,,,37.4,1.00
101,4,04:40:51,2,65,9.0,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,9,24,min5,,,37.4,1.00
102,1,04:43:56,2,65,7.8,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,12,29,min5,,,37.5,1.00
103,1,04:44:02,2,55,9.5,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,2,0,40,min5,,,37.5,1.00
104,4,04:44:07,2,65,10.2,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,9,30,min5,,,37.5,1.00
105,1,04:44:28,2,74,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,58,min5,,,37.5,1.00
106,4,04:45:58,2,65,8.1,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,9,10,min5,,,37.4,1.00
107,4,04:46:05,2,65,10.4,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,3,9,84,min5,,,37.4,1.00
108,4,04:51:40,1,65,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,65,min5,,,37.3,1.00
109,3,04:52:36,2,85,8.3,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0,78,min5,,,37.3,1.00
110,4,04:54:43,1,75,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,13,min5,,,37.3,1.00
111,1,04:55:52,2,68,9.1,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,43,min5,,,37.3,1.00
112,4,04:57:13,2,75,17.0,,,,,,,,,,,3.30,6.21,,,,,,,,,,,9.51,5,9,22,min5,,,37.3,1.00
113,4,04:58:17,1,75,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,12,min5,,,37.3,1.00
114,4,04:59:03,2,75,9.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,3,9,20,min5,,,37.3,1.00
115,4,04:59:17,2,75,9.5,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,9,49,min5,,,37.3,1.00
116,2,04:59:24,2,73,9.4,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.47,2,0,85,min5,,,37.2,1.00
117,1,04:59:42,2,67,13.1,,,,,,,,,,,7.71,6.61,,,,,,,,,,,14.33,5,0,73,min5,,,37.3,1.00
118,1,05:01:03,5,71,15.4,4.2,31.6,4.0,,,,,,,,14.50,5.82,5.48,3.47,1.88,,,,,,,,31.16,9,0,5,min5,,,37.2,1.00
119,4,05:01:59,2,75,9.9,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,3,9,4,min5,,,37.2,1.00
120,4,05:02:07,2,75,10.7,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,9,16,min5,,,37.2,1.00
121,1,05:04:45,2,63,10.5,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0,3,min5,,,37.2,1.00
122,1,05:05:44,4,67,11.7,29.7,4.0,,,,,,,,,9.33,18.71,10.33,11.13,,,,,,,,,49.51,8,0,34,min5,,,37.2,1.00
123,1,05:05:55,2,66,7.9,,,,,,,,,,,2.28,2.48,,,,,,,,,,,4.76,2,0,59,min5,,,37.1,1.00
124,4,05:06:01,2,75,9.8,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,3,9,1,min5,,,37.1,1.00
125,4,05:06:11,2,75,11.6,,,,,,,,,,,2.93,3.11,,,,,,,,,,,6.04,3,9,84,min5,,,37.1,1.00
126,4,05:06:25,2,75,10.8,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,3,9,1,min5,,,37.1,1.00
127,1,05:06:35,3,66,11.9,30.0,,,,,,,,,,7.67,22.69,18.44,,,,,,,,,,48.80,8,0,87,min5,,,37.1,1.00
128,4,05:07:37,2,75,14.5,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,14,9,75,min5,,,37.1,1.00
129,4,05:08:01,2,75,11.6,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.67,3,9,76,min5,,,37.1,1.00
130,4,05:08:16,2,75,11.4,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,3,9,14,min5,,,37.1,1.00
131,4,05:10:04,2,75,9.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,9,18,min5,,,37.1,1.00
132,3,05:10:09,2,68,12.3,,,,,,,,,,,4.35,2.80,,,,,,,,,,,7.14,3,0,79,min5,,,37.1,1.00
133,4,05:10:16,2,72,35.7,,,,,,,,,,,10.17,8.20,,,,,,,,,,,18.37,4,9,97,min5,,,37.1,1.00
134,1,05:11:15,5,68,15.2,4.1,29.2,4.0,,,,,,,,15.11,27.88,20.57,22.06,25.19,,,,,,,,110.82,9,0,40,min5,,,37.1,1.00
135,4,05:11:37,2,72,9.0,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,9,1,min5,,,37.1,1.00
136,4,05:12:01,2,72,12.6,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,3,9,74,min5,,,37.1,1.00
137,4,05:12:54,2,72,12.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,3,9,43,min5,,,37.1,1.00
138,4,05:14:21,2,72,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,9,20,min5,,,37.0,1.00
139,4,05:14:44,1,72,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,92,min5,,,37.1,1.00
140,4,05:15:26,2,72,12.8,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,9,2,min5,,,37.0,1.00
141,4,05:18:13,2,72,9.6,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.54,2,9,45,min5,,,37.0,1.00
142,4,05:18:26,2,72,8.6,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.04,2,9,66,min5,,,37.0,1.00
143,4,05:18:42,2,72,13.1,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,9,97,min5,,,37.0,1.00
144,4,05:19:12,1,72,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,31,min5,,,37.0,1.00
145,4,05:19:35,2,72,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,9,53,min5,,,37.0,1.00
146,1,05:20:19,2,65,9.5,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0,10,min5,,,37.0,1.00
147,4,05:20:33,2,72,11.5,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,9,72,min5,,,37.0,1.00
148,4,05:20:49,1,72,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,92,min5,,,37.0,1.00
149,4,05:22:14,2,72,10.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,3,9,56,min5,,,36.9,1.00
150,4,05:23:12,1,72,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,75,min5,,,36.9,1.00
151,4,05:23:32,1,72,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,66,min5,,,36.9,1.00
152,1,05:23:37,2,62,8.7,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.44,2,0,50,min5,,,36.9,1.00
153,1,05:24:35,2,69,9.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,70,min5,,,36.9,1.00
154,4,05:24:35,2,72,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,9,25,min5,,,36.9,1.00
155,4,05:25:56,2,72,16.6,,,,,,,,,,,8.36,10.62,,,,,,,,,,,18.98,5,9,4,min5,,,36.9,1.00
156,4,05:25:57,2,72,5.2,,,,,,,,,,,4.94,5.00,,,,,,,,,,,9.94,3,9,58,min5,,,36.9,1.00
157,1,05:26:27,2,66,11.7,,,,,,,,,,,2.20,2.21,,,,,,,,,,,4.41,3,8,17,min5,,,36.9,1.00
158,1,05:26:28,1,69,,,,,,,,,,,,2.63,,,,,,,,,,,,2.63,15,9:19,46,min5,,,36.9,1.00
159,1,05:27:28,2,61,10.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0,12,min5,,,36.9,1.00
160,1,05:27:37,2,68,11.7,,,,,,,,,,,3.67,2.61,,,,,,,,,,,6.28,3,0,55,min5,,,36.9,1.00
161,1,05:27:39,2,62,9.2,,,,,,,,,,,1.05,0.37,,,,,,,,,,,1.42,2,0,38,min5,,,36.9,1.00
162,4,05:29:23,2,72,9.4,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,9,5,min5,,,36.8,1.00
163,1,05:30:53,2,58,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,78,min5,,,36.8,1.00
164,4,05:31:25,2,72,10.0,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,3,9,66,min5,,,36.8,1.00
165,4,05:32:12,2,72,13.5,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.20,3,9,64,min5,,,36.8,1.00
166,1,05:34:43,2,67,9.2,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0,95,min5,,,36.7,1.00
167,1,05:35:00,5,61,15.0,4.3,30.2,4.1,,,,,,,,11.12,3.22,2.91,2.42,1.51,,,,,,,,21.18,9,0,89,min5,,,36.7,1.00
168,4,05:35:26,6,72,14.9,4.5,24.3,6.1,5.1,,,,,,,6.97,17.92,18.52,6.75,15.54,18.23,,,,,,,83.92,10,9,83,min5,,,36.7,1.00
169,1,05:35:39,5,64,11.6,4.3,19.5,4.1,,,,,,,,12.66,11.63,9.21,6.86,7.80,,,,,,,,48.16,9,0,40,min5,,,36.7,1.00
170,4,05:35:47,6,72,18.5,4.3,26.0,5.4,4.9,,,,,,,6.98,13.31,13.21,7.14,10.68,10.83,,,,,,,62.16,10,9,28,min5,,,36.7,1.00
171,4,05:35:59,2,72,8.8,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.04,2,9,21,min5,,,36.7,1.00
172,1,05:36:09,3,65,12.4,31.9,,,,,,,,,,10.56,17.12,17.07,,,,,,,,,,44.75,8,0,73,min5,,,36.7,1.00
173,1,05:36:41,2,71,9.3,,,,,,,,,,,2.98,1.45,,,,,,,,,,,4.43,2,0,64,min5,,,36.7,1.00
174,4,05:37:09,2,72,11.9,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,9,20,min5,,,36.7,1.00
175,1,05:37:55,2,69,12.0,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,3,0,62,min5,,,36.7,1.00
176,4,05:37:58,5,72,18.3,5.0,30.4,4.1,,,,,,,,6.03,12.71,11.75,12.25,11.90,,,,,,,,54.64,9,9,7,min5,,,36.7,1.00
177,4,05:38:30,2,72,9.6,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,9,81,min5,,,36.8,1.00
178,4,05:38:52,2,72,10.0,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,3,9,6,min5,,,36.6,1.00
179,4,05:38:59,2,72,8.7,,,,,,,,,,,1.66,1.81,,,,,,,,,,,3.47,2,9,35,min5,,,36.6,1.00
180,1,05:40:13,4,59,12.6,20.4,4.0,,,,,,,,,10.18,27.53,11.24,14.66,,,,,,,,,63.62,8,0,38,min5,,,36.6,1.00
181,1,05:40:44,2,68,8.8,,,,,,,,,,,2.93,0.78,,,,,,,,,,,3.70,2,0,59,min5,,,36.6,1.00
182,2,05:40:44,2,71,8.6,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0,20,min5,,,36.6,1.00
183,4,05:41:00,2,72,9.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,9,76,min5,,,36.6,1.00
184,1,05:41:09,2,64,8.6,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0,32,min5,,,36.6,1.00
185,1,05:41:47,2,69,8.5,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0,50,min5,,,36.6,1.00
186,4,05:42:18,2,72,9.8,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,3,9,20,min5,,,36.6,1.00
187,1,05:42:55,1,67,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,80,min5,,,36.6,1.00
188,4,05:43:00,2,72,10.7,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,3,9,53,min5,,,36.6,1.00
189,1,05:43:07,4,61,12.6,23.2,4.0,,,,,,,,,10.86,24.34,8.88,9.04,,,,,,,,,53.12,8,0,19,min5,,,36.7,1.00
190,3,05:44:22,2,75,13.2,,,,,,,,,,,5.78,3.99,,,,,,,,,,,9.77,3,0,72,min5,,,36.6,1.00
191,4,05:44:42,2,74,13.2,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,3,9,68,min5,,,36.6,1.00
192,1,05:45:36,2,71,8.8,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,69,min5,,,36.5,1.00
193,1,05:46:02,2,60,8.6,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0,14,min5,,,36.5,1.00
194,1,05:46:06,5,61,14.4,4.3,30.2,4.1,,,,,,,,14.53,6.84,5.07,4.69,4.74,,,,,,,,35.86,9,0,28,min5,,,36.7,1.00
195,1,05:46:54,2,70,9.4,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,12,42,min5,,,36.5,1.00
196,4,05:47:05,2,74,12.3,,,,,,,,,,,3.21,2.76,,,,,,,,,,,5.97,3,9,17,min5,,,36.5,1.00
197,3,05:47:11,2,74,37.5,,,,,,,,,,,6.78,2.28,,,,,,,,,,,9.06,4,8:8,67,min5,,,36.7,1.00
198,3,05:47:12,1,74,,,,,,,,,,,,7.86,,,,,,,,,,,,7.86,15,9:19,38,min5,,,36.5,1.00
199,1,05:47:46,2,75,10.1,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,3,0,13,min5,,,36.7,1.00
200,1,05:48:12,2,66,11.1,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.78,3,0,97,min5,,,36.5,1.00
201,1,05:48:20,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,28,min5,,,36.5,1.00
202,4,05:48:20,2,74,9.4,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.89,2,9,26,min5,,,36.5,1.00
203,4,05:48:59,1,74,,,,,,,,,,,,4.30,,,,,,,,,,,,4.30,15,9:19,40,min5,,,36.5,1.00
204,4,05:49:00,1,74,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,79,min5,,,36.5,1.00
205,3,05:49:02,2,74,9.1,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.03,2,0,21,min5,,,36.5,1.00
206,2,05:50:01,2,68,8.6,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,3,min5,,,36.5,1.00
207,1,05:50:39,2,57,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,7,min5,,,36.5,1.00
208,1,05:50:52,2,68,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,75,min5,,,36.5,1.00
209,1,05:50:55,2,69,11.5,,,,,,,,,,,1.24,1.42,,,,,,,,,,,2.66,3,0,100,min5,,,36.5,1.00
210,4,05:51:08,2,74,22.8,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.72,14,9,4,min5,,,36.6,1.00
211,1,05:52:07,2,68,10.1,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,3,0,82,min5,,,36.6,1.00
212,1,05:52:15,2,70,13.1,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,3,0,26,min5,,,36.6,1.00
213,1,05:52:25,2,70,13.6,,,,,,,,,,,4.74,4.70,,,,,,,,,,,9.44,3,0,96,min5,,,36.6,1.00
214,1,05:52:30,2,66,12.0,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,3,0,59,min5,,,36.6,1.00
215,1,05:52:32,2,66,10.0,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0,62,min5,,,36.6,1.00
216,2,05:52:32,2,71,9.2,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0,39,min5,,,36.6,1.00
217,4,05:52:35,2,74,10.3,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,3,9,41,min5,,,36.5,1.00
218,4,05:52:42,6,74,16.9,4.8,23.0,4.8,4.8,,,,,,,6.35,13.66,13.84,9.73,11.43,10.08,,,,,,,65.09,10,9,15,min5,,,36.5,1.00
219,1,05:52:55,2,68,8.6,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0,12,min5,,,36.6,1.00
220,4,05:53:11,2,74,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,9,22,min5,,,36.5,1.00
221,4,05:53:58,2,74,9.3,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.81,2,9,31,min5,,,36.6,1.00
222,4,05:54:08,2,74,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,9,65,min5,,,36.5,1.00
223,4,05:55:01,2,74,12.8,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,3,9,4,min5,,,36.5,1.00
224,4,05:55:32,2,74,9.9,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,3,9,22,min5,,,36.5,1.00
225,1,05:55:50,2,73,10.5,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.24,3,0,66,min5,,,36.5,1.00
226,1,05:57:10,3,56,14.1,4.4,,,,,,,,,,3.96,9.46,14.35,,,,,,,,,,27.76,6,0,5,min5,,,36.5,1.00
227,4,05:57:21,2,74,12.7,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.35,3,9,21,min5,,,36.5,1.00
228,4,05:58:18,2,74,11.0,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,3,9,40,min5,,,36.5,1.00
229,3,05:59:00,2,69,9.3,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.82,2,0,49,min5,,,36.5,1.00
230,4,05:59:00,1,72,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,56,min5,,,36.5,1.00
231,4,05:59:13,1,72,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,88,min5,,,36.5,1.00
232,3,05:59:37,2,72,9.4,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,12,36,min5,,,36.4,1.00
233,4,05:59:37,1,72,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,45,min5,,,36.4,1.00
234,1,06:00:08,2,72,9.0,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0,32,min5,,,36.5,1.00
235,1,06:00:47,2,60,8.5,,,,,,,,,,,2.02,0.91,,,,,,,,,,,2.92,2,0,41,min5,,,36.5,1.00
236,1,06:01:12,2,69,12.0,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,3,0,94,min5,,,36.5,1.00
237,1,06:02:03,2,69,8.8,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.35,2,0,73,min5,,,36.4,1.00
238,4,06:02:08,2,72,9.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,9,40,min5,,,36.5,1.00
239,4,06:02:12,2,72,10.5,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.70,3,9,74,min5,,,36.4,1.00
240,4,06:03:06,2,72,13.7,,,,,,,,,,,4.55,3.82,,,,,,,,,,,8.37,3,9,14,min5,,,36.4,1.00
241,1,06:03:16,2,65,22.5,,,,,,,,,,,14.99,15.01,,,,,,,,,,,30.00,5,0,80,min5,,,36.4,1.00
242,4,06:03:17,2,72,9.6,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,9,88,min5,,,36.4,1.00
243,1,06:03:29,2,70,11.9,,,,,,,,,,,1.85,1.86,,,,,,,,,,,3.71,3,0,1,min5,,,36.4,1.00
244,4,06:03:33,2,72,11.4,,,,,,,,,,,1.23,1.62,,,,,,,,,,,2.86,3,9,35,min5,,,36.4,1.00
245,4,06:03:39,2,72,9.0,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,9,59,min5,,,36.4,1.00
246,1,06:03:58,2,69,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,23,min5,,,36.4,1.00
247,4,06:04:06,2,72,9.0,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,9,26,min5,,,36.4,1.00
248,4,06:04:54,2,72,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.68,2,9,19,min5,,,36.4,1.00
249,4,06:05:21,2,72,9.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,3,9,84,min5,,,36.4,1.00
250,1,06:05:35,2,63,10.5,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,3,0,46,min5,,,36.4,1.00
251,1,06:05:41,2,67,11.1,,,,,,,,,,,3.75,2.74,,,,,,,,,,,6.49,3,0,22,min5,,,36.4,1.00
252,4,06:05:54,2,72,15.6,,,,,,,,,,,3.52,2.98,,,,,,,,,,,6.50,5,9,89,min5,,,36.4,1.00
253,4,06:05:56,2,72,10.1,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.39,3,9,73,min5,,,36.4,1.00
254,4,06:06:01,2,72,11.3,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.94,3,9,70,min5,,,36.4,1.00
255,2,06:06:09,2,63,10.2,,,,,,,,,,,3.79,2.65,,,,,,,,,,,6.44,3,0,27,min5,,,36.4,1.00
256,1,06:06:17,2,60,9.6,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.53,2,0,40,min5,,,36.4,1.00
257,3,06:06:20,2,70,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,19,min5,,,36.4,1.00
258,4,06:06:21,2,71,9.6,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.44,2,9,25,min5,,,36.4,1.00
259,4,06:06:48,2,71,25.1,,,,,,,,,,,6.34,10.29,,,,,,,,,,,16.63,4,9,49,min5,,,36.4,1.00
260,1,06:07:03,2,61,8.6,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.02,2,0,55,min5,,,36.4,1.00
261,1,06:07:17,1,67,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,29,min5,,,36.4,1.00
262,4,06:07:20,3,71,13.9,16.5,,,,,,,,,,3.54,3.22,1.71,,,,,,,,,,8.47,8,9,78,min5,,,36.4,1.00
263,4,06:07:22,2,71,10.8,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,3,9,97,min5,,,36.4,1.00
264,1,06:07:23,2,71,9.9,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0,29,min5,,,36.4,1.00
265,1,06:07:34,2,70,8.6,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,0,18,min5,,,36.4,1.00
266,1,06:07:48,2,61,11.5,,,,,,,,,,,2.32,2.81,,,,,,,,,,,5.13,3,0,14,min5,,,36.4,1.00
267,3,06:08:08,2,73,11.9,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.44,3,0,79,min5,,,36.4,1.00
268,4,06:08:24,2,72,10.2,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.60,3,9,21,min5,,,36.4,1.00
269,1,06:08:40,5,58,17.7,4.3,30.3,10.1,,,,,,,,12.97,23.33,18.99,17.52,17.32,,,,,,,,90.13,9,0,9,min5,,,36.4,1.00
270,4,06:08:47,2,72,9.9,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,3,9,99,min5,,,36.4,1.00
271,1,06:09:10,2,63,8.8,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0,70,min5,,,36.4,1.00
272,4,06:09:15,2,72,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,9,64,min5,,,36.4,1.00
273,1,06:09:53,5,61,17.1,4.2,29.5,4.5,,,,,,,,14.63,7.93,8.85,9.31,8.27,,,,,,,,49.00,9,0,82,min5,,,36.4,1.00
274,4,06:10:05,2,72,14.3,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,5,9,60,min5,,,36.4,1.00
275,1,06:10:15,2,64,21.2,,,,,,,,,,,5.84,7.12,,,,,,,,,,,12.96,5,0,50,min5,,,36.4,1.00