veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:15,2,61,10.6,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.21,3,0,43,min5.tye,,,-6.1,
2,4,00:01:54,2,65,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,29,min5.tye,,,-6.5,
3,1,00:02:42,2,73,12.6,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0,84,min5.tye,,,-7.0,
4,1,00:03:10,2,72,9.1,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,92,min5.tye,,,-6.6,
5,1,00:04:27,2,66,9.1,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.59,2,0,44,min5.tye,,,-7.4,
6,4,00:06:20,2,58,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,75,min5.tye,,,-7.2,
7,4,00:07:43,2,65,9.4,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,94,min5.tye,,,-7.2,
8,1,00:10:26,2,73,9.8,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.83,2,0,95,min5.tye,,,-6.9,
9,1,00:13:50,2,59,12.7,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.09,3,0,61,min5.tye,,,-7.3,
10,4,00:15:34,2,66,9.0,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,90,min5.tye,,,-6.6,
11,1,00:19:18,2,73,8.5,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,52,min5.tye,,,-6.5,
12,1,00:20:28,2,71,8.7,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,98,min5.tye,,,-6.4,
13,4,00:24:25,2,64,8.3,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,8:8,31,min5.tye,,,-6.5,
14,1,00:27:19,2,70,9.1,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0,55,min5.tye,,,-5.9,
15,1,00:31:48,2,70,9.5,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.04,2,8:8,69,min5.tye,,,-6.2,
16,4,00:32:28,2,66,9.5,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.94,2,0,53,min5.tye,,,-6.1,
17,4,00:33:32,2,62,8.5,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,21,min5.tye,,,-5.5,
18,1,00:35:30,2,70,11.1,,,,,,,,,,,3.11,3.29,,,,,,,,,,,6.40,3,8:10:8,20,min5.tye,,,-5.4,
19,1,00:36:14,2,70,9.2,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.32,2,8:8,88,min5.tye,,,-6.5,
20,1,00:38:42,2,70,8.9,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.68,2,8:8,18,min5.tye,,,-5.2,
21,3,00:39:27,2,65,8.5,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,35,min5.tye,,,-5.7,
22,4,00:40:01,2,60,8.7,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.80,2,0,73,min5.tye,,,-6.2,
23,1,00:41:02,2,69,12.5,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,3,0,16,min5.tye,,,-5.3,
24,1,00:41:53,2,71,12.6,,,,,,,,,,,4.37,4.52,,,,,,,,,,,8.89,3,0,69,min5.tye,,,-6.1,
25,1,00:46:49,2,58,9.2,,,,,,,,,,,2.57,2.74,,,,,,,,,,,5.31,2,0,89,min5.tye,,,-6.5,
26,4,00:46:49,2,73,13.5,,,,,,,,,,,4.55,3.51,,,,,,,,,,,8.06,3,0,15,min5.tye,,,-6.5,
27,4,00:48:49,2,67,8.9,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,50,min5.tye,,,-6.3,
28,4,00:57:00,5,65,13.8,4.3,26.5,4.1,,,,,,,,8.14,6.78,7.12,5.87,6.09,,,,,,,,34.00,9,0,70,min5.tye,,,-5.6,
29,3,00:59:41,2,60,9.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,93,min5.tye,,,-5.7,
30,4,01:03:29,2,68,12.0,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,3,0,80,min5.tye,,,-5.7,
31,4,01:10:29,2,48,9.1,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0,26,min5.tye,,,-6.4,
32,1,01:14:07,2,64,8.7,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,8:8,97,min5.tye,,,-5.5,
33,1,01:18:13,2,67,9.6,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0,10,min5.tye,,,-6.1,
34,1,01:35:51,2,69,8.5,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0,71,min5.tye,,,-6.0,
35,4,01:37:01,2,58,8.2,,,,,,,,,,,1.30,1.75,,,,,,,,,,,3.05,2,8:8,64,min5.tye,,,-6.0,
36,1,01:39:37,2,64,8.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,1,min5.tye,,,-5.1,
37,1,01:51:27,2,66,8.5,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.08,2,8:8,91,min5.tye,,,-5.1,
38,4,02:11:10,2,61,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,18,min5.tye,,,-4.5,
39,1,02:27:38,2,66,8.6,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.30,2,8:8,41,min5.tye,,,-4.4,
40,1,02:29:29,2,77,9.7,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,2,0,72,min5.tye,,,-4.2,
41,4,02:32:41,2,66,9.0,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.56,2,0,51,min5.tye,,,-4.5,
42,4,02:34:33,2,65,12.1,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,0,77,min5.tye,,,-4.6,
43,4,02:41:48,2,61,8.6,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,32,min5.tye,,,-4.3,
44,1,02:42:02,2,73,9.7,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,83,min5.tye,,,-4.5,
45,4,02:50:13,2,63,7.5,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.66,2,8:8,43,min5.tye,,,-3.8,
46,4,03:05:05,2,61,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,1,min5.tye,,,-3.6,
47,1,03:15:58,2,74,13.6,,,,,,,,,,,3.44,3.16,,,,,,,,,,,6.60,3,0,80,min5.tye,,,-3.6,
48,1,03:18:26,2,73,11.4,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,8:8,25,min5.tye,,,-3.7,
49,4,03:23:00,2,67,9.2,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,8,min5.tye,,,-3.1,
50,4,03:23:10,2,64,11.0,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.66,3,8:10:8,80,min5.tye,,,-3.5,
51,4,03:23:17,2,64,7.6,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,8:8,65,min5.tye,,,-3.3,
52,4,03:23:24,2,64,11.4,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,8:8,42,min5.tye,,,-3.3,
53,4,03:23:34,2,63,10.2,,,,,,,,,,,2.01,2.28,,,,,,,,,,,4.29,3,0,19,min5.tye,,,-3.7,
54,4,03:29:14,2,57,10.1,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0,9,min5.tye,,,-3.9,
55,4,03:29:59,2,59,8.7,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0,63,min5.tye,,,-3.6,
56,1,03:40:43,5,69,14.5,4.5,36.5,4.2,,,,,,,,7.28,6.51,5.88,4.28,4.31,,,,,,,,28.25,9,0,38,min5.tye,,,-2.7,
57,2,03:40:43,5,81,16.8,5.3,42.5,5.0,,,,,,,,6.71,6.36,5.87,4.40,3.44,,,,,,,,26.78,9,3,39,min5.tye,,,-2.7,
58,1,03:44:19,2,71,13.1,,,,,,,,,,,4.29,3.82,,,,,,,,,,,8.11,3,8:10:8,30,min5.tye,,,-2.6,
59,4,03:44:30,2,60,8.0,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,8:8,36,min5.tye,,,-2.5,
60,4,03:48:28,6,63,20.6,4.5,22.7,8.4,5.0,,,,,,,12.23,19.45,18.83,12.60,21.34,21.04,,,,,,,105.48,10,0,9,min5.tye,,,-1.5,
61,1,03:49:24,2,74,9.0,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,86,min5.tye,,,-1.7,
62,1,03:49:44,2,66,9.4,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0,96,min5.tye,,,-1.5,
63,4,03:52:02,2,53,13.1,,,,,,,,,,,3.54,2.73,,,,,,,,,,,6.28,3,0,24,min5.tye,,,-1.6,
64,1,03:53:14,2,71,9.2,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0,96,min5.tye,,,-1.4,
65,4,03:53:40,2,55,9.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,54,min5.tye,,,-1.2,
66,4,03:54:05,2,69,8.8,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0,32,min5.tye,,,-1.4,
67,4,03:58:00,2,62,8.9,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.06,2,0,97,min5.tye,,,-1.0,
68,4,03:58:58,2,63,9.4,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0,74,min5.tye,,,-0.7,
69,4,04:00:44,2,67,12.0,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.22,3,0,9,min5.tye,,,-1.5,
70,1,04:01:08,2,74,9.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,8,min5.tye,,,-1.5,
71,1,04:02:23,2,51,9.1,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,24,min5.tye,,,-1.6,
72,1,04:03:26,2,67,21.9,,,,,,,,,,,8.30,12.89,,,,,,,,,,,21.18,5,0,47,min5.tye,,,-1.4,
73,4,04:03:58,2,66,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,57,min5.tye,,,-1.3,
74,1,04:04:22,2,70,12.2,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0,27,min5.tye,,,-1.1,
75,4,04:07:39,2,60,9.4,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0,37,min5.tye,,,-0.7,
76,4,04:08:21,2,63,8.9,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,79,min5.tye,,,-0.7,
77,4,04:12:50,2,62,12.5,,,,,,,,,,,3.45,2.70,,,,,,,,,,,6.15,3,0,68,min5.tye,,,-1.1,
78,1,04:15:36,2,67,8.9,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,8:8,92,min5.tye,,,-0.8,
79,4,04:15:41,2,58,9.8,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.87,2,0,9,min5.tye,,,-0.8,
80,4,04:18:52,2,53,8.6,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,61,min5.tye,,,-0.8,
81,1,04:19:35,2,67,11.5,,,,,,,,,,,2.98,3.06,,,,,,,,,,,6.04,3,8:10:8,54,min5.tye,,,-0.9,
82,4,04:19:35,2,51,9.5,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0,68,min5.tye,,,-0.9,
83,1,04:22:00,2,51,12.2,,,,,,,,,,,3.95,3.24,,,,,,,,,,,7.19,3,0,32,min5.tye,,,-0.7,
84,4,04:22:05,2,64,11.9,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.98,3,0,91,min5.tye,,,-0.7,
85,1,04:22:09,2,58,9.0,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0,28,min5.tye,,,-0.8,
86,4,04:22:56,2,60,8.6,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.72,2,0,39,min5.tye,,,-0.7,
87,1,04:23:42,2,69,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0,23,min5.tye,,,-0.6,
88,1,04:24:24,6,62,15.7,4.4,28.8,5.2,5.2,,,,,,,12.07,16.93,15.78,15.27,15.07,14.78,,,,,,,89.89,10,0,48,min5.tye,,,-0.4,
89,4,04:27:08,2,73,9.3,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,9,min5.tye,,,-0.5,
90,1,04:27:17,2,69,9.1,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,17,min5.tye,,,-0.4,
91,4,04:28:42,2,66,12.8,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,8:10:8,67,min5.tye,,,-0.6,
92,4,04:29:05,2,66,12.2,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,8:8,66,min5.tye,,,-0.6,
93,4,04:30:38,2,62,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,63,min5.tye,,,-0.5,
94,4,04:32:57,2,60,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,33,min5.tye,,,-0.4,
95,4,04:34:32,2,68,8.3,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.25,2,0,75,min5.tye,,,-0.1,
96,1,04:34:43,2,67,13.7,,,,,,,,,,,2.83,7.36,,,,,,,,,,,10.19,5,0,64,min5.tye,,,-0.2,
97,1,04:36:16,2,66,12.5,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0,5,min5.tye,,,-0.2,
98,4,04:36:30,2,74,16.5,,,,,,,,,,,4.11,5.81,,,,,,,,,,,9.92,5,0,49,min5.tye,,,-0.4,
99,1,04:36:41,2,62,17.4,,,,,,,,,,,5.15,10.99,,,,,,,,,,,16.14,5,0,43,min5.tye,,,-0.2,
100,1,04:37:26,2,72,9.8,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0,36,min5.tye,,,-0.2,
101,1,04:39:49,2,73,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,57,min5.tye,,,0.2,
102,4,04:40:38,2,69,9.7,,,,,,,,,,,1.48,1.51,,,,,,,,,,,2.98,2,8:8,2,min5.tye,,,-0.1,
103,2,04:44:33,2,83,10.1,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.70,3,8:8,42,min5.tye,,,0.1,
104,4,04:45:21,2,55,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,38,min5.tye,,,0.0,
105,1,04:45:35,2,69,9.1,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,9,min5.tye,,,0.1,
106,4,04:45:59,2,62,8.8,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,8:8,55,min5.tye,,,0.2,
107,4,04:46:26,2,65,9.7,,,,,,,,,,,1.79,2.16,,,,,,,,,,,3.96,2,0,88,min5.tye,,,0.3,
108,4,04:48:09,2,64,10.0,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,3,8:8,21,min5.tye,,,0.4,
109,1,04:48:43,5,51,4.4,23.9,4.4,2.9,,,,,,,,7.91,7.58,2.67,7.63,3.22,,,,,,,,29.02,14,8:10:8,31,min5.tye,,,0.4,
110,4,04:48:58,2,49,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0,66,min5.tye,,,0.6,
111,4,04:50:07,2,76,9.3,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,0,95,min5.tye,,,0.1,
112,4,04:51:01,2,63,9.6,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.14,2,0,78,min5.tye,,,0.1,
113,4,04:51:44,2,63,12.1,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.88,3,0,48,min5.tye,,,0.2,
114,4,04:51:49,2,65,13.5,,,,,,,,,,,4.37,6.34,,,,,,,,,,,10.70,3,0,89,min5.tye,,,0.1,
115,1,04:55:25,4,67,13.5,4.5,18.6,,,,,,,,,11.49,12.10,10.51,13.77,,,,,,,,,47.87,8,0,10,min5.tye,,,0.0,
116,1,04:55:44,4,119,6.2,28.5,35.0,,,,,,,,,5.47,10.77,6.04,7.68,,,,,,,,,29.96,7,8:10:8,20,min5.tye,,,0.1,
117,2,04:55:44,4,78,15.1,5.2,22.9,,,,,,,,,2.30,1.20,0.87,1.79,,,,,,,,,6.16,14,3,8,min5.tye,,,0.1,
118,4,04:56:35,2,54,8.8,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0,69,min5.tye,,,0.2,
119,4,04:56:40,2,42,9.5,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.84,2,0,89,min5.tye,,,0.2,
120,4,04:57:08,2,51,9.1,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.59,2,8:10:8,21,min5.tye,,,0.3,
121,4,04:57:55,2,62,8.7,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,51,min5.tye,,,0.3,
122,4,04:58:53,2,66,9.3,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,69,min5.tye,,,0.0,
123,1,04:59:20,2,74,9.9,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.37,3,0,5,min5.tye,,,-0.3,
124,1,04:59:55,2,63,23.9,,,,,,,,,,,10.93,19.97,,,,,,,,,,,30.90,5,0,30,min5.tye,,,-0.2,
125,1,05:00:28,2,67,12.2,,,,,,,,,,,3.39,3.02,,,,,,,,,,,6.40,3,8:10:8,2,min5.tye,,,-0.2,
126,4,05:00:57,2,66,8.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,30,min5.tye,,,-0.2,
127,4,05:02:05,2,66,10.9,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,3,0,62,min5.tye,,,0.0,
128,1,05:02:07,2,67,12.1,,,,,,,,,,,3.88,4.28,,,,,,,,,,,8.16,3,8:10:8,89,min5.tye,,,0.0,
129,1,05:02:20,2,67,12.8,,,,,,,,,,,5.10,4.18,,,,,,,,,,,9.28,3,8:10:8,16,min5.tye,,,-0.2,
130,1,05:02:23,2,70,9.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,32,min5.tye,,,-0.3,
131,1,05:02:49,2,69,9.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,8:8,91,min5.tye,,,0.0,
132,1,05:03:11,2,69,8.8,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,8:8,26,min5.tye,,,0.2,
133,4,05:03:12,2,64,10.0,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.94,3,0,85,min5.tye,,,0.2,
134,4,05:03:48,2,66,9.5,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.70,2,0,3,min5.tye,,,0.2,
135,1,05:05:26,6,68,17.2,4.5,29.0,5.2,5.2,,,,,,,11.81,17.15,16.19,13.28,14.56,13.82,,,,,,,86.81,10,0,14,min5.tye,,,0.0,
136,1,05:06:49,2,75,12.5,,,,,,,,,,,3.82,3.15,,,,,,,,,,,6.96,3,0,20,min5.tye,,,-0.5,
137,4,05:08:57,2,50,9.5,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,30,min5.tye,,,-0.2,
138,4,05:09:06,2,55,13.2,,,,,,,,,,,2.83,3.34,,,,,,,,,,,6.17,3,0,59,min5.tye,,,-0.3,
139,4,05:09:31,2,70,9.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,64,min5.tye,,,-0.3,
140,4,05:09:53,2,63,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,45,min5.tye,,,-0.1,
141,1,05:10:02,2,73,9.5,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,55,min5.tye,,,-0.2,
142,1,05:10:23,2,72,22.3,,,,,,,,,,,11.51,14.80,,,,,,,,,,,26.30,5,8:10,82,min5.tye,,,-0.2,
143,1,05:10:46,2,67,18.0,,,,,,,,,,,4.95,9.88,,,,,,,,,,,14.83,5,0,38,min5.tye,,,-0.6,
144,4,05:11:42,2,69,9.3,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0,66,min5.tye,,,0.0,
145,1,05:11:46,2,74,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0,89,min5.tye,,,-0.1,
146,4,05:13:02,2,69,11.6,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0,1,min5.tye,,,-0.3,
147,4,05:13:11,2,51,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,8,min5.tye,,,-0.2,
148,1,05:13:57,2,66,9.6,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,2,0,89,min5.tye,,,-0.1,
149,1,05:14:43,2,73,9.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0,42,min5.tye,,,-0.3,
150,4,05:14:59,2,64,11.6,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,73,min5.tye,,,-0.5,
151,1,05:15:22,2,75,12.8,,,,,,,,,,,3.56,3.07,,,,,,,,,,,6.63,3,0,90,min5.tye,,,-0.4,
152,4,05:15:51,2,69,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,77,min5.tye,,,-0.3,
153,4,05:16:21,2,70,10.1,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0,70,min5.tye,,,-0.3,
154,1,05:16:29,2,73,13.9,,,,,,,,,,,4.44,5.16,,,,,,,,,,,9.60,5,8:10:8,25,min5.tye,,,-0.2,
155,3,05:18:12,2,61,7.4,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,8:8,54,min5.tye,,,-0.3,
156,4,05:18:14,2,68,11.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.48,3,8:8,76,min5.tye,,,-0.2,
157,1,05:18:17,2,67,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,85,min5.tye,,,-0.3,
158,4,05:18:31,2,60,8.6,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,10,min5.tye,,,-0.3,
159,1,05:18:38,5,64,16.7,4.5,31.1,10.5,,,,,,,,11.28,6.57,5.78,3.87,3.85,,,,,,,,31.36,9,0,30,min5.tye,,,-0.3,
160,4,05:18:53,5,68,15.9,4.4,32.7,4.0,,,,,,,,8.12,6.95,6.48,5.19,4.24,,,,,,,,30.99,9,0,7,min5.tye,,,-0.3,
161,4,05:19:23,2,66,8.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,8:8,23,min5.tye,,,-0.5,
162,4,05:19:28,2,66,10.2,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.68,3,0,14,min5.tye,,,-0.2,
163,1,05:19:34,2,59,9.7,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0,55,min5.tye,,,-0.2,
164,4,05:20:12,2,66,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0,56,min5.tye,,,-0.2,
165,1,05:20:14,2,63,8.3,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.35,2,8:8,88,min5.tye,,,-0.1,
166,4,05:20:16,2,70,8.7,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.02,2,0,10,min5.tye,,,-0.2,
167,1,05:20:49,2,68,12.2,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,3,0,42,min5.tye,,,-0.4,
168,1,05:21:03,2,66,10.8,,,,,,,,,,,2.66,2.75,,,,,,,,,,,5.41,3,8:10:8,55,min5.tye,,,-0.5,
169,4,05:21:59,2,68,9.5,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,45,min5.tye,,,-0.1,
170,4,05:22:07,2,67,9.4,,,,,,,,,,,1.42,0.69,,,,,,,,,,,2.11,2,0,71,min5.tye,,,0.1,
171,1,05:23:07,2,58,9.8,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.72,3,0,39,min5.tye,,,0.1,
172,1,05:23:22,2,65,21.9,,,,,,,,,,,8.28,16.01,,,,,,,,,,,24.29,5,0,93,min5.tye,,,0.2,
173,4,05:25:06,2,67,9.5,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.83,2,0,24,min5.tye,,,0.3,
174,1,05:25:50,4,50,21.2,3.2,2.4,,,,,,,,,4.56,2.46,1.42,0.73,,,,,,,,,9.18,7,8:10:8,82,min5.tye,,,0.5,
175,1,05:26:46,2,30,9.8,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0,13,min5.tye,,,0.3,
176,4,05:26:47,2,55,9.6,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,52,min5.tye,,,0.3,
177,2,05:27:06,5,73,18.8,5.2,34.3,4.9,,,,,,,,14.04,14.92,14.30,11.27,10.80,,,,,,,,65.32,9,0,70,min5.tye,,,0.4,
178,4,05:27:18,2,61,10.8,,,,,,,,,,,2.29,2.63,,,,,,,,,,,4.92,3,8:8,42,min5.tye,,,0.5,
179,1,05:27:40,2,46,6.1,,,,,,,,,,,1.55,1.44,,,,,,,,,,,2.99,2,8:8,50,min5.tye,,,0.5,
180,4,05:27:50,2,71,8.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.83,2,0,20,min5.tye,,,0.4,
181,1,05:27:52,2,69,12.6,,,,,,,,,,,3.90,3.39,,,,,,,,,,,7.29,3,0,20,min5.tye,,,0.4,
182,4,05:27:56,2,66,8.3,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,8:8,1,min5.tye,,,0.4,
183,4,05:29:26,2,67,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,74,min5.tye,,,0.3,
184,3,05:29:27,2,68,9.0,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.90,2,0,13,min5.tye,,,0.3,
185,4,05:29:39,2,67,8.8,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,8:8,29,min5.tye,,,0.3,
186,4,05:29:50,2,67,9.4,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,8:8,14,min5.tye,,,0.3,
187,1,05:30:19,2,77,9.6,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.17,2,0,27,min5.tye,,,0.2,
188,1,05:30:42,2,71,13.6,,,,,,,,,,,3.52,3.46,,,,,,,,,,,6.98,3,0,91,min5.tye,,,0.1,
189,1,05:30:49,2,73,12.5,,,,,,,,,,,3.44,3.06,,,,,,,,,,,6.50,3,0,27,min5.tye,,,0.1,
190,1,05:31:17,2,64,9.6,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0,89,min5.tye,,,0.2,
191,4,05:31:32,2,65,11.8,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.07,3,0,59,min5.tye,,,0.2,
192,1,05:31:37,2,71,13.1,,,,,,,,,,,3.98,3.08,,,,,,,,,,,7.06,3,0,71,min5.tye,,,0.2,
193,4,05:32:06,2,62,12.1,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0,32,min5.tye,,,0.2,
194,1,05:32:27,2,62,12.1,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.37,3,0,39,min5.tye,,,0.4,
195,1,05:32:39,2,66,11.3,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,3,8:10:8,81,min5.tye,,,0.4,
196,1,05:33:20,2,63,9.2,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,33,min5.tye,,,0.5,
197,1,05:33:26,2,64,11.1,,,,,,,,,,,4.53,5.69,,,,,,,,,,,10.22,3,8:10:8,84,min5.tye,,,0.6,
198,1,05:33:28,2,64,6.8,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.92,2,8:8,87,min5.tye,,,0.6,
199,4,05:33:38,2,58,8.7,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.14,2,0,99,min5.tye,,,0.7,
200,1,05:33:39,2,75,11.4,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0,75,min5.tye,,,0.8,
201,4,05:34:13,2,67,9.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0,8,min5.tye,,,0.9,
202,4,05:34:30,2,69,8.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,6,min5.tye,,,0.7,
203,1,05:34:30,2,70,12.5,,,,,,,,,,,3.37,3.31,,,,,,,,,,,6.68,3,8:10:8,89,min5.tye,,,0.6,
204,1,05:35:04,2,69,9.8,,,,,,,,,,,3.46,3.02,,,,,,,,,,,6.48,2,0,84,min5.tye,,,0.7,
205,1,05:35:29,2,67,13.0,,,,,,,,,,,4.11,3.16,,,,,,,,,,,7.27,3,0,98,min5.tye,,,0.6,
206,1,05:35:41,2,69,9.3,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,2,0,90,min5.tye,,,0.6,
207,1,05:35:51,5,67,12.7,4.7,34.2,4.3,,,,,,,,12.84,19.73,19.23,19.68,19.40,,,,,,,,90.86,9,0,3,min5.tye,,,0.7,
208,1,05:36:24,2,64,13.8,,,,,,,,,,,3.96,3.73,,,,,,,,,,,7.69,3,0,77,min5.tye,,,0.7,
209,2,05:36:33,2,79,10.8,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0,42,min5.tye,,,0.6,
210,4,05:37:03,2,66,9.1,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,8:8,33,min5.tye,,,0.6,
211,1,05:37:09,2,71,9.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,17,min5.tye,,,0.6,
212,1,05:37:20,4,119,6.8,39.9,65.4,,,,,,,,,14.54,18.37,4.55,23.06,,,,,,,,,60.52,14,8:10,95,min5.tye,,,0.6,
213,4,05:37:24,2,66,8.8,,,,,,,,,,,1.29,1.24,,,,,,,,,,,2.53,2,8:8,18,min5.tye,,,0.7,
214,4,05:37:50,2,65,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0,53,min5.tye,,,1.0,
215,4,05:38:47,2,67,9.8,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,2,0,90,min5.tye,,,0.9,
216,1,05:39:19,2,68,9.8,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.06,3,0,69,min5.tye,,,1.0,
217,4,05:40:14,2,55,9.7,,,,,,,,,,,2.64,2.88,,,,,,,,,,,5.53,2,0,72,min5.tye,,,1.2,
218,4,05:41:16,2,61,8.7,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,8:8,14,min5.tye,,,1.0,
219,1,05:41:36,2,71,11.6,,,,,,,,,,,3.22,3.60,,,,,,,,,,,6.82,3,0,7,min5.tye,,,0.9,
220,4,05:41:36,2,54,13.4,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0,18,min5.tye,,,0.9,
221,4,05:42:08,5,63,14.5,4.3,29.8,10.0,,,,,,,,9.99,11.69,9.53,12.53,12.27,,,,,,,,56.01,9,0,67,min5.tye,,,1.0,
222,1,05:42:14,2,73,9.4,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0,27,min5.tye,,,1.1,
223,1,05:42:58,2,65,12.6,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.42,3,0,44,min5.tye,,,1.2,
224,1,05:43:05,2,70,9.5,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0,4,min5.tye,,,1.3,
225,1,05:43:11,2,69,11.6,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,3,8:10:8,37,min5.tye,,,1.2,
226,4,05:43:41,2,73,10.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.34,3,0,78,min5.tye,,,1.5,
227,1,05:43:52,2,72,13.7,,,,,,,,,,,3.89,3.99,,,,,,,,,,,7.88,3,0,55,min5.tye,,,1.5,
228,4,05:44:03,2,53,9.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.37,3,0,90,min5.tye,,,1.6,
229,1,05:44:47,2,71,13.6,,,,,,,,,,,3.53,3.60,,,,,,,,,,,7.12,3,8:10:8,51,min5.tye,,,1.5,
230,1,05:45:14,2,83,8.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,56,min5.tye,,,1.4,
231,1,05:45:36,2,77,14.6,,,,,,,,,,,3.66,3.42,,,,,,,,,,,7.08,5,8:10:8,73,min5.tye,,,1.4,
232,1,05:45:47,2,75,9.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,9,min5.tye,,,1.3,
233,1,05:45:59,2,74,12.4,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0,63,min5.tye,,,1.5,
234,4,05:46:22,2,58,8.8,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,61,min5.tye,,,1.5,
235,1,05:46:32,2,75,13.5,,,,,,,,,,,4.34,4.23,,,,,,,,,,,8.57,3,8:10:8,85,min5.tye,,,1.4,
236,2,05:46:33,2,79,12.8,,,,,,,,,,,3.33,3.34,,,,,,,,,,,6.67,3,8:10:8,57,min5.tye,,,1.4,
237,1,05:46:45,2,72,9.6,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,24,min5.tye,,,1.4,
238,1,05:47:02,2,71,9.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,17,min5.tye,,,1.4,
239,1,05:47:10,2,68,12.4,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.07,3,0,19,min5.tye,,,1.4,
240,4,05:47:10,2,60,13.3,,,,,,,,,,,3.76,2.87,,,,,,,,,,,6.63,3,0,73,min5.tye,,,1.4,
241,4,05:48:47,2,60,9.0,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0,77,min5.tye,,,1.9,
242,1,05:48:52,2,73,12.5,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0,14,min5.tye,,,1.9,
243,4,05:48:55,2,62,8.7,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,82,min5.tye,,,1.9,
244,4,05:49:05,2,71,10.1,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0,94,min5.tye,,,1.7,
245,4,05:49:25,2,64,9.3,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,39,min5.tye,,,1.6,
246,1,05:49:26,2,72,10.5,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,8:8,26,min5.tye,,,1.6,
247,1,05:49:41,2,67,11.2,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.67,3,0,3,min5.tye,,,1.6,
248,1,05:49:46,2,69,10.6,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.05,3,0,51,min5.tye,,,1.6,
249,4,05:50:18,2,65,9.7,,,,,,,,,,,2.92,2.92,,,,,,,,,,,5.84,2,0,64,min5.tye,,,1.8,
250,4,05:50:38,2,65,9.9,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,8:8,70,min5.tye,,,1.8,
251,1,05:50:49,2,76,9.4,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.69,2,0,86,min5.tye,,,1.8,
252,1,05:51:15,2,63,12.0,,,,,,,,,,,3.74,3.06,,,,,,,,,,,6.81,3,0,23,min5.tye,,,1.9,
253,1,05:51:26,2,69,14.1,,,,,,,,,,,3.50,3.80,,,,,,,,,,,7.30,5,0,46,min5.tye,,,2.0,
254,4,05:51:42,2,68,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,33,min5.tye,,,2.0,
255,1,05:52:28,2,66,11.7,,,,,,,,,,,3.35,3.86,,,,,,,,,,,7.20,3,0,4,min5.tye,,,1.8,
256,1,05:52:49,2,67,11.7,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,3,8:10:8,82,min5.tye,,,1.6,
257,4,05:53:22,2,68,13.5,,,,,,,,,,,3.79,2.73,,,,,,,,,,,6.51,3,0,73,min5.tye,,,1.8,
258,4,05:53:32,2,66,8.9,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0,29,min5.tye,,,1.8,
259,4,05:53:34,2,65,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0,41,min5.tye,,,1.8,
260,1,05:53:39,2,55,10.4,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.47,3,0,59,min5.tye,,,1.8,
261,1,05:53:54,2,68,9.3,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0,37,min5.tye,,,1.7,
262,1,05:54:18,2,73,9.5,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0,78,min5.tye,,,1.7,
263,1,05:54:35,2,68,9.0,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0,56,min5.tye,,,1.7,
264,4,05:54:39,2,61,9.4,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0,73,min5.tye,,,1.7,
265,4,05:54:56,2,43,9.0,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,11,min5.tye,,,1.9,
266,2,05:54:59,2,91,16.5,,,,,,,,,,,4.18,3.69,,,,,,,,,,,7.87,5,0,56,min5.tye,,,1.9,
267,4,05:54:59,2,64,12.1,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0,92,min5.tye,,,1.9,
268,1,05:55:00,2,68,8.5,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.78,2,8:8,1,min5.tye,,,1.9,
269,1,05:55:13,5,74,12.6,4.6,36.5,4.3,,,,,,,,9.61,6.43,6.96,4.60,4.14,,,,,,,,31.74,9,0,67,min5.tye,,,1.9,
270,1,05:55:34,2,69,10.3,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.39,3,0,43,min5.tye,,,1.9,
271,4,05:55:38,6,62,17.0,4.3,28.1,4.9,5.1,,,,,,,11.01,19.41,20.75,20.23,18.94,17.97,,,,,,,108.31,10,0,23,min5.tye,,,1.9,
272,1,05:55:42,2,69,9.5,,,,,,,,,,,1.88,2.00,,,,,,,,,,,3.89,2,0,40,min5.tye,,,1.9,
273,2,05:55:48,2,85,10.7,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,3,8:8,8,min5.tye,,,1.9,
274,1,05:55:54,2,76,13.7,,,,,,,,,,,4.23,4.66,,,,,,,,,,,8.89,3,0,25,min5.tye,,,2.0,
275,1,05:56:04,2,56,12.6,,,,,,,,,,,4.03,3.07,,,,,,,,,,,7.10,3,0,57,min5.tye,,,1.9,
276,4,05:56:18,2,67,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0,30,min5.tye,,,2.0,