veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,6,75,20.8,4.3,30.1,4.1,4.2,,,,,,,10.10,11.16,10.58,10.38,8.84,6.27,,,,,,,57.33,10,0
2,3,00:00:15,2,73,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
3,3,00:00:16,2,73,9.4,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.67,2,0
4,4,00:00:19,2,60,10.3,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.18,3,0
5,3,00:00:33,2,72,10.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
6,4,00:00:50,2,76,9.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
7,4,00:00:53,2,75,9.6,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
8,4,00:00:57,2,75,9.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
9,2,00:01:53,5,66,19.4,4.2,30.6,10.1,,,,,,,,11.12,12.54,13.22,11.19,11.50,,,,,,,,59.57,16,0
10,4,00:01:53,2,75,10.2,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
11,1,00:02:21,3,72,9.0,28.6,,,,,,,,,,2.06,1.23,4.34,,,,,,,,,,7.63,3,0
12,4,00:02:30,2,80,9.6,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
13,2,00:02:38,2,69,9.5,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
14,4,00:03:05,2,78,10.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.91,3,0
15,4,00:03:09,2,67,11.3,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0
16,4,00:03:12,2,70,9.8,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
17,3,00:03:17,2,75,10.0,,,,,,,,,,,2.84,1.61,,,,,,,,,,,4.46,3,0
18,4,00:03:21,4,62,11.6,18.1,2.8,,,,,,,,,3.02,3.73,1.60,1.81,,,,,,,,,10.16,3,0
19,1,00:03:59,2,76,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
20,1,00:04:38,2,72,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
21,2,00:05:13,2,68,8.5,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,2,0
22,2,00:05:22,2,74,10.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
23,4,00:05:26,5,62,17.7,4.3,33.4,4.2,,,,,,,,10.19,6.47,6.74,8.50,7.78,,,,,,,,39.67,9,0
24,1,00:05:31,2,71,11.0,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0
25,1,00:05:50,5,60,12.3,21.4,10.1,22.3,,,,,,,,8.66,17.44,11.94,10.77,13.87,,,,,,,,62.68,11,0
26,4,00:05:58,2,71,10.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
27,4,00:06:01,2,71,12.2,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,3,0
28,4,00:06:39,2,73,9.7,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
29,4,00:06:40,2,71,11.2,,,,,,,,,,,2.27,2.48,,,,,,,,,,,4.74,3,0
30,1,00:06:43,2,70,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
31,1,00:06:47,2,73,9.4,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.15,2,0
32,4,00:07:03,2,76,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
33,3,00:07:08,2,73,9.1,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
34,1,00:07:10,2,71,12.1,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
35,4,00:07:12,2,70,9.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0
36,4,00:07:15,5,75,17.6,4.4,35.0,4.1,,,,,,,,9.70,7.47,7.82,10.23,9.69,,,,,,,,44.91,9,0
37,4,00:07:17,2,71,10.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.52,3,0
38,2,00:07:27,2,78,8.5,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
39,4,00:07:30,2,70,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
40,2,00:07:35,2,73,11.3,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,0
41,1,00:07:36,2,68,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
42,1,00:07:44,2,76,9.9,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.29,3,0
43,2,00:07:47,2,79,9.5,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
45,1,00:08:09,2,67,8.7,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
46,2,00:08:28,2,75,9.8,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
47,3,00:09:07,2,71,9.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
48,1,00:09:15,2,72,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
49,1,00:09:24,2,72,10.1,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.12,3,0
50,1,00:09:29,2,75,8.6,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
51,1,00:09:32,2,75,8.8,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.35,2,0
52,1,00:09:35,2,66,8.8,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,2,0
53,4,00:09:48,2,69,9.7,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
55,4,00:09:51,2,70,12.3,,,,,,,,,,,3.28,2.70,,,,,,,,,,,5.98,3,0
56,4,00:10:12,2,66,12.2,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0
57,4,00:10:36,2,75,9.3,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.20,2,0
58,1,00:10:48,4,72,12.7,20.6,2.9,,,,,,,,,4.15,4.21,1.69,2.87,,,,,,,,,12.91,3,36
59,4,00:10:50,2,75,9.6,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
60,4,00:11:03,2,73,9.6,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.52,2,0
61,4,00:11:05,2,67,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
62,1,00:11:13,2,71,9.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
63,4,00:12:03,2,73,9.6,,,,,,,,,,,4.25,2.23,,,,,,,,,,,6.48,2,0
64,4,00:12:13,2,68,8.5,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
65,2,00:12:20,2,79,9.1,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.01,2,0
66,4,00:12:50,2,75,10.2,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,3,0
67,2,00:13:02,2,75,11.6,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.13,3,0
68,2,00:13:15,2,73,9.8,,,,,,,,,,,2.85,3.11,,,,,,,,,,,5.96,3,0
69,4,00:13:23,2,82,10.2,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
70,4,00:13:27,3,69,19.1,4.6,,,,,,,,,,9.93,2.92,3.92,,,,,,,,,,16.78,6,0
71,2,00:13:32,5,66,17.1,4.3,30.2,4.0,,,,,,,,10.25,7.72,8.29,8.54,8.96,,,,,,,,43.75,9,0
72,4,00:13:48,2,67,9.6,,,,,,,,,,,2.12,1.02,,,,,,,,,,,3.14,2,0
73,1,00:13:58,2,71,8.5,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
74,4,00:14:26,2,56,11.6,,,,,,,,,,,4.29,3.28,,,,,,,,,,,7.57,3,0
75,1,00:14:33,5,75,17.7,4.3,34.6,4.1,,,,,,,,11.31,11.29,11.72,12.77,12.06,,,,,,,,59.15,9,0
76,1,00:14:38,5,75,18.1,4.3,33.3,4.1,,,,,,,,11.70,10.28,11.53,12.46,11.95,,,,,,,,57.92,9,0
77,1,00:14:43,5,70,18.2,4.3,33.3,4.0,,,,,,,,12.52,12.13,12.39,12.84,13.46,,,,,,,,63.34,9,36
78,2,00:15:06,2,79,10.8,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.69,3,0
79,1,00:15:09,3,73,11.1,18.8,,,,,,,,,,2.81,2.84,1.63,,,,,,,,,,7.28,3,36
80,3,00:15:19,2,80,8.5,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.98,2,0
81,1,00:15:25,2,74,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
82,2,00:15:31,4,76,13.0,19.6,2.6,,,,,,,,,3.99,4.43,2.56,2.60,,,,,,,,,13.58,3,0
83,4,00:15:48,2,70,10.5,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.26,3,0
84,4,00:16:10,2,67,10.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,3,0
85,1,00:16:42,5,70,18.4,4.4,32.0,10.1,,,,,,,,10.15,6.27,6.01,5.44,5.17,,,,,,,,33.04,16,0
86,4,00:17:23,2,71,10.2,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
87,1,00:17:24,2,77,8.8,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
88,1,00:17:28,2,71,8.9,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
89,2,00:17:43,2,71,11.7,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
90,1,00:17:46,2,73,11.7,,,,,,,,,,,4.19,3.39,,,,,,,,,,,7.58,3,0
91,4,00:17:51,2,76,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
92,3,00:18:09,2,70,8.5,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
93,4,00:18:16,2,67,12.6,,,,,,,,,,,4.23,2.46,,,,,,,,,,,6.69,3,0
94,4,00:18:35,2,75,8.7,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
95,3,00:19:11,2,72,9.1,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
96,1,00:19:14,2,73,9.3,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,2,0
97,2,00:19:15,2,76,10.5,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,3,0
98,1,00:19:23,5,65,17.5,4.3,31.1,10.0,,,,,,,,11.08,12.42,12.77,13.90,13.94,,,,,,,,64.12,16,0
99,3,00:19:39,2,72,9.1,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
100,4,00:19:42,2,73,8.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0
101,1,00:19:43,2,70,9.6,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
102,3,00:19:56,2,71,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
103,4,00:20:03,5,63,11.3,4.4,33.9,4.1,,,,,,,,5.95,9.17,9.50,7.98,8.40,,,,,,,,41.00,9,0
104,4,00:20:12,2,73,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
105,2,00:20:14,5,73,19.0,4.4,34.9,10.1,,,,,,,,10.88,12.15,12.36,14.32,14.86,,,,,,,,64.56,16,0
106,2,00:20:19,2,71,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
107,1,00:20:58,3,77,9.7,13.5,,,,,,,,,,3.05,3.13,0.97,,,,,,,,,,7.16,2,0
108,4,00:21:19,2,78,9.0,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.28,2,0
109,3,00:21:37,2,75,9.4,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.04,2,0
110,4,00:22:21,5,71,17.3,4.3,34.6,4.1,,,,,,,,9.94,7.22,7.99,8.78,8.82,,,,,,,,42.76,9,0
111,4,00:22:28,2,71,8.8,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0
112,1,00:22:33,4,74,10.8,17.4,2.7,,,,,,,,,2.73,4.07,1.68,1.39,,,,,,,,,9.87,3,0
113,1,00:22:41,2,75,9.7,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,2,0
114,1,00:22:43,2,74,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
115,1,00:22:48,2,76,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
116,4,00:23:16,3,71,13.1,13.0,,,,,,,,,,3.81,3.28,1.03,,,,,,,,,,8.12,3,0
117,2,00:24:02,5,62,11.9,21.0,9.2,22.1,,,,,,,,9.47,10.81,9.14,10.58,9.43,,,,,,,,49.43,11,0
118,1,00:24:23,2,72,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
119,2,00:24:25,2,78,9.9,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,3,0
120,4,00:24:53,2,71,9.6,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
121,3,00:25:01,2,66,8.7,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
122,2,00:25:14,5,66,13.1,4.4,29.7,4.0,,,,,,,,8.80,8.19,8.41,5.45,6.45,,,,,,,,37.30,9,0
123,1,00:25:31,4,68,14.8,18.4,2.9,,,,,,,,,3.53,7.74,1.90,1.95,,,,,,,,,15.12,8,0
124,4,00:25:41,2,70,9.4,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
125,2,00:25:57,2,73,10.6,,,,,,,,,,,2.70,2.73,,,,,,,,,,,5.43,3,0
126,2,00:26:00,2,69,9.5,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
127,4,00:26:00,2,70,10.3,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.01,3,0
128,1,00:26:05,2,63,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
129,4,00:26:25,2,78,10.4,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
130,4,00:26:31,2,69,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
131,4,00:26:43,2,73,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
132,4,00:27:02,2,71,8.4,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
133,1,00:27:19,2,74,11.9,,,,,,,,,,,3.95,2.83,,,,,,,,,,,6.77,3,0
134,1,00:27:36,2,75,8.6,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
135,4,00:27:57,3,75,18.0,4.2,,,,,,,,,,9.33,3.70,2.01,,,,,,,,,,15.05,6,0
136,4,00:29:09,2,70,11.8,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.27,3,0
137,2,00:29:12,2,79,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
138,4,00:29:40,2,67,9.2,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
139,2,00:30:15,2,75,9.2,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
140,4,00:30:49,2,68,9.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
141,4,00:30:55,2,71,9.4,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
142,1,00:31:07,2,66,8.9,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
143,1,00:31:11,2,72,8.9,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
144,4,00:31:24,2,68,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
145,4,00:31:36,2,70,12.1,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.64,3,0
146,3,00:31:38,2,73,8.6,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
147,4,00:31:39,4,67,15.3,18.3,3.0,,,,,,,,,3.92,7.91,2.25,1.88,,,,,,,,,15.97,8,0
148,1,00:31:39,2,80,9.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
149,2,00:31:44,2,72,8.8,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
150,2,00:31:45,2,72,10.0,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,0
151,4,00:31:49,2,71,10.1,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,3,0
152,2,00:31:53,2,78,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
153,2,00:32:12,5,65,17.2,4.3,32.3,4.0,,,,,,,,11.44,11.26,11.25,12.24,13.09,,,,,,,,59.29,9,0
154,1,00:32:16,2,71,8.7,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.78,2,0
155,4,00:32:35,2,75,11.9,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0
156,4,00:33:15,2,67,12.6,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0
157,4,00:33:21,2,75,10.2,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.15,3,0
158,2,00:33:44,2,75,9.6,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
159,4,00:33:44,5,67,16.6,4.4,37.0,4.1,,,,,,,,10.08,11.83,12.30,12.40,13.04,,,,,,,,59.64,9,0
160,1,00:33:47,2,75,9.0,,,,,,,,,,,2.45,2.73,,,,,,,,,,,5.18,2,0
161,4,00:33:50,2,76,8.2,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
162,1,00:33:58,5,57,16.4,4.2,31.3,4.1,,,,,,,,12.07,9.67,9.93,9.23,8.50,,,,,,,,49.41,9,0
163,4,00:34:02,2,75,10.3,,,,,,,,,,,2.10,2.20,,,,,,,,,,,4.30,3,0
164,4,00:34:14,2,75,10.3,,,,,,,,,,,3.00,3.25,,,,,,,,,,,6.25,3,0
165,2,00:34:37,2,74,8.5,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
166,4,00:34:51,2,70,7.6,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.87,2,0
167,1,00:35:23,2,79,9.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
168,4,00:35:40,2,69,14.0,,,,,,,,,,,4.26,4.92,,,,,,,,,,,9.18,5,0
169,4,00:35:40,2,66,4.0,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,14,38
170,1,00:35:50,2,69,8.9,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0
171,1,00:36:52,2,72,9.5,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
172,1,00:38:23,5,65,16.5,4.4,35.8,4.1,,,,,,,,10.64,42.92,14.31,11.90,11.98,,,,,,,,91.76,0,0
173,4,00:38:42,4,68,14.8,16.5,2.7,,,,,,,,,4.73,3.92,1.84,2.12,,,,,,,,,12.61,8,0
174,1,00:38:47,2,70,9.1,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
175,4,00:39:37,2,76,12.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
176,1,00:39:47,2,74,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
177,4,00:39:49,2,71,9.0,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
178,1,00:39:56,2,76,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
179,2,00:39:59,2,74,10.2,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
180,4,00:40:06,2,71,11.0,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0
181,4,00:40:27,2,70,9.5,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
182,1,00:40:46,2,72,8.7,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
184,1,00:41:45,2,78,8.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
185,1,00:41:57,6,71,19.7,4.4,21.3,9.1,23.1,,,,,,,10.02,8.96,9.69,12.26,12.56,13.83,,,,,,,67.33,12,0
186,4,00:42:25,2,69,9.5,,,,,,,,,,,4.21,2.65,,,,,,,,,,,6.86,2,0
187,4,00:42:41,2,80,9.3,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.92,2,0
188,1,00:42:44,2,77,9.1,,,,,,,,,,,3.35,2.91,,,,,,,,,,,6.26,2,0
189,4,00:42:47,2,69,10.8,,,,,,,,,,,3.11,3.35,,,,,,,,,,,6.46,3,0
190,1,00:43:16,2,73,9.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
191,1,00:43:19,2,68,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
192,4,00:43:22,2,58,9.6,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,2,0
193,4,00:43:30,2,71,9.9,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,3,0
194,2,00:43:40,2,70,12.2,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0
195,1,00:44:06,2,69,10.9,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,0
196,4,00:44:11,2,70,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
197,1,00:44:14,2,63,13.3,,,,,,,,,,,4.61,7.30,,,,,,,,,,,11.92,5,0
198,1,00:44:28,2,73,9.4,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.05,2,0
199,4,00:44:34,2,75,9.6,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
200,2,00:44:36,2,68,11.5,,,,,,,,,,,3.27,3.57,,,,,,,,,,,6.84,3,0
201,1,00:44:37,2,68,9.4,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,2,0
202,4,00:44:38,2,73,12.4,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.93,3,0
203,4,00:44:53,2,75,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
204,2,00:45:09,2,70,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
205,2,00:45:27,2,70,8.7,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
206,4,00:45:33,2,75,8.2,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
207,4,00:45:49,2,75,12.2,,,,,,,,,,,3.16,3.25,,,,,,,,,,,6.41,3,0
208,4,00:46:05,2,73,9.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
209,1,00:46:36,5,69,17.9,4.4,38.5,4.3,,,,,,,,11.11,12.71,12.07,8.68,12.59,,,,,,,,57.16,9,36
210,1,00:47:19,2,60,13.1,,,,,,,,,,,4.89,3.22,,,,,,,,,,,8.10,3,0
211,2,00:47:29,2,83,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
212,2,00:48:08,2,71,8.8,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.57,2,0
213,4,00:48:20,2,73,9.1,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
214,4,00:49:00,2,75,12.2,,,,,,,,,,,3.26,2.09,,,,,,,,,,,5.35,3,0
215,4,00:49:09,2,80,10.8,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0
216,4,00:49:36,2,71,9.8,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0
217,4,00:50:00,2,71,11.1,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.94,3,0
218,1,00:50:19,2,73,9.8,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.45,2,0
219,2,00:50:42,2,70,8.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
220,4,00:50:49,2,71,13.2,,,,,,,,,,,3.15,3.04,,,,,,,,,,,6.19,3,0
221,4,00:51:26,2,75,11.8,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
222,4,00:52:09,2,85,11.9,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
223,4,00:52:17,2,71,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
224,1,00:52:25,2,72,10.4,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,3,0
225,4,00:52:32,2,75,10.9,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
226,4,00:53:51,5,63,17.1,4.2,35.1,4.1,,,,,,,,9.27,5.67,5.02,4.29,5.50,,,,,,,,29.75,9,0
227,2,00:54:23,5,68,17.5,4.4,32.6,4.1,,,,,,,,10.55,12.46,12.24,11.70,11.87,,,,,,,,58.83,9,0
228,2,00:54:27,5,66,17.6,4.2,34.2,4.0,,,,,,,,10.35,12.24,12.56,12.34,12.69,,,,,,,,60.19,9,0
229,1,00:54:49,2,71,11.8,,,,,,,,,,,4.12,2.97,,,,,,,,,,,7.09,3,0
230,4,00:54:59,2,71,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
231,2,00:55:01,2,61,7.4,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.53,2,0
232,1,00:55:14,2,75,9.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
233,4,00:55:34,2,75,9.1,,,,,,,,,,,4.32,2.95,,,,,,,,,,,7.27,2,0
234,4,00:55:53,5,66,17.9,4.4,35.0,4.2,,,,,,,,10.61,9.69,9.40,8.81,9.66,,,,,,,,48.16,9,0
235,4,00:56:05,5,66,17.0,4.4,30.9,4.1,,,,,,,,9.69,5.81,6.13,6.30,5.78,,,,,,,,33.71,9,0
236,3,00:56:27,2,72,9.4,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0
237,2,00:56:30,2,76,9.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
238,1,00:56:58,2,71,10.1,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
239,4,00:57:09,2,70,8.6,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
240,4,00:58:05,2,71,9.9,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0
241,1,00:58:05,2,74,9.0,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
242,4,00:58:40,2,70,9.1,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
243,1,00:58:44,2,71,8.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
244,4,00:58:52,2,71,9.0,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
245,1,01:00:04,2,74,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
246,4,01:01:22,5,65,17.3,4.3,29.6,4.1,,,,,,,,8.81,6.18,4.78,5.42,5.94,,,,,,,,31.13,9,0
247,1,01:02:45,2,62,8.2,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,0
248,1,01:02:56,5,68,16.8,4.4,33.0,4.1,,,,,,,,10.28,8.47,8.63,5.39,5.37,,,,,,,,38.16,9,0
249,1,01:03:09,2,76,9.9,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,0
250,1,01:03:28,2,74,8.5,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
251,1,01:03:45,2,68,8.2,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
252,2,01:03:58,2,71,8.8,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0
253,1,01:04:06,2,68,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
254,4,01:04:38,2,68,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
255,2,01:04:39,2,77,9.0,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
256,1,01:04:40,2,73,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
257,1,01:05:18,2,61,9.2,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0
258,1,01:05:24,2,74,10.1,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
259,2,01:05:34,2,74,11.6,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.73,3,0
260,4,01:05:35,2,76,20.3,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,5,0
261,4,01:06:12,2,78,9.3,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
262,4,01:06:26,2,73,9.7,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
263,2,01:06:28,2,71,10.8,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,0
264,2,01:06:40,2,73,8.8,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
265,3,01:06:41,2,69,8.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
266,1,01:06:41,2,70,8.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
267,4,01:07:00,2,79,11.9,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
268,4,01:07:06,5,62,13.1,21.7,10.0,22.4,,,,,,,,8.67,11.27,9.97,5.73,7.98,,,,,,,,43.63,11,0
269,1,01:07:09,3,73,17.9,4.2,,,,,,,,,,9.42,3.26,5.45,,,,,,,,,,18.12,6,0
270,3,01:07:33,2,74,9.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
271,4,01:08:33,5,65,19.3,4.1,31.4,3.9,,,,,,,,9.98,12.35,12.81,13.71,15.05,,,,,,,,63.90,9,0
272,1,01:08:33,2,80,10.1,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,3,0
273,2,01:08:38,3,76,10.9,13.4,,,,,,,,,,3.19,3.72,2.58,,,,,,,,,,9.49,3,0
274,1,01:08:43,2,76,9.7,,,,,,,,,,,3.27,2.07,,,,,,,,,,,5.34,2,0
275,1,01:09:23,2,72,17.5,,,,,,,,,,,7.17,11.91,,,,,,,,,,,19.08,5,0
276,1,01:09:36,5,67,19.7,4.4,35.4,4.1,,,,,,,,11.23,7.58,8.99,6.83,7.84,,,,,,,,42.47,9,0
277,2,01:10:09,2,70,9.0,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
278,4,01:10:14,2,75,11.9,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.86,3,0
279,3,01:11:11,5,71,22.5,4.4,31.0,4.0,,,,,,,,12.24,15.03,15.33,15.64,15.39,,,,,,,,73.63,9,0
280,4,01:11:23,5,69,18.8,4.6,37.5,4.4,,,,,,,,10.41,9.87,9.97,6.37,8.39,,,,,,,,45.01,9,0
281,4,01:11:39,2,68,8.8,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
282,1,01:12:18,2,75,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
283,1,01:12:19,2,71,8.9,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
284,2,01:12:58,3,71,9.4,16.0,,,,,,,,,,2.42,2.60,1.77,,,,,,,,,,6.79,2,0
285,4,01:13:17,2,67,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
286,4,01:13:57,2,71,9.0,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,0
287,1,01:14:21,2,72,9.5,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.13,2,0
288,4,01:14:27,3,67,18.0,4.3,,,,,,,,,,10.48,12.79,13.01,,,,,,,,,,36.27,6,0
291,3,01:14:37,5,61,12.6,20.8,9.5,22.1,,,,,,,,12.29,16.05,15.82,7.72,7.69,,,,,,,,59.57,11,0
292,4,01:14:41,2,68,8.7,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
293,1,01:15:22,2,74,8.7,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,2,0
294,1,01:15:44,2,69,9.9,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.70,3,0
295,2,01:16:03,2,75,9.2,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
296,3,01:16:05,2,71,9.9,,,,,,,,,,,3.32,3.37,,,,,,,,,,,6.69,3,0
297,1,01:16:12,2,69,10.0,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,3,0
298,1,01:16:53,5,61,18.8,4.4,30.8,10.2,,,,,,,,11.74,14.57,15.88,14.08,14.74,,,,,,,,71.02,16,0
299,1,01:17:19,2,71,9.9,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.83,3,0
300,1,01:17:21,2,71,8.9,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
301,4,01:17:26,2,68,9.8,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0
302,3,01:17:27,2,73,8.6,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0
303,1,01:18:04,5,73,17.0,4.4,33.7,4.1,,,,,,,,11.65,10.08,11.26,6.74,6.15,,,,,,,,45.88,9,0
304,4,01:18:44,2,73,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
305,1,01:19:27,2,74,8.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0
306,4,01:19:56,2,75,12.4,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,3,0
307,1,01:20:17,2,72,9.4,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
308,3,01:20:42,2,66,9.7,,,,,,,,,,,3.16,3.10,,,,,,,,,,,6.27,2,0
309,4,01:20:42,2,64,9.4,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,2,0
310,4,01:20:43,2,65,9.7,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
311,4,01:21:42,2,72,9.7,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
312,1,01:21:59,2,74,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
313,4,01:22:25,2,71,9.5,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
314,1,01:22:26,2,63,12.1,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.58,3,0
315,4,01:22:30,2,73,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,2,0
316,4,01:22:54,2,73,9.5,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.37,2,0
317,4,01:23:06,2,73,9.5,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
318,1,01:23:07,2,57,7.9,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
319,1,01:24:26,5,65,18.9,4.4,31.0,10.3,,,,,,,,8.15,6.72,6.43,2.13,2.59,,,,,,,,26.02,16,0
320,1,01:24:37,2,68,9.4,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.30,2,0
321,1,01:24:51,2,78,9.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
322,1,01:25:28,2,80,9.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
323,1,01:25:59,2,72,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
324,3,01:26:27,2,71,9.8,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,2,0
325,1,01:27:10,2,83,13.0,,,,,,,,,,,4.17,3.51,,,,,,,,,,,7.67,3,0
326,4,01:27:13,2,75,9.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
327,1,01:27:46,3,72,13.2,21.0,,,,,,,,,,2.59,8.05,2.88,,,,,,,,,,13.51,0,0
328,1,01:28:35,2,70,9.1,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
329,1,01:28:53,2,73,9.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,0
330,2,01:28:54,5,68,19.5,4.2,33.4,4.0,,,,,,,,10.73,12.62,12.54,13.16,13.53,,,,,,,,62.58,9,0
331,1,01:29:33,2,74,10.1,,,,,,,,,,,2.76,26.84,,,,,,,,,,,29.60,0,34
332,4,01:29:41,2,70,9.7,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.14,2,0
333,1,01:30:16,2,71,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
334,2,01:30:55,3,69,23.2,4.1,,,,,,,,,,10.65,15.55,8.18,,,,,,,,,,34.39,6,0
335,3,01:31:15,2,69,9.1,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
336,4,01:31:24,2,69,8.5,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
337,1,01:31:28,5,69,16.0,4.3,33.1,4.0,,,,,,,,10.23,8.96,9.56,10.54,15.15,,,,,,,,54.44,9,0
338,3,01:31:32,2,73,12.7,,,,,,,,,,,4.63,3.32,,,,,,,,,,,7.95,3,0
339,4,01:31:34,2,73,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
340,4,01:31:37,2,78,9.7,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
341,1,01:31:45,2,71,9.7,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.27,2,0
342,1,01:31:54,2,73,9.6,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,2,0
343,1,01:32:31,3,70,13.0,19.0,,,,,,,,,,4.12,3.57,1.57,,,,,,,,,,9.26,3,0
344,2,01:33:05,2,71,9.0,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
345,4,01:33:33,3,60,8.8,12.9,,,,,,,,,,2.26,1.74,1.66,,,,,,,,,,5.66,2,0
346,2,01:34:01,2,73,11.5,,,,,,,,,,,3.42,3.54,,,,,,,,,,,6.96,3,0
347,1,01:34:20,6,73,19.2,4.3,21.0,8.8,22.7,,,,,,,10.02,11.05,11.01,12.52,11.23,13.12,,,,,,,68.94,12,0
348,2,01:34:29,2,73,9.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.22,3,0
349,4,01:34:44,2,78,10.2,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
350,3,01:34:45,2,83,7.8,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.24,2,0
351,2,01:35:23,2,68,9.6,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.53,2,0
352,1,01:35:54,2,73,10.6,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
353,1,01:36:28,2,72,9.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0