veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:07,5,69,17.5,4.2,31.7,4.0,,,,,,,,12.96,17.47,17.53,16.61,16.92,,,,,,,,81.49,9,0,37,min54.tye
2,1,00:01:45,2,64,12.0,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0,28,min54.tye
3,1,00:02:29,5,62,19.4,4.3,35.4,4.0,,,,,,,,11.97,12.30,11.96,11.25,11.57,,,,,,,,59.04,9,0,39,min54.tye
4,4,00:02:31,5,68,20.3,4.4,34.3,10.1,,,,,,,,11.76,16.92,16.41,18.53,18.78,,,,,,,,82.40,16,0,72,min54.tye
5,1,00:04:21,2,89,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,71,min54.tye
6,4,00:06:16,2,63,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,0,min54.tye
7,4,00:07:20,2,64,10.1,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0,69,min54.tye
8,4,00:07:39,2,71,9.9,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0,40,min54.tye
9,1,00:10:55,2,62,8.9,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0,73,min54.tye
10,1,00:10:59,2,65,8.8,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,76,min54.tye
11,1,00:14:35,5,71,18.1,4.3,36.4,4.1,,,,,,,,12.77,17.14,17.03,18.71,18.72,,,,,,,,84.37,9,0,35,min54.tye
12,4,00:16:11,2,68,7.9,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,14,0,88,min54.tye
13,1,00:17:45,2,64,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0,90,min54.tye
14,4,00:21:38,2,64,9.6,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0,47,min54.tye
15,4,00:22:52,2,63,9.6,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.76,2,0,73,min54.tye
16,1,00:23:33,2,63,8.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,71,min54.tye
17,4,00:23:38,2,65,8.1,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,20,min54.tye
18,4,00:23:41,2,65,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.33,2,0,99,min54.tye
19,1,00:25:48,2,70,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,23,min54.tye
20,4,00:26:31,2,65,9.3,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.79,2,0,83,min54.tye
21,1,00:28:49,2,66,9.4,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.91,2,0,13,min54.tye
22,1,00:29:38,2,62,9.0,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0,94,min54.tye
23,1,00:30:15,2,63,9.5,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,2,0,1,min54.tye
24,4,00:30:17,2,65,12.0,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.58,3,0,81,min54.tye
25,3,00:34:55,2,65,8.7,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,33,min54.tye
26,3,00:34:56,2,67,9.3,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,93,min54.tye
27,3,00:35:00,2,64,9.9,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0,37,min54.tye
28,1,00:36:03,2,65,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0,97,min54.tye
29,1,00:36:07,2,65,9.3,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.11,2,0,2,min54.tye
30,1,00:36:13,2,65,9.9,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0,60,min54.tye
31,1,00:40:12,2,66,8.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,93,min54.tye
32,1,00:41:44,2,70,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,44,min54.tye
33,1,00:42:50,2,60,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,19,min54.tye
34,1,00:42:55,2,58,11.2,,,,,,,,,,,3.27,3.38,,,,,,,,,,,6.65,3,0,34,min54.tye
35,4,00:44:55,5,69,17.3,4.2,36.6,4.1,,,,,,,,10.55,12.95,12.55,7.27,7.58,,,,,,,,50.90,9,0,8,min54.tye
36,2,00:45:34,2,66,8.9,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,73,min54.tye
37,2,00:51:41,2,65,8.2,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,0,min54.tye
38,4,00:59:45,2,70,11.2,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.79,3,0,8,min54.tye
39,4,01:00:04,2,70,7.7,,,,,,,,,,,1.28,1.67,,,,,,,,,,,2.95,14,0,14,min54.tye
40,4,01:01:16,2,66,8.2,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,41,min54.tye
41,1,01:01:41,2,70,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0,32,min54.tye
42,1,01:13:31,2,62,9.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0,91,min54.tye
43,1,01:13:45,2,65,9.4,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0,10,min54.tye
44,4,01:14:46,5,71,15.9,4.3,29.8,10.1,,,,,,,,11.02,15.25,15.32,16.56,17.39,,,,,,,,75.54,16,0,64,min54.tye
45,1,01:16:04,2,63,10.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.87,3,0,22,min54.tye
46,1,01:19:35,5,66,12.2,4.2,33.4,4.1,,,,,,,,11.40,17.54,17.81,15.98,16.41,,,,,,,,79.14,9,0,11,min54.tye
47,1,01:19:54,2,65,8.5,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0,46,min54.tye
48,1,01:20:18,2,68,7.8,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,14,0,97,min54.tye
49,1,01:25:24,2,50,10.4,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0,93,min54.tye
50,4,01:26:33,2,61,12.1,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.04,3,0,1,min54.tye
51,1,01:30:02,2,70,9.2,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0,78,min54.tye
52,1,01:31:27,2,65,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0,22,min54.tye
53,1,01:31:46,2,65,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,48,min54.tye
54,4,01:32:47,2,57,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,66,min54.tye
55,1,01:34:41,5,65,17.3,4.2,32.2,4.0,,,,,,,,11.15,15.50,13.58,12.74,11.87,,,,,,,,64.85,9,0,98,min54.tye
56,4,01:44:20,2,60,11.5,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0,11,min54.tye
57,4,01:44:47,5,50,16.5,4.3,29.2,5.0,,,,,,,,11.33,5.57,6.44,3.96,4.66,,,,,,,,31.96,9,0,88,min54.tye
58,1,02:01:11,2,71,12.8,,,,,,,,,,,3.62,5.02,,,,,,,,,,,8.64,3,0,9,min54.tye
59,2,02:09:24,3,63,17.2,4.3,,,,,,,,,,5.70,1.67,1.81,,,,,,,,,,9.18,6,0,31,min54.tye
60,1,02:09:24,3,63,17.0,4.2,,,,,,,,,,11.07,3.34,4.01,,,,,,,,,,18.42,6,0,33,min54.tye
61,4,02:10:00,2,82,11.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0,36,min54.tye
62,1,02:14:50,2,57,8.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0,55,min54.tye
63,4,02:15:11,6,57,19.5,4.3,28.4,4.1,4.0,,,,,,,9.68,7.51,8.65,1.93,2.96,7.10,,,,,,,37.83,10,0,32,min54.tye
64,4,02:21:34,2,68,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,57,min54.tye
65,1,02:25:20,2,71,8.8,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0,28,min54.tye
66,4,02:28:03,2,62,9.2,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0,47,min54.tye
67,4,02:30:33,2,68,8.8,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,0,min54.tye
68,4,02:33:28,2,53,8.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,11,min54.tye
69,2,02:37:36,2,71,9.1,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0,83,min54.tye
70,1,02:40:27,2,70,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,35,min54.tye
71,1,02:47:04,2,54,8.3,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0,14,min54.tye
72,1,02:47:24,5,65,11.3,4.3,34.0,4.0,,,,,,,,11.61,13.47,12.66,9.21,10.22,,,,,,,,57.17,9,0,36,min54.tye
73,1,02:51:06,2,62,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,8,min54.tye
74,1,02:54:20,5,55,16.1,4.2,29.1,8.0,,,,,,,,9.39,13.10,14.95,12.26,13.21,,,,,,,,62.92,16,0,36,min54.tye
75,4,02:55:30,2,58,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,5,min54.tye
76,4,02:57:59,2,65,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,21,min54.tye
77,1,03:07:01,2,73,11.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.27,3,0,25,min54.tye
78,4,03:08:15,2,67,8.6,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,60,min54.tye
79,1,03:08:37,2,68,8.5,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,40,min54.tye
80,2,03:08:42,2,70,8.6,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,2,0,41,min54.tye
81,1,03:09:38,2,66,9.3,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,2,0,96,min54.tye
82,1,03:11:02,2,66,8.6,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0,28,min54.tye
83,2,03:11:10,2,54,8.8,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0,66,min54.tye
84,1,03:11:58,2,56,11.4,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.86,3,0,11,min54.tye
85,4,03:12:17,2,66,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.63,2,0,60,min54.tye
86,4,03:13:20,2,59,8.4,,,,,,,,,,,1.71,1.70,,,,,,,,,,,3.40,2,0,67,min54.tye
87,1,03:14:28,2,63,10.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0,69,min54.tye
88,2,03:16:55,2,65,8.0,,,,,,,,,,,1.46,1.42,,,,,,,,,,,2.87,2,0,0,min54.tye
89,1,03:16:57,2,43,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,31,min54.tye
90,1,03:19:12,2,49,9.2,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,2,0,26,min54.tye
91,1,03:24:05,2,52,8.7,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.27,2,0,58,min54.tye
92,1,03:24:29,2,65,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0,39,min54.tye
93,1,03:29:47,2,68,9.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,78,min54.tye
94,4,03:31:53,6,67,15.3,4.3,25.5,4.0,4.0,,,,,,,10.10,15.83,16.77,10.47,10.45,13.64,,,,,,,77.27,10,0,47,min54.tye
95,2,03:59:30,5,67,15.2,4.3,28.9,4.1,,,,,,,,11.78,18.93,19.09,18.30,17.35,,,,,,,,85.46,9,0,62,min54.tye
96,1,04:06:45,2,64,10.1,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,0,18,min54.tye
97,4,04:09:38,5,65,11.3,4.3,30.3,4.0,,,,,,,,10.52,13.51,12.03,11.36,12.80,,,,,,,,60.23,9,0,30,min54.tye
98,1,04:19:44,5,60,18.6,4.3,27.1,10.1,,,,,,,,10.80,15.67,15.94,18.32,19.53,,,,,,,,80.26,16,0,14,min54.tye
99,1,04:21:11,2,63,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,63,min54.tye
100,1,04:24:52,5,68,15.3,4.3,29.9,4.1,,,,,,,,11.64,19.10,18.80,16.64,16.22,,,,,,,,82.40,9,0,61,min54.tye
101,4,04:26:41,2,68,10.8,,,,,,,,,,,3.49,3.14,,,,,,,,,,,6.63,3,0,56,min54.tye
102,4,04:27:45,5,63,16.4,4.2,29.1,4.0,,,,,,,,10.81,10.54,10.32,7.08,8.02,,,,,,,,46.77,9,0,74,min54.tye
103,4,04:34:01,2,66,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,30,min54.tye
104,4,04:37:51,2,64,11.5,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0,65,min54.tye
105,4,04:38:49,2,53,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,95,min54.tye
106,4,04:39:33,2,67,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,80,min54.tye
107,4,04:42:11,2,64,8.1,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0,3,min54.tye
108,4,04:42:59,5,65,17.1,4.2,36.5,4.1,,,,,,,,11.69,13.92,14.16,8.02,8.19,,,,,,,,55.98,9,0,10,min54.tye
109,4,04:48:00,2,58,9.2,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,2,0,81,min54.tye
110,4,04:50:55,2,53,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,33,min54.tye
111,1,04:52:21,2,69,20.9,,,,,,,,,,,6.64,10.08,,,,,,,,,,,16.72,5,0,41,min54.tye
112,1,04:53:40,5,66,17.1,4.2,31.8,4.0,,,,,,,,11.83,17.59,17.74,16.61,17.16,,,,,,,,80.92,9,0,63,min54.tye
113,4,04:56:17,2,60,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,63,min54.tye
114,4,04:58:15,2,74,8.3,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0,58,min54.tye
115,1,05:00:49,2,70,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0,0,min54.tye
116,1,05:06:13,5,65,12.3,4.2,25.4,4.1,,,,,,,,9.33,8.66,9.19,6.89,6.87,,,,,,,,40.94,9,0,88,min54.tye
117,1,05:07:39,2,69,9.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0,19,min54.tye
118,4,05:08:40,2,64,9.6,,,,,,,,,,,1.73,1.85,,,,,,,,,,,3.58,2,0,68,min54.tye
119,1,05:08:50,2,79,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,23,min54.tye
120,1,05:09:50,2,73,9.2,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0,30,min54.tye
121,4,05:09:55,2,62,10.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0,41,min54.tye
122,2,05:11:31,2,76,10.2,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0,7,min54.tye
123,1,05:14:09,2,65,9.4,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0,77,min54.tye
124,4,05:14:53,2,68,14.6,,,,,,,,,,,3.57,7.88,,,,,,,,,,,11.45,5,0,12,min54.tye
125,1,05:15:29,2,65,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,68,min54.tye
126,4,05:15:49,2,67,8.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,15,min54.tye
127,4,05:16:15,5,66,19.6,4.3,30.6,10.1,,,,,,,,10.13,6.20,6.38,3.63,3.90,,,,,,,,30.23,16,0,97,min54.tye
128,4,05:17:26,2,79,9.4,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,95,min54.tye
129,1,05:18:11,5,65,12.8,20.8,9.8,21.4,,,,,,,,9.43,16.05,13.67,13.22,12.10,,,,,,,,64.47,11,0,89,min54.tye
130,1,05:18:17,2,65,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0,70,min54.tye
131,4,05:19:20,3,64,12.5,22.4,,,,,,,,,,6.57,13.34,9.30,,,,,,,,,,29.20,8,0,4,min54.tye
132,1,05:20:44,2,65,9.9,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0,75,min54.tye
133,1,05:21:42,2,56,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.92,2,0,98,min54.tye
134,1,05:22:37,2,86,8.7,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,74,min54.tye
135,1,05:24:05,2,66,8.3,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,25,min54.tye
136,1,05:24:22,2,65,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,34,min54.tye
137,2,05:27:25,2,64,9.3,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0,63,min54.tye
138,4,05:27:27,5,60,16.1,4.2,30.8,10.0,,,,,,,,10.43,5.82,5.94,3.10,3.55,,,,,,,,28.83,16,0,34,min54.tye
139,1,05:28:22,2,70,8.9,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,97,min54.tye
140,1,05:29:27,2,66,8.1,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,75,min54.tye
141,1,05:29:47,2,66,12.0,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0,27,min54.tye
142,4,05:30:00,2,53,9.1,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0,13,min54.tye
143,1,05:31:24,5,63,12.1,4.3,32.5,4.0,,,,,,,,10.15,11.37,10.32,9.50,7.36,,,,,,,,48.70,9,0,59,min54.tye
144,4,05:31:26,2,62,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,89,min54.tye
145,4,05:32:26,2,68,14.9,,,,,,,,,,,3.65,5.63,,,,,,,,,,,9.29,5,0,56,min54.tye
146,1,05:32:52,2,69,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,61,min54.tye
147,4,05:33:51,2,66,8.8,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,0,57,min54.tye
148,1,05:35:04,5,63,12.1,4.2,33.5,4.1,,,,,,,,9.85,16.09,15.85,9.76,9.15,,,,,,,,60.69,9,0,91,min54.tye
149,4,05:36:23,2,65,11.6,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0,33,min54.tye
150,4,05:36:28,2,65,13.1,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,3,0,39,min54.tye
151,1,05:36:54,2,68,9.4,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0,50,min54.tye
152,4,05:37:58,2,70,8.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,15,min54.tye
153,4,05:38:30,2,65,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,58,min54.tye
154,1,05:38:56,4,66,13.5,23.1,4.0,,,,,,,,,9.89,19.85,8.34,9.03,,,,,,,,,47.12,8,0,38,min54.tye
155,4,05:39:21,2,65,9.4,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,93,min54.tye
156,1,05:39:30,2,63,11.7,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,3,0,35,min54.tye
157,2,05:40:37,2,76,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,91,min54.tye
158,1,05:40:38,5,68,13.5,4.3,31.3,4.0,,,,,,,,11.03,14.23,13.22,11.64,11.54,,,,,,,,61.66,9,0,93,min54.tye
159,2,05:40:39,2,74,8.6,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,10,min54.tye
160,4,05:40:39,2,64,8.3,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0,40,min54.tye
161,4,05:40:58,2,65,9.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,63,min54.tye
162,2,05:42:29,2,73,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,26,min54.tye
163,1,05:42:29,2,67,11.5,,,,,,,,,,,3.67,3.07,,,,,,,,,,,6.74,3,0,62,min54.tye
164,1,05:42:32,2,66,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,52,min54.tye
165,4,05:43:41,2,70,10.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,3,0,53,min54.tye
166,1,05:43:52,2,65,9.2,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,2,0,11,min54.tye
167,3,05:44:55,2,68,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,51,min54.tye
168,4,05:45:07,2,70,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,81,min54.tye
169,4,05:45:53,2,60,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,80,min54.tye
170,4,05:46:00,2,63,8.9,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0,95,min54.tye
171,4,05:46:41,2,69,23.1,,,,,,,,,,,10.60,17.61,,,,,,,,,,,28.20,5,0,37,min54.tye
172,3,05:46:42,2,58,8.9,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,0,min54.tye
173,1,05:46:57,2,68,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,51,min54.tye
174,1,05:47:06,2,63,8.9,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0,10,min54.tye
175,1,05:47:37,2,75,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0,57,min54.tye
176,4,05:48:28,2,69,11.8,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0,20,min54.tye
177,4,05:49:03,2,70,8.6,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0,41,min54.tye
178,4,05:50:11,2,65,8.1,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,28,min54.tye
179,1,05:50:49,2,63,11.8,,,,,,,,,,,2.80,3.42,,,,,,,,,,,6.22,3,0,34,min54.tye
180,4,05:51:02,2,70,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,53,min54.tye
181,4,05:51:40,2,68,11.9,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0,98,min54.tye
182,1,05:52:14,2,62,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0,36,min54.tye
183,4,05:52:26,2,68,12.0,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.79,3,0,65,min54.tye
184,4,05:54:17,2,58,9.3,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.42,2,0,84,min54.tye
185,4,05:54:23,2,65,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,91,min54.tye
186,1,05:55:01,2,66,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,61,min54.tye
187,2,05:55:51,2,70,8.6,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0,56,min54.tye
188,1,05:56:40,2,67,13.4,,,,,,,,,,,5.32,6.40,,,,,,,,,,,11.72,5,0,64,min54.tye
189,1,05:57:19,2,55,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,40,min54.tye
190,1,05:57:33,2,63,9.6,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,40,min54.tye
191,4,05:57:58,2,68,8.4,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,69,min54.tye
192,1,05:58:25,2,65,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,8,min54.tye
193,1,05:59:35,2,57,9.1,,,,,,,,,,,3.72,3.00,,,,,,,,,,,6.72,2,0,96,min54.tye
194,4,06:01:46,2,56,21.2,,,,,,,,,,,7.88,12.74,,,,,,,,,,,20.61,5,0,64,min54.tye
195,4,06:02:00,2,75,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,49,min54.tye
196,4,06:02:04,2,70,8.3,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.37,2,0,34,min54.tye
197,1,06:02:12,2,71,9.2,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0,47,min54.tye
198,4,06:02:47,2,63,10.1,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0,62,min54.tye
199,1,06:03:05,2,68,12.0,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0,64,min54.tye
200,1,06:05:42,2,57,10.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0,39,min54.tye
201,1,06:05:45,2,66,12.9,,,,,,,,,,,4.28,4.92,,,,,,,,,,,9.20,3,0,7,min54.tye
202,3,06:06:02,2,69,10.9,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.02,3,0,50,min54.tye
203,1,06:06:51,5,64,15.9,4.3,37.1,4.0,,,,,,,,11.02,11.28,11.28,7.91,8.10,,,,,,,,49.59,9,0,59,min54.tye
204,1,06:07:00,2,67,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0,41,min54.tye
205,4,06:07:33,2,68,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,23,min54.tye
206,4,06:08:37,2,60,9.5,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,0,min54.tye
207,1,06:08:52,2,68,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0,53,min54.tye
208,1,06:09:13,2,58,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,84,min54.tye
209,1,06:09:37,2,73,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,37,min54.tye
210,1,06:09:52,2,63,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,29,min54.tye
211,1,06:09:59,2,70,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,95,min54.tye
212,1,06:10:13,2,63,7.8,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.10,14,0,32,min54.tye
213,4,06:10:39,2,64,7.6,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,14,0,28,min54.tye
214,1,06:11:02,2,65,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,17,min54.tye
215,4,06:11:14,2,73,11.5,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0,35,min54.tye
216,1,06:13:09,2,69,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0,61,min54.tye
217,4,06:13:32,2,67,9.9,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0,4,min54.tye
218,2,06:14:31,2,63,9.1,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,93,min54.tye
219,1,06:14:59,2,59,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,67,min54.tye
220,1,06:16:19,2,45,10.9,,,,,,,,,,,3.52,3.85,,,,,,,,,,,7.37,3,0,27,min54.tye
221,3,06:16:39,2,71,8.7,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0,85,min54.tye
222,2,06:16:50,2,63,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,61,min54.tye
223,1,06:17:24,2,65,8.5,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0,68,min54.tye
224,1,06:18:22,2,63,8.3,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0,78,min54.tye
225,1,06:19:03,2,66,8.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0,84,min54.tye
226,1,06:19:23,2,73,8.4,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,98,min54.tye
227,1,06:19:33,2,64,10.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0,98,min54.tye
228,1,06:20:08,2,62,11.1,,,,,,,,,,,4.05,6.03,,,,,,,,,,,10.08,3,0,78,min54.tye
229,4,06:20:13,2,68,11.5,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,3,0,35,min54.tye
230,1,06:20:43,2,68,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0,24,min54.tye
231,2,06:20:45,2,67,9.1,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0,79,min54.tye
232,4,06:21:29,2,65,9.9,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,3,0,78,min54.tye
233,3,06:21:41,2,65,10.2,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0,53,min54.tye
234,1,06:21:52,2,68,8.9,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.76,2,0,52,min54.tye
235,2,06:22:14,2,66,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0,33,min54.tye
236,4,06:23:08,2,66,11.9,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,3,0,59,min54.tye
237,4,06:23:11,2,67,11.6,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,0,75,min54.tye
238,1,06:23:38,2,65,8.1,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,75,min54.tye
239,4,06:25:02,2,65,8.5,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,74,min54.tye
240,1,06:25:32,2,66,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,88,min54.tye
241,4,06:26:07,2,71,10.8,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0,35,min54.tye
242,4,06:27:13,2,63,9.3,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,45,min54.tye
243,1,06:27:51,5,60,17.4,4.2,29.3,4.0,,,,,,,,12.51,16.49,16.35,16.55,15.63,,,,,,,,77.54,9,0,21,min54.tye
244,1,06:28:12,2,64,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,38,min54.tye
245,4,06:28:20,2,64,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,92,min54.tye
246,4,06:28:22,2,63,9.9,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.77,3,0,91,min54.tye
247,4,06:28:24,2,63,10.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,48,min54.tye
248,4,06:28:25,2,63,11.0,,,,,,,,,,,2.13,2.69,,,,,,,,,,,4.81,3,0,92,min54.tye
249,1,06:29:00,2,67,8.5,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,90,min54.tye
250,4,06:29:29,2,57,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,82,min54.tye
251,4,06:29:36,2,64,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0,0,min54.tye
252,1,06:29:49,2,69,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0,12,min54.tye
253,2,06:30:15,2,70,9.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.17,2,0,2,min54.tye
254,1,06:30:19,2,64,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,16,min54.tye
255,1,06:30:32,2,68,14.5,,,,,,,,,,,3.60,9.18,,,,,,,,,,,12.78,5,0,38,min54.tye
256,4,06:30:52,2,63,8.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,72,min54.tye
257,4,06:30:56,2,65,11.6,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0,94,min54.tye
258,4,06:31:10,2,58,9.0,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0,79,min54.tye
259,1,06:31:12,2,66,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,7,min54.tye
260,4,06:31:49,2,68,12.8,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0,83,min54.tye
261,1,06:31:55,2,71,11.1,,,,,,,,,,,2.70,2.79,,,,,,,,,,,5.49,3,0,12,min54.tye
262,1,06:32:04,2,55,9.9,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,3,0,85,min54.tye
263,1,06:32:10,2,66,11.9,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,3,0,70,min54.tye
264,1,06:32:14,2,65,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,81,min54.tye
265,4,06:32:23,2,66,13.4,,,,,,,,,,,4.13,2.73,,,,,,,,,,,6.86,3,0,18,min54.tye
266,1,06:32:27,2,62,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,41,min54.tye
267,3,06:32:45,2,62,11.5,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0,27,min54.tye
268,4,06:32:46,2,62,9.6,,,,,,,,,,,2.86,2.94,,,,,,,,,,,5.80,2,0,77,min54.tye
269,1,06:33:13,5,65,17.5,4.2,33.4,4.0,,,,,,,,11.10,6.47,6.21,4.37,4.21,,,,,,,,32.37,9,0,97,min54.tye
270,1,06:33:24,2,58,12.8,,,,,,,,,,,3.62,2.48,,,,,,,,,,,6.09,3,0,16,min54.tye
271,3,06:33:34,2,55,8.9,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,66,min54.tye
272,1,06:34:27,2,58,11.5,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,3,0,14,min54.tye
273,1,06:34:38,2,63,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,78,min54.tye
274,1,06:35:08,2,66,8.4,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,26,min54.tye
275,4,06:35:10,2,66,8.6,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0,58,min54.tye
276,1,06:36:11,2,71,9.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,96,min54.tye
277,1,06:36:19,2,67,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,49,min54.tye
278,4,06:36:37,2,55,9.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,17,min54.tye
279,1,06:36:42,2,68,8.2,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0,36,min54.tye
280,4,06:36:45,2,69,8.9,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,8,min54.tye
281,2,06:36:48,2,70,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0,43,min54.tye
282,4,06:37:29,2,68,8.7,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0,24,min54.tye
283,1,06:37:32,2,67,11.9,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0,16,min54.tye
284,1,06:37:44,2,63,19.5,,,,,,,,,,,6.76,10.43,,,,,,,,,,,17.19,5,0,0,min54.tye
285,4,06:37:51,2,70,9.6,,,,,,,,,,,2.70,2.89,,,,,,,,,,,5.59,2,0,52,min54.tye
286,4,06:37:55,2,68,10.9,,,,,,,,,,,2.78,5.16,,,,,,,,,,,7.95,3,0,97,min54.tye
287,1,06:38:24,2,68,8.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,87,min54.tye
288,2,06:39:00,2,71,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,89,min54.tye
289,1,06:39:27,2,64,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0,35,min54.tye
290,4,06:39:33,2,66,8.3,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,31,min54.tye
291,2,06:39:54,2,73,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,96,min54.tye
292,1,06:39:59,5,65,13.5,4.3,33.8,4.0,,,,,,,,9.69,5.76,5.64,4.46,4.15,,,,,,,,29.70,9,0,81,min54.tye
293,2,06:40:04,2,73,10.9,,,,,,,,,,,2.91,3.38,,,,,,,,,,,6.29,3,0,19,min54.tye
294,1,06:41:28,2,55,9.4,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,10,min54.tye
295,2,06:41:34,2,64,9.4,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.09,2,0,84,min54.tye
296,4,06:42:28,2,63,11.6,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0,63,min54.tye
297,4,06:42:36,2,67,12.0,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0,71,min54.tye