veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,2,63,11.2,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,3,0
3,1,00:03:33,2,68,8.6,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
4,1,00:03:41,2,68,9.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
5,1,00:04:05,2,71,8.5,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
6,2,00:04:39,2,64,9.5,,,,,,,,,,,2.23,2.36,,,,,,,,,,,4.59,2,0
7,1,00:04:41,4,58,9.3,20.2,2.7,,,,,,,,,2.29,3.19,1.77,1.88,,,,,,,,,9.13,2,0
8,4,00:04:50,2,64,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
9,1,00:04:54,2,65,12.1,,,,,,,,,,,4.71,2.90,,,,,,,,,,,7.61,3,0
10,1,00:05:00,2,77,8.7,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
11,4,00:05:37,2,72,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
12,1,00:05:44,2,71,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
13,4,00:05:52,2,59,12.0,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
14,1,00:07:28,2,69,8.6,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.58,2,0
15,1,00:08:02,2,67,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0
16,1,00:08:47,2,70,9.1,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
17,3,00:08:55,2,66,13.1,,,,,,,,,,,1.66,2.49,,,,,,,,,,,4.15,3,0
19,1,00:10:25,2,59,8.9,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
20,1,00:10:45,2,60,8.1,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0
21,1,00:11:48,2,69,8.7,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
22,1,00:13:08,2,70,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
23,2,00:13:09,2,72,9.8,,,,,,,,,,,2.19,2.24,,,,,,,,,,,4.43,3,0
24,1,00:13:09,2,64,9.0,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
25,1,00:13:29,2,70,9.6,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
26,4,00:13:51,2,68,11.5,,,,,,,,,,,3.12,3.99,,,,,,,,,,,7.11,3,0
27,4,00:17:06,2,68,10.0,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.16,3,0
28,1,00:17:53,2,66,10.6,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,3,0
29,1,00:18:04,2,51,8.8,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
30,2,00:18:09,2,73,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
31,1,00:18:11,2,63,7.9,,,,,,,,,,,1.41,1.34,,,,,,,,,,,2.75,2,0
32,1,00:18:51,2,64,12.1,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.77,3,0
33,1,00:19:29,2,70,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
34,1,00:19:54,2,70,8.7,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
35,1,00:20:18,2,68,9.3,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
36,4,00:21:15,2,73,11.3,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,3,0
37,4,00:21:19,2,68,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
38,1,00:22:14,5,65,16.5,4.3,29.6,10.2,,,,,,,,10.77,10.30,11.38,9.48,8.80,,,,,,,,50.73,16,0
39,4,00:22:46,2,66,12.0,,,,,,,,,,,3.45,2.81,,,,,,,,,,,6.26,3,0
40,1,00:23:26,2,73,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
41,1,00:24:05,2,78,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
42,1,00:25:39,2,58,9.6,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
43,1,00:26:10,2,69,11.7,,,,,,,,,,,3.43,2.34,,,,,,,,,,,5.77,3,0
44,4,00:27:32,2,70,9.5,,,,,,,,,,,2.67,2.85,,,,,,,,,,,5.52,2,0
45,1,00:27:34,5,66,15.3,4.3,30.9,4.1,,,,,,,,11.31,6.22,5.94,5.88,5.03,,,,,,,,34.39,9,0
46,4,00:27:47,5,64,11.9,4.2,29.2,4.0,,,,,,,,10.28,12.11,12.19,14.51,14.28,,,,,,,,63.37,9,0
47,4,00:27:59,2,68,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
48,2,00:28:58,2,73,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
49,2,00:29:36,2,70,12.9,,,,,,,,,,,3.32,3.49,,,,,,,,,,,6.81,3,0
50,1,00:29:44,2,60,9.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
51,4,00:30:08,2,78,8.6,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
52,1,00:30:56,2,68,10.4,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,3,0
53,1,00:31:16,2,71,20.1,,,,,,,,,,,7.10,7.40,,,,,,,,,,,14.50,5,0
54,1,00:32:55,2,63,9.0,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,2,0
55,1,00:33:28,2,66,9.5,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,2,0
56,1,00:34:59,2,80,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
57,1,00:35:28,2,63,12.0,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,3,0
58,1,00:35:37,2,66,10.6,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,3,0
59,1,00:35:45,2,70,12.1,,,,,,,,,,,3.05,1.99,,,,,,,,,,,5.05,3,0
60,1,00:36:05,5,70,13.8,4.3,30.2,4.1,,,,,,,,10.13,16.93,15.73,14.57,15.08,,,,,,,,72.44,9,0
61,4,00:36:47,2,66,12.9,,,,,,,,,,,4.28,4.16,,,,,,,,,,,8.44,3,0
62,1,00:37:30,2,71,9.5,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,2,0
63,1,00:37:48,4,70,10.8,17.8,2.8,,,,,,,,,3.08,3.91,2.79,2.79,,,,,,,,,12.57,3,0
64,1,00:38:06,2,68,10.0,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
65,1,00:38:11,2,73,9.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
66,4,00:39:43,2,69,9.2,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
67,1,00:39:50,2,62,8.8,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0
68,1,00:41:31,2,65,9.1,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
69,1,00:41:49,2,72,8.7,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
70,1,00:42:56,2,70,9.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
71,1,00:46:02,2,66,11.9,,,,,,,,,,,3.04,1.82,,,,,,,,,,,4.87,3,0
72,1,00:46:27,2,69,11.8,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
73,1,00:46:36,2,63,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
74,1,00:46:45,2,65,9.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
75,4,00:46:52,5,65,16.0,4.3,33.3,4.0,,,,,,,,9.00,6.50,6.08,4.69,4.57,,,,,,,,30.83,9,0
76,1,00:47:27,2,66,9.9,,,,,,,,,,,3.01,3.09,,,,,,,,,,,6.10,3,0
77,4,00:47:28,2,65,13.3,,,,,,,,,,,3.70,5.53,,,,,,,,,,,9.23,3,0
78,1,00:49:06,2,69,9.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
79,1,00:49:47,2,67,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
80,4,00:51:07,3,63,10.9,18.5,,,,,,,,,,2.91,3.27,1.28,,,,,,,,,,7.47,3,0
81,1,00:52:36,2,73,10.0,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0
82,1,00:52:42,2,70,9.4,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
83,1,00:52:47,2,60,9.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
84,4,00:55:56,2,67,8.3,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
85,1,00:56:28,2,66,10.1,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.36,3,0
86,4,00:57:20,2,75,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0
87,1,00:57:31,2,70,8.3,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0
88,1,00:57:41,4,68,11.6,19.9,2.6,,,,,,,,,3.02,3.09,1.64,1.87,,,,,,,,,9.62,3,0
89,1,00:57:46,3,68,10.9,19.6,,,,,,,,,,3.08,3.81,2.21,,,,,,,,,,9.10,3,0
90,1,00:58:55,2,65,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
91,2,00:59:20,2,60,9.1,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
92,2,00:59:33,2,77,9.2,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.68,2,0
93,1,00:59:38,2,65,14.8,,,,,,,,,,,3.90,5.06,,,,,,,,,,,8.96,5,0
94,2,00:59:39,2,68,9.2,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
95,1,00:59:51,2,72,9.2,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
96,3,01:00:44,2,67,8.6,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
97,1,01:01:02,2,65,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
98,1,01:01:07,5,69,15.0,4.3,34.7,3.9,,,,,,,,10.95,18.35,17.95,13.77,14.62,,,,,,,,75.64,9,0
99,4,01:01:23,5,66,15.0,4.3,31.5,4.1,,,,,,,,10.54,7.80,7.25,6.24,6.63,,,,,,,,38.46,9,0
100,4,01:03:22,5,66,14.4,4.3,31.8,4.2,,,,,,,,9.62,5.35,4.95,2.52,3.62,,,,,,,,26.06,9,0
101,1,01:06:12,2,58,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
102,1,01:06:28,2,71,9.8,,,,,,,,,,,3.09,3.01,,,,,,,,,,,6.10,3,0
103,1,01:06:29,2,70,9.6,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.95,2,0
104,1,01:06:30,2,70,8.1,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
105,1,01:07:17,2,71,10.8,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
106,4,01:07:46,2,65,9.9,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0
107,1,01:09:04,2,63,13.0,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0
108,1,01:14:10,5,69,16.3,4.3,36.5,3.9,,,,,,,,11.74,14.48,13.87,18.19,16.39,,,,,,,,74.66,9,0
109,1,01:14:52,2,70,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.74,2,0
110,1,01:14:56,2,76,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.13,2,0
111,4,01:15:42,2,67,11.6,,,,,,,,,,,3.56,4.48,,,,,,,,,,,8.05,3,0
112,1,01:18:37,3,68,9.6,19.8,,,,,,,,,,2.12,2.03,1.27,,,,,,,,,,5.42,2,0
113,1,01:18:58,2,68,13.0,,,,,,,,,,,4.66,3.06,,,,,,,,,,,7.72,3,0
114,1,01:21:04,2,55,15.7,,,,,,,,,,,3.97,9.01,,,,,,,,,,,12.99,5,0
115,3,01:23:07,2,68,20.0,,,,,,,,,,,7.68,11.60,,,,,,,,,,,19.28,5,0
117,1,01:26:32,2,74,10.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,3,0
118,1,01:26:43,5,63,16.5,4.3,32.0,4.0,,,,,,,,10.85,5.42,5.25,4.93,4.55,,,,,,,,31.00,9,0
119,4,01:27:15,2,73,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
120,1,01:28:16,3,57,12.2,19.3,,,,,,,,,,3.31,6.01,2.92,,,,,,,,,,12.24,3,0
121,1,01:28:20,4,57,12.0,14.1,2.5,,,,,,,,,3.18,3.82,1.14,1.05,,,,,,,,,9.19,3,0
122,2,01:28:52,2,69,8.2,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
123,1,01:28:58,2,67,8.3,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0
124,2,01:29:34,2,65,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
125,2,01:30:27,2,75,8.8,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,0
126,1,01:31:03,2,69,8.5,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
127,4,01:31:17,5,62,14.0,4.5,29.2,4.0,,,,,,,,8.68,5.16,5.00,4.54,3.51,,,,,,,,26.89,9,0
128,1,01:32:28,2,67,9.5,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.45,2,0
129,4,01:32:41,2,73,9.6,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
130,4,01:37:40,5,71,13.9,4.3,29.0,4.1,,,,,,,,9.15,5.07,5.08,4.07,2.54,,,,,,,,25.91,9,0
131,4,01:37:46,4,73,11.5,20.2,2.7,,,,,,,,,3.84,4.22,1.76,1.85,,,,,,,,,11.67,3,0
132,1,01:40:01,2,71,10.0,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.26,3,0
133,4,01:41:52,2,75,9.4,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,2,0
134,1,01:41:55,2,68,8.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
135,3,01:45:36,2,71,11.6,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
136,3,01:45:38,2,70,11.5,,,,,,,,,,,3.65,4.33,,,,,,,,,,,7.98,3,0
137,1,01:45:44,5,63,14.1,4.3,29.3,4.0,,,,,,,,10.93,15.44,15.28,17.11,16.03,,,,,,,,74.79,9,0
138,4,01:48:33,5,62,17.5,4.4,33.0,4.0,,,,,,,,10.79,5.75,5.88,3.70,3.28,,,,,,,,29.40,9,0
139,1,01:55:09,2,66,9.4,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
140,1,01:55:26,3,70,10.5,13.7,,,,,,,,,,3.01,4.77,1.82,,,,,,,,,,9.61,3,0
141,3,01:56:36,2,68,8.5,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0
142,1,01:56:52,2,54,7.9,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
143,1,01:58:25,2,73,11.2,,,,,,,,,,,3.38,3.86,,,,,,,,,,,7.23,3,0
144,1,01:59:14,2,70,9.4,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
145,1,01:59:25,2,58,8.9,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
146,1,02:01:05,2,63,21.4,,,,,,,,,,,8.44,11.12,,,,,,,,,,,19.57,5,0
147,1,02:01:17,2,71,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
148,1,02:05:36,2,75,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
149,4,02:09:29,2,72,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
150,1,02:09:34,2,72,11.8,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,3,0
151,2,02:12:14,2,70,11.5,,,,,,,,,,,2.47,4.73,,,,,,,,,,,7.20,3,0
152,4,02:14:43,2,67,8.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
153,1,02:15:53,2,66,10.8,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.67,3,0
154,1,02:16:05,2,67,8.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0
155,1,02:16:30,2,70,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
156,4,02:22:18,5,64,13.5,4.3,29.9,4.2,,,,,,,,9.26,6.60,6.32,5.15,6.33,,,,,,,,33.65,9,0
157,1,02:24:56,2,53,9.2,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
158,4,02:26:38,2,54,7.9,,,,,,,,,,,1.44,1.48,,,,,,,,,,,2.92,2,0
159,1,02:26:43,3,56,13.3,26.4,,,,,,,,,,3.96,7.60,1.32,,,,,,,,,,12.89,8,0
160,4,02:28:10,2,65,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
161,1,02:30:00,2,66,8.6,,,,,,,,,,,3.17,1.81,,,,,,,,,,,4.98,2,0
162,1,02:30:21,3,62,9.6,15.0,,,,,,,,,,2.50,2.57,1.28,,,,,,,,,,6.35,2,0
163,4,02:40:02,5,68,14.1,4.2,30.3,4.1,,,,,,,,8.61,5.12,5.35,3.14,2.82,,,,,,,,25.04,9,0
164,1,02:41:48,2,65,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.81,2,0
165,1,02:43:27,2,70,8.2,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
166,3,02:45:13,2,81,10.0,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.13,3,0
168,4,02:46:19,2,65,9.4,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
169,1,02:51:44,3,73,11.3,20.0,,,,,,,,,,3.14,3.24,2.40,,,,,,,,,,8.78,3,0
170,4,02:51:56,2,62,8.3,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,2,0
171,1,02:53:34,2,70,11.6,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0
172,4,02:55:34,2,57,9.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
173,1,02:57:13,5,69,13.4,21.2,10.2,21.9,,,,,,,,9.88,16.22,11.85,11.63,9.56,,,,,,,,59.14,11,0
174,1,02:59:11,5,68,12.9,4.3,36.3,4.0,,,,,,,,10.81,11.02,10.55,13.79,12.21,,,,,,,,58.38,9,0
175,1,02:59:25,5,69,12.3,4.2,31.5,4.0,,,,,,,,9.84,12.14,10.73,7.85,6.94,,,,,,,,47.50,9,0
176,1,03:00:04,2,70,8.3,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
177,4,03:03:10,3,66,11.0,18.9,,,,,,,,,,2.52,2.43,1.61,,,,,,,,,,6.56,3,0
178,1,03:04:02,5,73,12.8,4.1,30.3,4.0,,,,,,,,9.97,12.89,13.99,12.44,12.83,,,,,,,,62.12,9,0
179,1,03:05:48,2,65,11.0,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
180,2,03:06:22,3,77,11.8,21.4,,,,,,,,,,2.47,2.85,2.44,,,,,,,,,,7.77,3,0
181,4,03:06:22,2,66,8.9,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0
182,1,03:06:29,5,69,19.6,4.2,29.1,4.0,,,,,,,,11.59,16.16,16.57,16.54,15.44,,,,,,,,76.30,9,0
183,1,03:09:15,2,65,12.9,,,,,,,,,,,4.24,3.33,,,,,,,,,,,7.56,3,0
184,1,03:12:05,2,65,8.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
185,1,03:12:07,2,69,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
186,1,03:12:09,2,70,9.5,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
187,1,03:15:27,2,76,10.8,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.24,3,0
188,4,03:15:36,5,64,14.2,4.4,29.2,4.1,,,,,,,,9.10,4.94,4.78,3.79,3.55,,,,,,,,26.17,9,0
189,1,03:16:05,5,66,14.1,4.3,31.7,4.1,,,,,,,,11.72,16.31,15.19,16.30,15.84,,,,,,,,75.36,9,0
190,1,03:16:17,2,65,8.7,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.74,2,0
191,4,03:16:21,2,65,12.6,,,,,,,,,,,5.42,9.35,,,,,,,,,,,14.76,5,0
192,1,03:17:18,5,71,20.5,4.2,35.5,4.1,,,,,,,,11.20,15.03,15.56,14.51,14.62,,,,,,,,70.92,9,0
193,1,03:19:53,2,65,11.0,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,3,0
194,1,03:19:55,2,65,10.1,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,0
195,4,03:21:31,2,62,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
196,4,03:22:49,5,69,17.4,4.4,28.5,8.1,,,,,,,,10.59,15.92,15.54,19.87,20.29,,,,,,,,82.21,16,0
197,4,03:23:00,5,68,17.4,4.4,34.5,4.1,,,,,,,,10.28,6.57,6.45,3.98,3.92,,,,,,,,31.20,9,0
198,1,03:23:22,3,70,11.5,21.0,,,,,,,,,,3.02,3.02,2.31,,,,,,,,,,8.35,3,0
199,4,03:23:23,2,68,8.9,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
200,3,03:25:25,2,66,10.8,,,,,,,,,,,3.04,3.28,,,,,,,,,,,6.32,3,0
201,4,03:26:13,2,69,11.8,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
202,4,03:27:23,5,65,16.2,4.3,30.0,4.0,,,,,,,,12.02,16.16,16.33,18.47,18.09,,,,,,,,81.09,9,0
203,2,03:29:49,3,67,10.8,20.1,,,,,,,,,,2.73,3.06,2.41,,,,,,,,,,8.19,3,0
204,1,03:30:24,3,58,11.5,12.0,,,,,,,,,,3.75,4.55,1.34,,,,,,,,,,9.64,3,0
205,2,03:30:48,2,70,9.2,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.55,2,0
206,1,03:31:06,5,67,14.4,4.3,30.4,4.1,,,,,,,,11.16,15.28,13.55,15.43,15.41,,,,,,,,70.83,9,0
207,4,03:31:17,2,69,11.6,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.94,3,0
208,4,03:31:56,2,68,9.0,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
209,1,03:35:00,6,73,13.0,1.2,3.0,30.3,3.9,,,,,,,9.85,15.32,2.43,13.83,10.19,10.31,,,,,,,61.94,10,0
210,1,03:36:56,2,64,21.3,,,,,,,,,,,9.26,10.93,,,,,,,,,,,20.19,5,0
211,2,03:37:23,2,69,11.1,,,,,,,,,,,2.81,3.23,,,,,,,,,,,6.05,3,0
212,4,03:38:11,3,60,9.2,17.1,,,,,,,,,,2.52,3.01,2.17,,,,,,,,,,7.70,2,0
213,1,03:38:40,2,70,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
214,1,03:38:52,5,69,17.3,4.2,30.5,4.0,,,,,,,,10.75,8.34,8.43,8.29,9.67,,,,,,,,45.48,9,0
215,4,03:39:57,5,67,13.5,4.3,28.9,4.2,,,,,,,,8.62,4.98,4.73,2.65,3.29,,,,,,,,24.27,9,0
216,4,03:40:02,3,66,10.9,13.7,,,,,,,,,,2.47,3.40,0.95,,,,,,,,,,6.82,3,0
217,4,03:41:19,2,65,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
218,4,03:41:51,2,66,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
219,1,03:43:13,5,73,11.6,4.3,33.2,4.1,,,,,,,,10.53,11.37,11.37,9.73,10.71,,,,,,,,53.71,9,0
220,1,03:43:50,5,65,11.8,4.3,35.6,4.0,,,,,,,,9.64,12.20,11.80,11.98,10.94,,,,,,,,56.57,9,0
221,4,03:45:19,5,70,13.8,4.3,30.1,4.1,,,,,,,,9.05,5.21,5.51,4.11,4.57,,,,,,,,28.47,9,0
222,1,03:46:02,2,65,9.3,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
223,1,03:47:33,5,73,13.8,4.3,29.0,4.0,,,,,,,,11.59,16.27,14.21,15.65,14.92,,,,,,,,72.64,9,0
224,1,03:51:35,2,68,9.2,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,2,0
225,1,03:51:58,2,70,10.6,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,3,0
226,1,03:53:03,2,68,9.6,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
227,4,03:53:26,6,62,14.8,4.2,30.1,4.1,4.1,,,,,,,9.29,6.13,5.62,5.18,4.88,5.34,,,,,,,36.44,10,0
228,4,03:54:45,5,53,6.2,3.0,29.0,4.0,,,,,,,,2.12,4.05,7.91,8.67,10.56,,,,,,,,33.31,0,33
229,1,03:55:17,2,70,11.4,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
230,4,03:56:18,2,75,10.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
231,1,03:57:09,2,64,11.2,,,,,,,,,,,3.39,3.48,,,,,,,,,,,6.87,3,0
232,4,03:57:39,2,68,9.4,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,2,0
233,1,03:57:39,5,70,13.9,4.3,38.2,4.1,,,,,,,,9.34,13.39,14.67,10.24,10.09,,,,,,,,57.73,9,0
234,1,03:58:30,5,64,13.2,21.2,9.5,22.2,,,,,,,,8.99,12.60,8.13,13.04,10.49,,,,,,,,53.25,11,0
235,4,04:00:06,2,65,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
236,4,04:01:02,5,64,17.5,4.3,34.3,4.0,,,,,,,,11.42,11.27,10.76,7.32,8.88,,,,,,,,49.64,9,0
237,4,04:02:30,3,66,12.0,16.1,,,,,,,,,,3.09,3.06,1.90,,,,,,,,,,8.06,3,0
238,4,04:03:07,2,71,9.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
239,1,04:05:16,2,67,9.4,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,2,0
240,4,04:05:39,5,79,18.7,4.3,24.6,4.1,,,,,,,,10.41,15.03,15.44,16.03,14.73,,,,,,,,71.64,9,0
241,1,04:05:56,3,65,9.4,17.8,,,,,,,,,,2.71,2.41,1.10,,,,,,,,,,6.22,2,0
242,1,04:05:59,3,62,11.8,18.3,,,,,,,,,,3.01,2.34,1.03,,,,,,,,,,6.38,3,0
243,1,04:06:05,5,62,14.1,4.3,29.2,3.9,,,,,,,,11.40,16.14,14.59,15.20,15.16,,,,,,,,72.49,9,0
244,4,04:06:39,5,64,15.1,4.4,35.6,4.0,,,,,,,,9.61,5.31,5.11,3.89,3.70,,,,,,,,27.63,9,0
245,4,04:06:41,5,88,13.0,4.2,41.7,6.6,,,,,,,,8.57,5.53,5.11,5.06,7.14,,,,,,,,31.41,9,33
246,4,04:09:21,5,62,15.2,4.3,24.0,8.2,,,,,,,,11.15,15.00,14.28,13.37,16.97,,,,,,,,70.77,16,0
247,4,04:11:16,6,68,17.5,4.6,33.2,4.0,4.3,,,,,,,13.23,10.23,9.87,4.68,5.13,5.03,,,,,,,48.17,10,0
248,4,04:14:54,5,70,17.7,4.2,32.2,5.4,,,,,,,,9.75,15.06,15.57,16.17,16.64,,,,,,,,73.19,9,0
249,4,04:16:31,2,64,9.9,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.17,3,0
250,2,04:17:09,2,76,9.0,,,,,,,,,,,2.18,3.13,,,,,,,,,,,5.31,2,0
251,4,04:17:15,2,55,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
252,1,04:17:18,6,72,17.9,4.3,18.3,4.9,4.9,,,,,,,10.97,14.13,13.39,8.76,14.33,13.59,,,,,,,75.17,10,0
253,4,04:17:28,2,69,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
254,1,04:18:02,2,77,10.0,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
255,4,04:18:20,2,70,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
256,4,04:19:25,2,60,10.8,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0
257,4,04:22:05,2,60,9.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
258,1,04:24:14,2,63,9.7,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
259,1,04:25:40,6,66,16.4,4.3,19.0,5.3,4.3,,,,,,,10.31,14.16,13.99,4.24,15.04,14.46,,,,,,,72.20,10,0
260,4,04:27:29,2,73,8.3,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
261,4,04:28:46,2,63,21.3,,,,,,,,,,,7.39,8.99,,,,,,,,,,,16.38,5,0
262,4,04:29:17,2,64,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
263,4,04:29:38,5,67,13.5,21.2,10.1,22.1,,,,,,,,9.19,10.76,5.57,9.11,6.31,,,,,,,,40.94,11,0
264,1,04:29:50,2,74,12.2,,,,,,,,,,,3.51,2.09,,,,,,,,,,,5.60,3,0
265,1,04:30:11,2,69,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
266,1,04:30:28,3,70,11.4,20.8,,,,,,,,,,3.48,2.69,1.23,,,,,,,,,,7.41,3,0
267,1,04:30:35,2,68,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
268,4,04:31:11,2,71,10.6,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
269,4,04:31:43,2,64,8.2,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
270,2,04:34:58,2,71,7.9,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.19,2,0
271,1,04:35:42,5,66,14.1,4.2,30.4,4.0,,,,,,,,9.62,16.74,16.18,15.83,15.22,,,,,,,,73.59,9,0
272,4,04:35:54,2,85,9.0,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
273,4,04:37:01,2,66,12.0,,,,,,,,,,,3.70,3.01,,,,,,,,,,,6.71,3,0
274,4,04:37:50,2,70,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
275,4,04:38:17,2,64,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
276,4,04:39:59,5,50,16.1,4.4,30.2,4.0,,,,,,,,9.90,16.51,16.27,16.23,17.04,,,,,,,,75.95,9,0
277,3,04:40:01,5,70,13.4,4.4,27.0,4.0,,,,,,,,8.99,4.35,4.96,3.02,3.84,,,,,,,,25.16,9,0
278,4,04:40:08,5,62,20.0,4.3,30.7,4.0,,,,,,,,11.26,17.23,17.84,16.21,18.07,,,,,,,,80.62,9,0
279,1,04:40:38,3,70,9.4,20.7,,,,,,,,,,2.35,3.09,2.53,,,,,,,,,,7.98,2,36
280,2,04:40:38,3,69,9.4,20.4,,,,,,,,,,1.11,1.42,1.66,,,,,,,,,,4.19,2,0
281,1,04:40:38,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
282,2,04:40:38,2,68,6.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
283,1,04:41:33,3,73,9.1,17.0,,,,,,,,,,2.43,2.01,1.57,,,,,,,,,,6.01,2,0
284,1,04:41:45,2,69,8.7,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.12,2,0
285,1,04:42:35,2,66,9.6,,,,,,,,,,,2.35,2.87,,,,,,,,,,,5.23,2,0
286,4,04:44:06,2,66,13.2,,,,,,,,,,,3.96,5.33,,,,,,,,,,,9.29,3,0
287,1,04:47:13,2,76,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
288,1,04:47:44,2,70,9.0,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.50,2,0
289,4,04:48:03,5,66,15.5,4.2,29.8,4.0,,,,,,,,10.87,17.90,17.86,17.43,19.28,,,,,,,,83.33,9,0
290,1,04:48:51,2,72,8.3,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
291,4,04:49:32,2,68,11.1,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0
292,4,04:49:46,2,67,10.0,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
293,4,04:51:05,5,64,14.4,4.3,30.3,4.1,,,,,,,,8.47,17.19,16.36,18.46,18.08,,,,,,,,78.56,9,0
294,4,04:51:16,2,76,8.6,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
295,1,04:51:58,2,70,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
296,1,04:52:54,2,72,10.5,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,3,0
297,3,04:54:35,5,70,16.6,4.3,29.7,10.2,,,,,,,,12.25,6.97,6.31,5.89,5.80,,,,,,,,37.21,16,0
299,4,04:55:17,2,71,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
300,1,04:56:05,5,61,13.5,4.3,29.9,10.2,,,,,,,,9.06,14.11,14.91,17.78,16.47,,,,,,,,72.34,16,0
301,4,04:56:18,5,67,14.4,4.2,29.3,4.0,,,,,,,,8.38,5.23,5.05,3.91,3.88,,,,,,,,26.46,9,0
302,4,04:56:29,2,67,9.4,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
303,4,04:57:11,2,62,11.2,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
304,4,04:57:54,2,88,10.4,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0
305,1,04:58:29,2,75,9.6,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
306,1,04:59:53,2,64,8.7,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
307,4,05:00:57,2,75,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
308,1,05:01:40,2,70,9.8,,,,,,,,,,,2.48,2.67,,,,,,,,,,,5.14,3,0
309,1,05:03:12,3,71,11.6,20.2,,,,,,,,,,3.18,2.47,2.23,,,,,,,,,,7.88,3,0
310,4,05:03:38,6,64,16.2,4.4,25.9,5.3,5.3,,,,,,,11.43,17.17,16.34,12.73,13.08,13.72,,,,,,,84.47,10,0
311,3,05:03:40,2,68,9.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,2,0
312,1,05:04:05,3,53,13.3,21.1,,,,,,,,,,7.42,9.88,4.96,,,,,,,,,,22.26,8,0
313,4,05:04:24,2,66,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
314,1,05:04:39,2,67,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
315,1,05:05:18,2,68,12.1,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
316,1,05:06:32,3,57,11.5,18.8,,,,,,,,,,3.23,3.36,1.20,,,,,,,,,,7.79,3,0
317,4,05:06:35,2,71,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
318,1,05:07:11,2,68,12.1,,,,,,,,,,,3.43,2.12,,,,,,,,,,,5.55,3,0
319,1,05:08:11,2,55,11.7,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.98,3,0
320,1,05:08:30,6,67,16.3,4.3,19.2,4.9,5.0,,,,,,,9.83,13.97,13.40,7.20,16.08,14.23,,,,,,,74.71,10,0
321,1,05:08:46,3,57,8.4,11.0,,,,,,,,,,1.95,2.45,2.13,,,,,,,,,,6.53,2,0
322,1,05:09:28,6,66,18.0,4.2,35.3,4.5,4.6,,,,,,,13.35,6.99,8.84,5.59,5.12,5.13,,,,,,,45.01,10,36
323,2,05:09:28,6,67,18.0,4.4,35.4,4.6,4.6,,,,,,,6.00,3.90,3.20,2.77,2.71,2.32,,,,,,,20.89,10,0
324,4,05:09:55,2,70,11.8,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.83,3,0
325,1,05:10:42,2,76,7.9,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.26,2,0
326,4,05:10:47,5,66,14.9,4.2,29.8,8.3,,,,,,,,9.07,14.23,15.07,16.92,16.16,,,,,,,,71.44,16,0
327,1,05:12:04,5,65,16.4,4.4,28.9,4.0,,,,,,,,11.95,15.32,14.60,16.35,15.82,,,,,,,,74.04,9,0
328,1,05:12:21,2,81,11.8,,,,,,,,,,,4.93,4.12,,,,,,,,,,,9.05,3,0
329,4,05:12:23,2,68,10.1,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,3,0
330,1,05:12:49,5,71,12.2,4.2,26.0,10.2,,,,,,,,11.17,13.40,13.12,17.11,15.38,,,,,,,,70.18,16,0
331,1,05:13:37,5,70,14.9,4.2,36.5,4.1,,,,,,,,11.71,14.74,14.05,16.50,16.99,,,,,,,,73.99,9,0
332,4,05:14:04,2,71,12.1,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0
333,4,05:14:22,2,66,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
334,1,05:14:23,3,63,20.0,4.3,,,,,,,,,,11.83,18.25,17.04,,,,,,,,,,47.12,6,0
335,4,05:15:18,2,54,10.5,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,3,0
336,4,05:15:27,2,68,9.3,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
337,1,05:15:29,2,68,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
338,1,05:15:31,2,65,13.3,,,,,,,,,,,4.67,3.05,,,,,,,,,,,7.72,3,0
339,4,05:16:34,2,78,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
340,1,05:16:48,2,65,8.5,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
341,1,05:17:03,2,70,9.7,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,2,0