veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:48,5,64,13.4,4.4,32.1,4.2,,,,,,,,10.89,17.66,16.56,16.01,17.40,,,,,,,,78.52,9,0,38,min5.tye,,,30.7
2,4,00:01:57,2,64,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,73,min5.tye,,,30.6
3,1,00:02:28,2,65,8.8,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,2,0,70,min5.tye,,,30.9
4,1,00:03:03,2,65,8.7,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,78,min5.tye,,,31.0
5,1,00:04:02,2,68,12.4,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0,23,min5.tye,,,31.2
6,1,00:04:12,2,67,12.1,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.98,3,0,65,min5.tye,,,31.2
7,4,00:06:14,2,72,8.8,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,2,0,3,min5.tye,,,31.0
8,1,00:06:42,2,70,9.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0,98,min5.tye,,,30.7
9,1,00:09:43,2,74,8.5,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0,99,min5.tye,,,30.2
10,4,00:10:00,2,65,7.7,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0,4,min5.tye,,,30.4
11,4,00:10:52,2,71,9.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,18,min5.tye,,,30.7
12,1,00:11:57,2,69,10.0,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,3,0,25,min5.tye,,,30.6
13,1,00:15:18,2,52,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0,27,min5.tye,,,30.5
14,4,00:19:17,2,70,8.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,12,min5.tye,,,30.4
15,4,00:21:00,2,63,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0,51,min5.tye,,,30.5
16,1,00:24:27,2,65,12.1,,,,,,,,,,,3.85,4.06,,,,,,,,,,,7.91,3,0,60,min5.tye,,,30.6
17,1,00:24:34,2,65,11.8,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.47,3,0,14,min5.tye,,,30.5
18,4,00:24:38,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,11.65,9.75,8.81,6.25,5.93,5.80,,,,,,,48.19,10,0,20,min5.tye,,,30.5
19,4,00:25:30,2,67,9.4,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0,48,min5.tye,,,30.2
20,1,00:25:50,2,67,9.6,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,47,min5.tye,,,30.4
21,1,00:29:32,2,69,9.8,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,0,0,min5.tye,,,30.5
22,4,00:34:45,2,66,8.6,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,8:8,76,min5.tye,,,30.1
23,1,00:37:16,2,67,8.4,,,,,,,,,,,1.39,1.29,,,,,,,,,,,2.68,2,8:8,61,min5.tye,,,30.0
24,1,00:38:30,2,68,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,11,min5.tye,,,30.1
25,4,00:41:17,2,66,8.3,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,8:8,92,min5.tye,,,29.7
26,4,00:45:48,2,64,12.8,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.00,3,0,96,min5.tye,,,30.0
27,1,00:52:47,2,68,8.7,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,8:8,71,min5.tye,,,30.1
28,4,00:57:21,2,68,12.0,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.76,3,0,24,min5.tye,,,29.9
29,1,00:57:54,2,72,8.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,84,min5.tye,,,29.8
30,1,01:00:54,2,65,8.8,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,28,min5.tye,,,29.7
31,4,01:01:40,2,64,8.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,42,min5.tye,,,29.7
32,4,01:02:41,5,72,5.6,34.6,4.3,4.5,,,,,,,,7.72,7.95,2.25,4.95,4.83,,,,,,,,27.69,14,8:10:8,84,min5.tye,,,29.8
33,1,01:10:47,2,72,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,26,min5.tye,,,29.5
34,1,01:11:53,2,58,8.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,21,min5.tye,,,29.5
35,4,01:18:13,2,63,11.4,,,,,,,,,,,3.20,4.52,,,,,,,,,,,7.73,3,0,3,min5.tye,,,29.7
36,1,01:19:53,2,70,10.3,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0,73,min5.tye,,,29.8
37,1,01:21:14,2,69,9.8,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,11,min5.tye,,,29.8
38,4,01:21:53,2,64,11.6,,,,,,,,,,,2.65,2.35,,,,,,,,,,,4.99,3,8:8,39,min5.tye,,,29.8
39,4,01:27:31,2,51,8.3,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0,92,min5.tye,,,29.9
40,1,01:42:40,2,64,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,31,min5.tye,,,30.1
41,4,01:43:06,2,64,8.6,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0,74,min5.tye,,,30.1
42,4,01:45:31,2,68,9.4,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,100,min5.tye,,,30.1
43,4,01:46:30,2,76,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0,40,min5.tye,,,30.1
44,1,01:47:58,2,68,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,30,min5.tye,,,30.2
45,2,01:52:33,2,71,8.7,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.84,2,0,89,min5.tye,,,30.2
46,4,01:55:48,2,67,8.6,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,95,min5.tye,,,29.9
47,4,01:59:38,2,69,8.7,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,8:8,98,min5.tye,,,29.8
48,1,02:09:34,5,62,15.0,4.3,36.5,4.1,,,,,,,,8.63,12.44,12.63,7.29,7.76,,,,,,,,48.75,9,0,46,min5.tye,,,30.0
49,1,02:17:16,2,65,12.2,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0,91,min5.tye,,,30.2
50,4,02:17:27,2,69,11.8,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,8:8,33,min5.tye,,,30.2
51,1,02:22:21,2,69,9.6,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.79,2,0,18,min5.tye,,,30.2
52,1,02:29:08,2,70,9.2,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,6,min5.tye,,,30.7
53,4,02:29:35,2,64,12.0,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0,73,min5.tye,,,30.7
54,1,02:29:38,2,70,9.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,6,min5.tye,,,30.7
55,4,02:31:56,2,53,9.5,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0,98,min5.tye,,,30.5
56,1,02:37:21,2,76,9.6,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,45,min5.tye,,,30.5
57,1,02:44:45,5,63,15.7,4.4,34.8,4.1,,,,,,,,9.52,13.23,12.13,11.95,10.52,,,,,,,,57.36,9,0,77,min5.tye,,,30.8
58,1,02:44:51,2,65,9.4,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,24,min5.tye,,,30.8
59,1,02:50:29,2,63,8.6,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0,14,min5.tye,,,30.7
60,4,02:57:21,2,70,12.0,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0,2,min5.tye,,,30.7
61,4,02:58:16,2,70,9.8,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0,12,min5.tye,,,30.6
62,1,03:03:10,2,72,8.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,39,min5.tye,,,30.4
63,3,03:08:58,2,70,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,33,min5.tye,,,30.7
64,1,03:09:57,2,68,8.7,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.76,2,8:8,49,min5.tye,,,30.8
65,4,03:14:13,2,64,11.6,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0,54,min5.tye,,,31.1
66,4,03:14:47,2,64,12.0,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.34,3,0,40,min5.tye,,,31.0
67,1,03:15:41,2,64,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.22,2,0,93,min5.tye,,,30.9
68,1,03:18:15,2,61,9.2,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0,66,min5.tye,,,30.0
69,4,03:21:41,2,70,14.0,,,,,,,,,,,4.73,3.22,,,,,,,,,,,7.96,5,0,4,min5.tye,,,30.5
70,4,03:22:32,2,67,8.9,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,8:8,59,min5.tye,,,30.4
71,4,03:28:06,2,73,10.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,3,0,56,min5.tye,,,29.9
72,1,03:32:16,2,71,9.6,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,2,0,90,min5.tye,,,29.7
73,4,03:33:04,2,67,10.2,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0,30,min5.tye,,,29.5
74,1,03:39:52,2,70,9.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,8,min5.tye,,,29.2
75,1,03:43:14,2,65,8.6,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0,24,min5.tye,,,29.4
76,4,03:45:00,2,68,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,92,min5.tye,,,29.4
77,1,03:45:09,2,66,9.8,,,,,,,,,,,2.03,2.20,,,,,,,,,,,4.23,2,0,17,min5.tye,,,29.4
78,1,03:46:34,2,72,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,86,min5.tye,,,29.7
79,4,03:47:55,2,65,9.1,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0,25,min5.tye,,,30.0
80,1,03:52:17,2,69,9.0,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0,44,min5.tye,,,30.2
81,3,03:58:02,2,72,8.1,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,8:8,70,min5.tye,,,31.2
82,4,03:59:39,2,67,9.4,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,8:8,96,min5.tye,,,31.3
83,4,04:04:41,2,64,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,58,min5.tye,,,31.3
84,1,04:07:23,4,70,13.0,28.4,2.7,,,,,,,,,3.95,3.35,0.86,0.82,,,,,,,,,8.98,3,8,36,min5.tye,,,31.6
85,4,04:14:28,2,65,11.1,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,8:10:8,77,min5.tye,,,31.7
86,1,04:14:37,5,69,16.1,4.5,33.2,4.2,,,,,,,,8.11,6.91,7.41,5.76,4.49,,,,,,,,32.69,9,0,61,min5.tye,,,31.7
87,1,04:15:15,2,60,21.6,,,,,,,,,,,7.00,8.32,,,,,,,,,,,15.32,5,0,88,min5.tye,,,31.6
88,4,04:17:43,2,71,11.1,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,0,37,min5.tye,,,31.4
89,1,04:19:48,2,66,9.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,83,min5.tye,,,31.5
90,1,04:22:27,2,67,22.9,,,,,,,,,,,7.94,10.09,,,,,,,,,,,18.03,5,0,67,min5.tye,,,31.4
91,1,04:24:57,2,76,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,32,min5.tye,,,31.6
92,4,04:25:13,2,75,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,33,min5.tye,,,31.5
93,4,04:27:16,2,73,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,82,min5.tye,,,31.5
94,4,04:28:00,2,72,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,31,min5.tye,,,31.5
95,4,04:29:45,2,56,9.4,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.68,2,0,7,min5.tye,,,31.7
96,2,04:29:55,2,70,8.8,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0,38,min5.tye,,,31.7
97,4,04:31:13,2,67,9.4,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0,15,min5.tye,,,31.7
98,1,04:31:53,5,71,15.6,4.3,32.1,4.1,,,,,,,,8.95,4.91,4.94,3.17,3.88,,,,,,,,25.85,9,0,3,min5.tye,,,31.8
99,1,04:35:07,2,71,9.2,,,,,,,,,,,1.70,1.30,,,,,,,,,,,2.99,2,0,10,min5.tye,,,31.8
100,1,04:35:33,2,71,9.7,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,34,min5.tye,,,31.7
101,4,04:35:51,2,66,9.7,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,8:8,71,min5.tye,,,31.9
102,4,04:37:02,2,69,8.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,10,min5.tye,,,31.9
103,3,04:37:29,2,87,8.3,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.62,2,0,13,min5.tye,,,31.9
104,4,04:38:15,2,59,10.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0,91,min5.tye,,,31.9
105,4,04:38:32,2,70,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0,81,min5.tye,,,31.9
106,4,04:44:26,2,75,10.1,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0,49,min5.tye,,,32.3
107,1,04:44:43,4,61,13.3,22.9,2.8,,,,,,,,,3.94,4.00,1.24,1.82,,,,,,,,,11.00,3,0,91,min5.tye,,,32.3
108,4,04:45:22,2,60,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,93,min5.tye,,,32.3
109,4,04:45:34,2,65,10.0,,,,,,,,,,,1.81,2.07,,,,,,,,,,,3.89,3,8:10:8,57,min5.tye,,,32.3
110,4,04:49:08,2,65,7.9,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,8:8,91,min5.tye,,,32.6
111,1,04:49:12,2,70,9.8,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0,62,min5.tye,,,32.6
112,1,04:50:20,2,71,8.7,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.39,2,0,48,min5.tye,,,32.6
113,1,04:50:25,2,71,8.8,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,52,min5.tye,,,32.6
114,4,04:52:32,2,64,13.1,,,,,,,,,,,4.60,3.04,,,,,,,,,,,7.65,3,0,94,min5.tye,,,32.4
115,4,04:54:07,2,70,13.1,,,,,,,,,,,4.95,4.01,,,,,,,,,,,8.96,3,0,13,min5.tye,,,32.5
116,3,04:54:08,2,79,8.9,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.54,2,8:8,62,min5.tye,,,32.5
117,4,04:54:35,2,68,8.4,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,8:8,6,min5.tye,,,32.5
118,4,04:55:08,2,68,8.2,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.45,2,8:8,33,min5.tye,,,32.3
119,4,04:56:11,2,65,8.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,79,min5.tye,,,32.4
120,4,04:56:20,5,76,6.5,33.9,8.2,11.2,,,,,,,,18.20,22.74,10.03,13.49,16.57,,,,,,,,81.02,11,8:10:8,51,min5.tye,,,32.3
121,4,04:57:29,2,66,11.7,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.98,3,8:10:8,94,min5.tye,,,32.5
122,4,04:57:31,2,70,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,48,min5.tye,,,32.4
123,1,04:57:42,2,59,22.0,,,,,,,,,,,6.75,10.77,,,,,,,,,,,17.52,5,0,99,min5.tye,,,32.6
124,4,04:57:58,2,78,8.5,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,45,min5.tye,,,32.5
125,4,04:59:20,2,73,13.9,,,,,,,,,,,3.68,2.98,,,,,,,,,,,6.66,5,8:10:8,12,min5.tye,,,32.6
126,1,04:59:21,2,65,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,2,0,61,min5.tye,,,32.6
127,4,05:00:39,2,66,8.6,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0,41,min5.tye,,,32.5
128,4,05:01:46,2,69,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,2,0,69,min5.tye,,,32.5
129,1,05:02:01,2,68,8.6,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.43,2,0,40,min5.tye,,,32.6
130,1,05:02:06,2,71,11.7,,,,,,,,,,,2.75,2.80,,,,,,,,,,,5.54,3,0,9,min5.tye,,,32.6
131,1,05:02:46,2,61,9.0,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.72,2,0,50,min5.tye,,,32.6
132,1,05:03:54,2,71,9.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,16,min5.tye,,,32.5
133,4,05:04:55,2,64,8.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,6,min5.tye,,,32.4
134,4,05:05:38,2,63,11.9,,,,,,,,,,,4.02,2.89,,,,,,,,,,,6.91,3,0,72,min5.tye,,,32.4
135,4,05:06:48,2,65,8.2,,,,,,,,,,,1.43,1.41,,,,,,,,,,,2.84,2,8:8,8,min5.tye,,,32.3
136,4,05:07:20,2,68,9.3,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0,95,min5.tye,,,32.2
137,1,05:07:37,2,69,13.4,,,,,,,,,,,3.66,3.51,,,,,,,,,,,7.17,3,0,81,min5.tye,,,32.3
138,4,05:09:20,2,76,8.9,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.55,2,0,97,min5.tye,,,32.4
139,4,05:10:23,5,64,18.5,5.0,32.5,4.0,,,,,,,,9.86,6.71,6.64,2.40,4.03,,,,,,,,29.65,9,0,33,min5.tye,,,32.5
140,1,05:11:05,2,70,12.3,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,0,93,min5.tye,,,32.4
141,1,05:11:52,2,69,10.2,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0,52,min5.tye,,,32.0
142,4,05:11:56,2,69,9.6,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,2,0,21,min5.tye,,,32.0
143,3,05:11:58,2,69,9.6,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0,11,min5.tye,,,32.0
144,4,05:12:08,2,65,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,39,min5.tye,,,32.0
145,1,05:13:07,2,63,8.7,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.30,2,0,97,min5.tye,,,32.0
146,4,05:13:09,2,71,13.1,,,,,,,,,,,3.68,2.87,,,,,,,,,,,6.54,3,0,85,min5.tye,,,32.0
147,1,05:13:56,2,65,8.7,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.89,2,0,89,min5.tye,,,32.0
148,4,05:14:41,2,68,11.7,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0,63,min5.tye,,,32.3
149,1,05:16:20,2,73,8.7,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.68,2,0,79,min5.tye,,,32.0
150,4,05:16:44,2,56,8.7,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,44,min5.tye,,,32.0
151,4,05:16:51,2,70,8.6,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,36,min5.tye,,,32.0
152,3,05:16:52,2,74,9.5,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,8:8,32,min5.tye,,,32.0
153,4,05:18:00,2,73,9.2,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0,39,min5.tye,,,31.9
154,1,05:18:17,2,62,10.9,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,3,0,6,min5.tye,,,32.0
155,4,05:19:13,2,70,12.1,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.19,3,0,97,min5.tye,,,31.9
156,4,05:20:15,2,67,10.6,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,3,0,64,min5.tye,,,31.8
157,1,05:20:16,2,57,9.5,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0,19,min5.tye,,,31.8
158,1,05:20:26,3,65,12.2,30.4,,,,,,,,,,6.67,12.14,11.26,,,,,,,,,,30.06,8,0,84,min5.tye,,,31.8
159,4,05:20:36,2,67,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,72,min5.tye,,,31.8
160,4,05:20:44,2,68,8.6,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,8:8,9,min5.tye,,,31.9
161,1,05:20:48,2,64,8.8,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,38,min5.tye,,,31.8
162,1,05:21:14,2,60,9.6,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,96,min5.tye,,,31.8
163,4,05:21:27,2,67,12.0,,,,,,,,,,,3.46,2.19,,,,,,,,,,,5.65,3,0,97,min5.tye,,,31.9
164,4,05:21:42,2,73,16.6,,,,,,,,,,,4.40,6.09,,,,,,,,,,,10.48,5,0,39,min5.tye,,,31.9
165,4,05:21:48,2,67,9.5,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,2,0,26,min5.tye,,,31.9
166,4,05:21:50,2,62,9.0,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,2,0,86,min5.tye,,,31.8
167,4,05:21:54,2,66,8.0,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,8:8,17,min5.tye,,,31.9
168,4,05:23:23,2,69,8.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,76,min5.tye,,,31.6
169,4,05:23:35,2,67,8.8,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,8:8,11,min5.tye,,,31.6
170,1,05:23:58,5,64,12.3,4.4,23.6,4.2,,,,,,,,7.96,9.22,9.21,5.75,4.66,,,,,,,,36.80,9,0,2,min5.tye,,,31.6
171,1,05:24:44,2,70,11.9,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0,50,min5.tye,,,31.6
172,4,05:25:46,2,80,9.0,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,57,min5.tye,,,31.6
173,4,05:26:17,2,74,13.7,,,,,,,,,,,3.33,2.64,,,,,,,,,,,5.97,3,8:10:8,15,min5.tye,,,31.4
174,2,05:26:36,2,70,8.3,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.60,2,8:8,62,min5.tye,,,31.4
175,1,05:26:50,5,57,12.6,4.4,29.1,10.2,,,,,,,,9.53,13.58,13.55,14.32,14.89,,,,,,,,65.87,9,0,97,min5.tye,,,31.3
176,3,05:28:21,2,74,9.7,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,8:8,35,min5.tye,,,31.3
177,4,05:28:27,2,66,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0,99,min5.tye,,,31.3
178,1,05:28:32,2,66,17.6,,,,,,,,,,,4.24,7.54,,,,,,,,,,,11.78,5,0,9,min5.tye,,,31.3
179,1,05:28:46,2,67,9.1,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,72,min5.tye,,,31.3
180,4,05:29:01,2,70,9.2,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.63,2,8:8,67,min5.tye,,,31.3
181,3,05:29:02,2,77,10.3,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,3,0,64,min5.tye,,,31.4
182,4,05:30:37,2,70,8.4,,,,,,,,,,,1.14,1.24,,,,,,,,,,,2.38,2,8:8,70,min5.tye,,,31.2
183,4,05:31:07,2,67,12.0,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.39,3,0,97,min5.tye,,,31.3
184,2,05:31:10,2,67,11.8,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,3,0,96,min5.tye,,,31.3
185,4,05:31:20,2,71,8.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,23,min5.tye,,,31.3
186,1,05:31:36,2,67,9.1,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.23,2,0,54,min5.tye,,,31.3
187,4,05:31:53,2,66,9.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,38,min5.tye,,,31.2
188,2,05:31:56,2,69,8.7,,,,,,,,,,,1.51,1.44,,,,,,,,,,,2.95,2,8:8,30,min5.tye,,,31.3
189,4,05:32:31,2,70,9.3,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,28,min5.tye,,,31.2
190,2,05:32:32,2,69,10.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0,49,min5.tye,,,31.2
191,4,05:32:53,2,69,8.8,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,8:8,27,min5.tye,,,31.2
192,1,05:33:02,2,44,13.4,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.14,3,0,43,min5.tye,,,31.1
193,4,05:33:52,2,66,9.0,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0,53,min5.tye,,,31.0
194,1,05:34:13,2,66,10.1,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0,22,min5.tye,,,31.0
195,4,05:34:43,2,67,13.2,,,,,,,,,,,3.47,3.03,,,,,,,,,,,6.51,3,8:10:8,88,min5.tye,,,31.0
196,4,05:35:11,2,67,9.5,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,8:8,23,min5.tye,,,31.1
197,4,05:35:36,2,72,9.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,23,min5.tye,,,31.1
198,1,05:35:58,2,71,11.7,,,,,,,,,,,3.71,2.37,,,,,,,,,,,6.08,3,0,93,min5.tye,,,31.0
199,1,05:36:11,2,63,13.5,,,,,,,,,,,3.11,4.54,,,,,,,,,,,7.66,3,0,2,min5.tye,,,31.0
200,4,05:36:15,2,68,8.5,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,37,min5.tye,,,31.0
201,4,05:36:34,2,69,8.7,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,8:8,63,min5.tye,,,31.0
202,1,05:36:40,2,73,11.8,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0,71,min5.tye,,,31.0
203,1,05:37:31,4,60,12.9,21.9,4.1,,,,,,,,,6.26,15.08,9.96,9.29,,,,,,,,,40.58,8,0,97,min5.tye,,,31.1
204,4,05:37:46,2,69,11.2,,,,,,,,,,,2.34,2.51,,,,,,,,,,,4.85,3,8:8,16,min5.tye,,,31.1
205,4,05:37:54,2,69,8.2,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,8:8,78,min5.tye,,,31.1
206,4,05:38:20,2,73,8.8,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,75,min5.tye,,,31.0
207,1,05:39:03,2,66,8.7,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.81,2,0,17,min5.tye,,,31.0
208,1,05:39:28,2,71,10.3,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0,25,min5.tye,,,30.9
209,4,05:40:01,2,70,12.0,,,,,,,,,,,3.33,2.29,,,,,,,,,,,5.62,3,0,18,min5.tye,,,30.9
210,4,05:40:21,2,58,9.5,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0,16,min5.tye,,,30.9
211,4,05:40:59,2,58,10.1,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,3,0,91,min5.tye,,,31.0
212,4,05:41:36,2,62,8.9,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,77,min5.tye,,,31.0
213,1,05:41:40,2,59,8.8,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,79,min5.tye,,,31.0
214,1,05:42:27,2,74,8.9,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,69,min5.tye,,,31.0
215,1,05:42:52,2,62,8.9,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,25,min5.tye,,,30.9
216,1,05:42:56,2,66,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0,57,min5.tye,,,31.0
217,1,05:43:25,2,65,10.1,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0,51,min5.tye,,,30.9
218,1,05:43:53,2,70,10.1,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,3,0,19,min5.tye,,,30.9
219,1,05:43:58,2,69,11.2,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0,43,min5.tye,,,30.9
220,4,05:44:28,2,72,12.1,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,37,min5.tye,,,30.9
221,4,05:44:52,2,67,11.2,,,,,,,,,,,3.13,5.48,,,,,,,,,,,8.61,3,8:8,15,min5.tye,,,31.0
222,4,05:45:19,2,68,9.2,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0,34,min5.tye,,,31.0
223,1,05:45:40,2,62,23.5,,,,,,,,,,,7.65,9.94,,,,,,,,,,,17.58,5,0,77,min5.tye,,,31.0
224,1,05:45:58,2,62,8.9,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,0,81,min5.tye,,,31.0
225,4,05:46:06,2,59,8.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0,69,min5.tye,,,31.0
226,4,05:46:59,2,63,7.4,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.09,2,8:8,74,min5.tye,,,30.8
227,4,05:47:08,2,84,8.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,32,min5.tye,,,30.8
228,1,05:47:13,2,66,9.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,32,min5.tye,,,30.8
229,1,05:49:20,2,62,21.4,,,,,,,,,,,7.60,11.50,,,,,,,,,,,19.10,5,0,95,min5.tye,,,30.8
230,1,05:49:40,2,58,11.9,,,,,,,,,,,3.95,2.88,,,,,,,,,,,6.83,3,0,67,min5.tye,,,30.8
231,1,05:50:14,2,68,23.8,,,,,,,,,,,7.87,8.41,,,,,,,,,,,16.27,5,0,5,min5.tye,,,30.8
232,4,05:50:24,2,67,9.3,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.25,2,0,52,min5.tye,,,30.8
233,1,05:50:42,5,73,12.2,4.4,28.3,4.1,,,,,,,,7.92,5.67,5.31,4.68,4.65,,,,,,,,28.23,9,0,77,min5.tye,,,30.8
234,1,05:50:45,2,74,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,11,min5.tye,,,30.8
235,4,05:50:49,2,73,9.0,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0,8,min5.tye,,,30.8
236,3,05:53:12,2,73,9.6,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0,11,min5.tye,,,30.9
237,4,05:53:22,2,67,8.0,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,87,min5.tye,,,31.0
238,1,05:53:52,2,70,13.8,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.98,5,0,85,min5.tye,,,31.0
239,4,05:54:43,2,70,9.1,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.82,2,8:8,64,min5.tye,,,31.0
240,1,05:54:55,3,64,12.3,19.5,,,,,,,,,,3.30,2.67,1.60,,,,,,,,,,7.58,3,0,35,min5.tye,,,31.0
241,1,05:55:06,2,72,8.7,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.17,2,0,29,min5.tye,,,31.1
242,4,05:55:16,2,66,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0,69,min5.tye,,,31.1
243,1,05:55:19,2,63,10.7,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.14,3,0,46,min5.tye,,,31.1
244,4,05:55:38,2,64,8.3,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0,12,min5.tye,,,31.1
245,1,05:55:44,2,66,8.4,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.36,2,0,65,min5.tye,,,31.1
246,4,05:56:01,2,66,9.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,8:8,2,min5.tye,,,31.2
247,4,05:56:07,4,64,13.1,22.5,2.8,,,,,,,,,4.23,4.35,1.21,1.53,,,,,,,,,11.32,3,0,32,min5.tye,,,31.2
248,4,05:57:06,5,61,14.9,4.2,36.1,4.1,,,,,,,,10.44,9.90,9.37,5.20,4.59,,,,,,,,39.50,9,0,2,min5.tye,,,31.3
249,4,05:57:14,5,63,16.0,4.3,32.7,4.0,,,,,,,,9.11,7.29,7.42,6.04,4.64,,,,,,,,34.50,9,0,39,min5.tye,,,31.3
250,1,05:57:20,2,65,9.2,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,77,min5.tye,,,31.2
251,1,05:57:23,2,72,11.7,,,,,,,,,,,3.12,3.38,,,,,,,,,,,6.49,3,0,100,min5.tye,,,31.2
252,1,05:57:28,3,69,12.2,19.8,,,,,,,,,,2.86,2.49,1.21,,,,,,,,,,6.56,3,0,70,min5.tye,,,31.1
253,1,05:57:37,5,62,20.7,4.4,29.2,10.3,,,,,,,,10.39,14.01,14.19,16.20,15.42,,,,,,,,70.22,9,0,78,min5.tye,,,31.2
254,4,05:58:00,2,63,7.8,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,2,8:8,38,min5.tye,,,31.3
255,1,05:58:03,5,63,13.4,4.5,30.1,10.1,,,,,,,,9.72,13.93,13.96,15.05,15.10,,,,,,,,67.76,9,0,62,min5.tye,,,31.3
256,1,05:58:52,2,57,8.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,45,min5.tye,,,31.4
257,1,05:59:07,2,61,10.7,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,3,8:10:8,1,min5.tye,,,31.4
258,4,06:00:19,2,66,8.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,74,min5.tye,,,31.4
259,1,06:00:30,2,61,8.9,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,59,min5.tye,,,31.4
260,4,06:00:43,2,68,12.0,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.54,3,0,53,min5.tye,,,31.4
261,4,06:00:45,2,66,8.0,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,77,min5.tye,,,31.4
262,4,06:00:49,2,70,20.6,,,,,,,,,,,6.53,9.89,,,,,,,,,,,16.42,5,0,50,min5.tye,,,31.4
263,1,06:00:53,3,61,13.8,21.5,,,,,,,,,,9.46,15.79,10.77,,,,,,,,,,36.02,8,0,15,min5.tye,,,31.4
264,4,06:01:17,2,69,9.0,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,68,min5.tye,,,31.5
265,4,06:01:40,2,72,12.0,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0,12,min5.tye,,,31.4
266,4,06:02:09,2,70,8.9,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,8:8,41,min5.tye,,,31.4
267,1,06:02:17,2,63,8.6,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0,12,min5.tye,,,31.4
268,4,06:02:41,2,68,10.1,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0,86,min5.tye,,,31.5
269,1,06:02:47,2,67,12.3,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0,86,min5.tye,,,31.5
270,1,06:03:01,5,67,16.5,4.3,33.0,5.1,,,,,,,,7.97,4.88,4.60,5.28,4.76,,,,,,,,27.49,9,0,31,min5.tye,,,31.6
271,4,06:03:02,2,67,11.8,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0,30,min5.tye,,,31.5
272,4,06:03:17,2,68,11.6,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,8:8,17,min5.tye,,,31.6
273,4,06:03:20,2,68,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,8:8,21,min5.tye,,,31.6
274,1,06:03:22,2,71,9.1,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,11,min5.tye,,,31.6
275,1,06:03:37,2,69,16.1,,,,,,,,,,,4.37,9.00,,,,,,,,,,,13.37,5,0,75,min5.tye,,,31.6
276,4,06:03:53,2,65,7.8,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0,45,min5.tye,,,31.6
277,4,06:04:03,2,64,23.0,,,,,,,,,,,8.39,12.34,,,,,,,,,,,20.73,5,0,85,min5.tye,,,31.6
278,1,06:04:14,5,68,18.0,4.3,31.9,10.4,,,,,,,,4.76,2.97,3.00,1.83,1.85,,,,,,,,14.42,9,3,88,min5.tye,,,31.6