veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:05:19,2,71,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,5,min5.tye,,,29.8,
2,1,00:13:23,2,57,9.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0,93,min5.tye,,,29.7,
3,4,00:13:26,2,67,9.0,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,8:8,45,min5.tye,,,29.7,
4,1,00:18:54,2,67,9.0,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0,39,min5.tye,,,29.9,
5,4,00:19:22,2,67,11.1,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0,92,min5.tye,,,29.9,
6,1,00:23:47,2,68,9.0,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.67,2,0,43,min5.tye,,,29.9,
7,1,00:30:59,3,62,11.8,13.4,,,,,,,,,,4.08,3.92,1.18,,,,,,,,,,9.18,3,0,0,min5.tye,,,29.8,
8,2,00:34:37,2,82,11.0,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0,57,min5.tye,,,29.4,
9,4,00:34:37,2,68,11.0,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.15,3,0,33,min5.tye,,,29.4,
10,1,00:38:49,2,60,9.7,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.04,2,0,35,min5.tye,,,29.8,
11,1,00:38:54,2,59,9.6,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.63,2,0,38,min5.tye,,,29.9,
12,4,00:43:52,2,63,10.0,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,80,min5.tye,,,29.7,
13,1,00:43:54,2,59,12.7,,,,,,,,,,,4.05,3.10,,,,,,,,,,,7.15,3,0,97,min5.tye,,,29.7,
14,2,00:48:09,5,79,17.2,5.3,38.3,4.9,,,,,,,,14.43,21.13,20.81,20.78,20.26,,,,,,,,97.40,9,0,40,min5.tye,,,29.7,
15,2,00:54:06,2,84,10.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,3,0,12,min5.tye,,,29.6,
16,4,00:57:59,2,43,9.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,61,min5.tye,,,29.7,
17,1,00:58:49,2,60,7.6,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.44,2,8:8,86,min5.tye,,,29.8,
18,4,01:03:46,2,67,12.2,,,,,,,,,,,3.48,2.29,,,,,,,,,,,5.77,3,0,60,min5.tye,,,29.4,
19,1,01:06:54,2,68,13.7,,,,,,,,,,,5.30,3.91,,,,,,,,,,,9.21,3,0,59,min5.tye,,,29.3,
20,1,01:14:09,6,62,13.5,4.8,28.9,6.3,6.2,,,,,,,12.13,11.55,11.26,10.34,10.25,9.73,,,,,,,65.27,10,0,69,min5.tye,,,29.3,
21,1,01:14:13,2,64,12.6,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0,23,min5.tye,,,29.2,
22,1,01:38:03,2,74,9.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,31,min5.tye,,,29.5,
23,1,01:42:53,2,67,13.7,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.02,3,0,16,min5.tye,,,29.4,
24,3,01:53:58,2,48,8.1,,,,,,,,,,,3.78,4.45,,,,,,,,,,,8.23,2,8:10:8,68,min5.tye,,,29.6,
25,4,01:55:36,2,72,10.0,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,3,0,66,min5.tye,,,29.6,
26,4,01:56:59,2,66,10.8,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,8:8,26,min5.tye,,,29.5,
27,4,02:00:39,2,67,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,98,min5.tye,,,29.4,
28,1,02:09:45,2,62,9.3,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,1,min5.tye,,,29.5,
29,1,02:13:06,2,74,9.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,98,min5.tye,,,29.5,
30,4,02:16:43,2,66,7.7,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,8:8,54,min5.tye,,,29.5,
31,1,02:17:56,2,69,8.2,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,8:8,2,min5.tye,,,29.4,
32,4,02:26:51,2,66,10.8,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,3,8:10:8,75,min5.tye,,,29.3,
33,4,02:27:22,2,65,9.8,,,,,,,,,,,2.77,2.75,,,,,,,,,,,5.52,2,0,23,min5.tye,,,29.3,
34,1,02:37:34,2,66,9.0,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0,64,min5.tye,,,29.0,
35,4,02:49:23,2,58,9.7,,,,,,,,,,,3.26,3.24,,,,,,,,,,,6.50,2,0,98,min5.tye,,,28.9,
36,1,02:52:54,2,68,24.4,,,,,,,,,,,6.98,11.02,,,,,,,,,,,17.99,4,8:10,21,min5.tye,,,28.8,
37,2,02:52:54,2,71,25.8,,,,,,,,,,,5.52,3.08,,,,,,,,,,,8.60,4,3,98,min5.tye,,,28.8,
38,4,03:00:56,5,81,8.4,37.1,5.8,5.8,,,,,,,,16.17,14.90,4.17,7.63,6.27,,,,,,,,49.15,10,8:10,66,min5.tye,,,28.9,
39,1,03:04:19,5,57,14.4,4.5,36.4,4.2,,,,,,,,12.15,10.89,10.13,6.21,6.22,,,,,,,,45.60,9,0,63,min5.tye,,,29.0,
40,1,03:09:47,2,67,13.8,,,,,,,,,,,4.81,7.70,,,,,,,,,,,12.51,5,0,29,min5.tye,,,28.9,
41,1,03:12:08,2,64,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,43,min5.tye,,,29.0,
42,1,03:18:57,3,70,12.9,16.8,,,,,,,,,,4.50,4.75,2.21,,,,,,,,,,11.45,3,0,24,min5.tye,,,29.0,
43,4,03:19:09,2,61,11.7,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0,36,min5.tye,,,29.0,
44,4,03:24:13,6,66,20.5,4.4,22.9,8.4,5.1,,,,,,,13.07,21.26,20.35,14.01,21.61,21.69,,,,,,,111.99,10,0,51,min5.tye,,,29.0,
45,4,03:25:36,2,64,8.5,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,8:8,44,min5.tye,,,29.1,
46,4,03:26:31,2,55,8.9,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,3,min5.tye,,,28.9,
47,4,03:28:37,2,65,11.6,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.31,3,0,43,min5.tye,,,29.0,
48,1,03:32:30,2,72,9.3,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,57,min5.tye,,,29.0,
49,1,03:34:52,5,67,19.5,4.6,36.9,4.3,,,,,,,,11.46,8.83,8.76,7.03,6.64,,,,,,,,42.72,9,0,96,min5.tye,,,28.7,
50,1,03:35:23,2,68,13.7,,,,,,,,,,,4.44,3.65,,,,,,,,,,,8.08,3,0,79,min5.tye,,,28.8,
51,2,03:41:44,2,71,10.9,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.77,3,0,41,min5.tye,,,28.8,
52,4,03:42:41,2,62,7.4,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,8:8,97,min5.tye,,,28.8,
53,1,03:43:25,2,60,9.6,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.54,2,0,29,min5.tye,,,28.8,
54,4,03:46:04,2,66,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,66,min5.tye,,,28.7,
55,4,03:46:30,6,65,7.0,30.9,6.8,8.5,5.0,,,,,,,28.97,32.82,17.22,27.65,30.18,16.79,,,,,,,153.62,14,8:10,58,min5.tye,,,28.5,
56,1,03:50:24,2,73,9.0,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,2,0,47,min5.tye,,,28.9,
57,1,03:51:43,2,69,10.1,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.60,3,8:8,65,min5.tye,,,28.9,
58,4,03:53:02,2,64,11.2,,,,,,,,,,,2.20,2.47,,,,,,,,,,,4.67,3,8:10:8,84,min5.tye,,,28.8,
59,4,03:54:48,2,68,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,19,min5.tye,,,28.8,
60,3,03:55:27,2,48,5.8,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,8:8,7,min5.tye,,,28.9,
61,1,04:02:18,2,63,23.9,,,,,,,,,,,9.11,13.57,,,,,,,,,,,22.68,5,0,55,min5.tye,,,28.9,
62,3,04:04:49,2,76,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0,17,min5.tye,,,28.9,
63,4,04:04:53,2,63,8.9,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0,96,min5.tye,,,28.9,
64,4,04:05:41,2,62,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,11,min5.tye,,,28.9,
65,4,04:06:13,2,74,10.0,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.38,3,0,77,min5.tye,,,28.9,
66,4,04:08:13,2,73,9.8,,,,,,,,,,,3.30,2.92,,,,,,,,,,,6.22,2,0,42,min5.tye,,,28.8,
67,4,04:08:35,2,71,8.8,,,,,,,,,,,1.19,1.08,,,,,,,,,,,2.27,2,8:8,88,min5.tye,,,28.8,
68,4,04:13:58,2,64,12.0,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.32,3,0,6,min5.tye,,,28.8,
69,4,04:14:18,2,67,8.1,,,,,,,,,,,1.49,1.42,,,,,,,,,,,2.91,2,8:8,46,min5.tye,,,28.9,
70,1,04:16:36,2,65,13.3,,,,,,,,,,,3.59,3.06,,,,,,,,,,,6.65,3,0,37,min5.tye,,,28.8,
71,4,04:17:49,2,67,7.9,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.78,2,8:8,13,min5.tye,,,28.9,
72,1,04:18:11,2,69,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,37,min5.tye,,,28.7,
73,4,04:18:11,2,66,9.2,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,86,min5.tye,,,28.7,
74,4,04:18:32,2,61,8.9,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.84,2,0,11,min5.tye,,,28.7,
75,4,04:19:24,2,64,8.3,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,8:8,88,min5.tye,,,28.6,
76,4,04:20:13,2,64,12.6,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,8:10:8,14,min5.tye,,,28.6,
77,4,04:23:09,2,70,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,14,min5.tye,,,28.6,
78,1,04:24:19,2,63,10.4,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0,13,min5.tye,,,28.5,
79,4,04:24:30,2,67,9.3,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,8:8,65,min5.tye,,,28.4,
80,4,04:26:25,2,70,12.0,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0,32,min5.tye,,,28.6,
81,1,04:27:02,2,65,13.8,,,,,,,,,,,5.03,7.14,,,,,,,,,,,12.17,5,8:10:8,53,min5.tye,,,28.4,
82,4,04:29:08,2,57,9.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,93,min5.tye,,,28.6,
83,4,04:31:04,2,63,7.7,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,8:8,56,min5.tye,,,28.4,
84,4,04:31:14,2,84,9.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,99,min5.tye,,,28.4,
85,4,04:31:33,2,69,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,62,min5.tye,,,28.5,
86,4,04:31:55,2,69,8.9,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0,80,min5.tye,,,28.8,
87,4,04:32:04,6,60,6.1,32.0,6.7,8.7,4.5,,,,,,,15.57,32.63,14.27,27.52,29.36,15.25,,,,,,,134.59,14,8:10:8,27,min5.tye,,,28.6,
88,1,04:32:20,2,70,9.4,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,65,min5.tye,,,28.6,
89,4,04:33:24,2,66,9.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,83,min5.tye,,,28.8,
90,1,04:33:56,2,68,9.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,62,min5.tye,,,28.6,
91,4,04:34:22,2,64,9.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,13,min5.tye,,,28.6,
92,4,04:35:05,2,68,8.3,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,96,min5.tye,,,28.8,
93,1,04:35:07,3,68,13.3,13.4,,,,,,,,,,2.64,1.71,1.00,,,,,,,,,,5.35,3,8:10:8,34,min5.tye,,,28.7,
94,1,04:37:36,6,66,19.9,5.2,24.1,9.1,5.2,,,,,,,13.21,20.74,19.78,12.43,22.26,17.67,,,,,,,106.09,10,0,27,min5.tye,,,28.5,
95,1,04:38:24,2,75,10.1,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,3,0,49,min5.tye,,,28.6,
96,4,04:40:29,2,45,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0,80,min5.tye,,,28.7,
97,1,04:41:14,2,58,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,91,min5.tye,,,28.7,
98,1,04:42:52,2,67,12.5,,,,,,,,,,,3.57,2.75,,,,,,,,,,,6.33,3,0,80,min5.tye,,,28.5,
99,1,04:44:50,5,64,17.3,4.5,30.6,10.4,,,,,,,,10.52,6.13,5.92,3.57,3.62,,,,,,,,29.76,9,0,72,min5.tye,,,28.4,
100,4,04:45:06,2,73,16.6,,,,,,,,,,,4.12,5.97,,,,,,,,,,,10.09,5,0,31,min5.tye,,,28.6,
101,1,04:46:00,2,69,9.6,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.66,2,0,44,min5.tye,,,28.4,
102,1,04:46:50,2,68,9.1,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0,5,min5.tye,,,28.4,
103,1,04:47:03,2,69,8.9,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,97,min5.tye,,,28.4,
104,1,04:47:13,2,68,11.4,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,8:10:8,25,min5.tye,,,28.5,
105,1,04:47:34,2,71,13.3,,,,,,,,,,,4.01,3.17,,,,,,,,,,,7.18,3,0,82,min5.tye,,,28.6,
106,1,04:48:10,2,65,21.9,,,,,,,,,,,8.35,11.62,,,,,,,,,,,19.97,5,0,68,min5.tye,,,28.5,
107,4,04:48:19,2,75,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.42,2,0,89,min5.tye,,,28.4,
108,4,04:48:55,2,68,11.5,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0,44,min5.tye,,,28.7,
109,4,04:49:51,2,72,9.3,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0,38,min5.tye,,,28.3,
110,1,04:52:07,2,67,7.8,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.47,2,8:8,72,min5.tye,,,28.7,
111,1,04:52:16,2,75,9.0,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,82,min5.tye,,,28.7,
112,1,04:53:47,6,60,18.2,4.4,28.2,4.3,4.2,,,,,,,11.54,23.34,21.95,21.71,16.10,20.25,,,,,,,114.89,10,0,85,min5.tye,,,28.8,
113,1,04:58:06,2,64,13.5,,,,,,,,,,,4.50,4.63,,,,,,,,,,,9.14,3,0,93,min5.tye,,,28.4,
114,1,04:59:25,2,69,23.2,,,,,,,,,,,12.59,17.64,,,,,,,,,,,30.23,5,0,24,min5.tye,,,28.4,
115,1,04:59:57,2,67,8.2,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,8:8,50,min5.tye,,,28.5,
116,4,05:00:01,2,75,9.3,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,36,min5.tye,,,28.5,
117,1,05:00:11,2,67,9.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,8:8,42,min5.tye,,,28.4,
118,4,05:00:30,2,68,8.5,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,44,min5.tye,,,28.5,
119,3,05:03:15,2,71,11.1,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.79,3,0,93,min5.tye,,,28.5,
120,4,05:03:29,2,71,9.0,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.63,2,8:8,90,min5.tye,,,28.4,
121,4,05:04:48,2,66,11.8,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.14,3,0,43,min5.tye,,,28.4,
122,4,05:06:59,2,73,9.9,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,3,0,87,min5.tye,,,28.3,
123,4,05:07:01,2,71,9.4,,,,,,,,,,,2.47,2.62,,,,,,,,,,,5.09,2,8:8,98,min5.tye,,,28.4,
124,4,05:07:04,2,71,12.2,,,,,,,,,,,4.24,3.49,,,,,,,,,,,7.73,3,8:10:8,57,min5.tye,,,28.3,
125,4,05:07:16,2,73,9.2,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,62,min5.tye,,,28.3,
126,4,05:07:20,2,49,9.6,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,40,min5.tye,,,28.5,
127,1,05:07:21,2,67,11.5,,,,,,,,,,,3.59,3.09,,,,,,,,,,,6.67,3,8:10:8,65,min5.tye,,,28.4,
128,1,05:08:10,3,66,12.9,33.4,,,,,,,,,,7.33,14.52,13.96,,,,,,,,,,35.82,8,0,23,min5.tye,,,28.4,
129,1,05:08:21,2,74,10.5,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.33,3,0,66,min5.tye,,,28.3,
130,4,05:08:34,2,61,8.3,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.39,2,8:8,4,min5.tye,,,28.3,
131,4,05:08:45,6,65,15.1,4.3,23.5,5.6,5.1,,,,,,,10.53,5.75,4.99,3.60,4.26,2.91,,,,,,,32.03,10,0,53,min5.tye,,,28.3,
132,4,05:08:50,2,70,9.3,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0,8,min5.tye,,,28.4,
133,1,05:09:02,2,73,9.7,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,35,min5.tye,,,28.4,
134,4,05:09:35,2,67,13.2,,,,,,,,,,,4.11,3.14,,,,,,,,,,,7.24,3,8:10:8,80,min5.tye,,,28.3,
135,3,05:09:42,2,71,10.1,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0,30,min5.tye,,,28.5,
136,4,05:09:51,2,64,8.7,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,76,min5.tye,,,28.3,
137,4,05:10:32,2,68,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,52,min5.tye,,,28.4,
138,4,05:10:49,2,72,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,86,min5.tye,,,28.1,
139,1,05:11:31,2,72,8.4,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,8:8,95,min5.tye,,,28.4,
140,4,05:11:39,2,70,8.9,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0,77,min5.tye,,,28.4,
141,3,05:11:48,2,69,8.6,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,8:8,88,min5.tye,,,28.4,
142,4,05:12:14,2,68,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,4,min5.tye,,,28.4,
143,1,05:12:16,2,70,9.7,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0,65,min5.tye,,,28.6,
144,4,05:12:29,2,69,9.5,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0,28,min5.tye,,,28.5,
145,4,05:12:34,2,71,12.0,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.38,3,0,23,min5.tye,,,28.5,
146,4,05:12:45,2,66,8.5,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,24,min5.tye,,,28.6,
147,4,05:12:49,2,73,8.3,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,57,min5.tye,,,28.5,
148,4,05:12:59,2,70,8.7,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,19,min5.tye,,,28.5,
149,4,05:13:55,2,65,9.0,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,98,min5.tye,,,28.4,
150,4,05:14:22,2,71,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0,52,min5.tye,,,28.4,
151,1,05:14:48,5,68,16.7,4.5,30.7,10.4,,,,,,,,10.02,5.95,5.55,3.46,2.97,,,,,,,,27.95,9,0,61,min5.tye,,,28.4,
152,1,05:15:19,2,71,9.6,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,2,0,1,min5.tye,,,28.4,
153,1,05:16:05,2,70,9.4,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,8:8,26,min5.tye,,,28.4,
154,1,05:16:17,2,65,23.6,,,,,,,,,,,7.85,15.52,,,,,,,,,,,23.37,5,0,16,min5.tye,,,28.4,
155,1,05:16:55,5,51,6.3,22.7,3.7,3.7,,,,,,,,14.57,6.82,2.86,3.55,3.16,,,,,,,,30.96,10,8:10:8,5,min5.tye,,,28.4,
156,4,05:17:26,2,67,8.8,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,18,min5.tye,,,28.2,
157,4,05:17:28,2,67,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,4,min5.tye,,,28.2,
158,1,05:18:32,5,66,12.4,4.5,27.5,4.3,,,,,,,,9.56,10.31,10.35,8.00,7.91,,,,,,,,46.13,9,0,89,min5.tye,,,28.2,
159,4,05:18:51,2,65,8.7,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0,30,min5.tye,,,28.2,
160,4,05:19:54,2,73,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0,52,min5.tye,,,28.3,
161,4,05:20:35,2,73,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,22,min5.tye,,,28.2,
162,1,05:20:59,2,74,9.6,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,37,min5.tye,,,28.3,
163,1,05:22:08,2,61,9.5,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,3,min5.tye,,,28.0,
164,1,05:22:46,2,29,9.7,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.80,2,0,60,min5.tye,,,28.4,
165,1,05:23:12,2,68,9.6,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0,80,min5.tye,,,28.3,
166,4,05:23:27,2,73,8.8,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,78,min5.tye,,,28.2,
167,3,05:23:36,2,76,9.0,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,52,min5.tye,,,28.2,
168,4,05:23:36,2,66,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0,44,min5.tye,,,28.2,
169,1,05:25:16,4,65,12.3,21.6,4.3,,,,,,,,,5.78,12.79,7.88,5.53,,,,,,,,,31.98,3,0,52,min5.tye,,,28.2,
170,4,05:25:19,2,69,10.9,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,3,8:8,59,min5.tye,,,28.2,
171,4,05:25:37,2,69,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.98,2,0,46,min5.tye,,,28.1,
172,4,05:26:21,5,59,17.0,4.6,35.8,4.1,,,,,,,,12.31,17.54,16.84,16.94,15.69,,,,,,,,79.31,9,0,67,min5.tye,,,28.0,
173,1,05:27:08,2,34,9.3,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,66,min5.tye,,,28.0,
174,4,05:27:48,2,85,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,15,min5.tye,,,28.0,
175,1,05:28:12,2,71,9.4,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0,34,min5.tye,,,28.0,
176,4,05:28:38,2,73,9.3,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0,62,min5.tye,,,28.0,
177,4,05:28:53,2,73,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,25,min5.tye,,,28.1,
178,1,05:28:58,2,70,12.0,,,,,,,,,,,4.10,3.46,,,,,,,,,,,7.56,3,0,47,min5.tye,,,28.0,
179,3,05:29:10,2,72,8.8,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.93,2,8:8,48,min5.tye,,,28.1,
180,4,05:29:10,2,72,8.9,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,3,41,min5.tye,,,28.1,
181,4,05:29:14,2,74,10.0,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,3,8:8,95,min5.tye,,,28.0,
182,4,05:29:19,2,74,9.6,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,8:8,47,min5.tye,,,27.8,
183,4,05:30:16,2,69,12.0,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0,92,min5.tye,,,28.2,
184,1,05:30:28,2,73,12.2,,,,,,,,,,,3.27,3.20,,,,,,,,,,,6.47,3,0,88,min5.tye,,,28.3,
185,1,05:30:37,2,69,11.4,,,,,,,,,,,3.14,3.14,,,,,,,,,,,6.27,3,8:10:8,4,min5.tye,,,28.3,
186,4,05:31:15,2,71,9.5,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,8:8,21,min5.tye,,,28.3,
187,1,05:31:27,2,67,9.1,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,29,min5.tye,,,28.3,
188,1,05:31:46,4,60,13.2,22.5,4.2,,,,,,,,,8.77,18.22,9.44,9.46,,,,,,,,,45.89,8,0,69,min5.tye,,,28.3,
189,4,05:32:54,2,71,8.5,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,2,8:8,54,min5.tye,,,28.0,
190,4,05:33:06,2,75,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.10,2,0,83,min5.tye,,,27.9,
191,1,05:33:31,2,69,9.6,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,54,min5.tye,,,28.1,
192,4,05:33:31,2,70,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,51,min5.tye,,,28.1,
193,1,05:33:58,2,66,10.4,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0,68,min5.tye,,,27.9,
194,4,05:34:18,5,55,16.7,4.4,35.2,4.1,,,,,,,,11.28,7.09,6.53,6.20,5.57,,,,,,,,36.68,9,0,34,min5.tye,,,28.0,
195,1,05:34:34,2,70,9.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,28,min5.tye,,,28.0,
196,1,05:35:01,2,65,13.0,,,,,,,,,,,3.96,3.67,,,,,,,,,,,7.63,3,0,11,min5.tye,,,28.1,
197,2,05:35:34,2,88,11.4,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0,63,min5.tye,,,27.5,
198,1,05:35:51,2,66,8.0,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,2,8:8,27,min5.tye,,,27.7,
199,4,05:35:59,2,55,9.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0,0,min5.tye,,,27.8,
200,1,05:36:10,2,73,15.1,,,,,,,,,,,5.22,4.37,,,,,,,,,,,9.60,5,0,54,min5.tye,,,28.0,
201,1,05:36:42,5,66,13.8,4.5,31.2,10.4,,,,,,,,11.51,12.86,11.25,7.08,6.00,,,,,,,,48.70,9,0,23,min5.tye,,,28.2,
202,4,05:37:31,2,54,8.4,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0,31,min5.tye,,,28.2,
203,1,05:37:43,2,68,11.3,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,8:10:8,12,min5.tye,,,28.2,
204,4,05:38:16,2,71,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,84,min5.tye,,,28.1,
205,1,05:38:37,2,68,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,8:8,15,min5.tye,,,27.9,
206,4,05:38:44,2,68,12.0,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0,16,min5.tye,,,27.8,
207,3,05:39:27,2,70,8.6,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.68,2,0,75,min5.tye,,,27.6,
208,4,05:39:30,2,66,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,39,min5.tye,,,27.7,
209,1,05:39:32,2,77,9.7,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,7,min5.tye,,,27.8,
210,1,05:40:02,2,72,11.0,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.61,3,8:10:8,85,min5.tye,,,27.8,
211,4,05:40:33,2,66,7.9,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,8:8,99,min5.tye,,,27.8,
212,1,05:40:44,2,72,10.3,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.75,3,8:8,84,min5.tye,,,27.9,
213,4,05:40:53,2,71,9.4,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0,73,min5.tye,,,28.0,
214,4,05:41:06,2,64,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,1,min5.tye,,,27.8,
215,1,05:41:39,2,72,13.2,,,,,,,,,,,3.47,3.13,,,,,,,,,,,6.60,3,8:10:8,78,min5.tye,,,28.0,
216,4,05:41:40,2,66,10.4,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,3,8:8,45,min5.tye,,,28.0,
217,1,05:41:45,2,64,10.4,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.48,3,0,69,min5.tye,,,27.9,
218,1,05:41:56,2,70,9.5,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,8,min5.tye,,,27.9,
219,1,05:42:06,2,70,9.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,2,0,56,min5.tye,,,27.8,
220,4,05:42:11,2,76,9.6,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0,58,min5.tye,,,28.0,
221,4,05:42:30,2,71,10.1,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,3,8:8,22,min5.tye,,,27.9,
222,1,05:42:57,2,71,9.6,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0,86,min5.tye,,,28.0,
223,1,05:43:00,2,68,11.9,,,,,,,,,,,4.51,4.37,,,,,,,,,,,8.88,3,0,62,min5.tye,,,28.0,
224,2,05:43:06,2,90,10.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,3,0,45,min5.tye,,,28.1,
225,1,05:43:07,2,69,9.4,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,8:8,91,min5.tye,,,28.1,
226,1,05:43:08,2,64,10.0,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.51,3,0,51,min5.tye,,,28.1,
227,1,05:43:15,2,66,9.1,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,2,8:8,19,min5.tye,,,28.2,
228,1,05:44:16,2,66,8.6,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,8:8,91,min5.tye,,,28.2,
229,4,05:44:35,2,66,8.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,81,min5.tye,,,28.2,
230,4,05:45:21,5,66,15.8,4.2,34.3,4.1,,,,,,,,11.74,7.22,6.97,4.58,4.45,,,,,,,,34.96,9,0,8,min5.tye,,,28.0,
231,1,05:45:49,6,66,21.3,4.7,23.8,8.7,5.2,,,,,,,12.57,19.25,19.89,12.67,21.99,21.22,,,,,,,107.59,10,0,66,min5.tye,,,28.1,
232,1,05:46:15,5,63,18.8,4.8,31.6,10.4,,,,,,,,13.90,19.70,18.78,17.06,18.36,,,,,,,,87.79,9,0,11,min5.tye,,,27.9,
233,1,05:46:34,5,64,18.8,4.7,31.5,10.5,,,,,,,,11.78,17.53,17.67,16.98,16.34,,,,,,,,80.31,9,0,65,min5.tye,,,27.8,
234,1,05:47:05,2,69,9.0,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,96,min5.tye,,,28.0,
235,1,05:47:11,2,74,11.4,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0,56,min5.tye,,,28.0,
236,4,05:47:11,2,64,10.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0,97,min5.tye,,,28.0,
237,1,05:47:22,2,69,9.8,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.02,2,0,83,min5.tye,,,28.0,
238,4,05:47:37,6,102,6.9,8.6,17.0,16.8,26.0,,,,,,,13.45,22.38,29.36,20.68,22.38,34.62,,,,,,,142.87,14,8:10:8,79,min5.tye,,,28.0,
239,1,05:47:39,2,70,15.2,,,,,,,,,,,5.22,4.68,,,,,,,,,,,9.90,5,8:10:8,20,min5.tye,,,28.0,
240,1,05:48:20,2,70,9.2,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,8:8,78,min5.tye,,,28.0,
241,4,05:48:20,2,71,14.2,,,,,,,,,,,5.04,4.11,,,,,,,,,,,9.14,5,0,40,min5.tye,,,28.0,
242,1,05:48:41,2,70,11.8,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,3,8:10:8,29,min5.tye,,,28.0,
243,4,05:49:08,2,71,13.3,,,,,,,,,,,3.98,3.11,,,,,,,,,,,7.09,3,0,16,min5.tye,,,28.0,
244,4,05:49:20,2,62,8.8,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,80,min5.tye,,,28.0,
245,1,05:49:39,2,67,11.6,,,,,,,,,,,2.28,3.50,,,,,,,,,,,5.77,3,0,97,min5.tye,,,27.9,
246,1,05:49:41,2,68,11.9,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.88,3,8:10:8,3,min5.tye,,,27.9,
247,4,05:50:04,2,65,9.5,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.45,2,0,98,min5.tye,,,28.0,
248,4,05:50:35,2,66,11.5,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,8:10:8,55,min5.tye,,,28.0,
249,2,05:51:08,2,85,10.7,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,3,0,15,min5.tye,,,28.0,
250,4,05:51:12,2,70,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,24,min5.tye,,,27.9,
251,1,05:51:15,2,68,10.1,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.05,3,8:8,72,min5.tye,,,28.0,
252,1,05:51:30,2,68,9.3,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,2,8:8,57,min5.tye,,,28.1,
253,4,05:52:07,2,71,13.1,,,,,,,,,,,3.62,2.59,,,,,,,,,,,6.20,3,0,37,min5.tye,,,27.8,
254,1,05:52:09,4,69,11.4,17.6,3.2,,,,,,,,,3.57,5.32,2.29,1.16,,,,,,,,,12.35,3,0,100,min5.tye,,,27.8,
255,1,05:52:33,2,69,8.9,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.57,2,8:8,12,min5.tye,,,27.9,
256,2,05:52:33,2,85,10.9,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,3,3:8,4,min5.tye,,,27.9,
257,1,05:54:05,2,69,14.0,,,,,,,,,,,3.61,3.81,,,,,,,,,,,7.42,5,8:10:8,84,min5.tye,,,27.9,
258,1,05:54:11,2,68,12.5,,,,,,,,,,,3.38,2.81,,,,,,,,,,,6.19,3,0,55,min5.tye,,,28.0,
259,4,05:54:17,2,52,8.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,97,min5.tye,,,28.0,
260,1,05:54:44,2,69,9.7,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,2,8:8,88,min5.tye,,,27.9,
261,1,05:55:32,5,67,17.7,4.5,31.9,10.5,,,,,,,,11.95,6.63,6.67,4.94,4.27,,,,,,,,34.46,9,0,40,min5.tye,,,27.9,
262,1,05:56:07,5,64,13.8,4.5,35.5,4.2,,,,,,,,11.80,13.40,12.93,9.60,8.29,,,,,,,,56.02,9,0,45,min5.tye,,,27.9,
263,2,05:56:09,2,85,10.6,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,3,8:8,82,min5.tye,,,27.9,
264,2,05:56:12,2,90,11.0,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.19,3,0,65,min5.tye,,,27.8,
265,1,05:57:09,5,73,6.4,35.3,8.0,12.0,,,,,,,,8.01,9.73,2.38,4.24,5.03,,,,,,,,29.38,11,8:10:8,21,min5.tye,,,28.0,
266,1,05:57:46,2,70,9.7,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0,68,min5.tye,,,27.9,
267,1,05:58:18,5,68,17.9,4.5,29.1,4.2,,,,,,,,11.85,20.70,19.71,20.12,19.88,,,,,,,,92.26,9,0,74,min5.tye,,,27.9,
268,4,05:58:18,6,65,16.5,4.5,26.9,6.5,4.6,,,,,,,11.92,18.75,18.54,10.69,21.26,20.33,,,,,,,101.49,10,0,69,min5.tye,,,27.9,
269,4,05:58:23,4,62,14.1,4.6,5.9,,,,,,,,,10.59,15.61,16.37,3.99,,,,,,,,,46.56,4,0,21,min5.tye,,,27.9,