veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:22,2,70,9.3,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,99,min5.tye
2,1,00:00:33,2,69,11.1,,,,,,,,,,,2.52,2.98,,,,,,,,,,,5.51,3,0,93,min5.tye
3,1,00:01:21,2,67,10.3,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0,70,min5.tye
4,1,00:05:01,2,67,11.1,,,,,,,,,,,2.76,3.31,,,,,,,,,,,6.07,3,0,41,min5.tye
5,1,00:09:08,2,69,9.1,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,82,min5.tye
6,1,00:09:58,2,69,8.5,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.66,2,0,36,min5.tye
7,1,00:10:18,2,65,9.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0,9,min5.tye
8,4,00:13:42,2,57,10.0,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.16,3,0,64,min5.tye
9,1,00:16:36,2,71,9.8,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0,44,min5.tye
10,1,00:18:13,2,70,9.5,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,81,min5.tye
11,2,00:18:15,2,67,9.5,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,2,0,7,min5.tye
12,1,00:20:00,2,73,11.2,,,,,,,,,,,2.67,2.95,,,,,,,,,,,5.62,3,0,49,min5.tye
13,1,00:21:46,2,70,9.6,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.56,2,0,85,min5.tye
14,2,00:21:58,2,72,13.4,,,,,,,,,,,4.41,7.29,,,,,,,,,,,11.70,5,0,56,min5.tye
15,1,00:23:53,2,61,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0,35,min5.tye
16,1,00:26:30,2,72,9.1,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,30,min5.tye
17,4,00:29:01,2,67,9.1,,,,,,,,,,,1.06,1.05,,,,,,,,,,,2.11,2,0,8,min5.tye
18,1,00:29:15,2,64,12.3,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0,94,min5.tye
19,4,00:36:47,2,67,11.1,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.07,3,0,6,min5.tye
20,1,00:36:48,2,66,11.3,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0,15,min5.tye
21,1,00:37:03,2,72,9.3,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,93,min5.tye
22,1,00:37:23,2,62,10.6,,,,,,,,,,,2.00,2.58,,,,,,,,,,,4.58,3,0,93,min5.tye
23,1,00:43:44,2,68,8.8,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,32,min5.tye
24,4,00:46:21,5,57,12.5,4.6,30.8,6.0,,,,,,,,11.76,10.06,9.13,7.04,6.89,,,,,,,,44.88,9,0,37,min5.tye
25,1,00:47:34,2,51,11.8,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,3,0,76,min5.tye
26,1,00:48:00,2,71,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,84,min5.tye
27,4,00:50:02,2,61,8.3,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0,78,min5.tye
28,4,00:53:48,2,69,9.4,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,24,min5.tye
29,1,00:55:00,2,67,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0,40,min5.tye
30,1,01:04:45,2,54,13.4,,,,,,,,,,,4.87,4.30,,,,,,,,,,,9.17,3,0,37,min5.tye
31,4,01:04:51,2,72,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,13,min5.tye
32,1,01:05:17,5,68,15.6,4.4,36.1,4.2,,,,,,,,9.20,12.47,11.57,6.78,6.35,,,,,,,,46.37,9,0,96,min5.tye
33,1,01:08:11,2,71,20.0,,,,,,,,,,,5.19,7.61,,,,,,,,,,,12.80,5,0,69,min5.tye
34,1,01:11:16,2,59,8.9,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0,63,min5.tye
35,1,01:16:13,2,71,8.9,,,,,,,,,,,2.11,2.29,,,,,,,,,,,4.40,2,0,86,min5.tye
36,1,01:16:41,2,73,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,93,min5.tye
37,4,01:21:05,2,62,10.1,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.50,3,0,48,min5.tye
38,4,01:21:07,2,60,10.2,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.45,3,0,38,min5.tye
39,1,01:33:49,2,65,9.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,2,0,72,min5.tye
40,1,02:00:02,2,69,12.2,,,,,,,,,,,3.09,3.49,,,,,,,,,,,6.58,3,0,67,min5.tye
41,1,02:00:30,4,67,13.2,18.0,3.0,,,,,,,,,3.31,3.66,0.81,0.83,,,,,,,,,8.61,3,0,62,min5.tye
42,1,02:04:48,2,67,9.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,44,min5.tye
43,1,02:11:07,2,61,11.1,,,,,,,,,,,2.53,2.60,,,,,,,,,,,5.14,3,0,98,min5.tye
44,1,02:15:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,2,02:15:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,3,02:15:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,4,02:15:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,4,02:16:08,2,74,10.1,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.23,3,0,58,min5.tye
49,4,02:17:32,2,40,9.6,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0,35,min5.tye
50,4,02:19:23,2,66,8.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,0,82,min5.tye
51,4,02:21:42,2,67,8.2,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.18,2,0,20,min5.tye
52,1,02:22:10,2,78,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0,87,min5.tye
53,1,02:25:09,2,66,8.8,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,2,0,21,min5.tye
54,4,02:29:08,2,68,9.4,,,,,,,,,,,1.47,1.39,,,,,,,,,,,2.86,2,0,66,min5.tye
55,4,02:30:58,2,71,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0,24,min5.tye
56,4,02:36:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,28,min5.tye
57,4,02:36:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
58,1,02:50:54,2,71,8.3,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,44,min5.tye
59,4,02:54:02,2,67,13.3,,,,,,,,,,,4.88,4.70,,,,,,,,,,,9.58,3,0,28,min5.tye
60,4,02:56:28,2,70,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,95,min5.tye
61,1,03:11:33,2,68,9.8,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,3,0,90,min5.tye
62,4,03:11:40,2,71,9.5,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,28,min5.tye
63,4,03:14:29,6,68,18.7,4.4,27.7,5.2,5.0,,,,,,,9.97,21.92,21.19,15.97,14.93,13.98,,,,,,,97.96,10,0,69,min5.tye
64,4,03:17:19,2,70,9.0,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,28,min5.tye
65,4,03:18:45,2,60,11.7,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.99,3,0,23,min5.tye
66,1,03:23:19,2,65,9.2,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,73,min5.tye
67,4,03:25:33,2,68,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,24,min5.tye
68,1,03:26:38,2,56,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,70,min5.tye
69,1,03:27:47,2,69,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0,80,min5.tye
70,1,03:34:09,2,72,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0,64,min5.tye
71,4,03:35:12,2,70,9.6,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.12,2,0,15,min5.tye
72,1,03:42:30,2,70,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,78,min5.tye
73,1,03:44:57,2,67,11.8,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0,2,min5.tye
74,4,03:46:16,2,63,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0,36,min5.tye
75,3,03:46:17,2,66,9.3,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0,65,min5.tye
76,1,03:46:43,2,69,11.9,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.38,3,0,1,min5.tye
77,1,03:48:43,2,64,8.3,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,68,min5.tye
78,1,03:52:06,2,70,8.8,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,40,min5.tye
79,4,03:53:09,2,73,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,59,min5.tye
80,4,03:54:12,2,74,9.8,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,2,0,77,min5.tye
81,4,03:54:30,6,69,18.0,5.0,26.5,5.1,5.0,,,,,,,9.16,17.62,17.64,12.64,13.54,12.65,,,,,,,83.25,10,0,37,min5.tye
82,4,03:55:09,2,66,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,52,min5.tye
83,2,03:55:45,2,72,9.2,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,67,min5.tye
84,4,03:59:50,2,70,12.2,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0,55,min5.tye
85,1,04:03:57,2,63,11.6,,,,,,,,,,,2.35,4.76,,,,,,,,,,,7.11,3,0,35,min5.tye
86,1,04:04:41,2,69,12.2,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,3,0,62,min5.tye
87,1,04:13:34,2,53,21.5,,,,,,,,,,,6.90,9.94,,,,,,,,,,,16.84,5,0,74,min5.tye
88,1,04:18:03,2,74,8.3,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,96,min5.tye
89,4,04:22:32,2,65,11.1,,,,,,,,,,,2.63,2.84,,,,,,,,,,,5.47,3,0,29,min5.tye
90,4,04:23:14,2,77,10.0,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0,27,min5.tye
91,4,04:29:59,2,54,8.1,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,26,min5.tye
92,1,04:30:29,5,65,12.9,4.3,33.3,4.2,,,,,,,,6.73,6.56,5.95,3.34,2.86,,,,,,,,25.43,9,0,47,min5.tye
93,1,04:32:30,2,63,23.0,,,,,,,,,,,6.81,12.08,,,,,,,,,,,18.89,5,0,86,min5.tye
94,4,04:34:36,2,75,11.6,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.27,3,0,1,min5.tye
95,4,04:36:54,2,54,9.5,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0,51,min5.tye
96,4,04:37:41,2,61,9.0,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,2,0,24,min5.tye
97,1,04:38:21,2,63,23.4,,,,,,,,,,,7.51,11.92,,,,,,,,,,,19.43,5,0,70,min5.tye
98,1,04:38:58,2,71,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0,20,min5.tye
99,4,04:40:20,2,66,9.1,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,40,min5.tye
100,1,04:42:32,2,62,10.1,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0,63,min5.tye
101,4,04:43:19,2,54,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,53,min5.tye
102,4,04:45:20,2,68,10.6,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0,40,min5.tye
103,1,04:45:40,2,69,11.8,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,3,0,14,min5.tye
104,1,04:45:48,3,66,12.0,13.9,,,,,,,,,,3.02,2.80,0.93,,,,,,,,,,6.74,3,0,95,min5.tye
105,1,04:46:21,2,68,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,22,min5.tye
106,1,04:46:35,2,72,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,90,min5.tye
107,4,04:46:38,2,57,10.6,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0,13,min5.tye
108,4,04:51:25,2,70,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0,56,min5.tye
109,4,04:53:26,2,68,10.0,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0,31,min5.tye
110,4,04:53:55,2,70,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,87,min5.tye
111,4,04:54:14,2,71,13.4,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.21,3,0,76,min5.tye
112,4,04:54:32,2,66,10.1,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0,8,min5.tye
113,4,04:56:22,2,71,9.4,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0,56,min5.tye
114,4,04:56:39,2,69,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,24,min5.tye
115,4,04:56:59,2,63,8.8,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,86,min5.tye
116,4,04:57:30,2,69,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,2,0,85,min5.tye
117,1,04:58:08,6,59,19.1,5.0,23.6,8.6,5.1,,,,,,,10.62,21.77,20.78,9.49,23.30,21.16,,,,,,,107.12,10,0,78,min5.tye
118,4,04:58:15,2,62,8.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0,33,min5.tye
119,4,04:59:32,2,74,11.6,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,3,0,51,min5.tye
120,4,05:00:48,2,69,8.8,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,0,44,min5.tye
121,2,05:00:50,2,78,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,82,min5.tye
122,1,05:00:53,2,71,9.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,21,min5.tye
123,4,05:02:02,2,68,10.0,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,3,0,45,min5.tye
124,1,05:02:03,6,68,18.1,5.1,26.6,5.2,5.0,,,,,,,9.03,6.78,5.67,4.26,3.20,4.94,,,,,,,33.87,10,0,81,min5.tye
125,1,05:03:31,2,70,8.8,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,11,min5.tye
126,3,05:04:17,2,74,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,57,min5.tye
127,4,05:04:19,2,71,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0,65,min5.tye
128,4,05:04:30,2,76,8.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0,59,min5.tye
129,4,05:05:28,2,72,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0,64,min5.tye
130,4,05:05:49,2,71,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,98,min5.tye
131,4,05:07:38,2,68,9.5,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0,24,min5.tye
132,4,05:07:40,2,58,8.1,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,2,0,50,min5.tye
133,3,05:07:41,2,77,8.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,98,min5.tye
134,1,05:08:05,2,72,8.8,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.12,2,0,93,min5.tye
135,4,05:08:23,2,70,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.01,2,0,10,min5.tye
136,3,05:08:24,2,74,10.3,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.64,3,0,89,min5.tye
137,4,05:08:32,2,76,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,77,min5.tye
138,4,05:09:51,2,66,10.2,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,67,min5.tye
139,4,05:10:28,2,75,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,87,min5.tye
140,3,05:10:57,2,71,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,49,min5.tye
141,4,05:11:05,2,69,11.0,,,,,,,,,,,3.07,3.11,,,,,,,,,,,6.19,3,0,93,min5.tye
142,1,05:11:09,5,61,17.6,4.4,33.0,4.2,,,,,,,,10.04,16.58,16.81,21.52,19.35,,,,,,,,84.29,9,0,35,min5.tye
143,3,05:12:57,2,70,9.0,,,,,,,,,,,1.26,0.66,,,,,,,,,,,1.92,2,0,89,min5.tye
144,4,05:12:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,4,05:12:59,2,66,10.6,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0,4,min5.tye
146,4,05:13:25,2,62,13.2,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0,71,min5.tye
147,4,05:14:15,5,71,15.5,4.3,36.0,4.1,,,,,,,,10.50,8.93,8.60,5.21,4.64,,,,,,,,37.89,9,0,60,min5.tye
148,4,05:14:57,2,65,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,7,min5.tye
149,4,05:15:16,2,59,8.8,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,60,min5.tye
150,4,05:15:35,2,67,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,70,min5.tye
151,4,05:15:51,2,69,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.16,2,0,25,min5.tye
152,4,05:16:13,2,65,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,32,min5.tye
153,4,05:16:36,2,66,8.7,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,83,min5.tye
154,4,05:17:27,2,73,9.5,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,28,min5.tye
155,4,05:17:44,2,70,11.8,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0,17,min5.tye
156,4,05:18:29,2,63,8.8,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,98,min5.tye
157,4,05:18:42,2,71,8.6,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,90,min5.tye
158,4,05:18:54,2,68,10.1,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,3,0,100,min5.tye
159,4,05:19:07,2,67,8.6,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,85,min5.tye
160,4,05:19:48,2,67,8.9,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,92,min5.tye
161,4,05:22:17,2,73,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,99,min5.tye
162,1,05:23:04,2,28,9.6,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,2,20,min5.tye
163,1,05:23:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
164,4,05:23:10,2,65,9.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,56,min5.tye
165,1,05:24:21,5,70,14.2,4.4,17.1,4.3,,,,,,,,8.68,5.23,5.52,4.11,3.81,,,,,,,,27.35,9,0,0,min5.tye
166,1,05:24:35,2,63,8.4,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,87,min5.tye
167,1,05:25:09,2,62,12.3,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0,50,min5.tye
168,4,05:25:31,2,74,16.5,,,,,,,,,,,3.93,6.00,,,,,,,,,,,9.92,5,0,61,min5.tye
169,4,05:25:44,2,72,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,73,min5.tye
170,1,05:25:58,2,63,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,1,min5.tye
171,4,05:26:25,2,62,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,95,min5.tye
172,4,05:26:31,2,72,9.6,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,96,min5.tye
173,1,05:26:44,5,64,14.4,4.4,31.6,4.1,,,,,,,,7.34,5.54,5.63,4.68,5.07,,,,,,,,28.25,9,0,35,min5.tye
174,1,05:27:24,2,67,11.7,,,,,,,,,,,3.28,3.18,,,,,,,,,,,6.46,3,0,71,min5.tye
175,1,05:27:33,2,53,8.4,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.26,2,0,63,min5.tye
176,1,05:28:45,2,72,11.2,,,,,,,,,,,2.24,3.15,,,,,,,,,,,5.39,3,0,38,min5.tye
177,4,05:29:02,2,69,9.8,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,2,0,22,min5.tye
178,4,05:29:19,2,61,10.7,,,,,,,,,,,1.40,1.61,,,,,,,,,,,3.00,3,0,29,min5.tye
179,1,05:29:20,2,64,14.9,,,,,,,,,,,2.84,6.38,,,,,,,,,,,9.22,5,0,93,min5.tye
180,4,05:29:50,2,71,9.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,59,min5.tye
181,1,05:30:09,2,68,11.9,,,,,,,,,,,4.32,5.84,,,,,,,,,,,10.16,3,0,14,min5.tye
182,1,05:30:33,2,67,12.3,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0,86,min5.tye
183,4,05:31:22,2,72,9.5,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,18,min5.tye
184,4,05:32:04,2,71,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,72,min5.tye
185,4,05:32:20,2,74,10.6,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0,34,min5.tye
186,4,05:32:51,2,65,8.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0,21,min5.tye
187,3,05:33:01,2,68,9.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,85,min5.tye
188,4,05:33:03,5,66,12.8,4.3,32.8,4.2,,,,,,,,10.69,7.64,7.61,6.13,5.93,,,,,,,,38.00,9,0,45,min5.tye
189,4,05:33:08,2,67,12.2,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,3,0,53,min5.tye
190,2,05:33:41,2,59,11.8,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,3,0,23,min5.tye
191,4,05:34:34,2,66,10.6,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.57,3,0,82,min5.tye
192,2,05:35:00,2,67,11.8,,,,,,,,,,,3.30,4.27,,,,,,,,,,,7.57,3,0,86,min5.tye
193,1,05:35:11,3,56,13.8,21.9,,,,,,,,,,9.09,19.00,10.21,,,,,,,,,,38.30,8,0,41,min5.tye
194,4,05:35:13,2,68,10.4,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0,61,min5.tye
195,1,05:36:23,2,69,11.9,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.23,3,0,15,min5.tye
196,4,05:36:45,2,60,11.1,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0,33,min5.tye
197,4,05:37:02,2,73,9.5,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,60,min5.tye
198,4,05:37:14,2,70,8.8,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,35,min5.tye
199,4,05:38:12,2,69,10.7,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0,47,min5.tye
200,1,05:38:29,2,67,9.8,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.68,2,0,20,min5.tye
201,4,05:39:56,2,69,9.2,,,,,,,,,,,2.43,2.55,,,,,,,,,,,4.98,2,0,97,min5.tye
202,1,05:40:04,2,66,10.2,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.26,3,0,80,min5.tye
203,1,05:40:13,2,65,9.5,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.80,2,0,98,min5.tye
204,4,05:40:54,2,68,9.0,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,23,min5.tye
205,1,05:41:02,5,55,12.6,4.4,29.0,10.2,,,,,,,,8.89,13.78,14.48,20.53,17.07,,,,,,,,74.75,9,0,63,min5.tye
206,4,05:41:34,2,56,11.6,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.28,3,0,99,min5.tye
207,1,05:42:02,2,72,9.1,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0,62,min5.tye
208,1,05:42:14,2,62,21.3,,,,,,,,,,,7.41,10.19,,,,,,,,,,,17.60,5,0,64,min5.tye
209,4,05:42:29,2,69,10.9,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,3,0,8,min5.tye
210,1,05:43:10,2,65,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,24,min5.tye
211,4,05:43:14,2,59,8.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,31,min5.tye
212,4,05:45:05,2,60,9.0,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,96,min5.tye
213,1,05:45:05,2,62,8.9,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,20,min5.tye
214,1,05:45:07,2,60,8.4,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.14,2,0,44,min5.tye
215,1,05:45:20,2,65,8.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0,79,min5.tye
216,1,05:45:50,3,64,12.2,30.6,,,,,,,,,,6.91,12.56,13.24,,,,,,,,,,32.71,8,0,60,min5.tye
217,1,05:46:02,4,55,12.9,20.8,4.1,,,,,,,,,6.82,15.60,11.63,12.72,,,,,,,,,46.76,8,0,40,min5.tye
218,1,05:46:30,3,66,18.3,4.5,,,,,,,,,,9.15,9.42,9.25,,,,,,,,,,27.81,6,0,86,min5.tye
219,4,05:46:43,2,75,9.7,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,2,0,65,min5.tye
220,1,05:48:17,2,73,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,35,min5.tye
221,4,05:48:22,2,67,8.6,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,86,min5.tye
222,4,05:48:50,5,54,13.2,3.8,4.7,5.9,,,,,,,,15.74,4.59,16.91,16.36,5.67,,,,,,,,59.26,7,0,23,min5.tye
223,1,05:49:05,2,72,11.9,,,,,,,,,,,2.46,2.59,,,,,,,,,,,5.05,3,0,35,min5.tye
224,4,05:49:13,2,67,8.4,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,99,min5.tye
225,1,05:49:17,5,70,16.2,4.4,33.1,4.1,,,,,,,,7.57,7.72,7.29,4.84,4.63,,,,,,,,32.05,9,2,16,min5.tye
226,4,05:49:17,2,70,8.9,,,,,,,,,,,1.14,0.64,,,,,,,,,,,1.77,2,0,72,min5.tye
227,1,05:49:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
228,4,05:49:48,2,71,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,23,min5.tye
229,2,05:50:24,2,66,8.8,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,100,min5.tye
230,1,05:51:29,2,68,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,56,min5.tye
231,1,05:52:12,2,64,13.5,,,,,,,,,,,3.14,4.45,,,,,,,,,,,7.59,3,0,79,min5.tye
232,4,05:52:13,2,63,10.6,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,3,0,34,min5.tye
233,4,05:52:44,2,66,11.2,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.15,3,0,28,min5.tye
234,1,05:53:39,2,59,8.9,,,,,,,,,,,1.85,2.13,,,,,,,,,,,3.99,2,0,30,min5.tye
235,4,05:54:09,2,59,9.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,2,0,93,min5.tye
236,4,05:54:23,2,70,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,18,min5.tye
237,4,05:54:32,2,63,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0,63,min5.tye
238,1,05:54:35,2,69,11.6,,,,,,,,,,,2.67,3.08,,,,,,,,,,,5.76,3,0,5,min5.tye
239,3,05:54:42,2,70,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0,78,min5.tye
240,4,05:54:47,2,60,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,26,min5.tye
241,4,05:56:13,2,74,12.2,,,,,,,,,,,4.40,3.32,,,,,,,,,,,7.72,3,0,75,min5.tye
242,1,05:57:24,2,73,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,97,min5.tye
243,1,05:58:06,2,73,9.7,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,42,min5.tye
244,1,05:58:09,2,65,9.2,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,27,min5.tye
245,4,05:58:12,2,70,8.7,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0,50,min5.tye
246,1,05:58:14,2,66,8.8,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,17,min5.tye
247,4,05:58:26,2,67,10.2,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0,56,min5.tye
248,4,05:59:02,2,68,9.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,39,min5.tye
249,4,05:59:06,2,67,8.9,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,48,min5.tye
250,4,05:59:35,2,72,9.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,25,min5.tye
251,4,05:59:46,2,67,8.8,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,3,min5.tye
252,1,05:59:49,3,64,13.3,14.3,,,,,,,,,,3.78,3.29,1.27,,,,,,,,,,8.35,3,0,31,min5.tye
253,2,06:00:30,2,81,9.2,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0,60,min5.tye
254,1,06:01:23,2,72,8.7,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.36,2,0,53,min5.tye
255,1,06:01:30,2,69,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,71,min5.tye
256,4,06:01:44,2,57,9.4,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0,54,min5.tye
257,1,06:02:11,5,61,16.1,4.4,31.1,4.1,,,,,,,,10.53,17.12,16.06,16.86,16.41,,,,,,,,76.99,9,0,70,min5.tye
258,4,06:02:24,2,56,12.2,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0,56,min5.tye
259,1,06:02:25,2,71,12.2,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0,66,min5.tye
260,4,06:04:46,2,71,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.66,2,0,2,min5.tye
261,1,06:04:57,2,68,13.3,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0,86,min5.tye
262,1,06:05:01,2,66,10.8,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0,80,min5.tye
263,1,06:05:03,2,64,12.1,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,3,0,75,min5.tye
264,4,06:05:09,2,72,8.9,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,92,min5.tye
265,1,06:05:18,2,70,10.2,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,3,0,6,min5.tye
266,1,06:05:36,2,70,8.7,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,99,min5.tye
267,4,06:05:40,2,68,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0,16,min5.tye
268,1,06:05:58,2,65,12.2,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.65,3,0,3,min5.tye
269,4,06:06:03,2,71,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,57,min5.tye
270,4,06:06:06,2,75,9.0,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,38,min5.tye
271,1,06:06:19,2,68,10.0,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,3,0,40,min5.tye
272,1,06:07:02,2,65,9.0,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,62,min5.tye
273,2,06:07:15,2,71,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,38,min5.tye
274,1,06:07:21,2,75,11.2,,,,,,,,,,,3.01,3.52,,,,,,,,,,,6.53,3,0,32,min5.tye
275,4,06:07:54,2,70,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,56,min5.tye
276,4,06:08:11,2,66,11.4,,,,,,,,,,,3.30,3.48,,,,,,,,,,,6.77,3,0,72,min5.tye
277,4,06:08:33,2,71,8.3,,,,,,,,,,,1.80,1.20,,,,,,,,,,,2.99,2,0,54,min5.tye
278,1,06:08:37,2,62,8.7,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,52,min5.tye
279,1,06:09:02,2,67,8.7,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0,60,min5.tye
280,4,06:09:28,2,54,9.5,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,14,min5.tye
281,3,06:09:29,2,62,9.6,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0,60,min5.tye
282,3,06:09:31,2,72,11.9,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.87,3,0,85,min5.tye
283,4,06:09:36,2,66,23.3,,,,,,,,,,,8.11,11.53,,,,,,,,,,,19.65,5,0,69,min5.tye
284,4,06:09:39,2,63,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,40,min5.tye
285,1,06:09:59,2,54,8.8,,,,,,,,,,,1.35,1.49,,,,,,,,,,,2.84,2,0,56,min5.tye
286,4,06:10:55,2,68,9.0,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,13,min5.tye
287,1,06:10:57,2,67,9.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0,90,min5.tye
288,4,06:11:04,2,74,9.6,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,2,0,36,min5.tye
289,1,06:11:14,2,64,8.7,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0,31,min5.tye
290,1,06:11:21,2,64,11.2,,,,,,,,,,,3.11,3.50,,,,,,,,,,,6.61,3,0,6,min5.tye
291,4,06:11:23,2,71,13.2,,,,,,,,,,,3.47,2.75,,,,,,,,,,,6.21,3,0,83,min5.tye
292,4,06:11:27,2,70,11.7,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0,74,min5.tye
293,4,06:11:34,2,68,10.9,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,3,0,54,min5.tye
294,4,06:11:41,2,67,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,14,min5.tye
295,4,06:11:45,2,69,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,69,min5.tye
296,4,06:11:51,2,69,8.9,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.91,2,0,50,min5.tye
297,4,06:12:11,2,74,8.9,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0,71,min5.tye
298,3,06:12:21,2,64,9.1,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,42,min5.tye
299,4,06:12:21,2,63,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,95,min5.tye
300,1,06:12:38,2,65,11.6,,,,,,,,,,,2.84,3.71,,,,,,,,,,,6.55,3,0,18,min5.tye
301,4,06:12:50,2,70,8.6,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,70,min5.tye
302,1,06:13:08,2,67,9.0,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0,13,min5.tye
303,4,06:13:25,2,73,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.57,2,0,31,min5.tye
304,4,06:13:46,3,69,13.5,3.9,,,,,,,,,,6.83,15.76,15.69,,,,,,,,,,38.27,6,0,93,min5.tye
305,1,06:14:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,26,min5.tye
306,1,06:14:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
307,4,06:14:21,2,70,10.0,,,,,,,,,,,1.92,2.00,,,,,,,,,,,3.92,3,0,84,min5.tye