veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:49,2,66,10.3,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,3,0,40,min5.tye,,,-0.8
2,4,00:03:23,2,48,9.5,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,61,min5.tye,,,0.1
3,4,00:10:12,2,60,8.6,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,8:8,12,min5.tye,,,-0.7
4,4,00:12:10,2,60,8.2,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,8:8,62,min5.tye,,,0.4
5,4,00:17:55,2,60,7.5,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,8:8,99,min5.tye,,,-0.7
6,1,00:19:42,2,65,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,63,min5.tye,,,-0.6
7,1,00:19:54,2,55,11.8,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,52,min5.tye,,,-0.6
8,4,00:22:42,2,66,8.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,23,min5.tye,,,-0.9
9,1,00:28:21,2,69,9.0,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,85,min5.tye,,,-0.4
10,1,00:28:30,2,69,9.6,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,97,min5.tye,,,-0.2
11,1,00:29:00,2,67,12.0,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,8:10:8,79,min5.tye,,,-0.9
12,3,00:31:35,2,57,8.7,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,2,8:8,24,min5.tye,,,-0.2
13,1,00:33:10,2,71,9.5,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,82,min5.tye,,,-0.2
14,1,00:33:13,5,68,14.4,4.4,32.1,4.1,,,,,,,,6.60,4.03,4.13,2.64,2.89,,,,,,,,20.29,9,0,35,min5.tye,,,-0.3
15,1,00:33:31,2,64,11.8,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0,79,min5.tye,,,-0.3
16,1,00:34:29,2,66,8.9,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,8:8,19,min5.tye,,,-0.2
17,2,00:36:49,2,73,8.5,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0,2,min5.tye,,,0.7
18,1,00:40:04,2,73,9.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,41,min5.tye,,,0.0
19,1,00:47:37,2,72,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0,21,min5.tye,,,0.0
20,4,00:49:19,2,72,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,76,min5.tye,,,-0.2
21,1,00:53:37,2,71,9.7,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,8:8,53,min5.tye,,,0.0
22,1,00:54:46,2,54,9.1,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,20,min5.tye,,,-0.7
23,1,00:55:35,2,67,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,79,min5.tye,,,-0.3
24,2,00:55:37,2,73,9.2,,,,,,,,,,,2.26,2.68,,,,,,,,,,,4.94,2,0,35,min5.tye,,,-0.3
25,4,01:01:12,6,61,13.0,4.7,27.6,6.0,6.0,,,,,,,10.95,8.25,7.62,5.02,4.29,5.11,,,,,,,41.24,10,0,66,min5.tye,,,0.6
26,1,01:06:17,2,68,9.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,76,min5.tye,,,0.8
27,1,01:06:26,2,61,8.8,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0,59,min5.tye,,,0.9
28,4,01:07:24,4,60,15.4,4.3,23.2,,,,,,,,,10.32,19.37,17.98,12.82,,,,,,,,,60.49,8,8,81,min5.tye,,,0.3
29,4,01:07:25,3,83,6.9,6.9,,,,,,,,,,17.51,35.87,26.91,,,,,,,,,,80.28,6,8:8,41,min5.tye,,,0.3
30,1,01:08:40,2,68,8.7,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0,66,min5.tye,,,-0.2
31,1,01:09:02,2,69,11.4,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0,4,min5.tye,,,0.0
32,1,01:12:57,2,73,9.8,,,,,,,,,,,0.90,1.13,,,,,,,,,,,2.03,2,3,80,min5.tye,,,-1.2
33,2,01:12:57,2,72,9.7,,,,,,,,,,,1.00,0.99,,,,,,,,,,,1.99,2,8:8,89,min5.tye,,,-1.2
34,1,01:19:18,2,68,11.8,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,3,8:10:8,72,min5.tye,,,0.4
35,1,01:26:26,2,67,8.8,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,64,min5.tye,,,0.4
36,4,01:29:23,2,63,9.0,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.73,2,0,7,min5.tye,,,0.9
37,4,01:36:42,5,63,14.0,4.4,31.6,4.1,,,,,,,,10.49,16.98,16.55,20.63,21.34,,,,,,,,85.99,9,0,16,min5.tye,,,0.9
38,1,01:43:47,2,72,12.2,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0,40,min5.tye,,,1.2
39,4,01:45:29,6,66,19.1,5.0,23.2,8.6,5.0,,,,,,,12.70,20.88,20.51,13.59,19.66,19.07,,,,,,,106.41,10,0,10,min5.tye,,,-0.2
40,1,01:48:28,2,66,9.0,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.38,2,0,35,min5.tye,,,-0.1
41,4,02:06:30,5,54,17.0,4.6,33.8,4.0,,,,,,,,12.20,17.38,17.37,18.19,17.69,,,,,,,,82.83,9,0,93,min5.tye,,,-0.1
42,4,02:10:31,4,78,13.8,19.0,2.8,,,,,,,,,3.64,6.89,1.45,1.71,,,,,,,,,13.68,3,0,21,min5.tye,,,0.8
43,4,02:22:51,2,69,12.6,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,8:8,65,min5.tye,,,0.0
44,1,02:23:20,5,63,17.5,4.3,32.9,4.1,,,,,,,,8.46,4.68,4.79,3.98,3.52,,,,,,,,25.43,9,0,16,min5.tye,,,-0.3
45,1,02:30:48,2,66,9.5,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,2,8:8,37,min5.tye,,,0.9
46,1,02:32:59,2,61,8.8,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,2,0,86,min5.tye,,,0.0
47,4,02:38:57,2,60,8.9,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0,70,min5.tye,,,0.1
48,4,02:42:29,6,66,15.1,4.4,26.5,5.3,5.0,,,,,,,11.15,19.56,21.06,12.28,20.66,21.06,,,,,,,105.77,10,0,20,min5.tye,,,0.8
49,4,02:48:19,2,65,8.3,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.75,2,8:8,81,min5.tye,,,-0.2
50,1,02:48:52,2,36,9.7,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.54,2,0,11,min5.tye,,,-0.7
51,4,02:50:57,2,60,8.2,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0,47,min5.tye,,,0.4
52,4,03:07:39,2,59,11.7,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,99,min5.tye,,,1.0
53,4,03:12:14,2,70,12.1,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.93,3,0,2,min5.tye,,,0.5
54,4,03:12:31,2,71,8.2,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,52,min5.tye,,,0.4
55,1,03:15:54,5,68,15.8,4.3,32.8,5.0,,,,,,,,7.55,6.24,5.52,5.32,4.95,,,,,,,,29.57,9,0,17,min5.tye,,,0.1
56,1,03:17:26,2,64,21.7,,,,,,,,,,,5.77,9.98,,,,,,,,,,,15.75,5,0,50,min5.tye,,,1.3
57,3,03:20:18,2,71,9.5,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,88,min5.tye,,,1.0
58,1,03:25:19,2,65,9.4,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,10,min5.tye,,,-0.9
59,1,03:26:45,5,67,19.4,5.1,32.3,5.1,,,,,,,,9.52,7.57,7.50,4.70,4.94,,,,,,,,34.23,9,0,44,min5.tye,,,-1.2
60,1,03:29:22,6,63,17.2,4.4,24.2,5.1,5.1,,,,,,,9.12,15.56,15.70,15.87,13.05,13.58,,,,,,,82.89,10,0,68,min5.tye,,,0.4
61,4,03:31:20,2,66,8.8,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,38,min5.tye,,,0.7
62,1,03:33:26,2,70,9.8,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,38,min5.tye,,,0.5
63,1,03:37:13,5,64,12.9,4.3,34.2,4.2,,,,,,,,8.77,8.29,8.41,5.58,5.25,,,,,,,,36.31,9,0,46,min5.tye,,,-0.9
64,1,03:37:34,2,67,9.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0,40,min5.tye,,,-0.8
65,1,03:44:35,2,70,8.6,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0,90,min5.tye,,,0.0
66,4,03:45:31,2,65,9.2,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0,51,min5.tye,,,0.0
67,1,03:48:38,2,68,8.1,,,,,,,,,,,1.18,1.18,,,,,,,,,,,2.36,2,8:8,9,min5.tye,,,-0.5
68,4,03:56:51,2,60,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,12,min5.tye,,,-0.5
69,1,03:59:36,2,61,9.3,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0,49,min5.tye,,,-0.7
70,4,04:02:31,6,60,17.9,4.2,25.2,4.5,5.0,,,,,,,9.41,18.58,20.48,9.46,19.83,20.27,,,,,,,98.03,10,0,15,min5.tye,,,-0.8
71,1,04:11:22,2,66,9.2,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0,80,min5.tye,,,-1.3
72,1,04:14:39,2,70,13.1,,,,,,,,,,,3.62,2.62,,,,,,,,,,,6.24,3,0,82,min5.tye,,,-2.7
73,1,04:16:23,2,66,8.5,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,91,min5.tye,,,-1.9
74,4,04:17:13,2,62,9.0,,,,,,,,,,,1.29,1.23,,,,,,,,,,,2.52,2,0,66,min5.tye,,,-1.2
75,1,04:18:17,2,67,13.2,,,,,,,,,,,3.71,4.37,,,,,,,,,,,8.07,3,8:10:8,59,min5.tye,,,-1.9
76,3,04:19:16,2,76,8.8,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,81,min5.tye,,,-1.0
77,4,04:19:21,2,52,8.0,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.44,2,0,5,min5.tye,,,-1.0
78,1,04:21:51,2,67,12.2,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,3,0,78,min5.tye,,,-0.8
79,1,04:25:28,2,65,23.4,,,,,,,,,,,6.76,8.96,,,,,,,,,,,15.72,5,0,39,min5.tye,,,-0.6
80,1,04:26:12,2,69,9.4,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,92,min5.tye,,,-1.0
81,4,04:26:49,2,55,9.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,5,min5.tye,,,-0.5
82,4,04:27:23,2,60,9.6,,,,,,,,,,,3.03,3.26,,,,,,,,,,,6.29,2,0,69,min5.tye,,,-0.8
83,1,04:28:53,2,66,9.7,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,61,min5.tye,,,-0.9
84,4,04:29:02,2,59,9.5,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0,98,min5.tye,,,-0.7
85,1,04:29:10,2,58,8.8,,,,,,,,,,,1.56,1.51,,,,,,,,,,,3.07,2,0,91,min5.tye,,,-1.2
86,1,04:29:38,2,63,7.2,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.72,2,8:8,95,min5.tye,,,-0.9
87,4,04:34:13,2,73,9.0,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,0,39,min5.tye,,,-1.4
88,4,04:34:19,2,71,8.9,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,85,min5.tye,,,-1.2
89,1,04:35:02,2,63,7.1,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.92,2,8:8,56,min5.tye,,,-1.2
90,1,04:36:07,2,71,9.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0,35,min5.tye,,,-1.5
91,4,04:38:52,4,63,12.9,3.8,4.7,,,,,,,,,11.63,5.20,16.34,18.00,,,,,,,,,51.17,7,0,18,min5.tye,,,-2.6
92,4,04:40:19,2,69,9.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,2,0,77,min5.tye,,,-1.6
93,1,04:40:44,2,70,9.3,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0,58,min5.tye,,,-1.7
94,1,04:40:53,2,66,9.4,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0,90,min5.tye,,,-1.7
95,4,04:43:03,2,71,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,2,0,74,min5.tye,,,-1.8
96,1,04:43:27,2,67,8.1,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,8:8,52,min5.tye,,,-1.3
97,1,04:44:06,2,65,9.0,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,51,min5.tye,,,-1.1
98,1,04:46:11,2,54,11.9,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0,95,min5.tye,,,-1.9
99,2,04:46:11,1,60,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:9:19,10,min5.tye,,,-1.9
100,4,04:48:58,2,69,7.8,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,8:8,29,min5.tye,,,-2.0
101,4,04:49:57,2,69,8.6,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,8:8,48,min5.tye,,,-2.0
102,1,04:50:11,2,62,8.8,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0,80,min5.tye,,,-2.4
103,1,04:50:13,2,61,8.0,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,8:8,29,min5.tye,,,-2.3
104,4,04:50:28,6,40,5.8,34.5,4.3,6.3,2.5,,,,,,,16.25,29.80,10.75,25.10,23.42,7.55,,,,,,,112.88,14,8:10:8,71,min5.tye,,,-2.8
105,4,04:50:53,2,65,8.7,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,2,0,86,min5.tye,,,-2.7
106,3,04:51:38,2,70,7.0,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.05,2,8:8,30,min5.tye,,,-1.6
107,4,04:53:29,2,67,8.3,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,8:8,98,min5.tye,,,-2.1
108,4,04:53:39,6,63,16.9,4.6,30.2,5.1,5.0,,,,,,,11.18,20.92,20.44,15.57,14.28,15.39,,,,,,,97.78,10,0,3,min5.tye,,,-2.2
109,4,04:54:08,2,73,9.3,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,80,min5.tye,,,-2.0
110,4,04:54:28,2,61,8.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,18,min5.tye,,,-1.7
111,4,04:54:47,2,65,14.8,,,,,,,,,,,4.11,6.03,,,,,,,,,,,10.13,5,8:10:8,1,min5.tye,,,-1.8
112,1,04:55:04,2,69,22.7,,,,,,,,,,,8.12,12.25,,,,,,,,,,,20.36,5,0,95,min5.tye,,,-2.3
113,4,04:56:45,2,65,8.5,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,8:8,29,min5.tye,,,-2.1
114,4,04:57:25,2,61,8.2,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.60,2,0,4,min5.tye,,,-1.2
115,4,04:57:29,2,73,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,28,min5.tye,,,-1.2
116,1,04:57:42,2,68,13.4,,,,,,,,,,,3.69,2.83,,,,,,,,,,,6.51,3,0,35,min5.tye,,,-1.4
117,4,04:57:59,2,68,9.0,,,,,,,,,,,1.79,1.98,,,,,,,,,,,3.76,2,8:8,48,min5.tye,,,-1.3
118,4,04:58:08,2,68,9.1,,,,,,,,,,,1.90,1.93,,,,,,,,,,,3.83,2,8:8,23,min5.tye,,,-1.0
119,1,04:58:12,5,68,11.7,4.4,26.0,4.1,,,,,,,,7.61,6.75,6.91,5.47,5.46,,,,,,,,32.19,9,0,95,min5.tye,,,-1.0
120,4,04:59:10,5,53,17.2,4.3,32.0,4.1,,,,,,,,9.19,5.33,5.70,5.08,4.64,,,,,,,,29.94,9,0,61,min5.tye,,,-1.4
121,4,05:00:07,2,73,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,12,min5.tye,,,-1.0
122,1,05:00:54,2,73,9.1,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,44,min5.tye,,,-1.6
123,4,05:01:16,2,70,11.2,,,,,,,,,,,3.39,3.43,,,,,,,,,,,6.82,3,0,74,min5.tye,,,-1.2
124,4,05:03:25,2,67,8.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,68,min5.tye,,,-2.0
125,4,05:03:51,2,68,6.6,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.05,2,8:8,36,min5.tye,,,-1.6
126,4,05:03:57,2,61,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,11,min5.tye,,,-1.8
127,4,05:04:09,2,64,12.1,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.31,3,8:10:8,51,min5.tye,,,-1.7
128,4,05:04:37,2,76,8.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.31,2,0,93,min5.tye,,,-2.3
129,1,05:04:39,2,71,14.2,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,5,0,39,min5.tye,,,-2.4
130,4,05:05:08,2,67,12.0,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0,32,min5.tye,,,-1.8
131,4,05:05:18,2,69,9.6,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,8:8,29,min5.tye,,,-1.5
132,4,05:05:30,2,69,9.8,,,,,,,,,,,1.34,1.99,,,,,,,,,,,3.33,2,8:8,83,min5.tye,,,-1.9
133,1,05:06:26,2,67,9.1,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,57,min5.tye,,,-1.9
134,4,05:07:19,2,69,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,68,min5.tye,,,-2.8
135,1,05:10:06,2,68,10.3,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,3,0,58,min5.tye,,,-1.7
136,4,05:11:45,2,68,9.9,,,,,,,,,,,2.81,2.19,,,,,,,,,,,4.99,3,0,2,min5.tye,,,-3.3
137,4,05:12:30,2,57,8.6,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.82,2,0,70,min5.tye,,,-1.7
138,4,05:14:05,2,67,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,34,min5.tye,,,-2.8
139,4,05:14:23,2,66,9.1,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,12,min5.tye,,,-2.9
140,4,05:14:36,6,64,14.2,4.2,26.4,5.2,5.2,,,,,,,12.56,19.03,18.65,17.15,18.77,17.86,,,,,,,104.02,10,0,93,min5.tye,,,-2.8
141,4,05:14:54,2,54,10.5,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.28,3,0,53,min5.tye,,,-2.5
142,2,05:15:34,2,55,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,38,min5.tye,,,-2.6
143,4,05:15:47,2,73,13.1,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.32,3,0,14,min5.tye,,,-2.2
144,4,05:16:01,2,66,8.9,,,,,,,,,,,1.38,1.42,,,,,,,,,,,2.80,2,8:8,99,min5.tye,,,-1.9
145,4,05:16:15,2,66,10.5,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,3,0,69,min5.tye,,,-1.9
146,4,05:16:35,2,70,10.5,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0,91,min5.tye,,,-2.4
147,4,05:17:25,2,75,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,20,min5.tye,,,-3.1
148,1,05:18:12,3,50,24.1,24.1,,,,,,,,,,8.60,4.86,8.38,,,,,,,,,,21.84,4,8:10:8,54,min5.tye,,,-2.7
149,4,05:18:32,2,72,10.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,3,8:8,89,min5.tye,,,-2.9
150,1,05:18:34,4,65,12.6,4.3,19.2,,,,,,,,,8.40,7.91,7.33,8.66,,,,,,,,,32.29,8,0,96,min5.tye,,,-2.9
151,1,05:18:42,2,64,8.8,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,64,min5.tye,,,-2.7
152,4,05:19:35,2,72,8.8,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.65,2,8:8,59,min5.tye,,,-1.6
153,1,05:20:13,2,63,8.7,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.63,2,0,31,min5.tye,,,-1.2
154,2,05:20:19,2,29,9.5,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.28,2,0,51,min5.tye,,,-1.2
155,4,05:20:31,6,57,5.9,32.3,4.8,6.6,4.0,,,,,,,15.52,33.97,10.28,12.14,30.91,16.75,,,,,,,119.57,14,8:10:8,7,min5.tye,,,-1.2
156,1,05:20:51,2,70,11.9,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,3,0,3,min5.tye,,,-1.1
157,4,05:21:14,2,72,12.9,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.57,3,8:8,59,min5.tye,,,-1.1
158,4,05:21:30,2,68,8.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,28,min5.tye,,,-1.3
159,1,05:21:41,2,67,8.0,,,,,,,,,,,1.35,1.32,,,,,,,,,,,2.67,2,8:8,22,min5.tye,,,-1.7
160,1,05:21:59,2,65,9.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,25,min5.tye,,,-1.8
161,4,05:22:17,2,69,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,24,min5.tye,,,-1.5
162,1,05:24:14,2,66,10.3,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0,13,min5.tye,,,-2.4
163,1,05:24:24,2,61,9.1,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,86,min5.tye,,,-2.3
164,4,05:24:44,2,70,8.6,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,56,min5.tye,,,-1.9
165,3,05:24:45,2,74,12.1,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,3,0,46,min5.tye,,,-2.0
166,4,05:24:57,2,61,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,41,min5.tye,,,-2.2
167,2,05:27:23,2,62,11.8,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.52,3,0,80,min5.tye,,,-1.8
168,1,05:27:33,2,69,12.2,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,90,min5.tye,,,-1.9
169,4,05:27:53,2,67,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,86,min5.tye,,,-2.0
170,1,05:28:12,2,63,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0,40,min5.tye,,,-1.7
171,4,05:28:39,2,71,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,75,min5.tye,,,-2.1
172,4,05:30:10,2,66,8.6,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,2,0,62,min5.tye,,,-1.9
173,1,05:30:45,5,66,13.5,4.4,29.8,10.3,,,,,,,,6.96,4.91,4.91,3.19,2.93,,,,,,,,22.90,9,0,45,min5.tye,,,-2.3
174,4,05:30:51,2,70,9.2,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,13,min5.tye,,,-2.3
175,1,05:31:39,5,64,13.8,4.4,27.9,4.1,,,,,,,,4.63,9.55,9.51,10.02,10.08,,,,,,,,43.78,9,0,39,min5.tye,,,-2.6
176,1,05:32:14,2,69,11.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0,15,min5.tye,,,-3.2
177,4,05:32:21,2,69,10.9,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.73,3,8:8,82,min5.tye,,,-3.1
178,3,05:32:25,2,79,9.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0,32,min5.tye,,,-2.9
179,4,05:32:31,2,76,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,36,min5.tye,,,-2.6
180,1,05:32:50,2,67,8.0,,,,,,,,,,,1.08,0.94,,,,,,,,,,,2.02,2,8:8,67,min5.tye,,,-2.2
181,4,05:33:50,2,64,10.7,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.88,3,0,93,min5.tye,,,-2.0
182,4,05:34:07,2,70,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,32,min5.tye,,,-1.5
183,1,05:34:55,2,67,8.9,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,0,68,min5.tye,,,-1.4
184,4,05:35:25,2,66,12.1,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,67,min5.tye,,,-1.2
185,2,05:35:38,2,68,23.7,,,,,,,,,,,7.87,9.10,,,,,,,,,,,16.97,5,0,7,min5.tye,,,-1.5
186,4,05:35:50,2,61,8.6,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,29,min5.tye,,,-1.5
187,2,05:35:57,2,74,10.3,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,0,10,min5.tye,,,-1.6
188,1,05:36:07,2,68,10.2,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,0,93,min5.tye,,,-1.7
189,2,05:36:42,2,67,10.9,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,3,8:8,30,min5.tye,,,-2.2
190,1,05:36:59,2,62,12.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0,59,min5.tye,,,-2.0
191,4,05:37:45,2,60,8.9,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0,5,min5.tye,,,-1.6
192,1,05:38:12,2,69,12.3,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0,4,min5.tye,,,-1.6
193,1,05:38:17,2,67,8.7,,,,,,,,,,,1.68,1.75,,,,,,,,,,,3.43,2,8:8,83,min5.tye,,,-1.6
194,2,05:38:24,2,67,10.9,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,8:10:8,95,min5.tye,,,-1.5
195,4,05:38:27,2,62,7.2,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.66,2,8:8,7,min5.tye,,,-1.7
196,2,05:38:46,2,70,9.6,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0,88,min5.tye,,,-1.4
197,1,05:38:47,2,61,8.8,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,15,min5.tye,,,-1.4
198,4,05:39:04,2,56,10.0,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0,91,min5.tye,,,-1.4
199,1,05:39:17,3,66,18.2,5.1,,,,,,,,,,8.96,4.06,3.83,,,,,,,,,,16.85,6,0,34,min5.tye,,,-1.2
200,1,05:39:34,2,62,21.1,,,,,,,,,,,2.92,4.83,,,,,,,,,,,7.75,5,0,69,min5.tye,,,-1.7
201,1,05:39:37,5,63,17.8,4.3,30.8,10.3,,,,,,,,8.79,13.18,12.45,13.43,13.81,,,,,,,,61.66,9,0,93,min5.tye,,,-1.7
202,4,05:39:55,2,71,8.6,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,80,min5.tye,,,-1.7
203,1,05:40:18,2,65,8.7,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,36,min5.tye,,,-1.3
204,4,05:40:25,2,67,8.5,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,2,0,30,min5.tye,,,-1.6
205,4,05:40:29,2,57,9.5,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0,4,min5.tye,,,-1.5
206,1,05:40:41,2,65,21.6,,,,,,,,,,,5.58,9.55,,,,,,,,,,,15.13,5,0,56,min5.tye,,,-1.7
207,4,05:41:28,2,56,12.1,,,,,,,,,,,3.48,2.82,,,,,,,,,,,6.30,3,0,18,min5.tye,,,-1.1
208,1,05:42:21,2,70,12.1,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,3,0,74,min5.tye,,,-1.7
209,1,05:42:29,2,63,9.0,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,52,min5.tye,,,-2.1
210,4,05:43:29,2,71,8.7,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.13,2,0,75,min5.tye,,,-2.0
211,1,05:44:37,2,72,9.0,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,92,min5.tye,,,-1.6
212,4,05:45:56,2,65,10.7,,,,,,,,,,,2.04,2.88,,,,,,,,,,,4.92,3,8:8,53,min5.tye,,,-1.9
213,4,05:46:41,2,66,9.3,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0,22,min5.tye,,,-1.9
214,4,05:47:08,2,65,12.4,,,,,,,,,,,4.49,5.64,,,,,,,,,,,10.13,3,8:10:8,13,min5.tye,,,-1.4
215,1,05:47:15,2,59,8.8,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0,24,min5.tye,,,-1.3
216,1,05:47:26,3,65,17.1,4.7,,,,,,,,,,9.18,11.42,12.21,,,,,,,,,,32.81,6,0,52,min5.tye,,,-1.3
217,1,05:47:39,2,66,13.5,,,,,,,,,,,3.37,3.96,,,,,,,,,,,7.33,3,0,51,min5.tye,,,-1.6
218,1,05:47:54,2,66,8.5,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,8:8,11,min5.tye,,,-1.7
219,1,05:48:03,2,71,9.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,44,min5.tye,,,-1.5
220,4,05:48:03,2,65,8.6,,,,,,,,,,,2.88,3.00,,,,,,,,,,,5.88,2,8:8,6,min5.tye,,,-1.5
221,2,05:48:10,2,74,8.9,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,86,min5.tye,,,-1.7
222,1,05:48:51,2,69,12.2,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,91,min5.tye,,,-2.4
223,4,05:49:09,2,66,12.8,,,,,,,,,,,3.63,4.51,,,,,,,,,,,8.13,3,0,70,min5.tye,,,-2.0
224,4,05:49:32,2,65,11.5,,,,,,,,,,,3.27,5.85,,,,,,,,,,,9.13,3,0,80,min5.tye,,,-1.9
225,1,05:49:36,2,66,12.2,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0,93,min5.tye,,,-2.1
226,4,05:49:37,2,64,8.6,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,88,min5.tye,,,-2.1
227,1,05:49:45,2,70,9.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0,10,min5.tye,,,-1.8
228,1,05:50:14,2,74,9.0,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,42,min5.tye,,,-1.8
229,4,05:50:35,2,68,13.0,,,,,,,,,,,3.79,4.03,,,,,,,,,,,7.82,3,0,90,min5.tye,,,-1.9
230,4,05:50:46,2,67,10.4,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,8:8,41,min5.tye,,,-2.0
231,1,05:50:47,2,61,23.5,,,,,,,,,,,6.40,8.96,,,,,,,,,,,15.35,5,0,80,min5.tye,,,-1.9
232,4,05:51:02,2,70,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,69,min5.tye,,,-2.1
233,1,05:51:25,4,54,12.8,22.1,4.1,,,,,,,,,5.97,14.64,6.52,6.84,,,,,,,,,33.97,8,0,56,min5.tye,,,-2.0
234,4,05:51:55,2,64,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,50,min5.tye,,,-1.8
235,4,05:52:15,2,66,8.7,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.63,2,8:8,49,min5.tye,,,-2.0
236,1,05:52:37,2,78,13.4,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0,77,min5.tye,,,-1.8
237,1,05:52:40,2,68,11.2,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0,22,min5.tye,,,-2.0
238,4,05:52:49,2,71,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,80,min5.tye,,,-1.6
239,4,05:53:11,2,70,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,43,min5.tye,,,-2.5
240,4,05:53:51,2,64,9.2,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,52,min5.tye,,,-2.4
241,4,05:53:55,2,67,8.9,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,8:8,76,min5.tye,,,-2.4
242,1,05:54:16,2,52,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0,93,min5.tye,,,-2.6
243,4,05:55:02,2,60,9.5,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,52,min5.tye,,,-2.3
244,3,05:55:04,2,64,8.7,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.42,2,0,39,min5.tye,,,-2.3
245,1,05:55:22,2,70,9.5,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,71,min5.tye,,,-2.4
246,1,05:55:25,2,70,9.0,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.11,2,0,21,min5.tye,,,-2.4
247,1,05:55:32,2,68,8.9,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,8:8,80,min5.tye,,,-2.2
248,4,05:55:46,2,64,7.8,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.25,2,8:8,11,min5.tye,,,-2.0
249,4,05:55:52,2,64,10.7,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,8:10:8,39,min5.tye,,,-2.6
250,1,05:56:06,2,65,21.3,,,,,,,,,,,6.07,8.86,,,,,,,,,,,14.93,5,0,71,min5.tye,,,-2.3
251,1,05:56:11,2,67,8.4,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.23,2,0,23,min5.tye,,,-2.5
252,4,05:56:22,6,61,16.2,4.5,26.5,6.5,4.5,,,,,,,12.11,18.82,18.56,17.20,16.05,16.01,,,,,,,98.75,10,0,50,min5.tye,,,-2.5
253,4,05:56:38,2,77,10.0,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.03,3,0,99,min5.tye,,,-2.6
254,1,05:56:53,2,72,8.9,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0,35,min5.tye,,,-2.3
255,1,05:57:12,2,70,13.8,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.05,14,0,20,min5.tye,,,-2.4
256,4,05:57:36,2,68,8.7,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,6,min5.tye,,,-2.0
257,1,05:57:40,2,70,11.6,,,,,,,,,,,3.42,2.24,,,,,,,,,,,5.66,3,0,57,min5.tye,,,-2.0
258,3,05:57:49,5,71,17.2,4.4,29.2,5.0,,,,,,,,9.06,7.27,8.22,6.67,7.28,,,,,,,,38.49,9,0,39,min5.tye,,,-2.6
259,4,05:58:01,2,59,23.0,,,,,,,,,,,7.48,11.15,,,,,,,,,,,18.63,5,0,95,min5.tye,,,-2.5
260,4,05:58:38,2,64,7.8,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.32,2,8:8,16,min5.tye,,,-3.1
261,1,05:58:52,2,70,8.7,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,2,0,60,min5.tye,,,-3.2
262,1,05:58:57,2,70,9.8,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,3,8:8,62,min5.tye,,,-3.1
263,1,05:59:03,2,61,9.4,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0,27,min5.tye,,,-3.0
264,2,05:59:04,2,71,11.8,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0,82,min5.tye,,,-3.0
265,4,05:59:16,2,64,11.1,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.85,3,8:8,42,min5.tye,,,-2.9
266,3,05:59:18,2,74,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,88,min5.tye,,,-2.8
267,4,05:59:34,2,65,8.4,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0,37,min5.tye,,,-3.0
268,4,05:59:39,2,64,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,7,min5.tye,,,-2.5
269,4,05:59:58,2,63,9.4,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0,15,min5.tye,,,-2.4
270,3,06:00:19,2,72,9.2,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,8:8,51,min5.tye,,,-2.2
271,4,06:00:22,6,64,17.7,5.0,20.6,11.0,4.9,,,,,,,11.18,20.55,19.56,12.75,17.95,19.89,,,,,,,101.88,10,0,84,min5.tye,,,-2.2
272,3,06:00:24,2,70,9.3,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.33,2,0,18,min5.tye,,,-2.3
273,4,06:00:59,2,67,8.8,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,66,min5.tye,,,-2.4
274,1,06:01:17,2,72,9.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0,33,min5.tye,,,-2.9