veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:44,2,71,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0
2,1,00:13:34,5,60,18.1,4.3,36.8,4.0,,,,,,,,11.09,15.12,15.50,15.38,15.19,,,,,,,,72.28,9,0
3,1,00:13:55,5,57,20.1,4.3,33.3,4.1,,,,,,,,10.55,14.91,15.49,15.00,15.11,,,,,,,,71.07,9,0
4,1,00:18:11,5,66,16.9,4.3,32.0,4.1,,,,,,,,10.90,14.61,14.90,14.93,13.99,,,,,,,,69.33,9,0
5,1,00:21:12,2,70,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
7,1,00:42:12,5,57,18.2,4.3,32.3,3.9,,,,,,,,9.95,16.75,16.71,15.39,16.75,,,,,,,,75.53,9,0
8,1,00:49:04,2,67,10.1,,,,,,,,,,,2.73,2.74,,,,,,,,,,,5.47,3,0
9,1,00:52:20,5,66,17.0,4.3,31.5,4.0,,,,,,,,10.74,16.76,16.50,17.35,16.82,,,,,,,,78.16,9,0
10,1,00:53:43,5,64,20.0,4.3,30.1,10.6,,,,,,,,10.69,14.91,15.23,9.91,9.18,,,,,,,,59.92,16,0
11,1,00:57:13,5,63,18.4,4.4,33.3,4.1,,,,,,,,11.38,13.82,13.81,13.80,13.74,,,,,,,,66.55,9,0
12,1,01:11:15,2,63,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
13,1,01:12:29,5,68,17.0,4.4,29.0,4.0,,,,,,,,9.33,4.96,4.61,3.84,2.77,,,,,,,,25.53,9,0
14,1,01:21:51,2,65,9.1,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0
15,1,01:24:16,5,68,13.2,4.2,36.7,4.1,,,,,,,,8.92,11.22,11.65,11.67,11.95,,,,,,,,55.40,9,0
16,1,01:24:20,5,68,13.3,4.3,35.1,4.0,,,,,,,,8.97,11.16,11.30,9.57,13.94,,,,,,,,54.92,9,0
17,1,01:24:33,5,65,19.5,4.4,34.2,4.2,,,,,,,,10.18,15.28,15.62,14.96,14.93,,,,,,,,70.97,9,0
18,1,01:27:21,2,69,8.8,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
19,1,01:31:43,5,67,11.6,4.3,32.9,4.1,,,,,,,,8.63,6.70,6.75,4.22,3.23,,,,,,,,29.52,9,0
20,1,01:32:39,5,70,16.9,4.2,35.2,4.0,,,,,,,,10.07,6.38,6.21,5.72,5.69,,,,,,,,34.06,9,0
21,1,01:38:01,5,61,15.9,4.4,37.2,4.1,,,,,,,,10.96,15.15,14.88,15.60,15.54,,,,,,,,72.14,9,0
22,2,01:41:49,5,60,18.6,4.4,37.3,4.0,,,,,,,,9.26,4.11,4.42,3.31,3.73,,,,,,,,24.84,9,36
23,1,01:41:49,5,53,16.4,3.8,32.8,3.5,,,,,,,,8.02,5.14,4.40,2.94,3.64,,,,,,,,24.15,9,36
24,1,01:45:09,2,59,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
25,1,01:48:42,2,57,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
26,1,01:55:52,2,67,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
27,1,01:56:33,5,71,18.7,4.4,29.4,3.9,,,,,,,,9.50,5.35,5.18,2.45,4.60,,,,,,,,27.08,9,0
28,1,01:56:39,5,70,13.4,4.3,29.1,4.2,,,,,,,,7.49,5.66,4.58,3.71,2.72,,,,,,,,24.16,9,0
29,1,01:56:58,5,62,13.3,4.4,30.9,4.0,,,,,,,,10.07,9.03,9.36,7.57,8.21,,,,,,,,44.24,9,0
30,1,01:59:02,5,59,16.3,4.3,33.1,4.1,,,,,,,,10.39,10.54,10.69,6.34,5.98,,,,,,,,43.94,9,0
31,1,02:00:59,2,84,8.9,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0
32,2,02:07:18,2,70,9.0,,,,,,,,,,,4.37,2.90,,,,,,,,,,,7.27,2,0
33,1,02:07:19,2,65,10.1,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
34,1,02:08:03,5,68,11.6,4.3,33.7,4.0,,,,,,,,9.09,11.60,11.09,7.07,7.98,,,,,,,,46.82,9,0
35,1,02:08:17,5,68,11.8,4.2,30.9,4.0,,,,,,,,8.62,8.58,7.91,4.90,6.94,,,,,,,,36.94,9,0
36,1,02:15:37,5,57,19.7,4.2,34.3,4.0,,,,,,,,11.03,14.20,14.15,11.73,11.65,,,,,,,,62.76,9,0
37,1,02:17:10,2,53,10.8,,,,,,,,,,,3.53,1.94,,,,,,,,,,,5.47,3,0
38,2,02:17:10,2,63,12.8,,,,,,,,,,,4.45,2.66,,,,,,,,,,,7.11,3,0
39,1,02:20:52,5,63,13.6,4.3,33.9,4.0,,,,,,,,9.93,16.55,15.96,12.97,15.67,,,,,,,,71.08,9,0
40,1,02:21:59,5,64,13.0,4.3,31.2,4.1,,,,,,,,9.15,7.02,6.92,5.25,4.20,,,,,,,,32.53,9,0
41,1,02:26:30,2,66,9.9,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.62,3,0
42,1,02:27:15,5,55,17.5,4.3,33.4,4.1,,,,,,,,11.31,15.48,15.01,15.54,15.11,,,,,,,,72.44,9,0
43,1,02:29:13,2,61,12.1,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0
44,1,02:29:26,2,55,9.9,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0
45,1,02:29:32,5,58,19.7,4.3,30.3,10.3,,,,,,,,9.80,12.10,12.28,14.73,15.52,,,,,,,,64.43,16,0
46,1,02:34:11,5,59,19.7,4.3,32.1,4.0,,,,,,,,9.90,10.15,10.24,10.45,10.65,,,,,,,,51.39,9,0
47,2,02:34:11,5,68,18.2,4.3,29.4,4.0,,,,,,,,11.54,15.42,15.37,16.21,15.10,,,,,,,,73.64,9,0
48,1,02:35:47,5,62,19.3,4.4,33.6,4.1,,,,,,,,9.29,16.30,15.96,11.24,14.77,,,,,,,,67.56,9,0
49,1,02:47:38,5,68,18.0,4.3,33.3,4.1,,,,,,,,11.40,14.79,15.08,16.40,16.12,,,,,,,,73.80,9,0
50,1,02:52:25,5,57,12.9,4.2,27.1,4.1,,,,,,,,9.20,4.81,5.04,3.52,2.58,,,,,,,,25.15,9,0
51,1,02:55:55,2,55,8.4,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
52,1,02:58:00,2,56,13.0,,,,,,,,,,,3.46,3.22,,,,,,,,,,,6.68,3,0
53,1,03:06:32,5,67,17.1,4.4,36.1,4.0,,,,,,,,10.94,14.81,14.83,16.38,16.97,,,,,,,,73.94,9,0
54,1,03:10:36,5,66,19.8,4.2,28.5,10.3,,,,,,,,9.94,15.66,16.59,16.04,16.51,,,,,,,,74.75,16,0
55,1,03:14:54,5,65,17.2,4.3,32.9,4.2,,,,,,,,10.14,9.66,9.57,12.90,12.06,,,,,,,,54.33,9,0
56,2,03:22:53,3,62,13.9,21.9,,,,,,,,,,7.31,2.83,1.80,,,,,,,,,,11.94,8,36
57,1,03:22:53,3,63,13.9,21.8,,,,,,,,,,4.01,4.97,3.32,,,,,,,,,,12.30,8,0
58,1,03:25:09,5,66,16.2,4.3,31.7,10.2,,,,,,,,10.32,14.03,14.24,12.29,11.68,,,,,,,,62.55,16,0
59,1,03:26:23,2,62,8.9,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0
60,1,03:35:22,5,58,12.4,21.4,9.6,22.0,,,,,,,,8.22,11.19,7.60,6.68,5.24,,,,,,,,38.92,11,0
61,1,03:42:31,5,66,16.5,4.3,31.6,4.1,,,,,,,,10.19,7.01,7.15,6.47,5.38,,,,,,,,36.19,9,0
62,1,03:46:09,2,59,9.1,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
63,1,03:49:57,5,60,17.4,4.3,33.0,4.1,,,,,,,,10.49,10.92,10.97,9.95,9.31,,,,,,,,51.64,9,0
64,1,03:50:06,3,66,12.8,20.8,,,,,,,,,,3.44,3.75,2.21,,,,,,,,,,9.39,3,0
65,1,03:51:32,5,63,20.1,4.3,35.1,4.1,,,,,,,,9.88,12.56,13.26,11.31,12.90,,,,,,,,59.90,9,0
66,2,03:53:33,2,73,10.9,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
67,1,03:53:33,2,53,7.9,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
68,1,04:08:57,2,57,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
69,1,04:19:22,2,58,11.8,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.43,3,0
70,1,04:26:12,2,63,9.4,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
71,1,04:26:33,5,62,19.2,4.3,31.8,4.1,,,,,,,,9.93,14.83,14.67,12.92,13.43,,,,,,,,65.77,9,0
72,1,04:29:14,2,68,10.2,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
73,1,04:31:25,3,48,15.1,4.7,,,,,,,,,,16.59,19.14,16.48,,,,,,,,,,52.21,6,0
74,1,04:34:06,2,63,11.6,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
75,1,04:34:52,2,60,11.9,,,,,,,,,,,3.94,2.81,,,,,,,,,,,6.75,3,0
76,1,04:34:58,2,38,5.1,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.77,2,0
77,1,04:35:30,2,58,10.9,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,3,0
79,1,04:36:23,6,65,12.6,4.3,19.9,10.1,22.5,,,,,,,7.74,8.50,8.06,15.45,10.35,10.49,,,,,,,60.58,12,0
81,1,04:37:13,2,57,8.4,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
82,1,04:38:40,2,50,8.8,,,,,,,,,,,2.21,2.49,,,,,,,,,,,4.70,2,0
83,1,04:39:01,2,46,13.1,,,,,,,,,,,3.57,2.86,,,,,,,,,,,6.43,3,0
84,1,04:40:10,2,70,11.7,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0
85,1,04:45:13,5,67,18.5,4.3,31.0,10.1,,,,,,,,8.10,17.17,15.12,15.36,13.13,,,,,,,,68.88,16,0
86,1,04:45:49,2,53,10.7,,,,,,,,,,,4.01,3.04,,,,,,,,,,,7.06,3,0
87,1,04:49:45,5,52,12.7,21.2,9.7,21.8,,,,,,,,8.10,9.01,5.74,5.77,5.91,,,,,,,,34.52,11,0
88,1,04:50:33,2,73,10.0,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
89,1,04:51:29,5,73,20.0,4.3,32.4,4.1,,,,,,,,11.06,15.17,15.59,14.85,13.26,,,,,,,,69.93,9,0
90,1,04:52:38,5,64,16.4,4.3,35.1,4.0,,,,,,,,10.41,11.35,11.41,9.55,9.91,,,,,,,,52.63,9,0
91,1,04:54:38,5,70,20.3,4.2,29.3,10.2,,,,,,,,10.67,13.85,14.22,11.98,14.28,,,,,,,,65.00,16,0
93,1,04:58:42,2,65,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0
94,1,04:59:44,2,63,9.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
95,2,05:02:12,2,63,10.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,3,0
96,1,05:02:13,2,58,24.1,,,,,,,,,,,7.61,10.46,,,,,,,,,,,18.07,4,0
97,1,05:03:23,2,58,11.6,,,,,,,,,,,5.26,3.85,,,,,,,,,,,9.12,3,0
98,1,05:04:37,5,17,16.5,4.3,35.7,4.0,,,,,,,,9.59,5.47,5.63,4.14,5.80,,,,,,,,30.62,9,0
99,1,05:05:34,2,53,9.2,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,2,0
100,1,05:07:02,5,60,15.7,4.3,33.2,4.1,,,,,,,,10.73,16.19,16.08,15.42,15.58,,,,,,,,74.00,9,0
101,1,05:09:16,5,61,16.2,4.4,32.5,4.1,,,,,,,,7.98,5.94,5.92,3.99,5.06,,,,,,,,28.90,9,0
102,1,05:09:33,2,66,22.7,,,,,,,,,,,6.39,7.63,,,,,,,,,,,14.02,5,0
103,1,05:09:36,2,60,11.0,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,3,0
104,1,05:14:36,2,57,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
105,1,05:16:15,5,59,19.6,5.0,30.0,11.0,,,,,,,,10.26,13.32,13.85,9.91,9.60,,,,,,,,56.95,16,0
106,1,05:18:39,5,57,12.7,4.2,37.6,4.1,,,,,,,,8.54,6.57,6.80,6.33,6.07,,,,,,,,34.31,9,0
108,1,05:21:18,2,53,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
109,1,05:23:17,2,55,10.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,3,0
110,1,05:23:21,2,56,11.8,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
111,1,05:24:19,5,59,17.4,4.2,35.0,4.2,,,,,,,,10.55,10.95,11.28,11.55,11.85,,,,,,,,56.18,9,0
112,1,05:27:37,6,65,11.2,4.3,19.0,9.9,22.1,,,,,,,8.12,8.05,8.18,9.91,5.39,5.73,,,,,,,45.38,12,0
113,2,05:28:22,2,63,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
114,1,05:28:22,5,62,19.7,4.3,31.6,4.0,,,,,,,,10.21,15.42,16.09,13.99,15.67,,,,,,,,71.38,9,0
115,1,05:28:40,5,60,19.6,4.2,29.6,4.1,,,,,,,,10.40,16.03,15.78,16.76,15.02,,,,,,,,73.99,9,0
117,1,05:32:20,2,55,10.4,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,3,0
118,1,05:33:58,2,61,7.9,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0
119,1,05:34:43,2,58,11.6,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.89,3,0
120,1,05:36:45,2,58,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
121,1,05:36:48,2,70,9.3,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
122,1,05:40:25,2,50,10.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
123,1,05:41:00,2,63,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
124,1,05:41:55,2,62,11.2,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
125,1,05:43:10,4,66,13.0,18.6,2.9,,,,,,,,,3.57,3.99,2.78,2.74,,,,,,,,,13.08,3,0
126,1,05:43:33,2,60,7.8,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.27,2,0
127,1,05:45:34,2,55,11.5,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0
128,1,05:46:13,3,31,21.2,4.2,,,,,,,,,,13.53,21.78,20.47,,,,,,,,,,55.78,6,0
129,2,05:50:28,2,73,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
130,1,05:50:30,2,58,11.5,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
131,2,05:51:09,2,39,11.0,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
132,1,05:51:27,5,65,19.7,4.2,37.1,4.1,,,,,,,,9.74,9.44,9.74,7.52,7.10,,,,,,,,43.54,9,0
133,1,05:52:02,2,65,9.9,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.29,3,0
134,1,05:52:36,5,66,13.7,4.4,33.1,4.1,,,,,,,,10.17,15.21,15.02,15.78,15.79,,,,,,,,71.98,9,0
135,1,05:55:49,2,65,10.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,3,0
136,1,05:56:52,2,65,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0
137,1,05:58:17,2,66,10.0,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
138,1,05:58:20,2,57,9.7,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,2,0
139,1,05:59:20,2,59,11.9,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
140,1,05:59:39,2,68,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
141,2,06:03:51,4,72,13.0,19.1,3.3,,,,,,,,,4.07,3.72,1.15,1.58,,,,,,,,,10.52,3,0
142,2,06:03:54,2,61,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
143,1,06:04:37,2,64,11.2,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,3,0
144,1,06:04:40,6,66,19.8,4.3,35.2,4.6,4.6,,,,,,,10.79,16.43,16.69,10.68,18.42,9.64,,,,,,,82.65,10,0
145,1,06:06:03,2,69,11.7,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0
146,1,06:08:05,2,69,10.5,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
147,1,06:09:07,2,70,9.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.31,2,0
148,1,06:09:47,2,70,9.2,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
149,1,06:10:29,2,61,8.4,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
150,1,06:10:52,2,70,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
151,1,06:12:47,2,58,9.3,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.01,2,0
152,1,06:14:30,2,69,10.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
153,1,06:14:57,5,58,17.4,4.3,34.3,4.0,,,,,,,,9.96,9.15,9.15,4.72,4.96,,,,,,,,37.94,9,0
154,1,06:18:35,2,68,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
155,1,06:18:49,2,68,9.0,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
156,1,06:19:50,2,65,9.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
157,1,06:20:33,2,63,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
158,1,06:22:40,2,58,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
159,1,06:22:57,2,66,8.9,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.63,2,0
160,1,06:24:35,5,58,21.4,4.3,30.3,10.2,,,,,,,,10.02,6.66,6.70,4.84,4.64,,,,,,,,32.86,16,0
161,1,06:24:48,2,59,12.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.79,3,0
162,1,06:25:37,2,63,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
163,1,06:27:27,5,60,14.6,4.4,35.3,4.0,,,,,,,,10.31,9.86,9.44,9.67,10.11,,,,,,,,49.39,9,0
164,1,06:27:32,5,64,16.1,4.3,32.2,10.1,,,,,,,,9.27,13.55,13.57,17.40,17.59,,,,,,,,71.38,16,0
165,1,06:27:38,5,65,16.1,4.2,31.4,10.2,,,,,,,,10.43,14.39,15.37,16.64,16.43,,,,,,,,73.27,16,0
166,1,06:27:46,5,65,16.1,4.3,32.1,10.1,,,,,,,,9.08,12.64,12.61,9.12,8.61,,,,,,,,52.07,16,0
167,1,06:28:22,5,63,16.1,4.3,32.3,4.1,,,,,,,,10.19,5.48,5.49,4.60,4.44,,,,,,,,30.19,9,0
168,1,06:28:29,2,54,9.2,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.87,2,0
169,1,06:31:09,2,67,9.5,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
170,1,06:33:16,2,70,10.2,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
171,1,06:33:24,2,52,12.9,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0
172,1,06:35:55,2,52,11.8,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0
173,1,06:36:06,2,60,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
174,1,06:39:25,2,60,11.0,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.36,3,0
175,1,06:40:25,2,53,7.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
176,1,06:43:48,4,53,17.3,34.5,4.0,,,,,,,,,7.71,9.58,3.15,4.52,,,,,,,,,24.96,8,0
177,1,06:44:01,2,65,14.1,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.83,5,0
178,1,06:45:30,2,72,12.0,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
179,1,06:45:40,2,54,12.0,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
180,1,06:46:41,2,75,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
181,1,06:47:44,2,66,10.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,3,0
182,1,06:48:30,5,56,13.2,4.3,31.9,4.1,,,,,,,,8.72,7.00,6.77,4.72,4.99,,,,,,,,32.20,9,0
183,2,06:48:35,2,68,11.1,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
184,1,06:48:38,2,60,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
185,1,06:49:28,2,53,2.2,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.16,14,0
186,1,06:49:30,5,67,11.5,4.4,35.6,3.9,,,,,,,,10.36,10.87,10.58,12.06,13.98,,,,,,,,57.85,9,0
187,2,06:49:31,2,71,11.8,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
188,1,06:49:40,2,35,6.7,,,,,,,,,,,0.96,0.88,,,,,,,,,,,1.84,2,0
189,1,06:49:45,5,70,16.4,4.4,29.6,4.1,,,,,,,,7.97,4.18,4.29,3.38,2.05,,,,,,,,21.88,9,0
190,1,06:50:28,2,62,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
191,1,06:53:37,5,70,17.1,4.3,36.0,4.0,,,,,,,,10.71,14.82,14.97,15.51,15.87,,,,,,,,71.88,9,0
192,1,06:53:39,4,62,12.3,35.0,4.1,,,,,,,,,8.53,18.95,12.25,13.50,,,,,,,,,53.23,8,0
193,2,06:53:39,2,68,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
194,1,06:54:10,5,65,19.8,4.3,36.0,4.0,,,,,,,,9.94,7.29,7.05,4.71,4.40,,,,,,,,33.38,9,0
195,1,06:54:21,2,58,21.4,,,,,,,,,,,6.32,8.71,,,,,,,,,,,15.04,5,0
196,1,06:54:32,2,63,8.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0
197,2,06:54:32,2,71,9.5,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.06,2,0
198,1,06:54:49,2,63,9.1,,,,,,,,,,,1.78,1.90,,,,,,,,,,,3.68,2,0
199,1,06:56:53,2,67,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.24,2,0
200,1,06:57:11,2,58,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
201,2,06:58:10,2,63,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
202,1,06:58:11,5,60,15.2,4.3,32.7,4.1,,,,,,,,9.05,14.15,14.41,11.68,12.56,,,,,,,,61.84,9,0
203,1,06:58:14,2,62,8.8,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
204,1,06:59:20,2,66,11.0,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.10,3,0
205,2,07:00:05,2,70,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
206,1,07:00:05,2,53,6.8,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
207,1,07:00:29,5,60,19.2,4.3,30.9,10.1,,,,,,,,8.86,9.55,9.45,9.05,9.42,,,,,,,,46.34,16,0
208,1,07:00:37,2,70,11.0,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
209,1,07:02:53,2,63,11.8,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,3,0
210,1,07:03:41,5,58,15.0,4.3,28.0,4.0,,,,,,,,9.59,16.05,16.27,13.70,18.31,,,,,,,,73.92,9,0
211,1,07:04:58,2,67,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
212,1,07:05:01,2,66,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
213,1,07:05:19,2,69,11.5,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,3,0
214,1,07:07:23,2,67,9.2,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
215,1,07:08:33,2,68,8.6,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
216,1,07:08:50,5,66,17.7,4.4,31.5,10.0,,,,,,,,10.94,5.69,5.70,4.69,5.04,,,,,,,,32.06,16,0
217,1,07:10:00,2,59,11.6,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
218,1,07:11:22,2,66,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
219,1,07:12:02,2,62,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
220,1,07:12:11,2,71,9.7,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,2,0
221,1,07:12:21,2,60,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
222,1,07:12:44,2,66,10.9,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.96,3,0
223,1,07:13:04,2,55,8.1,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
224,1,07:13:46,5,67,11.3,4.3,30.3,4.0,,,,,,,,10.57,16.33,16.24,15.45,15.09,,,,,,,,73.68,9,0
225,1,07:14:24,2,61,8.8,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
226,1,07:14:46,2,63,9.4,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
227,1,07:16:10,2,63,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
228,1,07:17:45,2,66,9.1,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
229,1,07:19:25,2,57,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
230,1,07:20:16,2,67,10.5,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.71,3,0
231,1,07:21:22,2,65,8.6,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,2,0
232,1,07:22:11,2,60,12.0,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
233,1,07:22:18,2,60,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
234,1,07:22:23,2,65,9.6,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
235,1,07:24:12,2,73,8.1,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.59,2,0
236,1,07:24:43,3,58,10.6,14.4,,,,,,,,,,2.68,2.90,1.84,,,,,,,,,,7.42,3,0
237,1,07:24:52,5,64,11.5,4.3,34.1,4.1,,,,,,,,8.25,7.29,7.70,4.91,6.03,,,,,,,,34.18,9,0
238,1,07:24:55,2,58,8.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
239,1,07:25:11,2,66,11.7,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.93,3,0
240,1,07:25:18,2,68,11.6,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.07,3,0
241,1,07:26:53,2,53,9.4,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.05,2,0
242,1,07:27:07,3,65,19.3,4.3,,,,,,,,,,9.19,4.11,4.12,,,,,,,,,,17.42,6,0
243,1,07:27:54,2,55,13.2,,,,,,,,,,,3.72,2.85,,,,,,,,,,,6.57,3,0
244,1,07:28:30,2,53,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
245,1,07:28:36,5,55,15.7,4.3,28.6,4.0,,,,,,,,11.65,15.94,15.26,15.36,15.04,,,,,,,,73.26,9,0
246,2,07:29:09,2,64,11.6,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
247,1,07:29:09,2,62,9.4,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
248,1,07:29:12,2,66,9.5,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
249,1,07:29:17,2,63,8.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
250,1,07:30:09,2,64,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
251,1,07:30:16,5,66,19.6,4.3,30.1,4.1,,,,,,,,10.84,16.03,16.47,14.64,15.36,,,,,,,,73.34,9,0
252,1,07:30:20,2,62,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
253,1,07:32:25,2,60,8.6,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
254,1,07:33:09,5,57,14.0,4.3,29.1,10.1,,,,,,,,8.80,4.74,4.97,2.91,3.45,,,,,,,,24.87,16,0
255,1,07:33:57,2,57,10.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
256,1,07:33:59,2,57,9.1,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.13,2,0
257,1,07:36:06,2,57,10.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
258,1,07:36:10,2,54,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
259,1,07:37:01,2,55,9.0,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,2,0
260,2,07:37:02,5,58,17.9,4.2,30.8,4.1,,,,,,,,9.80,6.01,6.22,5.36,4.37,,,,,,,,31.76,9,0
261,1,07:37:15,5,60,17.5,4.4,33.3,10.1,,,,,,,,8.78,5.41,5.91,4.33,4.32,,,,,,,,28.75,16,0
262,1,07:37:41,2,64,8.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
263,1,07:38:51,5,59,13.7,4.3,30.7,10.0,,,,,,,,8.73,13.15,12.93,15.54,15.69,,,,,,,,66.04,16,0
265,1,07:40:07,5,64,19.6,4.3,29.4,10.1,,,,,,,,10.62,13.69,13.52,16.01,16.71,,,,,,,,70.54,16,0
266,2,07:40:13,5,68,19.9,4.3,35.3,4.0,,,,,,,,10.05,7.56,7.51,4.57,4.87,,,,,,,,34.54,9,0
267,1,07:40:14,2,66,9.5,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
268,1,07:40:51,2,68,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
269,1,07:41:31,2,58,14.5,,,,,,,,,,,4.00,3.04,,,,,,,,,,,7.05,5,0
270,2,07:42:17,5,65,17.1,4.4,29.3,4.0,,,,,,,,9.95,5.82,5.27,3.36,3.87,,,,,,,,28.27,9,0
271,1,07:42:18,2,58,11.1,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
273,1,07:42:41,5,66,19.7,4.5,33.8,4.1,,,,,,,,8.13,10.51,10.56,9.36,8.68,,,,,,,,47.23,9,0
274,1,07:43:52,5,60,17.3,4.3,31.0,4.0,,,,,,,,10.68,13.28,13.83,11.03,10.54,,,,,,,,59.36,9,0
275,1,07:45:33,2,70,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
276,1,07:46:14,2,63,9.0,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
277,1,07:46:36,2,66,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
278,2,07:46:37,2,75,11.8,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0
279,2,07:46:39,2,70,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
280,1,07:46:39,2,68,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,2,0
281,1,07:48:31,2,55,9.3,,,,,,,,,,,2.06,2.21,,,,,,,,,,,4.27,2,0
282,1,07:48:42,2,68,9.1,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,0
283,1,07:48:49,2,53,23.1,,,,,,,,,,,7.05,11.46,,,,,,,,,,,18.51,5,0
284,1,07:48:58,2,53,9.5,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
285,1,07:49:52,5,68,17.9,4.3,27.9,4.1,,,,,,,,10.10,15.18,15.39,17.43,15.78,,,,,,,,73.88,9,0
286,1,07:50:10,2,65,10.0,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
287,1,07:51:26,2,73,11.8,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
288,1,07:52:06,2,71,13.0,,,,,,,,,,,3.81,2.82,,,,,,,,,,,6.63,3,0
289,1,07:52:21,5,59,17.3,4.4,33.7,4.0,,,,,,,,10.80,13.78,13.01,12.57,12.86,,,,,,,,63.02,9,0
290,1,07:53:16,2,65,9.3,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
291,1,07:53:21,5,57,19.6,4.3,32.5,4.1,,,,,,,,10.59,15.38,14.74,15.62,14.81,,,,,,,,71.15,9,0
292,1,07:53:32,2,63,9.5,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
293,1,07:53:50,2,53,9.4,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
294,1,07:54:10,2,68,9.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
295,1,07:54:29,2,63,10.1,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
296,1,07:55:06,2,65,9.5,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
297,2,07:55:43,2,65,10.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
298,1,07:55:43,2,62,19.8,,,,,,,,,,,5.79,16.16,,,,,,,,,,,21.94,5,0
299,1,07:57:07,2,43,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
300,1,07:57:33,2,75,10.2,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.22,3,0
301,1,07:58:44,5,65,13.5,4.3,30.2,4.0,,,,,,,,10.91,16.29,16.10,15.41,15.20,,,,,,,,73.92,9,0
302,1,07:58:48,5,57,20.1,4.3,31.6,10.2,,,,,,,,9.87,13.15,13.22,11.88,11.65,,,,,,,,59.78,16,0
303,1,07:59:51,2,66,9.5,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,2,0
304,1,08:01:02,5,65,19.4,4.3,29.5,11.1,,,,,,,,8.86,14.19,14.59,15.25,15.60,,,,,,,,68.49,16,0
306,2,08:01:05,2,64,9.0,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0
307,1,08:01:05,2,57,9.5,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
308,1,08:02:24,2,58,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
309,1,08:02:42,5,54,15.5,4.3,28.8,4.1,,,,,,,,11.32,17.24,16.96,18.85,16.39,,,,,,,,80.77,9,0
310,1,08:03:10,2,58,8.9,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,2,0
311,1,08:03:13,5,59,13.1,4.4,32.0,4.1,,,,,,,,9.84,15.19,15.77,15.30,14.66,,,,,,,,70.76,9,0
312,1,08:03:47,5,65,19.7,4.3,33.1,4.0,,,,,,,,9.29,13.78,14.62,9.36,11.83,,,,,,,,58.89,9,0
313,2,08:04:48,2,71,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
314,1,08:04:49,2,65,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
315,1,08:04:50,2,63,0.4,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,14,0
316,1,08:04:53,2,69,10.3,,,,,,,,,,,3.02,4.11,,,,,,,,,,,7.12,3,0
317,1,08:05:59,5,65,17.9,4.3,27.4,4.2,,,,,,,,10.33,16.07,16.56,16.56,16.14,,,,,,,,75.65,9,0
318,1,08:06:35,5,64,20.0,4.3,35.3,4.1,,,,,,,,10.83,14.45,14.52,16.13,15.54,,,,,,,,71.48,9,0
319,1,08:07:08,2,52,11.6,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
320,1,08:08:28,2,71,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
321,1,08:10:21,2,57,11.2,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
322,1,08:10:47,2,57,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
323,1,08:11:05,2,65,9.4,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
324,1,08:11:10,2,60,9.8,,,,,,,,,,,2.00,2.11,,,,,,,,,,,4.11,2,0
325,1,08:12:42,2,57,10.9,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
326,1,08:14:09,2,55,12.0,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
327,1,08:14:34,2,66,7.8,,,,,,,,,,,1.54,1.72,,,,,,,,,,,3.26,2,0
328,1,08:14:35,2,67,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0
329,1,08:15:33,5,58,19.4,4.3,28.3,4.1,,,,,,,,9.87,15.56,14.13,15.11,15.64,,,,,,,,70.31,9,0
330,1,08:15:34,2,58,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
331,1,08:16:16,2,65,10.9,,,,,,,,,,,2.58,2.89,,,,,,,,,,,5.48,3,0
332,1,08:17:53,2,63,11.8,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
333,1,08:17:58,2,63,9.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
334,1,08:18:41,2,62,10.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0