veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,75,7.8,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.43,2,0
2,4,00:00:07,2,74,9.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0
3,4,00:00:14,5,68,21.2,4.2,35.5,4.1,,,,,,,,10.86,13.52,13.09,9.02,9.22,,,,,,,,55.70,9,0
4,1,00:00:16,5,64,17.1,4.2,30.5,4.0,,,,,,,,11.90,7.71,8.68,6.72,8.35,,,,,,,,43.35,9,0
5,2,00:00:17,5,86,19.6,4.1,35.0,4.0,,,,,,,,10.99,12.27,12.40,9.21,10.42,,,,,,,,55.29,9,0
6,2,00:00:29,5,61,17.7,21.0,9.4,22.1,,,,,,,,10.45,14.76,14.93,12.29,14.41,,,,,,,,66.84,11,0
7,4,00:01:20,5,65,18.6,4.4,28.8,4.0,,,,,,,,11.60,17.50,17.70,15.35,18.50,,,,,,,,80.65,9,0
8,4,00:01:59,2,70,9.3,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,2,0
9,3,00:02:09,2,74,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
10,4,00:02:20,5,68,18.8,4.6,32.3,4.1,,,,,,,,11.88,16.75,16.97,16.79,16.29,,,,,,,,78.68,9,0
11,4,00:02:24,2,75,9.0,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
12,4,00:02:41,2,75,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
13,4,00:03:11,2,76,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
14,1,00:03:18,5,72,19.4,4.3,32.3,4.1,,,,,,,,12.76,13.46,14.36,9.44,9.16,,,,,,,,59.19,9,0
15,4,00:03:36,5,65,17.1,4.2,32.3,4.0,,,,,,,,10.84,8.32,7.68,6.18,5.92,,,,,,,,38.93,9,0
16,4,00:03:45,2,68,12.1,,,,,,,,,,,3.73,2.65,,,,,,,,,,,6.38,3,0
17,4,00:03:48,2,66,9.4,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.23,2,0
18,4,00:05:33,2,73,9.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
19,1,00:05:43,5,66,13.7,21.6,9.3,21.9,,,,,,,,10.81,15.14,8.82,7.00,7.30,,,,,,,,49.06,11,0
20,1,00:06:09,5,66,15.7,4.3,29.6,10.0,,,,,,,,13.52,13.37,14.11,13.75,16.81,,,,,,,,71.56,16,0
21,4,00:06:30,5,69,12.6,21.6,9.7,22.2,,,,,,,,9.73,19.73,15.22,13.55,14.12,,,,,,,,72.36,11,0
22,4,00:07:31,2,63,8.9,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
23,1,00:07:40,2,68,13.1,,,,,,,,,,,4.00,3.99,,,,,,,,,,,7.99,3,0
24,1,00:08:21,5,64,11.9,4.2,35.2,4.0,,,,,,,,10.19,8.00,3.64,4.67,3.76,,,,,,,,30.25,9,0
25,1,00:08:40,5,70,19.4,4.3,30.0,10.1,,,,,,,,12.37,15.90,16.47,15.19,16.86,,,,,,,,76.79,16,0
26,1,00:08:46,5,70,19.4,4.3,30.3,10.1,,,,,,,,11.97,15.95,17.04,16.48,15.83,,,,,,,,77.26,16,0
27,1,00:09:58,5,67,14.9,4.2,34.6,4.0,,,,,,,,11.01,16.80,18.16,14.26,15.58,,,,,,,,75.81,9,0
28,2,00:09:58,2,75,9.2,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
29,1,00:10:10,5,68,12.8,21.8,9.3,21.9,,,,,,,,10.62,15.77,12.92,13.58,9.98,,,,,,,,62.88,11,0
30,4,00:10:16,3,62,13.4,21.2,,,,,,,,,,4.90,4.43,2.51,,,,,,,,,,11.84,3,0
31,3,00:10:33,2,75,9.4,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
32,1,00:10:34,5,65,15.6,4.3,32.4,4.1,,,,,,,,11.68,5.23,5.75,5.50,5.73,,,,,,,,33.90,9,0
33,4,00:10:34,5,64,17.2,4.3,34.2,4.0,,,,,,,,11.36,6.02,5.62,5.07,5.04,,,,,,,,33.11,9,0
34,4,00:10:43,2,76,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
35,2,00:11:53,2,77,9.3,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,2,0
36,4,00:11:56,2,69,9.5,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
37,4,00:12:08,2,73,12.9,,,,,,,,,,,3.47,2.75,,,,,,,,,,,6.22,3,0
38,1,00:12:25,5,66,12.3,20.7,9.4,21.9,,,,,,,,11.47,16.64,16.17,12.97,9.47,,,,,,,,66.72,11,0
39,1,00:12:36,5,64,12.5,21.3,9.5,22.1,,,,,,,,10.39,13.83,15.34,10.54,11.24,,,,,,,,61.34,11,0
40,1,00:12:40,2,74,9.9,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.68,3,0
41,1,00:13:10,5,70,15.0,4.2,29.8,4.1,,,,,,,,10.51,4.66,4.46,4.29,3.34,,,,,,,,27.26,9,0
42,4,00:13:16,5,66,13.2,21.7,9.7,21.8,,,,,,,,9.58,18.29,14.16,11.46,11.72,,,,,,,,65.21,11,0
43,2,00:13:17,5,70,17.1,4.2,33.6,4.0,,,,,,,,5.81,6.04,6.57,6.74,7.18,,,,,,,,32.34,9,0
44,1,00:13:17,5,55,13.3,3.3,26.0,3.1,,,,,,,,9.57,10.93,9.75,9.40,10.29,,,,,,,,49.95,9,36
45,1,00:14:04,6,68,11.0,4.4,19.7,8.8,22.9,,,,,,,10.07,7.10,6.98,8.60,10.79,7.85,,,,,,,51.39,12,0
46,4,00:14:07,5,66,17.1,4.3,33.0,4.1,,,,,,,,11.88,7.42,6.86,5.24,4.09,,,,,,,,35.49,9,0
47,2,00:14:23,4,77,10.2,15.3,2.9,,,,,,,,,3.72,3.54,1.01,1.01,,,,,,,,,9.28,3,0
48,1,00:14:24,5,69,17.0,4.3,32.0,4.1,,,,,,,,9.79,5.14,5.25,4.03,3.54,,,,,,,,27.75,9,0
49,4,00:14:27,5,67,15.9,4.3,36.3,4.1,,,,,,,,11.27,10.78,11.08,12.93,13.17,,,,,,,,59.23,9,0
50,1,00:14:50,5,77,19.6,4.2,34.4,4.0,,,,,,,,10.19,10.47,10.91,6.84,10.58,,,,,,,,48.99,9,0
51,4,00:14:54,2,71,9.3,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.41,2,0
52,4,00:15:08,5,64,17.2,4.3,34.1,4.1,,,,,,,,12.50,13.28,13.27,11.16,11.06,,,,,,,,61.27,9,0
53,4,00:15:11,2,65,9.0,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
54,4,00:15:12,2,55,6.4,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,2,0
55,1,00:15:19,2,66,9.0,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,2,0
56,1,00:15:36,5,69,16.8,4.3,36.3,4.0,,,,,,,,12.87,13.20,13.02,8.10,8.87,,,,,,,,56.06,9,0
57,4,00:15:39,3,75,15.9,4.3,,,,,,,,,,11.85,3.86,3.89,,,,,,,,,,19.61,6,0
58,4,00:15:41,2,73,9.4,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.30,2,0
59,4,00:16:00,2,69,9.6,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0
60,1,00:16:08,5,68,17.1,4.3,35.7,4.0,,,,,,,,10.30,8.88,8.65,6.75,7.68,,,,,,,,42.26,9,0
61,1,00:17:22,5,72,20.1,4.3,32.4,4.1,,,,,,,,10.98,7.23,6.75,4.21,5.59,,,,,,,,34.76,9,0
62,4,00:17:36,6,65,16.0,4.3,20.1,9.4,22.1,,,,,,,11.67,9.06,8.99,12.87,9.41,7.35,,,,,,,59.35,12,0
63,1,00:17:36,6,65,15.5,4.2,20.9,9.4,22.2,,,,,,,10.05,9.88,10.40,11.47,10.69,11.11,,,,,,,63.59,12,0
64,4,00:17:37,5,68,14.9,4.4,30.1,10.1,,,,,,,,8.61,5.11,5.06,3.71,3.53,,,,,,,,26.01,16,0
65,1,00:17:44,5,65,12.4,21.1,9.5,22.3,,,,,,,,11.02,17.90,15.36,16.51,11.24,,,,,,,,72.04,11,0
66,4,00:17:58,2,67,7.4,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.23,2,0
67,4,00:18:10,2,72,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0
68,1,00:18:12,5,65,11.8,4.2,35.6,4.1,,,,,,,,10.81,8.30,6.20,3.93,3.82,,,,,,,,33.05,9,0
69,4,00:18:30,5,63,11.6,4.4,35.2,4.1,,,,,,,,7.34,16.47,2.77,4.70,5.06,,,,,,,,36.34,9,0
70,3,00:18:31,5,72,11.2,4.3,36.1,4.0,,,,,,,,11.27,11.71,10.99,12.66,15.29,,,,,,,,61.92,9,0
71,4,00:18:37,2,68,8.9,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.36,2,0
72,1,00:18:47,4,60,12.4,35.7,4.1,,,,,,,,,10.44,12.77,3.53,5.09,,,,,,,,,31.83,8,0
73,4,00:19:01,5,65,17.0,4.3,30.4,4.0,,,,,,,,12.47,16.61,17.07,16.30,16.64,,,,,,,,79.09,9,0
74,3,00:19:02,2,73,12.0,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0
75,4,00:19:07,5,66,14.9,4.3,33.7,4.1,,,,,,,,10.56,10.22,10.23,8.34,8.85,,,,,,,,48.19,9,0
76,4,00:19:12,2,73,8.8,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
77,1,00:19:19,2,75,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
78,4,00:20:09,5,68,19.3,4.3,30.4,4.1,,,,,,,,11.24,10.86,11.75,14.16,13.88,,,,,,,,61.88,9,0
79,4,00:20:14,6,63,12.8,4.3,23.2,5.3,4.1,,,,,,,10.89,17.87,17.92,15.23,11.57,11.01,,,,,,,84.50,10,0
80,1,00:20:14,5,70,16.0,4.3,32.4,4.0,,,,,,,,12.16,15.95,15.54,14.04,13.57,,,,,,,,71.26,9,0
81,4,00:20:43,5,62,17.2,4.2,35.1,4.0,,,,,,,,10.92,9.38,9.40,7.71,9.34,,,,,,,,46.75,9,0
82,4,00:20:46,2,63,11.6,,,,,,,,,,,3.66,2.88,,,,,,,,,,,6.54,3,0
83,1,00:20:57,5,71,17.3,4.4,33.2,4.1,,,,,,,,11.41,12.84,14.35,14.93,15.84,,,,,,,,69.37,9,0
84,4,00:21:25,6,71,17.0,4.3,21.1,9.0,22.9,,,,,,,10.49,9.21,9.12,11.94,6.06,5.15,,,,,,,51.98,12,0
86,4,00:21:54,5,63,16.5,4.3,27.2,10.1,,,,,,,,10.01,5.61,5.10,4.57,4.17,,,,,,,,29.46,16,0
87,1,00:22:03,2,73,9.7,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.02,2,0
88,4,00:22:11,5,66,17.0,4.3,34.6,4.0,,,,,,,,11.08,16.21,15.10,15.36,15.68,,,,,,,,73.43,9,0
89,2,00:22:16,2,63,10.2,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
90,4,00:22:17,5,68,17.4,4.3,31.3,4.1,,,,,,,,13.42,17.92,17.68,17.07,18.11,,,,,,,,84.21,9,0
91,4,00:22:30,5,63,17.2,4.3,33.2,4.0,,,,,,,,12.68,13.53,13.55,14.30,15.86,,,,,,,,69.93,9,0
92,3,00:22:32,2,78,8.5,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0
93,4,00:22:48,2,73,8.3,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
94,4,00:22:54,2,75,8.2,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
95,4,00:22:59,2,71,8.9,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.86,2,0
96,1,00:23:09,3,73,11.9,15.4,,,,,,,,,,2.98,2.25,1.43,,,,,,,,,,6.66,3,0
97,4,00:24:03,5,68,16.7,4.3,29.9,4.0,,,,,,,,12.20,18.83,17.46,13.98,16.70,,,,,,,,79.17,9,0
98,4,00:24:23,5,64,17.3,4.3,34.2,4.1,,,,,,,,12.32,9.14,8.93,6.83,6.87,,,,,,,,44.09,9,0
99,3,00:24:44,2,76,6.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
100,4,00:24:44,2,55,6.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
101,4,00:24:46,5,64,17.9,5.0,33.4,4.1,,,,,,,,10.84,9.24,9.24,9.33,9.18,,,,,,,,47.83,9,0
102,3,00:24:46,2,73,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
103,1,00:24:57,2,68,11.7,,,,,,,,,,,3.72,2.80,,,,,,,,,,,6.52,3,0
104,1,00:25:11,5,73,12.2,4.3,31.3,4.0,,,,,,,,9.34,12.45,12.30,7.98,9.19,,,,,,,,51.26,9,0
105,4,00:25:14,5,67,17.5,4.3,35.4,4.1,,,,,,,,12.31,16.14,16.28,16.41,16.07,,,,,,,,77.20,9,0
106,4,00:25:33,5,69,16.2,4.3,35.1,4.1,,,,,,,,12.45,15.56,15.86,15.07,15.69,,,,,,,,74.63,9,0
107,4,00:25:51,5,66,14.5,4.3,31.1,9.1,,,,,,,,10.62,14.20,14.49,15.72,16.75,,,,,,,,71.79,16,0
108,1,00:26:01,5,66,18.3,4.3,33.9,4.0,,,,,,,,11.66,15.28,16.42,13.56,14.06,,,,,,,,70.98,9,0
109,2,00:26:02,2,72,10.8,,,,,,,,,,,3.42,3.09,,,,,,,,,,,6.51,3,0
110,4,00:26:13,2,72,11.8,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.29,3,0
111,4,00:26:26,2,66,9.5,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
112,3,00:26:26,5,69,10.9,4.4,35.3,4.1,,,,,,,,9.43,7.26,6.84,7.43,6.93,,,,,,,,37.88,9,0
113,3,00:26:32,5,69,17.0,4.4,31.9,4.1,,,,,,,,12.05,10.09,9.84,12.73,12.35,,,,,,,,57.08,9,0
114,4,00:26:43,2,71,8.1,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.73,2,0
115,4,00:27:03,4,73,14.4,23.3,3.0,,,,,,,,,4.96,6.45,4.25,4.74,,,,,,,,,20.39,8,0
116,1,00:27:07,2,60,8.9,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
117,4,00:27:12,5,67,10.1,4.3,31.1,4.0,,,,,,,,11.23,14.46,14.72,13.85,15.83,,,,,,,,70.09,9,0
118,4,00:27:27,5,74,17.4,4.3,33.4,4.1,,,,,,,,12.33,7.51,7.03,6.19,6.50,,,,,,,,39.55,9,0
119,1,00:27:27,2,71,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
120,4,00:27:46,5,61,12.6,21.0,9.7,21.9,,,,,,,,11.92,18.28,18.33,8.49,8.28,,,,,,,,65.30,11,0
121,1,00:27:49,5,64,17.1,4.2,33.1,4.1,,,,,,,,13.37,16.36,16.92,15.22,15.36,,,,,,,,77.22,9,0
122,2,00:27:53,5,62,13.2,4.3,28.7,4.0,,,,,,,,10.10,8.75,9.23,7.45,7.98,,,,,,,,43.52,9,0
123,4,00:27:59,2,68,9.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.14,2,0
124,4,00:28:34,4,74,17.3,4.3,19.2,,,,,,,,,10.43,6.06,5.50,6.31,,,,,,,,,28.30,8,0
125,3,00:29:02,2,72,12.9,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,3,0
126,4,00:29:02,2,55,9.7,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,2,0
127,4,00:29:12,5,63,11.9,4.4,34.6,4.0,,,,,,,,12.48,13.52,12.63,7.11,7.71,,,,,,,,53.44,9,0
128,4,00:30:29,4,73,14.4,28.2,2.9,,,,,,,,,5.04,6.47,4.83,4.63,,,,,,,,,20.97,8,0
129,1,00:30:52,2,75,19.0,,,,,,,,,,,7.87,10.39,,,,,,,,,,,18.26,5,0
131,4,00:31:09,5,73,20.0,4.3,30.0,10.1,,,,,,,,10.20,16.94,16.30,17.13,17.18,,,,,,,,77.74,16,0
132,4,00:31:25,2,73,10.9,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
133,4,00:31:28,2,70,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
134,4,00:31:34,2,64,11.3,,,,,,,,,,,3.76,2.94,,,,,,,,,,,6.70,3,0
135,1,00:32:23,5,72,10.9,4.5,37.7,4.1,,,,,,,,11.03,13.59,13.45,9.37,10.76,,,,,,,,58.20,9,0
136,4,00:32:25,2,60,17.0,,,,,,,,,,,8.28,14.07,,,,,,,,,,,22.35,5,0
137,4,00:32:27,2,61,9.4,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0
138,1,00:32:58,5,65,15.7,4.3,27.2,10.0,,,,,,,,11.08,15.17,14.42,15.74,16.96,,,,,,,,73.37,16,0
139,4,00:33:09,5,70,17.2,4.3,27.9,4.0,,,,,,,,10.43,5.52,5.26,5.10,5.11,,,,,,,,31.41,9,0
140,3,00:33:19,2,78,9.3,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
141,4,00:33:26,2,70,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
142,1,00:34:00,5,66,16.4,4.3,28.8,10.1,,,,,,,,11.64,12.79,13.49,13.96,15.65,,,,,,,,67.52,16,0
143,4,00:34:58,5,63,17.2,4.2,33.5,4.0,,,,,,,,12.46,15.45,14.69,15.85,16.20,,,,,,,,74.65,9,0
144,3,00:35:00,2,73,11.6,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
145,3,00:35:01,2,72,11.0,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.78,3,0
146,1,00:35:03,5,68,13.0,4.3,38.5,4.0,,,,,,,,11.01,12.74,12.81,6.95,7.47,,,,,,,,50.99,9,0
147,4,00:35:05,2,80,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
148,4,00:35:33,2,64,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
149,4,00:36:28,2,70,9.4,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.52,2,0
150,1,00:36:36,5,71,19.9,4.2,31.0,10.0,,,,,,,,11.33,15.23,15.97,14.92,14.81,,,,,,,,72.26,16,0
151,1,00:36:49,5,65,16.3,4.2,33.5,4.0,,,,,,,,11.95,15.69,16.03,13.81,16.77,,,,,,,,74.24,9,0
152,2,00:37:26,5,74,19.2,4.3,30.1,10.0,,,,,,,,11.38,16.01,16.40,16.95,18.08,,,,,,,,78.81,16,0
153,1,00:37:50,5,70,17.4,4.3,35.4,4.1,,,,,,,,11.25,7.43,7.99,5.17,5.91,,,,,,,,37.75,9,0
154,4,00:37:59,2,70,10.1,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,3,0
155,1,00:38:41,2,72,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
156,1,00:38:44,3,68,17.5,4.2,,,,,,,,,,10.41,4.15,3.74,,,,,,,,,,18.29,6,0
157,1,00:38:49,5,68,19.4,4.3,33.9,4.0,,,,,,,,11.76,13.06,13.95,11.92,12.17,,,,,,,,62.85,9,0
159,1,00:38:58,5,65,17.1,4.4,34.3,4.1,,,,,,,,12.83,12.10,12.97,5.93,5.61,,,,,,,,49.44,9,0
160,1,00:39:01,5,68,16.4,4.3,33.9,4.1,,,,,,,,10.99,4.96,5.57,4.37,3.67,,,,,,,,29.56,9,0
161,1,00:39:18,5,64,11.5,4.3,34.1,4.0,,,,,,,,10.51,14.44,15.06,14.89,16.64,,,,,,,,71.54,9,0
162,1,00:40:27,5,70,14.4,27.6,2.8,2.8,,,,,,,,4.66,5.90,4.26,4.55,5.86,,,,,,,,25.23,10,0
164,2,00:40:34,4,69,20.9,31.6,2.8,,,,,,,,,8.40,16.82,3.03,3.73,,,,,,,,,31.97,8,0
165,2,00:41:14,5,72,13.7,4.2,27.9,3.9,,,,,,,,9.09,12.58,12.35,19.80,19.60,,,,,,,,73.41,9,0
166,2,00:42:09,2,91,9.2,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,2,0
167,3,00:42:47,2,74,9.3,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
168,1,00:43:01,5,63,17.6,4.3,30.1,10.1,,,,,,,,11.96,15.80,16.10,15.75,15.77,,,,,,,,75.38,16,0
169,4,00:43:29,5,64,11.6,4.3,34.7,4.1,,,,,,,,10.73,12.79,11.86,7.77,9.12,,,,,,,,52.27,9,0
170,2,00:43:36,2,80,9.0,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
171,1,00:44:46,2,75,8.8,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
172,1,00:45:04,4,71,15.7,38.0,4.1,,,,,,,,,10.94,12.21,7.16,7.69,,,,,,,,,38.00,8,0
173,4,00:45:04,2,70,10.1,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
174,4,00:45:06,5,72,17.3,4.3,39.8,4.1,,,,,,,,10.58,8.44,8.55,6.87,5.41,,,,,,,,39.83,9,0
175,1,00:45:06,5,71,17.2,4.3,32.0,10.0,,,,,,,,11.49,9.36,8.70,11.27,12.38,,,,,,,,53.21,16,0
176,4,00:45:10,5,69,17.5,4.3,35.5,4.1,,,,,,,,12.83,13.26,12.62,11.44,12.23,,,,,,,,62.39,9,0
177,2,00:45:11,5,66,17.5,4.2,35.4,4.0,,,,,,,,12.42,14.46,14.23,11.86,14.82,,,,,,,,67.80,9,0
178,1,00:45:11,5,64,17.3,4.3,32.5,4.0,,,,,,,,11.77,14.09,14.46,13.97,16.66,,,,,,,,70.95,9,0
179,1,00:45:19,2,79,8.7,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
180,4,00:45:26,5,67,15.1,4.3,32.8,4.0,,,,,,,,11.42,9.98,9.97,11.03,11.03,,,,,,,,53.42,9,0
181,1,00:45:56,2,71,8.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
182,4,00:45:57,5,66,16.9,4.3,30.2,10.4,,,,,,,,12.44,13.95,14.81,16.92,16.61,,,,,,,,74.74,16,0
183,1,00:46:16,5,72,15.7,4.2,29.6,10.1,,,,,,,,10.68,7.00,6.91,4.31,5.83,,,,,,,,34.73,16,0
184,4,00:46:36,5,68,14.8,4.3,33.1,4.0,,,,,,,,12.18,16.03,16.12,17.32,17.60,,,,,,,,79.25,9,0
185,1,00:46:51,2,78,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0
186,4,00:48:19,2,85,9.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
187,1,00:48:41,5,71,18.8,4.4,33.4,4.1,,,,,,,,12.62,16.47,15.68,13.97,15.01,,,,,,,,73.75,9,0
188,4,00:48:45,2,71,13.3,,,,,,,,,,,4.20,3.12,,,,,,,,,,,7.33,3,0
189,4,00:48:57,2,72,12.9,,,,,,,,,,,4.59,2.67,,,,,,,,,,,7.27,3,0
190,4,00:49:09,5,65,17.3,4.3,37.0,4.1,,,,,,,,11.98,16.29,15.54,10.26,10.69,,,,,,,,64.75,9,0
191,1,00:49:32,5,70,21.3,4.3,34.4,4.1,,,,,,,,12.78,15.08,15.87,15.15,15.59,,,,,,,,74.49,9,0
192,4,00:49:45,5,63,17.2,4.3,31.0,4.1,,,,,,,,11.61,14.47,13.77,16.15,17.17,,,,,,,,73.17,9,0
193,4,00:49:50,2,72,9.3,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
194,1,00:50:19,2,78,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
195,4,00:50:44,5,70,20.0,4.3,32.3,4.1,,,,,,,,11.98,16.61,16.46,15.39,15.93,,,,,,,,76.38,9,0
196,1,00:51:17,4,77,12.8,16.5,2.8,,,,,,,,,3.87,3.63,2.94,2.48,,,,,,,,,12.92,3,0
197,1,00:51:41,5,65,17.2,4.3,33.5,4.1,,,,,,,,12.09,14.13,14.16,7.35,7.38,,,,,,,,55.10,9,0
198,1,00:51:57,5,70,12.0,4.4,28.3,4.1,,,,,,,,10.79,8.94,9.35,10.54,14.81,,,,,,,,54.43,9,0
199,1,00:52:31,2,71,13.0,,,,,,,,,,,3.40,3.65,,,,,,,,,,,7.05,3,0
200,4,00:53:42,2,70,8.7,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
201,2,00:53:49,6,67,14.9,4.2,20.4,8.9,22.3,,,,,,,11.73,10.37,9.64,12.27,14.19,7.61,,,,,,,65.81,12,0
202,1,00:53:54,5,53,16.4,4.4,36.7,4.0,,,,,,,,12.08,9.44,9.43,7.51,9.60,,,,,,,,48.06,9,0
203,3,00:53:55,5,74,19.4,4.3,34.3,4.1,,,,,,,,11.10,17.31,16.89,13.46,14.16,,,,,,,,72.92,9,0
204,1,00:54:03,5,68,20.6,29.2,2.8,2.8,,,,,,,,7.30,12.73,3.97,2.99,2.83,,,,,,,,29.82,10,0
205,1,00:55:45,5,63,17.6,21.1,9.4,22.1,,,,,,,,12.25,17.42,11.28,10.19,8.86,,,,,,,,60.00,11,0
206,1,00:55:54,5,64,10.9,4.3,36.1,4.1,,,,,,,,10.44,13.32,15.05,11.36,11.87,,,,,,,,62.04,9,0
207,1,00:57:05,5,62,16.4,4.2,26.7,10.0,,,,,,,,12.22,16.47,15.99,12.36,14.43,,,,,,,,71.47,16,0
208,4,00:57:05,5,67,16.1,4.3,28.4,5.0,,,,,,,,10.95,7.54,7.48,4.54,4.18,,,,,,,,34.69,9,0
209,4,00:57:14,2,75,9.3,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,2,0
210,4,00:57:26,2,73,10.3,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
211,1,00:57:45,5,68,11.6,4.3,29.0,4.1,,,,,,,,9.70,6.01,5.37,5.37,6.47,,,,,,,,32.92,9,0
212,1,00:58:03,5,64,16.4,4.3,34.4,4.0,,,,,,,,13.09,15.89,15.52,14.36,15.51,,,,,,,,74.38,9,0
213,1,00:58:06,5,69,11.5,4.3,31.1,4.1,,,,,,,,10.24,9.52,10.57,9.16,10.67,,,,,,,,50.17,9,0
214,3,00:58:08,5,69,12.1,4.3,36.8,4.0,,,,,,,,11.51,12.63,12.91,9.91,9.12,,,,,,,,56.07,9,0
215,4,00:58:10,5,70,17.1,4.3,34.8,4.1,,,,,,,,10.99,12.75,12.83,14.16,14.18,,,,,,,,64.90,9,0
216,4,00:58:34,5,64,17.7,4.3,31.8,4.0,,,,,,,,12.97,16.46,16.84,16.62,16.76,,,,,,,,79.65,9,0
217,1,00:58:43,5,65,16.9,4.2,34.1,4.1,,,,,,,,7.80,7.30,7.82,5.90,6.63,,,,,,,,35.45,9,0
218,1,00:58:47,5,67,13.1,4.3,30.0,10.0,,,,,,,,10.73,13.07,14.27,14.72,15.33,,,,,,,,68.12,16,0
219,1,00:59:28,5,62,12.0,21.1,9.5,22.1,,,,,,,,10.52,13.23,13.60,14.17,13.82,,,,,,,,65.34,11,0
220,4,00:59:31,5,70,17.2,4.3,34.0,4.1,,,,,,,,11.27,5.84,5.86,4.96,4.35,,,,,,,,32.28,9,0
221,3,01:00:59,2,74,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
222,4,01:01:02,5,75,17.8,4.3,35.8,10.1,,,,,,,,10.64,14.86,13.80,10.63,11.28,,,,,,,,61.21,16,0
223,3,01:01:08,2,69,10.7,,,,,,,,,,,2.77,2.93,,,,,,,,,,,5.71,3,0
224,4,01:01:09,5,64,17.2,4.3,32.8,4.1,,,,,,,,11.90,9.57,9.99,5.86,6.42,,,,,,,,43.74,9,0
225,4,01:01:34,5,68,12.9,4.4,27.5,4.1,,,,,,,,10.80,17.25,16.27,16.34,16.04,,,,,,,,76.71,9,0
226,1,01:03:01,5,67,13.7,4.2,29.8,10.0,,,,,,,,10.95,14.86,15.28,16.37,17.65,,,,,,,,75.11,16,0
227,4,01:03:33,2,75,9.5,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,2,0
228,4,01:03:51,5,69,16.9,4.3,34.2,4.0,,,,,,,,10.81,15.78,15.69,17.22,17.97,,,,,,,,77.47,9,0
229,4,01:04:40,5,63,16.9,4.3,33.9,4.0,,,,,,,,12.43,16.68,16.49,13.79,13.98,,,,,,,,73.37,9,0
230,4,01:04:51,5,65,14.3,4.3,29.1,10.1,,,,,,,,12.18,16.07,14.83,19.65,17.85,,,,,,,,80.58,16,0
231,4,01:05:19,2,70,10.5,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,3,0
232,4,01:05:59,2,68,10.0,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0
233,1,01:06:03,5,72,19.5,4.3,35.2,4.1,,,,,,,,10.86,15.09,15.52,15.67,14.56,,,,,,,,71.71,9,0
234,1,01:06:12,5,68,12.0,4.3,36.6,4.0,,,,,,,,11.72,11.60,12.71,10.02,10.85,,,,,,,,56.89,9,0
235,3,01:06:54,2,78,9.0,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
236,4,01:07:14,2,75,8.6,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
237,3,01:07:34,6,70,11.3,4.3,18.8,9.6,21.7,,,,,,,9.89,6.23,6.07,6.15,5.60,5.59,,,,,,,39.54,12,0
238,4,01:07:49,2,70,8.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
239,4,01:07:56,5,67,18.2,4.6,32.9,10.0,,,,,,,,10.74,15.80,15.59,14.68,14.90,,,,,,,,71.72,16,0
240,1,01:08:19,5,70,16.4,4.2,35.5,4.0,,,,,,,,11.57,13.16,14.42,13.91,14.88,,,,,,,,67.95,9,0
241,1,01:08:21,2,73,9.7,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
242,4,01:08:34,2,74,11.9,,,,,,,,,,,3.36,2.18,,,,,,,,,,,5.54,3,0
243,1,01:08:56,5,68,14.9,4.3,38.6,4.0,,,,,,,,11.03,11.21,11.34,4.46,6.70,,,,,,,,44.74,9,0
244,1,01:09:03,2,71,11.3,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
245,4,01:09:47,6,65,17.6,4.3,19.4,8.9,22.7,,,,,,,12.08,9.97,9.44,13.54,12.67,9.61,,,,,,,67.32,12,0
246,4,01:09:59,5,64,11.7,4.2,34.9,4.0,,,,,,,,10.65,11.28,8.91,6.75,8.72,,,,,,,,46.32,9,0
247,4,01:10:24,2,70,11.5,,,,,,,,,,,3.90,4.44,,,,,,,,,,,8.34,3,0
248,2,01:11:02,5,70,17.0,4.3,33.4,4.0,,,,,,,,11.49,8.77,8.54,8.78,8.73,,,,,,,,46.31,9,0
249,1,01:11:48,2,75,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
250,4,01:11:52,2,71,8.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0
251,3,01:12:03,5,72,16.9,4.3,30.0,3.9,,,,,,,,11.36,14.53,13.15,17.20,15.53,,,,,,,,71.78,9,0
252,4,01:12:04,5,70,21.3,4.3,29.6,10.3,,,,,,,,12.11,15.28,15.48,15.69,15.74,,,,,,,,74.30,16,0
253,4,01:12:15,2,73,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
254,4,01:13:43,2,70,9.5,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.52,2,0
255,1,01:13:47,5,70,17.8,4.3,31.5,4.0,,,,,,,,13.80,15.15,17.76,13.55,14.60,,,,,,,,74.86,9,0
256,4,01:13:55,2,71,10.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
257,1,01:14:07,2,70,14.4,,,,,,,,,,,5.00,5.51,,,,,,,,,,,10.51,5,0
258,1,01:14:39,5,71,17.5,4.2,35.0,4.0,,,,,,,,11.04,12.35,12.11,10.50,10.99,,,,,,,,56.99,9,0
259,1,01:14:43,5,71,19.4,4.2,32.8,4.0,,,,,,,,12.27,16.17,17.28,12.57,14.42,,,,,,,,72.70,9,0
260,4,01:15:07,2,69,8.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
261,1,01:15:44,5,64,17.3,4.3,33.9,4.1,,,,,,,,11.27,5.95,7.37,5.64,5.86,,,,,,,,36.08,9,0
262,4,01:15:46,2,68,21.9,,,,,,,,,,,10.71,11.28,,,,,,,,,,,21.99,5,0
263,1,01:15:57,2,73,9.4,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,0
264,1,01:16:46,5,59,18.6,4.3,30.9,4.0,,,,,,,,10.59,7.11,7.67,5.39,6.91,,,,,,,,37.67,9,0
265,4,01:16:59,2,70,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
266,1,01:17:00,5,66,16.9,4.3,29.6,4.1,,,,,,,,10.30,14.31,14.10,12.46,12.85,,,,,,,,64.02,9,0
267,4,01:17:34,5,65,12.5,21.9,9.5,22.2,,,,,,,,10.53,19.54,13.53,6.49,4.94,,,,,,,,55.04,11,0
268,1,01:18:36,5,65,17.4,4.2,32.3,4.0,,,,,,,,12.38,11.74,12.32,12.68,12.93,,,,,,,,62.06,9,0
269,2,01:19:11,5,68,17.1,4.2,37.6,4.0,,,,,,,,10.14,5.84,6.02,4.61,6.16,,,,,,,,32.76,9,0
270,1,01:19:33,5,63,17.0,4.3,34.8,4.0,,,,,,,,13.72,14.40,15.22,10.49,12.33,,,,,,,,66.16,9,0
271,2,01:19:37,5,73,12.9,4.3,31.1,4.1,,,,,,,,10.80,10.14,9.91,7.89,7.63,,,,,,,,46.37,9,0
272,2,01:19:45,5,74,11.5,4.3,32.7,4.1,,,,,,,,9.51,11.55,11.66,8.77,8.96,,,,,,,,50.45,9,0
273,4,01:19:54,2,70,9.1,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
274,2,01:20:35,2,77,9.6,,,,,,,,,,,2.68,2.77,,,,,,,,,,,5.45,2,0
275,4,01:20:45,2,71,8.8,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
276,4,01:21:09,5,61,12.6,21.1,9.8,22.2,,,,,,,,11.35,17.07,15.66,15.58,13.25,,,,,,,,72.90,11,0
277,4,01:21:11,5,62,19.6,4.3,29.6,10.1,,,,,,,,10.41,13.66,12.75,14.74,15.20,,,,,,,,66.75,16,0
278,3,01:22:21,2,75,12.0,,,,,,,,,,,3.73,2.61,,,,,,,,,,,6.33,3,0
279,4,01:22:31,2,60,8.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
280,1,01:25:24,5,69,15.8,4.3,33.4,4.0,,,,,,,,11.08,9.14,9.19,9.00,10.10,,,,,,,,48.51,9,0
281,4,01:25:40,2,67,9.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
282,2,01:26:09,2,66,8.7,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
283,4,01:26:17,2,67,9.6,,,,,,,,,,,2.85,1.66,,,,,,,,,,,4.51,2,0
284,4,01:26:22,5,69,11.7,4.4,36.0,4.1,,,,,,,,10.99,17.71,16.13,15.37,16.16,,,,,,,,76.36,9,0
285,1,01:26:32,2,55,6.6,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
286,4,01:26:42,5,77,15.7,4.3,33.7,4.0,,,,,,,,12.68,10.71,10.47,11.37,11.54,,,,,,,,56.77,9,0
287,1,01:26:48,3,57,17.4,4.2,,,,,,,,,,12.43,4.01,3.24,,,,,,,,,,19.67,6,0
288,1,01:27:04,2,75,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
289,4,01:27:27,4,62,11.5,16.5,2.8,,,,,,,,,2.57,3.15,1.86,2.04,,,,,,,,,9.63,3,0
290,4,01:27:36,2,80,11.5,,,,,,,,,,,3.74,4.05,,,,,,,,,,,7.78,3,0
291,4,01:28:28,6,63,11.9,4.3,19.5,9.4,22.0,,,,,,,10.50,11.44,11.34,14.54,12.05,12.24,,,,,,,72.12,12,0
292,1,01:28:32,5,67,17.2,4.2,33.5,4.1,,,,,,,,10.83,8.23,9.03,8.77,8.80,,,,,,,,45.66,9,0
293,1,01:28:55,5,77,17.7,4.3,33.3,4.0,,,,,,,,10.89,13.65,12.76,12.71,13.93,,,,,,,,63.93,9,0
294,1,01:29:04,5,73,15.5,4.3,34.8,4.1,,,,,,,,11.40,9.96,10.28,8.12,6.44,,,,,,,,46.20,9,0
295,4,01:29:30,5,69,12.5,21.8,9.6,22.4,,,,,,,,9.98,16.12,12.19,9.96,9.54,,,,,,,,57.79,11,0
296,4,01:29:43,5,66,16.9,4.2,35.6,4.0,,,,,,,,11.67,9.52,9.64,8.46,9.81,,,,,,,,49.10,9,0
297,4,01:30:21,5,67,17.4,4.4,34.9,4.1,,,,,,,,11.79,9.26,9.25,9.14,9.67,,,,,,,,49.11,9,0
298,1,01:31:15,5,65,16.6,4.2,31.7,4.0,,,,,,,,11.29,11.36,11.37,7.78,9.13,,,,,,,,50.93,9,0
299,4,01:32:37,5,65,16.6,4.6,35.3,4.1,,,,,,,,11.55,12.86,12.43,11.22,12.51,,,,,,,,60.57,9,0