veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,5,68,17.2,4.3,38.0,4.0,,,,,,,,11.24,9.55,9.96,8.19,8.41,,,,,,,,47.35,9,0
2,1,00:00:49,2,68,9.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
3,4,00:02:51,2,65,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
4,1,00:03:18,5,60,20.3,4.3,29.8,10.6,,,,,,,,11.01,15.37,14.37,13.47,13.55,,,,,,,,67.77,16,0
5,4,00:06:33,2,66,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
6,1,00:08:34,2,61,9.1,,,,,,,,,,,2.30,2.46,,,,,,,,,,,4.76,2,0
7,1,00:11:31,2,62,10.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,3,0
8,1,00:12:27,2,67,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
9,4,00:16:18,2,61,8.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
10,2,00:17:42,2,56,8.7,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
11,1,00:20:58,2,65,21.2,,,,,,,,,,,7.58,11.53,,,,,,,,,,,19.11,5,0
12,4,00:22:15,2,64,21.2,,,,,,,,,,,6.99,11.87,,,,,,,,,,,18.85,5,0
13,1,00:28:23,2,60,8.5,,,,,,,,,,,1.67,0.83,,,,,,,,,,,2.50,2,0
14,1,00:33:30,2,68,8.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
15,4,00:34:20,2,70,9.0,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
16,4,00:34:56,2,68,12.8,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
17,1,00:34:58,2,65,7.9,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
18,1,00:37:33,2,65,9.6,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.69,2,0
19,1,00:44:43,2,52,8.2,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.35,2,0
20,4,00:46:46,2,64,8.2,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
21,4,00:53:45,4,61,13.3,28.4,2.8,,,,,,,,,4.67,5.97,1.94,2.89,,,,,,,,,15.46,3,0
22,1,00:55:16,2,70,8.5,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.08,2,0
23,4,00:56:17,2,65,8.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
24,2,00:57:00,2,70,8.2,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
25,4,00:59:43,2,82,9.5,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,0
26,4,01:02:42,5,64,17.1,4.3,34.8,4.0,,,,,,,,10.62,9.32,9.34,8.77,9.07,,,,,,,,47.11,9,0
27,4,01:04:41,2,64,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
28,1,01:10:16,2,64,21.1,,,,,,,,,,,6.97,11.62,,,,,,,,,,,18.59,5,0
29,1,01:11:44,2,53,9.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
30,4,01:15:56,3,58,11.9,20.1,,,,,,,,,,3.12,3.04,3.08,,,,,,,,,,9.24,3,0
31,4,01:19:12,2,62,10.1,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
32,1,01:26:50,5,64,15.1,4.3,34.3,4.0,,,,,,,,11.44,15.87,15.73,14.62,14.54,,,,,,,,72.19,9,0
33,4,01:31:01,2,61,8.5,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0
34,4,01:33:17,2,66,21.6,,,,,,,,,,,6.53,9.69,,,,,,,,,,,16.22,5,0
35,4,01:33:26,2,66,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
36,4,01:33:27,2,68,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
37,4,01:40:16,2,68,10.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
38,1,01:42:57,3,50,9.9,12.7,,,,,,,,,,2.27,2.28,1.50,,,,,,,,,,6.06,3,0
39,4,01:46:29,2,66,10.1,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,3,0
40,1,01:47:09,2,65,9.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
41,1,01:48:11,2,66,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
42,4,01:49:40,2,66,8.5,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
43,1,01:55:35,2,65,9.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
44,4,01:55:48,2,70,9.4,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0
45,1,01:58:01,5,64,12.1,4.3,33.2,4.0,,,,,,,,10.06,11.76,10.83,9.46,10.15,,,,,,,,52.26,9,0
46,1,02:00:34,2,68,9.8,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.16,3,0
47,4,02:04:55,2,66,9.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,2,0
48,1,02:57:23,2,67,9.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
49,4,02:58:04,2,70,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
50,1,03:02:30,2,68,5.2,,,,,,,,,,,0.68,1.18,,,,,,,,,,,1.86,2,0
51,2,03:03:07,2,72,8.5,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.43,2,0
52,4,03:04:01,5,65,12.2,4.3,32.9,4.0,,,,,,,,9.68,8.09,7.50,5.88,6.29,,,,,,,,37.43,9,0
53,1,03:06:47,5,67,16.1,4.3,28.1,5.1,,,,,,,,10.21,7.23,7.08,5.45,4.70,,,,,,,,34.66,9,0
54,4,03:07:18,2,71,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
55,2,03:07:40,2,73,8.2,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.18,2,0
56,4,03:08:35,3,63,9.4,14.8,,,,,,,,,,2.20,2.34,2.10,,,,,,,,,,6.64,2,0
57,1,03:08:36,2,66,9.3,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
58,2,03:08:55,2,62,9.8,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
59,2,03:09:58,2,68,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
60,1,03:10:04,2,63,8.6,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
61,4,03:10:19,5,68,18.7,4.3,32.7,4.0,,,,,,,,10.21,8.75,9.05,11.08,15.54,,,,,,,,54.62,9,0
62,1,03:10:31,2,71,10.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
63,2,03:10:36,2,76,11.6,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
64,1,03:13:28,5,65,11.1,4.3,33.7,4.0,,,,,,,,8.81,10.90,10.20,8.88,8.95,,,,,,,,47.75,9,0
65,2,03:15:58,2,62,11.0,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,0
66,1,03:18:54,5,65,12.8,20.8,9.8,21.4,,,,,,,,9.03,16.56,14.07,11.94,11.73,,,,,,,,63.32,11,0
67,1,03:21:11,2,63,8.9,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
68,2,03:23:18,2,65,8.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
69,1,03:24:11,5,64,12.2,4.2,28.8,4.0,,,,,,,,9.52,8.55,9.07,5.78,6.14,,,,,,,,39.06,9,0
70,1,03:27:24,2,48,10.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,3,0
71,4,03:29:44,2,76,10.4,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.81,3,0
72,2,03:37:48,2,76,9.5,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
73,1,03:42:59,2,76,11.9,,,,,,,,,,,3.24,2.15,,,,,,,,,,,5.38,3,0
74,1,03:43:17,2,73,8.6,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
75,1,03:46:07,5,68,18.6,4.3,26.1,10.1,,,,,,,,10.84,15.74,15.88,18.65,18.35,,,,,,,,79.46,16,0
76,4,04:02:42,3,70,11.9,13.9,,,,,,,,,,3.62,3.81,1.14,,,,,,,,,,8.57,3,0
77,2,04:07:32,2,72,10.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
78,1,04:14:30,2,68,11.9,,,,,,,,,,,2.83,1.77,,,,,,,,,,,4.60,3,0
79,1,04:16:12,2,65,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
80,1,04:16:40,3,65,17.0,4.2,,,,,,,,,,8.65,2.57,2.88,,,,,,,,,,14.10,6,0
81,1,04:17:06,2,56,9.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,3,0
82,4,04:25:19,2,66,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
83,2,04:36:32,2,75,9.8,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,3,0
84,1,04:36:34,2,63,11.9,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,3,0
85,1,04:38:03,2,68,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
86,4,04:38:09,3,73,11.5,15.9,,,,,,,,,,3.09,3.62,1.16,,,,,,,,,,7.86,3,0
87,1,04:39:18,2,70,11.5,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0
88,1,04:42:40,2,71,20.9,,,,,,,,,,,7.47,9.80,,,,,,,,,,,17.27,5,0
89,4,04:44:10,2,69,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
90,4,04:47:37,2,65,9.3,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
91,4,04:51:34,2,55,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
92,1,04:52:17,2,63,7.4,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0
93,4,04:54:32,2,64,8.8,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.09,2,0
94,4,04:54:49,3,70,11.1,16.1,,,,,,,,,,2.90,3.56,3.67,,,,,,,,,,10.13,3,0
95,4,04:55:17,2,68,13.9,,,,,,,,,,,4.29,3.21,,,,,,,,,,,7.50,5,0
96,1,04:55:22,2,63,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.34,2,0
97,4,04:55:45,2,76,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
98,4,04:55:47,2,76,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
99,4,04:55:52,5,58,15.4,4.2,29.3,4.0,,,,,,,,10.20,17.99,17.24,16.34,17.86,,,,,,,,79.63,9,0
100,4,04:57:17,2,65,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
101,1,04:57:21,2,65,11.2,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0
102,1,04:58:19,2,76,11.5,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.93,3,0
103,2,04:58:21,2,71,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
104,1,04:58:43,2,71,8.5,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.62,2,0
105,4,04:59:31,5,63,16.4,4.2,29.3,4.0,,,,,,,,10.51,9.82,9.99,6.89,7.14,,,,,,,,44.35,9,0
106,4,05:01:13,2,79,8.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
107,1,05:02:57,2,66,9.3,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.27,2,0
108,2,05:03:38,2,70,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
109,1,05:03:53,2,71,9.1,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
110,1,05:04:26,6,66,17.2,4.2,23.4,4.0,4.0,,,,,,,10.16,5.90,5.71,4.63,4.14,3.75,,,,,,,34.30,10,0
111,1,05:04:35,2,70,11.7,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
112,1,05:04:51,2,73,8.9,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.38,2,0
113,4,05:05:12,2,71,10.1,,,,,,,,,,,3.84,2.83,,,,,,,,,,,6.67,3,0
114,1,05:06:17,2,65,8.8,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
115,4,05:07:30,2,66,11.3,,,,,,,,,,,3.59,5.68,,,,,,,,,,,9.26,3,0
116,4,05:08:20,2,67,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
117,4,05:10:46,2,64,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
118,4,05:12:54,2,71,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
119,2,05:14:12,2,71,11.5,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
120,1,05:14:28,2,48,8.6,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.50,2,0
121,1,05:15:18,2,44,7.5,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.82,2,0
122,4,05:15:23,2,70,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
123,4,05:16:25,2,68,13.1,,,,,,,,,,,4.49,2.87,,,,,,,,,,,7.36,3,0
124,1,05:17:53,2,73,12.0,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
125,4,05:18:08,2,57,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
126,1,05:18:16,2,55,11.0,,,,,,,,,,,4.60,4.13,,,,,,,,,,,8.73,3,0
127,1,05:19:25,2,66,8.6,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
128,1,05:23:22,2,71,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
129,4,05:23:52,2,65,9.9,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
130,4,05:25:45,2,66,9.9,,,,,,,,,,,4.40,3.26,,,,,,,,,,,7.66,3,0
131,4,05:27:05,2,63,8.3,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
132,1,05:28:32,2,60,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.88,2,0
133,4,05:28:50,2,65,8.2,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
134,1,05:29:20,3,66,11.9,20.6,,,,,,,,,,2.75,2.50,0.70,,,,,,,,,,5.95,3,0
135,4,05:30:06,2,68,13.1,,,,,,,,,,,3.80,3.20,,,,,,,,,,,7.00,3,0
136,1,05:31:05,5,70,14.5,4.3,29.7,4.0,,,,,,,,10.29,6.86,6.31,3.94,5.37,,,,,,,,32.77,9,0
137,4,05:32:03,2,65,14.9,,,,,,,,,,,3.65,5.90,,,,,,,,,,,9.55,5,0
138,3,05:32:20,2,70,8.8,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.66,2,0
139,4,05:32:25,2,63,9.5,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
140,1,05:33:12,4,65,12.6,21.0,4.0,,,,,,,,,10.50,14.38,7.50,7.38,,,,,,,,,39.76,8,0
141,4,05:33:15,2,69,11.7,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.35,3,0
142,1,05:33:33,4,48,13.7,3.9,4.2,,,,,,,,,13.18,6.86,15.08,16.89,,,,,,,,,52.01,4,0
143,4,05:33:44,2,68,11.8,,,,,,,,,,,3.84,3.41,,,,,,,,,,,7.25,3,0
144,1,05:34:38,2,68,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
145,4,05:35:03,2,59,11.5,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.50,3,0
146,4,05:35:19,2,53,10.9,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0
147,4,05:35:29,2,68,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
148,1,05:35:42,2,65,11.7,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,3,0
149,1,05:35:58,2,70,11.8,,,,,,,,,,,3.07,3.42,,,,,,,,,,,6.49,3,0
150,1,05:36:24,2,65,8.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
151,4,05:36:25,2,65,11.5,,,,,,,,,,,2.91,4.11,,,,,,,,,,,7.03,3,0
152,1,05:36:36,4,63,11.6,17.6,2.7,,,,,,,,,3.14,4.36,1.62,2.95,,,,,,,,,12.07,3,0
153,1,05:36:56,2,63,10.6,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
154,4,05:37:32,2,71,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
155,4,05:37:53,2,68,9.3,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0
156,1,05:38:02,2,69,9.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,3,0
157,1,05:38:13,2,71,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
158,3,05:38:14,2,71,12.0,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0
159,4,05:38:49,2,65,11.5,,,,,,,,,,,3.34,3.58,,,,,,,,,,,6.92,3,0
160,4,05:38:52,2,62,12.4,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
161,4,05:39:47,2,68,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
162,2,05:39:58,2,76,9.0,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
163,1,05:40:35,2,69,11.5,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
164,4,05:40:50,2,70,9.9,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
165,1,05:41:16,2,69,9.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
166,4,05:41:30,2,71,11.0,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0
167,1,05:41:37,2,63,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
168,4,05:42:50,2,73,8.5,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
169,4,05:43:36,2,57,10.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,3,0
170,1,05:43:55,5,62,17.3,4.3,22.3,4.1,,,,,,,,8.82,6.87,6.65,2.54,4.54,,,,,,,,29.42,9,0
171,4,05:44:31,2,67,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
172,4,05:44:34,2,64,11.9,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.82,3,0
173,4,05:44:57,2,68,10.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
174,4,05:45:44,2,64,8.4,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
175,4,05:45:55,2,65,12.1,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.68,3,0
176,4,05:46:19,2,78,10.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
177,4,05:46:28,2,68,8.9,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.31,2,0
178,3,05:46:53,2,57,8.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
179,4,05:47:18,2,77,9.2,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
180,3,05:47:45,2,68,8.6,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
181,1,05:47:48,2,70,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
182,4,05:48:10,2,63,10.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
183,4,05:48:16,2,71,8.9,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
184,1,05:48:42,2,62,8.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
185,3,05:49:42,2,66,13.3,,,,,,,,,,,3.47,2.82,,,,,,,,,,,6.29,3,0
186,4,05:50:24,2,67,23.1,,,,,,,,,,,11.44,18.70,,,,,,,,,,,30.14,5,0
187,4,05:50:49,2,70,9.3,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
188,4,05:52:11,2,68,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
189,4,05:52:14,2,76,10.8,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.81,3,0
190,3,05:52:41,2,64,8.1,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
191,4,05:52:42,2,62,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
192,4,05:52:47,2,71,8.6,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
193,4,05:53:01,2,76,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
194,4,05:53:23,2,72,12.0,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,3,0
195,4,05:54:11,2,70,11.1,,,,,,,,,,,3.58,3.02,,,,,,,,,,,6.60,3,0
196,1,05:54:38,2,55,11.5,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0
197,4,05:55:01,2,69,10.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0
198,3,05:55:56,2,76,8.4,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0
199,1,05:56:01,2,69,12.8,,,,,,,,,,,4.73,4.63,,,,,,,,,,,9.36,3,0
200,4,05:56:04,2,69,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
201,4,05:56:26,2,67,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
202,1,05:57:12,2,65,9.7,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,2,0
203,1,05:58:21,2,65,9.2,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.62,2,0
204,4,05:58:39,2,65,8.8,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
205,2,05:58:52,2,64,8.3,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0
206,1,05:58:52,2,57,9.0,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
207,4,05:59:32,2,60,21.1,,,,,,,,,,,7.75,12.97,,,,,,,,,,,20.73,5,0
208,4,05:59:55,2,67,13.1,,,,,,,,,,,4.44,3.92,,,,,,,,,,,8.36,3,0
209,1,06:00:51,2,66,8.7,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
210,1,06:01:13,2,60,9.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.14,3,0
211,4,06:01:29,2,70,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
212,3,06:01:32,2,68,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
213,1,06:01:41,2,65,11.4,,,,,,,,,,,2.98,3.38,,,,,,,,,,,6.36,3,0
214,4,06:01:45,2,67,10.4,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,3,0
215,3,06:01:49,2,64,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0
216,4,06:01:57,2,70,12.0,,,,,,,,,,,3.47,2.42,,,,,,,,,,,5.90,3,0
217,1,06:01:58,2,65,11.9,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.81,3,0
218,1,06:03:03,2,68,13.1,,,,,,,,,,,3.96,3.67,,,,,,,,,,,7.63,3,0
219,1,06:04:44,2,66,11.4,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0
220,1,06:05:02,2,70,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
221,1,06:05:50,2,68,13.9,,,,,,,,,,,4.06,3.76,,,,,,,,,,,7.82,5,0
222,2,06:06:03,2,69,8.7,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
223,2,06:06:04,2,73,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
224,3,06:06:06,2,70,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
225,1,06:06:24,3,63,16.2,4.3,,,,,,,,,,8.96,4.81,3.57,,,,,,,,,,17.34,6,0
226,1,06:08:07,2,68,13.0,,,,,,,,,,,3.73,3.68,,,,,,,,,,,7.40,3,0
227,2,06:08:16,2,63,8.2,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0
228,1,06:08:58,2,81,9.4,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.49,2,0
229,1,06:09:21,2,65,10.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
230,4,06:09:39,2,65,11.8,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.10,3,0
231,4,06:09:55,3,65,12.6,22.2,,,,,,,,,,7.87,14.89,11.61,,,,,,,,,,34.37,8,0
232,1,06:10:13,2,66,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
233,2,06:10:14,2,68,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
234,4,06:10:52,2,67,10.8,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.07,3,0
235,1,06:10:53,5,65,14.8,4.3,31.2,10.1,,,,,,,,8.38,14.01,13.77,17.61,15.61,,,,,,,,69.38,16,0
236,4,06:12:12,2,71,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
237,1,06:12:36,2,68,9.3,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
238,1,06:12:49,2,69,11.4,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.37,3,0
239,1,06:12:57,2,59,9.3,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.76,2,0
240,2,06:13:13,2,71,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0
241,1,06:13:32,2,71,10.9,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,3,0
242,1,06:13:51,2,71,12.9,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,3,0
243,4,06:14:10,2,66,10.9,,,,,,,,,,,3.03,3.29,,,,,,,,,,,6.32,3,0
244,1,06:14:12,5,66,16.2,4.3,31.7,4.0,,,,,,,,10.41,16.33,15.46,15.79,14.48,,,,,,,,72.47,9,0
245,2,06:14:13,2,68,11.1,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
246,2,06:14:28,2,70,8.7,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.05,2,0
247,1,06:14:28,2,62,11.1,,,,,,,,,,,3.18,4.40,,,,,,,,,,,7.59,3,0
248,1,06:14:31,2,67,7.4,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.85,2,0
249,1,06:14:41,2,61,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0
250,4,06:15:22,2,70,8.9,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0
251,2,06:15:27,2,70,8.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,2,0
252,4,06:15:35,2,71,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
253,2,06:15:38,2,69,9.3,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
254,1,06:15:42,2,67,8.0,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.48,2,0
255,4,06:15:43,2,67,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
256,1,06:16:05,2,62,8.8,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
257,1,06:16:30,2,68,11.5,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0
258,1,06:16:42,2,67,9.5,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
259,2,06:16:52,2,68,10.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
260,1,06:16:59,2,60,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
261,1,06:18:01,2,66,8.6,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
262,1,06:18:10,2,59,9.6,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
263,4,06:19:04,5,65,17.7,4.4,35.2,4.1,,,,,,,,11.02,12.41,10.94,12.28,12.19,,,,,,,,58.83,9,0
264,1,06:19:06,2,69,9.4,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
265,1,06:20:52,2,66,9.2,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,2,0
266,1,06:21:03,2,66,11.1,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0
267,1,06:21:25,2,75,10.9,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,3,0
268,1,06:21:30,2,70,10.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,3,0
269,1,06:21:34,2,69,9.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
270,4,06:21:38,2,63,11.7,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.62,3,0
271,4,06:22:39,2,65,9.4,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.60,2,0
272,4,06:23:02,2,65,9.6,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,2,0
273,4,06:23:21,2,70,8.7,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
274,1,06:23:24,2,65,10.9,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
275,1,06:23:36,2,67,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
276,1,06:24:13,2,50,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.64,2,0
277,2,06:24:16,2,68,9.1,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
278,1,06:24:46,2,56,8.2,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
279,3,06:24:55,2,63,10.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,3,0
280,1,06:25:09,2,75,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
281,1,06:25:54,2,64,9.2,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
282,4,06:25:55,2,66,10.5,,,,,,,,,,,2.81,4.39,,,,,,,,,,,7.20,3,0
283,1,06:25:59,2,58,11.9,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.68,3,0
284,1,06:26:11,2,66,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
285,4,06:26:19,2,64,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
286,1,06:26:19,2,68,11.8,,,,,,,,,,,3.73,2.50,,,,,,,,,,,6.23,3,0
287,1,06:26:33,2,65,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
288,4,06:26:45,2,66,12.0,,,,,,,,,,,3.41,2.90,,,,,,,,,,,6.32,3,0
289,4,06:27:04,2,70,13.0,,,,,,,,,,,3.19,3.53,,,,,,,,,,,6.72,3,0
290,4,06:27:25,2,69,8.0,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,2,0
291,2,06:28:00,2,70,8.5,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
292,1,06:28:00,2,66,8.8,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.70,2,0
293,4,06:28:11,2,70,12.0,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
294,1,06:28:29,2,62,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
295,2,06:28:49,2,66,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0
296,1,06:28:55,5,59,12.1,4.4,27.1,10.1,,,,,,,,7.72,14.95,15.01,16.91,17.19,,,,,,,,71.78,16,0
297,1,06:29:59,2,71,8.1,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.33,2,0
298,1,06:30:49,2,71,9.9,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
299,2,06:31:12,2,71,16.7,,,,,,,,,,,5.41,8.13,,,,,,,,,,,13.54,5,0
300,1,06:31:14,2,69,11.0,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.51,3,0
301,4,06:31:21,2,68,11.8,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
302,1,06:31:29,2,68,11.9,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0
303,1,06:31:59,5,63,19.7,4.3,35.2,4.0,,,,,,,,10.64,7.97,7.62,5.04,5.82,,,,,,,,37.09,9,0
304,4,06:32:07,2,66,8.7,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,2,0
305,3,06:32:14,2,75,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
306,4,06:32:17,2,60,10.9,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.74,3,0
307,4,06:32:20,2,63,10.9,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0
308,1,06:32:23,2,65,11.9,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
309,1,06:32:30,2,73,8.2,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.36,2,0
310,2,06:32:31,2,68,12.0,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,3,0
311,2,06:32:40,2,70,11.7,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.58,3,0
312,1,06:33:05,2,65,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
313,2,06:33:06,2,71,8.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
314,1,06:33:18,2,71,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
315,1,06:33:40,2,64,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
316,4,06:33:41,2,69,8.6,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0
317,1,06:33:51,2,71,12.7,,,,,,,,,,,4.38,3.38,,,,,,,,,,,7.76,3,0
318,4,06:33:59,2,67,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
319,1,06:34:07,2,66,8.4,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
320,4,06:34:50,2,69,9.3,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
321,4,06:35:24,2,69,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
322,2,06:36:03,2,68,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
323,1,06:36:09,2,62,11.9,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
324,4,06:36:22,2,64,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
325,1,06:36:22,3,68,11.9,20.7,,,,,,,,,,2.81,2.37,2.08,,,,,,,,,,7.26,3,0
326,2,06:36:30,2,73,11.8,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
327,2,06:36:32,2,70,11.1,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
328,1,06:36:45,2,58,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
329,1,06:36:52,2,64,11.8,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.92,3,0
330,1,06:36:58,2,67,9.0,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
331,1,06:37:01,2,71,11.2,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
332,1,06:37:04,2,69,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
333,4,06:37:04,2,63,5.3,,,,,,,,,,,0.45,0.91,,,,,,,,,,,1.36,2,0
334,2,06:37:16,2,71,8.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
335,1,06:37:39,5,65,11.2,4.3,27.5,4.1,,,,,,,,8.57,9.78,9.58,7.25,7.77,,,,,,,,42.94,9,0
336,4,06:38:04,2,55,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
337,2,06:38:07,2,73,8.5,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.32,2,0
338,1,06:38:21,2,70,8.5,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0
339,2,06:38:24,2,75,9.5,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
340,1,06:38:26,2,65,9.9,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,3,0
341,1,06:38:30,4,70,11.5,16.9,2.7,,,,,,,,,3.38,4.29,4.53,5.14,,,,,,,,,17.34,3,0
342,2,06:38:32,2,71,12.0,,,,,,,,,,,3.36,2.24,,,,,,,,,,,5.60,3,0
343,2,06:38:55,2,69,8.7,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
344,4,06:39:01,2,65,11.9,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.90,3,0
345,1,06:39:05,2,65,9.4,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
346,2,06:39:06,4,73,11.6,18.5,3.0,,,,,,,,,3.30,4.07,1.37,1.22,,,,,,,,,9.97,3,0
347,1,06:39:10,2,66,13.7,,,,,,,,,,,5.47,14.84,,,,,,,,,,,20.31,5,0
348,1,06:39:20,2,68,9.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
349,1,06:39:24,2,68,11.9,,,,,,,,,,,2.98,2.92,,,,,,,,,,,5.90,3,0
350,1,06:40:09,2,69,13.7,,,,,,,,,,,3.94,13.38,,,,,,,,,,,17.32,5,0
351,1,06:40:28,2,68,9.2,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
352,1,06:41:05,2,71,8.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
353,1,06:41:30,2,70,13.1,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.92,3,0
354,3,06:42:04,2,71,9.5,,,,,,,,,,,2.67,1.38,,,,,,,,,,,4.05,2,0
355,4,06:42:05,2,70,8.8,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
356,1,06:42:07,2,64,8.6,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.26,2,0