veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:05,5,65,11.9,4.3,34.6,4.1,,,,,,,,8.87,10.05,2.52,3.18,3.66,,,,,,,,28.27,9,0
2,4,00:01:20,5,67,16.8,4.3,28.7,4.1,,,,,,,,10.86,13.06,12.38,13.47,12.97,,,,,,,,62.74,9,0
3,1,00:01:27,2,73,8.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
4,1,00:01:48,5,71,19.8,4.3,34.9,4.1,,,,,,,,10.86,7.22,8.43,5.39,4.95,,,,,,,,36.85,9,0
5,1,00:01:51,5,70,16.6,4.5,28.8,4.0,,,,,,,,11.37,4.06,4.30,2.26,2.81,,,,,,,,24.79,9,0
6,4,00:02:31,5,66,14.9,4.3,36.9,4.1,,,,,,,,9.53,12.58,10.42,8.82,9.91,,,,,,,,51.26,9,0
7,4,00:03:06,2,71,9.1,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
8,4,00:03:29,5,67,16.9,4.2,35.7,4.0,,,,,,,,10.40,13.68,12.89,9.74,9.40,,,,,,,,56.11,9,0
9,1,00:03:47,5,70,16.9,4.4,33.3,4.1,,,,,,,,10.70,9.78,9.44,8.97,9.13,,,,,,,,48.03,9,0
10,4,00:04:27,6,68,15.7,4.3,19.8,9.4,22.1,,,,,,,10.03,8.77,8.68,8.69,8.85,6.40,,,,,,,51.42,12,0
11,4,00:04:49,5,64,13.1,21.5,9.8,22.3,,,,,,,,9.87,14.13,14.75,11.06,11.54,,,,,,,,61.35,11,0
12,2,00:06:40,5,74,17.1,4.2,31.0,4.0,,,,,,,,11.27,15.64,17.00,15.90,16.40,,,,,,,,76.22,9,0
13,1,00:06:42,5,70,17.3,4.3,33.1,4.0,,,,,,,,11.21,12.05,12.63,7.96,8.17,,,,,,,,52.03,9,0
14,4,00:07:20,2,65,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
15,1,00:07:22,4,64,12.5,36.2,4.1,,,,,,,,,9.55,8.92,5.54,5.91,,,,,,,,,29.92,8,0
16,4,00:08:08,2,65,8.7,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
17,1,00:08:34,2,70,10.0,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.65,3,0
18,3,00:08:35,2,67,9.6,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,2,0
19,1,00:09:13,5,70,18.4,4.3,32.6,4.0,,,,,,,,12.80,15.25,15.90,15.46,16.43,,,,,,,,75.85,9,0
20,4,00:09:19,5,64,17.8,4.2,30.7,10.1,,,,,,,,10.68,13.30,13.30,14.06,14.10,,,,,,,,65.44,16,0
21,2,00:09:30,2,71,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
22,4,00:10:04,5,66,16.7,4.3,34.4,4.1,,,,,,,,11.07,10.11,9.77,11.46,12.17,,,,,,,,54.57,9,0
23,1,00:10:10,5,68,16.5,4.4,33.3,4.1,,,,,,,,11.39,11.56,11.00,5.08,4.03,,,,,,,,43.05,9,0
24,4,00:10:12,2,75,9.6,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.01,2,0
25,4,00:10:41,5,60,12.6,20.9,9.4,22.0,,,,,,,,10.43,14.58,14.27,12.49,13.05,,,,,,,,64.82,11,0
26,1,00:11:00,2,71,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
27,4,00:11:06,5,68,17.3,4.2,32.3,4.0,,,,,,,,10.75,12.88,12.67,11.99,14.69,,,,,,,,62.98,9,0
28,4,00:11:34,5,64,17.4,4.3,33.2,4.1,,,,,,,,10.36,5.84,5.58,5.47,4.55,,,,,,,,31.79,9,0
29,1,00:11:40,5,64,12.4,21.4,9.5,22.1,,,,,,,,10.13,11.88,9.00,9.18,6.88,,,,,,,,47.07,11,0
30,4,00:11:56,2,75,9.5,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,0
31,4,00:12:20,5,74,19.6,4.2,33.1,4.1,,,,,,,,10.24,7.89,7.32,6.57,8.04,,,,,,,,40.05,9,0
32,4,00:12:28,5,71,16.1,4.3,31.2,4.1,,,,,,,,11.67,16.44,15.48,14.46,15.89,,,,,,,,73.94,9,0
33,4,00:12:33,5,70,16.1,4.3,32.9,3.9,,,,,,,,10.80,13.26,13.18,10.25,12.54,,,,,,,,60.04,9,0
34,4,00:13:18,5,63,17.0,4.3,35.1,4.1,,,,,,,,11.08,8.71,8.73,8.10,8.92,,,,,,,,45.54,9,0
35,4,00:13:36,2,71,8.8,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0
36,4,00:13:45,5,70,17.9,4.5,36.5,5.1,,,,,,,,9.33,14.06,13.20,10.01,10.43,,,,,,,,57.04,9,0
37,4,00:13:51,2,65,8.9,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
38,3,00:13:52,5,70,18.0,4.2,34.4,5.0,,,,,,,,10.45,13.58,13.14,10.28,9.83,,,,,,,,57.28,9,0
39,3,00:14:08,2,75,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
40,1,00:14:16,5,61,17.6,21.1,9.4,22.0,,,,,,,,11.12,18.18,11.81,7.69,8.02,,,,,,,,56.83,11,0
41,2,00:14:16,5,66,13.6,21.0,9.4,22.5,,,,,,,,9.73,15.45,12.08,9.73,10.49,,,,,,,,57.48,11,0
42,4,00:14:38,5,60,15.6,4.3,35.6,4.1,,,,,,,,11.27,15.50,14.70,15.10,14.68,,,,,,,,71.25,9,0
43,3,00:14:41,2,77,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
44,4,00:14:43,2,55,6.5,,,,,,,,,,,1.90,2.25,,,,,,,,,,,4.15,2,0
45,2,00:14:53,2,73,8.7,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
46,4,00:15:45,5,68,19.5,4.2,33.2,4.0,,,,,,,,9.84,14.62,14.01,15.48,15.01,,,,,,,,68.95,9,0
47,4,00:15:57,2,73,8.7,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
48,2,00:15:58,5,70,11.5,4.4,33.4,4.1,,,,,,,,10.36,12.56,12.19,10.05,13.18,,,,,,,,58.35,9,0
49,4,00:16:25,5,64,17.2,4.2,32.1,4.0,,,,,,,,11.51,14.66,14.46,14.71,16.11,,,,,,,,71.45,9,0
50,2,00:16:26,5,69,12.2,4.2,33.7,4.1,,,,,,,,10.78,11.64,11.05,10.01,12.41,,,,,,,,55.88,9,0
51,4,00:16:31,2,71,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
52,1,00:16:40,5,66,14.7,4.3,30.1,10.1,,,,,,,,9.22,13.62,14.74,14.70,16.81,,,,,,,,69.10,16,0
53,1,00:16:47,4,55,1.6,14.9,3.6,,,,,,,,,9.83,6.57,4.27,4.68,,,,,,,,,25.34,7,36
54,2,00:16:47,5,63,17.3,4.2,33.7,4.1,,,,,,,,6.08,3.29,3.42,2.81,2.84,,,,,,,,18.44,9,0
56,1,00:17:02,5,62,12.4,21.0,9.5,22.9,,,,,,,,11.34,15.82,14.28,10.11,6.64,,,,,,,,58.19,11,0
57,1,00:17:09,2,74,10.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,3,0
58,1,00:17:19,5,66,16.0,4.2,37.3,4.0,,,,,,,,10.51,6.11,4.79,3.38,4.08,,,,,,,,28.86,9,0
59,1,00:17:25,5,65,16.0,4.3,36.8,4.1,,,,,,,,11.02,6.12,5.24,3.86,3.86,,,,,,,,30.09,9,0
60,4,00:17:37,2,65,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
61,1,00:17:39,5,66,18.2,4.3,29.8,4.2,,,,,,,,11.49,16.14,17.14,15.44,15.66,,,,,,,,75.87,9,0
62,4,00:17:48,2,73,8.7,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
63,4,00:18:00,5,66,10.8,4.3,31.9,4.0,,,,,,,,10.75,13.62,13.41,12.57,16.25,,,,,,,,66.60,9,0
64,1,00:18:02,5,69,13.0,27.5,2.8,2.9,,,,,,,,4.86,6.53,3.98,3.53,2.99,,,,,,,,21.89,3,0
65,4,00:18:18,2,71,7.4,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.01,2,0
66,3,00:18:45,2,75,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
67,4,00:18:49,5,63,13.1,21.0,10.0,22.9,,,,,,,,10.40,17.85,15.60,9.68,8.19,,,,,,,,61.72,11,0
68,3,00:18:49,2,75,9.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
69,1,00:18:56,5,68,15.0,4.4,30.0,10.2,,,,,,,,11.33,12.86,12.46,16.30,18.51,,,,,,,,71.45,16,0
70,4,00:19:21,2,74,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.76,2,0
71,1,00:19:29,4,72,11.8,14.6,2.9,,,,,,,,,2.57,2.74,1.22,1.27,,,,,,,,,7.81,3,0
72,2,00:19:30,2,75,8.9,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
73,4,00:19:57,2,55,6.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
74,2,00:20:03,2,72,9.8,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,2,0
75,1,00:20:09,2,70,9.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
76,1,00:20:15,5,70,17.2,4.3,36.5,4.0,,,,,,,,11.45,9.39,9.38,7.28,8.93,,,,,,,,46.43,9,0
77,4,00:20:17,5,68,12.2,4.4,32.7,4.0,,,,,,,,10.48,8.51,7.99,8.34,8.30,,,,,,,,43.62,9,0
78,4,00:20:26,5,66,13.7,21.0,10.1,21.6,,,,,,,,9.88,18.63,9.88,13.70,10.31,,,,,,,,62.40,11,0
79,4,00:20:34,2,68,9.1,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
80,4,00:20:44,5,72,17.9,4.3,36.8,4.1,,,,,,,,10.95,6.41,5.42,4.75,4.76,,,,,,,,32.31,9,0
81,1,00:20:47,5,71,17.2,4.2,32.7,4.0,,,,,,,,12.34,14.78,15.49,13.79,15.28,,,,,,,,71.69,9,0
82,4,00:21:05,5,62,17.3,4.3,36.8,4.0,,,,,,,,5.62,8.68,8.56,8.34,8.10,,,,,,,,39.30,9,33
83,3,00:21:07,2,70,11.5,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0
84,4,00:21:07,4,64,12.6,33.6,4.1,,,,,,,,,10.25,16.59,7.17,7.39,,,,,,,,,41.40,8,0
85,1,00:21:45,5,67,19.6,4.3,34.2,4.0,,,,,,,,12.00,13.62,13.64,10.09,14.23,,,,,,,,63.57,9,0
86,4,00:21:50,5,69,12.2,4.3,34.0,4.1,,,,,,,,8.95,7.95,7.86,7.55,7.69,,,,,,,,40.01,9,0
87,1,00:21:57,6,71,17.2,4.3,21.8,9.1,22.9,,,,,,,10.60,8.82,8.37,11.94,10.80,10.37,,,,,,,60.90,12,0
90,1,00:22:01,5,68,11.9,4.4,36.9,4.0,,,,,,,,11.31,10.69,11.19,10.29,11.91,,,,,,,,55.40,9,0
91,4,00:22:31,2,76,12.1,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
92,4,00:22:37,2,79,8.7,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
93,4,00:22:47,2,71,11.5,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.77,3,0
94,1,00:23:07,5,67,12.9,21.8,10.0,22.6,,,,,,,,9.36,9.33,9.75,10.45,9.87,,,,,,,,48.76,11,0
95,4,00:23:11,2,73,9.5,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.75,2,0
96,4,00:23:24,2,55,7.2,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.28,2,0
97,4,00:23:38,2,69,11.9,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
98,1,00:23:38,2,55,6.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
100,1,00:23:40,5,66,16.8,4.3,33.7,4.0,,,,,,,,12.87,14.21,13.75,12.73,13.17,,,,,,,,66.74,9,0
101,4,00:23:40,2,70,13.2,,,,,,,,,,,4.01,2.71,,,,,,,,,,,6.72,3,0
102,3,00:23:40,2,75,9.5,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,2,0
103,4,00:24:05,2,73,8.7,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
104,1,00:24:20,2,72,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
105,4,00:24:39,5,70,17.6,4.2,33.9,4.0,,,,,,,,11.19,15.38,14.96,15.85,15.29,,,,,,,,72.66,9,0
106,4,00:25:01,2,75,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
107,4,00:25:10,2,76,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.95,2,0
108,1,00:25:26,5,69,17.1,4.4,29.2,10.1,,,,,,,,11.61,9.05,8.30,6.46,7.91,,,,,,,,43.33,16,0
109,1,00:25:37,5,62,11.4,4.4,28.8,4.0,,,,,,,,11.12,8.08,7.30,4.69,6.24,,,,,,,,37.43,9,0
110,4,00:25:43,2,75,21.4,,,,,,,,,,,6.61,13.20,,,,,,,,,,,19.81,5,0
111,2,00:25:43,5,64,19.8,4.2,32.7,4.1,,,,,,,,5.66,3.77,4.21,3.03,2.66,,,,,,,,19.32,9,0
112,1,00:25:43,5,55,16.8,3.6,27.9,3.5,,,,,,,,8.22,5.37,5.60,3.97,3.27,,,,,,,,26.43,9,36
113,4,00:25:50,2,75,10.1,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,3,0
114,1,00:26:46,5,63,13.1,4.4,28.2,4.1,,,,,,,,10.01,5.24,5.72,5.07,5.30,,,,,,,,31.34,9,0
115,4,00:27:12,2,78,9.9,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
116,2,00:27:45,2,69,7.9,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
117,1,00:27:46,2,65,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
118,1,00:28:26,5,68,19.4,4.3,30.0,10.1,,,,,,,,11.11,14.72,14.73,13.81,16.01,,,,,,,,70.38,16,0
119,1,00:28:30,2,73,10.0,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,3,0
120,1,00:28:34,3,69,13.0,15.3,,,,,,,,,,3.04,3.57,3.82,,,,,,,,,,10.43,3,0
121,4,00:28:58,5,63,16.0,4.2,34.4,4.0,,,,,,,,11.33,15.65,15.60,14.18,14.90,,,,,,,,71.66,9,0
122,3,00:28:59,5,65,12.8,22.2,9.1,21.5,,,,,,,,7.74,11.33,6.09,8.98,6.41,,,,,,,,40.56,11,0
123,4,00:29:23,5,71,20.4,4.2,34.4,4.0,,,,,,,,9.99,8.64,9.11,7.04,7.44,,,,,,,,42.22,9,0
124,4,00:30:08,2,74,8.6,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
125,4,00:30:12,2,70,8.2,,,,,,,,,,,1.70,1.83,,,,,,,,,,,3.52,2,0
126,1,00:30:24,2,68,9.3,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.31,2,0
127,4,00:31:16,2,69,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
128,4,00:31:19,2,70,8.9,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,0
129,3,00:31:22,2,77,11.9,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0
130,1,00:31:28,4,62,12.9,4.2,28.0,,,,,,,,,9.62,5.02,5.28,10.52,,,,,,,,,30.44,8,0
131,3,00:31:32,5,67,17.0,4.1,34.7,4.0,,,,,,,,11.08,15.22,15.27,15.54,15.37,,,,,,,,72.48,9,0
132,4,00:31:34,2,27,4.1,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,14,0
133,3,00:31:34,5,68,18.7,4.3,29.9,10.0,,,,,,,,10.97,13.82,14.16,10.05,9.27,,,,,,,,58.29,16,0
134,4,00:31:48,2,75,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
135,4,00:31:59,5,72,15.8,4.3,35.4,4.0,,,,,,,,10.63,12.24,10.96,7.10,7.61,,,,,,,,48.54,9,0
136,1,00:32:36,5,70,17.3,4.2,34.3,4.0,,,,,,,,11.80,11.56,10.86,11.29,11.39,,,,,,,,56.90,9,0
137,1,00:32:40,5,70,18.7,4.2,30.5,10.0,,,,,,,,10.23,14.82,15.66,14.03,15.03,,,,,,,,69.78,16,0
138,1,00:32:44,2,75,11.7,,,,,,,,,,,2.87,1.80,,,,,,,,,,,4.66,3,0
139,2,00:32:51,2,78,9.5,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.14,2,0
140,4,00:33:17,5,69,16.5,4.4,27.8,10.0,,,,,,,,10.81,13.21,13.39,18.27,16.44,,,,,,,,72.12,16,0
141,1,00:34:36,2,80,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
142,1,00:35:16,5,60,17.1,4.2,31.3,4.1,,,,,,,,10.73,9.57,9.76,7.82,8.52,,,,,,,,46.40,9,0
144,1,00:35:24,5,73,16.5,4.3,29.6,4.0,,,,,,,,10.93,4.23,4.83,2.32,3.10,,,,,,,,25.41,9,0
145,4,00:35:28,2,71,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
146,1,00:35:48,5,71,16.1,4.3,36.0,4.1,,,,,,,,10.63,6.70,5.68,4.78,4.48,,,,,,,,32.26,9,0
147,4,00:35:59,5,67,14.7,4.3,30.0,10.1,,,,,,,,7.62,5.28,5.35,3.27,3.10,,,,,,,,24.62,16,0
148,4,00:36:07,5,66,12.6,4.3,36.1,4.1,,,,,,,,7.82,5.41,5.66,4.89,4.45,,,,,,,,28.22,9,0
149,4,00:36:12,2,70,10.0,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
150,1,00:36:36,2,72,9.3,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.20,2,0
151,1,00:36:40,5,75,20.2,4.2,34.1,4.1,,,,,,,,10.27,11.10,12.29,8.84,8.64,,,,,,,,51.14,9,0
152,4,00:37:01,5,69,14.8,4.2,29.0,4.1,,,,,,,,9.91,13.36,13.07,12.64,15.42,,,,,,,,64.40,9,0
153,1,00:37:21,5,65,11.6,4.2,34.9,4.1,,,,,,,,9.42,12.00,7.68,5.34,6.75,,,,,,,,41.19,9,0
154,2,00:37:23,5,70,17.4,4.2,35.1,4.0,,,,,,,,13.30,16.48,17.50,14.55,14.24,,,,,,,,76.07,9,0
155,1,00:37:40,5,63,11.7,4.3,32.7,4.1,,,,,,,,10.24,11.34,10.61,7.80,8.20,,,,,,,,48.19,9,0
156,3,00:38:00,2,74,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
157,4,00:38:01,2,72,9.8,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,2,0
158,3,00:38:08,2,75,9.1,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
159,4,00:38:09,5,72,16.9,4.3,30.4,10.5,,,,,,,,10.97,7.39,7.42,4.66,4.59,,,,,,,,35.03,16,0
160,2,00:38:30,5,68,12.4,4.3,30.5,10.0,,,,,,,,9.44,14.05,14.84,14.13,14.65,,,,,,,,67.11,16,0
161,1,00:38:37,5,62,11.9,20.6,9.6,21.7,,,,,,,,11.21,16.01,12.04,13.77,12.01,,,,,,,,65.04,11,0
162,1,00:38:52,4,73,14.9,19.5,2.9,,,,,,,,,4.99,5.41,6.02,4.19,,,,,,,,,20.61,8,0
163,2,00:38:53,2,81,8.7,,,,,,,,,,,2.00,2.00,,,,,,,,,,,3.99,2,0
164,4,00:39:09,5,65,16.8,4.2,33.3,4.1,,,,,,,,10.21,8.76,8.51,8.49,8.47,,,,,,,,44.44,9,0
165,3,00:39:14,2,70,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
166,4,00:39:39,2,70,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
167,4,00:40:22,5,70,10.8,4.4,34.4,4.1,,,,,,,,8.43,7.26,5.82,8.03,7.11,,,,,,,,36.65,9,0
168,4,00:41:08,5,67,20.2,4.3,29.2,10.0,,,,,,,,9.28,14.99,14.87,15.29,15.56,,,,,,,,69.98,16,0
169,4,00:41:25,5,68,19.6,4.3,32.0,4.1,,,,,,,,9.68,6.61,6.20,5.60,5.78,,,,,,,,33.86,9,0
170,3,00:41:27,6,70,16.8,4.2,21.3,8.9,22.5,,,,,,,9.01,9.35,9.85,12.84,5.42,4.73,,,,,,,51.20,12,0
171,4,00:41:30,2,70,8.7,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
172,4,00:42:05,2,71,8.6,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
173,1,00:42:26,2,68,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
174,2,00:42:41,2,73,9.7,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.34,2,0
175,2,00:43:05,5,70,18.7,4.3,31.1,10.0,,,,,,,,10.54,14.66,13.53,13.67,13.66,,,,,,,,66.07,16,0
176,1,00:43:45,2,70,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
177,1,00:43:47,5,70,15.7,4.3,30.2,10.1,,,,,,,,11.82,14.55,15.85,14.17,15.75,,,,,,,,72.14,16,0
178,1,00:44:07,5,68,17.3,4.3,34.4,4.1,,,,,,,,11.31,8.16,8.44,8.52,9.42,,,,,,,,45.85,9,0
179,4,00:44:59,5,63,15.1,4.3,34.4,4.0,,,,,,,,11.20,16.91,15.61,14.78,15.32,,,,,,,,73.82,9,0
180,4,00:45:38,2,55,7.1,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.93,2,0
181,2,00:45:59,2,70,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
182,1,00:46:00,2,70,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
183,4,00:46:11,5,64,11.8,4.1,34.9,4.0,,,,,,,,10.86,8.96,8.55,6.90,8.60,,,,,,,,43.88,9,0
184,1,00:46:16,5,64,17.2,4.3,33.8,4.0,,,,,,,,11.69,5.57,5.77,5.00,4.12,,,,,,,,32.15,9,0
185,2,00:46:18,2,73,9.0,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
186,3,00:46:20,2,70,9.9,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
187,1,00:46:23,5,66,19.3,4.3,32.8,4.0,,,,,,,,11.12,10.33,10.80,6.82,8.82,,,,,,,,47.90,9,0
188,2,00:46:27,2,75,10.0,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
189,1,00:46:31,5,64,16.3,4.3,29.1,9.9,,,,,,,,11.36,13.51,13.12,13.14,15.26,,,,,,,,66.39,16,0
190,4,00:46:58,5,73,16.2,4.2,33.3,4.1,,,,,,,,10.05,14.23,14.15,6.85,6.63,,,,,,,,51.91,9,0
191,4,00:47:23,2,76,9.2,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.28,2,0
192,4,00:47:26,2,77,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
193,4,00:47:32,2,71,10.4,,,,,,,,,,,2.87,3.19,,,,,,,,,,,6.07,3,0
194,1,00:47:37,5,71,17.4,4.3,31.7,4.0,,,,,,,,10.53,7.71,7.52,3.50,4.38,,,,,,,,33.63,9,0
195,4,00:47:45,2,70,9.7,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.78,2,0
196,1,00:48:04,5,66,15.7,4.3,32.6,4.0,,,,,,,,12.41,13.36,12.18,8.08,7.56,,,,,,,,53.59,9,0
197,1,00:48:14,2,73,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
198,4,00:48:56,2,55,6.0,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
199,1,00:49:28,5,60,17.5,4.1,34.8,4.0,,,,,,,,12.57,13.65,15.50,12.99,14.70,,,,,,,,69.40,9,0
200,1,00:49:43,5,66,17.1,4.9,36.6,4.1,,,,,,,,11.75,12.91,14.41,8.95,9.81,,,,,,,,57.83,9,0
201,4,00:49:55,5,63,19.3,4.3,36.7,4.0,,,,,,,,10.60,13.70,13.74,10.82,11.63,,,,,,,,60.49,9,0
202,4,00:50:08,5,67,18.3,4.3,32.6,4.1,,,,,,,,9.68,6.67,6.31,5.16,4.26,,,,,,,,32.08,9,0
203,4,00:50:36,2,55,6.8,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
204,4,00:51:28,2,73,8.9,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
205,2,00:52:06,5,70,16.1,4.3,34.8,4.2,,,,,,,,5.51,3.27,3.21,2.60,2.26,,,,,,,,16.85,9,0
206,1,00:52:06,5,24,2.9,0.8,6.2,2.5,,,,,,,,0.98,1.02,0.89,0.84,4.82,,,,,,,,8.55,14,33
207,4,00:52:12,2,72,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
208,1,00:52:35,5,64,17.7,4.3,32.4,4.2,,,,,,,,12.67,11.71,11.54,11.84,13.12,,,,,,,,60.89,9,0
209,4,00:52:48,2,69,11.8,,,,,,,,,,,3.16,2.09,,,,,,,,,,,5.25,3,0
210,4,00:53:13,2,68,10.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
211,1,00:53:44,2,70,7.7,,,,,,,,,,,1.50,1.84,,,,,,,,,,,3.34,2,0
212,1,00:54:30,2,75,9.0,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,2,0
213,3,00:54:34,3,71,20.7,4.2,,,,,,,,,,11.95,9.26,9.55,,,,,,,,,,30.75,6,0
214,4,00:55:12,2,68,9.3,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.91,2,0
215,1,00:55:33,4,59,10.8,16.5,2.9,,,,,,,,,2.99,4.38,2.64,2.26,,,,,,,,,12.26,3,0
216,1,00:55:34,2,57,9.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
217,4,00:55:54,5,70,12.2,4.3,30.7,4.1,,,,,,,,8.83,7.73,7.77,7.39,8.17,,,,,,,,39.89,9,0
218,1,00:56:04,2,66,7.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
219,1,00:56:08,2,65,8.8,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
220,3,00:56:26,5,68,17.8,4.2,32.6,4.0,,,,,,,,11.42,10.47,9.93,9.44,9.89,,,,,,,,51.14,9,0
221,2,00:56:32,2,75,9.5,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
222,4,00:56:33,5,70,19.9,4.2,31.4,4.0,,,,,,,,9.33,6.95,6.76,4.24,4.40,,,,,,,,31.68,9,0
223,1,00:56:47,5,56,16.6,4.2,33.3,4.0,,,,,,,,11.29,8.00,8.35,4.48,4.62,,,,,,,,36.74,9,0
224,4,00:57:18,2,70,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
225,4,00:57:54,2,68,8.8,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
226,2,00:58:17,2,72,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
227,3,00:58:49,2,73,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
228,4,00:58:50,5,68,19.8,4.3,30.0,10.2,,,,,,,,9.59,11.08,10.57,9.30,10.15,,,,,,,,50.70,16,0
229,1,00:59:54,5,69,15.6,4.2,34.4,4.0,,,,,,,,11.58,14.69,15.85,12.03,14.32,,,,,,,,68.47,9,0
230,3,01:01:03,2,65,10.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
231,4,01:01:31,5,55,17.9,4.3,33.2,4.0,,,,,,,,11.03,12.45,12.02,14.31,16.75,,,,,,,,66.55,9,0
232,1,01:01:40,2,70,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
233,3,01:01:55,2,74,9.3,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
234,1,01:01:56,5,64,17.1,4.2,34.0,4.0,,,,,,,,11.79,14.55,15.59,12.93,13.24,,,,,,,,68.09,9,0
235,3,01:02:11,2,73,8.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
236,1,01:02:48,2,72,9.9,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,3,0
237,1,01:03:16,5,63,15.9,4.2,31.6,4.0,,,,,,,,9.03,3.67,4.52,2.04,2.45,,,,,,,,21.71,9,0
238,2,01:03:17,2,96,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
239,1,01:03:17,2,55,6.9,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.40,2,0
240,1,01:03:22,2,68,8.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
241,4,01:03:51,2,55,7.4,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0
242,4,01:03:54,2,71,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
243,4,01:04:08,2,74,8.6,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.75,2,0
244,1,01:04:22,2,72,8.5,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
245,4,01:05:07,5,69,17.3,4.2,29.7,4.0,,,,,,,,10.77,7.64,7.74,6.86,7.52,,,,,,,,40.53,9,0
246,4,01:05:15,2,71,8.9,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
247,4,01:05:53,5,68,18.8,4.4,24.1,9.1,,,,,,,,8.45,5.53,5.66,4.10,4.45,,,,,,,,28.19,16,0
248,4,01:05:59,2,70,8.7,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
249,1,01:06:04,2,70,9.4,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
250,1,01:06:34,2,69,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
251,3,01:06:47,2,67,21.6,,,,,,,,,,,9.21,8.75,,,,,,,,,,,17.96,5,0
252,1,01:06:51,2,73,13.3,,,,,,,,,,,3.89,5.17,,,,,,,,,,,9.06,3,0
253,4,01:07:48,2,49,10.1,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,3,0
254,4,01:08:32,5,66,17.2,4.3,36.2,3.9,,,,,,,,11.24,10.44,10.43,10.69,10.26,,,,,,,,53.05,9,0
255,4,01:08:41,2,72,9.9,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.92,3,0
256,1,01:08:52,5,65,19.0,4.2,30.1,9.9,,,,,,,,12.00,12.77,14.21,13.36,15.17,,,,,,,,67.50,16,0
257,1,01:09:11,2,72,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
258,2,01:10:03,5,70,17.2,4.2,33.8,4.0,,,,,,,,11.20,10.48,9.89,11.21,12.20,,,,,,,,54.98,9,0
259,2,01:10:08,5,69,17.0,4.2,36.5,3.9,,,,,,,,11.21,10.88,10.47,10.32,10.15,,,,,,,,53.03,9,0
260,4,01:10:15,5,60,25.3,4.2,34.7,4.0,,,,,,,,4.20,12.30,11.39,9.04,10.58,,,,,,,,47.52,9,33
262,4,01:10:52,2,65,9.9,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,3,0
263,1,01:11:19,5,68,17.0,4.3,30.2,4.1,,,,,,,,10.59,4.19,4.92,3.80,4.34,,,,,,,,27.83,9,0
264,4,01:12:04,2,63,10.9,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
265,1,01:12:04,5,63,19.0,4.3,33.6,4.1,,,,,,,,13.03,14.87,16.04,15.04,15.44,,,,,,,,74.43,9,0
266,1,01:12:25,5,67,12.1,4.3,35.2,4.0,,,,,,,,8.04,4.40,4.14,4.20,3.80,,,,,,,,24.59,9,0
267,4,01:12:28,5,68,19.9,4.3,31.9,4.1,,,,,,,,8.78,6.10,5.77,4.12,3.04,,,,,,,,27.81,9,0
268,1,01:12:32,4,71,11.5,20.8,2.7,,,,,,,,,2.63,6.57,1.03,1.08,,,,,,,,,11.30,3,0
269,4,01:13:10,2,55,6.2,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.85,2,0
270,4,01:13:52,3,68,15.8,4.3,,,,,,,,,,12.08,4.03,3.06,,,,,,,,,,19.17,6,0
271,1,01:15:19,5,65,17.5,4.2,35.9,4.0,,,,,,,,11.70,14.76,16.07,13.67,14.43,,,,,,,,70.63,9,0
272,4,01:15:31,5,71,18.4,4.2,35.3,4.0,,,,,,,,10.55,10.74,11.11,10.58,10.80,,,,,,,,53.78,9,0
273,4,01:15:35,5,71,17.0,4.3,33.5,4.0,,,,,,,,11.51,9.98,9.60,11.75,11.39,,,,,,,,54.23,9,0
274,1,01:15:40,5,70,20.5,4.3,35.8,4.1,,,,,,,,11.83,16.53,16.87,13.60,13.76,,,,,,,,72.58,9,0
275,4,01:15:46,2,68,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
276,3,01:15:48,5,70,17.0,4.2,33.7,3.9,,,,,,,,11.13,13.15,13.21,7.70,8.86,,,,,,,,54.04,9,0
277,1,01:16:06,2,75,9.8,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
278,4,01:16:16,5,66,17.5,4.3,35.4,4.2,,,,,,,,12.76,15.21,14.15,15.02,15.28,,,,,,,,72.42,9,0
279,2,01:16:27,5,70,17.7,4.2,34.0,3.9,,,,,,,,11.12,8.40,9.10,9.27,8.92,,,,,,,,46.80,9,0
280,4,01:16:34,2,67,9.5,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
281,2,01:16:36,5,70,18.3,4.2,30.1,4.0,,,,,,,,10.99,12.79,12.60,7.95,7.52,,,,,,,,51.85,9,0
282,4,01:16:45,5,72,17.3,4.3,33.2,4.0,,,,,,,,10.97,11.00,10.90,10.16,10.17,,,,,,,,53.21,9,0
283,1,01:17:23,2,76,9.4,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
284,4,01:17:54,2,69,8.7,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,0
285,4,01:17:55,2,55,6.2,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.60,2,0
286,3,01:17:55,2,76,6.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
287,4,01:18:29,2,75,9.2,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
288,4,01:18:35,2,71,9.3,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
289,4,01:19:07,5,62,11.3,4.2,34.8,4.1,,,,,,,,8.56,8.56,8.04,6.58,5.44,,,,,,,,37.18,9,0
290,4,01:19:11,5,69,19.7,4.4,35.2,4.1,,,,,,,,9.88,8.79,8.23,6.42,5.95,,,,,,,,39.27,9,0
291,1,01:19:14,2,72,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
292,4,01:19:23,2,66,8.8,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.55,2,0
293,1,01:19:50,5,70,11.3,4.3,33.2,4.1,,,,,,,,9.26,8.15,7.24,5.23,5.37,,,,,,,,35.26,9,0
294,1,01:19:58,5,72,16.9,4.3,34.6,4.2,,,,,,,,11.75,9.95,10.00,5.43,5.45,,,,,,,,42.59,9,0
295,1,01:20:33,5,46,0.9,9.9,2.1,26.4,,,,,,,,10.96,3.69,4.72,1.54,5.29,,,,,,,,26.21,14,33
296,4,01:20:41,2,71,8.7,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
297,1,01:20:43,2,75,9.3,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
298,4,01:20:45,2,73,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
299,1,01:20:51,5,68,13.7,4.3,30.3,10.1,,,,,,,,10.71,13.49,13.97,16.02,17.61,,,,,,,,71.82,16,0
300,2,01:21:18,2,74,12.0,,,,,,,,,,,3.75,3.10,,,,,,,,,,,6.85,3,0
301,4,01:21:43,2,73,9.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
302,1,01:21:49,5,68,17.0,4.2,32.5,3.9,,,,,,,,9.59,7.39,7.32,7.00,7.76,,,,,,,,39.04,9,0
303,4,01:22:11,5,65,12.7,20.9,9.8,21.6,,,,,,,,8.65,12.75,10.65,10.64,8.44,,,,,,,,51.13,11,0
304,1,01:22:18,5,70,11.5,4.3,34.5,4.1,,,,,,,,9.82,12.41,12.34,8.15,10.67,,,,,,,,53.40,9,0
305,2,01:23:31,2,76,9.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0
306,1,01:23:31,5,69,17.2,4.2,34.7,4.0,,,,,,,,10.64,8.45,8.82,7.76,8.17,,,,,,,,43.83,9,0
307,1,01:24:13,2,74,10.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
308,4,01:25:01,5,63,11.6,4.2,35.0,4.0,,,,,,,,9.00,14.64,9.52,7.46,8.46,,,,,,,,49.08,9,0
309,4,01:25:10,2,75,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
310,1,01:25:11,5,64,16.2,4.2,35.1,4.1,,,,,,,,10.46,5.08,4.91,5.28,4.62,,,,,,,,30.34,9,0
311,1,01:25:41,5,71,17.3,4.3,30.0,4.1,,,,,,,,9.06,9.48,9.19,8.25,7.64,,,,,,,,43.63,9,0