veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,50,8.9,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,2,0
2,2,00:01:24,2,54,9.5,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.59,2,0
3,1,00:02:34,2,60,11.8,,,,,,,,,,,2.97,5.25,,,,,,,,,,,8.21,3,0
4,1,00:03:46,2,56,10.0,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,3,0
5,2,00:03:51,2,58,13.2,,,,,,,,,,,4.72,8.11,,,,,,,,,,,12.83,5,0
6,2,00:07:53,2,53,8.6,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
7,2,00:11:43,2,56,9.8,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,2,0
8,2,00:12:01,2,56,9.2,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
9,2,00:12:41,2,55,9.4,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,2,0
10,2,00:12:42,2,56,10.4,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
11,2,00:13:01,2,60,8.5,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.19,2,0
12,1,00:15:01,2,57,9.9,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
13,1,00:16:26,2,58,9.7,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
14,2,00:17:35,2,54,9.0,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0
15,2,00:18:07,2,52,8.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
16,2,00:18:25,2,52,12.0,,,,,,,,,,,3.81,2.86,,,,,,,,,,,6.68,3,0
17,1,00:19:11,2,62,9.1,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0
18,1,00:20:13,5,52,16.6,4.2,33.7,3.9,,,,,,,,11.03,6.72,6.26,4.99,5.20,,,,,,,,34.20,9,0
19,2,00:21:38,2,57,10.0,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.46,3,0
20,2,00:24:37,2,57,10.0,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0
21,2,00:25:05,2,52,9.3,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.17,2,0
22,2,00:25:07,2,53,9.4,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0
23,2,00:25:47,2,58,11.8,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,0
24,2,00:26:50,5,57,17.7,4.3,30.8,4.0,,,,,,,,12.02,10.79,10.02,11.03,10.92,,,,,,,,54.77,9,0
25,2,00:26:55,2,65,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
26,1,00:30:51,2,64,8.1,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
27,1,00:32:02,2,55,8.3,,,,,,,,,,,1.58,1.60,,,,,,,,,,,3.18,2,0
28,1,00:34:06,5,58,12.4,20.6,10.9,21.1,,,,,,,,9.23,11.01,6.19,7.92,5.95,,,,,,,,40.29,11,0
29,2,00:34:51,2,55,8.6,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
30,2,00:37:19,2,64,8.3,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
31,1,00:39:03,6,62,17.8,4.3,30.0,5.0,5.0,,,,,,,10.60,14.57,15.22,11.89,11.66,11.67,,,,,,,75.62,10,0
32,2,00:40:53,2,76,8.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
33,2,00:45:52,2,60,8.6,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
34,2,00:47:24,2,55,9.0,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
35,1,00:47:49,2,53,8.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
36,2,00:49:02,2,54,11.8,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0
37,2,00:50:15,2,55,10.7,,,,,,,,,,,3.41,3.78,,,,,,,,,,,7.18,3,0
38,1,00:50:22,2,57,7.9,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0
39,1,00:50:41,2,58,8.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
40,2,00:54:11,2,55,10.9,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
41,1,00:56:15,2,57,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
42,1,00:57:40,2,56,8.0,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0
43,2,01:33:46,2,54,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
44,2,01:34:47,2,57,9.2,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,2,0
45,2,01:39:49,2,58,12.0,,,,,,,,,,,3.79,2.80,,,,,,,,,,,6.60,3,0
46,2,01:40:20,2,57,8.9,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,0
47,2,01:42:24,2,66,9.3,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
48,1,01:43:37,2,58,9.1,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
49,2,01:43:50,2,52,9.0,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.74,2,0
50,2,01:44:42,2,54,9.9,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
51,2,01:44:45,2,57,11.9,,,,,,,,,,,3.68,2.70,,,,,,,,,,,6.38,3,0
52,1,01:45:01,2,55,8.8,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
53,2,01:46:35,2,55,9.5,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,2,0
54,2,01:57:13,5,42,11.2,4.4,29.9,4.1,,,,,,,,10.03,12.57,12.34,11.69,11.79,,,,,,,,58.42,9,0
55,1,02:02:49,2,55,8.7,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
56,2,02:03:50,2,56,9.0,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0
57,2,02:03:52,2,56,8.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
58,2,02:03:56,2,57,8.6,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
59,2,02:06:17,2,53,9.0,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
60,2,02:14:58,2,50,10.9,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.53,3,0
61,2,02:18:12,4,57,15.8,4.1,30.0,,,,,,,,,11.55,10.56,10.34,8.66,,,,,,,,,41.10,8,0
62,2,02:18:13,2,39,16.9,,,,,,,,,,,3.27,8.99,,,,,,,,,,,12.26,5,33
63,2,02:24:56,2,59,8.8,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
64,2,02:25:16,2,58,8.9,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
65,1,02:39:07,2,62,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
66,1,02:40:20,2,67,8.4,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
67,1,02:43:02,2,55,8.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
68,1,02:44:57,2,49,11.7,,,,,,,,,,,3.40,2.21,,,,,,,,,,,5.61,3,0
69,2,02:52:54,5,60,12.6,20.9,9.7,21.5,,,,,,,,11.05,17.74,13.19,15.03,12.54,,,,,,,,69.56,11,0
70,1,02:56:07,2,55,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
71,2,02:56:31,2,58,9.0,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.13,2,0
72,1,02:57:48,2,61,9.1,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
73,1,03:02:23,2,50,8.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
74,2,03:05:51,2,53,12.1,,,,,,,,,,,3.74,3.19,,,,,,,,,,,6.93,3,0
75,1,03:13:02,2,55,8.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
76,2,03:16:12,2,50,12.8,,,,,,,,,,,4.50,3.48,,,,,,,,,,,7.98,3,0
77,2,03:16:13,2,51,8.5,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
78,2,03:16:15,2,53,8.5,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
79,1,03:23:25,2,56,13.0,,,,,,,,,,,5.31,4.61,,,,,,,,,,,9.92,3,0
80,1,03:24:11,2,55,8.6,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
81,1,03:30:40,2,65,9.1,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
82,2,03:31:10,3,57,11.9,15.2,,,,,,,,,,3.48,2.87,1.40,,,,,,,,,,7.74,3,0
83,1,03:42:31,2,53,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0
84,1,03:42:42,2,55,11.3,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
85,1,03:44:38,2,55,8.4,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
86,1,03:44:48,2,55,8.3,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
87,1,03:50:01,5,63,15.6,4.0,29.7,3.9,,,,,,,,10.52,6.60,6.74,5.88,5.78,,,,,,,,35.51,9,0
88,1,03:50:01,2,12,0.8,,,,,,,,,,,1.16,1.08,,,,,,,,,,,2.24,14,38
89,2,03:53:05,5,53,15.8,4.3,29.6,4.0,,,,,,,,13.83,20.02,18.61,18.40,17.74,,,,,,,,88.61,9,0
90,2,03:53:31,5,58,11.6,4.3,29.4,4.0,,,,,,,,13.31,19.36,18.45,18.81,18.89,,,,,,,,88.82,9,0
91,1,04:01:09,2,11,1.8,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.08,14,0
92,1,04:02:02,5,57,11.1,4.2,29.0,4.0,,,,,,,,9.89,7.80,7.64,5.50,5.40,,,,,,,,36.23,9,0
93,2,04:05:32,2,57,9.1,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.91,2,0
94,1,04:07:26,2,63,9.6,,,,,,,,,,,3.39,4.07,,,,,,,,,,,7.45,2,0
95,1,04:16:38,2,59,9.0,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.22,2,0
96,1,04:20:31,5,58,16.9,4.2,34.4,4.0,,,,,,,,10.83,7.52,6.48,5.52,4.61,,,,,,,,34.95,9,0
97,1,04:24:08,2,53,8.7,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
98,2,04:25:58,5,57,18.1,4.5,31.6,4.0,,,,,,,,13.15,19.33,19.08,18.43,18.11,,,,,,,,88.09,9,0
99,2,04:26:13,2,56,22.4,,,,,,,,,,,11.42,12.26,,,,,,,,,,,23.68,5,0
100,2,04:27:08,2,52,21.5,,,,,,,,,,,9.08,14.45,,,,,,,,,,,23.53,5,0
101,1,04:28:25,2,58,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
102,2,04:29:54,5,55,11.7,4.3,31.7,4.0,,,,,,,,10.40,10.83,10.09,9.29,9.59,,,,,,,,50.19,9,0
103,1,04:33:04,2,62,8.7,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
104,1,04:34:38,2,59,10.3,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
105,1,04:38:23,2,55,11.7,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
106,2,04:38:48,2,53,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
107,2,04:43:29,5,56,16.4,4.3,29.8,4.0,,,,,,,,12.06,11.57,11.39,9.26,9.49,,,,,,,,53.76,9,0
108,2,04:44:16,2,57,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
109,2,04:45:43,3,53,12.5,22.1,,,,,,,,,,8.25,19.97,13.08,,,,,,,,,,41.29,8,0
110,1,04:46:35,2,58,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
111,2,04:47:02,3,56,12.2,22.1,,,,,,,,,,9.44,17.32,9.48,,,,,,,,,,36.25,8,0
112,1,04:48:44,2,56,10.9,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
113,1,04:48:54,2,66,8.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
114,1,04:51:09,2,53,8.1,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
115,1,04:52:05,2,58,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0
116,1,04:53:04,2,57,8.8,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
117,2,04:55:39,5,58,17.0,4.3,31.9,4.1,,,,,,,,13.39,18.66,18.32,19.54,18.72,,,,,,,,88.63,9,0
118,1,04:56:17,2,56,8.8,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
119,2,04:56:38,2,57,9.0,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
120,2,04:56:57,2,54,9.2,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.22,2,0
121,1,04:58:42,4,60,14.9,4.3,28.7,,,,,,,,,9.52,8.00,6.90,4.99,,,,,,,,,29.40,8,0
122,1,04:58:42,2,43,15.6,,,,,,,,,,,2.63,5.44,,,,,,,,,,,8.08,0,33
123,2,04:59:12,2,47,20.3,,,,,,,,,,,8.83,9.30,,,,,,,,,,,18.13,5,0
124,2,05:05:01,2,54,8.5,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
125,2,05:05:02,2,57,10.0,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0
126,2,05:06:31,2,61,8.7,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
127,1,05:08:05,2,52,10.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
128,1,05:08:23,4,57,15.1,4.1,30.2,,,,,,,,,9.98,5.69,5.30,3.18,,,,,,,,,24.16,8,0
129,1,05:08:23,2,39,16.8,,,,,,,,,,,1.39,2.77,,,,,,,,,,,4.16,0,33
130,2,05:08:41,5,54,17.0,4.3,30.9,4.6,,,,,,,,13.02,19.51,18.93,18.31,17.41,,,,,,,,87.19,9,0
131,1,05:10:56,2,65,9.7,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,2,0
132,1,05:11:39,2,58,12.8,,,,,,,,,,,4.41,2.89,,,,,,,,,,,7.30,3,0
133,2,05:12:23,2,63,11.8,,,,,,,,,,,3.34,3.86,,,,,,,,,,,7.19,3,0
134,2,05:13:03,5,61,20.0,4.4,34.0,4.1,,,,,,,,11.76,11.38,11.51,8.05,7.83,,,,,,,,50.52,9,0
135,2,05:14:46,2,56,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
136,1,05:15:19,2,55,9.7,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0
137,1,05:16:21,2,52,8.6,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.76,2,0
138,1,05:16:22,2,51,12.8,,,,,,,,,,,3.60,3.20,,,,,,,,,,,6.80,3,0
139,1,05:18:45,2,53,10.2,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0
140,2,05:20:14,2,57,11.9,,,,,,,,,,,3.50,2.81,,,,,,,,,,,6.31,3,0
141,2,05:20:46,2,58,8.9,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
142,2,05:21:19,2,60,14.8,,,,,,,,,,,4.35,6.42,,,,,,,,,,,10.77,5,0
143,1,05:22:26,2,53,9.2,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,2,0
144,1,05:22:55,2,51,8.9,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
145,1,05:22:59,3,51,11.6,14.8,,,,,,,,,,3.13,2.61,1.12,,,,,,,,,,6.87,3,0
146,1,05:23:22,2,53,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
147,2,05:23:51,2,51,11.0,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.77,3,0
148,2,05:24:08,2,65,11.8,,,,,,,,,,,3.35,3.93,,,,,,,,,,,7.28,3,0
149,1,05:24:45,5,57,18.5,4.1,27.7,4.0,,,,,,,,10.08,6.07,5.89,3.60,3.91,,,,,,,,29.55,9,0
150,1,05:24:45,2,11,0.8,,,,,,,,,,,0.82,0.86,,,,,,,,,,,1.68,14,38
151,1,05:26:59,5,59,16.9,4.3,31.2,3.9,,,,,,,,10.62,5.55,5.27,3.58,3.43,,,,,,,,28.45,9,0
152,1,05:27:06,2,57,11.7,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.38,3,0
153,2,05:28:09,2,59,22.4,,,,,,,,,,,12.67,13.22,,,,,,,,,,,25.89,5,0
154,1,05:28:23,4,58,16.1,4.1,28.4,,,,,,,,,10.67,6.43,5.70,3.50,,,,,,,,,26.30,8,0
155,1,05:28:23,2,40,17.1,,,,,,,,,,,1.47,3.30,,,,,,,,,,,4.77,0,33
156,2,05:30:13,2,61,11.8,,,,,,,,,,,3.75,2.66,,,,,,,,,,,6.41,3,0
157,1,05:30:44,2,59,11.0,,,,,,,,,,,3.84,2.45,,,,,,,,,,,6.29,3,0
158,1,05:30:48,2,60,8.4,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
159,1,05:31:07,2,60,10.2,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,0
160,2,05:31:20,2,59,9.1,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
161,1,05:32:33,2,55,8.0,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
162,1,05:33:05,2,63,7.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
163,1,05:33:31,5,65,13.5,4.0,30.4,3.8,,,,,,,,11.07,5.67,5.62,3.59,2.27,,,,,,,,28.21,9,0
164,1,05:33:31,2,12,0.8,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.64,14,38
165,2,05:33:39,2,55,9.0,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
166,1,05:34:45,2,57,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
167,2,05:36:27,2,55,7.5,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.82,2,0
168,2,05:36:36,2,54,9.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
169,1,05:36:52,2,55,8.7,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
170,1,05:36:56,2,53,7.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
171,2,05:37:02,2,63,9.0,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
172,1,05:39:10,2,58,10.0,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0
173,2,05:39:38,2,70,11.9,,,,,,,,,,,4.05,3.40,,,,,,,,,,,7.45,3,0
174,2,05:40:55,2,56,11.5,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.28,3,0
175,2,05:41:50,2,65,9.8,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
176,1,05:42:28,4,55,10.6,15.8,2.8,,,,,,,,,2.67,4.18,1.49,1.36,,,,,,,,,9.69,3,0
177,2,05:42:38,2,57,8.7,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
178,1,05:43:50,2,56,12.4,,,,,,,,,,,3.92,2.96,,,,,,,,,,,6.89,3,0
179,1,05:43:56,5,54,15.2,4.2,16.8,4.0,,,,,,,,8.98,6.58,6.36,4.67,5.28,,,,,,,,31.86,9,0
180,2,05:45:03,5,57,11.5,4.2,29.1,3.9,,,,,,,,12.03,18.89,18.41,18.44,18.46,,,,,,,,86.23,9,0
181,2,05:45:36,2,54,11.9,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.03,3,0
182,2,05:45:38,2,55,8.8,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
183,2,05:45:40,5,55,11.6,4.2,27.1,3.9,,,,,,,,12.25,18.27,17.43,20.03,18.29,,,,,,,,86.26,9,0
184,2,05:45:42,5,54,11.6,4.2,29.3,3.9,,,,,,,,12.84,18.67,18.71,17.13,21.03,,,,,,,,88.37,9,0
185,2,05:45:45,5,57,11.6,4.2,27.6,3.9,,,,,,,,11.98,18.79,17.85,20.49,19.96,,,,,,,,89.06,9,0
186,2,05:45:48,5,55,11.6,4.2,29.7,3.9,,,,,,,,12.19,18.58,18.24,17.04,20.91,,,,,,,,86.96,9,0
187,1,05:45:49,2,10,1.5,,,,,,,,,,,0.32,0.26,,,,,,,,,,,0.59,14,0
188,1,05:46:08,2,19,13.9,,,,,,,,,,,5.26,3.72,,,,,,,,,,,8.98,5,0
189,1,05:46:11,2,27,8.8,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
190,1,05:47:20,2,58,8.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
191,2,05:48:39,2,62,10.9,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
192,1,05:49:50,2,61,9.7,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
193,2,05:50:02,2,56,13.1,,,,,,,,,,,6.51,6.65,,,,,,,,,,,13.15,5,0
194,2,05:50:41,5,53,11.2,4.3,26.4,4.0,,,,,,,,11.70,12.49,11.42,9.00,8.99,,,,,,,,53.60,9,0
195,1,05:51:26,2,58,8.5,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.58,2,0
196,2,05:51:44,6,57,12.5,4.3,23.3,3.0,2.9,,,,,,,6.30,13.97,14.13,6.18,5.05,4.53,,,,,,,50.16,10,0
197,1,05:52:37,2,60,9.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
198,1,05:53:18,2,73,7.9,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
199,2,05:53:49,2,55,8.9,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
200,2,05:54:00,2,57,19.6,,,,,,,,,,,12.18,18.04,,,,,,,,,,,30.23,5,0
201,2,05:55:41,2,53,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
202,1,05:55:46,4,19,13.9,12.6,2.9,,,,,,,,,5.44,4.18,1.77,1.60,,,,,,,,,12.99,3,0
204,2,05:56:05,2,60,8.9,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.89,2,0
205,2,05:56:07,2,57,8.6,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
206,1,05:56:59,2,58,9.4,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.80,2,0
207,2,05:57:27,2,55,8.8,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
208,1,05:57:44,2,72,9.1,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
209,2,05:58:48,2,57,8.7,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
210,2,05:58:52,2,58,11.1,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,3,0
211,2,05:59:23,2,57,9.2,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
212,2,05:59:32,2,57,10.7,,,,,,,,,,,3.31,3.10,,,,,,,,,,,6.40,3,0
213,2,05:59:45,2,55,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
214,2,05:59:58,2,57,9.0,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
215,2,06:00:41,5,55,15.1,4.3,28.6,4.0,,,,,,,,13.23,19.42,19.34,18.42,18.92,,,,,,,,89.34,9,0
217,1,06:01:10,2,10,1.7,,,,,,,,,,,0.91,0.91,,,,,,,,,,,1.82,14,0
218,1,06:02:40,2,52,8.6,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
219,1,06:02:45,2,51,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
220,1,06:02:52,2,57,9.9,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,3,0
221,1,06:03:20,2,65,8.8,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
222,1,06:03:22,2,62,11.6,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,0
223,2,06:04:59,2,53,11.9,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,0
224,2,06:05:51,2,54,9.2,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
225,2,06:06:36,5,55,16.3,4.2,34.0,4.0,,,,,,,,11.97,7.26,6.82,4.35,5.32,,,,,,,,35.72,9,0
226,2,06:07:14,2,57,22.6,,,,,,,,,,,8.76,10.80,,,,,,,,,,,19.56,5,0
227,2,06:07:28,2,65,11.9,,,,,,,,,,,3.53,3.16,,,,,,,,,,,6.69,3,0
228,1,06:07:36,2,53,9.1,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0
229,1,06:07:48,2,57,11.5,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0
230,1,06:07:55,2,57,11.2,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.35,3,0
231,1,06:07:57,2,56,10.7,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.32,3,0
232,1,06:07:58,2,55,8.7,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
233,2,06:08:45,2,54,10.4,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,0
234,2,06:08:56,2,55,11.8,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.01,3,0
235,2,06:09:12,5,55,16.2,4.3,35.6,5.1,,,,,,,,12.26,9.56,8.68,10.13,9.79,,,,,,,,50.41,9,0
236,2,06:10:48,2,57,10.9,,,,,,,,,,,3.13,3.18,,,,,,,,,,,6.31,3,0
237,2,06:10:53,2,58,10.8,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0
238,1,06:11:43,5,57,13.2,4.2,30.5,4.0,,,,,,,,9.03,5.15,4.85,3.38,3.20,,,,,,,,25.61,9,0
239,2,06:12:14,2,56,11.5,,,,,,,,,,,3.76,2.96,,,,,,,,,,,6.73,3,0
240,1,06:12:26,2,53,9.7,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,2,0
241,2,06:13:34,2,54,8.9,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
242,2,06:13:35,2,53,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
243,2,06:13:57,3,53,8.5,15.6,,,,,,,,,,1.98,1.79,0.36,,,,,,,,,,4.13,2,0
244,2,06:13:57,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
245,2,06:14:09,2,57,9.8,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.50,3,0
246,2,06:14:11,2,59,9.9,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
247,1,06:14:29,2,63,8.4,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
248,2,06:16:01,4,52,11.0,18.3,2.9,,,,,,,,,3.75,5.95,1.15,1.91,,,,,,,,,12.76,3,0
249,1,06:16:02,2,60,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
250,2,06:16:30,2,53,8.9,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0
251,1,06:16:41,2,68,9.7,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
252,2,06:16:41,2,57,9.2,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
253,2,06:17:10,5,53,18.2,4.3,32.5,4.0,,,,,,,,13.02,19.12,18.75,18.64,17.69,,,,,,,,87.22,9,0
254,2,06:17:11,2,53,13.0,,,,,,,,,,,4.28,2.51,,,,,,,,,,,6.79,3,0
255,1,06:17:32,2,60,10.8,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.15,3,0
256,1,06:17:35,2,58,9.7,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,0
257,2,06:19:14,2,55,11.9,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.39,3,0
258,2,06:19:15,2,55,8.9,,,,,,,,,,,4.29,3.00,,,,,,,,,,,7.28,2,0
259,1,06:20:21,2,53,8.2,,,,,,,,,,,4.52,4.10,,,,,,,,,,,8.62,2,0
260,2,06:20:57,2,52,12.9,,,,,,,,,,,4.23,5.48,,,,,,,,,,,9.71,3,0
261,2,06:21:00,4,54,13.0,17.9,3.0,,,,,,,,,5.04,5.15,2.28,2.09,,,,,,,,,14.56,3,0
262,2,06:21:03,4,53,12.6,25.7,2.8,,,,,,,,,3.82,5.49,4.21,3.86,,,,,,,,,17.38,3,0
263,1,06:21:12,2,54,9.1,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,2,0
264,2,06:21:25,2,58,12.1,,,,,,,,,,,3.51,2.41,,,,,,,,,,,5.92,3,0
265,2,06:21:28,3,58,9.2,10.4,,,,,,,,,,2.70,2.02,0.67,,,,,,,,,,5.39,2,0
266,1,06:22:48,2,52,11.7,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
267,2,06:23:42,2,55,9.2,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
268,2,06:23:44,2,55,10.6,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,3,0
269,1,06:25:19,5,51,11.4,4.2,36.9,4.0,,,,,,,,11.43,15.75,15.69,8.76,7.31,,,,,,,,58.94,9,0
270,1,06:25:22,2,51,8.8,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
271,1,06:25:25,5,52,20.9,4.2,28.1,9.9,,,,,,,,11.14,9.26,8.06,6.34,5.84,,,,,,,,40.64,16,0
272,1,06:25:28,2,52,10.7,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
273,1,06:25:31,2,53,11.2,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.36,3,0
274,1,06:25:45,2,56,11.6,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.56,3,0
275,1,06:25:48,2,55,8.4,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
276,1,06:26:57,2,58,8.5,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
277,1,06:26:58,2,58,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
278,1,06:27:02,5,57,19.3,4.2,30.0,3.9,,,,,,,,10.34,7.02,6.17,3.79,3.28,,,,,,,,30.59,9,0
279,1,06:27:04,2,57,10.8,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.71,3,0
280,1,06:27:05,2,56,9.3,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.12,2,0
281,2,06:27:12,5,65,14.6,4.3,22.2,4.2,,,,,,,,10.74,8.25,5.53,5.38,5.41,,,,,,,,35.32,9,0
282,1,06:27:12,2,54,9.0,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0
283,2,06:27:21,2,63,10.4,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
284,1,06:27:37,3,20,15.5,4.3,,,,,,,,,,10.38,13.87,11.95,,,,,,,,,,36.21,6,34
285,2,06:27:39,2,57,12.0,,,,,,,,,,,3.58,2.70,,,,,,,,,,,6.28,3,0
286,1,06:28:10,5,51,16.9,4.2,35.3,4.0,,,,,,,,11.09,14.75,13.78,12.68,12.58,,,,,,,,64.89,9,0
287,1,06:28:12,2,53,13.0,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0
288,1,06:28:14,2,53,8.2,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
289,2,06:28:20,2,53,8.4,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0
290,2,06:28:25,2,54,9.5,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
291,2,06:28:44,2,55,12.0,,,,,,,,,,,4.14,3.07,,,,,,,,,,,7.21,3,0
292,1,06:28:51,2,55,11.1,,,,,,,,,,,3.57,3.86,,,,,,,,,,,7.43,3,0
293,2,06:29:34,5,58,13.0,4.2,21.6,4.1,,,,,,,,11.06,6.81,7.10,5.72,6.35,,,,,,,,37.05,9,0
294,1,06:29:40,2,53,7.4,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,2,0
295,1,06:30:01,3,44,17.0,4.2,,,,,,,,,,11.87,6.77,6.22,,,,,,,,,,24.86,6,0
296,1,06:30:03,2,42,9.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
297,2,06:30:16,5,57,12.1,4.2,21.0,4.4,,,,,,,,10.11,6.27,6.67,4.71,5.15,,,,,,,,32.91,9,0
298,1,06:30:16,2,57,10.7,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
299,2,06:30:22,2,58,8.7,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0
300,1,06:31:01,2,62,14.1,,,,,,,,,,,4.83,3.95,,,,,,,,,,,8.77,5,0
301,1,06:31:35,2,54,10.8,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,34
302,2,06:32:09,2,55,8.5,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
303,1,06:32:28,2,56,7.9,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0
304,1,06:32:30,2,55,8.9,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.48,2,0
305,2,06:32:41,2,57,8.1,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
306,1,06:33:02,2,54,10.7,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
307,1,06:33:05,2,55,8.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
308,1,06:33:19,2,54,9.1,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.00,2,0
309,1,06:33:22,2,53,8.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
310,1,06:33:25,2,58,8.5,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
311,1,06:33:27,2,60,10.5,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.22,3,0
312,1,06:33:28,2,60,7.8,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
313,2,06:33:33,2,55,9.4,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
314,2,06:34:17,2,57,9.6,,,,,,,,,,,3.45,3.23,,,,,,,,,,,6.68,2,0
315,2,06:34:25,2,58,11.5,,,,,,,,,,,3.27,3.96,,,,,,,,,,,7.23,3,0
316,1,06:34:41,2,57,9.5,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,2,0
317,1,06:34:44,2,55,8.4,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
318,1,06:35:16,2,56,11.3,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
319,1,06:35:18,2,55,8.7,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
320,1,06:35:54,2,54,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,0
321,2,06:35:56,2,58,8.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
322,1,06:36:32,2,56,9.2,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
323,1,06:37:20,2,53,11.5,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.60,3,0
324,1,06:37:26,2,62,8.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
325,1,06:37:30,2,57,8.4,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.24,2,0
326,1,06:37:34,2,56,10.3,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,3,0
327,2,06:37:35,2,48,9.5,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.80,2,0
328,2,06:37:47,2,48,9.2,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.24,2,0
329,2,06:37:48,2,47,8.9,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
330,2,06:37:49,2,45,14.8,,,,,,,,,,,4.95,8.52,,,,,,,,,,,13.48,5,0
331,1,06:38:04,2,53,7.2,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,2,0
332,2,06:38:21,2,57,14.8,,,,,,,,,,,4.25,6.26,,,,,,,,,,,10.51,5,0
333,2,06:39:07,2,62,8.2,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
334,1,06:39:12,2,58,8.2,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
335,2,06:39:52,7,49,18.3,4.3,33.8,4.6,4.6,14.2,,,,,,13.05,12.78,13.04,2.79,5.34,11.01,5.28,,,,,,63.30,10,34
336,2,06:40:07,2,56,9.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
337,1,06:40:15,2,54,8.7,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
338,2,06:40:17,2,62,9.1,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,2,0
339,1,06:40:48,2,56,8.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
340,1,06:41:00,2,54,8.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
341,1,06:41:02,2,55,9.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
342,1,06:41:56,2,57,12.4,,,,,,,,,,,4.36,3.17,,,,,,,,,,,7.52,3,0
343,1,06:41:58,2,58,8.7,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
344,2,06:41:59,2,61,12.7,,,,,,,,,,,4.04,3.47,,,,,,,,,,,7.51,3,0
345,2,06:42:11,4,60,15.1,4.3,30.9,,,,,,,,,11.00,19.49,19.58,18.97,,,,,,,,,69.04,8,0
346,2,06:42:11,2,40,16.7,,,,,,,,,,,6.24,15.95,,,,,,,,,,,22.19,5,33
347,2,06:42:34,5,60,18.7,4.3,28.4,4.0,,,,,,,,12.22,18.76,18.29,19.02,21.53,,,,,,,,89.81,9,0
348,2,06:42:34,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
349,1,06:42:49,2,54,8.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0