veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:48,2,70,11.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,3,0,66,min5.tye,,,36.7
2,1,00:01:52,2,70,9.2,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,0,min5.tye,,,36.8
3,1,00:04:05,2,69,8.5,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,8:8,81,min5.tye,,,36.4
4,1,00:10:55,2,67,8.8,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.18,2,0,88,min5.tye,,,36.6
5,3,00:14:14,2,67,9.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.40,2,0,87,min5.tye,,,36.7
6,1,00:16:27,2,70,10.2,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0,20,min5.tye,,,36.6
7,1,00:16:34,2,69,6.1,,,,,,,,,,,1.02,1.13,,,,,,,,,,,2.15,2,8:8,32,min5.tye,,,36.6
8,1,00:17:08,2,69,11.0,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,3,8:10:8,56,min5.tye,,,36.5
9,4,00:19:58,2,44,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.70,2,0,10,min5.tye,,,36.2
10,4,00:23:40,5,59,17.3,4.5,34.5,4.1,,,,,,,,9.96,16.42,15.06,16.73,15.58,,,,,,,,73.75,9,0,72,min5.tye,,,36.6
11,1,00:25:28,2,58,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,98,min5.tye,,,36.9
12,1,00:30:55,2,67,11.0,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,3,0,90,min5.tye,,,36.9
13,1,00:33:29,2,66,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,76,min5.tye,,,37.0
14,1,00:34:21,2,65,9.3,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,83,min5.tye,,,37.0
15,1,00:34:25,2,71,9.6,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.36,2,0,88,min5.tye,,,37.0
16,4,00:34:53,2,69,8.2,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,87,min5.tye,,,37.1
17,1,00:35:10,2,59,9.0,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0,35,min5.tye,,,37.0
18,1,00:38:01,2,56,13.1,,,,,,,,,,,3.29,4.54,,,,,,,,,,,7.83,3,0,21,min5.tye,,,37.4
19,4,00:39:38,2,68,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,1,min5.tye,,,37.4
20,1,00:45:24,2,71,10.2,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0,4,min5.tye,,,36.8
21,1,00:45:48,2,29,11.8,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0,28,min5.tye,,,36.9
22,4,00:50:31,2,68,8.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,89,min5.tye,,,36.8
23,4,00:54:40,2,67,9.0,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.15,2,0,46,min5.tye,,,36.8
24,1,00:58:36,2,62,9.0,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,2,0,76,min5.tye,,,36.9
25,4,01:00:54,2,59,11.5,,,,,,,,,,,3.78,2.90,,,,,,,,,,,6.68,3,0,52,min5.tye,,,36.7
26,1,01:05:58,2,60,9.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,96,min5.tye,,,36.5
27,4,01:08:09,6,62,13.1,4.6,27.7,6.0,6.1,,,,,,,9.14,7.23,7.55,4.88,4.79,4.30,,,,,,,37.89,10,0,37,min5.tye,,,36.2
28,1,01:12:31,2,66,11.8,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0,7,min5.tye,,,35.9
29,1,01:13:01,2,73,9.6,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,2,min5.tye,,,36.1
30,1,01:15:01,2,74,9.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,2,0,0,min5.tye,,,36.0
31,1,01:17:51,2,64,13.3,,,,,,,,,,,3.73,3.48,,,,,,,,,,,7.21,3,0,24,min5.tye,,,36.1
32,1,01:17:59,2,68,12.3,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0,49,min5.tye,,,36.1
33,4,01:21:43,2,60,9.4,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0,32,min5.tye,,,35.9
34,1,01:29:00,2,59,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,29,min5.tye,,,36.6
35,1,01:31:17,2,67,8.8,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0,70,min5.tye,,,36.7
36,1,01:33:04,2,69,9.1,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,10,min5.tye,,,36.9
37,4,01:38:38,5,67,16.2,4.2,31.6,4.0,,,,,,,,10.97,4.80,5.11,3.04,3.09,,,,,,,,27.02,9,0,33,min5.tye,,,37.0
38,1,01:38:47,2,71,9.3,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,38,min5.tye,,,37.0
39,4,01:38:56,2,64,7.9,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.96,2,8:8,57,min5.tye,,,36.9
40,1,01:39:01,2,71,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0,71,min5.tye,,,37.0
41,4,01:44:13,3,70,18.7,4.9,,,,,,,,,,10.66,20.25,19.20,,,,,,,,,,50.11,6,0,84,min5.tye,,,36.5
42,4,01:44:14,3,70,5.0,5.0,,,,,,,,,,15.62,14.46,14.16,,,,,,,,,,44.25,14,0,34,min5.tye,,,36.4
43,4,01:49:01,2,74,11.4,,,,,,,,,,,3.68,3.01,,,,,,,,,,,6.69,3,0,76,min5.tye,,,36.4
44,4,01:53:16,2,63,8.7,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,98,min5.tye,,,36.2
45,1,01:54:14,5,63,14.3,4.3,31.2,4.1,,,,,,,,9.95,15.07,15.51,15.34,15.23,,,,,,,,71.10,9,0,26,min5.tye,,,36.0
46,4,01:56:56,2,67,11.0,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.75,3,8:8,97,min5.tye,,,36.1
47,4,01:57:14,2,69,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,83,min5.tye,,,36.0
48,1,01:58:19,2,73,9.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,6,min5.tye,,,35.8
49,1,01:58:41,2,58,8.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,2,0,69,min5.tye,,,35.9
50,3,01:58:59,2,70,9.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,7,min5.tye,,,35.7
51,1,01:59:34,2,69,13.2,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,3,0,15,min5.tye,,,35.6
52,1,01:59:41,2,69,9.2,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0,49,min5.tye,,,35.6
53,1,02:02:15,2,68,11.7,,,,,,,,,,,3.30,3.81,,,,,,,,,,,7.11,3,0,62,min5.tye,,,35.9
54,1,02:02:37,5,65,16.6,4.4,29.7,4.2,,,,,,,,9.49,15.76,15.10,14.52,15.29,,,,,,,,70.16,9,0,68,min5.tye,,,35.9
55,1,02:03:19,2,67,9.9,,,,,,,,,,,2.29,2.36,,,,,,,,,,,4.65,3,0,11,min5.tye,,,35.9
56,4,02:06:30,2,68,9.6,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,8:8,70,min5.tye,,,35.9
57,1,02:14:57,2,49,8.1,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,93,min5.tye,,,36.3
58,1,02:16:38,2,78,8.8,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.82,2,0,84,min5.tye,,,36.2
59,4,02:24:25,2,68,9.5,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,8:8,19,min5.tye,,,36.8
60,4,02:29:36,2,70,12.1,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0,75,min5.tye,,,37.2
61,4,02:33:21,2,65,8.7,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,68,min5.tye,,,37.4
62,1,02:33:47,2,66,12.2,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0,58,min5.tye,,,37.4
63,1,02:38:21,2,63,9.6,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,42,min5.tye,,,37.3
64,1,02:38:29,2,53,10.7,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,3,0,37,min5.tye,,,37.4
65,1,02:44:56,2,70,8.4,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0,84,min5.tye,,,37.3
66,1,02:47:47,5,69,16.0,4.7,28.1,5.0,,,,,,,,8.40,8.37,8.73,5.51,5.50,,,,,,,,36.51,9,0,67,min5.tye,,,37.5
67,1,02:49:08,2,72,8.8,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,42,min5.tye,,,37.5
68,1,02:52:20,2,66,21.7,,,,,,,,,,,3.37,7.20,,,,,,,,,,,10.56,5,0,39,min5.tye,,,37.5
69,2,02:52:20,2,65,21.5,,,,,,,,,,,3.05,4.67,,,,,,,,,,,7.72,5,3,39,min5.tye,,,37.5
70,4,02:55:15,2,72,10.9,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0,63,min5.tye,,,37.5
71,1,02:56:20,2,69,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,72,min5.tye,,,37.5
72,4,03:01:50,5,67,6.3,35.8,4.1,4.5,,,,,,,,15.59,25.26,9.62,27.55,19.58,,,,,,,,97.60,10,8:10:8,60,min5.tye,,,37.6
73,4,03:07:17,2,65,9.8,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,2,0,24,min5.tye,,,37.6
74,4,03:09:01,2,66,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,47,min5.tye,,,37.7
75,4,03:09:05,2,67,8.8,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,8:8,71,min5.tye,,,37.7
76,4,03:09:16,2,67,9.9,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,3,8:8,86,min5.tye,,,37.7
77,1,03:23:25,2,67,11.7,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0,72,min5.tye,,,38.0
78,4,03:23:26,2,63,11.7,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0,41,min5.tye,,,38.0
79,4,03:27:58,2,66,8.7,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,35,min5.tye,,,38.0
80,1,03:28:36,5,59,12.9,4.3,34.3,4.1,,,,,,,,9.98,9.43,9.39,6.15,6.41,,,,,,,,41.37,9,0,65,min5.tye,,,38.1
81,1,03:35:01,2,73,8.9,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,49,min5.tye,,,38.1
82,1,03:36:38,2,70,8.9,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,45,min5.tye,,,38.2
83,1,03:51:08,2,64,8.8,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,0,39,min5.tye,,,38.4
84,1,03:53:47,2,65,10.0,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.03,3,0,16,min5.tye,,,38.4
85,1,03:54:47,5,61,14.3,4.4,29.0,4.1,,,,,,,,9.46,13.47,12.18,10.35,9.79,,,,,,,,55.25,9,0,56,min5.tye,,,38.4
86,1,03:55:04,2,69,10.2,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0,34,min5.tye,,,38.4
87,4,03:55:48,2,65,12.2,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.43,3,8:10:8,85,min5.tye,,,38.4
88,4,03:58:55,2,59,10.2,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,3,0,4,min5.tye,,,38.4
89,4,03:59:59,2,62,8.2,,,,,,,,,,,1.10,0.96,,,,,,,,,,,2.06,2,8:8,3,min5.tye,,,38.3
90,1,04:05:33,2,67,9.1,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,61,min5.tye,,,37.5
91,1,04:05:44,2,68,8.5,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.19,2,0,69,min5.tye,,,37.5
92,4,04:13:06,2,70,8.8,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,73,min5.tye,,,37.0
93,1,04:15:06,5,63,18.5,4.4,31.4,4.1,,,,,,,,11.57,17.74,17.58,15.41,15.56,,,,,,,,77.86,9,0,87,min5.tye,,,36.7
94,1,04:15:14,2,71,13.0,,,,,,,,,,,4.04,2.83,,,,,,,,,,,6.87,3,0,61,min5.tye,,,36.8
95,4,04:16:32,2,67,8.1,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.62,2,0,17,min5.tye,,,36.7
96,4,04:18:10,2,65,9.0,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.63,2,0,43,min5.tye,,,36.6
97,1,04:18:23,2,67,14.2,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,5,0,54,min5.tye,,,36.6
98,3,04:19:54,2,77,8.8,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,60,min5.tye,,,36.6
99,4,04:19:57,2,72,8.5,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,2,0,43,min5.tye,,,36.5
100,1,04:20:00,2,65,12.1,,,,,,,,,,,2.93,3.16,,,,,,,,,,,6.10,3,0,53,min5.tye,,,36.5
101,4,04:20:49,2,67,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,83,min5.tye,,,36.6
102,4,04:21:43,2,72,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0,33,min5.tye,,,36.4
103,1,04:24:11,2,70,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,0,min5.tye,,,36.6
104,4,04:28:05,2,70,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,8:8,81,min5.tye,,,36.3
105,1,04:28:29,2,71,13.5,,,,,,,,,,,3.61,2.64,,,,,,,,,,,6.25,3,0,63,min5.tye,,,36.3
106,1,04:29:15,2,64,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.73,2,0,72,min5.tye,,,36.5
107,4,04:30:11,2,70,9.8,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,3,8:8,53,min5.tye,,,36.4
108,1,04:31:27,2,60,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,55,min5.tye,,,36.5
109,4,04:33:19,2,66,9.9,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0,6,min5.tye,,,36.4
110,4,04:34:02,2,51,8.4,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0,77,min5.tye,,,36.4
111,1,04:34:14,5,63,16.5,4.4,29.4,4.1,,,,,,,,10.07,16.38,16.10,15.93,15.62,,,,,,,,74.09,9,0,58,min5.tye,,,36.5
112,1,04:34:19,5,46,16.2,27.0,4.6,3.1,,,,,,,,9.00,16.94,6.59,22.89,10.63,,,,,,,,66.06,10,8:10,7,min5.tye,,,36.5
113,1,04:34:48,2,70,9.2,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,14,min5.tye,,,36.4
114,1,04:35:30,2,56,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,94,min5.tye,,,36.4
115,4,04:35:36,2,60,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,50,min5.tye,,,36.4
116,1,04:37:10,6,63,19.0,5.1,27.9,5.1,5.0,,,,,,,9.85,19.31,19.69,17.12,16.74,16.29,,,,,,,99.00,10,0,3,min5.tye,,,36.6
117,4,04:37:55,2,60,8.0,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,8:8,24,min5.tye,,,36.4
118,4,04:38:25,2,59,9.5,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,11,min5.tye,,,36.4
119,1,04:38:39,2,68,12.2,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0,89,min5.tye,,,36.4
120,1,04:38:59,2,66,13.6,,,,,,,,,,,3.31,4.45,,,,,,,,,,,7.76,3,0,35,min5.tye,,,36.5
121,4,04:40:00,2,67,8.7,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,10,min5.tye,,,36.3
122,1,04:40:13,2,71,12.3,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0,30,min5.tye,,,36.3
123,1,04:42:24,2,68,8.2,,,,,,,,,,,1.24,1.23,,,,,,,,,,,2.47,2,8:8,24,min5.tye,,,36.3
124,4,04:43:22,2,63,8.5,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,2,min5.tye,,,36.4
125,4,04:46:18,2,56,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0,56,min5.tye,,,36.2
126,1,04:46:28,2,68,22.6,,,,,,,,,,,7.43,10.16,,,,,,,,,,,17.59,5,0,30,min5.tye,,,36.3
127,1,04:48:30,2,71,9.0,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,56,min5.tye,,,36.2
128,4,04:49:02,2,60,5.4,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,2,8:8,34,min5.tye,,,36.3
129,1,04:49:50,2,69,9.3,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.03,2,8:8,27,min5.tye,,,36.2
130,4,04:50:24,2,60,6.9,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,8:8,12,min5.tye,,,36.1
131,1,04:51:29,2,72,9.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,47,min5.tye,,,36.2
132,4,04:51:31,2,70,9.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0,36,min5.tye,,,36.1
133,4,04:51:47,2,67,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,17,min5.tye,,,36.1
134,1,04:52:44,2,71,9.9,,,,,,,,,,,2.12,2.37,,,,,,,,,,,4.49,3,8:8,49,min5.tye,,,36.1
135,4,04:53:43,2,66,8.2,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,8:8,10,min5.tye,,,36.1
136,4,04:54:04,2,66,8.3,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.13,2,8:8,50,min5.tye,,,36.0
137,4,04:54:56,2,66,10.2,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0,6,min5.tye,,,35.9
138,4,04:56:26,2,66,7.4,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.38,2,8:8,82,min5.tye,,,36.2
139,4,04:56:34,2,71,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0,93,min5.tye,,,36.2
140,4,04:56:50,2,67,13.1,,,,,,,,,,,4.79,3.64,,,,,,,,,,,8.43,3,0,89,min5.tye,,,36.1
141,1,04:57:20,2,71,8.8,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,75,min5.tye,,,36.2
142,3,04:57:39,2,73,8.7,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,8:8,53,min5.tye,,,36.0
143,4,04:57:52,2,65,11.9,,,,,,,,,,,3.26,3.09,,,,,,,,,,,6.34,3,0,8,min5.tye,,,36.0
144,1,04:58:20,2,72,9.6,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,56,min5.tye,,,36.0
145,1,04:58:36,2,65,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,4,min5.tye,,,36.0
146,4,04:58:37,6,66,17.0,4.0,26.5,5.1,5.1,,,,,,,11.74,17.13,17.06,16.94,17.46,16.75,,,,,,,97.07,10,0,21,min5.tye,,,36.0
147,4,04:59:45,2,26,10.1,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.11,3,1,46,min5.tye,,,35.9
148,4,05:01:07,2,66,14.9,,,,,,,,,,,4.91,5.11,,,,,,,,,,,10.02,5,8:10:8,26,min5.tye,,,35.9
149,4,05:01:19,2,74,8.9,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.11,2,0,64,min5.tye,,,35.8
150,1,05:01:26,2,68,10.0,,,,,,,,,,,2.14,2.14,,,,,,,,,,,4.28,3,8:8,45,min5.tye,,,35.8
151,1,05:01:41,2,70,12.2,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0,42,min5.tye,,,35.9
152,1,05:05:03,2,64,23.2,,,,,,,,,,,7.52,12.28,,,,,,,,,,,19.80,5,0,3,min5.tye,,,35.8
153,4,05:05:23,2,75,13.6,,,,,,,,,,,5.14,4.17,,,,,,,,,,,9.31,3,0,89,min5.tye,,,35.8
154,4,05:07:06,5,65,14.5,4.1,29.7,9.9,,,,,,,,10.75,13.71,13.04,15.84,14.37,,,,,,,,67.72,9,0,4,min5.tye,,,35.9
155,1,05:08:01,2,72,10.5,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0,52,min5.tye,,,35.6
156,4,05:08:13,2,71,12.0,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0,15,min5.tye,,,35.6
157,1,05:10:04,2,65,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,10,min5.tye,,,35.4
158,4,05:10:30,2,64,8.6,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,88,min5.tye,,,35.6
159,4,05:11:51,2,68,8.7,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,61,min5.tye,,,35.6
160,4,05:12:40,2,60,9.6,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,2,0,48,min5.tye,,,35.5
161,1,05:13:27,2,75,8.8,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,5,min5.tye,,,35.5
162,4,05:13:52,2,69,10.6,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0,12,min5.tye,,,35.7
163,2,05:14:01,3,24,12.1,13.9,,,,,,,,,,2.82,2.26,1.39,,,,,,,,,,6.47,3,0,60,min5.tye,,,35.7
164,1,05:14:16,4,65,12.7,4.3,18.6,,,,,,,,,9.54,8.19,7.61,9.53,,,,,,,,,34.87,8,0,97,min5.tye,,,35.8
165,4,05:14:54,2,67,11.5,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,8:8,63,min5.tye,,,35.8
166,4,05:15:07,2,69,9.1,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,38,min5.tye,,,35.7
167,4,05:15:13,2,68,9.2,,,,,,,,,,,2.30,2.67,,,,,,,,,,,4.96,2,8:8,31,min5.tye,,,35.7
168,4,05:15:16,2,64,9.1,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,53,min5.tye,,,35.8
169,1,05:16:10,5,68,17.1,4.6,30.3,5.1,,,,,,,,11.05,7.66,7.79,5.34,5.89,,,,,,,,37.73,9,0,63,min5.tye,,,35.8
170,2,05:16:34,2,45,6.9,,,,,,,,,,,1.87,1.93,,,,,,,,,,,3.80,2,8:8,37,min5.tye,,,35.8
171,4,05:17:14,2,68,9.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,64,min5.tye,,,36.0
172,4,05:17:30,2,69,8.5,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,63,min5.tye,,,36.1
173,4,05:17:44,2,61,9.8,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0,79,min5.tye,,,36.1
174,1,05:17:48,3,58,12.2,15.4,,,,,,,,,,2.58,2.81,1.67,,,,,,,,,,7.06,3,0,29,min5.tye,,,36.1
175,4,05:17:57,2,72,9.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0,63,min5.tye,,,36.1
176,1,05:18:12,2,69,9.4,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.36,2,0,64,min5.tye,,,36.2
177,4,05:19:03,2,66,10.5,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0,96,min5.tye,,,35.8
178,1,05:19:06,4,64,11.6,4.3,19.7,,,,,,,,,7.76,7.23,7.12,5.80,,,,,,,,,27.92,8,0,19,min5.tye,,,35.9
179,4,05:19:29,2,67,8.2,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,71,min5.tye,,,36.0
180,4,05:20:24,2,60,8.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,96,min5.tye,,,36.2
181,1,05:20:37,3,65,12.1,30.4,,,,,,,,,,6.77,13.68,12.34,,,,,,,,,,32.80,8,0,79,min5.tye,,,36.2
182,1,05:20:41,2,68,12.2,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0,27,min5.tye,,,36.2
183,1,05:20:52,2,68,9.4,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0,14,min5.tye,,,36.2
184,2,05:20:54,3,43,20.2,20.2,,,,,,,,,,6.26,6.36,6.96,,,,,,,,,,19.57,8,8:10:8,42,min5.tye,,,36.2
185,4,05:20:58,2,64,12.0,,,,,,,,,,,3.51,2.22,,,,,,,,,,,5.73,3,0,39,min5.tye,,,36.3
186,1,05:21:11,5,62,19.1,4.4,36.0,4.2,,,,,,,,9.42,7.25,7.34,6.42,5.80,,,,,,,,36.23,9,0,60,min5.tye,,,36.3
187,4,05:23:24,2,68,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,8,min5.tye,,,36.2
188,1,05:23:46,5,66,15.2,4.3,31.2,4.2,,,,,,,,7.66,5.23,5.46,6.10,6.63,,,,,,,,31.07,9,0,75,min5.tye,,,36.3
189,4,05:24:00,2,69,9.5,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0,58,min5.tye,,,36.3
190,1,05:24:26,2,60,8.7,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0,3,min5.tye,,,36.0
191,4,05:24:27,2,66,9.0,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0,67,min5.tye,,,36.0
192,1,05:24:46,5,65,17.7,4.4,32.3,4.2,,,,,,,,10.09,15.84,14.95,12.24,12.14,,,,,,,,65.25,9,0,16,min5.tye,,,36.2
193,1,05:25:38,2,56,12.2,,,,,,,,,,,2.86,3.04,,,,,,,,,,,5.90,3,0,7,min5.tye,,,36.4
194,3,05:25:54,2,72,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,83,min5.tye,,,36.2
195,1,05:25:56,5,70,14.2,4.3,30.4,4.1,,,,,,,,8.88,4.87,4.56,3.21,2.99,,,,,,,,24.51,9,0,54,min5.tye,,,36.2
196,4,05:25:56,2,58,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,94,min5.tye,,,36.2
197,2,05:25:57,2,45,7.6,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,8:8,38,min5.tye,,,36.2
198,4,05:26:34,2,66,12.0,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0,64,min5.tye,,,36.5
199,1,05:26:46,2,56,11.9,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0,83,min5.tye,,,36.6
200,4,05:27:05,2,64,7.3,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,2,8:8,81,min5.tye,,,36.6
201,1,05:27:17,2,71,12.2,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.64,3,0,66,min5.tye,,,36.7
202,4,05:27:21,2,75,11.7,,,,,,,,,,,3.21,2.00,,,,,,,,,,,5.21,3,0,2,min5.tye,,,36.7
203,1,05:27:50,2,69,9.5,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0,53,min5.tye,,,36.7
204,4,05:28:05,2,72,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0,28,min5.tye,,,36.7
205,1,05:28:07,2,59,11.8,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,59,min5.tye,,,36.7
206,4,05:28:36,2,71,8.5,,,,,,,,,,,1.22,1.31,,,,,,,,,,,2.52,2,8:8,74,min5.tye,,,36.7
207,4,05:28:56,2,66,9.1,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,80,min5.tye,,,36.7
208,1,05:29:01,2,73,8.8,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,87,min5.tye,,,36.8
209,4,05:29:26,6,53,5.2,31.9,4.6,6.4,3.1,,,,,,,13.49,27.43,12.81,23.24,15.89,11.47,,,,,,,104.34,14,8:10:8,3,min5.tye,,,36.9
210,4,05:29:35,2,62,8.2,,,,,,,,,,,1.59,1.58,,,,,,,,,,,3.17,2,0,78,min5.tye,,,36.6
211,1,05:29:44,2,66,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,77,min5.tye,,,36.8
212,4,05:29:47,2,65,11.1,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.28,3,8:8,51,min5.tye,,,36.7
213,4,05:29:57,2,66,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,43,min5.tye,,,36.7
214,1,05:30:14,2,63,9.7,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,60,min5.tye,,,36.8
215,1,05:30:31,2,70,12.0,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0,62,min5.tye,,,36.9
216,1,05:30:57,2,68,12.3,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.21,3,0,18,min5.tye,,,37.0
217,1,05:31:08,2,68,13.1,,,,,,,,,,,4.13,3.11,,,,,,,,,,,7.24,3,0,77,min5.tye,,,36.9
218,1,05:31:13,2,66,9.6,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,0,min5.tye,,,36.9
219,1,05:32:09,2,70,11.9,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0,19,min5.tye,,,36.9
220,4,05:33:09,2,69,9.4,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0,51,min5.tye,,,37.1
221,1,05:33:34,2,71,10.7,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.55,3,0,70,min5.tye,,,37.2
222,1,05:33:51,2,32,9.5,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0,22,min5.tye,,,37.2
223,1,05:34:49,2,75,10.2,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,3,3,87,min5.tye,,,37.3
224,2,05:34:49,2,45,6.1,,,,,,,,,,,0.75,0.74,,,,,,,,,,,1.49,2,8:8,96,min5.tye,,,37.3
225,4,05:35:12,2,76,10.3,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0,89,min5.tye,,,37.2
226,1,05:35:23,2,65,11.6,,,,,,,,,,,2.66,2.68,,,,,,,,,,,5.34,3,0,30,min5.tye,,,37.1
227,1,05:36:07,2,65,8.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,63,min5.tye,,,37.0
228,1,05:36:56,4,70,11.3,19.4,3.1,,,,,,,,,2.72,4.35,2.01,1.97,,,,,,,,,11.05,3,0,81,min5.tye,,,37.0
229,1,05:37:04,2,73,9.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,75,min5.tye,,,36.9
230,4,05:37:28,2,70,8.7,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.44,2,0,39,min5.tye,,,36.9
231,1,05:37:34,2,53,8.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0,71,min5.tye,,,36.9
232,4,05:38:01,2,56,9.9,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0,73,min5.tye,,,36.9
233,3,05:39:19,3,66,17.8,4.7,,,,,,,,,,14.37,15.65,14.63,,,,,,,,,,44.65,6,0,83,min5.tye,,,36.9
234,4,05:39:25,2,53,8.0,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.36,2,0,44,min5.tye,,,37.0
235,4,05:40:21,2,65,11.6,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0,74,min5.tye,,,37.0
236,4,05:40:41,2,62,6.8,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,8:8,28,min5.tye,,,36.9
237,1,05:41:16,2,69,12.3,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0,9,min5.tye,,,37.0
238,4,05:41:17,2,71,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.73,2,0,48,min5.tye,,,37.0
239,1,05:42:11,2,60,8.8,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0,93,min5.tye,,,36.9
240,4,05:42:13,2,74,8.3,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,37,min5.tye,,,37.0
241,1,05:42:15,2,59,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,42,min5.tye,,,37.0
242,4,05:42:30,2,70,9.5,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,8:8,23,min5.tye,,,36.9
243,1,05:42:57,2,59,10.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,3,0,15,min5.tye,,,37.1
244,1,05:43:02,2,64,9.1,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0,5,min5.tye,,,37.1
245,1,05:43:10,2,71,11.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0,82,min5.tye,,,37.1
246,1,05:43:17,2,69,8.9,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,4,min5.tye,,,37.1
247,1,05:43:22,2,61,23.3,,,,,,,,,,,6.02,11.47,,,,,,,,,,,17.50,5,0,21,min5.tye,,,37.1
248,4,05:44:27,2,70,8.8,,,,,,,,,,,0.83,0.78,,,,,,,,,,,1.61,2,8:8,13,min5.tye,,,37.2
249,4,05:44:37,2,57,8.6,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.70,2,0,52,min5.tye,,,37.3
250,4,05:45:00,2,64,8.3,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,2,8:8,12,min5.tye,,,37.3
251,1,05:45:06,5,63,13.4,4.3,34.6,4.1,,,,,,,,9.87,10.92,10.76,7.64,7.50,,,,,,,,46.69,9,0,62,min5.tye,,,37.3
252,3,05:45:06,2,69,10.1,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,8:8,11,min5.tye,,,37.3
253,4,05:45:13,2,63,9.4,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.31,2,0,97,min5.tye,,,37.3
254,1,05:45:15,2,66,9.9,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,3,0,71,min5.tye,,,37.3
255,1,05:45:19,2,67,8.8,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.64,2,0,76,min5.tye,,,37.2
256,1,05:46:06,2,71,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,20,min5.tye,,,37.3
257,4,05:47:37,2,72,8.5,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0,68,min5.tye,,,37.1
258,4,05:47:39,2,65,10.9,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0,97,min5.tye,,,37.1
259,4,05:47:56,2,71,8.6,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,2,0,47,min5.tye,,,37.2
260,1,05:48:24,4,59,12.9,23.7,4.1,,,,,,,,,6.05,15.56,6.97,7.13,,,,,,,,,35.71,8,0,13,min5.tye,,,37.3
261,2,05:48:32,2,65,9.4,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0,54,min5.tye,,,37.2
262,4,05:48:47,2,67,10.8,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0,18,min5.tye,,,37.2
263,1,05:48:51,2,72,8.9,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.96,2,0,69,min5.tye,,,37.2
264,4,05:48:51,2,70,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,77,min5.tye,,,37.2
265,1,05:49:04,2,61,12.7,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0,44,min5.tye,,,37.2
266,4,05:49:10,5,64,12.7,4.2,33.8,3.9,,,,,,,,11.30,8.55,8.13,5.47,5.14,,,,,,,,38.59,9,0,23,min5.tye,,,37.2
267,1,05:49:42,2,65,21.4,,,,,,,,,,,6.81,10.05,,,,,,,,,,,16.86,5,0,5,min5.tye,,,37.2
268,1,05:49:57,2,70,8.8,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0,31,min5.tye,,,37.3
269,1,05:50:18,2,70,12.2,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.17,3,0,61,min5.tye,,,37.3
270,2,05:50:25,2,75,9.0,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0,34,min5.tye,,,37.3
271,1,05:50:26,2,60,9.4,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.67,2,0,34,min5.tye,,,37.3
272,1,05:50:51,4,69,11.2,17.2,3.0,,,,,,,,,2.58,3.64,2.22,2.13,,,,,,,,,10.57,3,0,15,min5.tye,,,37.3
273,4,05:50:55,2,73,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,13,min5.tye,,,37.3
274,4,05:51:00,2,70,8.9,,,,,,,,,,,1.79,2.15,,,,,,,,,,,3.94,2,8:8,81,min5.tye,,,37.3
275,1,05:51:41,2,76,8.7,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,80,min5.tye,,,37.4
276,4,05:52:11,2,62,13.8,,,,,,,,,,,3.95,4.39,,,,,,,,,,,8.34,5,0,6,min5.tye,,,37.4