veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:17,2,71,8.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
2,4,00:02:34,2,71,10.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
3,4,00:04:33,2,63,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
4,1,00:05:26,2,66,8.9,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
5,4,00:05:28,2,65,11.9,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.80,3,0
6,4,00:06:24,3,66,14.4,17.7,,,,,,,,,,4.66,3.27,2.43,,,,,,,,,,10.36,8,0
7,4,00:07:10,5,65,18.2,4.3,30.5,10.0,,,,,,,,10.50,15.08,16.16,17.30,16.87,,,,,,,,75.91,16,0
8,4,00:07:29,2,66,9.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
9,1,00:09:19,6,63,12.9,4.2,18.6,4.1,4.1,,,,,,,11.60,15.12,15.04,18.94,12.90,8.84,,,,,,,82.45,10,0
10,4,00:09:34,2,77,12.7,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.41,3,0
11,4,00:09:47,2,60,10.3,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.58,3,0
12,2,00:10:27,2,66,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
13,4,00:11:18,2,65,9.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,2,0
14,4,00:11:23,2,64,9.1,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
15,4,00:13:42,2,64,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
16,1,00:15:27,2,75,11.9,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.07,3,0
17,1,00:15:32,2,71,13.6,,,,,,,,,,,3.64,3.10,,,,,,,,,,,6.74,3,0
18,4,00:16:40,2,68,11.5,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.39,3,0
19,4,00:18:29,2,67,8.6,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
20,1,00:19:33,2,67,8.7,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
21,1,00:21:07,2,58,10.9,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,3,0
22,1,00:22:17,2,68,11.5,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
23,1,00:24:00,2,66,21.2,,,,,,,,,,,7.67,12.30,,,,,,,,,,,19.97,5,0
24,1,00:24:05,2,66,21.0,,,,,,,,,,,7.51,11.74,,,,,,,,,,,19.24,5,0
25,1,00:24:25,2,65,11.9,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0
26,4,00:24:38,2,63,9.4,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0
27,4,00:25:28,2,60,11.8,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.72,3,0
28,4,00:26:48,2,71,8.9,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
29,1,00:27:21,2,70,10.8,,,,,,,,,,,3.56,3.12,,,,,,,,,,,6.68,3,0
30,1,00:27:31,2,96,8.9,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
31,2,00:28:11,2,66,8.9,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
32,4,00:28:19,2,61,9.1,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
33,1,00:30:05,2,59,10.0,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
34,4,00:31:07,2,67,9.7,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.04,2,0
35,1,00:31:46,2,65,9.5,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.09,2,0
36,1,00:31:49,2,65,9.1,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,2,0
37,4,00:33:29,2,71,10.9,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.76,3,0
38,4,00:34:13,2,84,9.4,,,,,,,,,,,2.21,2.25,,,,,,,,,,,4.46,2,0
39,4,00:35:14,2,70,10.2,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
40,1,00:37:10,2,65,14.4,,,,,,,,,,,5.37,5.09,,,,,,,,,,,10.46,5,0
41,4,00:37:44,5,61,16.9,4.3,29.6,10.1,,,,,,,,11.12,16.60,16.16,17.20,17.55,,,,,,,,78.63,16,0
42,4,00:39:15,2,72,13.1,,,,,,,,,,,3.44,4.81,,,,,,,,,,,8.26,3,0
43,4,00:41:35,2,66,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
44,4,00:41:42,2,66,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
45,2,00:42:38,2,71,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
46,4,00:45:00,2,63,9.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
47,1,00:45:54,2,63,10.2,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
48,1,00:45:57,2,68,8.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
49,1,00:49:40,3,66,23.7,4.1,,,,,,,,,,13.21,21.62,3.23,,,,,,,,,,38.05,6,0
50,4,00:50:31,2,61,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
51,1,00:50:43,2,66,8.6,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
52,3,00:51:19,2,67,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
53,4,00:51:24,2,66,9.3,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
54,1,00:51:33,2,68,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
55,4,00:54:13,2,63,8.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
56,3,00:54:41,2,69,11.7,,,,,,,,,,,3.60,3.26,,,,,,,,,,,6.86,3,0
57,4,00:55:01,2,58,13.2,,,,,,,,,,,4.06,3.12,,,,,,,,,,,7.18,3,0
58,4,00:55:10,2,60,8.2,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
59,4,00:55:59,2,67,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
60,1,00:58:18,2,76,9.0,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
61,4,01:00:58,2,62,9.4,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.59,2,0
62,1,01:01:47,2,64,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
63,4,01:02:41,2,65,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
64,1,01:03:25,2,62,9.4,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0
65,4,01:06:18,2,72,9.9,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
66,4,01:07:03,5,70,17.8,4.3,32.9,4.1,,,,,,,,11.22,9.09,8.70,5.96,6.14,,,,,,,,41.12,9,0
67,4,01:07:41,2,63,9.5,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
68,1,01:08:45,2,66,11.6,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.54,3,0
69,4,01:09:14,2,58,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
70,1,01:11:00,2,66,9.3,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
71,1,01:13:06,2,57,11.5,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,3,0
72,4,01:14:08,2,65,12.0,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
73,4,01:16:43,2,70,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
74,1,01:17:24,2,58,10.8,,,,,,,,,,,2.36,2.32,,,,,,,,,,,4.68,3,0
75,1,01:18:50,2,63,9.4,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,0
76,4,01:20:14,2,68,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
77,1,01:20:48,2,62,8.8,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0
78,1,01:22:14,2,68,9.3,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0
79,1,01:27:25,2,63,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
80,1,01:27:48,2,62,9.4,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0
81,1,01:28:01,2,66,11.5,,,,,,,,,,,2.89,3.46,,,,,,,,,,,6.35,3,0
82,1,01:29:28,2,68,9.3,,,,,,,,,,,2.58,1.37,,,,,,,,,,,3.96,2,0
83,4,01:29:34,2,70,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
84,4,01:32:14,2,67,8.2,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0
85,1,01:33:57,2,58,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
86,1,01:34:00,2,64,12.0,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,3,0
87,4,01:35:01,2,62,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
88,4,01:35:03,2,62,8.9,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
89,4,01:35:07,4,63,11.4,22.1,3.0,,,,,,,,,3.54,6.23,3.49,3.69,,,,,,,,,16.94,3,0
90,1,01:41:18,2,74,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
91,2,01:41:18,2,73,8.6,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.36,2,0
92,4,01:42:29,2,63,12.0,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0
93,3,01:44:35,2,68,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
94,4,01:44:53,2,65,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0
95,1,01:48:06,2,70,9.3,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,2,0
96,4,01:50:27,2,63,12.0,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.37,3,0
97,1,01:51:46,2,73,13.0,,,,,,,,,,,5.36,3.93,,,,,,,,,,,9.28,3,0
98,4,01:54:15,2,60,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
99,1,01:54:57,2,67,9.4,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0
100,4,02:02:21,2,57,8.2,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
101,2,02:02:48,2,68,9.5,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0
102,2,02:02:50,2,66,9.5,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
103,4,02:03:42,2,62,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
104,1,02:06:02,4,65,11.5,12.8,7.2,,,,,,,,,2.87,2.99,1.98,1.32,,,,,,,,,9.16,3,0
105,2,02:11:29,2,72,11.6,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0
106,1,02:12:43,2,67,9.4,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0
107,1,02:20:16,2,64,9.8,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0
108,4,02:25:39,2,68,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
109,1,02:32:50,2,67,9.9,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
110,4,02:33:35,2,68,12.0,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
111,4,02:35:06,2,65,9.7,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
112,4,02:35:13,2,71,9.1,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
113,1,02:36:57,5,66,11.4,4.2,31.1,4.0,,,,,,,,9.80,6.47,6.64,5.72,6.21,,,,,,,,34.85,9,0
114,1,02:38:22,2,59,11.8,,,,,,,,,,,3.86,2.81,,,,,,,,,,,6.67,3,0
115,2,02:40:08,2,77,9.3,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
116,1,02:41:22,2,57,9.9,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
117,4,02:41:30,2,63,12.0,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0
118,4,02:43:04,2,70,9.6,,,,,,,,,,,2.11,2.18,,,,,,,,,,,4.29,2,0
119,1,02:47:44,2,71,9.0,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
120,4,02:49:01,2,82,9.4,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.57,2,0
121,4,02:56:08,3,69,12.0,14.4,,,,,,,,,,3.03,3.09,1.05,,,,,,,,,,7.17,3,0
122,4,03:09:20,5,66,15.3,4.5,33.2,4.0,,,,,,,,9.76,5.94,5.85,4.33,4.81,,,,,,,,30.69,9,0
123,2,03:09:59,2,64,9.4,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,2,0
124,2,03:19:41,2,65,11.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,3,0
125,1,03:29:56,2,71,14.4,,,,,,,,,,,5.05,5.14,,,,,,,,,,,10.19,5,0
126,4,03:30:14,2,53,8.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
127,1,03:33:43,2,60,9.3,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
128,4,03:37:45,2,63,11.5,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.30,3,0
129,4,03:42:46,2,62,10.1,,,,,,,,,,,1.95,1.95,,,,,,,,,,,3.90,3,0
130,4,03:44:52,5,63,11.4,4.3,32.6,4.1,,,,,,,,8.58,5.62,5.80,5.93,5.82,,,,,,,,31.75,9,0
131,1,03:48:04,2,66,11.5,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0
132,2,03:50:37,2,71,9.5,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,2,0
133,1,03:57:10,2,59,10.0,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
134,1,04:01:47,2,64,9.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
135,4,04:06:38,2,55,9.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.20,3,0
136,4,04:10:51,2,69,10.8,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,0
137,1,04:11:23,2,71,22.4,,,,,,,,,,,7.69,9.40,,,,,,,,,,,17.09,5,0
138,1,04:14:18,2,65,10.2,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
139,3,04:15:13,2,68,10.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
140,4,04:16:14,5,64,12.2,4.3,32.7,4.1,,,,,,,,9.10,7.58,7.13,6.01,5.81,,,,,,,,35.62,9,0
141,1,04:22:06,2,60,8.1,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0
142,4,04:22:16,2,56,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
143,1,04:22:38,5,63,12.1,4.3,31.2,4.0,,,,,,,,11.66,19.53,19.03,13.00,13.63,,,,,,,,76.85,9,0
144,4,04:23:46,2,59,8.0,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0
145,1,04:26:39,2,59,9.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0
147,4,04:31:19,2,121,9.5,,,,,,,,,,,1.68,1.83,,,,,,,,,,,3.51,2,0
148,4,04:31:41,2,30,8.8,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
149,2,04:34:11,2,65,10.8,,,,,,,,,,,2.54,2.69,,,,,,,,,,,5.23,3,0
150,4,04:37:24,2,67,9.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
151,4,04:37:34,2,71,10.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
152,2,04:38:14,2,69,9.5,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0
153,1,04:38:16,2,65,8.9,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
154,1,04:40:19,2,69,9.4,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
155,1,04:41:33,2,68,8.7,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
156,4,04:43:22,2,62,8.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
157,3,04:43:24,2,65,21.1,,,,,,,,,,,6.92,10.77,,,,,,,,,,,17.69,5,0
158,4,04:43:33,2,64,21.2,,,,,,,,,,,7.82,11.94,,,,,,,,,,,19.77,5,0
159,1,04:43:52,2,65,8.6,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0
160,1,04:45:02,2,52,10.4,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
161,1,04:45:05,2,62,8.9,,,,,,,,,,,2.39,1.17,,,,,,,,,,,3.56,2,0
162,2,04:45:05,2,64,9.1,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0
163,4,04:45:11,5,65,11.9,4.3,33.2,4.0,,,,,,,,11.32,16.55,14.66,13.82,13.80,,,,,,,,70.14,9,0
164,1,04:48:51,2,69,9.1,,,,,,,,,,,2.49,1.27,,,,,,,,,,,3.76,2,0
165,1,04:53:23,2,70,9.0,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
166,3,04:55:12,2,67,8.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
167,1,05:01:13,2,64,8.6,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
168,4,05:03:55,2,63,8.9,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
169,4,05:04:14,2,67,9.5,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
170,4,05:04:22,2,60,14.1,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,5,0
171,4,05:05:41,2,57,8.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
172,1,05:05:58,2,65,14.4,,,,,,,,,,,5.18,4.59,,,,,,,,,,,9.77,5,0
173,1,05:06:19,2,68,9.3,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
174,1,05:11:03,2,74,11.6,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
175,4,05:18:18,2,71,8.1,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0
176,1,05:26:34,2,65,9.2,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
177,1,05:29:30,2,71,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
178,3,05:29:39,2,71,9.1,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
179,4,05:30:48,2,69,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
180,1,05:31:41,2,63,21.0,,,,,,,,,,,7.42,12.34,,,,,,,,,,,19.76,5,0
181,1,05:31:45,2,64,21.2,,,,,,,,,,,8.04,13.57,,,,,,,,,,,21.61,5,0
182,4,05:31:56,2,68,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
183,4,05:34:14,2,64,8.1,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0
184,4,05:34:40,2,65,8.6,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
185,1,05:38:26,2,73,8.9,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0
186,4,05:38:59,2,68,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
187,4,05:40:03,2,62,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0
188,2,05:40:24,2,75,9.5,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.59,2,0
189,1,05:42:39,2,66,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
190,3,05:44:59,2,115,9.5,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
191,1,05:45:41,4,56,10.8,17.5,3.0,,,,,,,,,2.57,3.92,1.00,0.83,,,,,,,,,8.31,3,0
192,4,05:46:04,2,64,11.5,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
193,4,05:46:10,2,68,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.48,2,0
194,4,05:49:38,2,72,11.5,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
195,3,05:51:44,5,66,14.2,4.4,22.6,4.0,,,,,,,,10.42,12.14,11.05,15.31,13.69,,,,,,,,62.61,9,0
196,4,05:52:13,2,61,11.1,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
197,4,05:52:19,2,71,8.6,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
198,4,05:52:22,2,71,10.3,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,3,0
199,1,05:54:44,2,68,8.9,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
200,4,05:55:05,5,67,16.0,4.3,29.9,4.1,,,,,,,,10.37,4.59,5.17,3.81,3.47,,,,,,,,27.42,9,0
201,1,05:56:35,2,73,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
202,2,05:57:21,2,76,9.5,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
203,1,05:58:32,2,65,9.2,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.00,2,0
204,2,06:00:18,2,53,9.0,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.17,2,0
205,1,06:00:26,2,49,11.0,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.86,3,0
206,1,06:01:04,2,68,11.0,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,3,0
207,1,06:04:19,2,63,8.5,,,,,,,,,,,3.44,1.90,,,,,,,,,,,5.34,2,0
208,4,06:04:34,2,60,9.2,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
209,4,06:04:47,2,63,21.2,,,,,,,,,,,7.70,12.47,,,,,,,,,,,20.17,5,0
210,1,06:04:57,2,74,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
211,4,06:06:48,2,63,13.1,,,,,,,,,,,3.25,4.69,,,,,,,,,,,7.93,3,0
212,1,06:07:08,5,68,14.1,4.4,22.8,4.0,,,,,,,,5.91,9.97,9.99,12.20,11.36,,,,,,,,49.43,9,0
213,4,06:07:54,2,59,9.3,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
214,1,06:08:16,2,65,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
215,4,06:08:52,2,66,8.3,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
216,1,06:10:49,2,67,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
217,1,06:11:42,2,62,9.2,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
218,1,06:12:19,2,67,9.9,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0
219,4,06:12:49,2,65,13.3,,,,,,,,,,,3.59,2.91,,,,,,,,,,,6.49,3,0
220,2,06:12:56,2,68,8.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
221,1,06:13:41,2,64,11.9,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
222,1,06:14:36,2,59,8.9,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
223,1,06:16:02,2,65,8.5,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,2,0
224,1,06:17:10,2,70,8.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
225,1,06:17:37,2,62,8.4,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
226,4,06:18:18,2,68,12.8,,,,,,,,,,,3.99,2.97,,,,,,,,,,,6.96,3,0
227,1,06:18:32,2,72,9.2,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.68,2,0
228,2,06:18:36,2,68,8.6,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
229,1,06:19:55,2,59,9.0,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0
230,4,06:21:03,2,63,11.0,,,,,,,,,,,3.08,3.15,,,,,,,,,,,6.23,3,0
231,4,06:21:10,2,70,11.5,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.59,3,0
232,1,06:23:35,2,71,11.5,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
233,1,06:23:59,2,68,9.0,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
234,1,06:24:17,2,67,11.9,,,,,,,,,,,3.26,2.04,,,,,,,,,,,5.30,3,0
235,4,06:24:34,2,68,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
236,1,06:24:46,2,65,7.7,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0
237,1,06:25:15,2,70,7.7,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0
238,3,06:25:39,2,73,9.6,,,,,,,,,,,3.12,3.28,,,,,,,,,,,6.40,2,0
239,1,06:26:13,2,61,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
240,4,06:26:27,2,73,12.0,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.45,3,0
241,1,06:26:29,2,63,8.8,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
242,1,06:26:44,2,65,11.7,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
243,4,06:26:47,2,66,9.4,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.82,2,0
244,4,06:26:50,2,68,11.9,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
245,2,06:27:15,2,72,11.5,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0
246,4,06:27:19,2,68,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
247,1,06:27:39,2,62,9.0,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.16,2,0
248,1,06:27:53,2,70,11.9,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
249,1,06:28:03,2,68,9.8,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,3,0
250,4,06:28:35,2,70,11.9,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.77,3,0
251,4,06:28:46,2,69,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
252,1,06:29:04,2,62,10.9,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0
253,4,06:29:13,2,64,9.4,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,2,0
254,4,06:29:21,5,65,18.5,4.3,30.2,10.0,,,,,,,,12.93,15.81,15.96,16.45,16.25,,,,,,,,77.41,16,0
255,4,06:30:47,2,68,11.9,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
256,2,06:31:11,2,65,13.9,,,,,,,,,,,4.47,3.83,,,,,,,,,,,8.29,5,0
257,1,06:31:14,2,55,11.5,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0
258,4,06:31:22,2,64,21.1,,,,,,,,,,,7.17,11.26,,,,,,,,,,,18.43,5,0
259,4,06:31:29,2,65,21.3,,,,,,,,,,,7.82,11.68,,,,,,,,,,,19.50,5,0
260,4,06:31:51,2,63,8.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
261,1,06:33:03,2,68,11.8,,,,,,,,,,,3.53,2.43,,,,,,,,,,,5.96,3,0
262,4,06:34:06,2,71,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
263,4,06:34:30,2,63,8.6,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.51,2,0
264,1,06:35:30,2,54,9.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
265,4,06:35:50,5,65,12.1,4.2,31.4,4.0,,,,,,,,10.08,14.28,14.37,9.11,9.25,,,,,,,,57.10,9,0
266,1,06:35:56,2,62,8.9,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.25,2,0
267,4,06:37:32,2,76,14.4,,,,,,,,,,,4.78,4.20,,,,,,,,,,,8.98,5,0
268,1,06:37:53,2,70,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
269,1,06:39:57,2,66,13.0,,,,,,,,,,,3.98,3.96,,,,,,,,,,,7.94,3,0
270,1,06:40:01,2,55,12.8,,,,,,,,,,,3.10,4.91,,,,,,,,,,,8.01,3,0
271,1,06:40:07,3,51,11.9,13.8,,,,,,,,,,3.07,2.91,2.16,,,,,,,,,,8.15,3,0
272,4,06:40:52,2,65,10.8,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.03,3,0
273,1,06:40:56,2,70,7.7,,,,,,,,,,,2.85,3.19,,,,,,,,,,,6.04,2,0
274,4,06:41:03,2,65,9.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
275,4,06:41:26,2,70,12.8,,,,,,,,,,,3.94,2.93,,,,,,,,,,,6.88,3,0
276,1,06:41:41,5,65,15.1,4.3,21.7,4.0,,,,,,,,10.04,7.64,7.16,5.61,6.25,,,,,,,,36.71,9,0
277,4,06:41:51,2,69,13.1,,,,,,,,,,,3.38,3.50,,,,,,,,,,,6.89,3,0
278,4,06:42:51,2,51,11.5,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0
279,4,06:43:56,2,67,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
280,1,06:44:07,2,60,9.1,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
281,3,06:45:05,2,67,11.8,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0
282,4,06:45:08,2,65,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.75,2,0
283,1,06:45:46,2,67,12.0,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,3,0
284,4,06:46:41,2,68,11.7,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
285,4,06:49:43,2,66,13.1,,,,,,,,,,,3.95,4.40,,,,,,,,,,,8.35,3,0
286,1,06:49:49,2,65,9.1,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.44,2,0
287,4,06:50:24,2,58,12.1,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.03,3,0
288,3,06:50:40,2,59,13.7,,,,,,,,,,,5.10,8.53,,,,,,,,,,,13.63,5,0
289,4,06:51:04,2,58,12.0,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0
290,4,06:52:08,2,71,11.9,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,3,0
291,1,06:53:24,2,66,9.2,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,2,0
292,1,06:53:31,2,73,9.2,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
293,1,06:54:24,2,62,12.0,,,,,,,,,,,3.71,3.32,,,,,,,,,,,7.03,3,0
294,1,06:56:13,2,88,8.8,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
295,1,06:57:04,2,68,13.0,,,,,,,,,,,4.74,4.98,,,,,,,,,,,9.72,3,0
296,1,06:57:14,2,65,8.2,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.60,2,0
297,4,06:57:26,2,68,10.8,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.76,3,0
298,4,06:57:41,2,71,14.4,,,,,,,,,,,4.33,3.29,,,,,,,,,,,7.62,5,0
299,3,06:57:58,2,66,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
300,1,06:58:07,2,65,9.4,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
301,2,06:58:13,2,70,11.7,,,,,,,,,,,4.46,3.88,,,,,,,,,,,8.34,3,0
302,1,06:58:14,4,64,10.9,23.6,2.0,,,,,,,,,2.99,2.48,0.73,0.50,,,,,,,,,6.69,3,0
303,4,06:58:51,2,64,11.9,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
304,1,06:59:04,2,65,14.1,,,,,,,,,,,4.23,3.18,,,,,,,,,,,7.41,5,0
305,1,06:59:23,4,68,13.9,24.9,3.0,,,,,,,,,4.24,5.02,2.71,2.33,,,,,,,,,14.31,3,0
306,4,06:59:44,2,65,11.9,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
307,1,07:00:03,2,68,8.6,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
308,4,07:00:13,2,69,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
309,2,07:00:53,2,73,12.0,,,,,,,,,,,3.62,2.44,,,,,,,,,,,6.06,3,0
310,1,07:01:05,2,63,7.7,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
311,4,07:01:47,2,66,8.7,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
312,4,07:02:20,2,62,8.3,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
313,1,07:02:32,2,66,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.53,2,0
314,1,07:02:49,2,67,11.5,,,,,,,,,,,3.53,2.84,,,,,,,,,,,6.37,3,0
315,1,07:04:24,5,64,17.1,4.3,37.1,4.0,,,,,,,,11.48,8.08,7.97,5.47,6.32,,,,,,,,39.32,9,0
316,1,07:05:06,2,50,10.2,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
317,4,07:05:06,2,56,8.1,,,,,,,,,,,1.72,1.88,,,,,,,,,,,3.60,2,0
318,1,07:06:38,2,63,11.9,,,,,,,,,,,3.15,3.21,,,,,,,,,,,6.36,3,0
319,1,07:07:04,2,70,11.8,,,,,,,,,,,5.04,2.97,,,,,,,,,,,8.02,3,0
320,4,07:07:25,2,60,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
321,4,07:09:03,2,59,11.9,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
322,4,07:09:34,2,65,9.5,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
323,1,07:09:39,3,68,19.2,4.3,,,,,,,,,,10.42,9.34,9.15,,,,,,,,,,28.92,6,0
324,4,07:09:42,2,66,11.9,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0
325,1,07:10:44,2,71,8.8,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
326,4,07:10:46,2,66,11.7,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
327,4,07:10:58,2,71,13.4,,,,,,,,,,,3.99,3.90,,,,,,,,,,,7.88,3,0
328,4,07:11:27,2,71,11.2,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0
329,1,07:11:39,4,58,12.7,20.9,2.8,,,,,,,,,3.55,3.60,2.10,2.41,,,,,,,,,11.66,3,0
330,1,07:12:59,2,63,12.8,,,,,,,,,,,4.60,2.97,,,,,,,,,,,7.56,3,0
331,1,07:13:44,2,64,13.0,,,,,,,,,,,3.82,5.30,,,,,,,,,,,9.12,3,0
332,1,07:13:54,2,63,11.9,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.77,3,0
333,1,07:13:57,2,67,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
334,4,07:14:21,4,63,10.9,21.9,2.6,,,,,,,,,2.64,3.49,2.23,2.60,,,,,,,,,10.96,3,0
335,3,07:14:24,2,68,13.1,,,,,,,,,,,3.23,4.43,,,,,,,,,,,7.66,3,0
336,4,07:14:33,2,51,9.0,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.23,2,0
337,4,07:14:53,2,69,10.7,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0
338,1,07:15:21,2,45,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
339,4,07:15:32,2,63,10.8,,,,,,,,,,,3.16,3.15,,,,,,,,,,,6.31,3,0
340,3,07:15:35,2,71,12.0,,,,,,,,,,,3.08,1.87,,,,,,,,,,,4.95,3,0
341,4,07:15:38,2,75,8.9,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0
342,4,07:16:18,2,65,11.9,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.32,3,0
343,4,07:16:20,2,65,9.4,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.95,2,0
344,1,07:17:45,2,70,10.8,,,,,,,,,,,3.57,3.35,,,,,,,,,,,6.92,3,0
345,4,07:18:10,2,63,10.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
346,1,07:18:11,2,65,21.1,,,,,,,,,,,7.54,12.32,,,,,,,,,,,19.86,5,0
347,1,07:18:19,2,65,21.2,,,,,,,,,,,7.88,11.78,,,,,,,,,,,19.66,5,0
348,1,07:18:22,2,80,9.2,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
349,1,07:18:26,2,81,11.9,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.00,3,0
350,1,07:19:22,2,68,8.9,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
351,1,07:19:55,2,67,9.8,,,,,,,,,,,3.10,3.15,,,,,,,,,,,6.25,2,0
352,4,07:20:05,5,66,14.8,4.3,33.2,4.1,,,,,,,,10.27,5.98,6.09,5.75,5.34,,,,,,,,33.43,9,0
353,4,07:20:11,2,65,11.9,,,,,,,,,,,3.20,3.45,,,,,,,,,,,6.65,3,0
354,4,07:20:14,2,63,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
355,4,07:20:24,2,72,8.5,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
356,1,07:20:31,2,68,10.8,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,3,0
357,2,07:21:27,2,57,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
358,4,07:22:18,2,61,11.9,,,,,,,,,,,3.67,2.96,,,,,,,,,,,6.63,3,0
359,2,07:23:27,2,71,8.9,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0
360,4,07:23:43,2,52,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0