veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:31,5,68,15.7,4.2,32.8,3.8,,,,,,,,9.83,11.65,11.64,11.23,12.12,,,,,,,,56.48,9,0
2,1,00:02:06,2,67,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
3,4,00:02:30,2,66,9.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
4,4,00:02:41,5,75,17.6,4.4,37.1,4.4,,,,,,,,10.16,6.68,6.95,3.65,4.74,,,,,,,,32.17,9,0
5,2,00:03:05,2,71,8.6,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.60,2,0
6,2,00:03:08,5,66,11.5,4.3,28.9,4.0,,,,,,,,8.49,6.99,6.47,5.58,5.66,,,,,,,,33.18,9,0
7,2,00:03:30,2,67,9.3,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,2,0
8,2,00:03:31,2,72,10.8,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0
9,1,00:03:31,5,64,15.6,4.3,32.4,4.0,,,,,,,,10.31,12.24,12.68,10.51,10.81,,,,,,,,56.55,9,0
10,1,00:04:59,2,70,8.8,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
11,1,00:05:06,2,70,8.7,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
12,4,00:05:18,2,78,9.6,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.37,2,0
13,4,00:05:25,2,68,10.1,,,,,,,,,,,2.74,1.55,,,,,,,,,,,4.29,3,0
14,1,00:05:40,5,66,18.3,4.3,34.2,4.1,,,,,,,,10.96,12.94,12.14,11.80,11.92,,,,,,,,59.76,9,0
15,2,00:05:41,2,75,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
16,4,00:05:42,2,80,9.4,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,2,0
17,1,00:05:52,2,77,9.1,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
18,1,00:06:33,2,70,8.9,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,2,0
19,2,00:06:34,2,72,9.8,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,2,0
20,3,00:06:39,5,64,17.0,4.2,31.8,4.1,,,,,,,,9.54,8.06,8.28,7.55,7.10,,,,,,,,40.53,9,0
21,4,00:06:44,2,76,9.7,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.18,2,0
22,1,00:07:13,2,71,10.0,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
23,2,00:07:15,2,73,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
24,1,00:07:18,2,85,9.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0
25,1,00:07:24,2,71,8.4,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0
26,1,00:07:27,2,76,9.9,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.03,3,0
27,1,00:07:33,2,78,9.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
28,1,00:07:34,2,78,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
29,4,00:08:02,2,73,11.7,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,3,0
30,2,00:08:06,5,68,15.7,4.2,29.8,4.0,,,,,,,,9.51,11.80,12.06,12.80,11.69,,,,,,,,57.86,9,0
31,1,00:08:14,2,75,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
32,4,00:08:35,2,68,9.8,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0
33,2,00:08:54,2,73,8.5,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0
34,1,00:08:55,2,68,9.9,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.75,3,0
35,4,00:09:06,2,78,9.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
36,1,00:09:16,2,82,8.4,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.64,2,0
37,1,00:10:14,2,82,10.9,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0
38,4,00:10:18,2,66,9.4,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,0
39,4,00:10:37,2,67,11.3,,,,,,,,,,,3.27,3.50,,,,,,,,,,,6.77,3,0
40,1,00:10:42,2,71,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
41,4,00:11:30,2,75,8.6,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0
42,2,00:11:39,2,73,8.9,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
43,1,00:11:39,5,70,19.8,4.4,35.7,4.2,,,,,,,,11.32,13.10,13.57,4.43,4.59,,,,,,,,47.01,9,0
44,1,00:11:54,2,75,10.1,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.94,3,0
45,1,00:12:26,2,71,9.0,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
46,3,00:12:27,2,72,9.3,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
47,3,00:12:48,2,73,8.6,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.51,2,0
48,1,00:13:01,2,75,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
49,1,00:13:06,2,70,8.9,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.15,2,0
50,4,00:13:30,2,71,9.3,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
51,2,00:14:18,2,75,10.8,,,,,,,,,,,3.09,3.04,,,,,,,,,,,6.14,3,0
52,1,00:15:30,5,60,12.3,4.3,28.7,4.2,,,,,,,,12.09,11.76,11.42,11.16,19.34,,,,,,,,65.77,9,0
53,4,00:15:44,5,62,16.6,4.5,28.8,4.3,,,,,,,,9.60,6.90,7.46,5.44,7.84,,,,,,,,37.24,9,0
54,1,00:16:30,2,68,8.0,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
55,4,00:16:39,2,76,10.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,3,0
56,1,00:17:07,2,65,10.5,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,3,0
57,1,00:17:42,2,78,9.8,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
58,1,00:18:01,2,67,8.9,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
59,1,00:18:05,5,72,11.7,4.4,24.0,4.1,,,,,,,,9.85,11.23,9.87,9.81,10.08,,,,,,,,50.83,9,0
60,1,00:18:41,2,60,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
61,1,00:19:39,5,65,16.3,4.4,34.5,4.0,,,,,,,,10.05,14.80,12.96,14.14,14.50,,,,,,,,66.45,9,0
62,4,00:19:53,2,62,11.9,,,,,,,,,,,3.39,3.63,,,,,,,,,,,7.02,3,0
63,4,00:20:11,2,78,9.1,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
64,2,00:20:21,2,71,9.8,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.51,2,0
65,1,00:20:28,3,74,12.9,21.0,,,,,,,,,,10.15,14.12,11.31,,,,,,,,,,35.57,8,0
66,4,00:21:46,2,73,12.0,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.86,3,0
67,1,00:21:54,5,63,16.5,4.3,30.5,4.1,,,,,,,,11.19,4.65,4.82,5.07,4.88,,,,,,,,30.61,9,0
68,1,00:22:07,2,75,11.0,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,3,0
69,2,00:22:07,2,75,9.5,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0
70,1,00:22:51,2,68,9.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
71,1,00:23:17,2,66,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
72,4,00:23:27,5,70,17.6,5.0,36.1,4.5,,,,,,,,11.13,14.89,14.43,16.83,17.95,,,,,,,,75.23,9,0
73,1,00:24:09,5,65,15.1,4.5,35.0,4.0,,,,,,,,9.47,8.15,7.48,7.58,7.50,,,,,,,,40.19,9,0
74,4,00:25:36,2,71,16.5,,,,,,,,,,,4.41,7.88,,,,,,,,,,,12.30,5,0
75,1,00:25:41,2,69,10.1,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,3,0
76,1,00:25:45,2,75,9.7,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
77,1,00:25:53,5,63,16.9,4.4,35.2,4.1,,,,,,,,11.97,9.61,8.73,8.00,8.52,,,,,,,,46.83,9,0
78,4,00:27:41,2,73,10.6,,,,,,,,,,,3.14,3.26,,,,,,,,,,,6.40,3,0
79,1,00:27:50,5,68,20.4,4.3,30.5,11.2,,,,,,,,10.47,9.47,9.86,7.11,9.25,,,,,,,,46.15,16,0
80,4,00:28:04,3,71,20.5,4.4,,,,,,,,,,9.74,4.39,3.74,,,,,,,,,,17.87,6,0
81,1,00:28:18,2,61,9.6,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
82,4,00:28:29,5,75,18.2,4.5,38.2,4.2,,,,,,,,9.45,6.50,5.72,4.17,5.57,,,,,,,,31.41,9,0
83,4,00:28:36,4,69,12.2,15.7,3.0,,,,,,,,,2.72,3.45,2.01,1.92,,,,,,,,,10.09,3,0
84,4,00:29:03,2,80,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
85,4,00:30:20,2,70,12.5,,,,,,,,,,,3.39,2.97,,,,,,,,,,,6.36,3,0
86,1,00:30:26,2,70,9.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
87,4,00:30:35,2,73,9.9,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
88,1,00:31:01,5,73,18.9,4.2,33.5,4.1,,,,,,,,10.12,13.32,12.66,10.66,8.72,,,,,,,,55.48,9,0
89,2,00:31:12,2,75,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0
90,1,00:31:53,4,58,15.7,34.0,4.0,,,,,,,,,11.79,10.37,6.69,7.00,,,,,,,,,35.84,8,0
91,1,00:32:13,5,65,19.6,4.3,32.1,4.1,,,,,,,,11.03,13.44,14.74,11.63,11.52,,,,,,,,62.36,9,0
92,1,00:32:27,3,62,13.0,4.2,,,,,,,,,,9.42,2.99,4.18,,,,,,,,,,16.59,6,0
93,4,00:32:38,5,67,13.9,23.4,10.7,24.4,,,,,,,,9.40,9.27,6.16,7.53,4.87,,,,,,,,37.23,11,0
94,4,00:33:17,2,67,9.1,,,,,,,,,,,2.40,2.45,,,,,,,,,,,4.85,2,0
95,1,00:33:24,2,76,9.8,,,,,,,,,,,3.73,2.72,,,,,,,,,,,6.45,2,0
96,4,00:33:54,2,76,9.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
97,1,00:34:15,2,65,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
98,1,00:34:22,2,66,12.1,,,,,,,,,,,3.32,2.89,,,,,,,,,,,6.22,3,0
99,4,00:34:23,5,69,12.8,4.7,37.1,4.5,,,,,,,,8.90,11.84,11.96,10.81,11.83,,,,,,,,55.35,9,0
100,4,00:34:27,2,86,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
101,1,00:34:51,2,68,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
102,2,00:35:03,2,70,8.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
103,2,00:35:18,2,71,8.8,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
104,1,00:36:45,2,78,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
105,1,00:36:48,2,75,12.1,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
106,4,00:36:55,2,75,10.1,,,,,,,,,,,3.19,3.02,,,,,,,,,,,6.22,3,0
107,3,00:36:56,2,69,9.2,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0
108,1,00:37:44,5,74,19.8,4.3,34.0,4.2,,,,,,,,11.01,14.52,14.78,14.20,12.03,,,,,,,,66.54,9,0
109,4,00:38:11,2,76,8.9,,,,,,,,,,,3.55,3.51,,,,,,,,,,,7.06,2,0
110,4,00:39:22,2,71,9.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0
111,1,00:39:32,2,72,9.6,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
112,4,00:39:35,2,67,10.6,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.28,3,0
113,1,00:39:58,2,65,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
114,4,00:40:19,2,66,9.0,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
115,1,00:40:23,2,62,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0
116,3,00:41:00,2,73,12.0,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
117,1,00:41:29,5,68,10.9,4.4,34.3,4.2,,,,,,,,9.41,9.06,9.72,9.40,9.46,,,,,,,,47.05,9,0
118,4,00:42:27,2,75,12.4,,,,,,,,,,,3.63,3.91,,,,,,,,,,,7.54,3,0
119,1,00:43:10,2,75,12.1,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,3,0
120,4,00:43:35,2,55,13.8,,,,,,,,,,,4.01,4.30,,,,,,,,,,,8.31,3,0
121,1,00:44:12,5,69,17.3,4.4,33.3,4.1,,,,,,,,12.31,10.06,9.13,10.01,9.43,,,,,,,,50.94,9,0
122,1,00:44:20,5,73,20.5,4.5,31.7,4.2,,,,,,,,12.42,15.94,15.67,14.68,14.63,,,,,,,,73.33,9,0
123,3,00:44:59,2,73,10.9,,,,,,,,,,,2.74,3.27,,,,,,,,,,,6.01,3,0
124,2,00:45:00,2,62,8.5,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
125,2,00:45:06,5,68,12.3,4.2,31.6,4.1,,,,,,,,9.09,9.68,9.71,9.26,9.92,,,,,,,,47.66,9,0
126,4,00:45:10,5,66,18.4,4.5,37.4,4.4,,,,,,,,10.54,13.99,14.44,13.75,13.78,,,,,,,,66.50,9,0
127,2,00:46:13,2,76,11.1,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,3,0
128,4,00:46:20,6,65,18.9,19.3,4.3,9.3,24.0,,,,,,,9.97,16.96,10.34,8.83,11.90,15.15,,,,,,,73.15,12,0
129,1,00:46:24,2,75,9.4,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0
130,4,00:46:38,2,81,11.2,,,,,,,,,,,3.30,3.47,,,,,,,,,,,6.77,3,0
131,1,00:47:44,5,65,17.5,4.3,30.4,10.1,,,,,,,,10.77,13.52,14.31,11.55,12.67,,,,,,,,62.83,16,0
132,1,00:48:23,2,71,9.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
133,2,00:48:24,2,70,7.8,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
134,4,00:49:11,5,73,13.4,4.8,37.5,4.7,,,,,,,,10.22,14.14,14.29,16.84,16.56,,,,,,,,72.05,9,0
135,1,00:50:52,5,65,16.5,4.3,31.2,4.1,,,,,,,,10.68,9.83,8.94,8.93,9.45,,,,,,,,47.84,9,0
136,4,00:50:52,3,69,9.6,14.0,,,,,,,,,,2.32,3.14,1.95,,,,,,,,,,7.42,2,0
137,1,00:52:14,5,63,17.3,4.3,34.9,3.9,,,,,,,,10.96,7.06,6.69,4.55,4.80,,,,,,,,34.07,9,0
138,1,00:52:23,2,69,9.0,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
139,4,00:52:39,2,53,12.7,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0
140,1,00:53:02,5,67,17.4,4.2,32.7,4.1,,,,,,,,10.21,8.69,8.62,4.70,4.71,,,,,,,,36.93,9,0
141,1,00:53:27,5,63,17.1,4.3,33.6,4.2,,,,,,,,10.14,9.47,9.37,8.27,8.89,,,,,,,,46.14,9,0
142,4,00:53:34,5,68,13.2,21.9,10.2,22.9,,,,,,,,8.29,12.17,8.40,9.47,5.92,,,,,,,,44.25,11,0
143,1,00:54:22,2,70,9.3,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.51,2,0
144,1,00:54:23,2,71,9.0,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
145,2,00:54:31,5,74,20.7,4.2,30.7,11.1,,,,,,,,8.60,11.54,12.03,11.03,11.14,,,,,,,,54.34,16,0
146,1,00:55:01,2,75,9.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
147,4,00:56:41,3,78,13.6,23.4,,,,,,,,,,7.85,11.28,6.08,,,,,,,,,,25.22,8,0
148,3,00:57:29,5,65,17.4,4.4,34.1,3.9,,,,,,,,9.08,9.08,9.03,9.37,9.89,,,,,,,,46.45,9,0
149,1,00:57:33,2,75,10.9,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.23,3,0
150,2,00:57:43,2,72,8.7,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
151,2,00:57:45,2,74,11.7,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
152,4,00:57:50,2,71,4.3,,,,,,,,,,,13.36,12.72,,,,,,,,,,,26.09,14,0
153,4,00:57:50,2,75,4.3,,,,,,,,,,,12.25,12.10,,,,,,,,,,,24.35,14,38
154,1,00:57:55,2,73,8.9,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
155,1,01:01:33,5,62,12.9,4.3,32.1,4.0,,,,,,,,9.44,5.60,5.00,5.52,4.46,,,,,,,,30.02,9,0
156,4,01:01:34,2,73,8.9,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.26,2,0
157,2,01:01:44,3,62,12.9,4.2,,,,,,,,,,7.59,2.94,3.29,,,,,,,,,,13.83,6,0
158,1,01:01:45,5,62,13.2,4.3,35.7,4.1,,,,,,,,9.83,5.39,5.62,5.54,4.49,,,,,,,,30.86,9,0
159,4,01:02:15,2,75,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
160,4,01:02:24,2,71,9.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
161,4,01:02:56,2,66,8.1,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0
162,1,01:03:49,2,75,9.1,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0
163,1,01:04:10,5,74,18.9,4.2,36.3,3.9,,,,,,,,9.66,5.98,6.04,4.56,4.70,,,,,,,,30.94,9,0
164,1,01:04:16,2,70,14.6,,,,,,,,,,,3.42,5.88,,,,,,,,,,,9.30,5,0
165,2,01:04:21,5,74,18.8,4.3,36.0,4.0,,,,,,,,7.86,5.36,5.11,3.32,3.74,,,,,,,,25.40,9,0
166,4,01:04:24,5,57,20.2,4.7,38.9,4.4,,,,,,,,9.05,6.94,6.75,3.96,3.69,,,,,,,,30.40,9,0
167,1,01:04:29,2,65,8.9,,,,,,,,,,,2.46,1.53,,,,,,,,,,,4.00,2,0
168,1,01:04:37,4,75,13.6,20.3,3.0,,,,,,,,,4.49,4.33,4.31,4.31,,,,,,,,,17.44,3,0
169,1,01:05:33,2,70,8.9,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0
170,1,01:05:57,2,78,10.0,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
171,4,01:06:00,2,73,9.0,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
172,1,01:06:16,2,71,14.1,,,,,,,,,,,4.19,7.09,,,,,,,,,,,11.28,5,0
173,4,01:06:25,5,65,17.9,4.5,37.6,4.2,,,,,,,,10.79,10.39,9.62,7.31,10.89,,,,,,,,49.01,9,0
174,1,01:06:28,2,78,9.9,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.78,3,0
175,1,01:06:30,2,74,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
176,1,01:06:51,4,69,13.3,17.9,2.7,,,,,,,,,4.16,4.17,2.29,2.50,,,,,,,,,13.13,3,0
177,1,01:07:21,2,71,9.0,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,2,0
178,4,01:07:23,2,78,10.7,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.62,3,0
179,1,01:07:52,5,58,19.3,4.3,31.0,4.1,,,,,,,,13.41,17.05,16.50,14.57,14.42,,,,,,,,75.95,9,0
180,4,01:08:12,5,70,16.5,4.6,29.0,5.2,,,,,,,,9.07,6.36,6.71,4.47,5.08,,,,,,,,31.70,9,0
181,4,01:08:15,2,75,10.6,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,3,0
182,4,01:09:13,2,71,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
183,1,01:09:56,2,74,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
184,4,01:10:08,2,66,12.6,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.02,3,0
185,1,01:12:48,5,68,17.3,4.2,32.9,4.0,,,,,,,,11.59,9.10,8.48,9.76,10.10,,,,,,,,49.02,9,0
186,1,01:12:55,2,68,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
187,4,01:13:29,2,75,11.3,,,,,,,,,,,3.40,4.10,,,,,,,,,,,7.50,3,0
188,1,01:13:30,2,80,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
189,4,01:14:37,2,75,9.4,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.62,2,0
190,1,01:14:51,2,71,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
191,1,01:15:07,2,68,8.6,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
192,4,01:15:09,5,73,17.0,4.6,33.5,4.5,,,,,,,,10.28,8.46,7.63,3.89,3.52,,,,,,,,33.78,9,0
193,1,01:15:16,2,73,9.8,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,2,0
194,4,01:15:19,2,76,10.1,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,3,0
195,1,01:15:22,2,73,12.2,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.24,3,0
196,4,01:15:23,2,73,9.1,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
197,1,01:15:30,5,70,16.8,4.5,35.6,4.1,,,,,,,,11.42,13.70,13.82,10.95,12.48,,,,,,,,62.36,9,0
198,4,01:15:32,2,76,11.3,,,,,,,,,,,2.60,3.32,,,,,,,,,,,5.91,3,0
199,1,01:15:37,2,76,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
200,4,01:16:20,2,73,8.7,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,2,0
201,1,01:18:15,2,75,9.8,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
202,4,01:18:16,2,75,10.0,,,,,,,,,,,3.05,3.33,,,,,,,,,,,6.38,3,0
203,2,01:18:23,2,73,10.0,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,3,0
204,2,01:18:26,2,86,9.9,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
205,4,01:18:27,2,73,9.9,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,3,0
206,1,01:18:37,2,73,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0
207,1,01:18:57,2,70,9.3,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.84,2,0
208,1,01:19:06,2,66,9.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
209,4,01:19:07,2,73,8.6,,,,,,,,,,,1.64,1.71,,,,,,,,,,,3.35,2,0
210,1,01:20:56,2,75,9.6,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
211,1,01:22:27,2,76,12.1,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
212,1,01:23:09,5,70,17.5,4.4,29.6,4.0,,,,,,,,11.11,13.84,13.99,13.24,13.64,,,,,,,,65.82,9,0
213,1,01:23:11,5,68,17.9,4.3,33.4,4.1,,,,,,,,12.14,14.41,15.67,13.30,14.12,,,,,,,,69.65,9,0
214,3,01:23:14,2,53,8.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
215,2,01:23:25,2,62,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
216,2,01:24:17,2,75,8.8,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.32,2,0
217,1,01:24:21,2,71,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
218,1,01:24:36,2,71,9.1,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0
219,1,01:24:48,2,79,20.3,,,,,,,,,,,7.11,10.06,,,,,,,,,,,17.16,5,0
220,4,01:25:15,2,70,21.7,,,,,,,,,,,10.18,11.05,,,,,,,,,,,21.23,5,0
221,2,01:25:19,4,75,10.6,19.0,3.9,,,,,,,,,2.59,3.38,1.99,1.12,,,,,,,,,9.08,3,0
222,4,01:25:22,2,75,10.3,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0
223,4,01:26:04,5,73,13.5,4.6,35.5,4.4,,,,,,,,8.60,7.31,7.04,5.24,6.83,,,,,,,,35.02,9,0
224,2,01:26:59,2,70,11.9,,,,,,,,,,,3.73,4.70,,,,,,,,,,,8.43,3,0
225,4,01:27:43,5,71,13.3,4.4,36.5,4.3,,,,,,,,9.16,5.30,6.29,5.91,5.31,,,,,,,,31.97,9,0
226,2,01:27:55,2,70,9.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
227,2,01:28:50,2,73,13.9,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.58,5,0
228,1,01:29:34,2,68,8.9,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
229,3,01:29:40,2,74,9.0,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
230,1,01:30:43,2,73,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
231,1,01:31:33,2,68,9.4,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.51,2,0
232,4,01:31:55,2,83,10.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,3,0
233,4,01:31:57,2,81,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
234,4,01:32:31,4,70,12.7,18.7,2.9,,,,,,,,,3.88,4.04,2.51,2.14,,,,,,,,,12.58,3,0
235,4,01:32:47,2,63,12.5,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,3,0
236,4,01:33:04,5,68,19.0,4.6,42.4,4.5,,,,,,,,11.57,11.59,11.84,11.03,12.04,,,,,,,,58.08,9,0
237,1,01:33:12,5,71,15.3,4.2,29.5,4.0,,,,,,,,11.37,15.39,14.83,13.69,13.79,,,,,,,,69.07,9,0
238,2,01:33:14,2,77,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
239,1,01:33:33,2,70,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
240,4,01:33:51,2,76,9.0,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.11,2,0
241,2,01:33:59,2,71,9.2,,,,,,,,,,,2.11,2.16,,,,,,,,,,,4.27,2,0
242,4,01:34:23,5,73,18.7,4.5,37.3,4.2,,,,,,,,10.52,11.35,13.75,10.59,10.64,,,,,,,,56.85,9,0
243,1,01:34:30,2,75,9.4,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0
244,4,01:34:41,2,73,9.5,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0
245,4,01:34:51,2,81,9.7,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.58,2,0
246,4,01:34:57,2,66,10.1,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,3,0
247,4,01:35:50,2,76,9.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
248,1,01:36:44,5,69,12.2,4.2,28.5,4.1,,,,,,,,9.98,11.05,11.17,12.66,13.88,,,,,,,,58.74,9,0
249,1,01:36:46,5,70,12.4,4.1,30.4,3.9,,,,,,,,10.49,11.27,10.88,10.14,12.17,,,,,,,,54.95,9,0
250,2,01:37:39,2,73,9.3,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,0
251,1,01:38:12,2,56,9.1,,,,,,,,,,,4.75,4.16,,,,,,,,,,,8.91,2,0
252,1,01:38:28,5,59,17.1,4.2,32.3,4.0,,,,,,,,12.44,15.62,15.69,12.17,13.16,,,,,,,,69.08,9,0
253,4,01:38:49,3,76,24.7,4.4,,,,,,,,,,10.45,16.82,10.65,,,,,,,,,,37.92,4,0
254,4,01:39:09,5,66,20.8,4.6,38.7,4.4,,,,,,,,10.70,9.56,9.29,12.00,9.86,,,,,,,,51.41,9,0
255,3,01:39:09,2,68,11.4,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,3,0
256,4,01:39:18,2,80,9.9,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
257,1,01:39:40,2,68,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
258,2,01:40:20,4,69,10.7,18.9,2.7,,,,,,,,,2.53,3.00,1.34,0.71,,,,,,,,,7.59,3,0
259,1,01:40:34,2,73,10.1,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.35,3,0
260,1,01:41:26,2,75,11.5,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.78,3,0
261,4,01:41:30,5,71,20.6,4.3,35.1,4.3,,,,,,,,10.33,10.76,10.04,8.06,5.92,,,,,,,,45.12,9,0
262,1,01:41:46,5,68,18.5,4.3,31.7,4.2,,,,,,,,12.93,14.68,14.89,13.79,12.20,,,,,,,,68.49,9,0
263,2,01:41:48,2,75,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
264,4,01:42:20,5,71,19.1,4.5,37.1,4.5,,,,,,,,11.50,13.09,12.65,14.89,13.23,,,,,,,,65.35,9,0
265,4,01:42:35,3,90,30.4,13.6,,,,,,,,,,11.32,6.94,6.76,,,,,,,,,,25.02,4,0
267,2,01:43:07,2,75,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.56,2,0
268,1,01:43:12,6,67,13.8,4.3,22.6,5.1,4.0,,,,,,,8.64,7.65,6.56,8.90,17.57,16.98,,,,,,,66.31,10,0
269,4,01:43:43,2,75,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
270,1,01:44:26,5,63,17.9,4.3,28.5,10.1,,,,,,,,9.89,14.29,13.18,12.85,13.17,,,,,,,,63.38,16,0
271,4,01:45:42,5,70,12.6,4.7,38.0,4.1,,,,,,,,9.11,8.86,8.41,8.86,9.32,,,,,,,,44.56,9,0
272,4,01:45:43,2,68,12.1,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0
273,1,01:46:30,2,71,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
274,4,01:47:07,2,73,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
275,1,01:47:15,5,61,12.8,21.3,9.4,22.3,,,,,,,,10.97,16.77,15.54,7.39,8.82,,,,,,,,59.49,11,0
276,1,01:48:07,2,72,8.2,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.67,2,0
277,4,01:48:14,5,78,19.4,4.7,33.8,4.5,,,,,,,,10.45,14.12,13.80,16.37,14.45,,,,,,,,69.19,9,0
278,4,01:48:18,5,78,22.1,4.7,35.0,4.7,,,,,,,,10.64,18.59,14.81,14.45,17.54,,,,,,,,76.02,9,0
279,1,01:48:28,2,74,9.6,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
280,1,01:49:16,5,63,13.0,4.4,27.4,4.1,,,,,,,,9.54,5.27,4.71,2.59,3.45,,,,,,,,25.57,9,0
281,1,01:50:04,4,63,13.6,36.1,4.1,,,,,,,,,9.90,9.76,3.62,3.96,,,,,,,,,27.24,8,0
282,2,01:50:06,5,69,12.2,4.3,29.4,4.0,,,,,,,,7.96,9.59,9.41,11.58,12.50,,,,,,,,51.05,9,0
283,1,01:50:48,2,81,8.5,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,0
284,4,01:51:02,2,65,9.0,,,,,,,,,,,1.99,2.17,,,,,,,,,,,4.17,2,0
285,1,01:52:18,5,70,17.2,4.1,36.2,4.1,,,,,,,,10.26,14.72,16.27,13.10,13.05,,,,,,,,67.41,9,0
286,4,01:53:28,5,84,19.4,4.8,39.6,4.6,,,,,,,,11.38,11.54,12.54,12.21,12.73,,,,,,,,60.40,9,0
287,1,01:54:16,2,60,9.8,,,,,,,,,,,3.25,4.00,,,,,,,,,,,7.25,2,0
288,4,01:54:28,2,73,11.6,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.95,3,0
289,1,01:54:33,5,62,17.3,4.2,32.8,4.2,,,,,,,,11.82,13.77,15.64,14.08,14.34,,,,,,,,69.66,9,0
290,4,01:55:42,3,73,23.2,4.5,,,,,,,,,,8.72,6.98,6.86,,,,,,,,,,22.56,6,0
291,1,01:56:53,5,70,17.2,4.3,33.9,4.0,,,,,,,,11.22,14.76,15.00,13.59,13.67,,,,,,,,68.25,9,0
292,1,01:58:34,2,67,8.6,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
293,1,02:00:12,2,64,13.0,,,,,,,,,,,4.30,3.16,,,,,,,,,,,7.46,3,0
294,1,02:00:24,4,62,13.5,14.9,2.8,,,,,,,,,5.19,4.11,1.92,1.93,,,,,,,,,13.15,3,0
295,1,02:01:01,5,70,19.7,4.4,30.9,4.0,,,,,,,,12.56,14.10,14.63,12.48,13.92,,,,,,,,67.69,9,0
296,1,02:01:48,5,79,17.3,4.2,33.9,4.1,,,,,,,,10.30,4.47,5.63,4.74,4.33,,,,,,,,29.47,9,0
297,1,02:01:51,5,80,21.6,4.3,36.6,4.1,,,,,,,,12.04,11.23,11.36,7.82,8.30,,,,,,,,50.74,9,0
298,1,02:01:53,5,79,17.5,4.3,33.7,4.0,,,,,,,,9.93,5.54,4.86,6.46,5.59,,,,,,,,32.38,9,0
299,4,02:02:23,2,62,11.6,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
300,1,02:03:19,2,73,9.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
301,1,02:06:14,2,75,9.8,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.72,3,0
302,4,02:06:41,2,71,9.9,,,,,,,,,,,2.89,3.07,,,,,,,,,,,5.96,3,0
303,1,02:06:50,2,73,8.2,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
304,2,02:06:59,2,65,10.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,3,0
305,4,02:07:13,2,76,10.1,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
306,2,02:07:38,2,59,8.7,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
307,4,02:09:21,2,76,9.5,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,2,0
308,2,02:09:21,5,74,17.0,4.3,35.6,9.5,,,,,,,,9.16,12.95,12.47,12.57,12.99,,,,,,,,60.14,16,0
309,1,02:09:23,2,73,8.8,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.35,2,0
310,4,02:10:50,2,75,8.8,,,,,,,,,,,1.92,2.00,,,,,,,,,,,3.92,2,0
311,4,02:12:48,5,73,18.6,4.6,33.8,4.4,,,,,,,,11.08,16.56,15.23,13.46,13.02,,,,,,,,69.34,9,0
312,1,02:13:02,2,85,12.9,,,,,,,,,,,4.06,2.85,,,,,,,,,,,6.92,3,0
313,2,02:13:09,5,66,16.9,4.3,32.3,4.0,,,,,,,,10.50,10.63,10.93,11.16,11.10,,,,,,,,54.33,9,0
314,4,02:13:31,2,78,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0
315,4,02:13:44,2,76,10.0,,,,,,,,,,,2.68,2.96,,,,,,,,,,,5.64,3,0
316,1,02:14:15,2,74,10.0,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,3,0
317,2,02:15:08,2,70,8.8,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
318,1,02:15:18,2,70,8.6,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
319,1,02:15:40,2,69,9.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
320,1,02:16:09,2,73,10.3,,,,,,,,,,,1.62,1.82,,,,,,,,,,,3.44,3,0
321,1,02:16:21,2,76,9.3,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
322,4,02:18:28,2,70,9.4,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
323,4,02:18:40,3,70,21.2,4.7,,,,,,,,,,10.32,6.76,6.23,,,,,,,,,,23.31,6,0
324,4,02:18:41,2,70,4.2,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,14,38
325,1,02:19:04,5,57,16.5,4.3,33.2,4.1,,,,,,,,13.06,8.83,8.13,7.77,8.60,,,,,,,,46.39,9,0
326,4,02:19:06,2,76,9.1,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
327,3,02:19:17,2,76,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
328,1,02:19:25,2,70,9.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
329,4,02:19:34,2,76,10.1,,,,,,,,,,,2.41,2.72,,,,,,,,,,,5.12,3,0
330,4,02:19:49,2,83,10.5,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.10,3,0
331,3,02:20:12,5,65,12.3,4.2,37.4,4.0,,,,,,,,9.18,11.94,11.39,12.17,11.61,,,,,,,,56.29,9,0
332,2,02:20:48,2,71,9.3,,,,,,,,,,,2.32,2.50,,,,,,,,,,,4.82,2,0