veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:00,2,55,9.8,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0,88,min54.tye
2,1,00:01:18,2,66,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.34,2,0,90,min54.tye
3,4,00:02:29,2,62,8.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,2,0,19,min54.tye
4,4,00:03:15,2,61,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0,21,min54.tye
5,4,00:04:17,2,65,11.5,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0,0,min54.tye
6,1,00:08:39,2,66,9.6,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0,72,min54.tye
7,1,00:08:45,2,65,10.8,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0,57,min54.tye
8,1,00:08:49,2,63,10.0,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0,18,min54.tye
9,1,00:08:53,2,68,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,38,min54.tye
10,1,00:09:29,2,58,11.4,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0,2,min54.tye
11,4,00:10:59,2,63,9.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,57,min54.tye
12,1,00:13:27,2,62,7.1,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,14,0,24,min54.tye
13,1,00:20:46,2,70,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,40,min54.tye
14,4,00:21:19,2,75,8.8,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,42,min54.tye
15,1,00:26:05,2,63,8.5,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,28,min54.tye
16,4,00:27:03,2,60,8.3,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.47,2,0,2,min54.tye
17,1,00:29:58,2,60,10.4,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0,5,min54.tye
18,4,00:31:55,5,67,17.3,4.2,38.9,4.0,,,,,,,,11.62,12.33,12.17,5.56,5.26,,,,,,,,46.94,9,0,27,min54.tye
19,4,00:33:37,2,68,8.9,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.86,2,0,22,min54.tye
20,1,00:42:27,2,66,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,85,min54.tye
21,1,00:45:11,2,60,8.6,,,,,,,,,,,2.05,0.98,,,,,,,,,,,3.04,2,0,83,min54.tye
22,4,00:46:57,2,73,10.8,,,,,,,,,,,2.71,3.04,,,,,,,,,,,5.76,3,0,77,min54.tye
23,4,00:48:12,2,66,11.5,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.30,3,0,88,min54.tye
24,1,00:48:29,2,55,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,69,min54.tye
25,1,00:53:06,2,58,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,79,min54.tye
26,4,00:55:03,2,65,11.5,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.35,3,0,8,min54.tye
27,1,01:03:14,2,57,9.6,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,61,min54.tye
28,4,01:06:47,5,64,16.7,4.3,30.5,4.1,,,,,,,,9.80,7.54,6.98,5.55,6.25,,,,,,,,36.12,9,0,74,min54.tye
29,1,01:08:09,2,62,10.8,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0,87,min54.tye
30,1,01:08:13,2,60,9.2,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0,50,min54.tye
31,1,01:09:51,2,64,8.4,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,15,min54.tye
32,1,01:10:07,2,68,8.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,18,min54.tye
33,1,01:10:16,2,66,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,27,min54.tye
34,1,01:10:30,2,70,8.6,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,3,min54.tye
35,1,01:12:13,2,71,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,73,min54.tye
36,1,01:12:51,2,60,8.6,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.09,2,0,54,min54.tye
37,1,01:14:29,2,67,8.6,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0,13,min54.tye
38,1,01:16:08,2,58,8.5,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,46,min54.tye
39,4,01:16:26,2,70,11.9,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,64,min54.tye
40,1,01:16:52,2,53,9.0,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,52,min54.tye
41,1,01:27:58,2,66,10.4,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.29,3,0,73,min54.tye
42,4,01:29:01,2,63,8.6,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,2,0,87,min54.tye
43,1,01:30:18,2,51,10.4,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0,34,min54.tye
44,1,01:31:05,2,64,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,0,59,min54.tye
45,4,01:33:36,2,71,11.4,,,,,,,,,,,3.16,3.47,,,,,,,,,,,6.63,3,0,66,min54.tye
46,1,01:38:19,2,56,8.8,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,7,min54.tye
47,1,01:38:33,2,47,8.7,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,18,min54.tye
48,4,01:40:03,3,58,15.1,4.6,,,,,,,,,,17.69,21.65,21.55,,,,,,,,,,60.89,6,0,72,min54.tye
49,4,01:40:18,5,59,12.9,4.3,17.1,4.0,,,,,,,,8.18,11.63,11.20,10.17,9.97,,,,,,,,51.16,9,0,1,min54.tye
50,4,01:50:29,2,72,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,67,min54.tye
51,4,01:52:32,5,69,12.8,4.2,17.4,4.0,,,,,,,,8.58,7.59,7.49,6.01,6.60,,,,,,,,36.27,9,0,73,min54.tye
52,4,01:53:11,4,66,12.7,16.8,2.9,,,,,,,,,3.75,3.59,1.44,2.05,,,,,,,,,10.84,3,0,81,min54.tye
53,1,01:59:05,3,58,15.1,4.5,,,,,,,,,,19.19,20.87,21.67,,,,,,,,,,61.73,6,0,8,min54.tye
54,3,02:07:26,2,66,9.4,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,31,min54.tye
55,4,02:07:26,2,66,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,33,min54.tye
56,1,02:09:25,2,70,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,94,min54.tye
57,1,02:12:37,6,63,16.4,4.3,18.5,4.6,4.8,,,,,,,9.63,15.25,15.29,7.02,17.99,18.35,,,,,,,83.53,10,0,72,min54.tye
58,1,02:16:18,2,70,9.2,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,69,min54.tye
59,4,02:35:30,6,67,12.9,4.2,18.8,4.1,4.0,,,,,,,7.61,5.73,5.78,5.77,3.08,1.77,,,,,,,29.74,10,0,13,min54.tye
60,1,02:36:48,5,63,17.1,4.3,36.3,4.0,,,,,,,,12.01,6.85,6.72,4.84,5.03,,,,,,,,35.45,9,0,56,min54.tye
61,2,02:45:46,5,69,12.8,4.2,17.4,4.0,,,,,,,,10.62,6.01,6.03,3.73,3.33,,,,,,,,29.72,9,0,67,min54.tye
62,1,03:00:00,2,60,9.2,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0,0,min54.tye
63,4,03:03:32,2,55,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,35,min54.tye
64,4,03:05:55,2,67,9.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,5,min54.tye
65,1,03:08:20,2,67,13.2,,,,,,,,,,,3.77,2.94,,,,,,,,,,,6.71,3,0,9,min54.tye
66,1,03:09:36,4,65,17.7,4.2,40.2,,,,,,,,,10.21,10.21,10.79,16.07,,,,,,,,,47.29,8,0,33,min54.tye
67,4,03:13:54,2,65,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,91,min54.tye
68,1,03:14:07,2,63,11.4,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0,42,min54.tye
69,1,03:15:17,5,64,12.9,4.3,17.1,4.0,,,,,,,,8.85,5.51,5.05,3.43,3.88,,,,,,,,26.72,9,0,31,min54.tye
70,1,03:15:52,2,60,9.2,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0,33,min54.tye
71,1,03:19:08,2,57,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0,78,min54.tye
72,1,03:21:45,2,64,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0,88,min54.tye
73,1,03:24:36,2,66,9.8,,,,,,,,,,,1.61,2.09,,,,,,,,,,,3.70,2,0,17,min54.tye
74,1,03:27:12,2,71,8.7,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0,34,min54.tye
75,1,03:29:29,2,66,8.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,24,min54.tye
76,4,03:41:28,5,62,15.5,4.3,31.3,5.0,,,,,,,,9.75,5.90,6.24,3.66,5.08,,,,,,,,30.63,9,0,71,min54.tye
77,1,03:43:11,2,66,10.5,,,,,,,,,,,3.40,2.90,,,,,,,,,,,6.30,3,0,41,min54.tye
78,4,03:45:20,5,52,18.4,4.2,30.2,10.0,,,,,,,,11.75,16.44,16.55,16.89,16.08,,,,,,,,77.72,16,0,0,min54.tye
79,4,03:50:20,5,73,15.2,4.3,29.1,4.9,,,,,,,,8.32,7.29,6.79,5.64,5.82,,,,,,,,33.86,9,0,37,min54.tye
80,1,03:58:34,5,62,12.0,4.3,31.6,4.1,,,,,,,,10.74,16.67,16.53,9.31,10.52,,,,,,,,63.77,9,0,2,min54.tye
81,1,04:02:00,5,65,15.5,4.3,32.5,4.1,,,,,,,,9.56,6.45,6.89,8.14,7.16,,,,,,,,38.20,9,0,14,min54.tye
82,1,04:02:24,2,66,8.8,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,16,min54.tye
83,1,04:07:15,5,66,13.7,4.3,27.9,4.0,,,,,,,,10.48,18.76,18.90,20.05,18.08,,,,,,,,86.28,9,0,36,min54.tye
84,1,04:07:47,5,64,18.1,4.3,33.5,4.0,,,,,,,,12.32,9.14,9.05,8.92,8.27,,,,,,,,47.69,9,0,23,min54.tye
85,1,04:08:49,2,67,10.1,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,3,0,78,min54.tye
86,4,04:09:49,2,39,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,86,min54.tye
87,4,04:17:48,2,62,8.1,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0,80,min54.tye
88,1,04:21:01,5,63,13.7,4.2,27.7,3.9,,,,,,,,9.11,5.14,4.91,2.67,4.16,,,,,,,,25.99,9,0,51,min54.tye
89,1,04:21:06,5,63,13.7,4.2,27.4,3.9,,,,,,,,8.99,4.61,4.80,2.88,3.87,,,,,,,,25.14,9,0,23,min54.tye
90,4,04:22:03,5,63,12.2,4.3,33.1,4.1,,,,,,,,9.20,7.70,7.27,5.51,5.49,,,,,,,,35.16,9,0,14,min54.tye
91,1,04:23:44,5,65,13.8,4.2,31.4,4.0,,,,,,,,9.35,5.50,5.06,3.63,4.68,,,,,,,,28.21,9,0,97,min54.tye
92,4,04:26:02,2,62,9.2,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,2,0,41,min54.tye
93,4,04:26:48,2,55,9.2,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.62,2,0,29,min54.tye
94,1,04:32:45,2,73,9.0,,,,,,,,,,,3.37,1.74,,,,,,,,,,,5.11,2,0,38,min54.tye
95,1,04:35:39,2,25,8.5,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0,19,min54.tye
96,4,04:35:43,2,68,10.7,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,0,8,min54.tye
97,1,04:35:51,5,62,17.5,4.2,29.5,4.1,,,,,,,,13.01,18.39,18.19,19.00,19.51,,,,,,,,88.09,9,0,94,min54.tye
98,4,04:36:02,2,66,9.3,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,40,min54.tye
99,4,04:38:36,5,70,13.0,4.3,32.7,4.0,,,,,,,,9.45,5.35,6.09,4.78,5.29,,,,,,,,30.97,9,0,95,min54.tye
100,1,04:39:08,2,70,21.0,,,,,,,,,,,8.06,10.32,,,,,,,,,,,18.39,5,0,29,min54.tye
101,1,04:40:26,2,73,11.6,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.47,3,0,96,min54.tye
102,1,04:43:32,2,65,12.5,,,,,,,,,,,3.54,2.64,,,,,,,,,,,6.18,3,0,32,min54.tye
103,4,04:46:14,3,62,12.5,20.9,,,,,,,,,,7.52,14.26,12.59,,,,,,,,,,34.37,8,0,1,min54.tye
104,4,04:47:24,2,62,11.5,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,3,0,42,min54.tye
105,4,04:48:35,2,58,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,98,min54.tye
106,4,04:48:43,2,68,8.2,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,41,min54.tye
107,4,04:49:14,2,72,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,78,min54.tye
108,4,04:51:58,2,64,11.3,,,,,,,,,,,3.18,6.15,,,,,,,,,,,9.34,3,0,25,min54.tye
109,1,04:54:57,2,63,9.1,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.74,2,0,72,min54.tye
110,4,04:58:07,2,68,13.2,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.94,3,0,61,min54.tye
111,1,05:02:06,4,65,12.3,23.0,4.0,,,,,,,,,8.81,15.59,7.44,7.09,,,,,,,,,38.92,8,0,94,min54.tye
112,4,05:03:34,2,63,9.0,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,82,min54.tye
113,4,05:03:49,2,62,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,1,min54.tye
114,4,05:07:33,2,70,10.8,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,3,0,42,min54.tye
115,1,05:07:44,2,52,8.6,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0,43,min54.tye
116,4,05:10:35,2,66,11.5,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,3,0,31,min54.tye
117,4,05:12:21,5,65,15.7,4.3,36.0,4.0,,,,,,,,11.30,8.00,7.87,6.20,5.99,,,,,,,,39.37,9,0,70,min54.tye
118,1,05:14:04,2,72,9.2,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0,41,min54.tye
119,1,05:14:30,6,69,16.1,4.3,23.2,5.0,5.1,,,,,,,12.67,19.96,19.83,15.32,16.98,16.91,,,,,,,101.68,10,0,58,min54.tye
120,1,05:14:52,2,66,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,36,min54.tye
121,1,05:16:38,2,66,9.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.80,2,0,71,min54.tye
122,1,05:17:50,2,71,9.3,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0,97,min54.tye
123,1,05:21:04,2,65,8.8,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,2,0,81,min54.tye
124,1,05:22:06,2,68,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,4,min54.tye
125,4,05:22:08,2,60,8.7,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.49,2,0,36,min54.tye
126,1,05:23:33,2,68,12.0,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0,61,min54.tye
127,1,05:25:29,2,62,10.0,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,3,0,79,min54.tye
128,1,05:25:38,2,66,8.1,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.72,2,0,6,min54.tye
129,1,05:26:13,2,63,9.0,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,39,min54.tye
130,4,05:26:37,2,68,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,50,min54.tye
131,1,05:27:06,2,57,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,29,min54.tye
132,1,05:27:36,2,69,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0,9,min54.tye
133,1,05:27:48,2,81,8.9,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0,25,min54.tye
134,4,05:29:02,2,57,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,65,min54.tye
135,4,05:30:27,2,62,9.5,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,93,min54.tye
136,1,05:32:57,2,66,11.9,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.07,3,0,93,min54.tye
137,4,05:33:10,2,66,13.1,,,,,,,,,,,3.65,2.80,,,,,,,,,,,6.45,3,0,90,min54.tye
138,1,05:35:06,2,62,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0,20,min54.tye
139,4,05:35:47,2,57,9.3,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.24,2,0,41,min54.tye
140,4,05:37:18,6,71,15.8,4.3,25.9,4.0,4.1,,,,,,,8.31,5.50,5.77,2.26,2.90,3.92,,,,,,,28.66,10,0,81,min54.tye
141,4,05:38:13,2,65,10.2,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0,68,min54.tye
142,1,05:39:00,2,63,11.5,,,,,,,,,,,3.35,2.93,,,,,,,,,,,6.28,3,0,3,min54.tye
143,1,05:39:12,2,66,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,1,min54.tye
144,1,05:39:15,2,57,11.9,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.09,3,0,31,min54.tye
145,4,05:39:30,2,66,9.4,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.37,2,0,62,min54.tye
146,1,05:39:43,2,71,8.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0,19,min54.tye
147,4,05:40:36,2,65,10.2,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,3,0,59,min54.tye
148,4,05:40:47,2,63,9.8,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,65,min54.tye
149,1,05:41:10,2,68,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,37,min54.tye
150,4,05:41:11,2,66,12.4,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0,58,min54.tye
151,1,05:41:31,5,67,11.3,4.2,26.7,4.0,,,,,,,,9.55,9.20,8.78,9.24,9.22,,,,,,,,45.99,9,0,17,min54.tye
152,1,05:41:53,2,65,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,0,min54.tye
153,4,05:43:51,2,66,11.0,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,3,0,42,min54.tye
154,1,05:44:03,2,63,9.9,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0,35,min54.tye
155,1,05:44:40,2,72,18.5,,,,,,,,,,,7.87,6.22,,,,,,,,,,,14.09,5,0,16,min54.tye
156,1,05:45:45,2,65,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0,18,min54.tye
157,4,05:46:02,2,57,8.9,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0,19,min54.tye
158,4,05:46:18,2,53,9.1,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0,13,min54.tye
159,4,05:46:35,2,62,11.8,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.05,3,0,68,min54.tye
160,1,05:46:39,2,58,11.8,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.70,3,0,31,min54.tye
161,1,05:47:13,2,66,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,14,min54.tye
162,1,05:47:34,2,71,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0,73,min54.tye
163,1,05:47:59,2,59,8.7,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,81,min54.tye
164,4,05:48:15,2,73,8.9,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,3,min54.tye
165,4,05:48:27,2,63,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,58,min54.tye
166,3,05:48:54,2,73,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,73,min54.tye
167,4,05:49:40,2,78,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,10,min54.tye
168,4,05:49:43,2,69,8.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,86,min54.tye
169,1,05:49:48,2,66,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0,95,min54.tye
170,4,05:51:47,2,68,9.3,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,48,min54.tye
171,4,05:52:15,2,75,8.5,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0,98,min54.tye
172,4,05:53:14,2,62,8.5,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.83,2,0,67,min54.tye
173,4,05:56:38,2,71,9.0,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,44,min54.tye
174,4,05:56:58,2,69,9.1,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.49,2,0,89,min54.tye
175,4,05:57:14,2,64,9.4,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0,6,min54.tye
176,4,05:58:02,5,68,19.5,4.3,31.7,4.0,,,,,,,,10.88,13.08,13.21,11.74,11.68,,,,,,,,60.58,9,0,24,min54.tye
177,4,06:00:28,2,67,11.2,,,,,,,,,,,2.58,3.10,,,,,,,,,,,5.69,3,0,33,min54.tye
178,1,06:00:49,2,62,9.9,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0,57,min54.tye
179,1,06:01:07,2,50,9.1,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,4,min54.tye
180,4,06:05:33,2,71,8.8,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.58,2,0,31,min54.tye
181,4,06:05:51,2,68,14.8,,,,,,,,,,,3.71,5.88,,,,,,,,,,,9.60,5,0,56,min54.tye
182,4,06:05:56,2,66,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,11,min54.tye
183,4,06:06:08,2,57,21.2,,,,,,,,,,,8.08,12.23,,,,,,,,,,,20.31,5,0,8,min54.tye
184,4,06:07:35,2,67,8.8,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0,5,min54.tye
185,1,06:08:57,2,69,8.5,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,40,min54.tye
186,4,06:09:37,2,64,9.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0,4,min54.tye
187,1,06:09:38,2,62,8.4,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,46,min54.tye
188,1,06:11:02,2,59,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0,77,min54.tye
189,1,06:11:08,2,65,11.5,,,,,,,,,,,4.37,2.70,,,,,,,,,,,7.06,3,0,41,min54.tye
190,1,06:11:35,2,68,9.0,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0,60,min54.tye
191,4,06:11:40,2,58,9.5,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,62,min54.tye
192,4,06:12:26,2,70,10.8,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,3,0,78,min54.tye
193,1,06:13:20,2,55,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.81,2,0,34,min54.tye
194,1,06:13:36,2,48,9.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,91,min54.tye
195,1,06:14:09,2,68,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,99,min54.tye
196,4,06:15:25,2,68,14.6,,,,,,,,,,,3.14,8.47,,,,,,,,,,,11.61,5,0,35,min54.tye
197,4,06:15:32,2,68,9.6,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.86,2,0,68,min54.tye
198,4,06:15:47,2,66,11.5,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0,99,min54.tye
199,1,06:15:55,2,66,10.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.74,3,0,25,min54.tye
200,4,06:16:27,2,68,14.4,,,,,,,,,,,4.81,5.19,,,,,,,,,,,10.01,5,0,23,min54.tye
201,1,06:16:28,2,65,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,48,min54.tye
202,4,06:16:28,2,67,9.1,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,66,min54.tye
203,1,06:17:41,2,62,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,9,min54.tye
204,1,06:18:12,2,65,9.3,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0,89,min54.tye
205,1,06:19:12,2,67,9.0,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0,21,min54.tye
206,1,06:19:37,2,57,11.7,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0,48,min54.tye
207,1,06:19:40,2,67,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0,49,min54.tye
208,1,06:19:42,2,65,9.4,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0,20,min54.tye
209,2,06:19:42,2,69,8.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,82,min54.tye
210,2,06:19:46,2,60,8.8,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0,29,min54.tye
211,1,06:19:50,2,59,8.9,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,48,min54.tye
212,4,06:20:59,2,62,10.8,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,3,0,23,min54.tye
213,1,06:21:07,2,61,8.5,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0,26,min54.tye
214,4,06:21:23,2,63,11.5,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,3,0,31,min54.tye
215,4,06:22:02,2,61,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.40,2,0,47,min54.tye
216,1,06:22:23,2,54,11.6,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,84,min54.tye
217,1,06:22:45,2,66,9.8,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.07,2,0,39,min54.tye
218,1,06:23:04,2,70,8.3,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,72,min54.tye
219,4,06:23:47,2,67,9.7,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0,26,min54.tye
220,1,06:24:07,2,68,9.1,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0,25,min54.tye
221,4,06:24:10,2,72,13.2,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0,34,min54.tye
222,1,06:24:11,2,68,9.4,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,5,min54.tye
223,1,06:24:57,2,65,9.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,32,min54.tye
224,4,06:25:42,2,64,10.4,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,3,0,50,min54.tye
225,1,06:25:52,2,69,9.9,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,15,min54.tye
226,4,06:26:30,2,64,8.0,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,14,0,54,min54.tye
227,1,06:26:40,2,68,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,30,min54.tye
228,1,06:26:58,2,68,8.6,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0,41,min54.tye
229,4,06:27:01,2,65,9.1,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,34,min54.tye
230,3,06:27:04,2,63,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0,57,min54.tye
231,4,06:27:06,2,63,9.6,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.58,2,0,3,min54.tye
232,1,06:27:21,2,58,8.5,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,39,min54.tye
233,1,06:27:29,2,64,8.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0,76,min54.tye
234,4,06:27:37,2,70,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,41,min54.tye
235,1,06:27:51,2,70,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,18,min54.tye
236,3,06:27:52,2,65,8.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,76,min54.tye
237,1,06:28:21,2,66,9.2,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,66,min54.tye
238,1,06:28:52,2,68,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,7,min54.tye
239,2,06:28:56,2,69,8.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0,20,min54.tye
240,1,06:29:13,2,70,9.5,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,12,min54.tye
241,4,06:29:20,2,58,8.4,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,53,min54.tye
242,4,06:29:35,2,62,8.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,58,min54.tye
243,1,06:30:04,2,67,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0,10,min54.tye
244,1,06:30:26,2,60,10.8,,,,,,,,,,,3.32,3.36,,,,,,,,,,,6.68,3,0,25,min54.tye
245,1,06:31:01,2,69,8.4,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0,26,min54.tye
246,4,06:31:02,2,63,9.4,,,,,,,,,,,1.75,1.80,,,,,,,,,,,3.55,2,0,72,min54.tye
247,4,06:31:08,2,72,11.9,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0,65,min54.tye
248,1,06:31:17,2,63,9.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,88,min54.tye
249,4,06:31:59,2,61,11.7,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,3,0,56,min54.tye
250,4,06:32:22,2,68,11.5,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.65,3,0,2,min54.tye
251,4,06:32:29,2,62,9.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,55,min54.tye
252,3,06:32:45,2,68,14.4,,,,,,,,,,,4.11,3.16,,,,,,,,,,,7.27,5,0,33,min54.tye
253,4,06:32:48,5,67,13.1,22.1,3.0,2.9,,,,,,,,4.04,5.79,2.82,3.24,3.70,,,,,,,,19.59,3,0,95,min54.tye
254,2,06:33:01,2,73,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,58,min54.tye
255,1,06:33:07,2,68,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,22,min54.tye
256,4,06:33:51,2,63,9.1,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,2,0,46,min54.tye
257,4,06:33:53,2,65,9.9,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.01,3,0,83,min54.tye
258,4,06:33:58,2,65,9.1,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0,80,min54.tye
259,4,06:34:08,2,62,9.3,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,58,min54.tye
260,1,06:34:15,2,56,12.9,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.03,3,0,37,min54.tye
261,2,06:34:17,2,74,11.7,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.21,3,0,54,min54.tye
262,1,06:34:19,2,68,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,43,min54.tye
263,4,06:34:26,2,63,10.9,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0,81,min54.tye
264,4,06:34:31,2,62,10.1,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0,18,min54.tye
265,4,06:34:34,2,61,9.7,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,19,min54.tye
266,1,06:34:53,2,66,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,71,min54.tye
267,4,06:34:59,2,47,8.9,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,63,min54.tye
268,1,06:35:08,2,71,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,92,min54.tye
269,4,06:35:31,2,60,8.8,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.32,2,0,96,min54.tye
270,4,06:35:50,2,65,10.9,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.94,3,0,66,min54.tye
271,4,06:35:53,2,66,11.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0,68,min54.tye
272,4,06:35:55,2,66,9.0,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0,48,min54.tye
273,3,06:35:56,2,66,12.0,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0,11,min54.tye
274,4,06:36:01,2,59,11.8,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0,50,min54.tye
275,4,06:36:13,2,66,11.0,,,,,,,,,,,2.89,3.68,,,,,,,,,,,6.57,3,0,36,min54.tye
276,1,06:36:19,2,60,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,73,min54.tye
277,2,06:36:31,2,63,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,12,min54.tye
278,1,06:36:51,2,71,13.0,,,,,,,,,,,3.85,3.70,,,,,,,,,,,7.54,3,0,85,min54.tye
279,4,06:37:15,2,68,8.9,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,31,min54.tye
280,3,06:37:15,2,71,9.1,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,34,min54.tye
281,1,06:38:03,2,68,10.9,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.37,3,0,26,min54.tye
282,4,06:38:05,2,65,8.6,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0,13,min54.tye
283,1,06:38:07,2,65,9.6,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0,92,min54.tye
284,1,06:38:21,5,65,17.1,4.2,31.7,4.0,,,,,,,,11.17,16.87,16.52,15.87,17.64,,,,,,,,78.06,9,0,40,min54.tye
285,4,06:38:34,2,50,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,18,min54.tye
286,4,06:39:14,2,65,10.1,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0,34,min54.tye
287,4,06:39:16,2,65,9.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,94,min54.tye
288,4,06:39:22,2,68,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,84,min54.tye
289,1,06:39:46,2,63,19.4,,,,,,,,,,,6.69,9.66,,,,,,,,,,,16.35,5,0,12,min54.tye
290,1,06:40:22,2,65,11.8,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0,24,min54.tye
291,1,06:40:58,2,71,8.1,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,59,min54.tye
292,1,06:41:17,2,68,10.9,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,99,min54.tye
293,4,06:42:11,2,60,8.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,16,min54.tye
294,4,06:42:43,2,67,11.9,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.96,3,0,47,min54.tye
295,1,06:42:58,2,66,9.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,4,min54.tye
296,1,06:43:10,2,60,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,71,min54.tye
297,1,06:43:17,2,66,9.0,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0,23,min54.tye
298,1,06:44:21,2,70,11.5,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0,24,min54.tye