veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:09,5,75,18.2,4.6,38.6,5.2,,,,,,,,9.81,18.96,18.80,16.59,21.55,,,,,,,,85.70,9,0,34,min54.tye
2,1,00:00:18,5,68,16.4,4.3,36.3,4.0,,,,,,,,10.23,12.83,12.52,9.86,10.95,,,,,,,,56.40,9,0,13,min54.tye
3,4,00:00:21,5,70,13.6,22.4,10.3,23.4,,,,,,,,9.75,16.68,21.89,15.16,10.02,,,,,,,,73.49,11,0,20,min54.tye
4,1,00:00:55,5,66,19.5,4.3,31.6,4.1,,,,,,,,10.46,14.40,14.61,7.87,8.08,,,,,,,,55.42,9,0,58,min54.tye
5,4,00:01:11,5,69,13.8,23.1,10.5,24.0,,,,,,,,11.57,22.53,13.77,8.60,7.43,,,,,,,,63.90,11,0,51,min54.tye
6,1,00:01:17,5,64,15.1,4.3,33.0,4.0,,,,,,,,10.24,7.06,6.15,4.40,5.09,,,,,,,,32.95,9,0,50,min54.tye
7,4,00:01:21,4,63,13.3,22.4,3.0,,,,,,,,,4.12,5.71,6.29,7.15,,,,,,,,,23.26,3,0,95,min54.tye
8,2,00:01:25,2,80,9.7,,,,,,,,,,,1.94,2.19,,,,,,,,,,,4.13,2,0,74,min54.tye
9,1,00:02:44,5,67,17.4,4.3,31.0,4.0,,,,,,,,9.74,6.72,6.09,4.38,4.11,,,,,,,,31.04,9,0,39,min54.tye
10,3,00:03:14,2,73,8.6,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,88,min54.tye
11,2,00:03:24,2,76,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,76,min54.tye
12,1,00:03:28,5,75,12.7,4.3,30.2,4.1,,,,,,,,9.11,6.34,5.94,4.83,4.46,,,,,,,,30.67,9,0,99,min54.tye
13,4,00:03:38,5,69,18.8,4.5,35.7,4.2,,,,,,,,12.26,10.78,10.95,11.12,8.34,,,,,,,,53.44,9,0,16,min54.tye
14,1,00:03:46,2,76,13.0,,,,,,,,,,,3.51,3.47,,,,,,,,,,,6.99,3,0,90,min54.tye
15,4,00:04:12,5,70,11.8,4.6,37.6,4.2,,,,,,,,9.21,8.32,9.20,5.57,4.33,,,,,,,,36.64,9,0,22,min54.tye
16,1,00:04:14,5,64,13.0,21.0,9.7,22.0,,,,,,,,8.80,13.22,11.01,11.33,7.26,,,,,,,,51.62,11,0,52,min54.tye
17,4,00:04:33,5,73,12.7,4.7,37.3,4.4,,,,,,,,11.04,9.30,9.37,9.76,7.97,,,,,,,,47.44,9,0,75,min54.tye
18,4,00:04:38,5,73,12.7,4.8,38.3,4.4,,,,,,,,9.58,8.57,9.32,4.84,6.61,,,,,,,,38.92,9,0,97,min54.tye
19,4,00:05:52,5,63,18.0,4.5,37.0,4.2,,,,,,,,12.13,17.30,18.00,15.50,17.61,,,,,,,,80.53,9,0,57,min54.tye
20,4,00:05:57,2,69,20.4,,,,,,,,,,,9.90,19.04,,,,,,,,,,,28.95,5,0,95,min54.tye
21,4,00:06:30,5,69,22.3,4.4,39.8,4.3,,,,,,,,12.02,8.06,8.76,5.52,4.96,,,,,,,,39.31,9,0,47,min54.tye
22,4,00:06:52,5,67,17.8,4.5,36.3,4.2,,,,,,,,13.10,18.29,17.70,13.53,15.48,,,,,,,,78.10,9,0,27,min54.tye
23,1,00:06:52,2,71,13.3,,,,,,,,,,,2.96,5.46,,,,,,,,,,,8.42,3,0,87,min54.tye
24,1,00:06:55,5,71,16.1,4.3,30.0,4.1,,,,,,,,10.21,12.04,11.92,10.88,11.74,,,,,,,,56.80,9,0,73,min54.tye
25,4,00:07:16,2,68,9.0,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,49,min54.tye
26,4,00:07:35,2,73,21.8,,,,,,,,,,,7.24,10.28,,,,,,,,,,,17.52,5,0,55,min54.tye
27,3,00:07:37,2,72,8.6,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,64,min54.tye
28,4,00:07:48,2,69,9.3,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.97,2,0,40,min54.tye
29,4,00:08:59,5,68,15.7,4.5,31.8,4.1,,,,,,,,11.89,14.62,16.46,14.47,13.51,,,,,,,,70.94,9,0,31,min54.tye
30,4,00:09:12,5,75,19.1,4.3,37.1,4.2,,,,,,,,10.47,7.28,7.03,3.21,4.81,,,,,,,,32.79,9,0,66,min54.tye
31,1,00:10:10,5,65,20.6,4.3,31.2,10.0,,,,,,,,10.53,10.89,11.49,8.03,10.18,,,,,,,,51.13,16,0,83,min54.tye
32,4,00:10:38,5,68,23.0,4.4,32.0,10.6,,,,,,,,11.11,10.48,11.35,14.26,14.03,,,,,,,,61.23,16,0,12,min54.tye
33,1,00:11:01,2,76,9.7,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.56,2,0,14,min54.tye
34,4,00:11:01,2,75,20.8,,,,,,,,,,,4.05,3.40,,,,,,,,,,,7.45,5,0,19,min54.tye
35,4,00:11:07,2,70,9.9,,,,,,,,,,,3.53,3.35,,,,,,,,,,,6.88,3,0,40,min54.tye
36,3,00:11:23,5,63,17.5,21.9,8.7,22.3,,,,,,,,8.30,11.12,7.59,7.78,8.57,,,,,,,,43.36,11,0,22,min54.tye
37,4,00:11:24,5,62,16.2,4.3,36.5,4.1,,,,,,,,10.67,6.94,7.86,5.75,5.45,,,,,,,,36.67,9,0,92,min54.tye
38,2,00:11:36,2,79,9.2,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,67,min54.tye
39,4,00:12:22,6,68,12.4,4.3,19.2,10.4,22.0,,,,,,,9.47,6.97,8.10,9.24,9.69,7.01,,,,,,,50.47,12,0,54,min54.tye
40,1,00:12:48,4,66,19.0,33.0,4.1,,,,,,,,,9.91,10.85,6.64,7.46,,,,,,,,,34.86,8,0,68,min54.tye
41,1,00:12:52,4,70,11.5,20.3,2.5,,,,,,,,,3.95,4.74,1.85,2.09,,,,,,,,,12.62,3,0,14,min54.tye
42,1,00:13:44,5,60,18.8,4.4,31.5,4.0,,,,,,,,10.54,14.52,14.30,13.30,13.84,,,,,,,,66.51,9,0,65,min54.tye
43,2,00:14:03,2,70,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,93,min54.tye
44,1,00:14:36,5,66,17.5,4.3,32.9,4.1,,,,,,,,10.69,13.44,13.12,11.23,11.51,,,,,,,,59.98,9,0,72,min54.tye
45,4,00:15:01,2,70,11.5,,,,,,,,,,,3.18,1.73,,,,,,,,,,,4.91,3,0,22,min54.tye
46,1,00:15:57,5,64,11.5,4.2,37.3,4.0,,,,,,,,9.14,9.41,9.46,4.63,4.48,,,,,,,,37.11,9,0,35,min54.tye
47,4,00:15:59,5,70,18.4,4.5,37.7,4.3,,,,,,,,13.06,13.04,13.60,12.13,13.62,,,,,,,,65.45,9,0,88,min54.tye
48,1,00:16:11,2,70,10.8,,,,,,,,,,,2.37,4.49,,,,,,,,,,,6.86,3,0,63,min54.tye
49,4,00:16:15,3,69,13.0,4.2,,,,,,,,,,8.69,7.95,9.34,,,,,,,,,,25.98,6,0,97,min54.tye
50,3,00:16:16,3,66,12.3,4.2,,,,,,,,,,3.08,3.16,3.24,,,,,,,,,,9.48,3,0,3,min54.tye
51,4,00:16:16,2,69,4.0,,,,,,,,,,,6.29,6.70,,,,,,,,,,,12.99,14,0,36,min54.tye
52,1,00:16:21,2,70,8.7,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,2,0,13,min54.tye
53,4,00:16:25,5,73,18.2,4.4,34.4,4.2,,,,,,,,6.64,14.58,14.10,12.87,12.99,,,,,,,,61.17,9,0,91,min54.tye
54,4,00:16:38,5,66,15.9,4.4,35.9,4.2,,,,,,,,12.68,16.21,14.98,18.31,20.22,,,,,,,,82.40,9,0,77,min54.tye
55,4,00:16:50,2,69,10.1,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0,35,min54.tye
56,4,00:16:52,2,65,9.7,,,,,,,,,,,2.77,3.20,,,,,,,,,,,5.97,2,0,11,min54.tye
57,1,00:17:20,2,71,10.9,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.07,3,0,56,min54.tye
58,4,00:18:09,2,88,9.6,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.47,2,0,17,min54.tye
59,1,00:18:22,5,71,17.7,4.3,30.2,4.1,,,,,,,,10.01,8.32,7.64,5.60,6.05,,,,,,,,37.63,9,0,35,min54.tye
60,1,00:19:39,5,67,11.3,4.3,31.4,4.0,,,,,,,,9.45,5.45,4.71,4.88,4.69,,,,,,,,29.18,9,0,74,min54.tye
61,1,00:19:58,6,61,11.8,4.3,19.8,9.5,22.3,,,,,,,9.53,9.01,7.74,11.96,11.60,9.43,,,,,,,59.28,12,0,36,min54.tye
62,4,00:20:04,5,71,13.0,23.1,10.2,23.5,,,,,,,,9.00,14.55,10.97,8.93,6.27,,,,,,,,49.71,11,0,52,min54.tye
63,1,00:20:14,5,66,17.4,4.2,33.0,3.9,,,,,,,,9.73,11.40,10.25,10.81,11.93,,,,,,,,54.12,9,0,7,min54.tye
64,3,00:20:35,5,65,20.1,4.1,35.8,4.0,,,,,,,,8.53,6.85,6.81,7.68,8.61,,,,,,,,38.47,9,0,27,min54.tye
65,1,00:20:39,4,58,13.4,32.8,3.0,,,,,,,,,5.63,5.30,2.53,2.87,,,,,,,,,16.32,3,0,17,min54.tye
66,1,00:21:28,5,68,15.9,4.3,34.3,4.2,,,,,,,,8.75,10.79,10.41,8.32,8.99,,,,,,,,47.26,9,0,99,min54.tye
67,2,00:22:09,5,66,12.1,4.2,34.8,4.0,,,,,,,,8.90,10.24,9.50,6.70,7.25,,,,,,,,42.59,9,0,31,min54.tye
68,1,00:22:39,2,75,12.0,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0,2,min54.tye
69,2,00:23:05,5,73,17.1,4.1,33.7,3.9,,,,,,,,8.43,10.63,11.29,10.58,10.91,,,,,,,,51.84,9,0,33,min54.tye
70,4,00:23:44,2,73,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,88,min54.tye
71,2,00:24:09,2,79,12.0,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,3,0,4,min54.tye
72,4,00:25:16,2,73,10.2,,,,,,,,,,,3.18,3.08,,,,,,,,,,,6.27,3,0,55,min54.tye
73,4,00:25:19,2,75,9.3,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.20,2,0,35,min54.tye
74,4,00:25:27,2,66,10.0,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,3,0,15,min54.tye
75,4,00:25:56,5,65,17.9,4.4,31.7,4.3,,,,,,,,10.77,7.88,7.05,4.79,4.84,,,,,,,,35.34,9,0,64,min54.tye
76,3,00:26:33,5,68,17.1,4.2,30.8,4.0,,,,,,,,7.77,6.51,6.65,7.37,8.30,,,,,,,,36.60,9,0,6,min54.tye
77,1,00:28:03,5,71,17.3,4.2,37.8,4.0,,,,,,,,10.18,11.78,12.55,9.88,9.73,,,,,,,,54.11,9,0,80,min54.tye
78,1,00:28:17,6,58,18.1,4.3,20.8,8.8,22.8,,,,,,,11.55,8.22,8.43,12.05,7.00,7.19,,,,,,,54.44,12,0,64,min54.tye
79,1,00:28:29,5,71,18.1,4.2,33.2,3.9,,,,,,,,12.29,13.10,14.55,12.08,13.43,,,,,,,,65.44,9,0,6,min54.tye
80,1,00:29:10,6,66,17.3,4.2,20.4,8.8,22.8,,,,,,,9.36,7.67,7.23,11.66,9.53,9.67,,,,,,,55.12,12,0,20,min54.tye
81,4,00:30:11,5,73,17.1,4.4,32.1,4.3,,,,,,,,8.59,13.75,13.78,9.74,10.71,,,,,,,,56.56,9,0,11,min54.tye
82,4,00:30:37,5,66,19.1,4.2,30.5,9.9,,,,,,,,10.03,13.47,14.58,18.55,15.98,,,,,,,,72.61,16,0,59,min54.tye
83,4,00:30:44,2,76,9.8,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0,67,min54.tye
84,4,00:31:14,2,78,9.7,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,0,83,min54.tye
85,1,00:31:54,5,66,17.6,4.2,32.7,4.0,,,,,,,,10.13,8.86,8.63,5.69,5.98,,,,,,,,39.29,9,0,26,min54.tye
86,1,00:32:03,5,66,13.2,4.4,29.9,4.0,,,,,,,,9.37,7.24,6.72,5.85,6.34,,,,,,,,35.51,9,0,55,min54.tye
87,1,00:32:35,5,60,17.7,4.3,36.0,4.2,,,,,,,,7.21,12.33,11.74,9.93,10.77,,,,,,,,51.99,9,0,51,min54.tye
88,1,00:32:49,5,64,17.1,4.3,31.9,4.0,,,,,,,,10.99,9.03,8.45,9.10,9.66,,,,,,,,47.23,9,0,57,min54.tye
89,2,00:33:31,6,68,20.3,4.3,35.2,3.9,6.4,,,,,,,9.83,11.16,11.52,11.65,11.98,7.13,,,,,,,63.26,10,0,81,min54.tye
90,3,00:33:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,86,min54.tye
91,4,00:33:49,2,71,12.6,,,,,,,,,,,3.89,3.22,,,,,,,,,,,7.11,3,0,39,min54.tye
92,4,00:34:30,2,80,9.6,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,36,min54.tye
93,4,00:34:51,5,70,17.2,4.4,35.6,4.3,,,,,,,,11.30,8.96,8.83,3.22,5.40,,,,,,,,37.70,9,0,73,min54.tye
94,1,00:35:11,2,73,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,72,min54.tye
95,4,00:35:52,2,78,12.9,,,,,,,,,,,3.81,4.19,,,,,,,,,,,8.00,3,0,37,min54.tye
96,1,00:36:24,4,62,20.0,35.8,3.2,,,,,,,,,1.98,9.56,3.78,3.82,,,,,,,,,19.14,14,0,44,min54.tye
97,1,00:36:27,5,69,19.8,4.4,34.8,10.3,,,,,,,,9.63,13.40,12.91,7.66,8.91,,,,,,,,52.51,16,36,96,min54.tye
98,2,00:36:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,51,min54.tye
99,1,00:36:34,4,60,9.2,12.4,10.4,,,,,,,,,2.11,1.84,2.42,1.32,,,,,,,,,7.70,2,0,66,min54.tye
100,3,00:37:01,5,68,19.9,4.2,34.1,3.9,,,,,,,,8.51,9.72,10.04,10.05,10.43,,,,,,,,48.76,9,0,46,min54.tye
101,1,00:37:18,5,66,12.1,4.4,35.5,4.0,,,,,,,,9.29,7.70,6.68,6.45,7.27,,,,,,,,37.39,9,0,98,min54.tye
102,1,00:38:14,5,64,17.0,4.2,32.8,4.1,,,,,,,,11.01,9.15,8.62,10.64,10.29,,,,,,,,49.71,9,0,62,min54.tye
103,1,00:38:30,5,66,16.8,4.2,33.8,4.0,,,,,,,,10.04,14.06,14.90,7.41,7.52,,,,,,,,53.94,9,0,94,min54.tye
104,1,00:38:42,4,65,18.8,32.9,4.1,,,,,,,,,9.78,11.31,5.93,7.29,,,,,,,,,34.31,8,0,96,min54.tye
105,4,00:39:24,2,70,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,21,min54.tye
106,1,00:39:46,2,73,11.7,,,,,,,,,,,2.96,3.15,,,,,,,,,,,6.11,3,0,35,min54.tye
107,4,00:40:26,2,70,9.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,99,min54.tye
108,1,00:40:52,5,69,16.1,4.3,30.7,4.0,,,,,,,,9.93,7.69,7.55,6.49,7.44,,,,,,,,39.11,9,0,48,min54.tye
109,4,00:41:07,5,66,12.0,4.6,37.4,4.2,,,,,,,,10.83,10.21,10.56,9.10,11.36,,,,,,,,52.05,9,0,9,min54.tye
110,4,00:41:46,2,75,9.1,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.85,2,0,25,min54.tye
111,2,00:42:54,5,68,12.3,4.2,28.0,4.0,,,,,,,,8.16,8.83,8.76,9.79,10.61,,,,,,,,46.16,9,0,74,min54.tye
112,4,00:42:58,5,68,18.0,4.4,32.6,4.6,,,,,,,,11.28,8.30,7.68,5.84,4.93,,,,,,,,38.03,9,0,53,min54.tye
113,1,00:43:18,5,73,19.7,4.3,34.7,4.0,,,,,,,,6.15,9.59,10.07,7.21,7.58,,,,,,,,40.60,9,0,31,min54.tye
114,4,00:43:21,5,70,18.3,4.5,31.4,4.3,,,,,,,,12.99,16.66,18.85,17.29,17.39,,,,,,,,83.18,9,0,33,min54.tye
115,4,00:44:01,2,75,10.2,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,3,0,75,min54.tye
116,4,00:44:07,5,70,18.0,4.5,36.8,4.4,,,,,,,,12.94,15.68,15.83,18.77,21.80,,,,,,,,85.03,9,0,74,min54.tye
117,1,00:44:12,5,67,12.5,21.2,10.1,22.4,,,,,,,,7.53,14.18,14.28,12.72,12.45,,,,,,,,61.16,11,0,13,min54.tye
118,4,00:44:45,6,63,12.0,4.4,20.7,10.0,23.1,,,,,,,5.89,9.29,8.33,10.82,8.58,4.09,,,,,,,47.01,12,0,69,min54.tye
119,1,00:45:04,5,62,10.9,4.3,36.0,4.0,,,,,,,,8.73,10.92,10.89,13.22,12.26,,,,,,,,56.02,9,0,20,min54.tye
120,1,00:45:18,5,62,13.0,21.4,9.7,22.2,,,,,,,,9.51,14.46,14.86,7.47,9.05,,,,,,,,55.36,11,0,43,min54.tye
121,3,00:45:24,5,66,12.5,21.2,9.3,22.1,,,,,,,,6.74,11.96,11.39,10.84,11.92,,,,,,,,52.86,11,0,69,min54.tye
122,1,00:45:46,2,75,9.0,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.01,2,0,44,min54.tye
123,4,00:46:09,2,57,8.9,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,40,min54.tye
124,3,00:46:10,5,65,17.5,4.3,33.4,4.1,,,,,,,,8.39,5.62,4.98,3.84,3.85,,,,,,,,26.69,9,0,66,min54.tye
125,4,00:46:10,2,64,7.8,,,,,,,,,,,1.24,1.11,,,,,,,,,,,2.35,14,0,94,min54.tye
126,2,00:47:06,5,71,11.0,4.2,33.7,4.0,,,,,,,,4.97,7.08,7.37,5.52,3.22,,,,,,,,28.16,9,0,14,min54.tye
127,1,00:47:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,85,min54.tye
128,2,00:47:13,2,71,9.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,44,min54.tye
129,1,00:47:34,2,63,8.8,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,26,min54.tye
130,4,00:48:10,6,70,12.8,4.4,21.5,10.2,23.3,,,,,,,10.00,7.85,8.90,7.26,6.07,6.08,,,,,,,46.16,12,0,23,min54.tye
131,2,00:50:03,5,64,15.8,4.3,38.5,4.0,,,,,,,,8.69,10.97,10.60,10.45,10.25,,,,,,,,50.95,9,0,38,min54.tye
132,1,00:50:15,5,71,17.2,4.2,32.7,4.0,,,,,,,,10.20,11.49,12.05,10.26,11.43,,,,,,,,55.43,9,0,8,min54.tye
133,1,00:50:19,2,74,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,42,min54.tye
134,1,00:50:24,2,75,9.2,,,,,,,,,,,3.40,1.84,,,,,,,,,,,5.23,2,0,86,min54.tye
135,1,00:50:40,5,65,17.4,4.3,34.5,4.0,,,,,,,,10.77,13.65,14.07,11.74,12.41,,,,,,,,62.63,9,0,57,min54.tye
136,1,00:51:03,2,62,9.8,,,,,,,,,,,1.53,1.53,,,,,,,,,,,3.06,3,0,96,min54.tye
137,4,00:51:43,2,73,9.6,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0,40,min54.tye
138,4,00:51:58,2,78,9.6,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,39,min54.tye
139,4,00:52:30,6,57,15.9,4.6,20.8,9.4,23.6,,,,,,,10.83,9.55,9.45,12.36,14.36,11.65,,,,,,,68.20,12,0,31,min54.tye
140,1,00:52:44,5,68,17.4,4.2,35.9,4.1,,,,,,,,10.57,12.84,14.32,11.54,12.53,,,,,,,,61.80,9,0,48,min54.tye
141,4,00:53:38,5,70,13.0,4.8,32.7,4.4,,,,,,,,13.30,17.02,17.02,19.18,14.71,,,,,,,,81.23,9,0,96,min54.tye
142,4,00:53:53,5,68,18.5,4.6,40.3,4.5,,,,,,,,12.38,7.46,7.44,4.66,7.25,,,,,,,,39.18,9,0,79,min54.tye
143,4,00:54:13,2,70,8.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,29,min54.tye
144,3,00:54:13,5,69,15.9,4.2,33.4,4.0,,,,,,,,9.12,8.39,8.09,7.24,6.96,,,,,,,,39.80,9,0,35,min54.tye
145,1,00:54:35,6,71,11.8,4.4,19.3,9.8,21.6,,,,,,,9.46,8.83,7.57,9.18,12.71,12.21,,,,,,,59.95,12,0,37,min54.tye
146,1,00:54:44,5,63,16.8,4.2,33.7,4.0,,,,,,,,10.73,6.96,6.13,5.80,6.07,,,,,,,,35.68,9,0,0,min54.tye
147,1,00:54:56,5,65,17.2,4.2,32.1,4.1,,,,,,,,10.32,7.96,7.39,7.03,8.42,,,,,,,,41.12,9,0,90,min54.tye
148,4,00:55:15,2,65,9.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,30,min54.tye
149,4,00:55:19,5,69,15.8,4.4,32.2,4.2,,,,,,,,11.99,12.92,13.84,11.29,10.15,,,,,,,,60.19,9,0,42,min54.tye
150,1,00:55:36,2,77,8.8,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,12,min54.tye
151,1,00:56:11,5,69,18.4,4.1,35.8,4.1,,,,,,,,9.05,11.21,11.54,9.38,9.64,,,,,,,,50.83,9,0,0,min54.tye
152,3,00:56:36,2,71,9.0,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,70,min54.tye
153,1,00:56:57,5,69,17.2,4.2,35.4,4.1,,,,,,,,10.14,13.23,14.01,8.81,8.98,,,,,,,,55.16,9,0,30,min54.tye
154,3,00:57:00,5,65,17.7,21.7,9.8,22.7,,,,,,,,8.84,13.27,10.99,12.62,8.98,,,,,,,,54.70,11,0,21,min54.tye
155,4,00:57:00,5,66,15.8,4.5,32.8,4.3,,,,,,,,13.21,20.24,19.37,18.05,18.75,,,,,,,,89.62,9,0,38,min54.tye
156,4,00:57:08,2,62,9.8,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,2,0,94,min54.tye
157,4,00:57:09,2,60,10.3,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0,60,min54.tye
158,4,00:57:10,3,62,22.6,27.2,,,,,,,,,,8.32,20.10,2.91,,,,,,,,,,31.33,8,0,98,min54.tye
159,4,00:57:12,4,63,22.7,20.2,9.1,,,,,,,,,7.37,14.63,2.64,1.78,,,,,,,,,26.43,4,0,84,min54.tye
160,2,00:57:12,2,68,10.4,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0,95,min54.tye
161,1,00:57:13,2,61,8.4,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0,94,min54.tye
162,4,00:57:14,2,63,9.7,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,49,min54.tye
163,3,00:57:42,2,76,9.8,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,28,min54.tye
164,2,00:58:21,5,67,17.1,4.2,32.1,4.0,,,,,,,,9.53,7.16,6.96,8.36,9.04,,,,,,,,41.06,9,0,17,min54.tye
165,4,00:58:21,5,75,19.9,4.7,34.0,11.2,,,,,,,,12.90,15.76,16.13,21.20,21.86,,,,,,,,87.85,16,0,94,min54.tye
166,4,00:59:40,2,71,9.8,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,10,min54.tye
167,4,01:00:50,5,68,16.7,4.5,36.3,4.2,,,,,,,,12.87,15.53,16.13,18.24,17.70,,,,,,,,80.47,9,0,24,min54.tye
168,1,01:01:00,2,68,9.2,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0,78,min54.tye
169,4,01:01:09,5,65,14.1,22.6,10.0,23.7,,,,,,,,10.17,19.36,11.41,18.67,11.64,,,,,,,,71.25,11,0,63,min54.tye
170,4,01:01:12,5,73,13.0,4.6,37.4,4.4,,,,,,,,10.57,15.48,14.54,11.03,10.97,,,,,,,,62.58,9,0,32,min54.tye
171,1,01:02:29,2,66,9.1,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0,5,min54.tye
172,2,01:02:29,2,69,8.6,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,49,min54.tye
173,4,01:02:51,5,69,13.4,22.2,10.4,22.6,,,,,,,,9.07,14.38,10.26,12.38,9.02,,,,,,,,55.11,11,0,46,min54.tye
174,4,01:03:08,5,66,19.1,4.4,38.2,6.4,,,,,,,,9.93,8.87,9.23,6.49,7.11,,,,,,,,41.62,9,0,16,min54.tye
175,4,01:03:21,5,65,16.7,4.6,36.5,4.2,,,,,,,,11.96,16.83,17.09,15.95,15.83,,,,,,,,77.66,9,0,78,min54.tye
176,1,01:04:07,5,66,20.6,4.3,34.7,4.1,,,,,,,,10.66,11.33,12.16,9.78,9.92,,,,,,,,53.86,9,0,81,min54.tye
177,1,01:04:16,5,65,17.0,4.3,33.1,4.0,,,,,,,,9.48,7.77,7.90,9.86,10.69,,,,,,,,45.71,9,0,4,min54.tye
178,2,01:04:18,5,68,18.2,4.3,34.9,3.9,,,,,,,,8.29,10.20,9.97,8.99,9.94,,,,,,,,47.40,9,0,24,min54.tye
179,4,01:04:18,5,76,19.4,4.6,36.5,4.5,,,,,,,,11.46,6.89,5.31,7.33,9.53,,,,,,,,40.53,9,0,68,min54.tye
180,4,01:05:03,4,68,11.9,21.2,3.6,,,,,,,,,3.24,3.86,1.10,0.65,,,,,,,,,8.85,3,0,12,min54.tye
181,2,01:05:12,2,73,22.3,,,,,,,,,,,6.60,9.77,,,,,,,,,,,16.37,5,0,73,min54.tye
182,1,01:05:28,5,71,19.8,4.3,33.0,4.1,,,,,,,,9.08,6.85,6.09,5.57,4.80,,,,,,,,32.38,9,0,71,min54.tye
183,1,01:06:08,2,70,9.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,31,min54.tye
184,3,01:06:25,5,68,19.6,4.2,35.1,4.0,,,,,,,,8.45,11.36,10.97,11.75,10.82,,,,,,,,53.34,9,0,50,min54.tye
185,1,01:06:31,3,73,26.4,4.0,,,,,,,,,,10.94,11.86,9.12,,,,,,,,,,31.93,4,0,11,min54.tye
186,4,01:06:39,5,73,13.6,4.7,37.2,4.5,,,,,,,,11.28,13.92,14.58,12.76,13.66,,,,,,,,66.20,9,0,84,min54.tye
187,4,01:07:31,2,70,12.5,,,,,,,,,,,4.34,3.84,,,,,,,,,,,8.17,3,0,52,min54.tye
188,4,01:07:34,5,73,19.6,24.2,11.1,25.1,,,,,,,,12.85,21.13,12.91,6.17,6.64,,,,,,,,59.71,11,0,44,min54.tye
189,3,01:08:15,2,70,9.3,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,35,min54.tye
190,1,01:08:37,5,73,17.0,4.2,35.0,4.0,,,,,,,,9.70,11.46,12.20,4.14,5.21,,,,,,,,42.69,9,0,49,min54.tye
191,4,01:08:38,3,73,19.7,4.4,,,,,,,,,,13.31,19.12,19.13,,,,,,,,,,51.56,6,0,26,min54.tye
192,4,01:08:38,2,31,4.8,,,,,,,,,,,7.17,7.04,,,,,,,,,,,14.20,14,38,75,min54.tye
193,4,01:08:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,80,min54.tye
194,4,01:10:03,4,68,4.2,35.2,4.2,,,,,,,,,13.43,14.11,11.48,10.17,,,,,,,,,49.19,14,0,23,min54.tye
195,1,01:10:13,4,69,9.0,11.7,7.9,,,,,,,,,2.16,1.87,1.39,0.80,,,,,,,,,6.22,2,0,33,min54.tye
196,1,01:10:14,2,70,9.1,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0,71,min54.tye
197,1,01:10:15,2,70,8.4,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.17,2,0,53,min54.tye
198,1,01:10:17,2,70,8.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,95,min54.tye
199,1,01:10:24,6,68,12.4,4.2,19.9,10.0,22.3,,,,,,,9.08,4.34,3.71,4.21,5.53,4.68,,,,,,,31.55,12,0,10,min54.tye
200,4,01:10:33,5,69,18.3,4.5,33.7,4.3,,,,,,,,12.61,8.82,8.60,5.23,5.07,,,,,,,,40.34,9,0,66,min54.tye
201,4,01:11:03,5,69,13.9,22.8,10.1,23.6,,,,,,,,10.02,16.00,18.00,15.99,12.57,,,,,,,,72.58,11,0,70,min54.tye
202,1,01:11:14,5,68,17.7,4.3,34.4,4.0,,,,,,,,11.71,12.50,13.88,11.45,12.98,,,,,,,,62.52,9,0,58,min54.tye
203,4,01:11:40,5,71,18.0,4.5,35.8,4.1,,,,,,,,11.80,11.93,13.15,11.30,9.99,,,,,,,,58.16,9,0,39,min54.tye
204,4,01:11:47,5,66,17.9,4.5,36.7,4.1,,,,,,,,11.20,17.52,15.82,16.54,17.78,,,,,,,,78.85,9,0,75,min54.tye
205,1,01:12:12,5,62,17.4,4.2,33.0,4.1,,,,,,,,9.67,4.78,4.79,4.73,4.82,,,,,,,,28.78,9,0,25,min54.tye
206,1,01:12:25,5,67,15.6,4.3,35.7,4.0,,,,,,,,10.34,6.46,6.19,4.25,3.39,,,,,,,,30.62,9,0,27,min54.tye
207,4,01:13:17,2,75,9.9,,,,,,,,,,,4.28,3.13,,,,,,,,,,,7.41,3,0,1,min54.tye
208,2,01:14:16,2,73,11.1,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.86,3,0,22,min54.tye
209,1,01:14:18,5,65,19.1,4.3,36.1,3.9,,,,,,,,10.11,11.15,11.70,11.70,12.46,,,,,,,,57.11,9,0,74,min54.tye
210,1,01:14:21,2,60,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,38,min54.tye
211,1,01:14:38,5,62,12.8,21.4,9.8,22.1,,,,,,,,9.48,11.73,8.38,4.74,3.15,,,,,,,,37.48,11,0,41,min54.tye
212,1,01:14:40,2,72,11.4,,,,,,,,,,,3.54,3.13,,,,,,,,,,,6.66,3,0,44,min54.tye
213,2,01:16:24,5,68,16.8,4.3,29.8,4.0,,,,,,,,8.89,11.47,11.97,10.79,10.90,,,,,,,,54.01,9,0,19,min54.tye
214,1,01:16:24,5,64,17.4,4.5,33.6,4.1,,,,,,,,10.81,8.10,7.19,6.63,5.72,,,,,,,,38.46,9,0,85,min54.tye
215,1,01:17:02,5,69,18.6,4.3,31.6,10.2,,,,,,,,8.88,5.96,4.75,2.66,2.30,,,,,,,,24.56,16,0,58,min54.tye
216,1,01:17:57,2,67,10.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0,40,min54.tye
217,4,01:18:10,5,65,13.2,4.6,31.4,4.2,,,,,,,,9.18,4.75,4.52,3.37,3.58,,,,,,,,25.40,9,0,9,min54.tye
218,4,01:18:19,2,76,9.7,,,,,,,,,,,3.15,3.69,,,,,,,,,,,6.83,2,0,21,min54.tye
219,1,01:18:21,5,63,18.1,4.4,33.9,4.1,,,,,,,,10.46,6.85,6.24,6.07,6.46,,,,,,,,36.09,9,0,57,min54.tye
220,4,01:19:19,2,75,10.0,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.57,3,0,24,min54.tye
221,4,01:20:02,5,65,16.0,4.3,36.1,4.1,,,,,,,,12.25,17.83,18.36,17.54,16.78,,,,,,,,82.77,9,0,52,min54.tye
222,3,01:20:03,2,73,12.9,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.54,3,0,23,min54.tye
223,4,01:20:58,2,76,9.6,,,,,,,,,,,5.10,5.52,,,,,,,,,,,10.62,3,0,43,min54.tye
224,1,01:21:01,5,68,19.4,4.2,33.9,4.0,,,,,,,,10.28,13.08,13.74,10.99,12.12,,,,,,,,60.21,9,0,68,min54.tye
225,4,01:21:06,5,73,19.1,4.5,39.3,4.6,,,,,,,,11.27,11.62,11.47,12.29,12.17,,,,,,,,58.83,9,0,18,min54.tye
226,1,01:21:48,5,58,14.4,4.2,29.4,4.0,,,,,,,,10.95,5.57,4.85,5.28,4.81,,,,,,,,31.47,9,0,9,min54.tye
227,4,01:22:00,2,69,9.8,,,,,,,,,,,2.28,2.55,,,,,,,,,,,4.83,3,0,72,min54.tye
228,1,01:22:04,5,64,15.2,4.3,27.0,9.9,,,,,,,,10.46,12.95,12.39,14.48,15.26,,,,,,,,65.54,16,0,51,min54.tye
229,4,01:22:25,5,69,18.5,4.5,35.7,4.3,,,,,,,,12.68,16.08,16.65,13.98,12.00,,,,,,,,71.39,9,0,33,min54.tye
230,4,01:22:54,2,76,11.7,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,3,0,5,min54.tye
231,3,01:23:04,5,63,12.6,4.2,29.9,3.9,,,,,,,,7.83,7.85,8.15,6.58,6.82,,,,,,,,37.23,9,0,93,min54.tye
232,2,01:23:20,5,69,19.6,4.3,30.5,10.0,,,,,,,,8.69,11.22,11.27,11.36,12.11,,,,,,,,54.64,16,0,3,min54.tye
233,2,01:23:29,5,70,15.4,4.3,32.4,4.0,,,,,,,,9.15,11.21,11.13,11.53,11.26,,,,,,,,54.28,9,0,70,min54.tye
234,4,01:23:38,2,80,9.0,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,82,min54.tye
235,1,01:24:25,5,66,16.3,4.5,36.6,4.1,,,,,,,,9.99,9.52,8.97,7.10,6.64,,,,,,,,42.23,9,0,6,min54.tye
236,4,01:24:56,4,71,14.0,40.8,4.1,,,,,,,,,9.72,10.83,5.75,5.45,,,,,,,,,31.76,8,0,48,min54.tye
237,4,01:25:20,2,71,9.8,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.08,2,0,98,min54.tye
238,1,01:27:06,5,69,17.5,4.3,33.2,4.1,,,,,,,,10.28,10.12,10.84,7.55,8.00,,,,,,,,46.80,9,0,27,min54.tye
239,4,01:27:31,5,73,18.6,4.6,37.2,4.2,,,,,,,,12.91,15.58,15.57,8.18,10.59,,,,,,,,62.83,9,0,4,min54.tye
240,2,01:29:08,2,75,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,20,min54.tye
241,4,01:29:08,2,78,9.6,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0,59,min54.tye
242,4,01:30:05,5,71,21.7,4.4,31.7,11.7,,,,,,,,1.87,15.39,16.88,11.58,9.62,,,,,,,,55.34,14,0,5,min54.tye
243,1,01:30:25,4,62,11.9,15.9,2.8,,,,,,,,,3.02,3.84,2.39,2.45,,,,,,,,,11.70,3,0,10,min54.tye
244,1,01:30:56,2,66,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0,19,min54.tye
245,4,01:31:20,2,76,9.3,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0,69,min54.tye
246,4,01:31:28,2,76,10.1,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0,65,min54.tye
247,1,01:32:44,5,66,12.3,4.2,35.2,4.0,,,,,,,,9.61,5.86,5.36,5.35,4.68,,,,,,,,30.86,9,0,61,min54.tye
248,1,01:33:23,2,73,9.4,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0,99,min54.tye
249,4,01:33:24,2,76,9.7,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.01,2,0,38,min54.tye
250,4,01:33:33,2,75,9.9,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,3,0,55,min54.tye
251,1,01:34:36,2,75,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,77,min54.tye
252,4,01:35:51,2,62,22.5,,,,,,,,,,,12.09,18.39,,,,,,,,,,,30.48,5,0,74,min54.tye
253,4,01:35:55,2,78,11.6,,,,,,,,,,,4.99,3.28,,,,,,,,,,,8.27,3,0,75,min54.tye
254,1,01:36:44,5,66,13.3,4.3,29.6,4.1,,,,,,,,9.58,6.00,5.23,4.78,2.61,,,,,,,,28.20,9,0,3,min54.tye
255,1,01:38:00,2,75,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,49,min54.tye
256,1,01:38:09,2,70,9.2,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,83,min54.tye
257,4,01:38:19,2,73,26.3,,,,,,,,,,,10.77,14.08,,,,,,,,,,,24.85,4,0,66,min54.tye
258,4,01:38:35,4,70,22.7,24.7,2.9,,,,,,,,,9.83,22.35,3.37,4.07,,,,,,,,,39.62,4,0,15,min54.tye