veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:53,5,68,13.3,4.3,34.7,4.1,,,,,,,,8.56,11.16,10.90,12.78,13.26,,,,,,,,56.66,9,0
2,1,00:10:18,2,65,8.4,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.40,2,0
3,1,00:11:20,2,68,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
4,1,00:11:29,4,67,12.0,17.2,2.7,,,,,,,,,3.08,3.04,1.06,0.94,,,,,,,,,8.12,3,0
5,1,00:11:57,2,64,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
6,1,00:12:34,2,37,6.9,,,,,,,,,,,0.83,0.78,,,,,,,,,,,1.61,2,0
7,1,00:19:17,2,53,6.9,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
8,1,00:21:56,5,60,17.6,4.3,28.7,10.2,,,,,,,,11.88,15.88,15.36,19.08,19.46,,,,,,,,81.66,16,0
9,1,00:24:47,2,58,9.8,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,3,0
10,1,00:24:48,2,58,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
11,1,00:29:59,2,66,11.6,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0
12,1,00:31:40,5,53,14.2,3.6,28.0,3.4,,,,,,,,7.60,7.04,6.68,6.15,5.69,,,,,,,,33.15,9,36
13,2,00:31:40,5,64,17.1,4.3,33.6,4.1,,,,,,,,11.93,8.88,8.79,10.49,9.67,,,,,,,,49.75,9,36
14,1,00:33:55,5,61,18.7,4.4,29.3,4.1,,,,,,,,10.49,15.09,14.62,14.79,16.89,,,,,,,,71.88,9,0
15,1,00:38:34,5,61,17.5,4.2,35.2,4.1,,,,,,,,10.57,14.57,14.64,14.88,14.70,,,,,,,,69.36,9,0
16,2,00:40:38,2,61,9.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
17,1,00:40:38,5,67,16.0,4.3,29.7,3.9,,,,,,,,9.92,6.53,6.21,4.66,4.63,,,,,,,,31.95,9,0
18,1,00:43:28,2,65,9.1,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0
19,1,00:46:04,2,58,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
20,1,00:46:33,5,65,19.7,4.3,28.8,10.3,,,,,,,,10.16,14.46,14.73,15.12,14.64,,,,,,,,69.11,16,0
21,1,00:47:12,5,65,20.5,4.3,30.6,11.0,,,,,,,,9.39,11.62,11.67,6.45,6.36,,,,,,,,45.49,16,0
22,1,01:02:28,5,63,11.7,4.3,32.0,4.1,,,,,,,,9.36,8.25,7.95,9.88,9.20,,,,,,,,44.64,9,0
23,1,01:04:23,5,54,19.9,4.3,31.9,4.1,,,,,,,,9.06,7.55,7.49,7.45,7.30,,,,,,,,38.85,9,0
24,1,01:08:40,5,65,11.6,4.2,32.6,4.1,,,,,,,,8.55,6.68,6.66,4.48,4.36,,,,,,,,30.73,9,0
25,1,01:09:16,2,61,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
26,1,01:10:46,2,70,10.0,,,,,,,,,,,2.61,2.68,,,,,,,,,,,5.29,3,0
27,1,01:17:08,5,66,18.7,4.3,31.8,4.1,,,,,,,,11.14,15.71,16.12,16.76,16.16,,,,,,,,75.89,9,0
28,1,01:17:49,5,68,13.3,4.3,35.3,4.0,,,,,,,,9.27,11.69,12.08,7.99,7.87,,,,,,,,48.91,9,0
30,1,01:18:32,5,70,17.6,4.3,29.4,10.3,,,,,,,,11.21,15.32,15.61,19.71,19.97,,,,,,,,81.82,16,0
31,1,01:31:28,5,66,16.8,4.3,32.6,4.0,,,,,,,,10.89,15.54,16.29,15.79,15.04,,,,,,,,73.56,9,0
32,1,01:31:51,5,68,19.6,4.3,29.6,10.7,,,,,,,,10.24,11.97,12.70,14.05,14.60,,,,,,,,63.56,16,0
33,1,01:34:04,5,65,18.8,4.3,33.2,4.1,,,,,,,,10.62,14.05,14.95,18.07,18.65,,,,,,,,76.34,9,0
34,1,01:34:18,5,66,19.6,4.3,33.0,4.1,,,,,,,,10.76,13.97,14.42,16.49,15.75,,,,,,,,71.39,9,0
35,1,01:34:23,2,29,19.9,,,,,,,,,,,0.26,0.65,,,,,,,,,,,0.90,0,33
36,1,01:40:41,5,64,18.9,4.3,29.2,11.0,,,,,,,,9.71,14.78,15.42,16.54,16.61,,,,,,,,73.07,16,0
37,1,01:44:35,5,62,20.0,4.3,31.3,6.3,,,,,,,,10.69,13.99,14.21,8.80,8.55,,,,,,,,56.24,9,0
38,1,01:45:03,2,54,8.8,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
39,1,01:50:41,5,70,19.6,4.5,31.1,4.0,,,,,,,,10.37,15.23,14.81,7.52,8.57,,,,,,,,56.50,9,0
40,1,01:52:55,2,70,11.0,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
41,1,01:56:52,5,68,17.2,4.3,29.1,10.2,,,,,,,,10.62,12.92,13.00,17.21,16.21,,,,,,,,69.95,16,0
42,1,02:00:23,2,70,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
43,1,02:00:35,2,53,6.7,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
44,1,02:03:46,5,63,19.5,4.3,29.0,11.0,,,,,,,,10.79,14.36,14.92,17.05,16.87,,,,,,,,73.99,16,0
45,1,02:05:02,5,71,16.2,4.3,32.4,4.0,,,,,,,,9.83,15.17,15.12,16.27,15.52,,,,,,,,71.91,9,0
47,1,02:06:18,2,63,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
48,1,02:09:39,2,65,11.3,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
49,1,02:10:35,2,62,12.0,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0
50,1,02:11:43,5,61,16.1,4.4,32.0,4.1,,,,,,,,10.86,9.10,8.66,6.50,7.37,,,,,,,,42.49,9,0
51,1,02:14:22,2,66,9.3,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.87,2,0
52,1,02:15:32,5,65,16.3,4.2,32.1,4.1,,,,,,,,9.78,9.00,9.32,5.91,5.45,,,,,,,,39.46,9,0
53,1,02:18:07,2,53,7.5,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,2,0
54,1,02:18:44,5,65,19.9,4.5,31.4,4.1,,,,,,,,10.04,10.23,10.05,8.74,8.61,,,,,,,,47.68,9,0
55,1,02:20:25,2,67,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
56,1,02:22:13,5,63,13.0,4.2,31.3,4.1,,,,,,,,8.63,8.01,7.70,5.14,4.40,,,,,,,,33.88,9,0
57,1,02:25:59,5,68,18.3,4.4,33.3,4.0,,,,,,,,11.45,14.91,15.04,16.64,15.62,,,,,,,,73.67,9,0
58,1,02:26:06,5,65,16.6,4.4,31.3,4.1,,,,,,,,10.76,13.66,13.90,14.35,13.51,,,,,,,,66.17,9,0
59,1,02:26:48,5,61,17.5,4.3,31.7,4.1,,,,,,,,10.64,14.90,14.95,12.86,14.61,,,,,,,,67.96,9,0
60,1,02:32:16,5,62,19.3,4.4,33.4,4.1,,,,,,,,7.22,13.31,12.99,9.53,11.10,,,,,,,,54.15,9,0
62,1,02:32:22,5,62,17.2,4.3,33.8,4.1,,,,,,,,10.15,15.88,15.84,15.39,15.37,,,,,,,,72.62,9,0
64,1,02:39:36,5,54,16.3,4.3,36.5,4.1,,,,,,,,8.22,11.80,12.31,10.86,10.54,,,,,,,,53.74,9,0
66,1,02:48:38,5,68,11.6,4.2,31.8,4.0,,,,,,,,8.65,7.40,7.21,5.36,4.48,,,,,,,,33.10,9,0
67,1,02:48:42,5,68,11.4,4.2,31.0,4.0,,,,,,,,8.26,11.46,11.12,7.34,8.67,,,,,,,,46.85,9,0
68,2,03:06:17,2,63,10.0,,,,,,,,,,,1.00,1.55,,,,,,,,,,,2.55,3,0
69,1,03:06:17,5,63,18.8,4.4,27.9,10.2,,,,,,,,7.83,5.75,5.26,3.03,2.83,,,,,,,,24.71,16,0
70,1,03:07:04,5,69,19.5,4.3,34.3,4.0,,,,,,,,10.77,11.46,11.03,9.33,9.55,,,,,,,,52.15,9,0
72,1,03:14:07,5,69,22.0,4.3,31.2,10.2,,,,,,,,4.76,8.84,8.49,7.38,6.77,,,,,,,,36.24,16,0
73,2,03:14:07,5,69,21.9,4.3,31.2,10.2,,,,,,,,9.70,6.64,7.03,9.92,10.20,,,,,,,,43.49,16,36
74,1,03:14:39,2,58,9.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
75,1,03:23:37,5,18,16.5,4.3,36.2,4.1,,,,,,,,9.30,5.54,5.04,4.21,3.98,,,,,,,,28.08,9,0
76,1,03:25:27,2,66,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
77,2,03:29:27,5,66,12.9,4.3,27.1,4.1,,,,,,,,8.68,4.97,5.30,3.06,3.16,,,,,,,,25.18,9,0
78,1,03:29:28,5,62,13.9,21.5,9.5,21.8,,,,,,,,8.26,7.79,6.60,6.17,6.45,,,,,,,,35.27,11,0
79,1,03:31:21,5,65,12.1,4.4,35.8,4.1,,,,,,,,9.65,15.59,15.64,15.77,16.77,,,,,,,,73.41,9,0
80,1,03:33:27,2,49,9.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
81,1,03:38:07,5,62,15.9,4.2,33.0,4.1,,,,,,,,11.81,16.02,15.52,15.23,14.87,,,,,,,,73.45,9,0
82,1,03:41:10,5,66,21.2,4.2,32.1,4.1,,,,,,,,10.88,15.61,15.40,13.38,13.32,,,,,,,,68.59,9,0
83,1,03:43:26,5,66,16.5,4.3,36.4,4.3,,,,,,,,10.05,7.78,7.82,6.42,6.42,,,,,,,,38.49,9,0
84,1,03:44:33,2,65,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
85,1,03:47:53,5,60,12.4,21.2,9.5,22.1,,,,,,,,8.07,11.32,10.06,5.57,5.32,,,,,,,,40.34,11,0
86,1,03:57:13,6,68,14.4,4.4,35.5,4.5,4.6,,,,,,,8.90,5.48,4.96,1.95,4.13,1.98,,,,,,,27.41,10,0
87,1,03:58:25,5,53,13.5,3.2,26.2,3.1,,,,,,,,7.79,11.27,10.48,10.68,10.78,,,,,,,,50.99,9,36
88,2,03:58:25,5,68,17.4,4.3,33.6,4.1,,,,,,,,10.54,14.11,14.52,16.54,17.08,,,,,,,,72.80,9,36
89,1,04:02:11,5,66,18.8,4.2,29.7,4.1,,,,,,,,10.96,15.36,15.75,14.91,14.44,,,,,,,,71.42,9,0
90,1,04:14:22,2,60,11.9,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.46,3,0
91,1,04:15:06,2,61,11.0,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.49,3,0
92,2,04:15:07,5,66,15.6,4.3,35.7,4.1,,,,,,,,10.83,13.22,13.68,15.03,15.30,,,,,,,,68.05,9,0
93,1,04:15:11,5,64,15.3,4.2,36.1,4.1,,,,,,,,10.19,12.48,12.83,14.12,14.02,,,,,,,,63.64,9,0
94,1,04:15:50,5,65,19.6,4.3,33.3,4.1,,,,,,,,11.28,15.46,15.38,7.03,6.86,,,,,,,,56.01,9,0
96,1,04:19:54,5,62,17.5,4.3,31.3,4.1,,,,,,,,11.12,16.14,15.37,12.84,15.42,,,,,,,,70.89,9,0
97,1,04:21:57,2,67,22.7,,,,,,,,,,,7.84,9.97,,,,,,,,,,,17.81,5,0
98,1,04:23:07,5,65,17.8,4.3,37.2,4.2,,,,,,,,9.63,13.06,13.62,5.82,5.39,,,,,,,,47.52,9,0
99,1,04:23:24,5,68,12.5,21.8,9.4,22.1,,,,,,,,8.16,13.23,6.87,4.05,5.24,,,,,,,,37.55,11,0
100,1,04:24:07,2,53,7.2,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,2,0
101,2,04:26:02,5,64,20.3,4.2,30.3,4.0,,,,,,,,1.18,2.68,3.34,3.53,3.17,,,,,,,,13.90,0,36
102,1,04:26:02,5,67,19.6,4.4,30.4,4.2,,,,,,,,10.93,12.52,12.79,12.01,11.55,,,,,,,,59.81,9,0
103,1,04:27:38,5,68,14.7,4.4,29.8,4.1,,,,,,,,9.29,7.81,7.20,7.32,7.97,,,,,,,,39.59,9,0
104,1,04:29:01,5,60,13.9,4.3,33.8,4.1,,,,,,,,8.89,6.01,6.21,5.87,5.36,,,,,,,,32.33,9,0
105,1,04:29:09,5,63,13.5,4.4,32.1,4.1,,,,,,,,8.71,6.06,5.63,4.67,4.71,,,,,,,,29.78,9,0
107,1,04:31:58,6,66,19.7,4.3,34.4,4.6,4.6,,,,,,,9.22,5.95,5.65,2.36,4.60,2.57,,,,,,,30.36,10,0
108,1,04:35:01,2,42,13.2,,,,,,,,,,,3.58,2.79,,,,,,,,,,,6.37,3,0
109,2,04:35:28,2,69,8.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
110,1,04:35:32,5,54,12.7,21.1,9.5,21.4,,,,,,,,7.73,8.49,5.32,4.98,5.52,,,,,,,,32.05,11,0
111,1,04:35:37,2,52,8.8,,,,,,,,,,,2.06,2.47,,,,,,,,,,,4.53,2,0
112,1,04:35:56,2,68,10.9,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.55,3,0
113,1,04:37:08,5,56,19.4,4.4,33.9,4.1,,,,,,,,11.06,16.25,15.81,14.31,14.52,,,,,,,,71.97,9,0
114,1,04:37:12,2,53,8.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
115,1,04:38:04,2,70,11.6,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
116,1,04:38:52,5,57,21.5,4.3,31.3,10.2,,,,,,,,10.41,14.65,14.75,16.61,16.08,,,,,,,,72.51,16,0
117,1,04:42:15,5,61,19.1,4.4,34.9,4.0,,,,,,,,10.43,15.06,15.69,11.97,12.68,,,,,,,,65.82,9,0
118,1,04:42:59,5,65,16.2,4.3,32.3,10.2,,,,,,,,9.29,15.35,14.83,14.75,14.51,,,,,,,,68.73,16,0
119,1,04:43:05,5,65,16.2,4.2,31.9,10.2,,,,,,,,9.69,15.49,15.13,14.73,13.92,,,,,,,,68.97,16,0
120,1,04:43:22,5,65,16.3,4.3,32.2,10.2,,,,,,,,9.50,14.98,15.39,16.41,17.00,,,,,,,,73.28,16,0
121,1,04:46:02,2,65,11.2,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.05,3,0
122,1,04:46:11,2,52,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
123,1,04:47:14,2,57,11.0,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,3,0
124,1,04:47:57,5,69,15.8,4.3,33.6,4.2,,,,,,,,11.45,16.35,16.14,15.62,14.78,,,,,,,,74.35,9,0
125,2,04:48:36,2,57,11.1,,,,,,,,,,,2.29,2.61,,,,,,,,,,,4.90,3,0
126,1,04:48:36,2,53,10.3,,,,,,,,,,,2.27,2.65,,,,,,,,,,,4.92,3,0
127,1,04:51:22,2,85,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0
128,1,04:52:54,2,62,7.8,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0
129,1,04:53:57,5,66,17.7,4.3,31.6,4.1,,,,,,,,10.93,14.48,14.53,15.71,15.64,,,,,,,,71.30,9,0
130,2,04:58:05,2,71,8.2,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
131,1,04:58:07,2,68,10.1,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.52,3,0
132,1,04:59:42,5,70,19.6,4.3,30.9,4.1,,,,,,,,11.05,15.32,15.90,16.65,16.58,,,,,,,,75.50,9,0
133,1,05:02:02,2,60,8.7,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
134,1,05:03:19,2,62,9.0,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
135,1,05:03:54,5,60,17.4,4.2,34.4,4.1,,,,,,,,9.86,5.56,5.97,4.16,5.03,,,,,,,,30.58,9,0
136,1,05:05:50,2,53,9.2,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.39,2,0
137,1,05:06:34,2,70,10.5,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,3,0
138,1,05:10:30,2,54,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
139,1,05:11:01,5,66,16.8,4.3,33.9,4.0,,,,,,,,9.75,6.50,6.37,6.18,6.96,,,,,,,,35.75,9,0
140,1,05:13:51,5,63,16.9,4.3,31.8,4.1,,,,,,,,9.64,6.41,6.45,8.04,8.83,,,,,,,,39.36,9,0
141,1,05:21:06,2,52,10.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
142,1,05:23:53,4,65,13.0,18.6,3.1,,,,,,,,,4.20,4.68,2.28,1.42,,,,,,,,,12.57,3,0
143,1,05:24:05,5,60,16.3,4.4,32.8,4.1,,,,,,,,7.48,5.72,5.50,4.14,4.50,,,,,,,,27.34,9,0
144,1,05:24:23,2,58,19.7,,,,,,,,,,,6.58,14.31,,,,,,,,,,,20.89,5,0
145,1,05:24:28,2,65,11.7,,,,,,,,,,,4.91,3.53,,,,,,,,,,,8.43,3,0
146,1,05:25:10,2,56,11.8,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
147,1,05:25:24,5,68,20.7,4.2,31.4,12.0,,,,,,,,9.67,14.03,15.26,17.23,15.27,,,,,,,,71.46,16,0
148,1,05:29:04,5,71,15.2,4.2,30.5,10.2,,,,,,,,8.97,5.74,6.04,5.88,4.23,,,,,,,,30.85,16,0
149,1,05:29:47,2,56,10.5,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,3,0
150,1,05:30:40,2,55,11.6,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.12,3,0
151,1,05:32:26,2,69,11.6,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
152,1,05:33:33,5,65,19.6,4.3,33.3,4.1,,,,,,,,10.42,14.21,14.48,16.95,16.04,,,,,,,,72.10,9,0
154,1,05:35:22,2,69,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
155,1,05:35:24,2,66,9.4,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.56,2,0
156,1,05:36:00,5,66,20.5,4.3,29.5,10.2,,,,,,,,10.90,14.38,14.41,15.94,15.54,,,,,,,,71.16,16,0
157,1,05:36:06,5,62,12.7,4.2,37.6,4.1,,,,,,,,7.85,6.62,6.61,6.18,5.92,,,,,,,,33.18,9,0
158,1,05:36:47,5,65,17.2,4.2,33.7,4.1,,,,,,,,10.56,13.60,14.74,13.58,14.01,,,,,,,,66.49,9,0
159,1,05:37:17,2,62,9.3,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0
160,1,05:37:22,2,65,11.1,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
161,1,05:39:20,2,70,8.7,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
162,1,05:39:56,2,63,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
163,1,05:40:18,2,57,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
164,1,05:41:25,2,62,10.3,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.84,3,0
165,1,05:42:05,2,49,10.0,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
166,1,05:43:43,5,55,17.5,4.2,36.1,4.1,,,,,,,,10.84,14.58,15.10,14.62,14.79,,,,,,,,69.93,9,0
167,1,05:45:30,2,62,9.6,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,2,0
169,1,05:46:22,5,68,17.1,4.3,34.9,4.0,,,,,,,,10.41,9.17,9.03,10.54,10.68,,,,,,,,49.83,9,0
170,1,05:47:46,2,70,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
171,1,05:47:54,2,58,10.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,3,0
172,1,05:48:09,2,63,9.5,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
174,1,05:48:18,5,69,16.5,4.2,35.4,4.1,,,,,,,,11.84,15.00,15.09,18.14,18.24,,,,,,,,78.30,9,0
175,1,05:48:37,2,53,11.1,,,,,,,,,,,3.98,2.33,,,,,,,,,,,6.31,3,0
176,1,05:49:50,5,63,16.4,4.3,29.4,4.1,,,,,,,,7.82,4.68,3.97,3.52,1.92,,,,,,,,21.91,9,0
177,1,05:50:37,2,66,9.8,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
178,1,05:50:39,2,65,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
179,1,05:53:26,2,71,10.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
180,1,05:55:05,5,63,12.4,4.4,28.8,4.0,,,,,,,,10.51,17.06,15.76,13.04,18.72,,,,,,,,75.10,9,0
181,1,05:55:26,2,66,11.6,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
182,1,05:56:58,2,63,10.0,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.58,3,0
183,1,05:58:48,5,68,16.3,4.3,27.8,10.1,,,,,,,,10.92,14.83,14.88,17.37,16.51,,,,,,,,74.51,16,0
184,1,05:59:07,2,67,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
185,1,05:59:42,2,69,9.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
186,1,06:01:53,2,53,6.7,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0
187,1,06:02:05,5,70,17.2,4.3,31.8,4.1,,,,,,,,8.55,4.31,3.85,2.82,2.51,,,,,,,,22.04,9,0
188,1,06:02:38,2,69,9.3,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.37,2,0
189,1,06:03:26,2,73,9.2,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
190,1,06:03:51,2,53,7.4,,,,,,,,,,,2.73,1.15,,,,,,,,,,,3.88,2,0
191,1,06:06:29,2,63,9.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
192,1,06:07:18,2,53,7.4,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.33,2,0
193,1,06:09:43,2,64,11.5,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
194,1,06:11:17,2,58,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
195,1,06:11:36,2,66,8.9,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
196,1,06:12:05,2,57,12.0,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0
197,1,06:15:53,5,63,12.9,4.2,30.0,4.0,,,,,,,,8.88,8.73,8.60,5.54,7.21,,,,,,,,38.96,9,0
198,1,06:16:23,2,70,10.5,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,3,0
199,1,06:17:42,2,63,9.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.18,2,0
200,1,06:17:53,2,63,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
201,1,06:18:40,2,65,12.1,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.91,3,0
202,1,06:20:43,5,66,17.2,4.3,29.8,4.1,,,,,,,,10.77,15.71,15.62,15.86,16.09,,,,,,,,74.06,9,0
203,1,06:21:18,2,55,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
204,1,06:21:26,5,55,19.8,4.2,34.7,4.0,,,,,,,,10.39,11.83,12.22,9.70,8.90,,,,,,,,53.04,9,0
205,1,06:22:29,2,66,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0
206,1,06:22:45,2,58,9.2,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
207,1,06:23:38,5,65,11.8,4.2,35.4,4.1,,,,,,,,8.89,6.83,7.50,6.06,6.04,,,,,,,,35.32,9,0
208,1,06:25:51,2,57,9.4,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
209,1,06:28:16,4,46,12.8,19.1,2.9,,,,,,,,,4.16,5.74,8.36,9.27,,,,,,,,,27.53,3,0
210,1,06:32:17,2,57,11.2,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
211,1,06:35:22,5,68,17.9,4.3,28.1,4.1,,,,,,,,10.17,15.67,16.11,16.50,15.73,,,,,,,,74.18,9,0
212,1,06:36:34,2,68,9.0,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.03,2,0
213,1,06:36:55,5,65,16.4,4.2,31.7,10.3,,,,,,,,10.31,13.00,13.74,15.24,15.47,,,,,,,,67.76,16,0
214,1,06:37:00,2,70,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
215,1,06:37:26,2,65,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
216,1,06:38:58,2,66,11.9,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.37,3,0
217,1,06:40:14,2,60,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
218,1,06:40:16,2,62,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
219,1,06:40:47,4,62,12.3,35.3,4.1,,,,,,,,,8.61,18.93,12.73,11.67,,,,,,,,,51.94,8,0
221,1,06:41:57,2,70,14.1,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,0,0
222,1,06:43:35,2,69,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0
223,1,06:44:23,5,65,19.8,4.3,36.1,4.1,,,,,,,,9.63,9.11,9.25,5.33,5.75,,,,,,,,39.07,9,0
224,1,06:44:34,2,68,10.0,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.99,3,0
225,1,06:45:14,2,71,9.6,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
226,1,06:45:19,2,58,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
227,1,06:47:50,2,58,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
228,1,06:49:03,2,58,21.2,,,,,,,,,,,6.72,9.02,,,,,,,,,,,15.74,5,0
229,1,06:49:30,5,62,17.7,4.4,31.3,10.0,,,,,,,,10.89,5.85,5.58,5.16,5.63,,,,,,,,33.12,16,0
231,1,06:49:50,2,65,13.8,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.48,5,0
232,1,06:51:32,2,68,11.5,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.62,3,0
233,1,06:51:56,2,63,12.0,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.70,3,0
234,1,06:53:28,2,73,9.6,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.85,2,0
235,1,06:53:51,2,69,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
236,1,06:54:45,2,63,8.5,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
237,1,06:54:56,2,66,11.7,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.07,3,0
238,1,06:55:56,5,60,13.1,4.3,32.2,4.0,,,,,,,,9.04,6.18,5.70,4.43,4.60,,,,,,,,29.94,9,0
239,1,06:56:16,2,69,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
240,1,06:57:06,2,64,11.5,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.35,3,0
241,1,07:00:06,2,73,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
242,1,07:03:04,3,69,13.3,17.3,,,,,,,,,,4.29,4.66,1.76,,,,,,,,,,10.71,3,0
243,1,07:04:04,2,56,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
244,1,07:05:07,5,63,22.9,4.4,31.3,10.7,,,,,,,,9.04,15.44,15.69,12.71,12.72,,,,,,,,65.61,16,0
245,1,07:05:46,2,68,9.2,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
246,1,07:08:54,2,62,14.6,,,,,,,,,,,3.32,7.69,,,,,,,,,,,11.01,5,0
247,1,07:09:36,2,68,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
248,1,07:09:38,2,66,9.5,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0
249,1,07:11:50,2,67,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
250,1,07:11:55,2,67,12.9,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0
251,1,07:12:47,2,53,8.1,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.48,2,0
252,1,07:13:03,2,53,7.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
253,1,07:13:15,2,66,9.9,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
254,1,07:13:41,5,71,19.5,4.6,31.3,4.0,,,,,,,,9.09,4.83,4.53,2.24,2.78,,,,,,,,23.47,9,0
255,1,07:13:46,2,69,13.0,,,,,,,,,,,4.26,3.44,,,,,,,,,,,7.70,3,0
256,1,07:15:46,5,59,19.6,4.2,29.0,11.1,,,,,,,,11.01,14.00,14.41,16.23,15.56,,,,,,,,71.22,16,0
257,1,07:16:01,2,61,9.6,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
258,1,07:19:03,2,58,8.9,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0
259,1,07:19:10,2,63,9.6,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
260,1,07:19:16,2,65,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
261,1,07:20:10,2,68,11.5,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,3,0
262,1,07:20:30,2,70,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
263,1,07:21:38,2,60,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
264,1,07:22:40,5,57,18.9,4.4,31.5,10.1,,,,,,,,9.61,6.84,6.32,3.66,4.36,,,,,,,,30.80,16,0
265,1,07:23:29,2,62,11.5,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.00,3,0
266,1,07:23:30,2,63,10.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,3,0
267,1,07:24:06,2,65,9.4,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.70,2,0
268,1,07:24:11,2,73,11.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,3,0
269,1,07:24:50,3,68,11.8,15.9,,,,,,,,,,2.73,2.14,1.16,,,,,,,,,,6.03,3,0
270,1,07:25:09,5,57,11.5,4.3,27.8,4.1,,,,,,,,8.39,6.80,6.61,6.37,5.88,,,,,,,,34.04,9,0
271,1,07:25:40,2,58,10.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
272,1,07:25:55,5,63,11.5,4.3,35.5,4.1,,,,,,,,8.02,6.70,6.76,4.09,5.17,,,,,,,,30.73,9,0
273,1,07:26:46,2,57,10.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.87,3,0
274,2,07:26:49,2,54,11.8,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,3,0
275,1,07:26:49,2,53,11.5,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
276,2,07:27:50,2,68,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
277,1,07:27:52,2,58,13.2,,,,,,,,,,,3.80,2.93,,,,,,,,,,,6.72,3,0
278,1,07:28:49,2,57,9.4,,,,,,,,,,,1.93,1.89,,,,,,,,,,,3.82,2,0
279,1,07:29:00,2,66,9.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
280,1,07:31:37,2,66,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
281,1,07:31:53,2,53,10.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
282,2,07:31:54,2,68,10.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,3,0
283,1,07:33:22,2,66,9.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
284,1,07:33:37,2,68,10.0,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
285,1,07:33:46,5,68,19.7,4.4,33.9,4.1,,,,,,,,9.75,14.30,14.38,11.00,13.84,,,,,,,,63.27,9,0
286,1,07:33:50,2,53,7.8,,,,,,,,,,,3.19,1.73,,,,,,,,,,,4.93,2,0
287,1,07:33:57,2,67,11.6,,,,,,,,,,,3.24,3.05,,,,,,,,,,,6.29,3,0
288,1,07:35:28,2,60,10.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
289,1,07:36:40,2,37,6.8,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.66,2,0
290,1,07:36:43,2,68,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
291,1,07:38:10,2,68,10.1,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
292,1,07:39:01,2,63,9.1,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.78,2,0
293,1,07:39:24,2,62,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
294,1,07:39:32,2,70,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
295,1,07:40:38,2,55,8.8,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
296,1,07:40:48,2,67,8.2,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
297,1,07:43:57,2,48,23.1,,,,,,,,,,,7.16,12.22,,,,,,,,,,,19.38,5,0
298,1,07:44:46,2,60,10.8,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0
299,1,07:45:25,5,60,19.6,4.3,31.7,4.1,,,,,,,,9.59,12.16,12.46,9.17,9.05,,,,,,,,52.42,9,0
300,1,07:45:52,2,68,10.0,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,3,0
301,1,07:46:31,2,59,9.3,,,,,,,,,,,1.86,1.96,,,,,,,,,,,3.82,2,0
302,1,07:46:56,2,64,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
303,1,07:47:19,2,64,9.0,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.80,2,0
304,1,07:47:56,3,68,19.3,4.3,,,,,,,,,,9.06,3.84,4.12,,,,,,,,,,17.02,6,0
305,1,07:48:50,2,60,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
306,2,07:48:51,5,64,17.4,4.2,33.6,4.1,,,,,,,,10.69,6.23,6.34,4.52,5.12,,,,,,,,32.90,9,0
307,1,07:48:59,2,72,9.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
308,1,07:49:05,5,60,13.9,4.3,29.7,4.1,,,,,,,,10.44,14.93,15.81,16.17,15.79,,,,,,,,73.13,9,0
309,1,07:50:57,2,55,12.1,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
310,1,07:51:55,5,68,17.1,4.3,35.8,4.0,,,,,,,,9.48,8.30,8.78,7.56,7.10,,,,,,,,41.23,9,0
311,1,07:51:59,2,64,9.4,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
312,1,07:52:26,2,56,12.9,,,,,,,,,,,3.29,3.00,,,,,,,,,,,6.30,3,0
313,2,07:52:26,2,63,21.2,,,,,,,,,,,6.40,9.56,,,,,,,,,,,15.96,5,0
314,1,07:52:28,2,57,12.3,,,,,,,,,,,3.29,5.75,,,,,,,,,,,9.04,3,0
315,1,07:54:22,2,60,10.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,3,0
316,1,07:54:36,2,63,8.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
317,1,07:55:11,2,53,8.3,,,,,,,,,,,4.04,5.02,,,,,,,,,,,9.06,3,0
318,1,07:56:21,2,67,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
319,1,07:56:50,2,65,11.9,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0
320,1,07:57:03,2,71,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
321,1,07:57:08,2,68,9.3,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
322,1,07:57:18,2,62,8.9,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
323,1,07:57:43,2,70,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
324,1,07:57:47,2,68,9.0,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
325,1,07:57:55,2,64,18.2,,,,,,,,,,,3.99,8.70,,,,,,,,,,,12.69,5,0
326,1,07:58:07,3,71,13.9,15.2,,,,,,,,,,3.87,2.60,1.25,,,,,,,,,,7.72,8,0
327,1,07:58:44,2,65,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
328,1,07:59:14,2,57,11.1,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
329,1,07:59:30,2,68,9.2,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.80,2,0
330,1,08:00:10,2,58,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
331,1,08:01:21,2,53,6.8,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,2,0
332,1,08:02:12,2,63,10.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
333,1,08:02:54,2,66,19.6,,,,,,,,,,,8.28,9.08,,,,,,,,,,,17.36,5,0