veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:30,2,63,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,95,min5.tye,,,58.1,
2,1,00:00:37,2,66,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,1,min5.tye,,,57.9,
3,4,00:01:43,2,68,8.7,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.74,2,0,18,min5.tye,,,58.3,
4,1,00:02:16,2,68,8.9,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,6,min5.tye,,,58.2,
5,4,00:03:05,2,69,8.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,73,min5.tye,,,58.4,
6,2,00:05:39,2,84,11.1,,,,,,,,,,,3.01,3.23,,,,,,,,,,,6.23,3,8:8,81,min5.tye,,,58.5,
7,4,00:05:54,3,60,12.0,19.5,,,,,,,,,,3.28,2.91,1.94,,,,,,,,,,8.13,3,0,13,min5.tye,,,58.4,
8,1,00:07:35,2,67,8.4,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,2,8:8,81,min5.tye,,,58.4,
9,1,00:07:57,2,69,9.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,74,min5.tye,,,58.5,
10,1,00:09:11,2,72,9.6,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,2,0,74,min5.tye,,,58.5,
11,1,00:10:41,2,70,10.5,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.72,3,8:8,95,min5.tye,,,58.6,
12,4,00:10:51,2,63,8.1,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,51,min5.tye,,,58.4,
13,1,00:11:35,2,67,8.9,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0,7,min5.tye,,,58.4,
14,4,00:11:53,2,63,8.7,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,52,min5.tye,,,58.5,
15,4,00:14:48,2,61,9.9,,,,,,,,,,,2.83,3.02,,,,,,,,,,,5.85,3,0,71,min5.tye,,,58.3,
16,1,00:15:07,4,59,14.0,18.2,3.1,,,,,,,,,3.82,8.19,5.30,4.53,,,,,,,,,21.85,3,0,6,min5.tye,,,58.1,
17,2,00:15:14,2,83,11.1,,,,,,,,,,,2.87,1.73,,,,,,,,,,,4.60,3,0,34,min5.tye,,,58.2,
18,4,00:19:16,2,72,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,18,min5.tye,,,58.2,
19,4,00:24:17,2,74,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.73,2,0,10,min5.tye,,,58.1,
20,1,00:26:13,2,64,9.2,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,8:8,83,min5.tye,,,58.1,
21,1,00:27:02,4,57,11.2,23.2,2.8,,,,,,,,,3.18,4.76,2.92,2.74,,,,,,,,,13.60,3,0,96,min5.tye,,,58.0,
22,1,00:36:56,2,60,7.7,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,2,8:8,6,min5.tye,,,58.0,
23,1,00:39:50,2,72,12.5,,,,,,,,,,,3.50,3.40,,,,,,,,,,,6.90,3,0,13,min5.tye,,,58.4,
24,1,00:40:49,2,71,9.1,,,,,,,,,,,2.45,2.92,,,,,,,,,,,5.37,2,0,66,min5.tye,,,58.4,
25,1,00:41:02,2,67,11.2,,,,,,,,,,,4.01,3.69,,,,,,,,,,,7.69,3,0,40,min5.tye,,,58.3,
26,1,00:44:51,2,74,9.5,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,67,min5.tye,,,58.3,
27,1,00:49:36,2,66,9.6,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,2,0,65,min5.tye,,,58.1,
28,1,00:53:45,6,63,13.5,4.8,28.9,6.2,6.2,,,,,,,12.62,13.01,13.48,7.62,7.97,7.37,,,,,,,62.08,10,0,84,min5.tye,,,57.8,
29,4,00:58:22,2,68,9.8,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0,9,min5.tye,,,57.6,
30,1,00:59:20,2,66,9.7,,,,,,,,,,,2.12,2.45,,,,,,,,,,,4.56,2,8:10:8,39,min5.tye,,,57.8,
31,1,01:02:49,2,66,9.4,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0,94,min5.tye,,,57.7,
32,1,01:04:51,2,66,9.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,15,min5.tye,,,57.4,
33,1,01:07:08,2,72,10.3,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.93,3,0,91,min5.tye,,,57.4,
34,4,01:13:22,2,56,10.2,,,,,,,,,,,2.68,2.89,,,,,,,,,,,5.57,3,0,95,min5.tye,,,57.4,
35,1,01:14:07,2,66,13.6,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0,8,min5.tye,,,57.4,
36,4,01:19:36,2,73,9.3,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0,61,min5.tye,,,56.9,
37,1,01:22:50,2,67,11.3,,,,,,,,,,,3.61,4.31,,,,,,,,,,,7.92,3,0,47,min5.tye,,,56.7,
38,1,01:24:30,2,67,10.2,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.25,3,8:8,4,min5.tye,,,56.7,
39,3,01:26:25,2,72,9.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,1,6,min5.tye,,,56.6,
40,4,01:34:42,2,65,14.4,,,,,,,,,,,4.85,3.66,,,,,,,,,,,8.51,5,0,7,min5.tye,,,56.4,
41,1,01:35:40,2,71,10.5,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.56,3,0,82,min5.tye,,,56.4,
42,1,01:36:07,2,66,9.2,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,10,min5.tye,,,56.4,
43,4,01:38:24,2,70,9.4,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0,39,min5.tye,,,56.4,
44,1,01:40:00,2,63,9.2,,,,,,,,,,,1.57,1.95,,,,,,,,,,,3.52,2,0,47,min5.tye,,,56.3,
45,1,01:44:52,3,60,9.1,18.7,,,,,,,,,,2.28,2.47,0.48,,,,,,,,,,5.24,2,0,62,min5.tye,,,56.1,
46,4,01:45:42,2,72,8.9,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.03,2,0,29,min5.tye,,,56.0,
47,1,01:50:36,2,71,9.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,3,min5.tye,,,55.6,
48,1,01:53:06,2,67,13.4,,,,,,,,,,,3.56,3.58,,,,,,,,,,,7.15,3,8:10:8,9,min5.tye,,,55.7,
49,1,01:53:58,2,67,7.9,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,8:8,30,min5.tye,,,55.7,
50,1,01:54:37,5,61,14.6,4.6,30.5,4.3,,,,,,,,12.02,19.05,18.45,19.85,18.89,,,,,,,,88.27,9,0,70,min5.tye,,,55.5,
51,1,02:01:24,2,70,9.8,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,2,0,71,min5.tye,,,55.7,
52,2,02:01:27,2,85,14.5,,,,,,,,,,,4.64,3.47,,,,,,,,,,,8.10,5,0,70,min5.tye,,,55.7,
53,4,02:01:48,2,68,9.1,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0,16,min5.tye,,,55.7,
54,2,02:04:20,2,78,11.6,,,,,,,,,,,3.37,3.31,,,,,,,,,,,6.68,3,0,47,min5.tye,,,55.4,
55,1,02:05:58,3,68,10.3,16.5,,,,,,,,,,2.71,2.58,1.23,,,,,,,,,,6.51,3,0,82,min5.tye,,,55.6,
56,4,02:09:17,2,70,9.2,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0,88,min5.tye,,,55.5,
57,1,02:11:27,2,68,19.4,,,,,,,,,,,13.55,13.17,,,,,,,,,,,26.73,5,8:10,56,min5.tye,,,55.2,
58,4,02:14:39,2,55,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,10,min5.tye,,,55.2,
59,4,02:15:02,2,71,9.3,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0,95,min5.tye,,,55.3,
60,3,02:15:55,2,71,12.2,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,1,91,min5.tye,,,55.1,
61,1,02:16:21,5,61,14.7,4.5,29.9,4.3,,,,,,,,11.55,16.47,16.27,17.54,18.57,,,,,,,,80.40,9,0,16,min5.tye,,,55.0,
62,4,02:20:32,2,74,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,51,min5.tye,,,55.1,
63,4,02:21:25,2,65,10.8,,,,,,,,,,,3.43,3.86,,,,,,,,,,,7.29,3,0,8,min5.tye,,,54.8,
64,4,02:21:30,2,66,12.1,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.32,3,0,93,min5.tye,,,54.8,
65,4,02:22:57,2,74,9.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,80,min5.tye,,,55.0,
66,1,02:25:51,2,60,10.2,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,3,0,17,min5.tye,,,54.8,
67,4,02:26:44,2,66,9.2,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,64,min5.tye,,,55.1,
68,1,02:28:04,2,62,8.1,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,8:8,34,min5.tye,,,55.0,
69,4,02:31:53,2,73,8.7,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,86,min5.tye,,,54.8,
70,4,02:33:47,2,56,12.0,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0,30,min5.tye,,,54.6,
71,1,02:34:52,2,54,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,6,min5.tye,,,54.9,
72,4,02:35:23,2,69,9.0,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,80,min5.tye,,,55.1,
73,1,02:42:52,2,65,10.5,,,,,,,,,,,3.21,3.68,,,,,,,,,,,6.89,3,0,36,min5.tye,,,54.7,
74,1,02:44:34,2,72,9.6,,,,,,,,,,,2.88,3.08,,,,,,,,,,,5.95,2,0,45,min5.tye,,,54.5,
75,1,02:47:30,3,60,12.2,19.5,,,,,,,,,,4.43,4.02,2.64,,,,,,,,,,11.09,3,0,14,min5.tye,,,54.4,
76,1,02:48:02,2,66,9.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,3,0,94,min5.tye,,,54.4,
77,4,02:48:53,2,68,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,34,min5.tye,,,54.4,
78,1,02:49:16,2,69,9.3,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,2,0,99,min5.tye,,,54.5,
79,4,02:53:05,2,61,13.1,,,,,,,,,,,3.66,3.10,,,,,,,,,,,6.75,3,0,41,min5.tye,,,54.3,
80,4,02:53:33,2,67,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,25,min5.tye,,,54.5,
81,4,02:57:14,2,63,9.7,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0,10,min5.tye,,,54.1,
82,1,02:58:51,2,67,8.7,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.31,2,8:8,35,min5.tye,,,54.3,
83,1,03:05:09,5,62,17.3,4.5,33.2,4.1,,,,,,,,11.34,17.05,16.75,17.88,18.15,,,,,,,,81.18,9,0,60,min5.tye,,,54.2,
84,2,03:09:16,2,86,12.3,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.57,3,0,12,min5.tye,,,54.2,
85,4,03:11:47,2,65,12.2,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0,72,min5.tye,,,53.5,
86,4,03:12:05,2,70,8.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,21,min5.tye,,,53.8,
87,1,03:12:07,2,67,11.0,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,3,0,91,min5.tye,,,53.8,
88,4,03:12:17,2,66,11.7,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0,2,min5.tye,,,53.8,
89,4,03:12:40,6,68,19.1,5.0,23.3,8.8,5.0,,,,,,,12.69,19.17,17.71,12.14,17.89,18.72,,,,,,,98.31,10,0,30,min5.tye,,,53.9,
90,1,03:13:51,5,65,16.2,4.4,36.9,4.2,,,,,,,,13.25,16.82,16.05,12.05,12.00,,,,,,,,70.17,9,0,26,min5.tye,,,54.0,
91,4,03:17:36,2,65,11.8,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0,42,min5.tye,,,53.7,
92,1,03:17:49,2,65,11.0,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,8:10:8,81,min5.tye,,,53.7,
93,4,03:20:35,2,73,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0,9,min5.tye,,,53.7,
94,1,03:20:57,2,65,9.9,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,3,8:10:8,53,min5.tye,,,53.6,
95,4,03:23:58,2,72,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0,73,min5.tye,,,53.5,
96,1,03:25:59,5,60,17.5,4.6,36.6,4.3,,,,,,,,11.76,19.77,19.15,19.85,19.91,,,,,,,,90.46,9,0,87,min5.tye,,,53.5,
97,4,03:29:48,2,60,13.3,,,,,,,,,,,4.26,2.44,,,,,,,,,,,6.70,3,0,5,min5.tye,,,53.2,
98,1,03:31:05,2,63,8.9,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,8:8,61,min5.tye,,,53.6,
99,1,03:33:15,5,71,13.7,4.5,34.2,4.2,,,,,,,,12.12,11.47,9.65,4.28,6.20,,,,,,,,43.71,9,0,79,min5.tye,,,53.1,
100,4,03:34:41,2,77,9.3,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.74,2,0,40,min5.tye,,,53.5,
101,4,03:37:36,2,78,9.2,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,74,min5.tye,,,53.4,
102,1,03:38:34,5,69,14.5,4.5,33.6,4.2,,,,,,,,13.09,13.39,11.63,7.02,8.90,,,,,,,,54.02,9,0,67,min5.tye,,,53.5,
103,4,03:39:38,5,61,17.1,4.4,36.0,4.1,,,,,,,,11.92,16.95,15.50,15.83,16.09,,,,,,,,76.29,9,0,30,min5.tye,,,53.3,
104,1,03:40:14,2,68,7.9,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.34,2,8:8,9,min5.tye,,,53.5,
105,4,03:41:37,2,60,8.7,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.46,2,0,46,min5.tye,,,53.3,
106,1,03:45:57,5,67,19.6,4.5,36.9,4.2,,,,,,,,11.13,7.22,7.44,6.10,6.52,,,,,,,,38.41,9,0,86,min5.tye,,,53.1,
107,1,03:47:22,5,60,14.9,4.5,31.1,4.2,,,,,,,,12.78,18.73,17.73,20.96,16.22,,,,,,,,86.42,9,0,98,min5.tye,,,52.8,
108,1,03:47:41,2,69,9.7,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.98,2,0,90,min5.tye,,,53.1,
109,1,03:48:26,2,66,8.1,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.67,2,8:8,58,min5.tye,,,52.9,
110,1,03:50:27,2,65,18.1,,,,,,,,,,,5.74,9.56,,,,,,,,,,,15.30,5,0,92,min5.tye,,,53.0,
111,1,03:52:02,5,61,14.7,4.5,32.3,4.4,,,,,,,,10.63,16.81,16.69,18.81,18.64,,,,,,,,81.56,9,0,41,min5.tye,,,53.0,
112,4,03:52:24,2,66,10.1,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0,53,min5.tye,,,53.1,
113,1,03:53:32,2,70,9.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,71,min5.tye,,,53.0,
114,4,03:56:31,2,67,9.5,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.36,2,0,76,min5.tye,,,53.1,
115,1,03:58:25,2,69,9.1,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0,94,min5.tye,,,52.7,
116,4,04:01:19,2,66,10.1,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0,29,min5.tye,,,53.0,
117,4,04:01:30,2,71,9.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,5,min5.tye,,,52.9,
118,4,04:05:19,6,66,20.5,4.5,22.9,8.4,5.0,,,,,,,12.40,18.84,18.47,13.27,19.42,18.99,,,,,,,101.40,10,0,89,min5.tye,,,52.3,
119,1,04:07:58,2,82,10.3,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0,15,min5.tye,,,52.7,
120,4,04:10:12,2,57,8.7,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,19,min5.tye,,,52.6,
121,1,04:14:11,3,67,14.8,4.4,,,,,,,,,,22.53,18.97,17.06,,,,,,,,,,58.56,6,0,27,min5.tye,,,52.8,
122,4,04:15:43,2,51,8.7,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,74,min5.tye,,,52.4,
123,4,04:16:08,2,66,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,53,min5.tye,,,52.4,
124,4,04:17:11,2,73,9.5,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0,39,min5.tye,,,52.5,
125,4,04:18:15,2,68,10.0,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,3,0,98,min5.tye,,,52.7,
126,4,04:19:11,2,68,9.5,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0,24,min5.tye,,,52.5,
127,1,04:19:53,2,65,12.2,,,,,,,,,,,3.11,3.12,,,,,,,,,,,6.23,3,0,36,min5.tye,,,52.8,
128,1,04:21:35,2,63,24.0,,,,,,,,,,,9.30,13.38,,,,,,,,,,,22.69,4,0,90,min5.tye,,,52.6,
129,4,04:21:35,2,76,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0,56,min5.tye,,,52.6,
130,4,04:23:19,6,64,15.8,4.3,29.0,5.1,5.1,,,,,,,9.59,14.65,14.65,15.34,13.93,12.69,,,,,,,80.86,10,0,98,min5.tye,,,52.4,
131,1,04:23:23,5,71,20.0,5.2,33.4,5.2,,,,,,,,10.96,8.35,9.01,5.40,5.36,,,,,,,,39.08,9,0,10,min5.tye,,,52.3,
132,3,04:23:29,2,73,8.8,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,1,22,min5.tye,,,52.3,
133,4,04:23:34,2,56,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0,25,min5.tye,,,52.3,
134,4,04:23:48,2,69,8.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,51,min5.tye,,,52.4,
135,4,04:24:24,5,53,12.9,3.7,4.0,4.5,,,,,,,,9.51,13.45,13.87,13.17,13.59,,,,,,,,63.60,7,0,13,min5.tye,,,52.6,
136,4,04:24:30,3,56,18.5,4.2,,,,,,,,,,12.57,8.00,7.21,,,,,,,,,,27.79,6,0,1,min5.tye,,,52.5,
137,4,04:24:34,2,56,15.8,,,,,,,,,,,7.82,16.45,,,,,,,,,,,24.26,5,0,8,min5.tye,,,52.5,
138,4,04:24:47,2,67,8.5,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,2,0,30,min5.tye,,,52.6,
139,1,04:27:29,2,69,8.7,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,58,min5.tye,,,52.6,
140,4,04:27:53,2,56,9.5,,,,,,,,,,,2.27,1.08,,,,,,,,,,,3.35,2,0,61,min5.tye,,,52.7,
141,1,04:28:27,4,70,13.6,25.2,2.9,,,,,,,,,4.24,4.94,1.94,2.14,,,,,,,,,13.27,3,0,80,min5.tye,,,52.6,
142,1,04:28:57,2,75,9.1,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,23,min5.tye,,,52.5,
143,4,04:32:08,2,73,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0,33,min5.tye,,,52.3,
144,1,04:32:56,2,67,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,50,min5.tye,,,52.6,
145,4,04:34:35,6,63,17.7,4.5,22.2,7.7,6.0,,,,,,,11.01,19.25,17.73,12.24,20.02,19.85,,,,,,,100.11,10,0,38,min5.tye,,,52.2,
146,4,04:34:43,2,66,8.7,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,2,0,12,min5.tye,,,52.2,
147,1,04:35:37,2,66,12.5,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.95,3,0,49,min5.tye,,,52.2,
148,1,04:35:52,2,74,9.0,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,51,min5.tye,,,52.2,
149,4,04:36:17,2,71,9.5,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0,64,min5.tye,,,52.2,
150,1,04:36:45,2,76,12.0,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0,24,min5.tye,,,52.5,
151,4,04:36:46,2,76,9.5,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,38,min5.tye,,,52.5,
152,1,04:36:56,2,65,23.5,,,,,,,,,,,9.91,14.05,,,,,,,,,,,23.96,5,0,11,min5.tye,,,52.3,
153,2,04:37:05,2,88,11.5,,,,,,,,,,,3.10,3.51,,,,,,,,,,,6.62,3,0,99,min5.tye,,,52.2,
154,1,04:38:12,4,65,13.6,20.2,2.7,,,,,,,,,3.68,3.81,2.42,2.19,,,,,,,,,12.10,3,0,76,min5.tye,,,52.3,
155,4,04:39:40,2,72,11.1,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.56,3,0,97,min5.tye,,,52.2,
156,1,04:39:42,2,69,10.9,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.24,3,0,59,min5.tye,,,52.2,
157,4,04:40:40,2,73,9.3,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,2,0,5,min5.tye,,,52.4,
158,4,04:40:51,5,67,17.4,4.4,29.8,4.1,,,,,,,,11.62,19.24,19.07,22.01,16.63,,,,,,,,88.57,9,0,74,min5.tye,,,52.4,
159,1,04:41:16,2,71,12.5,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,3,0,60,min5.tye,,,52.5,
160,4,04:43:29,2,70,9.6,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0,85,min5.tye,,,52.3,
161,4,04:43:45,2,67,8.0,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,72,min5.tye,,,52.4,
162,1,04:44:35,2,76,9.1,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,23,min5.tye,,,52.0,
163,1,04:47:34,2,73,9.6,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,8:8,7,min5.tye,,,52.4,
164,1,04:47:43,2,73,10.2,,,,,,,,,,,1.83,2.00,,,,,,,,,,,3.83,3,8:8,21,min5.tye,,,52.1,
165,4,04:47:46,2,68,10.9,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,3,0,27,min5.tye,,,52.2,
166,1,04:48:20,2,66,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0,4,min5.tye,,,52.2,
167,4,04:49:44,2,72,9.3,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,10,min5.tye,,,52.0,
168,1,04:49:56,5,62,17.0,4.6,30.2,4.2,,,,,,,,13.25,18.12,17.74,16.80,15.75,,,,,,,,81.66,9,0,94,min5.tye,,,52.0,
169,2,04:49:57,5,84,23.9,5.3,35.7,6.2,,,,,,,,13.22,11.18,8.57,5.96,6.64,,,,,,,,45.56,9,0,96,min5.tye,,,52.0,
170,1,04:50:00,5,62,12.6,4.6,29.2,4.2,,,,,,,,10.08,12.83,12.85,12.58,12.41,,,,,,,,60.75,9,0,9,min5.tye,,,51.9,
171,1,04:52:31,2,73,10.4,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.05,3,0,89,min5.tye,,,51.9,
172,1,04:53:51,2,71,13.7,,,,,,,,,,,4.48,4.01,,,,,,,,,,,8.49,3,0,15,min5.tye,,,52.0,
173,1,04:54:06,2,66,22.0,,,,,,,,,,,8.18,14.02,,,,,,,,,,,22.20,5,0,54,min5.tye,,,52.0,
174,1,04:54:08,2,63,16.4,,,,,,,,,,,6.74,10.56,,,,,,,,,,,17.30,5,0,74,min5.tye,,,52.0,
175,1,04:54:14,2,77,9.9,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.81,3,0,13,min5.tye,,,52.0,
176,4,04:54:15,2,63,11.9,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0,98,min5.tye,,,52.0,
177,1,04:55:16,2,66,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,18,min5.tye,,,52.2,
178,1,04:55:40,5,66,17.8,4.4,34.1,4.1,,,,,,,,12.30,8.47,7.92,7.33,6.41,,,,,,,,42.43,9,0,6,min5.tye,,,52.2,
179,4,04:56:17,2,65,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,73,min5.tye,,,52.0,
180,4,04:58:23,2,68,9.1,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0,18,min5.tye,,,51.4,
181,1,05:00:22,5,63,18.3,4.5,33.1,4.3,,,,,,,,11.32,19.34,18.66,18.71,19.07,,,,,,,,87.09,9,0,98,min5.tye,,,52.1,
182,4,05:00:57,6,66,17.7,4.6,28.3,4.3,4.0,,,,,,,8.63,18.72,16.77,17.33,13.27,9.80,,,,,,,84.52,10,0,10,min5.tye,,,51.9,
183,4,05:02:07,2,68,9.4,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.94,2,0,21,min5.tye,,,51.5,
184,3,05:03:16,2,70,11.0,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.77,3,1,82,min5.tye,,,51.5,
185,1,05:03:25,2,78,10.4,,,,,,,,,,,2.66,2.68,,,,,,,,,,,5.35,3,0,45,min5.tye,,,51.6,
186,4,05:03:43,5,65,15.1,4.5,18.1,11.4,,,,,,,,13.91,16.96,15.46,17.01,16.81,,,,,,,,80.16,9,0,84,min5.tye,,,51.5,
187,4,05:04:26,2,66,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,59,min5.tye,,,51.4,
188,1,05:04:32,2,68,14.5,,,,,,,,,,,3.95,3.91,,,,,,,,,,,7.87,5,0,56,min5.tye,,,51.5,
189,4,05:04:32,2,69,8.8,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,96,min5.tye,,,51.5,
190,1,05:04:55,2,70,9.3,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,8:8,2,min5.tye,,,51.6,
191,4,05:05:14,2,68,8.9,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0,26,min5.tye,,,51.8,
192,4,05:06:05,2,69,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,83,min5.tye,,,52.0,
193,1,05:06:18,2,70,22.2,,,,,,,,,,,13.10,13.92,,,,,,,,,,,27.02,5,8:10,26,min5.tye,,,51.9,
194,1,05:07:23,2,70,9.3,,,,,,,,,,,2.29,2.39,,,,,,,,,,,4.69,2,8:8,10,min5.tye,,,51.2,
195,1,05:07:56,2,67,9.2,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0,46,min5.tye,,,51.0,
196,4,05:08:50,2,71,12.1,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0,30,min5.tye,,,51.5,
197,4,05:08:53,5,67,17.4,4.3,33.2,10.2,,,,,,,,10.60,13.16,12.75,21.04,19.04,,,,,,,,76.59,9,0,58,min5.tye,,,51.4,
198,2,05:09:10,4,84,16.2,24.3,3.3,,,,,,,,,6.03,5.50,3.78,3.79,,,,,,,,,19.10,8,0,94,min5.tye,,,51.3,
199,1,05:10:20,2,70,10.9,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,0,91,min5.tye,,,51.6,
200,1,05:10:32,2,69,13.3,,,,,,,,,,,3.90,3.46,,,,,,,,,,,7.36,3,0,17,min5.tye,,,51.6,
201,4,05:10:51,2,70,10.0,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.13,3,0,87,min5.tye,,,51.3,
202,4,05:12:19,2,65,8.7,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,9,min5.tye,,,51.7,
203,4,05:13:04,2,67,10.0,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0,50,min5.tye,,,51.6,
204,4,05:13:36,2,70,9.5,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.21,2,0,92,min5.tye,,,51.6,
205,4,05:14:02,1,68,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:19,40,min5.tye,,,51.5,
206,4,05:14:08,2,70,8.7,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,25,min5.tye,,,51.4,
207,4,05:14:14,2,74,9.3,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,70,min5.tye,,,51.3,
208,1,05:14:22,2,71,12.6,,,,,,,,,,,4.01,3.61,,,,,,,,,,,7.62,3,0,19,min5.tye,,,51.1,
209,1,05:14:33,2,70,8.0,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,8:8,13,min5.tye,,,51.2,
210,1,05:14:39,2,69,9.5,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.72,2,0,100,min5.tye,,,51.3,
211,4,05:15:11,2,69,9.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,9,min5.tye,,,51.0,
212,4,05:15:34,2,68,9.7,,,,,,,,,,,1.88,1.91,,,,,,,,,,,3.79,2,0,7,min5.tye,,,51.2,
213,4,05:16:10,2,69,11.0,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,3,0,37,min5.tye,,,51.6,
214,1,05:16:11,2,65,9.3,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.77,2,0,89,min5.tye,,,51.6,
215,1,05:16:52,2,67,10.4,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,3,8:10:8,59,min5.tye,,,51.6,
216,1,05:17:29,3,64,12.4,20.9,,,,,,,,,,3.13,3.88,4.65,,,,,,,,,,11.65,3,0,57,min5.tye,,,51.3,
217,4,05:18:45,2,64,8.6,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0,28,min5.tye,,,51.4,
218,4,05:19:15,2,63,8.6,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,75,min5.tye,,,51.7,
219,2,05:19:30,2,82,11.2,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.93,3,0,45,min5.tye,,,51.5,
220,1,05:19:40,2,67,11.4,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0,84,min5.tye,,,51.4,
221,4,05:19:52,2,66,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,20,min5.tye,,,51.2,
222,1,05:20:28,2,72,5.5,,,,,,,,,,,0.47,0.85,,,,,,,,,,,1.32,2,0,96,min5.tye,,,50.7,
223,1,05:20:40,2,72,9.6,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.54,2,0,9,min5.tye,,,50.7,
224,1,05:21:04,2,70,11.4,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,8:10:8,80,min5.tye,,,50.7,
225,1,05:21:12,5,66,16.7,4.4,30.9,10.4,,,,,,,,12.77,17.87,16.82,18.21,17.98,,,,,,,,83.66,9,0,76,min5.tye,,,50.7,
226,4,05:21:23,2,63,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,52,min5.tye,,,50.7,
227,4,05:21:28,5,72,13.2,4.4,32.9,4.1,,,,,,,,10.73,7.78,7.02,4.91,3.76,,,,,,,,34.20,9,0,41,min5.tye,,,50.7,
228,4,05:21:55,2,72,11.4,,,,,,,,,,,3.48,5.02,,,,,,,,,,,8.49,3,0,58,min5.tye,,,50.8,
229,4,05:22:08,2,70,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0,32,min5.tye,,,50.8,
230,1,05:22:54,2,66,9.5,,,,,,,,,,,2.18,2.37,,,,,,,,,,,4.54,2,0,79,min5.tye,,,51.3,
231,1,05:23:14,2,67,9.1,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,8:8,42,min5.tye,,,51.3,
232,1,05:23:38,2,67,7.7,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.77,2,8:8,44,min5.tye,,,51.1,
233,3,05:24:17,2,79,9.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,1,67,min5.tye,,,51.0,
234,4,05:24:19,2,73,13.1,,,,,,,,,,,4.13,3.68,,,,,,,,,,,7.81,3,0,52,min5.tye,,,50.9,
235,4,05:25:23,5,65,15.5,4.3,32.6,4.2,,,,,,,,10.88,5.15,6.08,3.28,3.39,,,,,,,,28.79,9,0,49,min5.tye,,,51.4,
236,1,05:25:40,5,64,14.7,4.5,32.3,4.3,,,,,,,,11.85,16.40,16.09,17.66,18.24,,,,,,,,80.25,9,0,84,min5.tye,,,51.3,
237,1,05:25:53,2,65,9.2,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,2,8:8,56,min5.tye,,,51.2,
238,1,05:26:36,2,67,13.7,,,,,,,,,,,3.10,7.28,,,,,,,,,,,10.38,5,0,33,min5.tye,,,50.6,
239,1,05:27:01,2,66,9.2,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.30,2,8:8,28,min5.tye,,,50.8,
240,4,05:27:09,2,66,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,26,min5.tye,,,50.9,
241,1,05:28:08,2,71,13.8,,,,,,,,,,,4.18,3.24,,,,,,,,,,,7.42,5,0,74,min5.tye,,,50.7,
242,1,05:28:17,2,68,12.6,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,3,0,46,min5.tye,,,50.9,
243,2,05:28:17,4,81,21.5,5.2,44.7,,,,,,,,,12.57,7.48,7.48,12.42,,,,,,,,,39.96,8,0,86,min5.tye,,,50.9,
244,4,05:28:19,2,68,11.3,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0,67,min5.tye,,,50.9,
245,1,05:28:31,2,68,9.0,,,,,,,,,,,1.71,1.75,,,,,,,,,,,3.46,2,8:8,5,min5.tye,,,50.9,
246,1,05:28:48,2,67,10.4,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,3,0,76,min5.tye,,,50.8,
247,1,05:29:13,2,68,12.4,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,3,8:10:8,37,min5.tye,,,50.6,
248,2,05:30:20,2,78,14.6,,,,,,,,,,,4.31,4.30,,,,,,,,,,,8.60,5,0,17,min5.tye,,,50.7,
249,1,05:30:26,3,64,14.1,22.2,,,,,,,,,,10.28,20.26,14.66,,,,,,,,,,45.20,8,0,88,min5.tye,,,50.8,
250,4,05:31:15,2,68,12.1,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0,46,min5.tye,,,50.8,
251,4,05:31:38,2,62,8.7,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,2,0,64,min5.tye,,,51.0,
252,1,05:32:03,2,69,9.5,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0,96,min5.tye,,,50.9,
253,4,05:32:14,2,73,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,76,min5.tye,,,51.0,
254,4,05:32:31,2,72,9.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,98,min5.tye,,,51.0,
255,1,05:33:30,2,66,10.4,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0,48,min5.tye,,,51.2,
256,4,05:33:43,3,65,10.7,14.9,,,,,,,,,,2.15,2.22,0.47,,,,,,,,,,4.84,3,8,22,min5.tye,,,51.3,
257,1,05:34:38,2,68,18.6,,,,,,,,,,,11.37,21.92,,,,,,,,,,,33.29,5,0,50,min5.tye,,,51.2,
258,4,05:34:48,2,69,10.0,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0,79,min5.tye,,,51.3,
259,1,05:35:01,2,66,9.6,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,43,min5.tye,,,51.4,
260,4,05:35:33,2,72,12.9,,,,,,,,,,,4.92,3.35,,,,,,,,,,,8.27,3,0,96,min5.tye,,,50.9,
261,1,05:35:58,2,67,9.6,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.43,2,8:8,72,min5.tye,,,51.0,
262,1,05:36:15,2,68,9.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,0,54,min5.tye,,,50.9,
263,3,05:36:19,2,78,9.4,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,1,44,min5.tye,,,51.0,
264,1,05:36:46,2,71,12.6,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0,67,min5.tye,,,50.7,
265,4,05:36:57,5,68,14.0,4.2,32.4,4.1,,,,,,,,10.96,8.22,7.60,4.56,4.59,,,,,,,,35.92,9,0,51,min5.tye,,,50.5,
266,1,05:37:08,2,73,11.9,,,,,,,,,,,4.01,3.30,,,,,,,,,,,7.31,3,0,100,min5.tye,,,50.5,
267,4,05:37:10,2,74,9.9,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.39,3,0,10,min5.tye,,,50.5,
268,4,05:37:25,2,67,8.6,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0,36,min5.tye,,,50.4,