veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:09,2,70,11.2,,,,,,,,,,,3.58,4.07,,,,,,,,,,,7.66,3,0
2,1,00:10:27,2,66,9.3,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0
3,1,00:10:40,2,70,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
4,1,00:12:52,2,68,11.8,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,3,0
5,1,00:16:09,2,65,9.4,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,2,0
6,2,00:19:36,2,67,11.0,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
7,1,00:27:15,5,65,12.5,21.3,10.0,22.0,,,,,,,,8.14,10.60,5.47,7.66,5.77,,,,,,,,37.63,11,0
8,1,00:27:38,2,68,11.7,,,,,,,,,,,4.47,3.52,,,,,,,,,,,7.98,3,0
9,1,00:32:29,2,68,9.6,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
10,1,00:34:00,2,66,8.7,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
11,2,00:34:21,5,70,17.1,4.3,36.8,4.0,,,,,,,,11.87,6.69,6.48,5.08,4.80,,,,,,,,34.92,9,0
12,2,00:38:38,2,71,8.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
13,2,00:39:41,2,64,8.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
14,1,00:45:54,2,68,11.6,,,,,,,,,,,3.00,5.54,,,,,,,,,,,8.54,3,0
15,1,00:48:17,2,66,8.8,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
16,2,00:49:17,2,66,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
17,1,00:49:17,2,62,9.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.59,2,0
18,1,00:50:00,2,68,8.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
19,1,00:51:04,2,68,9.0,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
20,1,00:58:50,2,71,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
21,1,01:10:54,2,64,10.0,,,,,,,,,,,2.42,2.55,,,,,,,,,,,4.96,3,0
22,2,01:25:46,2,66,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
23,1,01:43:36,2,65,9.5,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.02,2,0
24,1,01:46:40,2,65,11.6,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
25,1,01:51:35,3,65,9.3,8.4,,,,,,,,,,2.26,2.27,0.31,,,,,,,,,,4.84,2,0
26,1,01:57:02,2,57,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0
27,1,02:12:15,2,66,5.2,,,,,,,,,,,0.83,0.97,,,,,,,,,,,1.81,2,0
28,1,02:13:05,5,71,12.3,4.3,34.6,4.1,,,,,,,,8.65,6.23,5.89,7.71,6.86,,,,,,,,35.34,9,0
29,2,02:15:59,2,62,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
30,1,02:38:37,2,65,9.3,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.02,2,0
31,1,02:39:14,2,54,9.0,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0
32,1,02:39:37,2,68,9.5,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,0
33,1,02:55:01,2,72,8.3,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
34,1,04:01:02,2,80,12.2,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.64,3,0
35,1,04:02:35,5,67,17.9,4.3,30.1,10.3,,,,,,,,10.63,10.84,10.28,7.63,7.37,,,,,,,,46.75,16,0
36,1,04:07:47,2,65,11.4,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.65,3,0
37,1,04:17:32,2,63,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
38,1,04:21:10,2,63,12.0,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
39,1,04:30:52,2,68,11.9,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.87,3,0
40,1,04:30:54,2,68,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
41,1,04:36:25,2,64,11.4,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
42,1,04:39:26,2,70,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
43,1,04:52:30,2,70,8.5,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
44,1,04:56:03,2,70,9.6,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0
45,1,04:58:22,2,68,12.0,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
46,1,04:59:26,2,65,11.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
47,1,05:05:58,2,74,12.1,,,,,,,,,,,3.38,3.96,,,,,,,,,,,7.34,3,0
48,1,05:07:15,3,66,18.6,4.6,,,,,,,,,,8.73,11.47,11.44,,,,,,,,,,31.64,6,0
49,1,05:07:18,2,67,13.2,,,,,,,,,,,4.48,5.42,,,,,,,,,,,9.91,3,0
50,1,05:07:41,3,66,18.8,4.6,,,,,,,,,,9.26,12.34,11.47,,,,,,,,,,33.07,6,0
51,1,05:10:22,2,66,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
52,2,05:11:39,2,85,8.9,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
53,1,05:11:41,2,65,10.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
54,1,05:16:18,2,73,11.7,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.24,3,0
55,2,05:20:00,2,68,12.8,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.53,3,0
56,1,05:20:01,2,66,11.9,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
57,1,05:20:47,2,68,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
58,1,05:21:20,2,56,10.3,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0
59,1,05:22:43,2,65,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
60,1,05:24:37,2,69,10.4,,,,,,,,,,,1.82,1.89,,,,,,,,,,,3.71,3,0
61,1,05:26:48,2,70,11.9,,,,,,,,,,,3.38,2.18,,,,,,,,,,,5.56,3,0
62,1,05:27:34,2,66,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
63,1,05:27:37,2,65,11.2,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,3,0
64,2,05:29:05,2,70,9.3,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
65,1,05:29:06,5,65,20.6,4.2,28.0,4.1,,,,,,,,10.89,7.08,7.23,2.97,3.38,,,,,,,,31.54,9,0
66,1,05:29:06,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
67,2,05:31:14,2,68,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
68,1,05:31:15,2,56,10.1,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,3,0
69,1,05:34:00,2,68,9.4,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
70,2,05:34:56,2,58,9.2,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
71,1,05:35:31,2,71,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
72,1,05:36:32,2,65,10.5,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,3,0
73,2,05:37:54,2,68,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
74,1,05:38:47,2,62,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
75,1,05:39:04,2,73,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
76,1,05:39:50,2,65,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
77,2,05:42:44,2,74,8.9,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
78,1,05:42:45,2,65,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
79,2,05:44:53,2,68,8.9,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,2,0
80,1,05:46:13,2,71,10.2,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
81,1,05:46:22,2,73,12.0,,,,,,,,,,,4.34,2.94,,,,,,,,,,,7.28,3,0
82,1,05:46:24,2,75,10.7,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.27,3,0
83,1,05:46:58,2,68,5.2,,,,,,,,,,,0.76,1.27,,,,,,,,,,,2.02,2,0
84,1,05:47:16,2,62,9.7,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
85,1,05:48:09,2,78,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
86,1,05:49:50,2,66,9.3,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
87,1,05:51:10,2,66,10.0,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
88,1,05:52:22,2,68,9.7,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.62,2,0
89,1,05:52:55,2,66,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
90,1,05:53:32,2,70,9.3,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
91,1,05:54:02,2,70,18.2,,,,,,,,,,,7.97,10.09,,,,,,,,,,,18.05,5,0
92,1,05:55:05,2,67,10.3,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
93,1,05:56:03,2,63,9.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
94,1,05:58:39,2,70,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
95,1,05:58:51,2,65,12.1,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
96,1,05:59:41,2,66,11.5,,,,,,,,,,,3.45,3.80,,,,,,,,,,,7.26,3,0
97,1,06:00:24,2,92,9.7,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
98,1,06:01:44,2,73,12.1,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
99,1,06:02:15,2,57,12.1,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.39,3,0
100,1,06:02:34,2,65,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
101,1,06:02:41,2,68,12.0,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0
102,1,06:02:52,2,71,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
103,1,06:03:12,2,66,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
104,1,06:03:23,2,66,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,2,0
105,1,06:04:17,2,59,11.8,,,,,,,,,,,3.90,3.20,,,,,,,,,,,7.10,3,0
106,1,06:07:10,2,64,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
107,1,06:07:51,5,66,12.4,4.2,30.5,4.1,,,,,,,,10.13,6.90,6.87,8.61,7.54,,,,,,,,40.04,9,0
108,1,06:08:04,2,62,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
109,1,06:08:28,2,67,8.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
110,1,06:09:10,5,69,19.9,4.3,30.9,4.1,,,,,,,,9.36,7.21,4.45,4.18,3.30,,,,,,,,28.51,9,0
111,1,06:09:19,2,66,7.9,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.18,2,0
112,1,06:09:45,2,66,12.0,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.27,3,0
113,1,06:11:50,2,66,15.8,,,,,,,,,,,6.78,9.72,,,,,,,,,,,16.50,5,0
114,1,06:12:42,2,66,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
115,1,06:13:43,2,69,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
116,1,06:14:12,2,64,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
117,1,06:17:21,2,67,12.1,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.89,3,0
118,1,06:17:32,5,60,11.7,4.3,37.9,4.1,,,,,,,,11.00,13.85,13.44,7.41,6.24,,,,,,,,51.94,9,0
119,1,06:17:38,2,62,13.2,,,,,,,,,,,3.99,2.76,,,,,,,,,,,6.75,3,0
120,1,06:17:46,2,58,9.4,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
121,1,06:18:44,2,68,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
122,1,06:18:49,2,69,13.3,,,,,,,,,,,3.42,3.72,,,,,,,,,,,7.15,3,0
123,1,06:19:49,2,71,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
124,1,06:19:52,2,63,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
125,1,06:20:04,2,68,13.2,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0
126,1,06:20:24,2,64,8.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
127,2,06:20:27,2,68,9.8,,,,,,,,,,,3.08,3.29,,,,,,,,,,,6.36,2,0
128,1,06:20:37,2,64,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
129,1,06:22:07,2,66,8.7,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.59,2,0
130,1,06:22:26,2,66,10.1,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,3,0
131,1,06:22:32,2,67,9.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
132,1,06:23:43,2,66,9.1,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
133,1,06:24:45,2,67,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
134,1,06:24:51,2,74,8.4,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
135,2,06:25:13,2,70,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
136,1,06:25:17,2,70,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
137,1,06:25:26,2,67,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
138,1,06:25:44,2,71,9.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
139,2,06:27:28,2,66,11.6,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0
140,1,06:27:58,2,67,9.5,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
141,1,06:28:03,2,71,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
142,1,06:28:11,2,69,12.0,,,,,,,,,,,3.67,2.78,,,,,,,,,,,6.45,3,0
143,1,06:29:27,2,66,8.2,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
144,2,06:29:28,2,68,8.9,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
145,1,06:29:34,2,63,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
146,1,06:29:57,2,66,9.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
147,2,06:30:50,2,40,8.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0
148,1,06:31:00,2,69,14.1,,,,,,,,,,,4.24,3.38,,,,,,,,,,,7.61,5,0
149,1,06:31:53,2,66,8.2,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
150,1,06:32:12,2,65,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
151,1,06:32:16,6,66,13.3,4.2,28.8,4.0,4.1,,,,,,,9.39,6.88,6.27,2.62,2.27,4.57,,,,,,,32.00,10,0
152,1,06:32:16,2,22,1.3,,,,,,,,,,,1.33,1.89,,,,,,,,,,,3.22,14,38
153,2,06:32:17,2,66,12.0,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.17,3,0
154,1,06:33:11,2,71,11.3,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
155,1,06:34:03,2,66,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
156,1,06:35:03,2,71,9.1,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
157,1,06:35:25,2,66,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
158,1,06:35:33,2,65,7.8,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
159,2,06:35:52,2,66,8.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
160,1,06:36:03,2,72,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
161,1,06:37:11,2,63,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
162,1,06:37:17,2,64,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
163,1,06:37:43,2,67,9.3,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
164,1,06:37:57,2,58,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
165,1,06:38:18,2,72,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
166,1,06:39:05,5,69,19.0,4.2,25.8,3.9,,,,,,,,10.13,7.51,7.74,5.19,5.23,,,,,,,,35.80,9,0
167,1,06:39:05,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
168,1,06:39:34,2,66,9.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
169,1,06:39:38,2,75,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
170,1,06:39:58,2,70,8.6,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
171,1,06:40:09,2,60,8.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
172,1,06:40:22,2,51,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
173,2,06:40:23,2,62,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.71,2,0
174,1,06:40:52,2,64,9.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
175,2,06:40:53,2,75,8.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
176,1,06:41:07,2,63,11.6,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
177,1,06:41:33,2,67,9.4,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,2,0
178,1,06:41:46,4,65,14.5,20.5,2.9,,,,,,,,,4.58,5.85,5.00,4.57,,,,,,,,,20.00,8,0
179,1,06:42:50,2,71,8.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
180,1,06:43:28,2,63,10.2,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.42,3,0
181,1,06:43:56,2,64,9.5,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
182,1,06:45:43,2,69,8.8,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
183,1,06:45:58,2,63,11.0,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.07,3,0
184,1,06:46:17,2,68,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
185,2,06:46:21,2,70,10.8,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0
186,2,06:46:30,2,70,10.7,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,3,0
187,1,06:46:39,2,59,11.0,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.16,3,0
188,1,06:46:47,2,63,8.2,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
189,1,06:46:51,2,64,8.3,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
190,2,06:47:16,2,66,10.9,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.82,3,0
191,1,06:47:35,2,76,11.8,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
192,2,06:47:57,2,63,12.8,,,,,,,,,,,3.97,4.24,,,,,,,,,,,8.21,3,0
193,1,06:48:34,2,59,17.1,,,,,,,,,,,5.31,10.44,,,,,,,,,,,15.75,5,0
194,1,06:48:55,2,60,9.5,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
195,2,06:49:10,2,66,11.7,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.47,3,0
196,1,06:49:20,2,63,11.8,,,,,,,,,,,4.30,3.12,,,,,,,,,,,7.43,3,0
197,2,06:49:21,2,60,11.4,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.43,3,0
198,1,06:49:56,2,71,13.0,,,,,,,,,,,4.18,3.37,,,,,,,,,,,7.55,3,0
199,1,06:50:10,2,71,13.2,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0
200,2,06:50:36,2,70,11.9,,,,,,,,,,,3.22,2.19,,,,,,,,,,,5.41,3,0
201,1,06:50:50,5,65,15.3,4.1,31.0,3.9,,,,,,,,11.26,17.62,17.32,17.86,13.70,,,,,,,,77.75,9,0
202,1,06:50:51,2,12,0.8,,,,,,,,,,,4.01,3.83,,,,,,,,,,,7.84,14,38
203,1,06:51:05,2,71,8.5,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
204,2,06:51:05,2,69,11.5,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.35,3,0
205,1,06:51:07,2,69,11.6,,,,,,,,,,,3.08,4.94,,,,,,,,,,,8.01,3,0
206,2,06:51:12,2,71,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
207,1,06:51:13,5,67,17.2,4.3,31.5,10.2,,,,,,,,11.34,6.92,5.90,3.84,3.21,,,,,,,,31.21,16,0
208,2,06:51:14,2,71,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
209,1,06:51:27,5,65,19.9,4.3,31.1,10.2,,,,,,,,10.44,7.78,7.49,8.63,7.97,,,,,,,,42.31,16,0
210,1,06:51:30,2,60,9.5,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
211,1,06:51:35,2,71,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
212,1,06:51:48,4,64,19.5,4.2,41.8,,,,,,,,,10.58,10.70,9.68,18.88,,,,,,,,,49.84,8,0
213,1,06:51:51,3,64,17.6,4.3,,,,,,,,,,11.77,3.94,4.10,,,,,,,,,,19.81,6,0
214,2,06:51:52,2,65,15.2,,,,,,,,,,,4.91,8.39,,,,,,,,,,,13.31,5,0
215,2,06:52:10,2,73,8.3,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
216,1,06:52:12,2,67,12.0,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0
217,1,06:52:21,2,73,11.7,,,,,,,,,,,3.28,4.44,,,,,,,,,,,7.72,3,0
218,2,06:52:22,2,82,9.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,0
219,1,06:52:34,2,76,12.0,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
220,1,06:52:58,2,70,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
221,1,06:53:54,2,73,12.2,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
222,1,06:54:16,2,69,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
223,1,06:54:17,2,69,8.6,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
224,1,06:55:15,5,67,20.5,4.3,33.8,4.0,,,,,,,,10.61,7.20,7.07,5.30,5.15,,,,,,,,35.32,9,0
225,1,06:55:22,2,58,8.8,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.14,2,0
226,2,06:56:07,2,66,11.4,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
227,1,06:56:07,2,67,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
228,1,06:56:27,2,68,9.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
229,2,06:56:37,2,71,8.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
230,1,06:56:54,2,71,9.5,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
231,1,06:57:16,2,62,11.0,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0
232,1,06:58:01,2,68,9.4,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.54,2,0
233,2,06:58:02,2,67,11.9,,,,,,,,,,,3.65,3.97,,,,,,,,,,,7.63,3,0
234,2,06:58:10,2,68,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
235,1,06:58:12,2,68,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
236,1,06:59:38,2,64,9.6,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.20,2,0
237,1,06:59:50,2,72,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
238,2,07:00:13,2,71,11.1,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
239,1,07:00:19,2,62,10.5,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.74,3,0
240,1,07:00:23,2,65,9.0,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0
241,1,07:01:39,2,70,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
242,2,07:02:16,2,66,11.5,,,,,,,,,,,3.42,4.37,,,,,,,,,,,7.79,3,0
243,1,07:03:05,4,69,21.6,30.8,2.9,,,,,,,,,9.15,17.87,5.88,6.77,,,,,,,,,39.66,8,0
244,1,07:04:02,2,66,9.0,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
245,1,07:04:46,2,71,11.7,,,,,,,,,,,3.26,3.03,,,,,,,,,,,6.29,3,0
246,1,07:04:49,2,63,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
247,1,07:05:22,2,70,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
248,1,07:05:24,2,66,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
249,1,07:05:35,2,67,9.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.37,3,0
250,1,07:05:39,2,67,10.2,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
251,1,07:05:53,2,64,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
252,1,07:06:04,2,68,12.2,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0
253,1,07:06:48,2,65,8.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
254,1,07:06:58,2,70,11.7,,,,,,,,,,,3.30,4.26,,,,,,,,,,,7.56,3,0
255,1,07:07:13,2,68,8.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
256,1,07:07:22,2,68,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
257,1,07:07:32,2,66,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
258,2,07:07:36,5,65,12.4,4.3,25.4,10.1,,,,,,,,9.80,12.76,13.66,14.85,14.71,,,,,,,,65.78,16,0
259,2,07:07:44,2,70,10.4,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
260,1,07:07:45,2,68,12.9,,,,,,,,,,,4.09,3.22,,,,,,,,,,,7.31,3,0
261,1,07:07:51,2,68,8.5,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.82,2,0
262,2,07:09:22,2,69,8.8,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
263,1,07:10:19,2,68,10.9,,,,,,,,,,,2.99,3.07,,,,,,,,,,,6.06,3,0
264,1,07:11:07,2,68,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
265,1,07:11:18,2,68,9.4,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,2,0
266,1,07:11:46,2,55,4.3,,,,,,,,,,,0.57,1.17,,,,,,,,,,,1.74,1,0
267,1,07:12:02,2,65,11.1,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.89,3,0
268,1,07:12:27,2,64,7.8,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0
269,1,07:12:29,2,70,11.5,,,,,,,,,,,3.40,4.03,,,,,,,,,,,7.43,3,0
270,1,07:12:32,2,69,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
271,1,07:12:35,2,71,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
272,1,07:13:15,2,65,8.9,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
273,2,07:13:16,2,66,11.0,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.89,3,0
274,1,07:13:20,2,69,8.3,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
275,1,07:13:45,2,70,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
276,2,07:14:06,2,71,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
277,1,07:14:09,2,73,11.9,,,,,,,,,,,3.22,3.27,,,,,,,,,,,6.49,3,0
278,1,07:14:16,2,55,11.2,,,,,,,,,,,3.79,2.65,,,,,,,,,,,6.44,3,0
279,1,07:14:19,2,66,12.1,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.35,3,0
280,1,07:14:23,2,68,10.9,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,3,0
281,1,07:14:32,2,71,10.1,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
282,1,07:14:39,2,65,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
283,1,07:14:53,2,75,8.4,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
284,1,07:15:05,2,70,8.7,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
285,2,07:15:10,2,70,11.0,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
286,1,07:15:25,2,66,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
287,1,07:15:38,2,71,8.4,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
288,1,07:16:25,2,70,12.1,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
289,1,07:16:44,2,69,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
290,1,07:17:13,2,46,11.9,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.70,3,0
291,2,07:17:15,2,63,9.5,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.59,2,0
292,1,07:17:24,2,65,8.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0
293,2,07:17:28,2,69,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
294,1,07:17:34,2,70,12.1,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
295,1,07:17:42,2,69,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
296,1,07:17:55,2,66,10.9,,,,,,,,,,,2.68,3.23,,,,,,,,,,,5.91,3,0
297,1,07:18:04,2,66,9.9,,,,,,,,,,,2.95,3.15,,,,,,,,,,,6.10,3,0
298,1,07:18:27,6,68,19.7,4.4,27.0,4.1,4.1,,,,,,,11.54,16.52,16.39,12.65,13.07,12.76,,,,,,,82.92,10,0
300,1,07:18:31,2,63,8.3,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
301,1,07:19:06,2,60,11.0,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,3,0
302,1,07:19:17,2,66,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0
303,1,07:19:53,2,78,8.7,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
304,1,07:20:17,2,70,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
305,1,07:20:33,2,76,8.7,,,,,,,,,,,1.57,2.11,,,,,,,,,,,3.68,2,0
306,1,07:22:31,5,69,12.3,4.2,33.9,4.0,,,,,,,,9.30,9.21,9.46,9.18,9.88,,,,,,,,47.03,9,0
307,1,07:23:02,2,69,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
308,2,07:23:11,2,68,9.2,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
309,1,07:23:34,2,66,11.1,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0
310,2,07:24:29,2,74,7.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0
311,1,07:24:43,2,70,11.5,,,,,,,,,,,3.62,6.05,,,,,,,,,,,9.67,3,0
312,1,07:24:44,2,69,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
313,1,07:24:49,2,65,9.5,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.41,2,0
314,2,07:24:51,6,70,18.4,4.3,23.5,4.1,4.0,,,,,,,10.18,17.41,18.33,9.57,12.45,14.43,,,,,,,82.36,10,0
315,1,07:24:57,2,56,11.5,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0
316,1,07:25:04,2,69,12.2,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.01,3,0
317,1,07:25:37,2,63,9.1,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
318,2,07:25:37,2,65,8.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
319,1,07:25:42,2,66,8.1,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0
320,2,07:25:46,2,69,9.7,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,2,0
321,2,07:25:55,2,68,11.7,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
322,1,07:26:06,2,63,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
323,1,07:27:15,2,73,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
324,1,07:27:18,2,69,11.6,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
325,2,07:27:20,2,68,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
326,1,07:27:21,2,63,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
327,1,07:27:25,2,68,9.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
328,1,07:28:18,6,69,19.6,4.3,23.2,4.1,4.1,,,,,,,10.58,16.25,16.14,8.99,11.71,12.77,,,,,,,76.44,10,0
329,1,07:28:43,2,65,10.0,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
330,1,07:28:45,2,65,9.6,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
331,1,07:28:50,2,71,8.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
332,1,07:28:52,2,73,8.1,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
333,2,07:29:15,2,64,11.8,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0
334,1,07:29:51,2,68,8.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
335,1,07:29:57,4,65,13.2,16.0,2.9,,,,,,,,,4.21,3.51,1.80,1.56,,,,,,,,,11.08,3,0
336,1,07:30:19,2,66,8.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
337,2,07:30:26,2,68,9.2,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
338,1,07:30:39,2,65,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
339,1,07:30:57,4,68,13.6,22.7,4.0,,,,,,,,,9.66,12.46,5.95,5.95,,,,,,,,,34.03,8,0
340,1,07:31:11,2,66,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
341,1,07:31:43,2,68,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
342,2,07:31:52,2,70,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0
343,1,07:31:55,3,68,11.7,15.6,,,,,,,,,,4.00,4.27,2.56,,,,,,,,,,10.83,3,0
344,1,07:32:15,2,70,9.3,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,0
345,2,07:32:19,2,70,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
346,1,07:32:38,2,68,9.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
347,1,07:33:23,2,65,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
348,2,07:33:31,2,70,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
349,1,07:33:33,2,63,11.2,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.73,3,0
350,1,07:33:37,2,66,9.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
351,1,07:34:30,2,70,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
352,1,07:34:40,2,68,13.1,,,,,,,,,,,4.66,3.62,,,,,,,,,,,8.28,3,0
353,2,07:34:40,2,68,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
354,1,07:34:44,2,68,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
355,1,07:35:05,2,67,9.0,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
356,2,07:35:08,2,66,11.4,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
357,1,07:35:25,2,68,8.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
358,2,07:36:00,2,70,8.3,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
359,1,07:36:03,4,62,12.1,20.6,2.8,,,,,,,,,4.18,6.14,4.67,4.30,,,,,,,,,19.29,3,0
360,1,07:36:29,2,68,9.4,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.32,2,0