veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:00,2,76,14.7,,,,,,,,,,,4.08,6.80,,,,,,,,,,,10.88,5,0,66,min54.tye
2,4,00:00:27,2,73,12.7,,,,,,,,,,,3.70,2.76,,,,,,,,,,,6.46,3,0,24,min54.tye
3,3,00:00:33,5,70,17.0,4.4,32.9,3.9,,,,,,,,10.10,10.92,10.76,6.77,8.45,,,,,,,,47.00,9,0,7,min54.tye
4,2,00:01:00,2,70,9.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0,91,min54.tye
5,4,00:01:15,2,71,8.2,,,,,,,,,,,0.87,0.82,,,,,,,,,,,1.69,2,0,47,min54.tye
6,4,00:01:17,2,73,14.2,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,14,0,72,min54.tye
7,3,00:01:23,2,70,11.5,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0,82,min54.tye
8,4,00:01:24,5,71,16.8,4.5,35.3,4.2,,,,,,,,9.10,11.31,11.31,8.99,11.42,,,,,,,,52.11,9,0,86,min54.tye
9,4,00:01:37,2,71,9.8,,,,,,,,,,,4.04,2.64,,,,,,,,,,,6.68,2,0,0,min54.tye
10,4,00:02:04,2,75,9.0,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,74,min54.tye
11,2,00:02:08,5,66,20.9,4.2,30.6,10.2,,,,,,,,9.15,10.50,10.33,11.27,11.20,,,,,,,,52.44,16,0,9,min54.tye
12,4,00:02:20,5,71,18.6,4.6,31.8,4.3,,,,,,,,7.74,5.36,5.51,5.06,5.49,,,,,,,,29.15,9,0,1,min54.tye
13,4,00:02:23,2,71,10.3,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,3,0,85,min54.tye
14,2,00:02:34,2,72,9.2,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,89,min54.tye
15,4,00:03:08,2,75,10.7,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.94,3,0,89,min54.tye
16,1,00:03:25,5,67,13.0,20.9,9.7,22.0,,,,,,,,8.38,12.61,9.61,8.59,5.91,,,,,,,,45.10,11,0,37,min54.tye
17,1,00:03:30,5,58,16.6,4.3,32.8,4.2,,,,,,,,11.33,8.12,7.71,4.90,3.92,,,,,,,,35.97,9,0,20,min54.tye
18,1,00:03:37,2,73,9.2,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0,72,min54.tye
19,4,00:04:04,6,68,19.3,4.6,30.4,3.0,3.0,,,,,,,8.54,5.58,6.12,2.22,1.85,1.46,,,,,,,25.77,10,0,42,min54.tye
20,2,00:04:40,2,70,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,50,min54.tye
21,1,00:05:14,5,68,19.7,4.4,30.4,10.0,,,,,,,,8.83,8.31,8.53,5.40,6.74,,,,,,,,37.82,16,0,78,min54.tye
22,1,00:05:18,2,74,9.1,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,57,min54.tye
23,2,00:05:36,4,73,13.3,19.2,2.8,,,,,,,,,4.40,4.13,1.70,1.72,,,,,,,,,11.94,3,0,25,min54.tye
24,2,00:06:07,2,77,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0,67,min54.tye
25,1,00:06:11,5,65,17.9,4.4,33.1,4.1,,,,,,,,11.29,10.91,11.25,11.16,11.96,,,,,,,,56.58,9,0,2,min54.tye
26,4,00:06:24,6,62,12.2,4.4,19.3,9.9,22.3,,,,,,,7.80,6.55,6.45,9.26,6.63,6.18,,,,,,,42.85,12,0,31,min54.tye
27,4,00:06:54,5,76,18.1,4.5,37.5,4.3,,,,,,,,8.61,5.28,4.71,3.96,4.27,,,,,,,,26.83,9,0,52,min54.tye
28,3,00:07:02,2,71,8.6,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,27,min54.tye
29,4,00:07:03,2,75,9.6,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,86,min54.tye
30,4,00:07:37,2,78,9.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0,36,min54.tye
31,1,00:07:55,5,66,14.6,4.4,30.5,4.1,,,,,,,,8.98,5.50,5.31,5.06,5.33,,,,,,,,30.19,9,0,38,min54.tye
32,2,00:08:01,5,70,17.2,4.2,30.5,3.9,,,,,,,,8.70,9.34,9.38,8.62,9.73,,,,,,,,45.76,9,0,37,min54.tye
33,4,00:08:21,2,65,12.5,,,,,,,,,,,2.07,4.02,,,,,,,,,,,6.09,3,0,69,min54.tye
34,4,00:08:28,2,73,9.3,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,61,min54.tye
35,4,00:08:32,2,68,8.5,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,51,min54.tye
36,2,00:08:48,5,74,11.4,4.3,34.9,4.0,,,,,,,,7.32,5.02,4.99,6.11,6.81,,,,,,,,30.24,9,0,38,min54.tye
37,1,00:08:48,5,70,17.4,4.2,28.7,4.1,,,,,,,,9.58,9.66,9.86,7.63,16.06,,,,,,,,52.78,9,0,77,min54.tye
38,1,00:08:54,5,66,13.0,4.3,30.2,4.0,,,,,,,,8.53,7.95,7.37,5.86,5.67,,,,,,,,35.38,9,0,53,min54.tye
39,4,00:09:21,5,75,16.8,4.6,37.8,4.3,,,,,,,,8.27,4.89,6.65,3.74,3.44,,,,,,,,26.99,9,0,67,min54.tye
40,1,00:09:55,3,63,11.6,15.8,,,,,,,,,,4.07,3.40,1.63,,,,,,,,,,9.10,3,0,34,min54.tye
41,1,00:10:11,5,71,17.5,4.4,31.2,4.2,,,,,,,,9.87,12.89,13.27,8.99,10.11,,,,,,,,55.11,9,0,21,min54.tye
42,4,00:10:21,2,74,9.7,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,37,min54.tye
43,1,00:10:40,2,75,8.9,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,16,min54.tye
44,1,00:11:08,5,66,12.3,4.4,35.6,4.3,,,,,,,,9.10,7.56,3.27,4.08,3.75,,,,,,,,27.76,9,0,17,min54.tye
45,1,00:11:12,5,62,17.2,4.3,33.3,4.0,,,,,,,,9.89,5.08,5.17,4.57,5.14,,,,,,,,29.84,9,0,67,min54.tye
46,1,00:11:20,5,64,19.9,4.4,30.5,10.1,,,,,,,,9.67,9.40,8.96,4.76,5.33,,,,,,,,38.12,16,0,25,min54.tye
47,2,00:11:38,2,74,8.1,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,38,min54.tye
48,4,00:11:38,2,78,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,71,min54.tye
49,2,00:12:11,5,69,16.7,4.1,33.3,4.0,,,,,,,,9.20,10.03,10.44,8.92,9.75,,,,,,,,48.34,9,0,44,min54.tye
50,4,00:12:39,5,71,18.6,4.6,34.1,4.3,,,,,,,,8.72,4.77,4.25,3.84,4.47,,,,,,,,26.04,9,0,34,min54.tye
51,1,00:13:11,2,71,9.3,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,15,min54.tye
52,4,00:13:23,2,76,12.4,,,,,,,,,,,3.55,2.90,,,,,,,,,,,6.45,3,0,67,min54.tye
53,4,00:13:44,2,76,9.4,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0,54,min54.tye
54,4,00:14:05,5,69,16.4,4.5,35.7,4.1,,,,,,,,9.53,7.84,7.06,6.62,8.51,,,,,,,,39.56,9,0,69,min54.tye
55,1,00:14:10,2,73,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,41,min54.tye
56,2,00:14:38,5,70,20.4,4.3,31.1,10.0,,,,,,,,8.91,10.97,11.90,11.35,11.66,,,,,,,,54.79,16,0,31,min54.tye
57,4,00:14:41,2,73,9.5,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,77,min54.tye
58,1,00:14:44,3,65,17.9,4.0,,,,,,,,,,5.36,3.83,5.61,,,,,,,,,,14.80,6,36,79,min54.tye
59,2,00:14:45,5,70,19.1,4.3,29.9,10.0,,,,,,,,5.32,10.02,10.35,10.04,10.19,,,,,,,,45.93,16,0,29,min54.tye
60,4,00:14:58,2,75,9.3,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,42,min54.tye
61,1,00:15:24,4,66,19.0,33.7,4.2,,,,,,,,,9.16,10.49,6.53,7.07,,,,,,,,,33.25,8,0,84,min54.tye
62,4,00:15:32,2,81,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,3,min54.tye
63,2,00:15:52,5,70,16.9,4.5,36.7,3.9,,,,,,,,10.50,11.99,12.58,10.26,9.27,,,,,,,,54.59,9,0,41,min54.tye
64,1,00:15:57,5,62,12.0,21.2,9.4,21.8,,,,,,,,9.49,13.51,12.51,8.51,9.23,,,,,,,,53.25,11,0,41,min54.tye
65,4,00:15:58,5,66,13.8,22.9,10.3,24.0,,,,,,,,9.67,12.55,12.10,8.39,11.09,,,,,,,,53.81,11,0,61,min54.tye
66,4,00:16:06,5,66,15.5,4.5,33.9,4.2,,,,,,,,9.08,12.16,10.21,13.51,13.63,,,,,,,,58.59,9,0,30,min54.tye
67,1,00:16:38,6,71,11.5,4.3,19.9,9.8,22.1,,,,,,,9.06,8.66,9.01,12.24,11.81,10.82,,,,,,,61.60,12,0,98,min54.tye
68,3,00:17:03,2,75,9.6,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,98,min54.tye
69,4,00:17:04,5,69,20.1,4.4,33.7,4.2,,,,,,,,8.11,11.31,11.39,12.54,13.57,,,,,,,,56.91,9,0,47,min54.tye
70,4,00:17:23,6,70,17.6,4.8,23.3,10.4,24.7,,,,,,,9.79,8.66,8.51,11.87,10.61,9.48,,,,,,,58.93,12,0,20,min54.tye
71,4,00:17:34,2,73,9.7,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,8,min54.tye
72,4,00:17:36,2,73,10.8,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,3,0,55,min54.tye
73,3,00:17:37,2,70,9.3,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,76,min54.tye
74,2,00:17:49,2,70,9.7,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0,40,min54.tye
75,3,00:18:45,4,68,11.6,16.6,2.6,,,,,,,,,4.22,3.20,1.30,1.15,,,,,,,,,9.87,3,0,15,min54.tye
76,4,00:18:48,4,60,13.9,24.3,3.1,,,,,,,,,3.66,6.12,5.97,4.33,,,,,,,,,20.08,3,0,61,min54.tye
77,2,00:18:55,5,71,10.8,4.2,35.6,4.1,,,,,,,,8.15,11.78,12.50,9.28,9.91,,,,,,,,51.63,9,0,75,min54.tye
78,4,00:18:58,2,76,12.3,,,,,,,,,,,2.90,3.13,,,,,,,,,,,6.03,3,0,39,min54.tye
79,4,00:19:21,5,73,20.3,4.4,33.0,4.2,,,,,,,,8.10,5.70,5.93,3.30,3.06,,,,,,,,26.08,9,0,34,min54.tye
80,1,00:19:39,5,73,12.3,4.4,28.6,4.1,,,,,,,,8.64,4.55,3.79,3.41,3.93,,,,,,,,24.32,9,0,25,min54.tye
81,4,00:19:40,2,70,12.6,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0,79,min54.tye
82,3,00:19:50,2,71,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,13,min54.tye
83,4,00:20:15,5,66,20.3,4.6,34.0,4.2,,,,,,,,8.79,12.09,11.24,13.78,14.20,,,,,,,,60.11,9,0,12,min54.tye
84,2,00:20:32,5,65,13.4,24.0,3.0,2.9,,,,,,,,4.10,4.88,2.39,2.10,1.76,,,,,,,,15.23,3,0,86,min54.tye
85,1,00:20:44,5,70,17.8,4.3,30.8,10.0,,,,,,,,9.91,13.05,12.93,11.93,13.73,,,,,,,,61.54,16,0,89,min54.tye
86,4,00:21:18,2,76,9.4,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,6,min54.tye
87,2,00:21:38,2,76,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,66,min54.tye
88,2,00:21:51,2,76,8.6,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,7,min54.tye
89,4,00:21:52,5,68,12.9,22.1,10.0,23.1,,,,,,,,7.15,13.64,9.62,7.53,7.21,,,,,,,,45.15,11,0,50,min54.tye
90,4,00:22:07,5,76,15.7,4.7,43.3,4.4,,,,,,,,8.13,10.30,10.04,7.73,8.49,,,,,,,,44.68,9,0,93,min54.tye
91,3,00:22:13,2,88,9.7,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.56,2,0,48,min54.tye
92,4,00:22:14,5,75,15.6,4.7,40.7,4.4,,,,,,,,9.10,11.63,10.53,7.47,7.47,,,,,,,,46.19,9,0,80,min54.tye
93,4,00:22:28,2,69,9.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,9,min54.tye
94,1,00:22:36,5,70,17.6,4.3,37.3,4.0,,,,,,,,8.79,6.51,6.10,4.96,5.19,,,,,,,,31.55,9,0,39,min54.tye
95,1,00:22:51,2,66,10.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0,27,min54.tye
96,4,00:24:09,3,69,20.1,4.7,,,,,,,,,,8.64,5.65,5.02,,,,,,,,,,19.31,6,0,15,min54.tye
97,4,00:24:09,2,67,4.3,,,,,,,,,,,3.10,3.31,,,,,,,,,,,6.41,14,38,37,min54.tye
98,4,00:24:24,2,70,22.8,,,,,,,,,,,6.61,14.72,,,,,,,,,,,21.33,5,0,48,min54.tye
99,4,00:25:06,2,78,9.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0,55,min54.tye
100,3,00:25:11,2,72,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0,0,min54.tye
101,1,00:25:11,5,71,17.7,4.5,31.7,4.1,,,,,,,,9.55,8.11,7.69,7.28,6.90,,,,,,,,39.54,9,0,22,min54.tye
102,4,00:25:41,2,76,9.8,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,26,min54.tye
103,1,00:25:45,5,64,17.7,4.4,32.4,4.1,,,,,,,,10.49,7.87,8.87,4.54,4.03,,,,,,,,35.80,9,0,33,min54.tye
104,1,00:26:04,5,69,19.4,4.5,34.9,4.1,,,,,,,,11.75,10.13,10.77,7.47,8.84,,,,,,,,48.95,9,0,11,min54.tye
105,3,00:26:16,5,64,19.3,4.3,29.5,10.0,,,,,,,,9.57,12.26,11.99,13.83,13.72,,,,,,,,61.37,16,0,31,min54.tye
106,3,00:26:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,35,min54.tye
107,1,00:26:21,5,62,17.6,4.3,34.4,4.1,,,,,,,,8.82,11.44,10.63,13.77,14.17,,,,,,,,58.82,9,0,52,min54.tye
108,2,00:26:22,5,66,17.3,4.2,35.1,3.9,,,,,,,,9.15,9.26,9.11,6.55,6.64,,,,,,,,40.70,9,0,62,min54.tye
109,2,00:26:38,2,77,9.9,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0,94,min54.tye
110,4,00:26:54,2,66,9.3,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0,10,min54.tye
111,2,00:27:07,5,70,17.2,4.2,31.0,10.0,,,,,,,,10.11,9.63,9.73,8.45,8.73,,,,,,,,46.65,16,0,55,min54.tye
112,4,00:27:10,5,67,18.4,4.6,37.1,4.4,,,,,,,,9.10,14.82,13.41,13.77,13.91,,,,,,,,65.01,9,0,52,min54.tye
113,4,00:27:14,2,75,9.7,,,,,,,,,,,3.81,3.25,,,,,,,,,,,7.07,2,0,20,min54.tye
114,3,00:28:01,5,65,12.0,4.3,33.5,4.0,,,,,,,,8.97,9.62,9.27,11.32,11.38,,,,,,,,50.57,9,0,60,min54.tye
115,2,00:28:20,2,72,10.7,,,,,,,,,,,3.16,3.47,,,,,,,,,,,6.63,3,0,82,min54.tye
116,2,00:29:06,5,68,17.3,4.5,30.4,9.9,,,,,,,,9.65,12.00,12.27,11.33,11.62,,,,,,,,56.87,16,0,14,min54.tye
117,4,00:29:25,2,78,9.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,3,0,9,min54.tye
118,4,00:29:34,5,73,12.8,4.4,36.7,4.3,,,,,,,,7.52,7.76,8.91,9.33,7.32,,,,,,,,40.84,9,0,4,min54.tye
119,4,00:29:59,2,80,11.3,,,,,,,,,,,2.45,2.51,,,,,,,,,,,4.96,3,0,74,min54.tye
120,4,00:30:11,2,73,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,17,min54.tye
121,4,00:30:36,2,71,9.6,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0,82,min54.tye
122,1,00:30:50,6,69,18.4,4.4,36.9,4.3,6.8,,,,,,,11.49,8.02,10.91,11.67,11.19,9.43,,,,,,,62.71,10,0,0,min54.tye
123,2,00:32:07,5,69,17.1,4.1,33.0,4.1,,,,,,,,8.75,7.56,7.28,7.85,8.27,,,,,,,,39.70,9,0,28,min54.tye
124,4,00:32:09,2,73,10.5,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0,31,min54.tye
125,4,00:32:32,2,75,10.8,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0,99,min54.tye
126,4,00:33:16,2,73,9.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0,54,min54.tye
127,3,00:33:18,2,73,9.1,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0,68,min54.tye
128,4,00:33:47,2,70,9.4,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,35,min54.tye
129,1,00:33:53,2,77,8.4,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0,51,min54.tye
130,4,00:34:19,2,67,11.3,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0,21,min54.tye
131,1,00:34:40,2,66,9.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,74,min54.tye
132,2,00:35:00,2,76,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,41,min54.tye
133,3,00:35:27,5,71,17.1,4.2,34.0,4.0,,,,,,,,9.86,13.23,13.17,12.09,12.44,,,,,,,,60.78,9,0,65,min54.tye
134,4,00:35:29,5,70,13.4,22.8,10.1,23.7,,,,,,,,7.27,13.70,11.64,14.54,8.91,,,,,,,,56.07,11,0,13,min54.tye
135,3,00:35:34,5,68,19.4,4.4,34.9,4.0,,,,,,,,9.88,13.05,12.66,13.22,12.39,,,,,,,,61.21,9,0,95,min54.tye
136,4,00:35:37,5,67,11.9,4.5,31.2,4.2,,,,,,,,7.79,8.83,10.23,5.02,7.54,,,,,,,,39.41,9,0,15,min54.tye
137,2,00:35:53,2,69,10.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0,74,min54.tye
138,1,00:36:31,5,66,22.0,4.5,30.7,11.1,,,,,,,,8.96,11.79,11.87,9.88,9.90,,,,,,,,52.41,16,0,20,min54.tye
139,3,00:36:38,2,71,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,61,min54.tye
140,4,00:36:40,5,75,13.3,4.8,41.0,4.6,,,,,,,,9.47,11.94,9.43,9.68,8.25,,,,,,,,48.76,9,0,37,min54.tye
141,4,00:36:46,6,73,21.6,4.6,37.8,4.8,4.9,,,,,,,9.73,15.71,15.90,7.96,15.80,10.18,,,,,,,75.27,10,0,25,min54.tye
142,3,00:37:07,2,91,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,83,min54.tye
143,4,00:37:32,2,76,10.7,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0,60,min54.tye
144,4,00:37:41,2,88,9.7,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.34,2,0,17,min54.tye
145,4,00:38:03,5,67,19.9,4.7,38.8,4.5,,,,,,,,8.62,7.71,9.13,7.76,7.71,,,,,,,,40.93,9,0,9,min54.tye
146,3,00:38:05,2,68,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,89,min54.tye
147,4,00:39:09,5,73,17.7,4.5,35.5,4.1,,,,,,,,9.20,11.75,10.26,8.15,8.13,,,,,,,,47.49,9,0,27,min54.tye
148,4,00:39:16,4,50,12.3,12.7,13.8,,,,,,,,,5.70,9.01,9.89,5.43,,,,,,,,,30.03,3,0,3,min54.tye
149,1,00:39:32,2,73,9.3,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0,7,min54.tye
150,3,00:39:33,2,69,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0,66,min54.tye
151,1,00:39:52,5,64,17.4,4.4,34.0,4.1,,,,,,,,9.93,9.17,8.89,4.21,4.83,,,,,,,,37.02,9,0,1,min54.tye
152,2,00:40:00,2,76,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,96,min54.tye
153,1,00:40:02,2,75,9.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,33,min54.tye
154,4,00:40:33,2,76,8.9,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0,75,min54.tye
155,2,00:40:49,2,73,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,62,min54.tye
156,4,00:41:02,5,71,19.3,4.6,30.8,4.5,,,,,,,,9.32,7.58,7.43,12.54,12.09,,,,,,,,48.94,9,0,26,min54.tye
157,4,00:41:19,2,63,9.8,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0,83,min54.tye
158,1,00:41:47,2,77,9.3,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0,2,min54.tye
159,2,00:41:58,5,71,19.8,4.4,35.3,4.0,,,,,,,,9.27,11.18,11.09,10.39,10.47,,,,,,,,52.41,9,0,83,min54.tye
160,3,00:42:02,5,66,17.0,4.2,30.4,3.9,,,,,,,,9.99,9.27,9.22,11.27,12.40,,,,,,,,52.15,9,0,51,min54.tye
161,2,00:42:38,2,76,9.9,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,3,0,54,min54.tye
162,4,00:42:38,2,78,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,65,min54.tye
163,4,00:42:59,2,76,8.9,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,69,min54.tye
164,2,00:43:24,2,71,8.9,,,,,,,,,,,2.08,2.72,,,,,,,,,,,4.80,2,0,51,min54.tye
165,1,00:44:02,5,75,17.2,4.3,33.8,4.0,,,,,,,,9.54,10.33,10.86,9.71,11.19,,,,,,,,51.64,9,0,14,min54.tye
166,4,00:44:28,5,65,12.9,4.6,35.1,4.3,,,,,,,,8.14,9.78,9.55,8.23,7.95,,,,,,,,43.65,9,0,12,min54.tye
167,4,00:44:33,2,78,11.3,,,,,,,,,,,2.92,3.12,,,,,,,,,,,6.04,3,0,72,min54.tye
168,3,00:44:36,5,66,17.0,4.3,30.9,3.9,,,,,,,,9.03,8.29,8.27,9.61,11.79,,,,,,,,47.00,9,0,30,min54.tye
169,1,00:44:43,2,70,9.7,,,,,,,,,,,2.26,2.46,,,,,,,,,,,4.72,2,0,93,min54.tye
170,4,00:44:50,2,80,9.0,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.84,2,0,58,min54.tye
171,1,00:44:51,5,66,19.8,4.4,33.8,4.2,,,,,,,,10.13,13.50,13.77,11.73,11.19,,,,,,,,60.32,9,0,84,min54.tye
172,1,00:45:15,6,74,18.1,4.4,21.3,10.4,23.2,,,,,,,7.95,6.84,5.95,9.35,8.76,10.49,,,,,,,49.34,12,36,57,min54.tye
173,4,00:45:54,5,66,12.3,21.1,9.9,22.0,,,,,,,,8.55,15.82,12.75,9.75,9.86,,,,,,,,56.74,11,0,95,min54.tye
174,1,00:46:21,2,72,9.2,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.58,2,0,92,min54.tye
175,2,00:46:49,2,73,10.0,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,3,0,44,min54.tye
176,2,00:47:15,5,64,20.2,4.3,30.8,10.1,,,,,,,,8.87,11.02,11.40,12.12,11.89,,,,,,,,55.31,16,0,86,min54.tye
177,4,00:47:26,2,73,9.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0,79,min54.tye
178,2,00:47:41,2,80,9.3,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.82,2,0,51,min54.tye
179,4,00:47:45,3,76,29.3,4.2,,,,,,,,,,13.29,16.43,10.15,,,,,,,,,,39.87,4,0,63,min54.tye
180,4,00:47:48,2,76,10.2,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,98,min54.tye
181,2,00:48:39,5,61,17.7,4.5,33.6,4.1,,,,,,,,12.40,6.96,6.84,5.29,5.30,,,,,,,,36.80,9,0,56,min54.tye
182,4,00:48:40,2,70,8.7,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0,44,min54.tye
183,3,00:48:46,2,66,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0,49,min54.tye
184,4,00:48:46,5,68,18.5,4.6,38.6,4.3,,,,,,,,8.99,5.76,6.73,4.10,6.05,,,,,,,,31.63,9,0,76,min54.tye
185,4,00:49:21,2,73,13.0,,,,,,,,,,,2.76,3.22,,,,,,,,,,,5.97,3,0,3,min54.tye
186,1,00:49:39,5,70,16.2,4.3,35.4,4.1,,,,,,,,9.78,10.60,10.35,6.86,7.36,,,,,,,,44.95,9,0,93,min54.tye
187,1,00:49:46,2,76,8.9,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.97,2,0,74,min54.tye
188,4,00:49:50,5,75,21.0,4.6,32.6,10.9,,,,,,,,8.68,12.59,12.84,11.89,14.14,,,,,,,,60.15,16,0,91,min54.tye
189,1,00:51:20,6,66,11.3,4.4,19.5,9.5,22.0,,,,,,,8.47,5.99,3.78,3.58,5.43,4.24,,,,,,,31.48,12,0,28,min54.tye
190,1,00:51:43,5,64,15.3,4.4,34.7,4.1,,,,,,,,8.84,8.23,6.82,8.03,9.76,,,,,,,,41.67,9,0,62,min54.tye
191,4,00:52:27,2,78,9.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,1,min54.tye
192,4,00:52:35,2,80,9.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,74,min54.tye
193,3,00:52:37,2,74,9.6,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,28,min54.tye
194,4,00:52:39,2,70,9.3,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.92,2,0,70,min54.tye
195,1,00:52:44,5,61,12.2,20.6,9.6,21.8,,,,,,,,9.14,10.02,10.82,8.63,10.14,,,,,,,,48.76,11,0,37,min54.tye
196,4,00:52:54,2,75,9.1,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,20,min54.tye
197,3,00:53:24,2,73,10.7,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0,63,min54.tye
198,4,00:53:24,2,70,9.1,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,96,min54.tye
199,1,00:53:29,2,65,23.5,,,,,,,,,,,8.51,9.27,,,,,,,,,,,17.78,5,0,74,min54.tye
200,4,00:53:36,2,76,10.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,3,0,88,min54.tye
201,3,00:53:47,2,73,7.9,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,14,0,31,min54.tye
202,4,00:54:03,5,66,20.7,4.6,34.4,4.2,,,,,,,,8.75,8.41,7.51,10.58,11.01,,,,,,,,46.26,9,0,24,min54.tye
203,1,00:54:43,5,67,12.0,4.3,35.8,4.0,,,,,,,,8.49,9.75,8.28,9.49,10.81,,,,,,,,46.83,9,0,12,min54.tye
204,3,00:54:53,5,65,15.4,4.4,35.2,4.0,,,,,,,,10.57,10.82,10.27,8.60,8.75,,,,,,,,49.01,9,0,50,min54.tye
205,3,00:54:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,54,min54.tye
206,3,00:55:00,2,77,11.6,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0,69,min54.tye
207,1,00:55:06,2,73,8.9,,,,,,,,,,,1.63,0.77,,,,,,,,,,,2.40,2,0,13,min54.tye
208,4,00:55:24,5,63,15.8,4.4,36.6,4.1,,,,,,,,8.55,4.98,5.22,4.18,5.34,,,,,,,,28.27,9,0,75,min54.tye
209,3,00:56:12,2,77,10.0,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0,43,min54.tye
210,1,00:56:17,5,63,12.8,21.5,9.9,22.1,,,,,,,,9.14,15.34,11.83,5.69,6.96,,,,,,,,48.96,11,0,64,min54.tye
211,4,00:56:20,5,75,12.7,4.6,39.2,4.4,,,,,,,,7.65,6.62,6.07,5.27,4.00,,,,,,,,29.61,9,0,22,min54.tye
212,1,00:56:21,5,63,16.9,4.2,29.3,4.2,,,,,,,,10.19,12.78,13.48,12.77,12.41,,,,,,,,61.63,9,0,32,min54.tye
213,1,00:56:43,6,66,15.5,4.6,20.0,9.7,22.2,,,,,,,9.46,8.84,8.25,9.49,11.39,9.13,,,,,,,56.56,12,0,95,min54.tye
214,1,00:57:32,2,78,11.7,,,,,,,,,,,2.31,4.23,,,,,,,,,,,6.55,3,0,7,min54.tye
215,1,00:57:37,2,73,14.0,,,,,,,,,,,2.91,4.87,,,,,,,,,,,7.78,5,0,40,min54.tye
216,1,00:57:42,5,75,11.9,4.4,23.6,4.1,,,,,,,,9.43,7.86,7.93,9.70,11.44,,,,,,,,46.35,9,0,83,min54.tye
217,4,00:57:43,3,71,16.6,4.4,,,,,,,,,,8.31,5.36,4.86,,,,,,,,,,18.53,6,0,11,min54.tye
218,4,00:57:43,2,71,4.2,,,,,,,,,,,2.49,2.66,,,,,,,,,,,5.15,14,38,38,min54.tye
219,2,00:57:57,5,75,16.7,4.3,30.9,10.2,,,,,,,,8.36,7.68,8.00,5.85,6.71,,,,,,,,36.60,16,0,72,min54.tye
220,4,00:58:05,2,68,9.9,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.88,3,0,79,min54.tye
221,4,00:58:13,5,73,13.5,4.7,37.7,4.5,,,,,,,,9.54,11.22,12.06,11.89,10.65,,,,,,,,55.35,9,0,21,min54.tye
222,1,00:58:20,5,65,17.1,4.3,36.0,4.0,,,,,,,,9.98,8.22,8.20,6.70,7.50,,,,,,,,40.61,9,0,7,min54.tye
223,4,00:58:52,2,73,9.3,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,15,min54.tye
224,4,00:59:31,2,73,9.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,64,min54.tye
225,2,00:59:37,2,73,11.1,,,,,,,,,,,2.94,2.84,,,,,,,,,,,5.78,3,0,8,min54.tye
226,2,00:59:38,2,73,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,51,min54.tye
227,1,00:59:44,5,69,17.4,4.4,32.7,4.0,,,,,,,,9.81,6.17,6.19,5.22,4.49,,,,,,,,31.89,9,0,5,min54.tye
228,3,00:59:58,2,70,9.5,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0,72,min54.tye
229,4,01:00:00,5,65,17.9,4.6,32.2,10.7,,,,,,,,8.73,9.03,9.35,14.26,13.76,,,,,,,,55.12,16,0,64,min54.tye
230,1,01:00:37,2,76,9.2,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,0,min54.tye
231,2,01:00:37,2,61,8.2,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0,11,min54.tye
232,4,01:00:55,2,76,10.2,,,,,,,,,,,2.45,2.92,,,,,,,,,,,5.37,3,0,40,min54.tye
233,4,01:01:24,2,76,8.8,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,68,min54.tye
234,4,01:02:12,2,75,9.9,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0,24,min54.tye
235,4,01:02:33,2,85,12.3,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,3,0,22,min54.tye
236,4,01:02:47,2,71,9.6,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0,72,min54.tye
237,3,01:03:19,2,80,11.8,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.96,3,0,47,min54.tye
238,4,01:03:21,2,83,12.4,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0,28,min54.tye
239,1,01:03:33,2,71,9.7,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,2,0,4,min54.tye
240,1,01:03:41,2,57,11.5,,,,,,,,,,,3.78,3.12,,,,,,,,,,,6.90,3,0,22,min54.tye
241,1,01:04:00,2,76,9.2,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0,12,min54.tye
242,2,01:04:10,4,66,18.9,32.0,3.9,,,,,,,,,9.05,8.90,6.32,6.69,,,,,,,,,30.96,8,0,11,min54.tye
243,2,01:05:27,5,66,17.1,4.3,36.4,3.9,,,,,,,,8.82,9.78,9.35,6.90,7.34,,,,,,,,42.19,9,0,67,min54.tye
244,4,01:05:28,2,73,8.6,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.49,2,0,44,min54.tye
245,1,01:05:45,2,82,7.7,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,14,0,85,min54.tye
246,4,01:05:56,2,67,10.0,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,3,0,45,min54.tye
247,1,01:06:09,2,75,9.5,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,19,min54.tye
248,3,01:06:23,5,64,13.1,21.2,9.4,22.0,,,,,,,,8.11,11.57,9.11,9.39,9.57,,,,,,,,47.74,11,0,97,min54.tye
249,4,01:07:22,5,70,18.0,4.5,32.5,4.3,,,,,,,,9.21,13.96,13.71,12.93,12.68,,,,,,,,62.49,9,0,24,min54.tye
250,1,01:08:23,2,76,11.3,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0,65,min54.tye
251,4,01:08:53,2,76,9.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,86,min54.tye
252,1,01:09:16,2,75,10.8,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.05,3,0,10,min54.tye
253,2,01:09:26,2,75,8.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,98,min54.tye
254,3,01:09:28,5,69,17.0,4.2,31.9,4.0,,,,,,,,8.89,8.71,8.68,10.96,12.18,,,,,,,,49.41,9,0,85,min54.tye
255,3,01:10:00,2,88,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,54,min54.tye
256,4,01:10:08,5,76,18.1,4.5,33.7,4.3,,,,,,,,7.77,4.94,4.62,2.85,3.79,,,,,,,,23.97,9,0,6,min54.tye
257,2,01:10:53,5,65,15.2,4.4,30.7,10.1,,,,,,,,8.63,11.34,11.50,11.47,11.72,,,,,,,,54.66,16,0,92,min54.tye
258,1,01:11:25,2,74,9.2,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,89,min54.tye
259,4,01:11:27,5,65,13.4,22.1,10.3,22.8,,,,,,,,7.19,11.78,7.29,10.59,5.71,,,,,,,,42.56,11,0,65,min54.tye
260,4,01:12:50,5,73,18.5,4.5,35.1,4.4,,,,,,,,6.98,6.00,5.16,4.10,3.32,,,,,,,,25.57,9,0,42,min54.tye
261,4,01:13:03,2,71,9.9,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.81,3,0,88,min54.tye
262,2,01:13:12,2,72,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,78,min54.tye
263,4,01:13:24,5,68,12.2,4.4,36.2,4.2,,,,,,,,8.69,4.88,4.99,4.70,5.67,,,,,,,,28.92,9,0,64,min54.tye
264,3,01:13:26,2,75,8.5,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,12,min54.tye
265,4,01:13:32,5,67,16.1,4.5,32.9,4.3,,,,,,,,9.53,10.95,9.75,11.93,12.96,,,,,,,,55.12,9,0,6,min54.tye
266,4,01:13:53,2,78,10.2,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.09,3,0,4,min54.tye
267,1,01:14:08,2,65,23.8,,,,,,,,,,,9.66,12.25,,,,,,,,,,,21.92,5,0,36,min54.tye
268,3,01:14:34,2,73,9.1,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,94,min54.tye
269,4,01:14:35,4,67,18.5,37.4,4.3,,,,,,,,,8.55,14.10,11.07,11.31,,,,,,,,,45.02,8,0,38,min54.tye
270,4,01:14:40,5,73,14.7,24.4,11.3,25.2,,,,,,,,7.07,8.17,4.33,4.38,4.57,,,,,,,,28.52,11,0,49,min54.tye