veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:00:25,3,79,5.8,5.7,,,,,,,,,,10.61,4.42,2.65,,,,,,,,,,17.67,0,0
3,1,00:00:33,5,63,15.5,4.3,29.4,4.1,,,,,,,,9.19,4.39,4.31,3.58,3.47,,,,,,,,24.95,9,0
4,1,00:00:35,2,70,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
5,3,00:00:41,5,73,19.8,4.5,33.4,4.2,,,,,,,,9.95,8.50,8.68,9.83,9.35,,,,,,,,46.31,9,0
6,4,00:00:42,5,65,11.7,4.3,32.3,4.2,,,,,,,,8.50,4.66,4.74,3.05,4.18,,,,,,,,25.14,9,0
7,1,00:01:04,2,73,11.5,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0
8,2,00:01:36,2,81,8.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
9,4,00:01:41,5,67,18.3,4.6,32.9,4.2,,,,,,,,10.38,12.43,11.58,11.71,12.53,,,,,,,,58.63,9,0
10,4,00:01:45,5,65,12.8,22.0,9.9,23.0,,,,,,,,8.32,15.61,9.08,11.06,7.25,,,,,,,,51.33,11,0
11,1,00:01:47,5,65,17.2,4.2,33.0,3.9,,,,,,,,11.62,11.78,12.00,9.50,11.72,,,,,,,,56.61,9,0
12,4,00:01:52,2,65,8.6,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
13,4,00:01:56,2,75,8.8,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
14,3,00:02:18,2,75,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
15,1,00:02:27,2,70,8.4,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
16,4,00:02:36,2,70,11.9,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,3,0
17,4,00:02:54,6,65,12.0,4.3,20.8,9.6,22.3,,,,,,,7.53,8.14,8.89,10.67,9.75,11.54,,,,,,,56.52,12,0
18,3,00:03:02,2,72,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
19,1,00:03:06,5,69,18.2,4.2,31.4,4.0,,,,,,,,11.29,14.62,14.59,13.64,14.60,,,,,,,,68.74,9,0
20,3,00:03:21,5,66,11.3,4.3,33.6,4.1,,,,,,,,8.43,8.20,7.94,9.24,7.86,,,,,,,,41.68,9,0
21,1,00:03:39,5,64,17.2,4.3,35.5,4.1,,,,,,,,11.94,11.14,12.17,5.24,5.89,,,,,,,,46.38,9,0
22,1,00:03:41,5,66,16.9,4.2,33.4,4.0,,,,,,,,11.42,15.04,15.82,14.57,15.50,,,,,,,,72.34,9,0
23,1,00:04:07,3,74,14.0,14.5,,,,,,,,,,3.30,5.92,1.80,,,,,,,,,,11.01,8,0
24,1,00:04:19,5,62,16.4,4.5,35.4,4.0,,,,,,,,10.64,10.46,9.75,7.86,7.11,,,,,,,,45.82,9,0
25,4,00:04:33,5,67,16.7,4.4,32.5,4.3,,,,,,,,9.19,13.17,13.15,9.69,7.42,,,,,,,,52.61,9,0
26,1,00:04:47,5,75,16.0,4.3,31.8,4.0,,,,,,,,9.92,6.55,6.30,4.83,5.31,,,,,,,,32.93,9,0
27,4,00:05:07,2,70,8.9,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
28,1,00:05:56,5,65,13.0,21.1,9.4,21.8,,,,,,,,9.61,13.96,12.40,12.58,9.66,,,,,,,,58.21,11,0
29,4,00:05:57,2,80,8.8,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.52,2,0
30,2,00:05:59,5,72,17.2,4.2,30.1,10.2,,,,,,,,10.66,12.60,12.85,12.80,12.57,,,,,,,,61.47,16,0
31,3,00:06:08,2,75,11.2,,,,,,,,,,,3.12,1.90,,,,,,,,,,,5.02,3,0
32,2,00:06:46,5,73,17.0,4.2,29.6,4.0,,,,,,,,11.08,12.67,13.38,11.71,13.69,,,,,,,,62.53,9,0
33,3,00:06:52,5,70,16.3,4.3,32.5,3.9,,,,,,,,11.45,9.96,10.04,13.10,12.61,,,,,,,,57.17,9,0
34,4,00:06:58,2,73,11.7,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
35,4,00:07:22,5,70,18.1,4.3,33.8,4.2,,,,,,,,8.71,6.03,5.57,4.60,5.42,,,,,,,,30.33,9,0
36,4,00:07:56,5,67,16.4,4.6,35.7,4.2,,,,,,,,10.43,13.38,12.45,14.19,14.01,,,,,,,,64.46,9,0
37,4,00:08:01,5,66,17.1,4.4,35.5,4.2,,,,,,,,10.25,8.73,9.15,9.20,9.67,,,,,,,,46.99,9,0
38,3,00:08:41,2,73,9.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
39,4,00:08:41,6,69,11.1,4.3,20.8,9.7,22.9,,,,,,,8.40,7.51,8.44,7.30,5.49,4.87,,,,,,,42.01,12,0
40,4,00:08:46,2,71,10.6,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,3,0
41,4,00:09:14,5,65,15.1,4.4,34.2,4.0,,,,,,,,9.74,11.19,10.98,13.24,14.77,,,,,,,,59.91,9,0
42,4,00:09:21,2,66,9.1,,,,,,,,,,,3.36,2.14,,,,,,,,,,,5.50,2,0
43,4,00:09:40,2,73,9.3,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
44,3,00:10:27,2,70,9.3,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.40,2,0
45,4,00:10:31,4,76,18.6,4.5,20.4,,,,,,,,,9.67,4.71,5.23,4.67,,,,,,,,,24.28,8,0
46,1,00:11:00,2,73,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
47,4,00:11:07,5,69,14.1,4.5,36.4,4.2,,,,,,,,7.79,9.78,8.90,8.17,7.48,,,,,,,,42.13,9,0
48,2,00:11:09,2,73,9.2,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,2,0
49,3,00:11:17,2,71,10.1,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.19,3,0
50,2,00:11:29,5,74,18.0,4.2,33.7,3.9,,,,,,,,10.57,8.85,8.48,6.72,6.08,,,,,,,,40.70,9,0
51,4,00:11:30,5,68,20.0,4.3,26.5,4.1,,,,,,,,9.14,11.01,10.87,8.48,11.14,,,,,,,,50.64,9,0
52,2,00:11:34,2,73,9.4,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.13,2,0
53,4,00:11:34,5,69,17.8,4.4,34.0,4.2,,,,,,,,9.65,9.74,8.17,9.35,10.97,,,,,,,,47.88,9,0
54,3,00:11:34,2,72,10.0,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
55,1,00:11:54,5,66,20.6,4.4,30.8,10.1,,,,,,,,10.37,6.84,9.07,5.23,6.06,,,,,,,,37.58,16,0
56,1,00:11:57,2,70,9.5,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.12,2,0
57,4,00:11:59,2,75,10.9,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
58,2,00:12:13,5,64,17.3,4.3,32.4,4.0,,,,,,,,10.42,9.51,9.64,10.71,12.74,,,,,,,,53.02,9,0
59,4,00:12:16,5,66,18.1,4.3,35.4,4.2,,,,,,,,9.42,12.82,12.33,13.96,14.60,,,,,,,,63.13,9,0
60,1,00:12:31,2,73,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
61,4,00:12:44,5,65,13.2,22.0,9.9,22.9,,,,,,,,8.77,12.50,13.03,12.24,8.98,,,,,,,,55.53,11,0
62,3,00:12:53,5,74,11.4,4.4,34.8,4.0,,,,,,,,10.21,10.12,9.45,12.40,13.52,,,,,,,,55.70,9,0
63,3,00:12:55,2,73,9.6,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,2,0
64,3,00:13:10,2,68,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
65,3,00:13:28,2,73,13.0,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.45,3,0
66,1,00:13:29,2,73,8.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
67,2,00:13:57,4,53,14.3,14.5,8.6,,,,,,,,,6.53,9.32,2.96,1.77,,,,,,,,,20.58,8,0
68,2,00:14:08,2,70,10.1,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
69,3,00:14:14,6,70,11.2,4.3,19.3,9.5,21.9,,,,,,,9.75,9.58,9.88,14.11,13.02,13.31,,,,,,,69.65,12,0
70,4,00:14:18,5,61,16.1,4.5,36.2,4.2,,,,,,,,11.36,12.20,12.53,14.25,15.77,,,,,,,,66.10,9,0
71,3,00:14:23,5,75,17.4,4.3,33.5,4.0,,,,,,,,11.35,11.84,11.22,12.27,13.11,,,,,,,,59.79,9,0
72,4,00:14:32,2,73,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
73,2,00:14:55,5,73,13.6,4.2,29.1,4.0,,,,,,,,10.89,13.74,13.91,11.48,13.34,,,,,,,,63.37,9,0
74,3,00:15:04,2,70,9.1,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
75,4,00:15:05,5,66,17.4,4.5,34.2,4.2,,,,,,,,9.70,10.67,10.25,11.70,13.96,,,,,,,,56.28,9,0
76,2,00:15:12,5,65,11.9,4.3,37.5,4.0,,,,,,,,9.46,11.15,11.33,7.04,7.76,,,,,,,,46.74,9,0
77,4,00:15:48,5,68,16.2,4.5,30.7,4.2,,,,,,,,8.99,6.68,6.38,3.24,3.96,,,,,,,,29.26,9,0
78,4,00:15:51,2,70,9.9,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
79,1,00:15:53,5,63,17.0,4.3,36.8,4.0,,,,,,,,11.64,14.43,14.38,13.63,13.68,,,,,,,,67.75,9,0
80,1,00:15:58,5,64,17.2,4.3,35.3,4.0,,,,,,,,12.78,14.43,14.80,11.37,12.97,,,,,,,,66.35,9,0
81,4,00:16:07,2,65,9.4,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,2,0
82,1,00:16:38,2,58,9.8,,,,,,,,,,,3.70,3.06,,,,,,,,,,,6.76,2,0
83,4,00:17:17,2,76,9.2,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
84,1,00:17:25,5,65,19.9,4.3,37.3,4.2,,,,,,,,9.84,9.39,9.40,8.62,8.66,,,,,,,,45.92,9,0
85,2,00:17:27,2,78,9.3,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0
86,4,00:18:08,2,71,7.9,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,2,0
87,3,00:18:21,2,85,10.0,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.06,3,0
88,4,00:18:21,2,85,10.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0
89,4,00:18:25,2,78,9.9,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0
90,2,00:18:32,2,78,9.1,,,,,,,,,,,2.59,2.91,,,,,,,,,,,5.50,2,0
91,3,00:18:34,2,72,10.0,,,,,,,,,,,3.38,3.22,,,,,,,,,,,6.60,3,0
92,4,00:19:03,2,73,9.4,,,,,,,,,,,3.66,3.80,,,,,,,,,,,7.46,2,0
93,3,00:19:54,2,83,9.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
94,1,00:20:04,2,70,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
95,4,00:20:14,5,71,17.5,4.5,33.8,4.2,,,,,,,,10.12,13.85,13.29,13.62,13.65,,,,,,,,64.52,9,0
96,4,00:20:21,5,71,13.3,4.4,32.0,4.1,,,,,,,,8.04,4.33,4.90,2.01,3.09,,,,,,,,22.37,9,0
97,2,00:21:10,5,64,17.0,4.4,33.5,4.0,,,,,,,,11.48,12.17,11.90,12.03,12.67,,,,,,,,60.26,9,0
98,4,00:22:08,2,73,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
99,1,00:22:10,5,77,18.5,4.3,30.3,4.4,,,,,,,,11.12,13.28,14.96,15.57,14.66,,,,,,,,69.59,9,0
100,1,00:22:40,5,55,10.4,23.7,2.3,2.3,,,,,,,,3.10,5.82,2.45,3.60,4.24,,,,,,,,19.20,3,36
102,4,00:24:40,2,80,8.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
103,1,00:25:16,5,70,18.2,4.3,33.3,4.2,,,,,,,,11.69,9.90,5.76,5.84,5.87,,,,,,,,39.06,9,0
104,2,00:25:39,5,67,12.7,21.2,9.7,22.2,,,,,,,,9.62,12.64,10.57,11.34,9.17,,,,,,,,53.34,11,0
105,2,00:25:53,2,76,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
106,2,00:26:17,2,76,8.4,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
107,1,00:26:29,2,71,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
108,4,00:26:43,2,70,19.1,,,,,,,,,,,7.76,10.00,,,,,,,,,,,17.76,5,0
109,1,00:26:46,5,75,12.3,4.3,35.5,4.0,,,,,,,,9.91,8.70,7.60,5.12,7.12,,,,,,,,38.45,9,0
110,4,00:27:11,2,75,8.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
111,2,00:27:21,5,73,13.4,4.3,30.6,4.0,,,,,,,,10.77,12.86,12.46,13.02,13.03,,,,,,,,62.14,9,0
112,4,00:27:24,5,71,18.7,4.4,36.4,4.4,,,,,,,,9.97,10.86,10.52,11.06,11.25,,,,,,,,53.66,9,0
113,4,00:28:25,5,78,19.2,4.7,40.0,4.4,,,,,,,,10.76,5.49,5.22,5.31,5.15,,,,,,,,31.94,9,0
114,4,00:28:30,5,76,21.1,4.6,34.6,4.3,,,,,,,,9.06,14.56,14.91,12.64,12.82,,,,,,,,63.99,9,0
115,3,00:28:31,2,73,9.7,,,,,,,,,,,3.18,3.08,,,,,,,,,,,6.26,2,0
116,4,00:28:45,2,70,9.7,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
117,4,00:29:12,2,67,9.8,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
118,2,00:29:17,2,77,8.4,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
119,4,00:29:53,5,70,12.6,4.6,38.0,4.3,,,,,,,,9.61,9.60,10.02,15.03,14.85,,,,,,,,59.11,9,0
120,1,00:29:54,5,68,19.0,4.2,35.8,4.0,,,,,,,,10.35,10.01,10.83,9.12,9.85,,,,,,,,50.16,9,0
121,1,00:29:58,2,70,10.8,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0
122,2,00:30:09,5,65,13.0,4.4,28.6,4.0,,,,,,,,9.42,7.33,7.18,6.34,7.35,,,,,,,,37.63,9,0
125,2,00:30:13,2,67,7.8,,,,,,,,,,,1.46,1.58,,,,,,,,,,,3.04,2,0
126,4,00:30:28,2,71,9.5,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
127,2,00:30:32,5,67,13.1,22.2,9.9,22.2,,,,,,,,9.65,12.07,8.58,7.49,7.53,,,,,,,,45.32,11,0
128,1,00:30:42,2,78,7.9,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0
129,4,00:30:42,5,63,11.5,4.2,30.4,4.0,,,,,,,,7.07,6.22,3.51,5.78,7.82,,,,,,,,30.39,9,0
130,4,00:30:48,5,62,12.8,21.4,9.6,22.1,,,,,,,,7.55,9.56,9.07,6.16,5.64,,,,,,,,37.98,11,0
131,4,00:31:13,2,70,12.1,,,,,,,,,,,3.60,3.28,,,,,,,,,,,6.88,3,0
132,3,00:31:22,5,64,14.9,4.4,33.7,4.0,,,,,,,,10.75,12.45,11.96,11.31,12.50,,,,,,,,58.97,9,0
133,4,00:31:41,2,73,11.9,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
134,1,00:32:03,2,70,10.2,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.41,3,0
135,3,00:32:36,5,68,18.4,4.4,30.9,9.9,,,,,,,,8.81,11.16,10.90,7.10,7.10,,,,,,,,45.07,16,0
136,4,00:32:38,5,66,18.9,4.6,35.6,4.3,,,,,,,,8.98,10.36,9.55,12.18,12.89,,,,,,,,53.96,9,0
137,4,00:32:45,2,71,9.2,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
138,4,00:33:44,5,69,16.6,4.5,29.2,4.0,,,,,,,,8.66,9.36,9.78,12.21,14.52,,,,,,,,54.52,9,0
139,3,00:33:57,2,88,8.6,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
140,4,00:34:25,2,73,10.3,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.01,3,0
141,4,00:34:50,5,73,18.7,4.6,35.9,4.4,,,,,,,,10.90,13.16,12.83,11.27,13.49,,,,,,,,61.65,9,0
142,4,00:35:13,5,63,11.6,4.2,35.7,4.1,,,,,,,,8.29,8.17,5.75,7.89,10.04,,,,,,,,40.13,9,0
143,4,00:35:45,5,67,11.8,4.5,35.3,4.1,,,,,,,,7.83,7.52,7.27,6.04,8.03,,,,,,,,36.69,9,0
144,4,00:35:51,2,65,10.1,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
145,2,00:36:03,5,68,17.3,4.3,36.4,4.0,,,,,,,,11.48,12.66,12.95,13.70,14.15,,,,,,,,64.94,9,0
146,4,00:36:56,5,71,12.1,4.4,34.1,4.1,,,,,,,,7.35,7.87,7.50,4.18,6.16,,,,,,,,33.06,9,0
147,4,00:37:08,5,67,12.9,22.0,9.8,22.8,,,,,,,,7.39,11.31,9.03,7.69,6.42,,,,,,,,41.83,11,0
148,3,00:37:13,2,85,9.2,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
149,1,00:37:20,4,71,9.4,16.2,2.8,,,,,,,,,2.50,2.90,1.55,0.98,,,,,,,,,7.93,2,0
150,1,00:37:31,4,73,12.9,13.9,2.8,,,,,,,,,3.17,2.66,1.17,1.61,,,,,,,,,8.61,3,0
152,1,00:38:08,5,71,17.6,4.2,33.6,10.3,,,,,,,,11.17,14.42,14.49,14.04,12.56,,,,,,,,66.68,16,0
153,4,00:38:14,3,65,11.6,14.2,,,,,,,,,,2.72,2.68,1.12,,,,,,,,,,6.53,3,0
154,2,00:38:16,5,74,16.7,4.4,38.0,4.0,,,,,,,,10.30,11.67,12.13,10.35,11.23,,,,,,,,55.68,9,0
155,1,00:38:49,5,60,19.4,4.3,31.0,10.1,,,,,,,,10.95,12.97,13.29,14.44,15.53,,,,,,,,67.18,16,0
156,4,00:38:56,2,65,11.1,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,3,0
157,4,00:39:25,5,70,17.3,4.4,36.3,4.1,,,,,,,,9.44,11.74,9.87,11.16,11.97,,,,,,,,54.18,9,0
158,2,00:39:40,4,67,11.0,11.4,9.3,,,,,,,,,3.30,3.75,1.96,1.47,,,,,,,,,10.48,3,0
159,1,00:40:16,2,73,9.1,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
160,1,00:40:55,5,69,19.7,4.4,31.2,4.0,,,,,,,,11.32,14.13,14.40,11.53,12.76,,,,,,,,64.13,9,0
161,1,00:41:02,5,65,17.4,4.3,34.8,4.0,,,,,,,,13.32,15.90,16.97,14.61,15.30,,,,,,,,76.09,9,0
162,1,00:41:33,5,62,12.0,21.0,9.3,21.8,,,,,,,,10.62,17.17,13.98,9.07,10.20,,,,,,,,61.04,11,0
163,4,00:41:42,2,71,9.8,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,3,0
164,1,00:42:56,2,55,9.7,,,,,,,,,,,1.73,0.73,,,,,,,,,,,2.46,2,0
165,2,00:42:56,2,76,8.7,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0
166,2,00:43:11,5,71,15.9,4.2,37.5,3.9,,,,,,,,10.70,9.61,9.50,8.16,7.83,,,,,,,,45.80,9,0
167,2,00:43:15,5,71,17.4,4.3,35.8,4.0,,,,,,,,9.61,14.04,14.70,11.72,12.01,,,,,,,,62.08,9,0
168,4,00:43:28,5,70,16.5,4.5,34.5,4.2,,,,,,,,10.01,5.71,6.40,6.10,6.11,,,,,,,,34.33,9,0
169,3,00:45:03,5,73,17.2,4.3,28.0,4.0,,,,,,,,9.65,4.29,4.67,2.84,3.16,,,,,,,,24.61,9,0
170,1,00:45:13,5,66,11.4,4.3,34.4,4.0,,,,,,,,9.68,5.26,5.00,5.20,4.87,,,,,,,,30.01,9,0
171,3,00:45:20,5,68,12.1,4.3,30.6,4.1,,,,,,,,9.21,6.30,6.45,6.30,6.72,,,,,,,,34.99,9,0
172,4,00:45:55,2,73,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
173,1,00:45:58,2,70,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
174,2,00:46:07,5,73,15.8,4.3,31.0,4.0,,,,,,,,9.78,14.77,13.51,11.76,13.21,,,,,,,,63.03,9,0
175,4,00:46:28,2,75,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
176,4,00:47:31,5,75,13.4,4.6,30.4,4.5,,,,,,,,8.55,5.90,5.76,7.21,6.68,,,,,,,,34.09,9,0
177,4,00:48:12,5,75,21.3,4.5,33.4,4.2,,,,,,,,9.92,13.37,12.73,12.38,14.35,,,,,,,,62.74,9,0
178,2,00:49:07,5,73,17.0,4.2,35.3,4.0,,,,,,,,11.96,12.78,13.07,11.31,11.65,,,,,,,,60.78,9,0
179,1,00:49:08,5,66,15.7,4.4,30.3,4.1,,,,,,,,10.21,10.56,9.38,10.99,8.44,,,,,,,,49.57,9,0
180,3,00:49:11,2,74,9.8,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0
181,4,00:49:19,5,68,11.8,4.4,36.6,4.1,,,,,,,,8.74,6.35,6.48,7.01,7.89,,,,,,,,36.48,9,0
182,2,00:49:25,5,73,18.0,4.3,36.4,4.0,,,,,,,,10.69,11.11,11.66,8.26,9.75,,,,,,,,51.47,9,0
184,4,00:49:50,2,71,10.2,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
185,4,00:50:05,6,63,20.1,4.4,35.3,4.6,4.6,,,,,,,9.94,12.62,13.58,8.96,15.55,9.82,,,,,,,70.47,10,0
186,4,00:50:21,5,75,18.8,4.6,35.0,4.5,,,,,,,,10.56,10.59,11.50,12.89,12.05,,,,,,,,57.59,9,0
187,4,00:50:34,5,68,20.9,4.5,35.3,4.3,,,,,,,,10.42,8.92,11.42,11.91,11.27,,,,,,,,53.94,9,0
188,4,00:50:44,2,62,11.8,,,,,,,,,,,3.22,2.77,,,,,,,,,,,5.99,3,0
189,4,00:51:30,5,70,17.1,4.5,36.8,4.3,,,,,,,,9.56,6.84,6.29,2.66,6.66,,,,,,,,32.02,9,0
190,2,00:51:35,5,66,17.0,4.2,33.2,4.0,,,,,,,,10.46,7.68,8.09,9.24,9.13,,,,,,,,44.60,9,0
191,4,00:51:43,2,76,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
192,3,00:51:51,3,71,10.0,12.2,,,,,,,,,,2.95,2.38,1.12,,,,,,,,,,6.46,3,0
193,4,00:52:06,6,66,12.5,4.2,20.5,11.2,22.5,,,,,,,8.10,5.12,5.28,7.01,6.65,5.99,,,,,,,38.14,12,0
194,1,00:52:31,5,69,11.3,4.4,35.7,4.0,,,,,,,,9.27,10.63,8.08,10.87,10.25,,,,,,,,49.10,9,0
195,4,00:52:40,5,60,17.5,4.4,35.2,4.1,,,,,,,,11.38,16.03,15.47,17.15,16.20,,,,,,,,76.23,9,0
196,1,00:52:46,5,55,11.3,3.1,22.8,2.9,,,,,,,,6.76,3.66,3.24,2.24,1.70,,,,,,,,17.60,9,36
197,1,00:52:48,5,70,16.5,4.3,32.5,3.9,,,,,,,,11.46,12.68,13.44,9.58,12.23,,,,,,,,59.40,9,0
198,4,00:53:04,2,71,8.7,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0
199,1,00:53:19,5,73,18.3,4.3,35.2,5.0,,,,,,,,8.76,12.45,12.91,11.31,12.66,,,,,,,,58.10,9,0
200,4,00:54:06,4,73,18.8,40.3,4.3,,,,,,,,,8.97,9.64,5.04,4.74,,,,,,,,,28.39,8,0
201,1,00:54:27,5,73,16.8,4.2,36.0,4.0,,,,,,,,9.74,13.51,12.66,10.80,10.36,,,,,,,,57.08,9,0
202,4,00:54:57,2,78,9.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0
203,2,00:55:37,2,73,9.4,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0
204,2,00:55:53,2,73,8.8,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
205,3,00:56:43,2,71,9.3,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
206,4,00:56:45,5,65,12.1,4.3,37.0,4.1,,,,,,,,8.71,9.59,5.37,5.26,6.30,,,,,,,,35.23,9,0
207,4,00:56:58,2,76,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
208,4,00:57:11,2,76,14.1,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.78,5,0
209,3,00:57:47,2,75,8.7,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
210,4,00:57:49,2,71,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
211,1,00:58:15,5,66,17.4,4.2,37.9,4.0,,,,,,,,11.04,11.85,10.51,8.99,10.11,,,,,,,,52.51,9,0
212,1,00:58:34,5,48,18.7,4.4,33.4,4.0,,,,,,,,14.07,16.83,17.94,21.56,18.92,,,,,,,,89.32,9,0
213,2,00:58:52,5,63,17.1,4.2,34.4,4.1,,,,,,,,11.15,8.77,8.56,5.84,6.23,,,,,,,,40.54,9,0
214,4,00:58:55,2,70,8.9,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
215,2,00:59:04,5,64,17.3,4.3,37.0,4.1,,,,,,,,10.32,11.68,11.90,8.43,8.61,,,,,,,,50.94,9,0
216,4,00:59:12,2,78,11.6,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
217,1,00:59:41,5,73,17.4,4.4,32.4,4.1,,,,,,,,8.68,6.23,5.88,7.31,6.74,,,,,,,,34.86,9,0
218,1,00:59:51,5,76,19.9,4.3,35.0,4.2,,,,,,,,12.71,16.61,15.60,14.44,16.21,,,,,,,,75.58,9,36
219,1,00:59:59,12,46,0.8,0.8,0.8,0.9,0.8,0.7,1.0,13.4,4.2,30.6,4.2,5.56,2.51,2.64,2.74,2.64,2.90,3.58,6.19,9.33,8.66,4.63,6.59,57.98,14,0
220,1,01:00:16,5,66,17.1,4.3,36.5,4.1,,,,,,,,11.43,15.57,15.38,14.72,14.87,,,,,,,,71.98,9,0
221,4,01:00:46,2,71,12.0,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0
222,2,01:00:49,2,63,8.4,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0
223,4,01:01:07,5,66,13.1,21.7,9.9,23.1,,,,,,,,8.35,13.36,12.02,11.92,7.10,,,,,,,,52.76,11,0
224,1,01:01:25,5,68,13.0,4.3,30.1,10.1,,,,,,,,10.78,14.31,14.19,14.37,15.40,,,,,,,,69.05,16,0
225,2,01:02:09,5,62,13.0,4.3,33.2,4.1,,,,,,,,9.07,10.27,10.19,10.05,9.97,,,,,,,,49.55,9,0
226,4,01:02:10,2,62,21.6,,,,,,,,,,,9.59,9.07,,,,,,,,,,,18.66,5,0
227,2,01:02:23,5,77,18.6,4.3,34.7,10.0,,,,,,,,10.71,12.26,12.96,13.44,13.56,,,,,,,,62.94,16,0
229,2,01:02:31,5,73,19.6,4.3,30.4,4.0,,,,,,,,10.28,9.67,9.65,8.87,8.78,,,,,,,,47.24,9,0
230,4,01:03:14,2,78,9.6,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
231,1,01:03:34,5,71,17.2,4.2,35.3,4.0,,,,,,,,10.84,16.32,17.37,16.71,17.23,,,,,,,,78.48,9,0
232,3,01:03:42,2,72,10.5,,,,,,,,,,,2.97,3.24,,,,,,,,,,,6.21,3,0
233,4,01:03:44,5,68,13.1,21.8,10.0,22.2,,,,,,,,7.77,11.65,7.24,9.28,5.37,,,,,,,,41.31,11,0
234,1,01:03:58,5,68,17.7,4.4,33.4,4.0,,,,,,,,11.54,8.68,8.94,8.86,10.44,,,,,,,,48.46,9,0
235,4,01:05:24,5,69,15.9,4.7,37.6,4.2,,,,,,,,9.60,10.81,10.89,9.65,8.50,,,,,,,,49.45,9,0
236,1,01:05:40,5,71,15.8,4.2,34.3,4.0,,,,,,,,10.42,8.09,7.75,7.05,7.25,,,,,,,,40.55,9,0
237,4,01:05:46,5,69,17.1,4.2,34.0,4.0,,,,,,,,2.34,10.92,10.63,4.92,5.37,,,,,,,,34.18,0,0
238,4,01:06:34,5,68,13.2,23.2,10.4,24.1,,,,,,,,9.87,12.70,13.91,8.82,11.83,,,,,,,,57.13,11,0
239,2,01:06:37,2,63,17.5,,,,,,,,,,,3.58,9.00,,,,,,,,,,,12.58,5,0
240,4,01:06:41,2,73,9.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
241,1,01:06:43,5,72,19.6,4.4,30.0,10.0,,,,,,,,11.89,13.56,14.21,12.78,16.18,,,,,,,,68.63,16,0
242,2,01:06:48,2,70,11.5,,,,,,,,,,,2.89,3.25,,,,,,,,,,,6.14,3,0
243,4,01:06:59,5,67,17.7,4.4,37.0,4.2,,,,,,,,10.74,11.76,11.90,12.51,12.77,,,,,,,,59.68,9,0
244,4,01:07:21,5,68,18.6,4.8,37.1,4.4,,,,,,,,9.89,10.79,9.41,12.36,12.85,,,,,,,,55.30,9,0
245,4,01:07:38,6,62,19.7,4.6,19.0,9.6,23.2,,,,,,,10.06,6.27,5.39,12.42,7.82,8.24,,,,,,,50.20,12,0
246,4,01:07:53,2,75,8.8,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.40,2,0
247,1,01:08:38,5,69,20.0,4.2,32.5,4.0,,,,,,,,10.95,5.38,8.09,8.12,8.08,,,,,,,,40.63,9,0
248,3,01:08:54,2,72,11.4,,,,,,,,,,,3.82,2.55,,,,,,,,,,,6.37,3,0
249,4,01:09:09,2,73,11.6,,,,,,,,,,,3.44,3.36,,,,,,,,,,,6.80,3,0
250,4,01:09:34,5,58,17.2,4.2,35.9,4.1,,,,,,,,12.05,13.35,13.80,11.43,12.87,,,,,,,,63.49,9,0
251,2,01:10:21,2,74,9.3,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
252,1,01:10:38,2,68,14.6,,,,,,,,,,,3.80,6.98,,,,,,,,,,,10.78,5,0
253,4,01:10:58,5,68,17.3,4.4,31.6,4.1,,,,,,,,9.73,4.73,7.71,4.33,7.08,,,,,,,,33.58,9,0
254,1,01:11:11,6,68,16.9,4.3,20.9,8.8,22.9,,,,,,,10.92,9.13,8.29,13.23,12.00,11.95,,,,,,,65.52,12,0
255,1,01:11:31,2,73,9.9,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,3,0
256,4,01:11:43,5,66,19.9,4.4,31.1,4.0,,,,,,,,9.89,10.23,9.17,12.24,12.81,,,,,,,,54.34,9,0
257,4,01:11:49,5,69,19.3,4.5,33.7,4.2,,,,,,,,10.60,11.74,12.13,13.53,13.94,,,,,,,,61.93,9,0
258,4,01:11:57,2,68,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0
259,2,01:12:09,5,70,15.8,4.3,30.7,4.0,,,,,,,,10.18,14.12,14.78,13.64,13.14,,,,,,,,65.87,9,0
260,1,01:12:36,2,73,8.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
262,3,01:12:56,5,68,19.2,4.4,33.1,4.1,,,,,,,,11.81,9.16,8.95,7.50,8.20,,,,,,,,45.62,9,0
263,4,01:13:17,5,63,13.3,21.9,9.9,22.9,,,,,,,,8.49,6.71,4.59,6.29,4.89,,,,,,,,30.97,11,0
264,2,01:13:25,5,63,17.1,4.2,33.8,4.0,,,,,,,,9.65,6.62,6.54,5.17,5.43,,,,,,,,33.40,9,0
265,4,01:13:45,5,65,18.0,4.8,34.8,4.3,,,,,,,,9.84,7.32,7.63,4.03,4.15,,,,,,,,32.98,9,0
266,1,01:14:01,5,66,17.4,4.3,34.2,3.9,,,,,,,,16.11,11.01,11.24,7.56,8.94,,,,,,,,54.86,9,0
267,4,01:14:36,5,71,18.5,4.6,34.0,4.3,,,,,,,,9.93,7.36,6.93,8.60,8.65,,,,,,,,41.48,9,0
268,3,01:15:01,5,72,16.7,4.2,32.2,4.2,,,,,,,,9.64,5.29,5.03,3.94,3.32,,,,,,,,27.21,9,0
269,3,01:15:06,5,65,17.2,4.2,32.7,4.0,,,,,,,,10.10,7.72,7.24,7.62,7.99,,,,,,,,40.67,9,0
270,1,01:15:21,5,66,15.2,4.3,34.7,4.0,,,,,,,,10.31,14.63,14.16,13.90,14.89,,,,,,,,67.90,9,0
271,1,01:15:53,6,65,16.9,2.3,2.2,36.3,5.0,,,,,,,12.66,11.46,13.43,14.22,10.63,11.06,,,,,,,73.46,10,0
272,1,01:16:04,2,53,9.8,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.36,3,0
273,3,01:16:24,5,65,16.8,4.3,34.5,4.0,,,,,,,,11.03,13.03,13.24,12.52,14.02,,,,,,,,63.84,9,0
274,4,01:16:39,6,71,11.0,4.3,19.7,9.6,22.2,,,,,,,7.50,5.26,5.15,5.79,2.83,3.70,,,,,,,30.23,12,0
275,1,01:17:10,2,73,7.7,,,,,,,,,,,1.69,1.91,,,,,,,,,,,3.60,2,0
276,4,01:17:30,5,76,19.7,4.8,35.5,4.5,,,,,,,,10.36,9.87,8.75,13.73,13.51,,,,,,,,56.20,9,0
277,1,01:18:00,5,66,16.2,4.4,32.3,10.0,,,,,,,,11.42,9.05,9.06,6.49,7.59,,,,,,,,43.62,16,0
278,1,01:18:13,5,61,12.8,4.3,33.2,4.1,,,,,,,,9.53,8.92,7.91,8.19,10.18,,,,,,,,44.73,9,0
279,2,01:18:14,2,71,11.7,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.83,3,0
280,2,01:18:15,4,72,14.9,14.7,9.9,,,,,,,,,3.56,4.73,2.44,1.95,,,,,,,,,12.67,8,0
281,1,01:18:17,5,69,16.5,4.2,32.0,4.1,,,,,,,,10.67,10.05,11.03,6.18,6.80,,,,,,,,44.73,9,0
282,2,01:18:17,2,73,11.6,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.17,3,0
283,2,01:18:18,2,75,14.9,,,,,,,,,,,3.31,4.47,,,,,,,,,,,7.78,5,0
284,1,01:18:22,2,75,11.5,,,,,,,,,,,2.97,3.17,,,,,,,,,,,6.14,3,0
285,4,01:18:39,6,72,19.9,4.3,21.9,8.8,23.4,,,,,,,8.47,8.24,8.48,10.22,10.52,8.14,,,,,,,54.08,12,0
286,3,01:18:40,5,65,17.2,4.2,35.9,4.1,,,,,,,,11.31,9.32,9.28,8.47,8.81,,,,,,,,47.19,9,0
287,1,01:18:56,2,63,8.0,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
288,1,01:19:00,5,55,18.2,3.2,25.9,7.4,,,,,,,,9.61,5.57,4.67,7.08,9.42,,,,,,,,36.35,9,36
289,2,01:19:00,5,73,20.2,4.4,35.0,10.0,,,,,,,,6.44,10.69,10.25,8.27,6.48,,,,,,,,42.13,16,0
290,1,01:19:59,4,67,19.0,33.2,4.2,,,,,,,,,10.98,11.36,6.00,6.29,,,,,,,,,34.63,8,0
291,3,01:21:05,5,73,19.7,4.3,31.4,4.0,,,,,,,,8.91,6.51,6.87,3.57,5.12,,,,,,,,30.98,9,0
292,2,01:22:11,2,80,8.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0
293,1,01:22:19,2,68,9.1,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
294,4,01:22:35,2,70,16.9,,,,,,,,,,,3.86,8.92,,,,,,,,,,,12.78,5,0
295,1,01:22:40,2,73,8.9,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.55,2,0
296,3,01:22:47,2,74,9.2,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0
297,4,01:22:52,2,78,11.9,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
298,4,01:23:17,5,63,12.3,21.6,9.7,22.5,,,,,,,,8.73,12.30,11.65,8.77,10.37,,,,,,,,51.83,11,0
299,1,01:23:23,5,68,15.8,4.2,34.0,4.3,,,,,,,,10.43,6.47,6.76,4.25,2.43,,,,,,,,30.34,9,36
300,1,01:23:32,5,69,17.9,4.3,33.3,4.1,,,,,,,,10.59,9.93,9.73,9.31,9.12,,,,,,,,48.69,9,0
301,1,01:23:57,4,55,14.9,20.3,2.9,,,,,,,,,5.43,7.38,2.43,2.95,,,,,,,,,18.19,8,36
302,4,01:24:15,5,67,15.8,4.3,28.7,4.1,,,,,,,,10.12,12.32,12.54,11.73,11.39,,,,,,,,58.09,9,0
303,2,01:24:41,2,76,9.8,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.17,3,0
304,4,01:24:52,5,69,20.9,4.6,37.1,4.3,,,,,,,,10.23,12.19,13.07,13.15,12.63,,,,,,,,61.28,9,0
305,4,01:25:10,5,69,16.2,4.4,38.6,4.2,,,,,,,,10.61,8.49,9.18,9.07,9.03,,,,,,,,46.38,9,0
306,2,01:25:13,5,68,17.2,4.2,35.1,4.0,,,,,,,,10.47,9.17,9.94,6.94,7.50,,,,,,,,44.03,9,0