veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:42,2,58,9.6,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
2,1,00:07:00,2,58,10.1,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
3,2,00:08:57,2,63,8.6,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
4,1,00:09:32,2,65,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
5,2,00:12:44,5,60,19.1,4.5,34.3,5.1,,,,,,,,11.39,10.61,10.75,8.60,8.93,,,,,,,,50.28,9,0
6,2,00:14:41,2,54,8.8,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.63,2,0
7,2,00:18:43,2,59,8.1,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,2,0
8,2,00:20:01,5,58,15.7,4.4,27.5,4.1,,,,,,,,11.59,15.21,14.40,10.08,14.10,,,,,,,,65.38,9,0
9,1,00:20:03,2,57,11.4,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
10,1,00:20:21,2,53,9.4,,,,,,,,,,,2.40,1.22,,,,,,,,,,,3.62,2,0
11,1,00:24:50,2,60,11.1,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
12,2,00:25:53,2,53,9.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
13,2,00:25:57,2,55,8.6,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
14,1,00:26:20,6,58,14.7,4.2,20.0,4.0,4.4,,,,,,,10.30,14.19,14.12,12.96,11.06,10.74,,,,,,,73.36,10,0
15,1,00:27:18,5,65,12.1,4.2,29.7,4.0,,,,,,,,9.52,8.98,8.95,6.33,6.74,,,,,,,,40.51,9,0
16,1,00:30:41,5,65,15.1,4.3,28.7,4.0,,,,,,,,11.01,4.96,5.00,2.81,3.33,,,,,,,,27.11,9,0
17,2,00:32:21,5,55,13.9,4.4,31.2,4.1,,,,,,,,11.61,17.47,16.23,11.95,12.47,,,,,,,,69.74,9,0
18,2,00:34:24,2,63,12.0,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,3,0
19,1,00:35:51,5,58,13.5,4.3,29.5,4.0,,,,,,,,11.33,5.93,4.96,2.38,4.02,,,,,,,,28.61,9,0
20,1,00:36:36,2,52,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
21,1,00:36:56,5,60,16.6,4.3,30.2,4.0,,,,,,,,10.01,5.76,5.50,3.50,4.23,,,,,,,,29.00,9,0
22,2,00:37:16,2,51,8.7,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
23,1,00:47:00,5,66,21.0,4.3,29.7,10.0,,,,,,,,11.03,13.73,13.57,10.13,10.62,,,,,,,,59.07,16,0
24,2,00:50:36,5,63,17.1,4.2,31.0,10.1,,,,,,,,11.04,14.48,13.90,18.66,17.77,,,,,,,,75.85,16,0
25,2,00:53:01,2,55,9.0,,,,,,,,,,,2.25,1.11,,,,,,,,,,,3.36,2,0
26,2,00:53:58,2,60,21.2,,,,,,,,,,,8.38,11.39,,,,,,,,,,,19.77,5,0
27,2,00:56:16,2,55,11.0,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.04,3,0
28,1,00:59:22,2,58,9.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
29,2,00:59:55,2,58,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
30,2,01:00:17,2,51,9.0,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.62,2,0
31,1,01:03:57,4,63,11.8,22.5,3.0,,,,,,,,,3.58,4.22,2.09,2.72,,,,,,,,,12.60,3,0
32,2,01:05:41,2,59,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
33,2,01:05:49,2,58,9.2,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
34,2,01:05:50,2,58,8.8,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
35,2,01:05:57,2,56,10.0,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0
36,2,01:06:40,2,67,11.9,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.76,3,0
37,2,01:10:59,5,57,17.6,4.3,35.3,4.0,,,,,,,,12.98,18.15,18.57,15.41,15.64,,,,,,,,80.75,9,0
38,2,01:11:02,2,57,9.6,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
39,1,01:17:49,2,62,7.2,,,,,,,,,,,1.25,1.25,,,,,,,,,,,2.50,2,0
40,2,01:24:48,2,56,9.3,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
41,2,01:26:37,2,59,7.2,,,,,,,,,,,1.19,1.12,,,,,,,,,,,2.32,2,0
42,2,01:27:39,2,71,9.6,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
43,2,01:32:08,2,55,12.7,,,,,,,,,,,3.56,2.62,,,,,,,,,,,6.18,3,0
44,2,01:35:38,2,68,8.7,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
45,2,01:41:30,2,57,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
46,2,01:47:35,2,52,8.4,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.34,2,0
47,1,01:54:32,2,52,11.9,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
48,1,01:58:29,2,56,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
49,1,02:07:05,2,60,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
50,1,02:19:11,2,84,9.4,,,,,,,,,,,2.34,2.56,,,,,,,,,,,4.90,2,0
51,2,02:19:58,4,59,11.1,4.3,20.6,,,,,,,,,9.72,10.04,10.15,13.30,,,,,,,,,43.21,8,0
52,1,02:24:47,2,57,11.8,,,,,,,,,,,3.40,2.31,,,,,,,,,,,5.70,3,0
53,2,02:25:12,5,54,16.8,4.3,34.8,4.1,,,,,,,,10.17,19.88,20.67,15.82,15.88,,,,,,,,82.41,9,0
54,1,02:32:32,5,61,15.9,4.3,28.9,4.0,,,,,,,,11.70,16.10,16.00,15.21,15.19,,,,,,,,74.21,9,0
55,1,02:32:54,5,61,13.3,4.3,28.4,4.0,,,,,,,,8.93,5.17,4.75,2.45,4.14,,,,,,,,25.43,9,0
56,1,02:33:01,2,56,21.5,,,,,,,,,,,9.76,13.33,,,,,,,,,,,23.09,5,0
57,2,02:34:59,2,63,10.9,,,,,,,,,,,3.38,3.50,,,,,,,,,,,6.89,3,0
58,1,02:38:41,2,70,22.3,,,,,,,,,,,8.52,15.01,,,,,,,,,,,23.54,5,0
59,1,02:41:08,2,57,8.1,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
60,1,02:47:10,5,58,15.6,4.2,34.4,4.0,,,,,,,,10.23,5.42,5.50,4.48,4.34,,,,,,,,29.97,9,0
61,1,02:49:16,2,55,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
62,2,02:54:53,2,62,10.9,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.79,3,0
63,1,02:58:07,5,61,14.2,4.5,33.9,4.0,,,,,,,,9.55,9.98,9.64,5.82,6.67,,,,,,,,41.67,9,0
64,1,02:59:18,2,59,11.5,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.17,3,0
65,1,03:06:33,5,61,17.1,4.3,28.6,4.0,,,,,,,,10.85,4.82,5.00,2.68,3.42,,,,,,,,26.78,9,0
66,1,03:16:32,5,58,13.2,4.3,32.3,4.0,,,,,,,,11.55,16.07,15.98,16.05,16.35,,,,,,,,76.01,9,0
67,1,03:18:22,2,62,7.7,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
68,2,03:18:46,5,63,12.7,4.2,31.2,4.0,,,,,,,,11.07,12.13,12.31,6.08,6.11,,,,,,,,47.69,9,0
69,1,03:19:50,2,61,9.2,,,,,,,,,,,2.32,2.39,,,,,,,,,,,4.71,2,0
70,1,03:24:29,2,63,11.6,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
71,1,03:25:47,2,58,10.8,,,,,,,,,,,3.23,3.13,,,,,,,,,,,6.37,3,0
72,2,03:29:47,2,58,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.97,2,0
73,1,03:48:03,5,51,16.0,4.3,29.0,3.9,,,,,,,,11.47,17.13,17.48,15.20,19.28,,,,,,,,80.56,9,0
74,2,03:49:25,2,60,7.7,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,2,0
75,1,03:51:08,6,58,11.0,4.2,19.5,9.4,21.8,,,,,,,9.31,8.79,9.08,13.53,4.50,5.04,,,,,,,50.24,12,0
76,2,03:55:32,2,54,14.0,,,,,,,,,,,3.21,3.11,,,,,,,,,,,6.32,5,0
77,1,03:56:12,5,57,15.8,4.3,34.5,4.0,,,,,,,,9.04,7.61,7.65,4.69,4.23,,,,,,,,33.21,9,0
79,1,03:56:51,2,56,7.7,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.40,2,0
80,2,04:03:53,5,60,13.1,21.1,9.4,21.8,,,,,,,,9.87,16.75,12.81,13.40,8.35,,,,,,,,61.17,11,0
81,1,04:07:26,2,63,8.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
82,1,04:08:20,5,53,12.6,4.3,29.6,4.0,,,,,,,,11.41,16.55,15.46,15.98,16.31,,,,,,,,75.72,9,0
83,1,04:08:45,2,60,9.2,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
84,1,04:09:11,5,62,19.8,4.3,31.1,10.0,,,,,,,,10.43,13.91,14.21,5.67,6.23,,,,,,,,50.45,16,0
85,1,04:10:22,5,61,19.2,4.3,30.7,10.0,,,,,,,,11.05,16.00,15.62,17.24,16.88,,,,,,,,76.78,16,0
86,1,04:13:00,5,61,17.1,4.3,34.3,4.0,,,,,,,,11.46,6.78,6.83,4.55,4.25,,,,,,,,33.87,9,0
87,2,04:14:40,5,68,16.3,4.2,27.8,4.0,,,,,,,,11.50,6.75,7.16,4.48,5.09,,,,,,,,34.97,9,0
88,2,04:21:14,5,62,13.5,23.0,2.9,3.0,,,,,,,,4.38,4.66,1.14,2.15,2.50,,,,,,,,14.83,3,0
89,1,04:23:23,2,62,10.8,,,,,,,,,,,3.13,2.01,,,,,,,,,,,5.14,3,0
90,2,04:24:03,5,56,17.2,4.2,29.5,4.1,,,,,,,,9.31,5.39,5.17,3.41,3.12,,,,,,,,26.41,9,0
91,1,04:27:04,5,58,12.0,21.0,9.5,21.6,,,,,,,,9.63,9.59,6.75,4.81,4.49,,,,,,,,35.27,11,0
92,1,04:29:45,2,56,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
93,1,04:32:12,5,65,15.5,4.2,28.9,3.9,,,,,,,,11.15,15.40,15.59,15.84,15.61,,,,,,,,73.60,9,0
94,2,04:36:40,5,60,17.4,4.3,27.0,3.9,,,,,,,,10.48,9.41,8.73,5.21,6.82,,,,,,,,40.66,9,0
95,2,04:37:41,2,56,11.5,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.88,3,0
96,2,04:37:53,2,48,8.2,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
97,1,04:41:31,2,57,14.0,,,,,,,,,,,4.32,3.94,,,,,,,,,,,8.26,5,0
98,2,04:45:36,2,51,10.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
99,1,04:48:52,2,58,9.8,,,,,,,,,,,3.24,3.23,,,,,,,,,,,6.47,2,0
100,1,04:49:51,2,61,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
101,1,04:54:30,5,53,13.9,4.3,28.1,4.1,,,,,,,,8.31,4.78,4.74,4.01,3.56,,,,,,,,25.39,9,0
102,2,04:56:14,2,57,9.4,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,2,0
103,2,04:56:37,2,51,9.9,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,3,0
104,2,04:56:59,2,48,11.5,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.92,3,0
105,2,04:58:45,2,60,9.3,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
106,1,04:59:46,2,50,8.2,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
107,2,04:59:58,2,54,9.1,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
108,2,05:00:21,2,56,9.3,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.93,2,0
109,2,05:01:36,5,58,19.5,4.3,30.8,4.0,,,,,,,,10.33,5.22,4.85,3.00,3.07,,,,,,,,26.47,9,0
110,1,05:02:34,5,61,15.9,4.2,28.8,4.0,,,,,,,,11.42,15.71,15.66,17.30,16.84,,,,,,,,76.94,9,0
111,2,05:02:57,2,53,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.07,2,0
112,2,05:03:08,5,59,13.5,4.3,29.9,4.1,,,,,,,,12.13,17.74,17.07,14.33,17.22,,,,,,,,78.48,9,0
113,1,05:05:00,5,61,17.7,4.3,29.8,4.0,,,,,,,,10.48,5.75,6.49,3.26,3.25,,,,,,,,29.23,9,0
114,1,05:05:27,2,60,18.5,,,,,,,,,,,9.17,24.76,,,,,,,,,,,33.93,5,0
115,2,05:06:52,2,58,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
116,2,05:06:55,2,60,9.5,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
117,2,05:07:41,2,62,10.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.54,3,0
118,1,05:08:43,5,57,13.9,4.2,31.2,4.0,,,,,,,,9.66,5.42,5.04,3.12,3.60,,,,,,,,26.84,9,0
119,2,05:08:55,2,64,8.9,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
120,2,05:09:41,5,66,15.2,4.3,31.5,4.0,,,,,,,,8.29,5.63,5.30,5.37,5.04,,,,,,,,29.63,9,0
121,1,05:10:33,2,52,9.9,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
122,2,05:13:46,5,60,13.2,4.3,7.1,8.0,,,,,,,,9.61,3.40,2.88,1.27,0.79,,,,,,,,17.94,7,0
123,1,05:15:54,2,65,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
124,2,05:16:53,5,59,15.7,4.3,32.3,4.0,,,,,,,,12.30,18.11,17.67,16.72,16.80,,,,,,,,81.59,9,0
125,2,05:17:23,2,62,8.6,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
126,1,05:19:32,2,62,8.2,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0
127,2,05:19:49,2,57,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
128,2,05:21:30,2,61,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
129,2,05:24:38,2,60,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
130,2,05:25:22,2,57,8.5,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
131,2,05:25:35,2,63,9.4,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
132,1,05:28:28,2,62,9.5,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0
133,1,05:30:49,2,58,8.1,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.34,2,0
134,1,05:31:16,2,59,9.3,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
135,2,05:32:11,5,54,16.7,4.3,30.3,4.0,,,,,,,,12.67,17.73,17.60,16.80,17.60,,,,,,,,82.40,9,0
136,2,05:32:27,2,53,9.3,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
137,1,05:33:11,2,56,9.2,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
138,2,05:33:41,5,57,17.9,4.3,29.2,4.1,,,,,,,,11.52,15.98,15.91,15.32,16.12,,,,,,,,74.85,9,0
139,2,05:34:50,2,53,9.3,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.42,2,0
140,2,05:35:15,2,54,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
141,2,05:35:30,2,59,9.0,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
142,2,05:35:49,4,59,13.0,20.9,9.5,,,,,,,,,9.67,16.10,9.70,2.52,,,,,,,,,37.99,8,0
143,2,05:36:57,2,55,10.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
144,1,05:38:02,2,59,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
145,1,05:38:58,2,58,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
146,2,05:40:48,5,56,17.5,4.2,32.7,4.1,,,,,,,,12.50,17.01,17.20,15.46,15.64,,,,,,,,77.81,9,0
147,1,05:40:50,2,59,10.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
148,1,05:41:13,2,60,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
149,2,05:41:47,2,55,9.3,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
150,2,05:42:32,2,62,9.4,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
151,2,05:43:17,2,68,9.8,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.72,2,0
152,2,05:44:31,2,57,9.6,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
153,2,05:44:41,2,58,9.6,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,2,0
154,2,05:45:34,2,58,9.1,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
155,2,05:46:08,2,62,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
156,2,05:46:11,2,62,13.1,,,,,,,,,,,4.64,2.97,,,,,,,,,,,7.61,3,0
157,2,05:46:28,6,65,15.2,4.2,19.9,9.2,21.7,,,,,,,4.35,5.56,5.23,4.09,9.57,2.57,,,,,,,31.37,12,0
158,2,05:47:52,2,58,11.7,,,,,,,,,,,4.84,3.27,,,,,,,,,,,8.11,3,0
159,2,05:49:52,2,44,9.9,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0
160,1,05:50:09,2,59,11.5,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
161,2,05:50:23,2,56,9.6,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,2,0
162,2,05:50:28,2,59,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
163,1,05:50:42,2,61,8.7,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
164,1,05:51:15,2,63,9.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
165,2,05:51:48,2,62,9.5,,,,,,,,,,,2.60,2.76,,,,,,,,,,,5.36,2,0
166,1,05:52:26,5,50,17.8,4.2,33.4,4.0,,,,,,,,10.09,14.25,14.09,17.56,17.98,,,,,,,,73.98,9,0
167,1,05:52:55,2,58,8.2,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
168,1,05:53:31,2,51,10.5,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.05,3,0
169,2,05:55:06,2,58,8.7,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
170,2,05:55:23,2,54,9.9,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
171,1,05:56:45,2,56,9.4,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0
172,2,05:57:48,2,58,10.8,,,,,,,,,,,3.29,3.04,,,,,,,,,,,6.34,3,0
173,2,05:57:51,2,56,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
174,1,05:59:08,2,60,10.1,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.52,3,0
175,1,05:59:27,2,63,9.2,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
176,2,06:00:37,2,40,8.4,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
177,1,06:00:56,2,53,9.8,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,3,0
178,2,06:00:58,5,56,18.6,4.3,30.5,10.1,,,,,,,,11.12,11.81,12.02,14.07,14.89,,,,,,,,63.90,16,0
179,2,06:01:00,2,57,11.0,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0
180,2,06:01:23,2,56,9.5,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
181,2,06:01:27,2,63,9.2,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
182,1,06:02:05,2,53,11.5,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0
183,1,06:02:16,2,47,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
184,2,06:04:18,2,58,9.1,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,2,0
185,2,06:04:30,2,54,11.7,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0
186,2,06:06:52,2,66,8.8,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.17,2,0
187,1,06:07:37,2,49,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
188,2,06:08:00,5,59,13.4,4.3,35.4,4.0,,,,,,,,10.28,16.09,15.74,6.96,8.47,,,,,,,,57.53,9,0
189,2,06:08:06,2,60,7.8,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.19,2,0
190,2,06:09:05,2,58,9.0,,,,,,,,,,,4.37,3.65,,,,,,,,,,,8.01,2,0
191,1,06:09:16,2,62,8.9,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
192,1,06:09:38,2,61,9.0,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
193,1,06:09:43,2,63,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
194,1,06:11:38,5,62,15.0,4.3,29.2,4.0,,,,,,,,9.61,5.39,4.53,4.04,3.28,,,,,,,,26.86,9,0
195,2,06:11:43,2,60,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
196,2,06:11:53,5,53,15.3,4.3,30.2,4.0,,,,,,,,12.54,18.58,18.14,15.50,20.84,,,,,,,,85.60,9,0
197,2,06:12:21,2,49,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
198,1,06:12:21,2,66,8.1,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.43,2,0
199,1,06:13:04,2,58,9.8,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.51,3,0
200,1,06:14:13,2,58,11.5,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
201,1,06:14:16,2,55,8.8,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,2,0
202,2,06:14:34,2,59,12.0,,,,,,,,,,,3.41,2.09,,,,,,,,,,,5.50,3,0
203,1,06:15:05,5,60,15.3,4.3,32.7,4.1,,,,,,,,10.05,15.21,15.06,15.92,16.21,,,,,,,,72.45,9,0
204,1,06:15:07,2,57,8.6,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
205,2,06:16:38,2,60,11.5,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
206,2,06:17:18,2,55,9.3,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
207,2,06:18:06,2,62,11.9,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.54,3,0
208,2,06:18:26,2,66,8.9,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
209,1,06:20:32,2,58,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
210,1,06:21:03,2,53,12.9,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0
211,1,06:21:06,2,52,10.8,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.49,3,0
212,2,06:21:37,2,55,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
213,2,06:22:17,2,55,9.3,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
214,2,06:22:29,2,63,12.0,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0
215,2,06:22:34,5,53,16.0,4.3,31.0,4.0,,,,,,,,10.81,9.74,9.44,8.77,9.32,,,,,,,,48.07,9,0
216,2,06:23:02,5,56,15.3,4.3,27.9,4.0,,,,,,,,9.26,6.21,6.23,4.22,4.97,,,,,,,,30.88,9,0
217,2,06:23:21,2,62,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
218,1,06:25:01,2,63,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
219,2,06:26:22,2,54,9.4,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
220,2,06:26:52,2,59,9.1,,,,,,,,,,,4.23,2.39,,,,,,,,,,,6.61,2,0
221,1,06:27:05,2,59,9.1,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.85,2,0
222,2,06:27:53,2,59,11.9,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
223,2,06:28:30,2,53,11.5,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.07,3,0
224,1,06:28:48,2,51,11.2,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
225,1,06:29:08,2,63,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
226,1,06:29:27,2,57,12.9,,,,,,,,,,,4.68,6.99,,,,,,,,,,,11.67,5,0
228,1,06:32:15,2,60,11.9,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
229,2,06:32:57,2,58,8.4,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
230,1,06:33:39,2,66,14.6,,,,,,,,,,,3.61,7.06,,,,,,,,,,,10.67,5,0
231,1,06:34:34,2,61,9.3,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
232,1,06:35:45,2,61,8.6,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
233,2,06:35:54,5,62,17.0,4.3,35.2,4.1,,,,,,,,12.45,15.89,15.39,16.29,16.07,,,,,,,,76.09,9,0
234,2,06:36:46,2,53,9.4,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,2,0
235,2,06:37:12,2,57,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
236,1,06:39:03,5,60,16.0,4.2,30.4,10.0,,,,,,,,9.86,5.45,5.61,3.81,3.43,,,,,,,,28.16,16,0
237,2,06:39:06,2,55,9.3,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
238,2,06:39:38,2,65,8.1,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
239,1,06:39:53,2,51,8.3,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
240,2,06:40:13,2,53,11.9,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0
241,1,06:41:25,2,58,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
242,1,06:42:03,2,65,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
243,1,06:42:24,2,63,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
244,2,06:42:25,5,58,15.6,4.2,34.7,4.0,,,,,,,,10.98,7.67,7.89,5.56,5.63,,,,,,,,37.73,9,0
245,2,06:43:31,2,58,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.40,2,0
246,2,06:43:50,2,62,8.8,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
247,1,06:45:01,2,54,9.3,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
248,2,06:46:48,2,60,12.0,,,,,,,,,,,3.42,2.38,,,,,,,,,,,5.80,3,0
249,2,06:47:04,5,56,13.9,4.3,31.5,4.0,,,,,,,,11.05,18.01,17.47,16.68,16.78,,,,,,,,79.99,9,0
250,1,06:47:23,2,66,11.9,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
251,2,06:47:47,2,58,9.3,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
252,1,06:48:18,3,58,22.5,4.2,,,,,,,,,,12.15,10.82,11.16,,,,,,,,,,34.13,6,0
253,2,06:48:58,2,57,14.6,,,,,,,,,,,3.70,8.78,,,,,,,,,,,12.48,5,0
254,1,06:48:59,2,53,22.9,,,,,,,,,,,7.53,10.30,,,,,,,,,,,17.83,5,0
255,1,06:49:01,2,55,8.5,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
256,1,06:49:17,2,54,10.8,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,3,0
257,1,06:49:18,2,53,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0
258,2,06:49:19,5,62,14.9,4.3,30.2,4.0,,,,,,,,10.36,6.37,6.38,4.87,5.61,,,,,,,,33.58,9,0
259,1,06:49:22,2,56,11.9,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
260,2,06:49:24,5,64,14.0,4.3,29.8,4.1,,,,,,,,10.25,7.18,6.59,5.16,6.34,,,,,,,,35.52,9,0
261,1,06:49:37,4,65,14.3,24.9,2.9,,,,,,,,,5.16,8.37,6.74,6.31,,,,,,,,,26.57,3,0
262,2,06:49:41,2,60,9.5,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
263,1,06:50:11,2,58,9.4,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,2,0
264,2,06:50:24,2,54,12.8,,,,,,,,,,,3.53,3.06,,,,,,,,,,,6.59,3,0
265,1,06:50:28,2,60,9.3,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,2,0
266,1,06:51:24,5,61,16.2,4.3,27.9,4.0,,,,,,,,11.35,8.06,8.09,7.84,7.76,,,,,,,,43.10,9,0
267,1,06:51:26,2,61,8.7,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
268,1,06:52:17,4,60,10.8,15.0,2.7,,,,,,,,,3.26,3.33,0.80,0.72,,,,,,,,,8.12,3,0
269,2,06:52:17,2,58,7.8,,,,,,,,,,,1.23,1.53,,,,,,,,,,,2.77,2,0
270,2,06:53:28,2,57,9.1,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
271,2,06:53:45,2,61,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
272,2,06:54:31,2,57,12.7,,,,,,,,,,,4.06,3.08,,,,,,,,,,,7.14,3,0
273,1,06:55:17,2,64,9.0,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0
274,1,06:55:37,2,59,8.5,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0
275,2,06:55:40,2,60,9.9,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,0
276,2,06:55:49,5,62,18.6,4.3,28.7,4.0,,,,,,,,12.87,17.27,18.14,16.89,19.58,,,,,,,,84.75,9,0
277,2,06:56:12,2,57,11.0,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
278,2,06:56:53,2,52,9.5,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,2,0
279,1,06:56:54,2,57,12.7,,,,,,,,,,,3.72,3.15,,,,,,,,,,,6.88,3,0
280,2,06:57:10,2,58,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.12,3,0
281,2,06:57:33,2,58,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
282,1,06:59:03,2,59,9.5,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,2,0
283,2,06:59:07,2,64,10.0,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,3,0
284,2,07:00:04,2,67,12.0,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.79,3,0
285,2,07:00:27,2,58,9.3,,,,,,,,,,,2.90,1.60,,,,,,,,,,,4.50,2,0
286,2,07:00:28,5,58,12.9,4.2,27.4,4.0,,,,,,,,10.60,6.07,6.16,4.48,4.99,,,,,,,,32.31,9,0
287,2,07:00:29,2,60,9.6,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.55,2,0
288,1,07:01:15,5,58,15.4,4.2,32.7,4.0,,,,,,,,11.45,17.43,17.11,16.25,16.58,,,,,,,,78.82,9,0
289,2,07:01:23,2,57,8.6,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
290,1,07:02:16,2,60,8.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
291,1,07:02:34,2,61,9.3,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
292,2,07:02:40,2,62,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
293,1,07:03:10,2,59,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
294,2,07:06:07,2,54,8.5,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
295,2,07:07:07,5,56,13.7,5.5,4.2,5.3,,,,,,,,17.47,8.92,16.34,15.85,10.97,,,,,,,,69.54,7,0
296,1,07:07:25,2,70,9.4,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.40,2,0
297,1,07:08:04,2,62,7.7,,,,,,,,,,,1.51,1.90,,,,,,,,,,,3.41,2,0
298,1,07:08:20,2,60,22.8,,,,,,,,,,,6.23,9.10,,,,,,,,,,,15.33,5,0
299,2,07:08:25,2,50,11.2,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
300,1,07:08:48,5,58,17.0,4.3,33.7,4.0,,,,,,,,10.79,11.50,11.64,9.97,10.97,,,,,,,,54.88,9,0
301,2,07:09:25,2,65,10.9,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.03,3,0
302,2,07:09:36,2,53,12.0,,,,,,,,,,,3.91,2.54,,,,,,,,,,,6.45,3,0
303,2,07:09:58,2,57,14.3,,,,,,,,,,,3.49,4.61,,,,,,,,,,,8.10,5,0
304,2,07:10:02,5,57,19.5,4.3,32.4,4.0,,,,,,,,10.87,8.47,8.31,5.80,6.54,,,,,,,,39.99,9,0
305,1,07:10:02,2,54,22.8,,,,,,,,,,,7.98,11.33,,,,,,,,,,,19.31,5,0
306,1,07:10:06,3,57,12.6,30.2,,,,,,,,,,7.68,11.65,10.31,,,,,,,,,,29.65,8,0
307,2,07:10:06,2,57,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
308,2,07:10:46,2,60,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
309,2,07:12:03,2,56,19.8,,,,,,,,,,,11.07,20.76,,,,,,,,,,,31.82,5,0
310,2,07:12:16,2,60,11.9,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
311,2,07:12:25,2,54,9.4,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
312,2,07:12:59,2,59,8.8,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.36,2,0
313,2,07:13:01,5,60,19.7,4.3,33.4,4.0,,,,,,,,11.39,8.98,8.25,5.50,6.82,,,,,,,,40.95,9,0
314,1,07:13:17,2,65,12.0,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0
315,2,07:13:39,2,57,10.5,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
316,2,07:13:42,5,55,15.5,4.2,30.7,4.0,,,,,,,,10.21,5.64,5.85,3.21,3.25,,,,,,,,28.15,9,0
317,1,07:13:44,2,58,10.7,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0
318,2,07:13:59,2,52,8.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
319,1,07:14:31,5,62,19.9,4.3,29.8,5.0,,,,,,,,11.00,5.66,6.28,3.07,3.02,,,,,,,,29.03,9,0
320,2,07:14:40,2,62,9.4,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,2,0
321,2,07:16:41,2,63,8.8,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
322,2,07:17:12,2,59,9.5,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
323,1,07:17:13,5,55,14.2,4.3,28.1,4.0,,,,,,,,11.82,17.53,18.16,17.45,17.73,,,,,,,,82.68,9,0
324,1,07:17:14,2,55,11.5,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
325,1,07:17:19,2,56,8.5,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
326,2,07:17:55,2,60,10.1,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
327,1,07:18:15,2,60,8.7,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
328,2,07:18:20,2,60,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
329,2,07:18:24,2,63,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
330,1,07:18:25,2,54,9.8,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
331,1,07:18:51,2,55,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
332,1,07:18:53,2,55,16.4,,,,,,,,,,,4.56,6.13,,,,,,,,,,,10.69,5,0
334,1,07:19:02,2,60,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
335,1,07:19:05,2,63,11.9,,,,,,,,,,,3.70,2.66,,,,,,,,,,,6.36,3,0
336,2,07:19:41,2,60,11.9,,,,,,,,,,,3.49,2.51,,,,,,,,,,,6.00,3,0
337,2,07:19:50,5,59,17.6,4.3,35.1,4.0,,,,,,,,11.80,11.31,10.75,5.02,5.69,,,,,,,,44.56,9,0
338,2,07:20:01,2,55,8.3,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.94,2,0
339,1,07:20:05,3,60,16.8,4.4,,,,,,,,,,9.11,16.08,15.87,,,,,,,,,,41.06,6,0
340,1,07:20:24,2,58,9.6,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
341,2,07:20:28,2,50,13.0,,,,,,,,,,,4.16,3.09,,,,,,,,,,,7.26,3,0