veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:55,5,63,16.4,4.3,35.8,4.1,,,,,,,,10.47,11.40,11.19,7.65,7.52,,,,,,,,48.23,9,0
2,1,00:09:01,2,63,8.9,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
3,1,00:09:52,5,60,15.8,4.3,32.6,4.1,,,,,,,,10.15,7.47,7.37,4.57,5.13,,,,,,,,34.69,9,0
4,1,00:10:31,2,71,9.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
5,1,00:12:11,5,65,20.4,4.4,30.1,11.1,,,,,,,,9.96,14.21,13.97,9.35,9.29,,,,,,,,56.77,16,0
6,2,00:14:33,5,64,14.4,4.5,32.7,3.7,,,,,,,,8.33,8.81,4.00,8.15,9.12,,,,,,,,38.41,9,36
7,1,00:14:33,5,53,12.1,3.5,27.6,2.9,,,,,,,,6.81,4.37,5.06,4.81,6.84,,,,,,,,27.90,9,36
8,1,00:16:16,5,61,17.3,4.3,36.3,3.9,,,,,,,,9.87,5.35,5.24,4.22,4.24,,,,,,,,28.91,9,0
9,1,00:22:09,2,67,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
10,1,00:23:00,5,61,18.8,4.3,29.1,10.1,,,,,,,,10.45,14.01,14.20,15.62,14.96,,,,,,,,69.24,16,0
11,2,00:23:08,5,66,18.1,4.1,28.5,4.0,,,,,,,,10.50,6.01,6.22,3.69,4.42,,,,,,,,30.85,9,36
12,1,00:23:08,5,24,3.5,0.8,5.5,2.4,,,,,,,,1.45,1.28,1.27,0.37,3.08,,,,,,,,7.45,14,33
13,1,00:25:04,2,64,9.6,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.09,2,0
14,1,00:26:10,2,63,10.0,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
15,1,00:27:20,2,66,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0
16,1,00:28:49,2,60,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
17,2,00:28:50,2,61,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
18,1,00:33:16,2,60,11.2,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,3,0
19,1,00:35:37,5,66,17.2,4.2,35.9,4.0,,,,,,,,10.67,15.03,15.53,14.65,14.78,,,,,,,,70.66,9,0
20,1,00:35:47,2,60,8.6,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.11,2,0
21,1,00:36:01,5,62,22.0,4.3,29.5,11.1,,,,,,,,10.43,11.27,10.70,12.80,12.51,,,,,,,,57.71,16,0
22,1,00:36:20,2,64,10.8,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.62,3,0
24,1,00:40:18,5,61,19.6,4.3,34.1,4.1,,,,,,,,8.38,11.96,11.98,14.92,14.35,,,,,,,,61.60,9,0
26,1,00:41:03,5,68,17.0,4.4,30.3,11.0,,,,,,,,10.85,15.15,14.71,15.49,14.70,,,,,,,,70.90,16,0
27,1,00:41:15,5,64,15.7,4.3,32.5,4.1,,,,,,,,10.56,14.30,14.21,15.07,14.90,,,,,,,,69.04,9,0
28,1,00:42:39,5,61,17.7,4.3,31.2,4.1,,,,,,,,10.19,13.38,13.51,13.37,13.16,,,,,,,,63.62,9,0
29,1,00:43:23,2,58,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
30,1,00:44:23,5,62,15.8,4.4,29.2,4.1,,,,,,,,9.52,6.61,6.25,5.72,5.69,,,,,,,,33.79,9,0
31,1,00:50:20,5,63,16.3,4.2,34.1,4.0,,,,,,,,9.53,5.13,5.10,3.49,4.50,,,,,,,,27.75,9,0
32,1,00:54:18,2,65,10.9,,,,,,,,,,,3.24,3.49,,,,,,,,,,,6.73,3,0
33,1,00:57:04,2,63,8.5,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
34,1,00:57:22,2,65,11.0,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
35,1,01:03:58,5,66,12.2,4.3,33.1,4.0,,,,,,,,8.61,9.36,9.16,11.87,11.10,,,,,,,,50.09,9,0
36,1,01:05:53,2,52,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
37,1,01:10:11,5,62,17.2,4.2,30.7,4.1,,,,,,,,9.90,13.35,12.98,13.90,12.63,,,,,,,,62.76,9,0
38,1,01:17:46,5,68,17.7,4.2,34.2,4.0,,,,,,,,10.02,5.29,5.42,3.94,4.01,,,,,,,,28.68,9,0
39,1,01:19:21,5,65,19.6,4.3,33.2,4.1,,,,,,,,10.65,13.89,14.29,14.05,14.34,,,,,,,,67.21,9,0
41,1,01:36:47,5,69,20.9,4.2,30.4,11.1,,,,,,,,9.69,14.79,14.44,14.67,13.98,,,,,,,,67.56,16,0
43,1,01:37:52,5,66,12.4,4.2,35.8,4.1,,,,,,,,9.07,9.36,9.09,9.16,9.56,,,,,,,,46.24,9,0
45,1,01:44:54,5,65,15.8,4.3,32.1,4.1,,,,,,,,9.42,6.72,6.12,3.68,3.14,,,,,,,,29.09,9,0
46,1,01:49:17,5,60,17.6,4.3,33.5,4.1,,,,,,,,10.01,11.12,10.63,9.36,9.12,,,,,,,,50.23,9,0
47,1,01:52:15,2,63,8.2,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
48,1,01:53:45,2,79,9.9,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,3,0
49,1,01:56:35,2,57,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
50,1,02:01:00,2,68,13.0,,,,,,,,,,,3.34,3.74,,,,,,,,,,,7.08,3,0
51,1,02:01:45,5,70,20.1,4.3,30.1,10.1,,,,,,,,10.85,14.27,14.39,15.86,15.80,,,,,,,,71.18,16,0
52,1,02:01:53,5,66,19.6,4.3,29.8,10.6,,,,,,,,10.40,12.60,12.08,12.33,13.29,,,,,,,,60.69,16,0
53,2,02:07:58,5,64,16.2,4.3,30.8,4.1,,,,,,,,11.15,15.51,15.58,14.73,13.16,,,,,,,,70.12,9,0
54,1,02:16:36,5,66,19.2,4.3,30.2,4.1,,,,,,,,9.17,5.71,5.56,2.50,2.45,,,,,,,,25.40,9,0
55,1,02:18:16,5,65,11.8,4.2,34.1,4.0,,,,,,,,9.32,10.31,10.11,8.38,11.32,,,,,,,,49.45,9,0
56,1,02:20:08,5,68,19.4,4.2,30.1,10.5,,,,,,,,9.81,15.00,15.37,13.84,14.29,,,,,,,,68.31,16,0
57,1,02:23:48,5,63,11.7,4.3,31.2,4.1,,,,,,,,8.98,6.87,6.69,5.47,3.72,,,,,,,,31.73,9,0
58,2,02:23:50,5,70,11.2,4.4,32.0,4.1,,,,,,,,8.22,9.07,9.13,7.09,7.15,,,,,,,,40.66,9,0
59,1,02:23:57,5,62,17.1,4.2,36.1,4.1,,,,,,,,9.15,8.20,8.47,4.48,4.73,,,,,,,,35.03,9,0
60,1,02:24:14,2,67,18.8,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,5,0
61,1,02:29:50,5,65,15.9,4.2,33.0,4.0,,,,,,,,10.29,9.72,9.83,6.02,5.90,,,,,,,,41.76,9,0
62,2,02:42:56,5,64,12.2,4.2,33.9,4.2,,,,,,,,9.86,4.50,4.69,5.90,5.57,,,,,,,,30.52,9,36
63,1,02:42:56,5,52,6.0,3.1,34.5,4.1,,,,,,,,3.24,3.28,5.38,5.89,5.89,,,,,,,,23.69,14,33
64,1,02:44:13,5,58,19.5,4.2,32.0,4.1,,,,,,,,9.53,11.52,11.73,7.72,7.05,,,,,,,,47.55,9,0
65,1,02:47:59,5,62,19.4,4.3,33.2,3.9,,,,,,,,10.44,14.82,15.21,15.18,15.30,,,,,,,,70.95,9,0
66,1,02:48:54,5,71,17.4,4.4,33.7,4.0,,,,,,,,11.53,13.86,14.50,11.05,13.03,,,,,,,,63.96,9,0
67,1,02:51:52,5,63,17.0,4.3,35.0,4.0,,,,,,,,9.91,14.01,13.92,13.08,12.97,,,,,,,,63.88,9,0
69,1,03:04:53,5,64,11.5,4.2,36.1,4.0,,,,,,,,8.66,6.89,7.34,4.38,5.06,,,,,,,,32.32,9,0
70,1,03:09:45,5,62,15.6,4.2,34.4,4.0,,,,,,,,10.59,14.80,14.46,14.66,14.18,,,,,,,,68.69,9,0
71,1,03:21:52,2,62,8.5,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0
72,1,03:24:37,2,62,12.9,,,,,,,,,,,3.91,2.78,,,,,,,,,,,6.69,3,0
73,1,03:25:18,5,69,12.3,4.2,35.8,4.1,,,,,,,,8.36,5.86,5.78,4.04,4.14,,,,,,,,28.17,9,0
74,1,03:26:00,2,53,7.2,,,,,,,,,,,3.32,2.03,,,,,,,,,,,5.35,2,0
75,1,03:28:26,5,66,17.3,4.2,30.4,4.0,,,,,,,,10.71,15.53,15.50,14.95,15.73,,,,,,,,72.42,9,0
76,1,03:39:37,2,63,9.9,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.62,3,0
77,1,03:39:39,2,68,9.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
78,1,03:45:30,5,65,13.6,4.4,29.9,4.1,,,,,,,,8.46,4.78,4.76,2.66,3.43,,,,,,,,24.10,9,0
79,1,03:46:13,5,67,21.3,4.2,30.2,10.1,,,,,,,,9.81,9.84,9.89,13.98,13.93,,,,,,,,57.45,16,0
80,1,03:48:07,5,65,11.7,4.3,30.2,4.0,,,,,,,,8.75,8.23,7.88,8.11,7.79,,,,,,,,40.76,9,0
81,1,03:55:19,4,68,12.4,31.8,4.0,,,,,,,,,8.09,14.60,9.28,7.43,,,,,,,,,39.40,8,0
82,1,03:56:59,2,61,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
83,1,04:01:44,5,66,17.1,4.3,34.2,4.0,,,,,,,,10.36,7.89,7.88,6.87,7.27,,,,,,,,40.26,9,0
84,1,04:04:29,2,70,14.0,,,,,,,,,,,3.73,2.47,,,,,,,,,,,6.20,5,0
85,1,04:11:21,2,70,8.3,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
86,1,04:15:24,5,65,15.2,4.2,33.4,4.0,,,,,,,,9.18,5.93,5.78,3.64,4.29,,,,,,,,28.83,9,0
87,1,04:23:03,2,67,10.5,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,3,0
88,2,04:24:01,5,61,16.1,4.3,30.5,4.0,,,,,,,,7.97,4.65,5.17,4.20,3.90,,,,,,,,25.89,9,0
89,1,04:27:42,5,68,16.8,4.3,30.5,4.0,,,,,,,,10.55,12.55,12.63,14.72,15.06,,,,,,,,65.51,9,0
90,1,04:34:45,2,62,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
91,1,04:34:53,2,58,8.8,,,,,,,,,,,1.85,1.97,,,,,,,,,,,3.82,2,0
92,1,04:35:58,2,42,9.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
93,1,04:42:36,2,67,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
94,1,04:45:48,2,60,9.2,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0
95,1,04:47:19,5,69,18.2,4.4,32.6,10.2,,,,,,,,11.37,13.63,14.04,12.90,12.59,,,,,,,,64.54,16,0
96,1,04:50:20,5,63,19.1,4.3,30.6,4.0,,,,,,,,11.60,16.95,16.89,16.21,15.84,,,,,,,,77.49,9,0
99,1,04:54:16,5,67,18.8,4.3,31.4,4.1,,,,,,,,8.44,5.22,4.52,2.91,2.63,,,,,,,,23.71,9,0
100,1,04:56:19,5,66,17.9,4.2,35.8,4.1,,,,,,,,9.87,12.21,12.58,11.73,11.26,,,,,,,,57.65,9,0
101,1,04:58:03,5,71,17.4,4.2,33.5,4.0,,,,,,,,10.36,12.42,12.21,14.44,14.02,,,,,,,,63.45,9,0
102,1,04:58:47,2,68,22.9,,,,,,,,,,,6.68,9.01,,,,,,,,,,,15.69,5,0
103,1,04:59:43,2,63,9.1,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,0
104,1,05:00:16,2,62,8.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
105,2,05:00:17,5,66,15.9,4.3,31.5,4.1,,,,,,,,10.61,17.35,16.75,14.38,13.88,,,,,,,,72.96,9,0
106,1,05:00:27,5,65,16.0,4.3,32.4,4.1,,,,,,,,9.51,13.48,13.57,13.60,13.45,,,,,,,,63.61,9,0
107,1,05:06:13,2,63,22.6,,,,,,,,,,,7.47,10.93,,,,,,,,,,,18.41,5,0
108,1,05:07:09,2,75,9.4,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
109,1,05:08:09,2,75,14.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
110,1,05:08:37,2,61,10.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,3,0
111,2,05:15:42,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
112,1,05:15:42,2,20,3.8,,,,,,,,,,,0.62,0.81,,,,,,,,,,,1.43,1,33
114,1,05:18:24,2,52,10.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.52,3,0
116,1,05:19:18,2,65,11.9,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
117,2,05:19:27,2,72,9.3,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
118,1,05:19:28,2,68,9.5,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.80,2,0
119,1,05:21:09,2,68,8.1,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,0
120,1,05:21:11,5,68,16.0,4.3,29.5,4.0,,,,,,,,10.39,15.28,15.35,15.49,15.84,,,,,,,,72.36,9,0
121,1,05:21:16,5,67,16.0,4.3,35.1,4.0,,,,,,,,10.17,14.53,14.58,14.72,15.30,,,,,,,,69.30,9,0
122,1,05:21:40,2,65,8.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
123,1,05:23:33,2,68,10.0,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0
124,1,05:25:28,2,58,11.6,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.22,3,0
125,1,05:26:17,2,63,9.0,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0
126,1,05:28:50,2,57,11.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
127,1,05:31:54,5,68,16.3,4.3,30.4,4.2,,,,,,,,9.46,4.88,4.82,2.85,2.90,,,,,,,,24.91,9,0
128,1,05:32:26,2,66,11.6,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
129,2,05:33:48,2,73,8.8,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
130,1,05:33:51,2,63,9.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
131,1,05:34:44,2,69,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
132,1,05:38:00,2,66,11.3,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.66,3,0
133,1,05:39:52,2,67,9.3,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
134,2,05:41:06,2,71,11.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
135,1,05:41:07,2,68,11.6,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
136,2,05:41:34,2,64,9.4,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0
137,1,05:41:34,5,58,19.7,4.3,37.9,4.0,,,,,,,,9.50,8.56,8.57,6.17,6.88,,,,,,,,39.68,9,0
138,1,05:42:17,2,62,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
139,1,05:43:22,2,35,5.0,,,,,,,,,,,0.93,0.95,,,,,,,,,,,1.88,2,0
140,1,05:44:57,2,69,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
141,2,05:45:36,5,65,16.6,4.3,35.1,4.0,,,,,,,,10.32,8.41,8.40,5.58,4.72,,,,,,,,37.42,9,0
142,1,05:45:38,2,57,11.9,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.98,3,0
143,1,05:46:45,5,66,17.1,4.3,35.9,10.0,,,,,,,,10.41,5.95,5.26,4.22,4.23,,,,,,,,30.07,16,0
144,1,05:46:51,2,65,13.2,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
145,1,05:48:15,2,80,10.0,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,3,0
146,1,05:48:37,2,76,8.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
147,1,05:49:24,2,68,10.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
148,1,05:50:59,5,64,16.2,4.3,31.7,10.3,,,,,,,,9.68,13.59,13.73,16.41,15.69,,,,,,,,69.10,16,0
149,1,05:51:28,2,72,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
150,1,05:51:52,2,50,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
151,1,05:52:32,5,64,19.6,4.3,30.3,10.4,,,,,,,,9.70,13.75,14.07,15.27,15.80,,,,,,,,68.58,16,0
152,1,05:53:44,2,69,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
153,2,05:57:57,2,63,11.0,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.44,3,0
154,1,05:57:57,5,60,18.6,4.3,31.3,10.0,,,,,,,,9.01,10.14,10.05,11.08,10.47,,,,,,,,50.75,16,0
155,1,05:58:53,2,61,17.3,,,,,,,,,,,9.44,11.73,,,,,,,,,,,21.17,5,0
156,1,05:59:17,2,47,11.5,,,,,,,,,,,2.75,3.99,,,,,,,,,,,6.74,3,0
157,1,06:00:51,2,68,8.6,,,,,,,,,,,1.55,1.72,,,,,,,,,,,3.27,2,0
158,1,06:04:14,2,70,10.2,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.07,3,0
159,1,06:05:27,2,70,9.4,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
160,1,06:06:33,2,60,8.4,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
161,1,06:06:36,2,68,12.1,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.65,3,0
162,1,06:06:37,2,53,6.6,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
163,1,06:07:00,2,70,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
164,1,06:07:14,2,67,9.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
165,1,06:07:23,2,71,9.3,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
166,1,06:08:02,2,62,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
167,2,06:09:58,2,49,8.8,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
168,1,06:11:13,2,63,10.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,3,0
169,1,06:12:15,5,26,17.5,4.4,34.9,10.1,,,,,,,,9.67,5.84,5.86,4.50,4.69,,,,,,,,30.56,16,0
170,2,06:12:23,2,65,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
171,1,06:12:23,2,53,7.4,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0
172,1,06:12:55,2,58,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
173,1,06:13:19,5,67,17.7,4.2,31.8,4.1,,,,,,,,11.21,15.11,15.48,14.26,14.53,,,,,,,,70.59,9,0
174,2,06:13:19,2,69,9.9,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
175,1,06:17:11,2,68,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
176,2,06:17:39,2,72,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
177,1,06:17:40,2,67,8.9,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
178,1,06:17:45,4,60,14.0,18.2,2.8,,,,,,,,,3.02,7.28,2.71,2.91,,,,,,,,,15.93,3,0
179,1,06:19:55,2,66,8.9,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
180,1,06:20:42,2,67,9.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
181,1,06:21:10,3,60,8.1,10.7,,,,,,,,,,1.49,1.75,1.32,,,,,,,,,,4.56,2,0
182,1,06:22:38,5,62,14.4,4.3,29.3,4.1,,,,,,,,7.62,4.67,4.43,3.26,3.15,,,,,,,,23.13,9,0
183,1,06:23:40,2,61,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
184,1,06:24:44,2,66,10.2,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
185,2,06:24:45,2,69,9.1,,,,,,,,,,,3.53,2.05,,,,,,,,,,,5.58,2,0
186,1,06:26:42,2,67,9.6,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
187,1,06:26:46,2,60,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
188,2,06:29:56,2,65,8.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.63,2,0
189,1,06:29:57,2,62,12.1,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.47,3,0
190,1,06:30:03,2,62,10.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,3,0
191,1,06:30:30,5,63,13.5,4.3,33.6,4.1,,,,,,,,9.43,13.93,14.34,14.77,14.55,,,,,,,,67.02,9,0
192,1,06:30:57,5,63,14.9,4.3,33.7,4.1,,,,,,,,9.13,4.91,5.14,3.77,4.84,,,,,,,,27.79,9,0
193,1,06:32:37,2,66,12.7,,,,,,,,,,,3.79,3.06,,,,,,,,,,,6.85,3,0
194,1,06:32:58,5,63,17.9,4.3,27.6,4.0,,,,,,,,9.77,14.90,14.95,15.64,14.75,,,,,,,,70.01,9,0
195,1,06:33:00,2,53,7.1,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0
196,1,06:34:35,2,53,11.1,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,3,0
197,1,06:34:54,2,57,9.0,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,2,0
198,1,06:34:57,5,64,12.8,21.3,9.6,22.0,,,,,,,,8.32,11.50,9.90,5.20,5.24,,,,,,,,40.16,11,0
199,1,06:36:32,3,65,0.8,10.5,,,,,,,,,,2.60,2.70,2.35,,,,,,,,,,7.65,14,0
200,1,06:37:36,2,58,10.3,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.77,3,0
201,1,06:38:50,2,74,9.5,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,2,0
202,1,06:40:28,2,64,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
203,1,06:40:59,2,66,9.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
204,1,06:41:22,2,65,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
205,1,06:42:49,2,63,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
206,1,06:42:51,2,65,9.9,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.30,3,0
207,1,06:42:53,2,63,13.4,,,,,,,,,,,4.21,8.49,,,,,,,,,,,12.70,5,0
208,1,06:43:18,2,68,9.4,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
209,1,06:47:08,2,68,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
210,1,06:48:10,2,76,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
211,2,06:49:22,5,70,16.3,4.3,35.3,4.1,,,,,,,,11.04,15.19,15.43,16.12,16.77,,,,,,,,74.54,9,0
212,1,06:49:23,2,63,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
213,1,06:49:29,2,62,10.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,3,0
214,1,06:49:52,2,69,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
215,1,06:50:22,2,76,8.3,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
216,1,06:50:52,5,68,12.3,4.3,35.2,4.2,,,,,,,,9.57,9.87,9.30,8.06,9.16,,,,,,,,45.96,9,0
217,1,06:51:42,2,53,7.6,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.39,2,0
218,1,06:52:33,2,62,11.4,,,,,,,,,,,2.82,4.08,,,,,,,,,,,6.90,3,0
219,1,06:52:47,2,63,8.5,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0
220,1,06:52:57,2,61,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
221,1,06:53:32,5,62,15.4,4.3,34.8,4.0,,,,,,,,9.81,11.20,10.86,5.07,5.38,,,,,,,,42.33,9,0
222,1,06:53:40,2,61,12.0,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
223,1,06:53:52,5,64,19.7,4.3,29.0,4.2,,,,,,,,9.38,5.53,5.04,4.80,3.47,,,,,,,,28.22,9,0
224,1,06:54:33,2,70,9.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
225,1,06:54:38,5,66,17.3,4.2,35.1,10.1,,,,,,,,9.64,6.37,6.65,5.13,4.10,,,,,,,,31.89,16,0
226,1,06:55:35,2,66,8.3,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
227,1,06:57:22,2,58,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0
228,2,06:57:24,2,69,10.1,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
229,1,06:57:28,2,53,8.6,,,,,,,,,,,2.21,3.44,,,,,,,,,,,5.65,2,0
230,2,06:57:28,2,68,11.0,,,,,,,,,,,3.41,4.33,,,,,,,,,,,7.74,3,0
231,1,06:57:36,2,52,11.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
232,1,06:57:50,2,69,11.0,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0
233,1,06:57:56,5,66,17.9,4.4,29.3,10.2,,,,,,,,11.24,12.35,12.03,13.95,14.09,,,,,,,,63.66,16,0
234,1,06:58:41,2,58,23.2,,,,,,,,,,,6.39,9.44,,,,,,,,,,,15.83,5,0
235,1,06:58:57,2,71,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
236,1,06:59:40,2,63,9.8,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.78,2,0
237,1,07:00:20,5,66,18.3,4.4,34.9,4.0,,,,,,,,9.03,5.88,5.65,4.87,5.79,,,,,,,,31.22,9,0
238,2,07:01:27,2,71,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
239,1,07:01:27,5,63,19.5,4.3,33.3,4.1,,,,,,,,9.33,11.54,11.76,11.73,11.57,,,,,,,,55.94,9,0
240,1,07:01:31,5,63,13.3,4.3,29.3,4.0,,,,,,,,9.79,15.55,15.85,13.03,13.66,,,,,,,,67.89,9,0
241,1,07:01:56,5,66,16.0,4.3,32.5,4.1,,,,,,,,9.27,4.91,4.91,5.04,4.06,,,,,,,,28.19,9,0
242,1,07:02:47,2,63,9.4,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.69,2,0
243,1,07:03:20,2,65,10.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
244,1,07:03:51,2,65,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
245,2,07:03:53,5,65,12.5,4.3,33.7,4.1,,,,,,,,9.20,7.77,7.67,7.35,7.44,,,,,,,,39.42,9,0
246,1,07:05:21,5,62,17.4,4.4,31.3,4.0,,,,,,,,8.36,4.73,5.03,2.00,3.03,,,,,,,,23.14,9,0
247,1,07:05:38,2,70,9.4,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
248,1,07:05:47,2,63,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
249,1,07:06:01,2,68,8.3,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
250,1,07:06:25,2,61,11.8,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.86,3,0
251,1,07:06:54,4,65,13.2,18.5,2.9,,,,,,,,,3.68,3.97,1.98,2.07,,,,,,,,,11.70,3,0
252,1,07:07:41,5,62,13.3,4.3,30.6,4.1,,,,,,,,9.12,5.85,5.94,5.35,3.87,,,,,,,,30.14,9,0
253,1,07:08:37,5,63,16.9,4.3,29.2,4.2,,,,,,,,4.57,4.87,3.81,2.77,3.11,,,,,,,,19.13,9,33
255,1,07:08:46,2,63,10.8,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
256,1,07:09:35,2,67,14.4,,,,,,,,,,,3.99,3.94,,,,,,,,,,,7.93,5,0
258,1,07:09:45,5,63,17.4,4.3,34.4,4.0,,,,,,,,9.79,12.57,14.50,13.58,13.69,,,,,,,,64.14,9,0
259,1,07:09:52,5,65,16.9,4.3,33.4,4.1,,,,,,,,10.25,9.66,9.15,4.77,4.25,,,,,,,,38.08,9,0
260,1,07:10:57,2,76,9.2,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
261,1,07:10:59,2,68,9.8,,,,,,,,,,,2.59,2.66,,,,,,,,,,,5.25,2,0
262,2,07:11:00,5,68,16.5,4.3,32.4,4.1,,,,,,,,12.04,17.04,16.33,13.85,14.44,,,,,,,,73.71,9,0
263,1,07:11:16,2,58,11.7,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,3,0
264,2,07:12:03,2,72,9.5,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,2,0
265,1,07:12:04,2,62,13.2,,,,,,,,,,,7.94,9.62,,,,,,,,,,,17.56,5,0
266,1,07:12:10,4,62,11.4,29.3,3.0,,,,,,,,,3.15,4.74,2.04,1.74,,,,,,,,,11.67,3,0
267,1,07:12:41,2,62,9.2,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0
268,1,07:12:55,5,58,16.1,4.3,37.1,4.0,,,,,,,,10.19,15.08,15.26,9.39,9.49,,,,,,,,59.41,9,0
269,1,07:13:19,2,61,11.5,,,,,,,,,,,2.82,2.85,,,,,,,,,,,5.67,3,0
270,1,07:13:40,2,68,8.8,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
271,2,07:13:41,2,68,8.9,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.48,2,0
272,1,07:14:23,2,59,9.3,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
273,1,07:14:28,5,67,17.0,4.3,33.1,4.1,,,,,,,,8.31,4.59,4.77,4.63,4.33,,,,,,,,26.63,9,0
274,1,07:15:11,2,67,10.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
275,1,07:15:18,2,62,8.6,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0
276,1,07:16:13,2,69,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
277,1,07:16:45,2,60,11.5,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
278,1,07:16:57,2,61,10.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.14,3,0
279,1,07:17:12,2,60,11.5,,,,,,,,,,,2.59,2.87,,,,,,,,,,,5.46,3,0
280,2,07:17:13,2,64,7.8,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
281,1,07:17:30,4,63,10.8,21.0,2.6,,,,,,,,,2.93,3.63,1.75,2.03,,,,,,,,,10.34,3,0
282,1,07:17:40,5,62,20.6,4.4,30.4,10.2,,,,,,,,8.68,14.94,15.10,12.46,12.93,,,,,,,,64.10,16,0
283,1,07:18:08,5,64,19.7,4.3,33.6,4.0,,,,,,,,9.88,12.52,13.17,14.62,14.17,,,,,,,,64.36,9,0
284,1,07:19:11,2,68,8.6,,,,,,,,,,,1.72,1.71,,,,,,,,,,,3.43,2,0
285,1,07:19:15,5,61,17.6,4.4,31.4,10.0,,,,,,,,10.29,5.41,4.90,4.71,4.42,,,,,,,,29.73,16,0
286,1,07:19:27,2,67,10.9,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,3,0
287,1,07:20:21,3,66,18.9,4.4,,,,,,,,,,10.10,9.16,8.92,,,,,,,,,,28.17,6,0
288,1,07:20:37,2,65,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
289,1,07:20:58,2,68,9.4,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
290,1,07:21:29,2,62,9.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
291,1,07:21:40,2,78,10.2,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,3,0
292,2,07:22:08,2,71,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
293,1,07:22:11,2,66,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
294,1,07:23:05,2,66,9.3,,,,,,,,,,,1.54,1.98,,,,,,,,,,,3.52,2,0
295,1,07:23:14,2,53,7.4,,,,,,,,,,,3.18,1.86,,,,,,,,,,,5.04,2,0
296,1,07:23:38,2,63,9.3,,,,,,,,,,,2.04,2.10,,,,,,,,,,,4.14,2,0
297,1,07:23:44,5,69,12.2,4.2,35.1,4.1,,,,,,,,7.63,6.33,6.66,5.95,5.21,,,,,,,,31.78,9,0
298,1,07:23:48,5,65,17.6,4.3,32.3,10.2,,,,,,,,8.95,13.59,14.10,14.59,14.19,,,,,,,,65.42,16,0
299,1,07:23:51,2,58,9.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
300,1,07:24:24,2,59,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
301,1,07:24:28,2,62,10.8,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,3,0
302,2,07:25:11,2,45,8.1,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
303,1,07:26:11,2,53,7.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
304,1,07:27:07,2,60,12.8,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
305,1,07:27:44,2,71,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
306,1,07:27:49,5,61,19.1,4.6,33.0,4.0,,,,,,,,9.49,7.40,6.79,4.20,4.66,,,,,,,,32.54,9,0
307,1,07:28:20,2,68,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
308,1,07:28:24,5,64,15.9,4.3,34.0,4.0,,,,,,,,11.30,15.22,14.96,15.09,14.54,,,,,,,,71.11,9,0
309,1,07:28:40,2,63,17.5,,,,,,,,,,,9.59,13.87,,,,,,,,,,,23.46,5,0
310,1,07:29:06,2,61,9.7,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
311,1,07:29:08,2,66,11.2,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
312,1,07:29:29,2,65,9.8,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,0
313,1,07:29:54,2,60,9.3,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,2,0
314,1,07:30:07,5,60,19.0,4.3,28.1,4.1,,,,,,,,9.02,4.88,5.32,3.19,3.09,,,,,,,,25.50,9,0
315,1,07:30:34,2,67,12.1,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
316,1,07:31:20,2,76,10.0,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
317,1,07:31:29,2,58,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
318,1,07:31:38,2,60,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
319,1,07:33:26,5,66,15.1,4.4,28.2,4.1,,,,,,,,9.81,14.59,15.47,15.98,15.65,,,,,,,,71.49,9,0
320,1,07:34:05,2,66,9.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.41,3,0
321,1,07:34:18,2,68,8.4,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
322,1,07:34:27,5,66,13.4,4.2,28.1,4.1,,,,,,,,10.28,14.93,13.68,15.46,16.14,,,,,,,,70.49,9,0
323,1,07:35:28,2,34,5.7,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.89,2,0
324,1,07:35:33,2,55,11.8,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.31,3,0
325,1,07:35:51,2,65,13.4,,,,,,,,,,,3.17,3.40,,,,,,,,,,,6.57,3,0
326,1,07:35:53,2,66,9.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
327,1,07:36:11,5,70,12.7,4.2,29.9,4.1,,,,,,,,8.02,6.09,5.91,4.07,4.12,,,,,,,,28.19,9,0
328,1,07:36:43,5,70,17.6,4.3,29.2,4.1,,,,,,,,9.74,5.09,4.83,3.61,2.50,,,,,,,,25.78,9,0
329,1,07:37:16,2,63,9.5,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
330,1,07:37:25,2,58,10.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,3,0
331,1,07:37:26,2,61,8.9,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
332,1,07:38:09,2,58,10.0,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,3,0
333,1,07:38:16,2,58,11.6,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.04,3,0
334,1,07:38:19,2,60,9.0,,,,,,,,,,,1.56,1.53,,,,,,,,,,,3.09,2,0
335,2,07:38:24,2,70,9.2,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
336,1,07:38:27,2,62,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0