veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,4,65,9.9,19.2,2.7,,,,,,,,,2.88,4.17,2.50,2.52,,,,,,,,,12.07,3,0
2,1,00:02:45,2,68,8.7,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0
3,1,00:07:32,5,63,15.9,4.3,29.0,4.1,,,,,,,,11.64,5.06,5.38,3.00,3.26,,,,,,,,28.35,9,0
4,1,00:08:05,2,62,9.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
5,1,00:09:37,5,66,17.3,4.3,36.6,4.1,,,,,,,,12.28,6.90,6.44,5.99,4.32,,,,,,,,35.93,9,34
6,1,00:10:54,2,65,8.7,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,2,0
7,1,00:11:00,2,55,4.8,,,,,,,,,,,0.69,1.23,,,,,,,,,,,1.93,0,0
8,2,00:15:10,2,72,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0
9,2,00:17:45,2,69,10.7,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,3,0
10,1,00:19:30,5,63,13.9,4.3,30.7,4.2,,,,,,,,9.74,5.08,4.91,4.06,2.75,,,,,,,,26.54,9,0
12,2,00:21:21,2,66,9.5,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,2,0
13,1,00:36:57,3,50,7.8,15.8,,,,,,,,,,1.31,1.85,1.82,,,,,,,,,,4.97,2,0
14,1,00:36:57,2,50,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
15,1,00:41:24,5,65,12.0,4.3,33.4,4.0,,,,,,,,11.25,9.20,8.61,5.62,5.37,,,,,,,,40.04,9,0
16,1,00:47:28,2,68,12.0,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.91,3,0
17,1,00:48:17,2,68,12.1,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0
18,1,00:49:01,2,69,8.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
19,1,00:49:58,2,55,13.3,,,,,,,,,,,3.20,7.84,,,,,,,,,,,11.04,5,0
20,1,00:56:42,2,65,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
21,1,01:02:46,2,67,9.2,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
22,1,01:05:05,2,65,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
23,1,01:10:48,2,61,5.5,,,,,,,,,,,0.63,1.21,,,,,,,,,,,1.85,2,0
24,1,01:14:12,2,67,8.5,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.80,2,0
25,1,01:33:27,2,68,10.2,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,3,0
26,1,01:34:13,2,66,9.4,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
27,1,01:34:17,2,60,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
28,1,01:41:07,2,68,11.1,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
29,1,01:48:21,2,68,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
30,1,01:57:22,2,66,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
31,1,02:11:08,2,67,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
32,1,02:18:15,2,69,9.1,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
33,1,02:18:52,5,63,19.9,4.3,33.8,4.1,,,,,,,,10.86,7.96,7.18,6.01,5.34,,,,,,,,37.34,9,0
34,1,02:34:01,2,68,9.2,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
35,1,02:37:55,2,67,10.0,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.54,3,0
36,1,02:43:29,2,65,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
37,1,02:52:39,2,69,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
38,1,02:58:11,2,62,9.5,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
39,1,03:04:00,2,68,11.6,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
40,1,03:13:50,2,70,10.6,,,,,,,,,,,2.61,2.68,,,,,,,,,,,5.30,3,0
41,1,03:14:28,2,67,11.7,,,,,,,,,,,3.40,3.21,,,,,,,,,,,6.61,3,0
42,1,03:19:00,2,68,8.8,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
43,1,03:32:45,2,61,9.0,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
44,1,03:38:19,2,69,12.0,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
45,1,03:39:25,2,68,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
46,1,03:40:44,2,66,11.0,,,,,,,,,,,3.34,3.05,,,,,,,,,,,6.40,3,0
47,1,03:49:53,2,63,8.6,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
48,1,03:50:26,2,68,11.8,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.77,3,0
49,1,04:07:56,2,64,9.0,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
50,2,04:20:41,2,70,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
51,1,04:21:41,2,63,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
52,1,04:25:41,2,71,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
53,1,04:26:14,2,72,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
54,1,04:31:44,2,75,8.2,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
55,1,04:32:32,2,49,11.0,,,,,,,,,,,2.46,3.20,,,,,,,,,,,5.66,3,0
56,1,04:35:54,2,65,9.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
57,1,04:54:41,2,70,12.0,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.67,3,0
58,1,04:58:49,2,70,9.5,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
59,1,04:59:22,2,64,10.3,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0
60,1,05:45:00,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
61,1,05:45:20,2,69,8.9,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
62,1,05:45:44,2,65,8.7,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
63,1,05:46:00,2,63,8.5,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.74,2,0
64,1,06:07:33,2,71,8.7,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
65,1,06:11:40,2,67,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
66,1,06:16:06,2,62,9.8,,,,,,,,,,,3.24,2.96,,,,,,,,,,,6.20,2,0
67,1,06:18:36,2,64,8.8,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
68,1,06:18:51,2,71,11.6,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.88,3,0
69,1,06:20:21,2,68,9.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
70,1,06:20:53,2,65,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,2,0
71,1,06:23:57,2,66,8.6,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
72,1,06:25:12,2,68,10.0,,,,,,,,,,,3.07,3.29,,,,,,,,,,,6.36,3,0
73,1,06:25:51,2,66,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
74,1,06:26:47,2,65,11.9,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0
75,1,06:30:25,5,68,12.3,4.2,30.4,4.1,,,,,,,,10.13,7.42,6.76,8.14,7.91,,,,,,,,40.36,9,0
76,1,06:31:50,2,66,9.6,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.04,2,0
77,1,06:34:40,2,68,10.3,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
78,1,06:34:58,2,68,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
79,1,06:35:14,2,55,7.0,,,,,,,,,,,3.86,3.25,,,,,,,,,,,7.11,2,0
80,1,06:36:21,2,65,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
81,1,06:37:38,2,74,8.9,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
82,1,06:37:43,2,70,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
83,1,06:39:45,2,59,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
84,1,06:39:52,2,70,13.1,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.03,3,0
85,1,06:40:03,2,73,9.5,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0
86,1,06:41:51,2,68,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
87,1,06:42:58,2,68,12.0,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.63,3,0
88,1,06:44:29,2,66,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,0
89,1,06:44:56,2,65,10.3,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0
90,1,06:45:58,2,66,9.0,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
91,2,06:46:29,2,71,8.3,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
92,1,06:46:31,2,64,8.4,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
93,2,06:46:43,2,73,11.8,,,,,,,,,,,4.35,3.27,,,,,,,,,,,7.61,3,0
94,2,06:47:00,2,71,8.8,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
95,1,06:47:22,2,61,11.6,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.31,3,0
96,1,06:50:13,2,68,13.2,,,,,,,,,,,3.62,3.82,,,,,,,,,,,7.44,3,0
97,2,06:52:43,2,63,11.7,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,3,0
98,1,06:54:19,2,54,9.9,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
99,1,06:57:18,3,65,11.5,18.8,,,,,,,,,,3.36,3.79,0.94,,,,,,,,,,8.09,3,0
100,1,07:07:08,2,74,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
101,1,07:08:47,2,65,9.5,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
102,1,07:10:20,2,69,7.8,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
103,1,07:12:54,2,53,9.6,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0
104,1,07:13:10,2,64,9.4,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.52,2,0
105,1,07:14:22,2,68,12.0,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
106,1,07:14:31,4,78,14.1,18.8,2.8,,,,,,,,,4.42,4.09,1.84,1.47,,,,,,,,,11.82,3,0
107,1,07:15:10,2,67,11.2,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.76,3,0
108,1,07:17:10,2,69,9.3,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
109,1,07:22:19,2,57,10.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
110,1,07:23:54,2,66,9.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,2,0
111,1,07:24:35,2,63,11.9,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0
112,1,07:25:36,2,69,11.9,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0
113,1,07:26:13,2,56,11.5,,,,,,,,,,,3.36,2.24,,,,,,,,,,,5.60,3,0
114,1,07:26:36,2,69,8.3,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
115,1,07:27:59,2,63,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
116,1,07:29:47,2,70,9.0,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
117,1,07:29:53,2,66,10.3,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
118,2,07:32:08,2,52,9.5,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.34,2,0
119,1,07:32:24,2,58,9.0,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
120,1,07:33:22,2,66,12.8,,,,,,,,,,,4.42,3.21,,,,,,,,,,,7.63,3,0
121,1,07:35:24,2,67,11.8,,,,,,,,,,,3.38,2.83,,,,,,,,,,,6.21,3,0
122,1,07:35:36,2,69,8.6,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
123,1,07:36:20,5,65,13.5,4.4,18.8,4.2,,,,,,,,10.30,7.65,5.49,5.33,4.46,,,,,,,,33.23,9,34
124,1,07:38:45,2,68,8.8,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
125,1,07:39:13,2,69,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
126,1,07:39:43,2,67,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
127,1,07:40:10,2,68,9.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
128,1,07:41:12,2,58,8.4,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
129,1,07:41:37,2,71,10.0,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
130,1,07:42:25,2,66,9.3,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.16,2,0
131,1,07:42:30,2,61,8.0,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
132,1,07:44:07,2,58,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
133,1,07:44:46,2,63,10.0,,,,,,,,,,,2.60,2.82,,,,,,,,,,,5.42,3,0
134,2,07:46:26,2,72,9.9,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
135,2,07:46:58,2,68,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0
136,1,07:47:35,2,57,10.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.42,3,0
137,1,07:48:08,2,66,10.0,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0
138,1,07:48:39,2,70,12.0,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.82,3,0
139,2,07:49:54,2,70,8.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
140,1,07:50:35,2,66,9.7,,,,,,,,,,,4.50,4.05,,,,,,,,,,,8.54,2,0
141,1,07:50:58,2,69,9.5,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,2,0
142,1,07:52:00,5,70,18.3,4.3,31.9,4.1,,,,,,,,10.70,7.78,7.22,5.39,4.97,,,,,,,,36.06,9,0
143,2,07:52:15,2,69,8.9,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
144,1,07:52:17,2,68,9.6,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.62,2,0
145,1,07:52:45,2,44,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
146,1,07:53:55,2,66,9.4,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
147,1,07:54:21,2,70,12.1,,,,,,,,,,,2.92,3.86,,,,,,,,,,,6.78,3,0
148,1,07:54:46,2,96,9.3,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
149,1,07:54:54,2,68,11.0,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
150,1,07:55:45,2,66,10.0,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.66,3,0
151,1,07:55:57,2,64,12.0,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.93,3,0
152,1,07:56:43,2,65,9.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
153,1,07:58:09,2,64,8.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0
154,1,07:58:45,2,68,9.9,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
155,1,07:59:10,2,65,10.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,3,0
156,1,08:00:18,2,66,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
157,1,08:02:52,2,66,9.9,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
158,1,08:06:39,2,67,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
159,1,08:07:23,2,68,11.6,,,,,,,,,,,2.85,3.21,,,,,,,,,,,6.06,3,0
160,1,08:07:26,2,67,11.8,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0
161,1,08:08:15,2,66,12.1,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,0
162,1,08:08:40,2,66,9.5,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,2,0
163,1,08:09:02,2,59,11.6,,,,,,,,,,,3.13,3.24,,,,,,,,,,,6.36,3,0
164,1,08:09:36,2,65,12.8,,,,,,,,,,,4.42,4.28,,,,,,,,,,,8.70,3,0
165,1,08:09:49,2,71,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
166,1,08:10:27,2,70,9.6,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.54,2,0
167,1,08:11:37,2,65,12.1,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.25,3,0
168,1,08:12:11,2,61,10.4,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
169,1,08:13:27,2,65,9.4,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.11,2,0
170,1,08:14:26,2,55,8.7,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
171,1,08:14:50,2,65,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
172,2,08:15:16,2,66,8.5,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.18,2,0
173,2,08:15:39,2,68,8.8,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
174,1,08:15:59,2,65,8.6,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
175,1,08:16:13,2,68,7.8,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0
176,2,08:16:22,2,68,9.0,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
177,1,08:16:27,2,55,11.0,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0
178,2,08:16:28,2,63,8.4,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
179,1,08:17:04,2,63,9.2,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
180,1,08:17:11,4,70,12.8,20.0,2.8,,,,,,,,,4.16,4.13,1.57,1.42,,,,,,,,,11.28,3,0
181,1,08:17:59,2,63,8.6,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0
182,1,08:19:40,2,63,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
183,2,08:19:42,2,65,9.1,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.24,2,0
184,1,08:19:43,2,64,9.6,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0
185,1,08:20:28,3,58,11.8,18.4,,,,,,,,,,3.42,2.96,2.18,,,,,,,,,,8.56,3,0
186,1,08:20:33,2,68,9.0,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
187,1,08:22:16,2,66,14.1,,,,,,,,,,,4.88,3.56,,,,,,,,,,,8.44,5,0
188,1,08:23:47,2,66,8.7,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
189,1,08:26:02,2,64,10.0,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.68,3,0
190,2,08:26:20,2,68,8.7,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
191,1,08:27:34,2,68,10.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
192,1,08:28:14,2,70,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
193,1,08:28:17,2,66,8.6,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
194,1,08:29:39,2,68,8.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
195,1,08:29:58,2,60,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
196,1,08:30:43,2,65,9.2,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0
197,1,08:30:56,5,65,12.2,4.3,31.3,4.0,,,,,,,,11.32,16.18,14.98,10.31,9.30,,,,,,,,62.09,9,0
198,1,08:30:59,2,67,8.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
199,1,08:31:07,2,69,9.6,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.24,2,0
200,1,08:31:38,2,70,10.8,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,0
201,1,08:31:50,2,68,8.9,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
202,1,08:32:31,2,58,9.4,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
203,1,08:32:51,2,65,11.4,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.24,3,0
204,1,08:33:16,2,65,9.4,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,2,0
205,1,08:33:40,2,68,9.8,,,,,,,,,,,3.21,3.33,,,,,,,,,,,6.54,2,0
206,1,08:34:05,2,68,9.1,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
207,1,08:36:47,2,58,11.1,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0
208,1,08:37:49,2,66,8.7,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.93,2,0
209,1,08:37:59,2,66,11.9,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.94,3,0
210,2,08:39:15,2,62,8.7,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
211,1,08:40:18,2,68,9.8,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.70,2,0
212,1,08:40:23,2,66,10.8,,,,,,,,,,,3.47,3.15,,,,,,,,,,,6.62,3,0
213,1,08:40:49,2,70,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
214,1,08:42:00,2,68,9.2,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
215,1,08:42:18,2,65,9.5,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
216,1,08:43:06,2,65,13.5,,,,,,,,,,,5.04,4.02,,,,,,,,,,,9.06,3,0
217,1,08:43:09,2,65,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0
218,1,08:43:31,2,65,11.8,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.56,3,0
219,1,08:44:12,2,66,13.4,,,,,,,,,,,3.97,3.98,,,,,,,,,,,7.95,3,0
220,1,08:44:13,2,66,8.3,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
221,1,08:44:22,2,70,10.0,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
222,1,08:44:59,2,67,10.8,,,,,,,,,,,3.45,4.00,,,,,,,,,,,7.45,3,0
223,1,08:45:20,2,66,12.0,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0
224,1,08:46:07,2,60,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
225,2,08:46:44,2,67,8.7,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.29,2,0
226,2,08:47:07,2,73,9.8,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
227,1,08:47:21,2,52,12.0,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
228,1,08:47:29,2,64,8.4,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
229,1,08:48:22,2,69,9.4,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
230,1,08:49:17,2,63,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,2,0
231,2,08:49:32,2,68,12.7,,,,,,,,,,,4.34,3.29,,,,,,,,,,,7.63,3,0
232,1,08:50:38,2,64,9.7,,,,,,,,,,,3.29,3.19,,,,,,,,,,,6.49,2,0
233,1,08:51:08,2,66,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
234,1,08:51:12,2,69,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
235,1,08:52:07,2,62,10.2,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.93,3,0
236,1,08:52:24,2,67,7.7,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.18,2,0
237,1,08:52:53,2,65,10.1,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
238,1,08:54:56,2,68,11.9,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,3,0
239,1,08:55:29,2,66,9.7,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,2,0
240,1,08:55:41,2,65,9.1,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
241,1,08:55:50,2,66,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.16,2,0
242,1,08:56:03,2,68,12.1,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
243,1,08:56:06,2,67,13.3,,,,,,,,,,,4.94,3.62,,,,,,,,,,,8.56,3,0
244,1,08:57:28,2,70,9.4,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
245,1,08:58:48,5,67,15.8,4.3,29.1,4.1,,,,,,,,10.82,5.52,5.52,2.82,3.24,,,,,,,,27.91,9,0
246,2,08:59:13,2,64,9.5,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
247,1,08:59:27,2,68,10.0,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.98,3,0
248,1,08:59:37,2,57,10.0,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
249,1,09:01:00,2,68,8.8,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
250,1,09:02:27,2,65,11.6,,,,,,,,,,,3.71,3.12,,,,,,,,,,,6.83,3,0
251,1,09:04:04,2,67,11.2,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.19,3,0
252,1,09:04:57,5,65,11.3,4.2,31.2,4.0,,,,,,,,9.30,5.96,6.33,7.34,7.20,,,,,,,,36.13,9,0
253,2,09:05:20,2,66,8.4,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
254,1,09:07:55,2,66,12.1,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0
255,1,09:07:59,2,71,9.4,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0
256,1,09:08:09,5,65,18.0,4.3,32.6,4.0,,,,,,,,11.95,7.19,6.31,6.27,6.57,,,,,,,,38.28,9,0
257,1,09:08:21,2,68,12.0,,,,,,,,,,,3.47,3.39,,,,,,,,,,,6.86,3,0
258,1,09:09:08,2,71,11.9,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0
259,1,09:10:21,2,65,9.3,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,2,0
260,1,09:10:34,2,69,9.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
261,1,09:12:43,2,62,9.4,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
262,1,09:14:09,2,71,7.9,,,,,,,,,,,1.86,2.02,,,,,,,,,,,3.88,2,0
263,1,09:14:24,2,69,12.0,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
264,2,09:14:27,2,67,8.5,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
265,1,09:15:32,2,66,10.0,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.26,3,0
266,1,09:16:15,2,64,11.5,,,,,,,,,,,4.59,2.86,,,,,,,,,,,7.45,3,0
267,1,09:16:36,2,63,9.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0
268,1,09:16:46,2,69,8.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
269,1,09:17:02,3,67,9.4,12.2,,,,,,,,,,2.49,2.52,0.34,,,,,,,,,,5.35,2,0
270,1,09:17:17,2,66,9.4,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,2,34
271,2,09:17:18,2,68,8.6,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.85,2,0
272,1,09:17:23,2,55,4.0,,,,,,,,,,,0.56,0.96,,,,,,,,,,,1.53,1,0
273,2,09:17:26,2,69,9.4,,,,,,,,,,,3.38,2.91,,,,,,,,,,,6.29,2,0
274,1,09:17:37,2,64,9.5,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
275,1,09:17:43,2,63,8.3,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0
276,2,09:17:43,2,65,9.4,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
277,1,09:17:50,2,65,8.3,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
278,1,09:17:55,2,65,9.4,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0
279,1,09:18:13,2,66,8.8,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
280,1,09:19:00,2,66,12.1,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.67,3,0
281,1,09:19:16,2,60,9.4,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
282,1,09:19:29,2,70,9.8,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.41,2,0
283,1,09:20:38,2,62,11.6,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.03,3,0
284,1,09:21:00,2,66,8.6,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
285,1,09:21:04,2,66,8.1,,,,,,,,,,,1.73,1.77,,,,,,,,,,,3.50,2,0
286,1,09:21:07,2,65,9.5,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.01,2,0
287,1,09:21:17,2,71,10.0,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
288,1,09:22:41,2,68,8.2,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
289,1,09:22:43,3,69,8.9,15.1,,,,,,,,,,2.04,1.94,0.58,,,,,,,,,,4.56,2,0
290,1,09:23:04,5,65,15.1,4.3,27.7,4.0,,,,,,,,9.17,5.48,5.51,4.44,3.58,,,,,,,,28.17,9,0
291,1,09:24:19,2,66,10.9,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0
292,1,09:24:43,2,70,4.9,,,,,,,,,,,0.58,1.38,,,,,,,,,,,1.96,0,0
293,1,09:24:47,2,66,9.3,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
294,1,09:25:21,2,66,10.8,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.17,3,0
295,1,09:25:47,2,64,9.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0
296,1,09:25:50,2,71,9.4,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.11,2,0
297,1,09:26:27,5,69,14.5,4.3,31.2,4.0,,,,,,,,10.16,5.14,5.36,3.60,4.57,,,,,,,,28.83,9,0
298,1,09:26:29,2,65,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
299,1,09:27:37,2,74,12.8,,,,,,,,,,,3.69,2.99,,,,,,,,,,,6.67,3,0
300,1,09:27:58,2,65,9.4,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
301,1,09:28:11,2,66,9.3,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
302,1,09:28:49,2,62,8.8,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
303,1,09:29:18,2,63,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
304,1,09:30:20,2,66,9.6,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,0
305,2,09:30:52,2,73,9.9,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
306,1,09:30:55,2,65,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
307,1,09:31:16,2,68,9.3,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.59,2,0
308,1,09:31:21,3,67,11.0,20.3,,,,,,,,,,3.29,4.47,2.24,,,,,,,,,,10.00,3,0
309,2,09:31:30,2,75,11.5,,,,,,,,,,,3.46,2.80,,,,,,,,,,,6.27,3,0
310,1,09:31:48,2,66,8.8,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
311,1,09:32:07,2,65,9.2,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0
312,2,09:32:11,2,64,7.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
313,1,09:32:32,2,65,10.8,,,,,,,,,,,3.14,3.08,,,,,,,,,,,6.22,3,0
314,1,09:32:53,2,63,10.1,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.56,3,0
315,1,09:33:44,2,71,9.3,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
316,1,09:34:12,2,65,12.0,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.21,3,0
317,1,09:34:54,2,58,11.6,,,,,,,,,,,3.36,2.99,,,,,,,,,,,6.36,3,0
318,1,09:35:01,2,66,9.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0
319,1,09:35:04,2,66,10.9,,,,,,,,,,,3.45,3.19,,,,,,,,,,,6.64,3,0
320,1,09:35:35,2,65,8.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
321,1,09:36:47,2,68,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,2,0
322,2,09:36:47,2,70,11.9,,,,,,,,,,,4.16,4.26,,,,,,,,,,,8.42,3,0
323,1,09:36:54,2,63,12.1,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
324,1,09:38:12,2,69,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
325,1,09:38:47,2,64,8.7,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
326,2,09:40:40,2,68,11.4,,,,,,,,,,,3.54,3.32,,,,,,,,,,,6.86,3,0
327,1,09:40:45,2,68,10.9,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0
328,1,09:40:48,2,64,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
329,1,09:41:20,3,65,11.0,19.6,,,,,,,,,,2.84,3.30,0.80,,,,,,,,,,6.94,3,0
330,1,09:42:07,3,68,10.9,18.7,,,,,,,,,,3.28,3.54,1.94,,,,,,,,,,8.76,3,0
331,2,09:42:07,2,70,8.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
332,1,09:42:39,2,64,10.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
333,1,09:42:42,4,64,14.0,4.2,28.1,,,,,,,,,10.58,7.87,8.39,6.40,,,,,,,,,33.24,8,0
335,1,09:42:59,2,63,9.8,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,0
336,1,09:43:29,2,62,10.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
337,1,09:43:35,2,68,9.4,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,2,0
338,1,09:43:46,2,71,9.3,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
339,2,09:44:01,2,68,9.8,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0
340,1,09:44:09,2,59,8.7,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.09,2,0
341,2,09:44:20,2,66,8.7,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
342,1,09:44:25,2,65,9.4,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,2,0
343,1,09:44:29,2,70,9.2,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0
344,2,09:44:45,2,61,9.0,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
345,1,09:44:46,2,57,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
346,1,09:44:59,2,70,12.0,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.52,3,0
347,1,09:45:40,2,62,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
348,2,09:46:03,2,73,8.7,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
349,1,09:46:09,2,71,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
350,1,09:46:21,2,66,7.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
351,1,09:46:27,2,65,8.9,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
352,1,09:46:57,3,60,11.6,20.3,,,,,,,,,,3.49,3.21,1.88,,,,,,,,,,8.57,3,0
353,1,09:46:57,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
354,1,09:47:05,2,66,9.3,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
355,2,09:47:24,2,71,11.5,,,,,,,,,,,3.52,3.07,,,,,,,,,,,6.58,3,0
356,1,09:47:33,2,66,9.0,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
357,1,09:49:14,2,60,8.9,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,2,0
358,1,09:49:34,2,68,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
359,1,09:49:41,5,66,13.7,4.3,29.5,4.2,,,,,,,,8.86,5.41,5.42,4.21,4.64,,,,,,,,28.55,9,0
360,1,09:50:29,2,70,9.4,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.06,2,0
361,1,09:50:51,5,65,16.4,4.3,32.7,4.0,,,,,,,,12.39,9.87,8.72,5.19,4.65,,,,,,,,40.83,9,0
362,2,09:50:54,2,68,9.5,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,2,0
363,1,09:50:54,2,67,10.8,,,,,,,,,,,3.41,3.63,,,,,,,,,,,7.05,3,0