veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:44,2,63,9.9,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0
2,1,00:07:46,2,72,9.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0
3,1,00:17:46,2,73,9.0,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
4,1,00:19:41,2,50,9.1,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
5,1,00:23:47,2,63,9.1,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
6,1,00:29:14,2,66,8.9,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0
7,1,00:30:32,2,52,8.5,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
8,1,00:30:55,2,71,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
9,1,00:32:55,5,53,17.0,4.3,29.2,5.2,,,,,,,,9.20,5.15,4.88,3.24,3.54,,,,,,,,26.01,9,34
10,1,00:32:56,3,59,6.2,3.5,,,,,,,,,,4.92,4.99,3.64,,,,,,,,,,13.56,6,34
11,1,00:41:52,2,47,21.9,,,,,,,,,,,5.28,8.60,,,,,,,,,,,13.88,5,0
12,1,00:47:49,2,65,10.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
13,1,00:48:09,2,48,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
14,1,00:48:24,2,65,11.0,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,3,0
15,1,01:16:46,2,55,11.2,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
16,1,01:18:40,2,53,10.7,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
17,1,01:21:45,2,66,9.6,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
18,1,01:51:18,2,65,8.4,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.93,2,0
19,1,02:12:58,2,53,11.8,,,,,,,,,,,3.94,2.60,,,,,,,,,,,6.54,3,0
20,1,02:28:26,2,65,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
21,1,02:46:41,2,44,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
22,1,02:58:42,2,55,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
23,1,03:01:26,2,65,8.8,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,0
24,1,03:02:09,2,66,11.8,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
25,1,03:09:13,2,63,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
26,1,03:25:32,2,46,9.0,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
27,1,03:27:10,2,47,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
28,1,03:27:20,5,61,15.8,4.3,32.1,4.1,,,,,,,,8.58,4.45,4.60,3.24,2.84,,,,,,,,23.71,9,34
29,1,03:38:25,5,66,12.4,4.4,32.0,4.2,,,,,,,,5.98,3.74,3.72,2.79,2.13,,,,,,,,18.37,9,34
30,1,03:46:26,2,68,8.7,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
31,1,03:48:41,2,60,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
32,1,03:51:16,5,65,17.5,4.3,33.9,4.1,,,,,,,,8.05,6.85,6.64,6.41,6.78,,,,,,,,34.74,9,34
33,1,03:58:19,2,66,11.7,,,,,,,,,,,2.82,2.84,,,,,,,,,,,5.65,3,0
34,1,03:58:47,2,63,11.2,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,0
35,1,04:11:55,2,66,11.7,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,3,0
36,1,04:18:34,2,62,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
37,1,04:26:18,2,58,8.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
38,1,04:29:44,2,62,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.98,2,0
39,1,04:34:12,5,44,16.9,5.1,30.0,4.1,,,,,,,,9.80,17.83,16.56,14.02,15.77,,,,,,,,73.97,9,0
40,1,04:34:13,3,32,2.5,9.9,,,,,,,,,,9.52,10.63,17.28,,,,,,,,,,37.44,14,33
41,1,04:34:39,2,66,9.2,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,2,0
42,1,04:41:14,2,67,9.9,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,3,0
43,1,04:42:01,3,70,13.8,12.6,,,,,,,,,,4.25,4.27,0.73,,,,,,,,,,9.26,3,0
44,1,04:43:14,4,68,15.4,4.4,29.5,,,,,,,,,8.87,6.39,6.42,6.74,,,,,,,,,28.43,8,0
45,1,04:43:14,2,48,15.7,,,,,,,,,,,2.87,4.33,,,,,,,,,,,7.20,5,33
46,1,04:45:51,2,74,12.0,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
47,1,05:01:28,2,65,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
48,1,05:01:44,3,71,13.4,13.4,,,,,,,,,,3.71,3.87,2.18,,,,,,,,,,9.76,3,0
49,1,05:02:49,2,70,12.1,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
50,1,05:03:06,2,68,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
51,1,05:11:09,6,61,12.2,4.3,34.2,4.1,4.2,,,,,,,8.77,6.38,6.43,3.83,3.74,4.37,,,,,,,33.50,10,34
52,1,05:13:19,2,52,10.6,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,3,0
53,1,05:16:04,2,60,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
54,1,05:16:23,2,65,9.3,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.41,2,0
55,1,05:16:38,2,58,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
56,1,05:18:58,2,60,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
57,1,05:20:04,2,58,8.5,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
58,1,05:24:11,5,59,11.7,4.3,28.5,4.1,,,,,,,,8.78,8.95,8.90,8.27,8.48,,,,,,,,43.39,9,0
59,1,05:25:35,2,45,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0
60,1,05:27:13,2,67,12.2,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
61,1,05:33:16,2,60,10.1,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.88,3,0
62,1,05:36:25,2,65,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
63,1,05:37:01,2,70,9.6,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
64,1,05:38:35,2,68,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
65,1,05:39:44,2,69,10.6,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0
66,1,05:40:26,2,66,9.2,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.90,2,0
67,1,05:44:11,3,66,14.9,14.2,,,,,,,,,,3.81,4.94,0.66,,,,,,,,,,9.41,8,0
68,1,05:45:00,2,68,9.1,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
69,1,05:47:03,2,60,8.5,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
70,1,05:47:23,2,67,9.5,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.23,2,0
71,1,05:49:14,2,61,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
72,1,05:49:41,2,62,14.2,,,,,,,,,,,3.73,2.88,,,,,,,,,,,6.61,5,0
73,1,05:50:53,2,61,8.3,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
74,1,05:58:05,2,49,8.2,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
75,1,05:59:41,2,53,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
76,1,06:00:38,2,61,9.4,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.54,2,0
77,1,06:02:45,2,61,9.2,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,2,0
78,2,06:02:51,4,58,12.6,4.4,34.9,,,,,,,,,5.19,9.85,9.43,5.60,,,,,,,,,30.08,8,34
80,2,06:03:06,2,59,8.5,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
81,1,06:03:37,2,46,10.0,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,0
82,1,06:06:02,2,74,11.9,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
83,1,06:06:45,2,60,13.2,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.55,3,0
84,1,06:08:21,2,63,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
85,1,06:09:47,2,63,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
86,1,06:10:57,2,60,10.4,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
87,1,06:13:38,2,57,9.6,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
88,1,06:14:55,2,64,8.9,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
89,1,06:20:12,2,53,10.0,,,,,,,,,,,1.95,2.12,,,,,,,,,,,4.07,3,0
90,1,06:21:41,2,61,11.9,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,3,0
91,1,06:22:33,2,68,8.9,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.55,2,0
92,1,06:24:35,2,67,9.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
93,1,06:25:56,2,57,8.7,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.61,2,0
94,1,06:26:41,2,66,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
95,1,06:28:33,2,71,9.7,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
96,1,06:29:00,5,62,11.8,4.4,33.1,4.1,,,,,,,,9.98,13.36,12.88,8.22,6.54,,,,,,,,50.98,9,34
97,1,06:29:51,2,48,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
98,1,06:30:34,2,51,9.9,,,,,,,,,,,1.50,1.78,,,,,,,,,,,3.28,3,0
99,1,06:32:21,2,60,9.1,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
100,1,06:34:34,2,57,8.7,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
101,1,06:36:57,2,62,11.6,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,3,0
102,1,06:37:32,2,60,11.1,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.32,3,0
103,1,06:38:01,2,56,12.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.90,3,0
104,2,06:38:11,3,22,3.9,12.5,,,,,,,,,,4.74,7.65,18.77,,,,,,,,,,31.16,14,33
105,1,06:38:40,2,45,9.1,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
106,1,06:39:05,6,52,16.0,4.3,27.2,4.2,4.2,,,,,,,8.84,4.86,5.06,3.49,2.91,2.00,,,,,,,27.16,10,0
107,1,06:40:03,2,63,9.5,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
108,1,06:41:10,2,68,9.8,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,2,0
109,1,06:41:16,2,65,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
110,1,06:42:05,2,75,9.6,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
111,1,06:42:12,2,68,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
112,1,06:42:41,2,54,10.3,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,3,0
113,1,06:42:51,2,64,9.0,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.20,2,0
114,1,06:43:16,2,59,10.7,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
115,1,06:43:19,2,66,8.1,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
116,1,06:44:21,2,67,11.0,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.30,3,0
117,1,06:45:08,2,58,12.3,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
118,1,06:45:30,2,51,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
119,1,06:45:33,2,51,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
120,1,06:45:42,2,61,9.4,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
121,1,06:45:50,2,66,8.8,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
122,1,06:46:17,2,65,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
123,1,06:48:07,2,64,11.4,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
124,1,06:48:09,2,66,13.3,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
125,1,06:49:34,2,60,10.7,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
126,2,06:49:46,2,70,10.6,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,3,0
127,1,06:49:58,2,71,9.0,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
128,2,06:50:04,2,62,9.9,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,3,0
129,1,06:50:05,5,58,17.6,4.4,33.3,4.1,,,,,,,,10.22,9.30,8.95,5.92,6.04,,,,,,,,40.43,9,0
130,2,06:50:11,2,69,8.8,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0
131,1,06:50:15,2,61,10.4,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,3,0
132,1,06:50:25,2,58,8.9,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
133,1,06:50:41,2,65,9.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
134,1,06:51:46,2,62,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
135,1,06:52:18,2,71,12.2,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
136,1,06:52:34,2,69,11.9,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0
137,1,06:53:16,2,68,11.3,,,,,,,,,,,1.94,2.80,,,,,,,,,,,4.74,3,34
138,1,06:53:42,2,63,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
139,1,06:54:03,2,68,9.0,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,2,0
140,2,06:54:28,2,62,8.4,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
141,1,06:54:50,2,58,11.1,,,,,,,,,,,2.37,2.54,,,,,,,,,,,4.91,3,0
142,1,06:55:10,2,49,8.8,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
143,1,06:55:39,2,68,9.2,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.86,2,0
144,1,06:56:20,2,59,9.5,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.79,2,0
145,1,06:56:24,2,58,8.3,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0
146,1,06:56:52,4,68,16.4,4.4,24.4,,,,,,,,,10.60,14.42,14.95,12.28,,,,,,,,,52.25,8,0
148,1,06:56:56,2,70,13.4,,,,,,,,,,,3.76,3.83,,,,,,,,,,,7.60,3,0
149,2,06:56:59,2,69,11.9,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,3,0
150,1,06:57:00,2,67,10.4,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.37,3,0
151,1,06:57:17,2,67,11.8,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0
152,1,06:57:36,2,54,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
153,1,06:57:48,2,67,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
154,2,06:58:18,2,65,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0
155,1,06:58:22,2,55,8.6,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0
156,1,06:58:26,2,60,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
157,2,06:59:19,2,63,9.4,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
158,1,06:59:27,2,59,9.5,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
159,1,06:59:36,2,65,9.0,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0
160,1,06:59:44,2,56,19.9,,,,,,,,,,,6.10,8.38,,,,,,,,,,,14.49,5,0
161,2,06:59:48,6,63,16.4,4.3,24.2,4.2,4.2,,,,,,,10.63,14.82,15.12,10.78,12.26,14.42,,,,,,,78.02,10,0
162,1,06:59:52,2,61,9.4,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
163,1,06:59:58,2,57,8.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
164,2,07:00:01,2,61,9.1,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
165,1,07:00:03,2,58,10.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,3,0
166,1,07:00:28,2,63,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.71,2,0
167,1,07:00:34,2,65,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0
168,1,07:00:46,2,63,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
169,1,07:00:51,2,62,10.8,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0
170,1,07:01:23,2,48,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
171,2,07:01:25,2,60,12.2,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
172,1,07:01:30,2,58,8.5,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.41,2,0
173,1,07:02:36,2,70,8.2,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
174,1,07:03:20,2,57,8.7,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0
175,1,07:04:10,2,52,10.3,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.00,3,0
176,1,07:05:24,2,60,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
177,1,07:05:37,2,72,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
178,1,07:05:43,2,70,8.7,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0
179,1,07:05:45,2,67,11.7,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
180,1,07:06:03,2,65,9.8,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
181,1,07:06:24,2,62,12.3,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0
182,1,07:06:49,2,60,9.0,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.35,2,0
183,1,07:06:59,2,71,9.2,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
184,1,07:07:08,2,67,8.8,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
185,2,07:07:22,2,65,13.5,,,,,,,,,,,3.89,2.95,,,,,,,,,,,6.83,3,0
186,1,07:07:24,2,60,12.0,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
187,1,07:07:26,2,66,10.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,3,0
188,2,07:07:37,2,65,8.8,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
189,1,07:07:45,2,60,9.7,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
190,1,07:08:39,2,56,9.5,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
191,2,07:08:39,2,64,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
192,1,07:09:00,2,50,8.9,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
193,1,07:09:10,2,70,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
194,1,07:09:40,5,61,21.5,4.4,31.7,10.3,,,,,,,,9.97,13.23,13.10,17.89,16.11,,,,,,,,70.31,16,34
195,1,07:10:12,2,62,11.4,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0
196,1,07:11:28,2,54,10.6,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.52,3,0
197,1,07:11:44,2,66,11.7,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
198,1,07:12:09,2,60,12.0,,,,,,,,,,,3.70,2.90,,,,,,,,,,,6.60,3,0
199,1,07:13:52,2,56,9.2,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
200,1,07:15:57,2,67,12.0,,,,,,,,,,,3.28,3.32,,,,,,,,,,,6.61,3,0
201,1,07:16:56,2,67,9.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
202,1,07:17:21,2,72,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
203,1,07:17:25,2,63,11.7,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0
204,2,07:17:31,2,67,11.8,,,,,,,,,,,3.24,4.17,,,,,,,,,,,7.41,3,0
205,1,07:17:36,2,72,9.7,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
206,1,07:17:56,2,66,12.3,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
207,1,07:17:59,2,68,9.4,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
208,1,07:18:02,2,52,10.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
209,1,07:18:29,2,48,9.0,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
210,1,07:18:37,2,50,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
211,1,07:19:02,2,52,12.9,,,,,,,,,,,3.48,2.39,,,,,,,,,,,5.88,3,0
212,1,07:19:05,2,62,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
213,1,07:19:30,2,54,8.0,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
214,1,07:19:51,5,64,18.9,4.4,32.7,4.1,,,,,,,,8.64,6.04,5.80,5.10,4.91,,,,,,,,30.49,9,34
215,1,07:20:41,2,41,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
216,1,07:21:18,2,61,11.3,,,,,,,,,,,2.94,3.45,,,,,,,,,,,6.40,3,0
217,1,07:21:34,2,60,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.41,2,0
218,1,07:22:37,2,65,12.3,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0
219,1,07:22:39,2,58,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
220,2,07:22:41,4,69,17.3,4.2,20.0,,,,,,,,,12.07,21.35,20.85,8.36,,,,,,,,,62.64,8,0
221,2,07:22:42,3,63,7.1,4.1,,,,,,,,,,6.26,11.69,9.97,,,,,,,,,,27.93,6,33
222,1,07:23:14,2,63,17.1,,,,,,,,,,,4.64,8.84,,,,,,,,,,,13.48,5,0
223,1,07:23:35,2,55,10.0,,,,,,,,,,,2.63,2.93,,,,,,,,,,,5.56,3,0
224,1,07:23:47,2,62,10.8,,,,,,,,,,,2.39,2.83,,,,,,,,,,,5.22,3,0
225,1,07:24:00,2,55,8.4,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.85,2,0
226,1,07:24:18,2,52,8.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
227,1,07:24:22,5,57,18.5,4.4,31.0,4.1,,,,,,,,8.67,4.78,5.00,2.95,3.07,,,,,,,,24.46,9,0
228,2,07:24:24,2,63,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
229,2,07:25:26,2,66,11.3,,,,,,,,,,,2.91,4.05,,,,,,,,,,,6.96,3,0
230,1,07:25:32,2,56,12.2,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0
231,1,07:28:13,2,73,10.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
232,1,07:30:09,2,52,11.4,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
233,2,07:30:13,2,62,11.0,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0
234,1,07:30:18,2,39,9.6,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.48,2,0
235,2,07:30:19,2,66,9.4,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0
236,1,07:30:20,2,44,9.3,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.95,2,0
237,1,07:30:27,2,69,11.6,,,,,,,,,,,3.58,4.05,,,,,,,,,,,7.64,3,0
238,1,07:30:49,2,78,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
239,1,07:31:41,2,63,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
240,1,07:32:05,2,63,9.3,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
241,1,07:32:39,2,65,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
242,1,07:32:48,2,62,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
243,1,07:32:53,2,65,8.1,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0
244,1,07:33:31,2,57,9.6,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
245,1,07:34:15,2,72,12.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,5.00,3,0
246,1,07:34:29,5,63,17.2,4.3,28.5,5.2,,,,,,,,9.87,5.66,5.23,4.74,3.92,,,,,,,,29.42,9,0
247,1,07:34:29,3,75,6.6,3.0,,,,,,,,,,5.63,6.28,4.03,,,,,,,,,,15.93,6,34
248,2,07:34:31,2,70,11.8,,,,,,,,,,,3.34,4.23,,,,,,,,,,,7.57,3,0
249,1,07:35:04,2,60,13.6,,,,,,,,,,,4.11,2.46,,,,,,,,,,,6.57,3,0
250,1,07:35:23,2,66,9.2,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
251,1,07:35:35,2,66,11.6,,,,,,,,,,,2.84,5.38,,,,,,,,,,,8.21,3,0
252,1,07:35:47,2,67,8.7,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
253,1,07:37:15,2,71,12.9,,,,,,,,,,,3.75,2.83,,,,,,,,,,,6.58,3,0
254,1,07:37:25,2,70,11.7,,,,,,,,,,,3.30,3.77,,,,,,,,,,,7.07,3,0
255,1,07:37:53,2,62,8.7,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0
256,1,07:38:08,2,58,9.9,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,3,0
257,1,07:38:13,2,72,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
258,1,07:38:17,2,64,10.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,3,0
259,1,07:38:20,2,69,9.5,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
260,1,07:38:33,2,65,11.0,,,,,,,,,,,3.11,3.13,,,,,,,,,,,6.24,3,0
261,1,07:39:26,2,58,11.6,,,,,,,,,,,3.19,3.70,,,,,,,,,,,6.89,3,0
262,1,07:39:44,2,57,9.5,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
263,1,07:40:05,2,62,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0
264,1,07:40:29,2,66,9.1,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
265,1,07:40:38,2,64,8.0,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.31,2,0
266,1,07:41:43,2,50,10.8,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
267,1,07:41:46,2,50,11.7,,,,,,,,,,,2.96,5.38,,,,,,,,,,,8.34,3,0
268,1,07:41:48,2,50,10.4,,,,,,,,,,,1.97,2.15,,,,,,,,,,,4.12,3,0
269,1,07:41:55,2,24,6.5,,,,,,,,,,,4.27,5.06,,,,,,,,,,,9.33,3,34
270,1,07:42:02,2,52,10.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
271,1,07:42:38,2,53,8.3,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
272,2,07:42:39,2,66,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.20,2,0
273,1,07:42:46,2,55,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
274,1,07:43:09,2,70,9.5,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
275,1,07:43:41,2,70,9.4,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
276,1,07:43:46,2,66,7.9,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0
277,2,07:43:47,2,74,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
278,1,07:44:01,2,72,11.7,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0
279,2,07:44:05,2,70,9.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
280,1,07:44:21,2,58,9.4,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
281,1,07:44:28,2,57,8.8,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
282,1,07:44:36,2,68,12.3,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.14,3,0
283,1,07:44:50,2,57,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
284,1,07:45:15,2,54,9.1,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,0
285,1,07:45:25,2,60,11.9,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
286,1,07:45:35,2,60,9.7,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0
287,1,07:45:48,2,56,9.0,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
288,1,07:45:50,2,55,11.4,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
289,1,07:46:03,2,68,10.7,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,3,0
290,1,07:46:18,2,61,9.0,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0
291,1,07:46:33,2,69,9.1,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0
292,1,07:46:41,2,62,10.8,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.05,3,0
293,1,07:46:49,2,64,11.6,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,3,0
294,1,07:47:59,2,47,8.8,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
295,2,07:48:08,2,63,9.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
296,1,07:48:11,2,53,9.4,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
297,1,07:48:16,2,60,8.6,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
298,1,07:49:10,2,62,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
299,1,07:49:32,2,55,9.1,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,2,0
300,1,07:50:07,2,56,9.5,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
301,1,07:50:58,2,61,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
302,1,07:51:11,2,68,9.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
303,1,07:51:17,2,47,10.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0
304,1,07:51:22,3,52,18.4,4.5,,,,,,,,,,6.39,8.78,9.19,,,,,,,,,,24.35,6,34
305,1,07:51:23,3,51,4.1,4.2,,,,,,,,,,8.17,8.67,7.27,,,,,,,,,,24.11,14,34
306,1,07:51:32,2,56,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
307,1,07:51:39,2,58,8.4,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0
308,1,07:51:48,2,58,8.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
309,1,07:52:00,2,57,9.0,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
310,1,07:52:02,2,57,11.8,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
311,1,07:52:11,2,75,10.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
312,1,07:52:19,2,58,9.5,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
313,1,07:52:22,2,58,9.9,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,3,0
314,2,07:52:25,2,63,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
315,1,07:52:31,2,63,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
316,1,07:53:02,2,62,10.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
317,1,07:53:22,2,52,10.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0
318,1,07:53:49,2,57,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
319,1,07:53:55,2,62,9.5,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
320,2,07:54:06,2,55,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
321,1,07:54:07,2,47,8.3,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,2,0
322,1,07:54:16,2,57,11.7,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
323,1,07:54:28,2,65,9.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
324,1,07:54:36,2,50,9.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
325,1,07:54:55,2,58,10.2,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0
326,1,07:55:11,2,56,9.3,,,,,,,,,,,3.89,2.42,,,,,,,,,,,6.31,2,0
327,1,07:55:19,2,68,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
328,1,07:55:35,2,47,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
329,2,07:55:37,2,62,8.7,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0
330,1,07:55:37,2,52,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.11,2,0
331,1,07:55:51,5,59,12.8,4.3,30.3,4.2,,,,,,,,6.78,11.68,11.25,12.45,12.09,,,,,,,,54.25,9,33
332,1,07:55:54,2,62,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
333,1,07:56:01,2,69,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
334,1,07:56:14,2,60,10.2,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
335,1,07:56:18,2,58,9.5,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
336,2,07:56:19,2,63,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
337,2,07:56:21,2,66,9.5,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
338,1,07:56:22,2,62,8.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
339,1,07:56:28,2,63,10.1,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,3,0
340,1,07:56:40,2,66,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
341,1,07:56:43,2,65,9.2,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.62,2,0
342,1,07:56:51,2,68,12.2,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
343,1,07:56:56,2,62,10.7,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,3,0
344,1,07:57:10,2,63,10.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,3,0
345,1,07:57:34,2,58,12.2,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
346,1,07:57:40,2,61,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
347,1,07:57:42,2,62,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
348,2,07:57:49,2,65,12.2,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.62,3,0
349,1,07:57:55,2,73,13.3,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.02,3,34
350,1,07:58:16,2,62,9.5,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
351,2,07:58:16,6,64,13.6,4.3,27.6,4.1,4.2,,,,,,,10.15,6.79,7.40,3.33,3.83,4.58,,,,,,,36.08,10,0
353,2,07:58:22,2,71,9.2,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.83,2,0
354,1,07:58:31,4,62,11.9,21.8,3.1,,,,,,,,,2.78,3.94,4.04,2.10,,,,,,,,,12.86,3,0
355,2,07:58:39,2,60,9.9,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,0
356,1,07:58:42,2,50,8.1,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
357,1,07:58:53,2,50,10.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0
358,1,07:59:05,2,56,9.1,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
359,1,07:59:07,2,57,9.5,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
360,2,07:59:12,2,66,7.9,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
361,1,07:59:17,2,63,9.6,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
362,2,07:59:28,2,66,9.2,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.45,2,0