veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:10,5,54,17.0,4.2,36.2,4.1,,,,,,,,12.29,16.74,17.12,16.21,16.74,,,,,,,,79.10,9,0
2,1,00:05:58,2,42,8.8,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
3,2,00:13:59,2,56,8.9,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
4,2,00:15:05,5,65,17.7,4.4,30.1,10.0,,,,,,,,11.35,15.28,15.36,16.03,16.36,,,,,,,,74.39,16,0
5,1,00:16:25,2,39,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
6,2,00:16:46,2,67,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.73,2,0
7,2,00:17:56,5,62,19.2,4.3,34.6,4.0,,,,,,,,11.74,16.07,15.74,16.81,16.35,,,,,,,,76.72,9,0
8,1,00:27:12,5,46,16.5,4.3,31.0,3.9,,,,,,,,6.72,7.34,7.51,4.73,6.71,,,,,,,,33.01,9,0
9,1,00:31:01,2,53,8.9,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
10,1,00:36:37,2,44,11.1,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
11,2,00:37:20,2,45,8.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
12,1,00:39:53,5,48,11.9,4.2,32.5,4.0,,,,,,,,9.96,7.63,8.05,5.13,5.45,,,,,,,,36.22,9,0
13,2,00:46:39,2,56,11.8,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.18,3,0
14,2,00:46:53,2,57,12.0,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0
15,2,00:50:46,2,53,8.6,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
16,2,00:54:22,2,43,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
17,2,00:54:50,2,48,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
18,2,00:57:29,2,48,9.6,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
19,2,00:59:31,2,45,8.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
20,2,01:02:42,2,51,9.5,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
21,2,01:06:04,5,51,15.4,4.4,27.0,10.1,,,,,,,,10.08,14.22,15.12,17.76,17.90,,,,,,,,75.07,16,0
22,1,01:09:47,5,48,15.2,4.3,35.6,4.1,,,,,,,,13.29,9.46,8.92,6.41,6.07,,,,,,,,44.15,9,0
23,2,01:13:31,2,55,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
24,1,01:18:52,2,59,11.5,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.37,3,0
25,1,01:22:13,2,46,8.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
26,2,01:29:55,2,52,11.3,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,3,0
27,2,01:31:08,2,42,16.3,,,,,,,,,,,11.77,20.97,,,,,,,,,,,32.74,5,0
28,2,01:40:38,5,45,16.0,4.4,35.8,4.2,,,,,,,,11.94,14.40,14.08,10.10,10.04,,,,,,,,60.55,9,0
29,2,01:44:37,2,50,9.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0
30,2,01:45:00,5,54,15.0,4.3,29.4,10.2,,,,,,,,10.92,14.91,15.07,17.10,17.79,,,,,,,,75.79,16,0
31,2,01:46:38,2,48,9.1,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
32,1,01:49:57,5,47,19.5,4.4,32.1,4.0,,,,,,,,9.56,8.53,8.49,6.03,6.81,,,,,,,,39.41,9,0
33,2,01:52:28,5,57,17.1,4.3,34.7,3.6,,,,,,,,12.45,6.59,5.94,6.14,5.94,,,,,,,,37.07,9,0
34,1,02:15:00,5,60,17.6,4.3,32.2,4.0,,,,,,,,12.56,9.96,10.01,6.69,7.22,,,,,,,,46.44,9,0
35,2,02:25:16,2,53,11.1,,,,,,,,,,,3.10,3.50,,,,,,,,,,,6.60,3,0
36,1,02:28:29,2,41,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
37,2,02:31:50,5,55,19.5,4.3,29.5,10.2,,,,,,,,10.50,12.69,11.94,13.41,13.31,,,,,,,,61.86,16,0
38,2,02:38:03,2,37,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
39,1,02:48:15,2,43,8.4,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
40,1,02:54:45,2,49,9.0,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.69,2,0
41,1,03:01:42,2,37,9.2,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
42,2,03:08:29,5,60,12.4,4.2,30.9,4.0,,,,,,,,11.39,11.56,11.07,7.63,7.12,,,,,,,,48.77,9,0
43,2,03:27:54,5,47,14.2,4.3,32.8,4.0,,,,,,,,11.03,16.02,15.69,13.83,14.87,,,,,,,,71.45,9,0
44,2,03:33:01,4,55,13.4,21.4,2.6,,,,,,,,,4.78,4.23,1.49,1.89,,,,,,,,,12.39,3,0
45,1,03:47:47,5,51,15.2,4.3,33.2,4.0,,,,,,,,13.01,17.09,17.30,16.30,16.36,,,,,,,,80.06,9,0
46,1,03:48:43,5,57,15.0,4.3,30.4,4.0,,,,,,,,11.07,9.34,9.81,8.31,7.10,,,,,,,,45.62,9,0
47,2,03:57:29,2,55,21.3,,,,,,,,,,,8.02,12.92,,,,,,,,,,,20.94,5,0
48,1,03:58:35,5,58,19.5,4.3,29.5,10.9,,,,,,,,11.78,7.87,8.13,5.47,5.71,,,,,,,,38.96,16,0
49,1,04:11:55,2,57,11.4,,,,,,,,,,,4.88,4.89,,,,,,,,,,,9.77,3,0
50,1,04:12:30,2,54,11.0,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
51,2,04:13:32,6,57,17.6,4.3,21.3,9.8,22.7,,,,,,,9.86,9.51,7.86,11.13,12.81,10.03,,,,,,,61.20,12,0
52,2,04:15:34,5,57,16.2,4.4,34.4,4.1,,,,,,,,10.82,9.34,9.10,5.71,5.24,,,,,,,,40.21,9,0
53,1,04:16:59,2,51,9.3,,,,,,,,,,,2.37,1.12,,,,,,,,,,,3.50,2,0
54,2,04:21:43,5,47,19.1,4.3,30.6,10.0,,,,,,,,11.60,6.09,6.10,5.10,4.49,,,,,,,,33.36,16,0
55,1,04:25:45,5,43,16.9,4.3,29.5,4.1,,,,,,,,11.20,6.45,5.89,3.06,4.54,,,,,,,,31.13,9,0
56,2,04:27:47,5,63,19.6,4.2,32.1,4.1,,,,,,,,12.19,14.86,13.95,8.12,7.49,,,,,,,,56.60,9,0
57,1,04:30:32,5,55,16.9,4.3,33.4,4.1,,,,,,,,13.96,18.58,18.23,17.72,18.02,,,,,,,,86.51,9,0
58,2,04:30:37,5,61,18.8,4.3,29.6,10.1,,,,,,,,10.86,15.01,15.02,16.49,15.14,,,,,,,,72.52,16,0
59,2,04:30:56,5,66,17.0,4.3,31.3,4.0,,,,,,,,12.62,16.92,15.90,16.57,16.11,,,,,,,,78.13,9,0
60,2,04:35:28,5,60,10.7,4.4,35.9,4.1,,,,,,,,8.04,13.71,13.23,12.05,11.15,,,,,,,,58.18,9,0
61,1,04:38:13,6,35,2.0,8.7,7.7,2.6,4.2,,,,,,,0.57,0.67,3.36,0.31,1.16,23.42,,,,,,,29.50,14,0
62,1,04:40:35,2,39,9.5,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
63,2,04:43:06,5,66,18.7,4.3,31.7,4.0,,,,,,,,10.27,15.15,14.96,12.22,13.08,,,,,,,,65.66,9,0
64,2,04:46:22,5,59,14.7,4.4,30.2,4.1,,,,,,,,10.65,5.09,5.49,3.82,3.92,,,,,,,,28.97,9,0
65,2,04:48:38,5,61,17.1,4.4,30.0,10.1,,,,,,,,12.90,15.23,14.98,17.18,16.13,,,,,,,,76.42,16,0
66,1,04:52:54,2,52,10.5,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
67,1,04:55:26,2,34,8.8,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
68,2,04:57:26,4,25,7.6,11.2,3.2,,,,,,,,,0.40,9.17,1.93,23.58,,,,,,,,,35.08,0,0
69,2,04:58:42,2,50,11.6,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
70,2,04:59:40,2,55,11.6,,,,,,,,,,,3.56,2.90,,,,,,,,,,,6.46,3,0
71,1,05:01:17,5,52,19.1,4.2,30.5,4.1,,,,,,,,11.79,18.15,19.85,18.32,18.12,,,,,,,,86.22,9,0
72,1,05:02:40,2,43,8.8,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
73,2,05:03:59,2,45,10.1,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
74,2,05:06:49,2,53,20.5,,,,,,,,,,,4.42,8.81,,,,,,,,,,,13.24,5,0
75,2,05:08:02,2,48,21.3,,,,,,,,,,,8.55,17.20,,,,,,,,,,,25.75,5,0
76,2,05:08:46,5,58,14.7,4.3,34.3,4.0,,,,,,,,10.07,9.50,9.26,9.47,8.84,,,,,,,,47.14,9,0
77,2,05:09:39,5,47,18.7,4.3,29.9,10.0,,,,,,,,10.51,15.55,15.02,12.45,12.44,,,,,,,,65.98,16,0
78,1,05:09:51,2,40,8.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
79,2,05:12:12,5,47,12.6,22.2,9.0,21.7,,,,,,,,9.31,14.76,10.54,5.31,6.25,,,,,,,,46.17,11,0
80,1,05:15:30,2,42,10.9,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
81,1,05:16:27,2,37,7.7,,,,,,,,,,,1.81,1.79,,,,,,,,,,,3.59,2,0
82,2,05:19:14,2,37,8.8,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
83,2,05:20:15,2,48,21.2,,,,,,,,,,,8.90,10.96,,,,,,,,,,,19.87,5,0
84,2,05:20:17,2,49,12.0,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
85,2,05:20:57,2,55,8.9,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.25,2,0
86,1,05:21:24,5,51,15.9,4.3,35.3,4.0,,,,,,,,11.63,6.79,7.47,5.37,5.96,,,,,,,,37.21,9,0
87,1,05:21:26,2,51,19.7,,,,,,,,,,,9.93,14.08,,,,,,,,,,,24.01,5,0
88,2,05:21:29,2,57,9.5,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
89,2,05:21:39,5,60,17.9,4.4,31.6,4.0,,,,,,,,10.23,16.39,16.15,14.62,16.18,,,,,,,,73.57,9,0
90,2,05:27:27,2,43,11.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,3,0
91,2,05:27:59,2,42,8.3,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0
92,1,05:33:02,2,40,9.3,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0
93,1,05:33:44,2,40,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0
94,1,05:33:58,2,41,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
95,2,05:34:46,2,71,8.8,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
96,2,05:35:34,2,58,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
97,1,05:36:31,2,44,9.5,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.80,2,0
98,2,05:38:13,2,63,11.1,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,3,0
99,1,05:40:26,2,44,9.9,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,3,0
100,2,05:43:41,2,55,9.2,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
101,1,05:48:58,2,48,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
102,2,05:50:15,2,65,11.6,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
103,2,05:51:26,2,58,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
104,1,05:52:11,5,48,16.2,4.2,29.5,4.0,,,,,,,,9.99,5.42,6.16,2.73,3.39,,,,,,,,27.70,9,0
105,1,05:54:20,2,55,9.4,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.06,2,0
106,2,05:55:08,2,52,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
107,2,05:57:40,2,62,12.0,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
108,1,05:58:19,2,50,8.7,,,,,,,,,,,2.09,0.92,,,,,,,,,,,3.01,2,0
109,2,05:58:26,2,52,9.4,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
110,2,05:58:39,5,58,19.6,4.4,32.2,4.1,,,,,,,,11.62,16.78,16.42,15.70,15.09,,,,,,,,75.61,9,0
111,2,05:58:55,2,52,8.7,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.54,2,0
112,2,05:58:58,2,53,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
113,1,05:59:08,2,53,11.8,,,,,,,,,,,3.67,2.76,,,,,,,,,,,6.43,3,0
114,2,06:00:35,5,39,18.9,4.4,15.5,18.9,,,,,,,,11.72,7.98,7.48,4.52,3.04,,,,,,,,34.74,16,0
115,1,06:00:54,2,58,11.1,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.28,3,0
116,2,06:01:08,2,50,22.3,,,,,,,,,,,9.46,8.77,,,,,,,,,,,18.24,5,0
117,2,06:04:04,2,65,11.9,,,,,,,,,,,3.83,2.91,,,,,,,,,,,6.75,3,0
118,1,06:04:09,2,33,8.9,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
119,2,06:04:56,2,40,8.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
120,1,06:04:59,2,49,11.8,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.18,3,0
121,2,06:06:16,5,63,17.7,4.3,26.2,10.1,,,,,,,,10.86,13.69,14.04,15.82,16.04,,,,,,,,70.45,16,0
122,2,06:07:04,5,53,19.8,4.4,27.3,4.0,,,,,,,,9.72,6.95,6.85,4.23,4.16,,,,,,,,31.92,9,0
123,1,06:08:02,2,50,9.3,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
124,1,06:08:31,2,50,11.2,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.80,3,0
125,1,06:09:07,2,45,9.2,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
126,2,06:09:56,2,50,8.4,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
127,1,06:10:11,2,51,9.9,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.59,3,0
128,1,06:10:17,2,53,8.8,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
129,1,06:12:10,2,49,13.0,,,,,,,,,,,4.12,3.84,,,,,,,,,,,7.97,3,0
130,1,06:12:23,2,63,8.4,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
131,2,06:12:33,2,46,9.5,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
132,2,06:13:18,5,62,17.4,4.3,30.9,4.1,,,,,,,,9.65,5.27,4.96,3.89,3.62,,,,,,,,27.39,9,0
133,2,06:14:02,5,60,18.0,4.4,30.0,4.1,,,,,,,,9.91,15.85,15.70,17.91,13.14,,,,,,,,72.52,9,0
134,1,06:18:21,2,43,9.6,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0
135,2,06:20:28,2,52,11.8,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0
136,2,06:21:35,2,48,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0
137,2,06:21:39,2,50,11.5,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,0
138,1,06:22:28,2,45,9.7,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
139,1,06:22:32,2,45,10.4,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
140,2,06:22:54,2,56,9.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.51,2,0
141,1,06:25:52,2,50,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0
142,2,06:30:16,2,58,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
144,1,06:30:45,2,42,9.3,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
146,1,06:34:41,2,56,8.9,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
147,1,06:35:12,2,34,8.7,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
148,1,06:35:14,2,35,8.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
149,2,06:35:27,2,55,9.4,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
150,2,06:36:44,5,53,17.8,4.3,35.8,4.0,,,,,,,,11.82,12.79,12.30,13.98,13.47,,,,,,,,64.35,9,0
151,1,06:38:09,2,37,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
152,2,06:38:23,2,55,12.9,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.01,3,0
153,1,06:38:55,2,45,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
154,2,06:39:23,5,54,17.9,5.0,34.4,4.1,,,,,,,,11.42,17.40,16.85,15.44,16.32,,,,,,,,77.44,9,0
155,2,06:39:36,2,51,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
156,1,06:40:29,6,52,17.5,4.3,21.0,10.1,21.9,,,,,,,9.76,7.82,8.21,10.28,9.76,9.07,,,,,,,54.90,12,0
157,2,06:41:15,2,57,9.3,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
158,1,06:41:28,2,48,9.1,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
159,1,06:42:12,2,43,12.0,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0
160,1,06:42:45,3,51,14.0,4.4,,,,,,,,,,7.58,14.17,14.30,,,,,,,,,,36.05,6,0
161,1,06:42:50,2,50,11.5,,,,,,,,,,,3.76,2.62,,,,,,,,,,,6.38,3,0
162,1,06:43:01,2,57,9.3,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
163,2,06:43:43,2,56,21.3,,,,,,,,,,,6.85,11.81,,,,,,,,,,,18.66,5,0
164,1,06:44:23,2,48,9.0,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
165,1,06:44:25,5,48,15.5,4.3,29.5,4.1,,,,,,,,14.05,19.42,19.96,17.18,17.09,,,,,,,,87.69,9,0
166,2,06:45:07,2,47,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
167,2,06:46:19,2,53,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
168,1,06:46:44,5,52,11.2,4.3,32.2,4.0,,,,,,,,11.19,15.42,16.43,19.21,20.23,,,,,,,,82.48,9,0
169,1,06:46:50,2,53,8.6,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.25,2,0
170,1,06:46:58,2,52,9.0,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
171,2,06:47:43,2,52,11.1,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0
172,2,06:47:45,2,53,11.6,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.79,3,0
173,1,06:47:45,2,50,10.1,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.32,3,0
174,2,06:48:24,5,47,12.7,4.3,31.1,4.1,,,,,,,,8.40,7.38,7.56,11.20,11.19,,,,,,,,45.73,9,0
175,2,06:48:25,2,48,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
176,1,06:48:29,2,52,9.3,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.25,2,0
177,1,06:49:21,2,55,9.3,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
178,1,06:50:09,2,47,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
179,1,06:51:52,2,45,9.9,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
180,2,06:52:11,2,49,9.3,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
181,2,06:52:13,2,50,9.9,,,,,,,,,,,3.02,3.02,,,,,,,,,,,6.04,3,0
182,1,06:52:27,2,53,8.9,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
183,2,06:54:06,2,56,11.6,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0
184,2,06:55:01,5,58,16.4,4.3,32.5,4.1,,,,,,,,11.89,10.01,9.86,6.85,6.39,,,,,,,,45.00,9,0
185,2,06:55:26,2,55,7.8,,,,,,,,,,,1.82,1.99,,,,,,,,,,,3.81,2,0
186,1,06:55:29,2,45,8.6,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0
187,2,06:55:30,5,55,12.4,4.3,32.9,4.1,,,,,,,,10.50,8.86,8.45,9.88,9.59,,,,,,,,47.28,9,0
188,1,06:56:03,5,55,11.3,4.3,32.3,4.1,,,,,,,,10.96,16.74,17.49,14.85,15.57,,,,,,,,75.62,9,0
189,2,06:56:30,2,58,9.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
190,1,06:56:34,2,53,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
191,1,06:57:09,2,46,11.0,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.09,3,0
192,1,06:57:16,2,43,9.4,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.80,2,0
193,1,06:57:23,2,55,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
194,1,06:58:49,2,50,21.3,,,,,,,,,,,7.65,10.96,,,,,,,,,,,18.61,5,0
195,2,07:03:04,2,43,10.6,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0
196,2,07:03:11,2,45,9.5,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.65,2,0
197,2,07:03:25,2,50,11.0,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0
198,2,07:03:29,2,52,11.8,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
199,2,07:03:34,5,52,14.1,4.3,32.9,4.0,,,,,,,,9.61,15.88,15.15,13.10,13.04,,,,,,,,66.78,9,0
200,2,07:03:38,2,50,9.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
201,2,07:03:53,4,50,12.4,27.5,4.0,,,,,,,,,9.55,16.30,12.32,11.85,,,,,,,,,50.02,8,0
202,2,07:04:00,2,48,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
203,2,07:04:41,2,60,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
204,2,07:08:44,2,65,12.0,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.41,3,0
205,2,07:10:33,2,55,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
206,1,07:10:47,5,53,16.3,4.2,28.7,4.1,,,,,,,,11.89,6.04,6.51,3.36,3.93,,,,,,,,31.74,9,0
207,2,07:10:47,2,55,12.0,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,3,0
208,2,07:11:39,2,61,9.3,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
209,2,07:13:03,2,58,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
210,1,07:13:38,2,48,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
211,1,07:13:48,2,51,9.3,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
212,1,07:14:12,2,51,11.5,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
213,2,07:15:14,5,62,17.6,4.4,32.4,4.1,,,,,,,,13.09,20.39,19.18,18.43,15.44,,,,,,,,86.52,9,0
214,1,07:15:53,2,49,12.0,,,,,,,,,,,3.60,2.42,,,,,,,,,,,6.02,3,0
215,1,07:15:56,2,48,9.9,,,,,,,,,,,3.12,3.14,,,,,,,,,,,6.26,3,0
216,1,07:16:07,2,48,10.1,,,,,,,,,,,2.79,1.69,,,,,,,,,,,4.48,3,0
217,1,07:17:19,2,48,8.9,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
218,1,07:17:29,2,48,10.9,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.89,3,0
219,1,07:17:49,2,56,11.5,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.78,3,0
220,1,07:17:54,2,48,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
221,1,07:18:03,2,48,8.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
222,1,07:18:09,2,47,9.3,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.27,2,0
223,2,07:18:15,2,59,11.3,,,,,,,,,,,3.62,4.17,,,,,,,,,,,7.79,3,0
224,1,07:18:26,2,48,8.9,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
225,1,07:18:28,2,47,9.2,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0
226,1,07:19:09,2,42,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
227,2,07:19:17,5,60,17.4,4.3,32.6,4.0,,,,,,,,12.96,16.92,16.12,10.32,12.56,,,,,,,,68.89,9,0
228,1,07:19:47,2,51,11.5,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0
229,1,07:19:50,2,51,9.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
230,1,07:20:05,2,57,11.5,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
231,2,07:20:29,2,45,9.5,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,2,0
232,2,07:20:31,2,47,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
233,2,07:21:07,2,49,10.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,3,0
234,2,07:21:15,2,51,9.3,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
235,1,07:21:34,2,42,9.9,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
236,1,07:22:11,2,44,8.9,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
237,1,07:22:14,2,42,8.7,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
238,1,07:22:32,2,54,11.6,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.19,3,0
239,1,07:23:31,2,52,11.6,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0
240,2,07:24:29,2,50,9.2,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.02,2,0
241,1,07:25:02,2,55,9.3,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0
242,2,07:25:27,2,50,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
243,2,07:25:35,5,55,15.1,4.3,30.6,4.1,,,,,,,,11.09,4.89,5.84,3.64,3.74,,,,,,,,29.20,9,0
244,2,07:25:37,2,58,9.0,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
245,1,07:27:45,2,48,9.1,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0
246,2,07:28:47,2,57,9.5,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
247,1,07:30:00,2,55,10.5,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,3,0
248,1,07:30:04,2,40,9.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
249,2,07:32:48,5,50,17.4,4.2,33.8,4.0,,,,,,,,10.72,16.86,14.48,11.88,11.91,,,,,,,,65.84,9,0
250,2,07:32:51,2,52,8.3,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
251,1,07:33:14,2,42,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
252,1,07:33:28,2,46,11.5,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0
253,1,07:33:33,2,47,10.9,,,,,,,,,,,2.85,3.67,,,,,,,,,,,6.52,3,0
254,2,07:33:37,5,52,13.0,4.3,34.1,4.0,,,,,,,,9.38,7.19,6.80,4.66,6.41,,,,,,,,34.45,9,0
255,2,07:33:38,2,53,8.3,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
256,2,07:33:43,2,53,21.1,,,,,,,,,,,7.22,11.58,,,,,,,,,,,18.80,5,0
257,1,07:33:50,5,53,18.8,4.3,30.0,10.1,,,,,,,,10.35,6.90,6.80,5.80,5.12,,,,,,,,34.97,16,0
258,1,07:33:51,2,53,8.9,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.86,2,0
259,2,07:34:33,2,47,10.1,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0
260,1,07:35:14,2,52,13.1,,,,,,,,,,,4.77,3.08,,,,,,,,,,,7.84,3,0
261,2,07:35:33,2,48,9.9,,,,,,,,,,,2.94,2.87,,,,,,,,,,,5.81,3,0
262,2,07:36:52,2,55,9.5,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.23,2,0
263,1,07:36:57,5,56,17.5,4.2,31.8,10.1,,,,,,,,10.40,15.54,15.73,17.43,17.51,,,,,,,,76.62,16,0
264,1,07:37:40,2,62,8.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
265,2,07:38:01,2,44,9.7,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0
266,2,07:38:07,5,45,17.1,4.3,37.0,4.1,,,,,,,,11.22,15.62,14.28,12.05,11.59,,,,,,,,64.77,9,0
267,2,07:39:38,2,42,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
268,1,07:40:14,2,44,8.7,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
269,1,07:40:18,2,45,11.0,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
270,1,07:40:23,2,47,8.5,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
271,1,07:40:50,2,49,11.6,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.61,3,0
272,2,07:41:12,2,46,9.0,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
273,2,07:41:15,2,47,9.5,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
274,2,07:41:16,2,47,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
275,2,07:41:20,4,48,14.4,16.2,2.9,,,,,,,,,4.58,3.53,1.51,1.54,,,,,,,,,11.16,8,0
276,1,07:42:02,5,68,15.9,4.3,34.6,4.0,,,,,,,,11.08,9.70,9.69,7.51,8.39,,,,,,,,46.36,9,0
277,1,07:42:18,2,47,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
278,1,07:42:24,2,49,12.0,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,0
279,1,07:42:26,2,49,9.3,,,,,,,,,,,2.78,1.70,,,,,,,,,,,4.48,2,0
280,2,07:44:04,2,55,11.6,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
281,2,07:44:50,2,52,18.2,,,,,,,,,,,7.10,6.88,,,,,,,,,,,13.98,5,0
282,1,07:45:12,2,47,9.3,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.89,2,0
283,2,07:45:33,2,53,12.0,,,,,,,,,,,3.74,2.49,,,,,,,,,,,6.23,3,0
284,2,07:45:50,5,62,15.1,4.3,30.6,4.1,,,,,,,,12.29,17.93,17.43,18.81,16.82,,,,,,,,83.27,9,0
285,2,07:46:18,2,57,9.9,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
286,1,07:47:50,2,52,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
287,1,07:48:56,2,45,8.7,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
288,1,07:49:00,2,45,8.4,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
289,1,07:49:02,2,42,14.8,,,,,,,,,,,4.68,5.64,,,,,,,,,,,10.32,5,0
290,2,07:49:14,2,55,8.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
291,2,07:49:18,2,54,12.9,,,,,,,,,,,3.40,5.24,,,,,,,,,,,8.64,3,0
292,2,07:49:50,2,58,9.5,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
293,1,07:50:00,2,43,8.6,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,2,0
294,1,07:50:06,2,41,9.0,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
295,1,07:50:10,2,42,9.5,,,,,,,,,,,2.99,1.56,,,,,,,,,,,4.55,2,0
296,1,07:50:12,2,42,10.0,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
297,1,07:50:18,2,42,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
298,2,07:50:20,2,57,11.5,,,,,,,,,,,3.58,2.40,,,,,,,,,,,5.98,3,0
299,1,07:50:22,2,42,23.2,,,,,,,,,,,7.98,11.78,,,,,,,,,,,19.76,5,0
300,2,07:50:24,2,57,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
301,1,07:51:00,2,48,10.0,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0
302,1,07:51:13,2,49,9.9,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
303,1,07:51:15,2,50,8.2,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.02,2,0
304,2,07:51:19,2,53,15.8,,,,,,,,,,,8.83,12.93,,,,,,,,,,,21.76,5,0
305,2,07:51:41,2,52,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
306,1,07:52:26,2,47,8.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
307,1,07:52:34,5,56,13.4,4.3,35.8,4.6,,,,,,,,11.52,9.04,8.91,7.73,10.10,,,,,,,,47.31,9,0
308,1,07:52:49,2,53,9.3,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
309,1,07:53:50,2,47,9.5,,,,,,,,,,,2.61,1.31,,,,,,,,,,,3.92,2,0
310,1,07:53:55,2,46,10.7,,,,,,,,,,,3.41,3.40,,,,,,,,,,,6.81,3,0
311,1,07:53:57,2,47,8.8,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
312,1,07:54:45,4,37,9.8,2.9,1.8,,,,,,,,,15.25,0.41,0.25,25.57,,,,,,,,,41.49,7,0
313,2,07:54:56,2,44,9.3,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.27,2,0
314,2,07:54:58,2,41,12.9,,,,,,,,,,,3.67,2.56,,,,,,,,,,,6.23,3,0
315,1,07:55:34,2,53,11.0,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.74,3,0
316,1,07:55:36,2,52,8.5,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
317,1,07:57:03,5,45,13.0,4.3,34.9,4.0,,,,,,,,9.76,7.15,7.26,4.65,5.58,,,,,,,,34.41,9,0
318,2,07:57:16,2,42,11.6,,,,,,,,,,,4.43,2.77,,,,,,,,,,,7.20,3,0
319,2,07:57:37,2,44,8.8,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
320,1,07:57:38,5,62,16.6,4.2,28.6,4.0,,,,,,,,12.96,17.46,17.63,15.57,18.80,,,,,,,,82.43,9,0
321,1,07:57:41,5,60,17.4,4.2,35.2,10.1,,,,,,,,11.12,9.60,9.18,5.69,5.84,,,,,,,,41.44,16,0
322,2,07:57:42,2,42,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
323,2,07:57:45,2,39,13.6,,,,,,,,,,,8.10,17.74,,,,,,,,,,,25.84,5,0
324,2,07:57:46,2,39,8.9,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
325,1,07:58:45,2,55,22.9,,,,,,,,,,,8.52,18.92,,,,,,,,,,,27.43,5,0
326,1,07:58:49,2,58,9.3,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,2,0
327,1,07:58:50,2,58,9.0,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
328,1,07:58:51,2,60,9.8,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,2,0
329,1,07:59:53,2,51,12.7,,,,,,,,,,,3.90,3.22,,,,,,,,,,,7.12,3,0
330,1,07:59:55,2,50,8.6,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
331,2,08:00:02,2,53,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
332,2,08:00:06,2,53,9.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
333,1,08:00:45,2,60,10.8,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0
334,1,08:00:55,2,62,12.0,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0
335,2,08:01:08,2,52,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
336,1,08:01:10,2,58,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
337,2,08:01:50,2,53,19.9,,,,,,,,,,,9.45,15.01,,,,,,,,,,,24.46,5,0
338,2,08:02:30,2,52,21.2,,,,,,,,,,,7.41,15.27,,,,,,,,,,,22.68,5,0
339,2,08:02:49,2,53,9.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
340,1,08:02:58,2,56,9.3,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0