veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:00,2,65,9.6,,,,,,,,,,,3.55,3.60,,,,,,,,,,,7.15,2,0
2,3,00:01:43,2,73,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
3,1,00:01:51,2,58,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
4,4,00:03:25,5,64,18.1,4.3,35.8,5.1,,,,,,,,9.77,12.65,13.44,17.07,16.76,,,,,,,,69.69,9,34
5,1,00:03:47,2,66,9.4,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
6,1,00:04:57,2,70,8.9,,,,,,,,,,,1.74,0.82,,,,,,,,,,,2.56,2,0
7,1,00:06:54,2,68,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
8,1,00:07:27,2,60,10.2,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,3,0
9,1,00:10:17,2,59,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
10,4,00:13:01,2,70,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
11,1,00:16:15,2,63,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0
12,1,00:20:10,2,61,9.1,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.44,2,0
13,1,00:20:14,2,66,9.5,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
14,1,00:22:35,2,66,11.0,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,3,0
15,1,00:23:06,2,63,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
16,4,00:23:27,5,66,15.9,4.3,31.1,10.0,,,,,,,,10.64,14.94,15.18,16.62,16.69,,,,,,,,74.06,16,0
17,4,00:23:41,5,70,15.8,4.3,31.0,8.9,,,,,,,,9.74,13.50,13.18,15.25,15.64,,,,,,,,67.30,16,34
18,4,00:24:10,5,63,15.3,4.3,35.0,4.0,,,,,,,,12.09,16.29,16.14,13.70,14.76,,,,,,,,72.98,9,34
19,1,00:24:52,5,63,17.2,4.3,30.8,4.1,,,,,,,,11.92,10.94,11.12,7.14,5.88,,,,,,,,47.00,9,0
20,1,00:30:23,2,74,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
21,4,00:32:10,2,69,9.6,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
22,1,00:33:23,2,65,11.3,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.76,3,0
23,3,00:36:36,2,73,8.7,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,0
25,1,00:37:28,2,65,8.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
26,1,00:38:59,2,73,13.3,,,,,,,,,,,5.14,7.26,,,,,,,,,,,12.40,5,0
27,1,00:39:09,2,68,9.1,,,,,,,,,,,2.24,1.08,,,,,,,,,,,3.32,2,0
28,1,00:40:14,2,44,8.9,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
29,4,00:45:40,3,60,13.0,14.5,,,,,,,,,,4.18,3.66,1.19,,,,,,,,,,9.03,3,0
30,1,00:48:48,2,58,11.1,,,,,,,,,,,2.80,1.58,,,,,,,,,,,4.38,3,0
31,1,00:50:28,2,70,11.0,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
32,1,00:51:03,2,65,10.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
33,4,00:53:15,2,65,13.3,,,,,,,,,,,2.93,4.98,,,,,,,,,,,7.92,3,0
34,4,00:53:25,5,65,18.8,4.4,32.6,4.0,,,,,,,,9.91,7.56,7.74,5.68,7.57,,,,,,,,38.45,9,0
35,1,00:54:14,2,66,8.8,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,2,0
36,1,00:56:41,2,63,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
37,1,00:59:42,2,66,8.9,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
38,2,01:00:50,2,68,9.2,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
39,1,01:00:53,5,66,17.6,4.2,32.9,4.2,,,,,,,,11.22,11.11,10.86,6.96,5.82,,,,,,,,45.97,9,0
40,1,01:01:29,5,70,14.2,4.3,30.2,4.1,,,,,,,,9.99,17.60,17.18,16.34,17.33,,,,,,,,78.43,9,0
41,4,01:04:13,2,66,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
42,4,01:08:30,5,58,16.9,4.3,34.0,4.1,,,,,,,,10.91,14.05,14.20,14.22,14.25,,,,,,,,67.64,9,0
43,4,01:11:00,5,67,14.8,4.4,30.7,4.0,,,,,,,,8.27,5.85,5.96,3.30,3.39,,,,,,,,26.78,9,0
44,4,01:12:46,5,60,14.7,4.2,31.5,4.2,,,,,,,,8.58,5.53,5.99,3.99,3.77,,,,,,,,27.88,9,0
45,4,01:14:14,5,63,17.0,4.2,35.5,5.1,,,,,,,,10.67,13.97,14.76,13.66,13.55,,,,,,,,66.62,9,0
46,4,01:15:54,2,67,13.1,,,,,,,,,,,3.07,4.66,,,,,,,,,,,7.73,3,0
47,4,01:19:17,2,63,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
48,1,01:19:37,2,48,8.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
49,1,01:24:33,2,63,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
50,4,01:27:29,2,59,8.1,,,,,,,,,,,1.58,1.58,,,,,,,,,,,3.16,2,0
51,4,01:29:17,5,71,19.6,4.3,29.9,10.1,,,,,,,,9.95,14.72,14.46,16.59,14.96,,,,,,,,70.68,16,0
52,1,01:30:45,2,55,8.3,,,,,,,,,,,1.65,0.79,,,,,,,,,,,2.44,2,0
53,1,01:32:46,5,65,17.2,4.4,32.6,4.1,,,,,,,,12.02,11.61,11.12,8.98,8.90,,,,,,,,52.63,9,0
54,1,01:41:01,2,63,21.4,,,,,,,,,,,7.49,9.94,,,,,,,,,,,17.42,5,0
55,1,01:43:55,2,66,8.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
56,1,01:45:19,2,79,9.4,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.64,2,0
57,4,01:49:09,2,65,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
58,4,01:52:12,2,57,10.2,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,3,0
59,4,01:54:03,2,65,12.1,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
60,1,02:03:18,2,65,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
61,1,02:10:26,5,55,14.9,4.3,33.0,4.0,,,,,,,,11.82,15.97,15.56,16.38,15.71,,,,,,,,75.44,9,0
62,1,02:12:20,2,63,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
63,4,02:15:22,5,65,17.0,4.3,32.1,4.0,,,,,,,,8.20,12.12,11.96,11.90,12.00,,,,,,,,56.19,9,34
64,4,02:16:33,2,62,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
65,1,02:20:37,2,52,8.6,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.01,2,0
66,1,02:25:12,2,52,8.7,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.28,2,0
67,4,02:29:20,2,68,9.2,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
68,1,02:33:26,2,70,11.5,,,,,,,,,,,3.51,4.19,,,,,,,,,,,7.70,3,0
69,1,02:39:52,6,63,15.9,5.1,23.9,5.0,5.0,,,,,,,13.44,20.56,20.27,15.77,16.85,17.16,,,,,,,104.04,10,0
70,1,02:40:45,2,48,7.8,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0
71,1,02:44:05,2,67,8.7,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
72,1,02:46:04,2,66,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,2,0
73,1,02:51:33,5,72,22.8,24.8,3.1,3.0,,,,,,,,12.88,16.05,6.85,5.46,5.13,,,,,,,,46.37,10,0
74,4,02:57:34,5,63,14.2,4.3,28.7,4.3,,,,,,,,5.84,4.29,3.40,4.04,3.60,,,,,,,,21.15,9,33
75,2,02:58:18,4,19,3.7,5.9,2.9,,,,,,,,,3.07,0.49,1.73,2.06,,,,,,,,,7.35,0,0
77,4,02:58:41,2,62,9.6,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
78,4,03:01:18,5,68,17.6,4.2,32.7,4.1,,,,,,,,9.35,6.52,6.92,4.42,4.87,,,,,,,,32.08,9,0
79,1,03:01:39,5,70,19.6,4.3,29.2,4.1,,,,,,,,12.89,17.03,17.33,15.50,15.05,,,,,,,,77.80,9,0
80,1,03:03:40,2,63,11.6,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
81,4,03:04:04,5,63,17.1,4.4,30.3,4.0,,,,,,,,11.31,12.61,12.16,13.68,14.98,,,,,,,,64.74,9,0
82,1,03:05:27,2,77,8.4,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
83,1,03:07:49,5,60,13.3,20.6,10.8,21.2,,,,,,,,10.78,20.43,12.79,15.02,11.48,,,,,,,,70.50,11,0
84,4,03:09:14,2,67,8.7,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0
85,1,03:10:22,5,63,13.6,4.3,28.9,4.1,,,,,,,,11.41,16.09,15.91,16.86,16.45,,,,,,,,76.73,9,0
86,1,03:10:46,5,60,14.7,4.3,31.4,4.1,,,,,,,,12.06,16.81,16.32,17.09,17.10,,,,,,,,79.38,9,0
87,4,03:11:58,5,65,15.1,4.4,30.8,4.2,,,,,,,,9.56,8.59,8.06,6.18,6.75,,,,,,,,39.15,9,34
88,4,03:14:54,2,52,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
89,4,03:17:55,5,59,17.0,4.2,35.6,4.0,,,,,,,,8.23,10.63,10.32,10.42,10.90,,,,,,,,50.49,9,34
90,1,03:18:35,2,68,11.4,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,0
91,1,03:19:44,5,62,18.7,4.3,32.8,5.0,,,,,,,,11.74,19.65,18.84,21.20,21.18,,,,,,,,92.60,9,0
92,1,03:22:53,2,68,9.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
93,4,03:25:24,5,58,10.8,4.3,31.0,4.1,,,,,,,,2.64,2.54,2.40,2.23,2.50,,,,,,,,12.31,0,33
94,1,03:31:23,2,68,9.2,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,2,0
95,1,03:35:41,2,68,9.3,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
96,4,03:37:55,2,70,9.7,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,2,0
97,4,03:39:51,2,66,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
98,4,03:44:16,5,60,14.0,4.3,29.0,4.1,,,,,,,,8.65,5.38,6.04,4.40,3.98,,,,,,,,28.45,9,0
99,4,03:45:40,5,62,17.3,4.3,35.4,4.1,,,,,,,,7.50,10.88,11.61,11.90,12.29,,,,,,,,54.18,9,34
100,4,03:47:14,2,68,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
101,3,03:49:14,5,68,18.3,4.4,28.9,4.1,,,,,,,,8.89,6.71,6.58,6.95,5.82,,,,,,,,34.95,9,0
102,1,03:50:34,3,67,15.9,4.4,,,,,,,,,,10.78,4.12,3.24,,,,,,,,,,18.14,6,0
103,4,03:54:15,2,63,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
104,3,03:54:15,2,63,9.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
105,4,03:58:44,2,63,21.3,,,,,,,,,,,7.61,8.69,,,,,,,,,,,16.29,5,0
106,4,04:05:28,5,63,18.4,4.3,29.2,10.2,,,,,,,,10.20,14.35,14.07,13.99,14.99,,,,,,,,67.60,16,0
107,1,04:06:56,2,67,9.0,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
108,1,04:07:33,2,63,11.1,,,,,,,,,,,3.45,3.77,,,,,,,,,,,7.23,3,0
109,4,04:10:04,2,66,9.5,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
110,4,04:14:43,2,68,8.6,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
111,1,04:18:36,6,65,16.4,4.4,18.9,5.4,4.4,,,,,,,10.67,15.41,15.02,5.52,15.54,15.12,,,,,,,77.28,10,0
112,1,04:19:00,2,36,8.8,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
113,1,04:19:20,6,63,16.4,4.4,17.1,4.0,4.4,,,,,,,10.00,14.55,14.46,6.43,15.88,14.51,,,,,,,75.83,10,0
114,4,04:19:23,2,69,12.0,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
115,4,04:19:56,2,69,12.0,,,,,,,,,,,3.25,2.13,,,,,,,,,,,5.38,3,0
116,4,04:20:23,2,60,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
117,3,04:21:06,2,63,8.8,,,,,,,,,,,2.00,2.14,,,,,,,,,,,4.14,2,0
118,4,04:21:36,2,63,9.3,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
119,1,04:22:17,5,54,17.3,4.3,30.5,4.1,,,,,,,,11.28,9.17,8.61,7.40,8.91,,,,,,,,45.37,9,0
120,4,04:22:39,2,66,9.1,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0
121,1,04:24:18,2,63,9.5,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
122,1,04:24:43,6,70,15.0,4.3,16.7,5.1,5.0,,,,,,,11.45,15.71,16.35,9.50,16.64,16.65,,,,,,,86.30,10,34
123,4,04:26:12,2,62,10.2,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,3,0
124,1,04:26:38,5,61,13.2,21.1,9.5,22.1,,,,,,,,9.73,12.26,9.62,11.75,9.76,,,,,,,,53.12,11,0
125,1,04:26:55,5,58,11.7,4.3,35.8,4.1,,,,,,,,8.56,4.77,4.76,5.16,4.95,,,,,,,,28.21,9,0
126,3,04:27:41,3,65,16.0,5.1,,,,,,,,,,5.47,4.06,5.00,,,,,,,,,,14.53,6,0
127,3,04:27:42,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
130,1,04:27:54,5,69,12.1,4.4,29.8,4.0,,,,,,,,11.59,14.66,13.51,16.32,15.47,,,,,,,,71.55,9,0
131,1,04:29:21,2,66,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
132,1,04:31:24,2,66,10.0,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
133,4,04:31:56,2,70,11.0,,,,,,,,,,,2.91,2.94,,,,,,,,,,,5.85,3,0
134,4,04:33:11,5,71,11.8,4.3,28.5,4.1,,,,,,,,8.82,11.57,11.89,12.17,10.64,,,,,,,,55.09,9,34
135,1,04:33:55,5,60,14.0,4.6,30.3,4.0,,,,,,,,12.26,16.46,15.87,17.02,14.88,,,,,,,,76.48,9,0
136,1,04:34:57,2,71,9.6,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
137,4,04:35:34,5,59,15.2,4.4,30.8,4.0,,,,,,,,8.75,6.08,6.11,3.84,4.35,,,,,,,,29.13,9,0
138,1,04:38:03,2,53,9.1,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.23,2,0
139,1,04:38:15,2,68,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
140,1,04:39:43,2,60,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
141,1,04:40:33,5,55,13.2,4.2,37.5,4.1,,,,,,,,10.77,10.82,11.03,5.74,5.48,,,,,,,,43.83,9,0
142,4,04:41:50,2,62,9.7,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,2,0
143,4,04:41:58,2,63,13.1,,,,,,,,,,,4.06,3.16,,,,,,,,,,,7.22,3,0
144,1,04:42:06,5,66,15.0,4.3,31.2,4.0,,,,,,,,9.63,16.55,15.43,14.72,15.75,,,,,,,,72.08,9,0
145,4,04:42:15,2,59,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
146,1,04:43:23,2,67,8.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
147,1,04:43:50,5,70,15.1,4.4,23.1,4.9,,,,,,,,12.24,16.03,16.44,20.36,18.62,,,,,,,,83.70,9,0
148,1,04:45:09,2,74,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
149,1,04:46:16,5,66,17.2,4.4,33.0,4.1,,,,,,,,11.40,9.69,9.66,9.71,9.81,,,,,,,,50.27,9,0
150,1,04:47:33,2,60,13.0,,,,,,,,,,,4.55,3.14,,,,,,,,,,,7.69,3,0
151,1,04:48:27,5,62,11.8,4.3,29.4,10.2,,,,,,,,11.47,15.09,14.39,18.57,18.82,,,,,,,,78.33,16,0
152,4,04:48:39,5,63,13.6,4.3,28.8,4.1,,,,,,,,8.12,5.10,5.08,3.08,3.19,,,,,,,,24.56,9,0
153,4,04:49:38,2,69,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
154,1,04:49:50,2,63,11.1,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,3,0
155,1,04:51:01,2,66,7.9,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.08,2,0
156,1,04:51:32,6,68,15.3,4.6,14.0,4.0,4.2,,,,,,,9.75,16.28,15.96,4.22,19.02,18.74,,,,,,,83.98,10,0
157,4,04:51:34,2,71,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
158,4,04:51:57,2,72,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
159,4,04:53:31,2,78,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
161,1,04:53:44,6,67,14.3,4.3,12.7,4.1,4.2,,,,,,,9.33,15.16,14.55,7.87,17.07,15.00,,,,,,,78.97,10,0
162,1,04:54:03,5,70,14.2,4.3,28.9,4.2,,,,,,,,12.64,16.03,15.57,16.96,17.66,,,,,,,,78.86,9,0
163,3,04:54:27,5,63,15.3,4.3,33.4,4.1,,,,,,,,4.99,7.76,7.58,6.84,6.77,,,,,,,,33.95,9,0
165,4,04:55:35,5,66,17.1,4.3,28.7,8.0,,,,,,,,8.79,6.96,7.77,4.06,6.20,,,,,,,,33.79,9,34
166,1,04:55:37,2,75,9.1,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
168,1,04:55:39,2,65,12.0,,,,,,,,,,,3.50,2.14,,,,,,,,,,,5.64,3,0
169,4,04:57:50,2,62,12.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
170,4,04:58:12,2,62,9.8,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,2,0
171,1,04:59:23,2,64,8.7,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
172,1,04:59:50,2,66,8.3,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
173,4,04:59:58,2,66,9.3,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
174,4,05:02:17,2,49,9.5,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
175,1,05:02:18,2,66,8.3,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
176,4,05:04:47,5,70,18.8,4.3,32.6,5.0,,,,,,,,9.57,7.73,8.05,5.84,4.54,,,,,,,,35.73,9,0
177,4,05:04:56,2,58,9.9,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.51,3,0
178,4,05:06:38,2,65,9.0,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
179,1,05:07:22,5,61,16.4,4.4,28.4,4.0,,,,,,,,11.75,16.38,14.76,15.54,15.72,,,,,,,,74.14,9,0
180,1,05:07:27,2,62,21.5,,,,,,,,,,,11.63,10.78,,,,,,,,,,,22.41,5,0
181,1,05:08:51,5,73,11.5,4.4,33.6,4.1,,,,,,,,10.54,13.87,13.38,14.41,14.91,,,,,,,,67.11,9,0
182,1,05:09:12,2,64,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
183,4,05:09:29,2,57,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
184,3,05:09:30,2,68,11.9,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
185,1,05:09:51,2,71,21.9,,,,,,,,,,,11.51,11.44,,,,,,,,,,,22.95,5,0
186,4,05:09:53,2,65,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.94,2,0
187,4,05:09:55,2,62,8.1,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.54,2,0
188,4,05:10:11,2,66,9.4,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
189,1,05:12:23,2,71,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
190,4,05:14:07,2,70,11.6,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0
191,4,05:14:12,2,59,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,2,0
192,4,05:15:42,2,65,11.7,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0
193,4,05:15:46,2,60,11.1,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0
194,4,05:16:07,2,62,7.8,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0
195,4,05:16:42,2,63,14.9,,,,,,,,,,,6.32,11.76,,,,,,,,,,,18.08,5,0
196,4,05:16:54,5,59,15.9,4.4,29.1,10.1,,,,,,,,10.27,5.34,5.49,4.14,4.19,,,,,,,,29.44,16,0
197,3,05:16:56,2,67,9.5,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0
198,4,05:17:22,6,57,15.8,4.3,24.7,5.0,5.1,,,,,,,9.93,16.63,17.16,7.38,15.74,16.23,,,,,,,83.06,10,0
199,1,05:17:47,2,70,9.4,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
200,1,05:18:08,5,65,17.1,4.4,29.5,10.1,,,,,,,,12.37,11.78,12.02,11.15,10.68,,,,,,,,58.01,16,0
201,4,05:19:36,2,68,13.0,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
202,1,05:19:39,6,64,16.3,4.4,13.8,4.8,4.4,,,,,,,11.40,15.45,15.29,3.35,19.41,17.86,,,,,,,82.76,10,0
203,2,05:19:39,2,75,12.9,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.24,3,0
204,4,05:20:04,5,60,14.7,4.2,31.3,4.1,,,,,,,,8.24,5.51,5.65,3.98,4.01,,,,,,,,27.39,9,0
205,1,05:20:07,2,68,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
206,4,05:20:17,2,73,9.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
207,4,05:20:34,2,66,17.2,,,,,,,,,,,8.11,10.45,,,,,,,,,,,18.56,5,0
208,1,05:20:39,2,69,11.9,,,,,,,,,,,3.44,2.37,,,,,,,,,,,5.82,3,0
209,1,05:21:26,2,63,9.5,,,,,,,,,,,2.12,2.10,,,,,,,,,,,4.22,2,0
210,1,05:21:47,2,67,11.1,,,,,,,,,,,3.25,3.53,,,,,,,,,,,6.77,3,0
211,1,05:22:32,2,58,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
212,1,05:22:49,2,68,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
213,1,05:24:11,2,65,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
214,1,05:25:33,2,63,21.4,,,,,,,,,,,9.23,10.13,,,,,,,,,,,19.36,5,0
215,1,05:26:22,2,70,14.7,,,,,,,,,,,4.43,7.90,,,,,,,,,,,12.33,5,0
216,1,05:26:41,6,68,16.2,4.4,14.6,4.8,4.2,,,,,,,11.34,15.25,15.64,4.98,15.68,16.68,,,,,,,79.56,10,0
217,4,05:27:05,5,60,17.6,4.2,34.4,4.2,,,,,,,,10.16,10.71,11.14,10.02,9.93,,,,,,,,51.95,9,34
218,1,05:27:11,5,67,16.1,4.3,22.7,4.2,,,,,,,,10.90,18.50,18.27,18.36,19.27,,,,,,,,85.29,9,0
219,1,05:27:19,2,57,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
220,2,05:27:20,5,68,16.9,4.4,22.9,4.8,,,,,,,,9.94,17.50,17.62,17.61,17.52,,,,,,,,80.19,9,36
221,4,05:27:52,2,58,12.1,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
222,4,05:28:32,2,55,8.2,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0
223,4,05:30:25,2,63,11.5,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0
224,4,05:31:29,5,62,16.0,4.2,29.3,4.1,,,,,,,,5.14,4.18,3.68,2.68,3.33,,,,,,,,19.02,9,33
225,4,05:32:09,2,73,11.3,,,,,,,,,,,3.48,2.85,,,,,,,,,,,6.33,3,0
226,4,05:32:26,2,66,8.5,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.25,2,0
227,1,05:32:45,2,78,13.3,,,,,,,,,,,4.41,6.61,,,,,,,,,,,11.02,3,0
228,4,05:33:07,5,66,17.9,4.3,33.0,10.1,,,,,,,,10.72,8.35,8.80,6.35,6.78,,,,,,,,41.00,16,0
229,4,05:34:08,2,63,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0
230,4,05:35:13,2,69,9.2,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
231,4,05:35:16,2,60,11.1,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0
232,3,05:35:17,5,69,16.2,4.3,29.9,4.1,,,,,,,,7.86,7.17,7.08,5.03,5.02,,,,,,,,32.15,9,0
233,1,05:35:29,5,62,11.6,4.3,29.1,4.0,,,,,,,,9.59,7.59,7.44,5.08,5.84,,,,,,,,35.53,9,0
234,4,05:35:32,2,67,8.5,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0
235,4,05:35:35,2,63,11.9,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
236,1,05:36:06,2,73,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
237,1,05:36:58,2,66,11.7,,,,,,,,,,,3.71,2.60,,,,,,,,,,,6.31,3,0
238,4,05:37:02,2,73,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
239,1,05:37:09,2,72,9.2,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.51,2,0
240,1,05:37:29,2,67,11.0,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,3,0
241,1,05:37:41,6,60,16.2,4.4,12.3,4.7,4.1,,,,,,,11.55,14.78,15.08,3.00,18.91,18.42,,,,,,,81.73,10,0
242,1,05:38:43,2,66,11.4,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.73,3,0
243,1,05:39:29,2,64,21.3,,,,,,,,,,,11.23,12.04,,,,,,,,,,,23.27,5,0
244,4,05:39:48,2,60,10.6,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,3,0
245,4,05:39:53,5,62,18.8,4.4,36.5,4.0,,,,,,,,10.47,13.52,13.26,13.22,13.32,,,,,,,,63.78,9,0
246,4,05:39:56,2,63,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
247,4,05:40:12,5,66,15.8,4.4,18.9,4.0,,,,,,,,9.43,5.96,6.03,4.56,4.90,,,,,,,,30.89,9,34
248,3,05:40:21,6,30,0.2,11.5,5.8,9.1,4.6,,,,,,,1.71,2.80,2.16,1.86,10.09,11.78,,,,,,,30.41,14,0
249,4,05:40:27,2,57,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
250,1,05:40:55,2,64,13.3,,,,,,,,,,,4.90,2.87,,,,,,,,,,,7.77,3,0
251,4,05:41:00,2,64,11.6,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
252,1,05:41:02,2,68,11.0,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,3,0
253,1,05:41:23,6,70,16.2,4.4,15.0,4.4,4.1,,,,,,,9.77,14.89,13.66,8.43,16.70,16.56,,,,,,,80.02,10,34
254,4,05:41:26,5,65,19.6,4.3,29.0,4.1,,,,,,,,9.37,5.78,5.90,2.94,3.38,,,,,,,,27.36,9,0
255,1,05:42:01,2,68,21.3,,,,,,,,,,,8.15,10.07,,,,,,,,,,,18.22,5,0
256,4,05:42:50,2,59,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
257,4,05:43:36,2,58,9.1,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0
258,4,05:43:43,5,68,14.5,4.3,27.9,4.1,,,,,,,,8.04,6.38,7.46,4.37,4.84,,,,,,,,31.09,9,34
259,1,05:43:54,2,63,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
260,4,05:43:59,2,67,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
261,1,05:44:27,2,67,8.1,,,,,,,,,,,1.45,1.57,,,,,,,,,,,3.02,2,0
262,1,05:44:30,2,67,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
263,1,05:44:53,2,72,9.6,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
264,1,05:45:13,2,70,9.2,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
265,4,05:45:52,2,63,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
266,1,05:46:04,2,65,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
267,1,05:46:26,5,68,15.5,4.3,29.2,5.0,,,,,,,,10.73,17.60,18.37,18.55,18.72,,,,,,,,83.96,9,0
268,1,05:47:19,3,54,12.7,25.9,,,,,,,,,,9.49,15.25,10.28,,,,,,,,,,35.02,8,0
269,4,05:47:38,2,71,12.0,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0
270,4,05:48:06,3,67,11.5,13.1,,,,,,,,,,3.12,2.65,0.82,,,,,,,,,,6.59,3,0
271,3,05:48:07,2,71,13.2,,,,,,,,,,,4.35,4.24,,,,,,,,,,,8.58,3,0
272,1,05:48:33,2,64,9.4,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.06,2,0
273,4,05:48:51,2,71,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
274,4,05:48:58,2,60,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
275,1,05:49:01,2,66,11.2,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.61,3,0
276,4,05:49:13,2,63,8.4,,,,,,,,,,,1.61,1.58,,,,,,,,,,,3.19,2,0
277,4,05:49:21,2,63,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
278,4,05:49:52,2,58,12.0,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
279,1,05:50:29,2,71,8.4,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
280,1,05:50:39,6,69,14.7,4.4,17.7,5.1,4.3,,,,,,,10.02,15.85,15.03,6.04,15.60,17.84,,,,,,,80.38,10,0
281,4,05:50:40,2,65,11.1,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.02,3,0
282,4,05:50:50,2,61,9.0,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
283,4,05:50:55,5,65,16.5,4.4,24.3,4.3,,,,,,,,9.12,6.64,7.50,4.87,5.51,,,,,,,,33.64,9,0
284,1,05:50:56,2,66,9.2,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
285,4,05:51:04,2,65,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
286,2,05:51:51,2,71,9.1,,,,,,,,,,,1.32,1.73,,,,,,,,,,,3.05,2,0
287,1,05:51:52,5,63,15.0,4.4,30.9,4.2,,,,,,,,12.21,16.72,15.32,14.91,16.91,,,,,,,,76.06,9,0
288,4,05:52:05,2,71,9.3,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
289,4,05:52:12,2,62,8.7,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
290,4,05:52:35,2,70,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0
292,1,05:52:46,2,55,20.1,,,,,,,,,,,11.40,13.05,,,,,,,,,,,24.45,5,0
293,1,05:52:54,2,68,14.1,,,,,,,,,,,3.88,3.43,,,,,,,,,,,7.30,5,0
294,4,05:53:09,2,67,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
295,4,05:53:12,2,62,11.9,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
296,4,05:53:20,2,70,7.7,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
297,1,05:53:38,2,70,9.3,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.87,2,0
298,4,05:54:12,2,62,9.0,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
299,4,05:54:40,5,65,19.6,4.3,33.9,4.1,,,,,,,,10.84,14.52,15.07,14.60,14.71,,,,,,,,69.74,9,0
300,1,05:55:09,2,54,10.3,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.71,3,0
301,4,05:55:31,2,67,12.9,,,,,,,,,,,3.63,2.43,,,,,,,,,,,6.06,3,0
302,4,05:55:55,2,62,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
303,4,05:56:14,2,61,13.0,,,,,,,,,,,3.56,3.32,,,,,,,,,,,6.88,3,0
304,4,05:56:43,2,71,9.0,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
305,3,05:56:44,2,72,8.8,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.42,2,0
306,1,05:57:53,5,65,15.8,4.4,28.7,4.0,,,,,,,,11.88,16.90,16.17,15.10,16.29,,,,,,,,76.34,9,34
307,4,05:58:01,2,71,9.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
308,4,05:58:13,2,36,4.8,,,,,,,,,,,0.98,0.86,,,,,,,,,,,1.85,0,33
309,1,05:58:17,2,65,13.3,,,,,,,,,,,4.32,3.83,,,,,,,,,,,8.15,3,0
310,4,05:58:32,5,68,15.1,4.3,23.0,4.9,,,,,,,,9.24,5.79,6.78,4.39,3.96,,,,,,,,30.17,9,34
311,4,05:58:39,2,63,11.5,,,,,,,,,,,2.43,2.97,,,,,,,,,,,5.40,3,0
312,1,06:00:07,2,62,11.1,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
313,4,06:00:32,2,63,9.4,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
314,1,06:00:55,2,66,9.6,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0
315,1,06:00:58,2,65,9.8,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.33,2,0
316,4,06:00:58,2,73,9.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
317,1,06:01:20,2,62,8.9,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
318,1,06:01:26,2,66,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
319,4,06:01:30,2,65,11.2,,,,,,,,,,,2.73,2.83,,,,,,,,,,,5.56,3,0
320,1,06:01:34,2,66,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
321,1,06:01:41,2,65,8.2,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
322,1,06:02:07,2,74,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
323,2,06:02:28,2,64,9.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
324,1,06:02:28,2,60,8.7,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.40,2,0
325,4,06:02:35,2,78,8.7,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
326,1,06:02:35,2,70,10.6,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,3,0
327,4,06:02:49,5,73,16.4,4.3,22.5,4.5,,,,,,,,8.53,6.58,7.40,6.90,6.84,,,,,,,,36.25,9,34
328,4,06:02:56,5,72,15.5,4.5,18.0,4.2,,,,,,,,8.09,6.23,6.47,5.96,5.44,,,,,,,,32.19,9,34
329,4,06:03:19,2,66,11.7,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.54,3,0
331,1,06:03:52,2,69,9.7,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0
332,4,06:04:33,2,66,8.6,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
333,1,06:05:08,2,60,8.3,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
334,4,06:05:19,2,66,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
335,4,06:05:23,2,68,10.8,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,0
336,2,06:05:23,2,67,8.7,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
337,1,06:05:25,5,60,19.7,4.3,31.1,4.1,,,,,,,,12.77,15.78,15.24,16.38,16.60,,,,,,,,76.78,9,0
338,1,06:05:42,5,68,14.4,4.3,29.2,4.1,,,,,,,,11.15,16.96,16.75,16.28,16.39,,,,,,,,77.52,9,36