veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:58,5,56,16.2,4.2,28.7,4.1,,,,,,,,10.13,4.87,5.53,3.25,3.32,,,,,,,,27.10,9,0
2,2,00:04:00,5,65,19.5,4.4,34.6,10.1,,,,,,,,11.23,15.02,14.86,17.64,18.10,,,,,,,,76.84,16,0
164,1,00:07:14,2,62,10.0,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.62,3,0
222,2,00:09:33,2,65,9.7,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0
367,1,00:15:10,2,58,12.0,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
423,1,00:17:14,5,63,20.5,4.3,30.9,10.5,,,,,,,,11.17,11.85,12.39,10.26,10.33,,,,,,,,56.00,16,0
444,1,00:17:32,2,63,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
449,2,00:17:45,4,57,5.6,40.5,8.4,,,,,,,,,1.33,15.34,1.97,0.80,,,,,,,,,19.44,0,0
454,2,00:17:58,4,62,18.1,4.5,21.2,,,,,,,,,5.07,0.80,8.77,0.82,,,,,,,,,15.46,8,0
480,2,00:18:49,10,63,60.2,6.8,3.1,3.1,11.0,29.4,3.7,7.1,4.1,,,20.11,-23.35,0.34,0.31,1.98,15.81,19.53,0.16,18.37,1.70,,,54.98,14,0
481,2,00:19:00,5,66,20.3,4.3,29.8,11.0,,,,,,,,12.26,12.09,22.79,16.16,24.72,,,,,,,,88.02,16,0
556,2,00:20:51,3,63,6.2,3.5,,,,,,,,,,3.28,0.63,2.49,,,,,,,,,,6.40,6,0
557,1,00:29:41,5,55,17.9,4.3,34.1,4.1,,,,,,,,12.16,15.52,15.35,15.93,15.78,,,,,,,,74.74,9,0
562,1,00:30:03,5,65,19.2,4.2,31.7,4.0,,,,,,,,12.94,13.66,13.06,10.83,11.20,,,,,,,,61.69,9,0
631,2,00:31:18,6,60,8.9,3.1,2.8,20.6,7.5,,,,,,,2.97,0.45,1.95,17.89,2.05,2.07,,,,,,,27.38,0,0
632,2,00:32:32,2,67,10.1,,,,,,,,,,,3.09,1.25,,,,,,,,,,,4.33,3,0
633,2,00:36:19,2,58,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.58,2,0
645,2,00:36:37,6,57,2.8,7.0,1.8,12.2,9.8,,,,,,,2.36,1.85,0.44,2.75,8.33,6.72,,,,,,,22.45,14,0
741,2,00:41:11,8,57,14.0,2.5,14.4,3.6,13.8,19.0,1.7,,,,,4.37,10.18,1.56,11.12,17.92,0.55,15.44,16.09,,,,,77.23,13,0
790,2,00:42:11,7,59,81.4,2.9,4.3,7.3,5.0,35.7,,,,,,29.03,0.34,0.24,1.64,16.35,28.37,12.78,,,,,,88.75,14,0
791,2,00:42:12,2,58,9.2,,,,,,,,,,,2.67,3.73,,,,,,,,,,,6.41,2,0
927,2,00:46:21,5,61,12.2,4.2,34.8,4.0,,,,,,,,11.59,17.07,17.31,15.37,15.25,,,,,,,,76.58,9,0
928,2,00:51:10,5,65,20.0,4.2,32.2,4.2,,,,,,,,12.27,15.34,15.79,15.65,9.01,,,,,,,,68.06,9,0
929,2,00:55:49,2,60,8.5,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0
930,1,00:57:39,2,77,10.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.05,3,0
931,2,00:59:53,5,61,16.9,4.3,34.0,4.0,,,,,,,,11.15,14.36,13.47,10.13,10.44,,,,,,,,59.56,9,0
932,1,01:03:50,2,63,12.9,,,,,,,,,,,3.41,3.66,,,,,,,,,,,7.07,3,0
933,1,01:05:22,5,64,17.0,4.4,38.1,3.3,,,,,,,,13.36,11.56,11.13,10.94,9.03,,,,,,,,56.02,9,0
934,1,01:06:02,2,58,10.5,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
935,2,01:07:51,2,62,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
936,1,01:10:00,5,62,19.8,4.2,29.6,10.0,,,,,,,,10.96,14.10,14.05,14.46,14.42,,,,,,,,68.00,16,0
937,1,01:10:45,5,72,17.6,4.4,34.0,4.1,,,,,,,,10.95,7.38,7.46,4.28,4.27,,,,,,,,34.34,9,0
938,1,01:22:19,2,61,11.1,,,,,,,,,,,3.35,3.33,,,,,,,,,,,6.68,3,0
939,2,01:26:33,2,63,9.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,2,0
940,1,01:36:37,2,60,9.3,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
941,2,01:49:51,2,58,12.9,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
942,2,01:50:35,2,60,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
943,1,01:54:03,2,62,9.9,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
944,1,01:56:24,2,64,8.9,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
945,2,01:56:53,2,62,11.9,,,,,,,,,,,3.06,3.82,,,,,,,,,,,6.88,3,0
946,1,02:15:07,2,65,8.9,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
947,1,02:26:17,2,60,9.9,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.56,3,0
948,1,02:28:27,2,60,8.3,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
949,1,02:41:04,2,60,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
950,2,02:51:51,2,52,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
951,1,02:53:25,2,65,11.3,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0
952,2,02:54:44,2,12,8.3,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
953,2,02:56:52,5,64,17.3,4.3,33.0,4.0,,,,,,,,11.98,6.34,5.97,5.59,5.45,,,,,,,,35.33,9,0
954,1,03:04:27,2,57,8.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
955,1,03:06:39,2,66,10.9,,,,,,,,,,,3.16,3.68,,,,,,,,,,,6.84,3,0
956,2,03:09:30,4,65,11.9,21.4,2.8,,,,,,,,,4.35,4.29,1.30,1.73,,,,,,,,,11.66,3,0
957,1,03:15:12,2,57,8.9,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
958,1,03:15:58,2,68,8.5,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
959,1,03:17:18,2,58,9.6,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.86,2,0
960,1,03:18:41,2,66,9.6,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
961,1,03:24:01,5,65,19.3,4.4,29.5,10.8,,,,,,,,12.06,14.01,15.54,18.84,18.78,,,,,,,,79.23,16,0
962,2,03:28:38,5,62,10.8,4.4,35.6,4.1,,,,,,,,8.55,11.87,11.59,14.29,14.19,,,,,,,,60.48,9,0
963,1,03:31:17,2,62,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
964,2,03:37:09,2,66,11.5,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
965,1,03:40:34,2,76,11.9,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.06,3,0
966,2,03:47:05,2,59,21.2,,,,,,,,,,,9.19,10.98,,,,,,,,,,,20.17,5,0
967,2,03:47:36,6,60,17.5,4.2,20.8,10.1,22.8,,,,,,,9.58,8.09,8.47,10.23,9.78,7.87,,,,,,,54.02,12,0
968,2,03:54:17,5,65,12.6,22.1,9.0,21.7,,,,,,,,10.26,15.84,13.36,6.21,7.20,,,,,,,,52.87,11,0
969,1,03:57:12,2,60,9.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
970,2,03:58:54,5,59,19.5,4.3,33.8,4.1,,,,,,,,12.48,15.91,15.13,19.41,19.14,,,,,,,,82.06,9,0
971,2,04:07:16,2,60,10.4,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.69,3,0
972,2,04:08:39,5,65,16.9,4.5,32.6,4.0,,,,,,,,10.92,17.25,17.05,16.10,13.86,,,,,,,,75.18,9,0
973,2,04:11:00,5,71,18.7,4.3,34.2,4.0,,,,,,,,11.64,16.85,16.29,17.12,17.54,,,,,,,,79.44,9,0
974,2,04:12:20,5,65,11.3,4.3,33.8,4.1,,,,,,,,10.45,12.66,11.85,11.91,12.73,,,,,,,,59.60,9,0
975,1,04:15:44,4,59,19.6,28.6,4.0,,,,,,,,,8.55,8.38,3.64,3.04,,,,,,,,,23.60,8,0
976,2,04:16:26,2,68,11.9,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0
977,1,04:28:50,2,83,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
978,2,04:31:53,2,66,11.5,,,,,,,,,,,3.48,2.86,,,,,,,,,,,6.34,3,0
979,2,04:34:19,2,61,20.4,,,,,,,,,,,8.53,12.24,,,,,,,,,,,20.77,5,0
980,2,04:35:29,6,66,15.9,3.2,4.3,33.0,4.1,,,,,,,11.29,0.60,15.85,15.14,15.11,15.07,,,,,,,73.07,10,0
981,1,04:37:17,2,57,9.4,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.64,2,0
982,2,04:37:24,5,62,14.5,4.3,27.5,4.1,,,,,,,,10.95,8.91,7.86,7.69,7.36,,,,,,,,42.77,9,0
983,1,04:37:30,2,57,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,0
984,1,04:39:54,2,68,11.5,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.79,3,0
985,2,04:42:22,2,66,9.3,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
986,1,04:46:36,2,47,9.8,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.09,2,0
987,2,04:49:16,5,63,12.6,4.3,29.7,4.0,,,,,,,,10.55,11.94,11.06,9.39,10.03,,,,,,,,52.97,9,0
988,2,04:49:58,2,61,21.1,,,,,,,,,,,8.83,12.18,,,,,,,,,,,21.01,5,0
989,2,04:52:10,5,58,16.3,4.2,33.5,4.1,,,,,,,,12.80,16.88,16.57,15.89,15.29,,,,,,,,77.43,9,0
990,1,04:59:21,2,63,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
991,2,05:00:35,2,63,22.1,,,,,,,,,,,10.63,9.04,,,,,,,,,,,19.68,5,0
992,2,05:03:26,5,62,14.6,4.4,34.2,4.1,,,,,,,,10.88,8.24,7.56,6.24,6.02,,,,,,,,38.93,9,0
993,1,05:05:28,2,60,10.5,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
994,2,05:05:46,2,60,8.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
995,1,05:06:43,2,62,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
996,1,05:08:12,2,60,8.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
997,1,05:09:37,2,58,10.9,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0
998,2,05:10:47,2,68,9.7,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
999,2,05:10:52,3,68,14.9,4.5,,,,,,,,,,12.73,5.95,3.13,,,,,,,,,,21.81,6,0
1000,1,05:17:33,2,57,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
1001,1,05:17:34,2,66,10.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
1002,2,05:22:19,9,61,17.3,4.2,32.4,4.0,9.6,3.0,3.0,3.0,,,,11.15,9.73,10.96,12.04,11.61,0.29,0.39,0.42,0.41,,,,57.01,13,0
1081,2,05:26:10,6,60,11.9,4.3,3.7,32.5,4.0,,,,,,,12.07,16.65,15.68,24.25,8.06,13.58,,,,,,,90.28,10,0
1083,2,05:26:29,2,63,9.2,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
1087,2,05:27:11,2,64,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
1094,2,05:28:37,2,63,11.5,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,3,0
1097,2,05:29:17,4,60,14.5,16.2,3.0,,,,,,,,,5.39,4.13,1.07,0.92,,,,,,,,,11.51,8,0
1100,1,05:29:50,2,57,9.4,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
1208,1,05:32:46,2,63,8.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
1272,1,05:34:52,5,62,20.8,4.3,30.5,10.0,,,,,,,,11.60,13.74,13.00,13.81,13.49,,,,,,,,65.63,16,0
1273,2,05:35:09,2,68,9.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
1274,1,05:35:45,5,63,17.6,4.2,33.1,4.0,,,,,,,,12.01,14.12,14.20,16.48,17.05,,,,,,,,73.86,9,0
1275,1,05:36:44,2,71,10.3,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.33,3,0
1276,1,05:38:43,2,61,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
1277,2,05:38:55,2,59,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
1278,2,05:39:42,2,60,8.7,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
1279,2,05:41:38,2,67,9.5,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
1280,1,05:41:44,2,58,11.9,,,,,,,,,,,3.73,2.41,,,,,,,,,,,6.14,3,0
1281,1,05:46:12,2,65,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
1282,2,05:47:47,2,62,12.1,,,,,,,,,,,3.39,2.16,,,,,,,,,,,5.56,3,0
1283,2,05:48:25,2,58,11.6,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.30,3,0
1284,1,05:49:11,2,58,12.0,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.48,3,0
1285,2,05:50:18,5,62,12.3,4.3,31.4,4.1,,,,,,,,10.77,9.79,9.21,6.04,6.29,,,,,,,,42.10,9,0
1286,1,05:51:08,2,65,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
1287,2,05:53:01,2,63,8.6,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.95,2,0
1288,1,05:54:12,2,61,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0
1289,1,05:54:24,2,55,8.2,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
1290,1,05:54:27,2,58,9.2,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
1291,1,05:55:39,2,62,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
1292,2,05:57:42,2,57,9.2,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.30,2,0
1293,1,05:59:05,2,60,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
1294,2,06:01:42,2,65,13.1,,,,,,,,,,,4.21,8.10,,,,,,,,,,,12.31,5,0
1295,1,06:04:13,2,56,8.7,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
1296,1,06:06:45,2,68,10.8,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
1297,1,06:06:53,2,67,11.1,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.81,3,0
1298,2,06:07:52,2,60,9.0,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
1299,2,06:08:07,4,57,11.2,21.6,3.2,,,,,,,,,3.70,4.40,3.61,2.42,,,,,,,,,14.13,3,0
1300,1,06:09:37,2,61,8.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0
1301,2,06:09:54,2,58,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
1302,1,06:10:15,2,53,9.9,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,3,0
1303,1,06:11:05,5,66,15.5,4.3,34.4,10.0,,,,,,,,10.47,5.61,5.95,4.76,5.05,,,,,,,,31.84,16,0
1304,1,06:11:34,2,64,9.0,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
1305,1,06:12:02,2,57,11.1,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.68,3,0
1306,2,06:12:52,2,68,9.4,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,2,0
1307,1,06:14:22,5,59,14.3,4.3,29.2,4.1,,,,,,,,12.46,16.35,16.51,15.95,15.81,,,,,,,,77.08,9,0
1308,2,06:14:36,5,62,17.5,4.3,29.5,10.1,,,,,,,,11.27,15.16,14.94,17.43,19.12,,,,,,,,77.92,16,0
1309,2,06:15:08,2,53,12.0,,,,,,,,,,,3.03,1.97,,,,,,,,,,,4.99,3,0
1310,1,06:16:43,2,65,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.78,2,0
1311,1,06:17:03,2,64,8.3,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
1312,2,06:17:20,2,60,12.0,,,,,,,,,,,3.23,1.92,,,,,,,,,,,5.16,3,0
1313,2,06:18:00,5,64,16.6,4.4,31.7,4.0,,,,,,,,9.50,17.14,17.11,13.71,15.41,,,,,,,,72.86,9,0
1314,1,06:18:07,2,58,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
1315,2,06:20:41,2,53,9.2,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
1316,2,06:21:40,2,59,12.7,,,,,,,,,,,3.67,3.07,,,,,,,,,,,6.74,3,0
1317,1,06:21:46,5,60,17.7,4.3,34.1,4.0,,,,,,,,12.83,14.35,14.46,16.04,15.99,,,,,,,,73.67,9,0
1318,2,06:21:49,2,61,8.2,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
1319,2,06:23:13,2,80,8.5,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
1320,1,06:23:14,2,61,13.3,,,,,,,,,,,4.91,4.01,,,,,,,,,,,8.92,3,0
1321,2,06:23:35,2,71,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
1322,1,06:25:15,2,61,10.8,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.90,3,0
1323,2,06:25:24,2,65,12.8,,,,,,,,,,,4.18,3.11,,,,,,,,,,,7.29,3,0
1324,1,06:26:25,5,65,20.2,4.5,32.9,4.1,,,,,,,,11.36,7.52,7.56,4.38,4.60,,,,,,,,35.42,9,0
1325,1,06:27:35,2,59,9.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
1326,1,06:27:35,2,59,11.5,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0
1327,2,06:28:03,3,60,11.9,14.4,,,,,,,,,,3.18,3.29,1.11,,,,,,,,,,7.58,3,0
1328,1,06:30:44,2,63,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
1329,2,06:30:48,2,63,8.6,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
1330,1,06:31:30,2,58,8.7,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.45,2,0
1331,2,06:31:32,2,58,12.9,,,,,,,,,,,3.84,2.89,,,,,,,,,,,6.73,3,0
1332,2,06:31:52,5,62,14.6,4.3,34.3,4.1,,,,,,,,10.64,7.75,7.29,6.94,7.50,,,,,,,,40.12,9,0
1333,1,06:31:55,2,60,8.8,,,,,,,,,,,3.40,1.88,,,,,,,,,,,5.28,2,0
1334,2,06:32:00,2,64,23.0,,,,,,,,,,,10.25,17.93,,,,,,,,,,,28.18,5,0
1335,2,06:32:04,2,64,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.60,2,0
1336,1,06:32:24,2,60,8.4,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
1337,1,06:33:28,2,63,10.9,,,,,,,,,,,2.31,3.02,,,,,,,,,,,5.34,3,0
1338,1,06:36:58,2,62,9.9,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.60,3,0
1339,2,06:37:20,2,56,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
1340,1,06:37:23,5,58,19.7,4.2,29.9,10.1,,,,,,,,12.11,15.48,16.22,16.74,18.40,,,,,,,,78.95,16,0
1341,1,06:38:56,2,60,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.65,2,0
1342,2,06:39:12,2,61,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
1343,1,06:39:19,2,64,11.1,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,0
1344,1,06:39:30,2,56,8.6,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
1345,1,06:39:53,2,59,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
1346,1,06:39:56,2,60,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
1347,1,06:39:58,2,66,9.4,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
1348,2,06:40:06,2,62,8.6,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
1349,2,06:40:19,2,58,21.2,,,,,,,,,,,5.94,11.43,,,,,,,,,,,17.37,5,0
1350,1,06:41:19,2,65,9.3,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.45,2,0
1351,1,06:41:39,2,65,9.3,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
1352,1,06:42:17,2,61,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
1353,1,06:42:35,2,61,9.1,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
1354,2,06:42:38,2,60,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
1355,1,06:42:41,2,63,13.9,,,,,,,,,,,4.19,8.07,,,,,,,,,,,12.25,5,0
1356,1,06:42:50,2,62,10.9,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
1357,1,06:43:10,2,61,11.5,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
1358,1,06:43:36,2,59,11.5,,,,,,,,,,,3.80,2.65,,,,,,,,,,,6.46,3,0
1359,1,06:43:46,2,62,8.0,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0
1360,2,06:43:49,5,61,15.5,4.3,30.9,3.9,,,,,,,,11.32,5.40,5.49,3.73,3.49,,,,,,,,29.43,9,0
1361,2,06:44:02,5,62,19.3,4.2,28.3,4.1,,,,,,,,10.21,4.69,5.00,2.48,1.98,,,,,,,,24.36,9,0
1362,1,06:44:21,2,62,12.0,,,,,,,,,,,3.77,2.67,,,,,,,,,,,6.44,3,0
1363,2,06:45:10,2,62,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
1364,1,06:45:50,2,59,9.0,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
1365,2,06:45:55,2,72,11.5,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
1366,1,06:46:40,2,60,13.0,,,,,,,,,,,3.64,4.19,,,,,,,,,,,7.83,3,0
1367,1,06:47:08,2,63,8.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
1368,2,06:47:12,2,60,9.4,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
1369,1,06:48:12,2,60,9.1,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
1370,1,06:50:00,2,60,8.9,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
1371,2,06:50:15,2,63,10.1,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
1372,1,06:50:32,2,58,10.1,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,3,0
1373,2,06:52:33,5,62,17.4,4.3,33.6,4.1,,,,,,,,11.22,10.28,9.93,9.31,9.34,,,,,,,,50.07,9,0
1374,1,06:52:48,2,62,11.5,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.57,3,0
1375,1,06:53:52,2,62,9.0,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
1376,2,06:54:06,5,63,15.4,4.3,33.1,4.1,,,,,,,,12.48,15.70,15.25,16.99,16.26,,,,,,,,76.69,9,0
1377,1,06:54:08,2,63,9.0,,,,,,,,,,,4.67,2.66,,,,,,,,,,,7.33,2,0
1378,2,06:54:10,5,64,12.4,4.3,33.3,4.0,,,,,,,,9.76,6.66,6.19,5.17,5.93,,,,,,,,33.72,9,0
1379,1,06:54:18,2,67,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
1380,2,06:54:32,2,58,7.7,,,,,,,,,,,2.01,2.06,,,,,,,,,,,4.07,2,0
1381,1,06:55:08,2,64,9.6,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
1382,1,06:55:17,5,60,17.4,4.2,31.6,10.2,,,,,,,,9.88,13.46,13.42,18.82,15.01,,,,,,,,70.58,16,0
1383,1,06:55:33,2,64,9.3,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
1384,1,06:56:26,2,56,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
1385,1,06:57:37,2,79,8.5,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.46,2,0
1386,1,06:57:56,2,59,12.8,,,,,,,,,,,4.33,3.05,,,,,,,,,,,7.38,3,0
1387,2,06:59:28,2,61,9.3,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
1388,1,06:59:56,2,60,11.5,,,,,,,,,,,4.11,2.55,,,,,,,,,,,6.65,3,0
1389,2,07:00:38,2,61,8.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
1390,1,07:01:08,2,70,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0
1391,2,07:01:10,2,61,8.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
1392,2,07:01:47,2,62,8.0,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
1393,2,07:02:02,2,64,9.6,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
1394,1,07:03:07,2,65,21.1,,,,,,,,,,,6.62,10.45,,,,,,,,,,,17.07,5,0
1395,1,07:03:39,2,59,11.9,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
1396,1,07:04:13,2,62,12.0,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.08,3,0
1397,2,07:04:42,2,60,11.5,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
1398,1,07:05:05,2,63,11.1,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
1399,2,07:05:21,5,60,19.5,4.3,29.6,11.0,,,,,,,,11.33,15.66,15.66,16.97,16.49,,,,,,,,76.10,16,0
1400,2,07:06:07,2,62,12.0,,,,,,,,,,,3.46,3.04,,,,,,,,,,,6.51,3,0
1401,2,07:06:55,2,65,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
1402,1,07:08:15,2,63,9.1,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
1403,1,07:10:07,5,63,14.5,4.3,35.3,4.1,,,,,,,,9.23,5.13,4.91,4.71,4.03,,,,,,,,28.01,9,0
1404,1,07:10:13,2,58,8.5,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
1405,2,07:11:12,2,58,9.3,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.14,2,0
1406,2,07:11:35,2,63,9.4,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
1407,2,07:11:40,2,61,9.9,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,3,0
1408,1,07:11:46,2,60,8.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
1409,1,07:13:28,2,58,11.3,,,,,,,,,,,4.15,2.97,,,,,,,,,,,7.11,3,0
1410,2,07:13:40,2,61,10.6,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,3,0
1411,1,07:14:10,2,68,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
1412,2,07:15:04,2,60,9.2,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
1413,2,07:15:37,5,60,17.1,4.3,31.4,4.1,,,,,,,,12.22,15.46,15.67,18.06,18.20,,,,,,,,79.62,9,0
1414,2,07:15:52,2,59,9.5,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.51,2,0
1415,1,07:15:57,2,57,11.5,,,,,,,,,,,3.83,2.72,,,,,,,,,,,6.54,3,0
1416,1,07:16:11,2,60,8.3,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
1417,1,07:16:18,2,60,11.1,,,,,,,,,,,4.20,2.77,,,,,,,,,,,6.96,3,0
1418,2,07:16:34,2,63,8.9,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
1419,1,07:16:59,2,55,8.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
1420,1,07:17:45,2,62,11.9,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.27,3,0
1421,2,07:18:49,2,58,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.49,2,0
1422,1,07:18:52,2,63,9.9,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
1423,1,07:19:02,2,63,11.5,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.79,3,0
1424,2,07:19:55,5,60,11.3,4.3,27.2,4.0,,,,,,,,9.44,9.92,9.11,7.60,8.20,,,,,,,,44.27,9,0
1425,2,07:20:10,5,61,18.6,4.3,30.9,4.1,,,,,,,,12.16,17.61,17.47,17.17,16.63,,,,,,,,81.03,9,0
1426,1,07:20:20,2,58,10.1,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.37,3,0
1427,1,07:20:25,2,56,9.5,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
1428,2,07:20:58,2,60,9.3,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
1429,1,07:21:11,2,66,7.4,,,,,,,,,,,1.36,1.35,,,,,,,,,,,2.71,2,0
1430,1,07:21:57,2,61,9.2,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
1431,1,07:22:01,4,60,11.9,15.5,2.9,,,,,,,,,4.15,3.93,1.71,1.29,,,,,,,,,11.07,3,0
1432,2,07:22:31,2,58,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
1433,1,07:23:14,2,62,10.5,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.73,3,0
1434,1,07:23:24,2,62,8.6,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
1435,1,07:23:33,2,63,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
1436,1,07:24:03,2,58,9.3,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
1437,2,07:24:17,2,63,9.2,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
1438,1,07:24:20,2,60,7.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0
1439,1,07:24:49,2,61,9.2,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
1440,1,07:24:52,2,62,8.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
1441,2,07:25:37,2,63,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
1442,2,07:25:55,2,62,11.5,,,,,,,,,,,2.86,3.60,,,,,,,,,,,6.46,3,0
1443,1,07:26:11,2,58,10.9,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0
1444,2,07:26:49,5,65,19.5,4.3,32.5,4.0,,,,,,,,13.09,18.05,17.19,16.14,17.13,,,,,,,,81.60,9,0
1445,2,07:26:55,2,65,8.4,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
1446,2,07:27:04,2,61,10.3,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.92,3,0
1447,1,07:27:26,2,63,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
1448,2,07:27:37,2,60,21.2,,,,,,,,,,,7.30,11.03,,,,,,,,,,,18.34,5,0
1449,2,07:27:41,2,60,12.7,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,3,0
1450,1,07:28:15,2,62,9.2,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.47,2,0
1451,1,07:29:26,2,63,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
1452,1,07:29:35,2,66,9.3,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
1453,1,07:29:39,2,67,11.0,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
1454,2,07:30:17,2,62,8.5,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
1455,2,07:30:49,4,60,18.9,4.2,6.6,,,,,,,,,16.65,12.85,12.56,3.71,,,,,,,,,45.77,8,0
1456,2,07:30:50,2,66,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
1457,2,07:30:54,2,63,9.1,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0
1458,1,07:31:07,5,62,16.1,4.6,31.6,4.0,,,,,,,,10.09,7.70,8.67,13.69,14.78,,,,,,,,54.93,9,0
1459,1,07:31:19,2,61,11.5,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0
1460,2,07:31:59,2,55,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0
1461,1,07:32:08,2,63,11.5,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
1462,2,07:33:48,4,63,13.4,18.8,2.7,,,,,,,,,4.27,4.37,2.31,2.04,,,,,,,,,12.99,3,0
1463,2,07:33:56,2,58,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
1464,1,07:33:58,2,57,8.3,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
1465,1,07:34:00,2,59,9.6,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
1466,2,07:34:13,2,61,9.5,,,,,,,,,,,2.76,1.45,,,,,,,,,,,4.21,2,0
1467,2,07:34:25,2,58,10.0,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.43,3,0
1468,1,07:34:46,5,64,19.6,4.3,32.9,4.0,,,,,,,,11.55,9.34,8.88,8.83,9.32,,,,,,,,47.94,9,0
1469,2,07:34:59,2,63,9.5,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,2,0
1470,1,07:35:11,2,64,8.3,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
1471,1,07:36:25,2,62,10.5,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.14,3,0
1472,1,07:36:31,2,62,13.0,,,,,,,,,,,4.36,2.92,,,,,,,,,,,7.28,3,0
1473,1,07:36:37,2,59,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
1474,2,07:36:53,2,61,8.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
1475,2,07:37:37,2,62,10.4,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,3,0
1476,1,07:38:00,2,62,19.6,,,,,,,,,,,8.36,9.21,,,,,,,,,,,17.56,5,0
1477,1,07:40:03,5,61,16.9,4.3,33.7,4.0,,,,,,,,12.07,9.26,8.73,10.43,11.09,,,,,,,,51.59,9,0
1478,1,07:40:14,2,58,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
1479,1,07:40:36,2,60,11.9,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
1480,1,07:40:39,5,59,19.9,4.2,30.0,10.0,,,,,,,,12.12,15.32,15.16,17.54,17.18,,,,,,,,77.32,16,0
1481,2,07:40:43,5,60,19.5,4.3,28.8,4.1,,,,,,,,10.91,18.98,18.01,17.01,17.27,,,,,,,,82.18,9,0
1482,1,07:40:44,2,60,10.0,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,3,0
1483,2,07:40:45,2,60,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
1484,2,07:40:46,2,60,9.3,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
1485,2,07:40:51,2,70,10.5,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.35,3,0
1486,1,07:41:20,2,58,8.8,,,,,,,,,,,2.02,0.95,,,,,,,,,,,2.97,2,0
1487,1,07:41:32,2,62,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
1488,2,07:42:56,2,61,8.7,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0
1489,2,07:43:18,2,59,11.5,,,,,,,,,,,3.53,2.97,,,,,,,,,,,6.50,3,0
1490,2,07:43:26,2,60,12.1,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
1491,2,07:43:27,2,62,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
1492,2,07:43:30,2,61,9.9,,,,,,,,,,,3.03,3.11,,,,,,,,,,,6.14,3,0
1493,1,07:43:36,2,57,9.6,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.89,2,0
1494,1,07:44:09,2,60,8.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.95,2,0
1495,1,07:45:39,2,56,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
1496,2,07:45:59,2,63,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0
1497,2,07:46:12,2,61,8.5,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
1498,2,07:46:20,2,60,11.0,,,,,,,,,,,3.08,4.91,,,,,,,,,,,8.00,3,0
1499,1,07:46:30,2,68,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
1500,1,07:46:39,3,59,13.9,15.6,,,,,,,,,,4.47,5.65,1.15,,,,,,,,,,11.27,8,0