veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:09,2,69,8.6,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.61,2,0,95,min5,,,28.1,1.00
2,3,00:08:26,2,61,21.6,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,14,9,83,min5,,,27.7,1.00
3,1,00:13:49,2,65,11.4,,,,,,,,,,,2.20,2.64,,,,,,,,,,,4.84,3,0,89,min5,,,27.0,1.00
4,4,00:14:35,2,68,15.9,,,,,,,,,,,6.34,7.31,,,,,,,,,,,13.65,5,0,12,min5,,,27.3,1.00
5,1,00:14:46,2,66,9.4,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.38,2,0,69,min5,,,27.3,1.00
6,1,00:14:58,2,64,8.6,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,43,min5,,,27.3,1.00
7,1,00:18:35,2,63,12.0,,,,,,,,,,,0.68,0.58,,,,,,,,,,,1.26,3,0,79,min5,,,27.5,1.00
8,1,00:19:10,2,65,8.6,,,,,,,,,,,0.34,0.28,,,,,,,,,,,0.63,2,0,15,min5,,,27.4,1.00
9,4,00:19:24,1,65,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,39,min5,,,27.3,1.00
10,4,00:19:25,1,61,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,60,min5,,,27.3,1.00
11,4,00:19:32,2,70,8.9,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.62,2,0,66,min5,,,27.2,1.00
12,1,00:21:14,2,66,8.6,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.82,2,0,75,min5,,,27.2,1.00
13,4,00:23:49,2,79,9.0,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,52,min5,,,26.7,1.00
14,1,00:24:00,2,71,9.1,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,59,min5,,,26.6,1.00
15,1,00:24:23,2,67,10.9,,,,,,,,,,,0.47,0.53,,,,,,,,,,,1.00,3,0,77,min5,,,26.7,1.00
16,1,00:24:56,2,63,8.7,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,46,min5,,,26.8,1.00
17,1,00:26:13,2,67,11.9,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.17,3,0,30,min5,,,25.9,1.00
18,4,00:27:21,2,61,10.0,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.72,3,9,27,min5,,,26.7,1.00
19,3,00:33:37,2,61,7.9,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,2,8,5,min5,,,26.7,1.00
20,1,00:33:38,2,68,9.4,,,,,,,,,,,0.97,0.88,,,,,,,,,,,1.85,2,0,29,min5,,,26.7,1.00
21,4,00:34:49,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,8.05,7.27,7.05,4.94,5.32,5.77,,,,,,,38.40,10,0,29,min5,,,26.8,1.00
22,1,00:35:47,2,58,8.9,,,,,,,,,,,0.85,0.79,,,,,,,,,,,1.63,2,0,25,min5,,,27.1,1.00
23,1,00:36:38,2,68,9.3,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0,10,min5,,,27.2,1.00
24,1,00:36:44,2,66,8.5,,,,,,,,,,,0.31,0.33,,,,,,,,,,,0.63,2,12,38,min5,,,27.2,1.00
25,4,00:38:59,2,61,8.0,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,9,93,min5,,,27.4,1.00
26,4,00:39:02,2,61,9.9,,,,,,,,,,,1.01,1.13,,,,,,,,,,,2.14,3,9,43,min5,,,27.3,1.00
27,4,00:39:39,2,61,7.3,,,,,,,,,,,0.75,0.42,,,,,,,,,,,1.17,2,9,39,min5,,,27.4,1.00
28,1,00:40:46,2,66,9.0,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,0,28,min5,,,27.5,1.00
29,4,00:42:45,2,65,13.0,,,,,,,,,,,2.93,2.99,,,,,,,,,,,5.91,3,0,71,min5,,,27.1,1.00
30,3,00:46:09,2,72,8.4,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,0,75,min5,,,27.2,1.00
31,4,00:46:31,2,55,8.4,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,2,0,52,min5,,,27.2,1.00
32,1,00:48:01,2,68,9.3,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0,39,min5,,,27.3,1.00
33,4,00:57:12,5,65,17.2,4.3,33.3,4.1,,,,,,,,7.15,9.02,9.45,7.81,7.38,,,,,,,,40.81,9,0,68,min5,,,26.4,1.00
34,4,01:01:02,2,67,12.9,,,,,,,,,,,1.46,0.74,,,,,,,,,,,2.19,3,9,64,min5,,,26.2,1.00
35,2,01:02:13,2,63,11.8,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,3,0,68,min5,,,26.7,1.00
36,1,01:04:34,1,67,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,95,min5,,,26.1,1.00
37,1,01:08:10,2,66,8.7,,,,,,,,,,,0.49,0.46,,,,,,,,,,,0.95,2,0,87,min5,,,26.2,1.00
38,1,01:09:04,2,66,10.0,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,3,0,9,min5,,,26.8,1.00
39,4,01:09:50,1,67,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,82,min5,,,27.0,1.00
40,4,01:09:51,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,3,min5,,,27.1,1.00
41,4,01:18:00,6,71,15.2,4.3,26.5,5.3,5.0,,,,,,,8.32,13.24,13.09,8.65,14.19,13.27,,,,,,,70.75,10,0,29,min5,,,26.4,1.00
42,4,01:26:59,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,6.01,10.14,10.76,4.38,9.65,8.78,,,,,,,49.73,10,0,46,min5,,,26.3,1.00
43,4,01:29:20,2,56,11.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0,70,min5,,,26.6,1.00
44,1,01:29:57,2,60,9.3,,,,,,,,,,,1.00,0.45,,,,,,,,,,,1.45,2,0,25,min5,,,26.6,1.00
45,1,01:32:19,2,65,15.7,,,,,,,,,,,5.48,6.05,,,,,,,,,,,11.53,5,0,66,min5,,,26.4,1.00
46,4,01:32:40,5,65,18.0,4.3,30.3,4.0,,,,,,,,6.53,5.32,5.06,2.73,2.97,,,,,,,,22.61,9,0,34,min5,,,26.4,1.00
47,2,01:33:31,2,68,8.7,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,0,75,min5,,,26.6,1.00
48,4,01:41:16,2,63,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,71,min5,,,26.2,1.00
49,3,01:42:48,2,67,9.7,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.63,2,0,29,min5,,,26.6,1.00
50,1,01:49:31,2,57,9.6,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.36,2,0,11,min5,,,26.4,1.00
51,1,01:55:59,2,65,8.8,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,66,min5,,,26.8,1.00
52,1,01:58:58,2,71,8.7,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.19,2,0,65,min5,,,27.0,1.00
53,1,02:00:45,5,63,15.4,4.3,32.6,4.0,,,,,,,,6.18,7.48,7.27,5.89,6.96,,,,,,,,33.77,9,0,7,min5,,,26.4,1.00
54,4,02:00:59,2,75,11.8,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.04,3,0,34,min5,,,26.4,1.00
55,4,02:14:03,5,66,15.4,4.3,29.8,4.1,,,,,,,,6.63,2.82,2.77,1.37,1.65,,,,,,,,15.24,9,0,50,min5,,,26.6,1.00
56,1,02:18:17,2,65,11.5,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,3,0,5,min5,,,27.0,1.00
57,1,02:26:56,2,73,8.7,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,2,0,66,min5,,,26.6,1.00
58,4,02:30:39,2,64,12.0,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0,2,min5,,,27.4,1.00
59,4,02:33:06,2,73,9.9,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,3,0,17,min5,,,27.3,1.00
60,1,02:34:21,5,64,15.2,4.3,29.6,4.1,,,,,,,,7.14,11.22,10.25,10.73,10.51,,,,,,,,49.85,9,0,41,min5,,,27.1,1.00
61,1,02:36:38,2,69,10.2,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,3,0,58,min5,,,27.5,1.00
62,4,02:40:27,2,67,12.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.23,3,9,31,min5,,,27.6,1.00
63,1,02:41:15,2,70,10.8,,,,,,,,,,,0.96,0.76,,,,,,,,,,,1.71,3,0,80,min5,,,27.5,1.00
64,1,02:42:36,2,70,8.6,,,,,,,,,,,0.91,0.50,,,,,,,,,,,1.41,2,0,85,min5,,,27.3,1.00
65,2,02:45:25,2,69,10.1,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,3,0,12,min5,,,27.4,1.00
66,1,02:45:50,1,69,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,92,min5,,,27.6,1.00
67,4,02:54:13,2,61,8.8,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.23,2,0,49,min5,,,27.2,1.00
68,1,02:57:23,2,69,11.5,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,3,0,23,min5,,,27.5,1.00
69,1,02:59:22,5,69,18.9,5.0,31.6,5.0,,,,,,,,6.14,5.05,4.97,2.69,1.74,,,,,,,,20.59,9,0,69,min5,,,27.5,1.00
70,4,03:04:51,2,67,11.6,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0,6,min5,,,27.6,1.00
71,4,03:05:30,5,59,17.0,4.6,34.8,4.0,,,,,,,,7.52,10.91,11.22,11.40,11.66,,,,,,,,52.72,9,0,86,min5,,,27.5,1.00
72,3,03:08:55,2,71,10.2,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.87,3,0,70,min5,,,27.5,1.00
73,1,03:10:33,1,68,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,99,min5,,,27.7,1.00
74,1,03:10:34,1,68,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,9,min5,,,27.7,1.00
75,4,03:15:23,2,69,10.1,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,3,0,13,min5,,,27.8,1.00
76,4,03:23:28,2,65,9.3,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,90,min5,,,27.3,1.00
77,4,03:23:57,2,70,12.1,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0,43,min5,,,27.4,1.00
78,1,03:25:16,2,60,9.0,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.32,2,0,21,min5,,,27.7,1.00
79,4,03:28:15,5,68,15.4,4.3,29.9,4.1,,,,,,,,6.66,4.00,3.86,2.22,2.47,,,,,,,,19.21,9,0,99,min5,,,27.6,1.00
80,4,03:29:24,2,67,8.9,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0,60,min5,,,27.6,1.00
81,1,03:29:32,2,69,8.5,,,,,,,,,,,0.73,0.63,,,,,,,,,,,1.36,2,0,86,min5,,,27.6,1.00
82,4,03:36:18,2,71,11.5,,,,,,,,,,,2.82,4.10,,,,,,,,,,,6.92,3,0,96,min5,,,27.4,1.00
83,4,03:37:52,2,69,8.8,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.70,2,9,41,min5,,,27.9,1.00
84,3,03:43:44,1,69,,,,,,,,,,,,3.24,,,,,,,,,,,,3.24,15,9:19,61,min5,,,28.0,1.00
85,3,03:43:44,1,69,,,,,,,,,,,,3.52,,,,,,,,,,,,3.52,15,9:19,84,min5,,,28.0,1.00
86,1,03:44:24,2,65,8.5,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,0,54,min5,,,28.1,1.00
87,4,03:56:34,2,67,9.5,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,30,min5,,,28.0,1.00
88,4,03:56:48,2,71,9.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,68,min5,,,28.0,1.00
89,1,03:58:07,2,72,8.8,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,2,0,49,min5,,,28.2,1.00
90,1,03:59:01,4,66,13.1,22.5,2.7,,,,,,,,,2.30,2.22,0.55,0.64,,,,,,,,,5.72,3,0,19,min5,,,28.3,1.00
91,2,03:59:07,2,70,8.5,,,,,,,,,,,0.68,0.59,,,,,,,,,,,1.27,2,0,25,min5,,,28.2,1.00
92,1,03:59:17,5,66,15.9,4.3,32.5,4.1,,,,,,,,4.91,3.15,3.12,2.46,1.78,,,,,,,,15.43,9,0,5,min5,,,28.1,1.00
93,4,03:59:45,2,58,8.6,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,53,min5,,,28.0,1.00
94,4,04:03:23,6,65,18.6,4.4,24.3,5.0,5.0,,,,,,,7.60,13.91,13.20,9.24,9.36,9.63,,,,,,,62.94,10,0,28,min5,,,28.0,1.00
95,4,04:08:44,2,76,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,23,min5,,,28.3,1.00
96,1,04:13:26,3,69,12.8,16.9,,,,,,,,,,1.00,0.60,0.26,,,,,,,,,,1.86,3,8,48,min5,,,28.6,1.00
97,4,04:14:48,2,65,8.7,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.36,2,0,74,min5,,,28.5,1.00
98,1,04:15:26,1,67,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,42,min5,,,28.5,1.00
99,1,04:15:27,1,69,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,64,min5,,,28.4,1.00
100,1,04:17:42,2,63,21.1,,,,,,,,,,,4.56,5.08,,,,,,,,,,,9.63,5,0,66,min5,,,28.8,1.00
101,4,04:19:06,2,67,9.5,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.30,2,0,22,min5,,,28.6,1.00
102,4,04:21:05,2,69,12.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0,23,min5,,,28.8,1.00
103,1,04:23:06,5,65,17.1,4.3,35.5,4.1,,,,,,,,7.78,4.53,4.42,2.63,2.92,,,,,,,,22.28,9,0,82,min5,,,28.8,1.00
104,4,04:23:15,2,69,8.8,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,9,63,min5,,,28.7,1.00
105,4,04:25:44,2,71,8.6,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,62,min5,,,28.8,1.00
106,1,04:25:45,2,67,11.7,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.35,3,0,44,min5,,,28.8,1.00
107,4,04:28:38,2,55,9.4,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0,54,min5,,,28.4,1.00
108,4,04:28:47,3,68,18.7,4.5,,,,,,,,,,6.95,3.22,3.46,,,,,,,,,,13.63,6,0,9,min5,,,28.4,1.00
109,4,04:29:08,5,69,16.0,4.4,32.7,4.1,,,,,,,,5.68,5.36,3.81,4.10,4.05,,,,,,,,22.99,9,0,13,min5,,,28.4,1.00
110,4,04:31:36,2,71,9.5,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0,13,min5,,,28.5,1.00
111,1,04:32:37,5,67,14.2,4.3,17.8,4.2,,,,,,,,2.09,4.03,4.04,3.60,2.53,,,,,,,,16.30,14,0,52,min5,,,28.4,1.00
112,2,04:32:37,5,66,12.6,6.0,16.4,5.7,,,,,,,,0.05,1.37,0.02,1.49,0.02,,,,,,,,2.95,14,9,40,min5,,,28.4,1.00
113,4,04:32:58,2,75,8.7,,,,,,,,,,,0.80,0.39,,,,,,,,,,,1.19,2,0,43,min5,,,28.4,1.00
114,1,04:33:28,2,70,9.5,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0,73,min5,,,28.5,1.00
115,1,04:33:41,2,73,9.0,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.89,2,0,26,min5,,,28.6,1.00
116,4,04:34:27,2,59,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,59,min5,,,28.8,1.00
117,4,04:34:50,2,56,8.0,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,2,0,46,min5,,,28.9,1.00
118,4,04:38:55,1,60,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,59,min5,,,28.5,1.00
119,4,04:38:56,1,69,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,79,min5,,,28.5,1.00
120,4,04:39:13,2,69,8.2,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,9,27,min5,,,28.5,1.00
121,1,04:40:43,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,18,min5,,,28.7,1.00
122,1,04:41:29,2,69,12.8,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0,4,min5,,,28.7,1.00
123,1,04:42:46,2,65,8.6,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,29,min5,,,28.7,1.00
124,1,04:43:52,2,69,11.4,,,,,,,,,,,1.29,1.41,,,,,,,,,,,2.70,3,0,69,min5,,,28.5,1.00
125,1,04:46:10,1,67,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,14,min5,,,28.1,1.00
126,4,04:48:02,2,68,9.5,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,77,min5,,,27.9,1.00
127,4,04:48:06,2,75,9.3,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,77,min5,,,27.9,1.00
128,1,04:48:31,2,64,22.5,,,,,,,,,,,4.20,6.79,,,,,,,,,,,10.99,5,0,72,min5,,,27.9,1.00
129,4,04:48:43,2,72,9.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,34,min5,,,27.9,1.00
130,1,04:49:51,2,76,8.5,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,2,0,68,min5,,,27.9,1.00
131,4,04:50:10,2,58,9.0,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.04,2,0,79,min5,,,27.9,1.00
132,4,04:50:39,2,71,7.9,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,2,0,48,min5,,,27.8,1.00
133,4,04:53:18,2,67,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0,92,min5,,,28.0,1.00
134,4,04:53:57,2,66,8.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.68,2,0,70,min5,,,28.1,1.00
135,3,04:54:07,2,72,9.6,,,,,,,,,,,1.11,1.07,,,,,,,,,,,2.18,2,0,12,min5,,,28.1,1.00
136,4,04:54:54,1,67,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,74,min5,,,28.3,1.00
137,4,04:54:55,1,71,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,95,min5,,,28.3,1.00
138,2,04:55:21,2,78,12.1,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,3,0,10,min5,,,28.2,1.00
139,1,04:56:21,2,68,13.2,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.23,3,0,42,min5,,,28.3,1.00
140,4,04:57:29,2,73,16.5,,,,,,,,,,,3.19,5.25,,,,,,,,,,,8.43,5,0,30,min5,,,28.2,1.00
141,1,04:58:10,6,67,16.5,4.3,12.3,4.8,4.2,,,,,,,2.77,5.30,4.69,0.78,5.05,5.04,,,,,,,23.62,14,0,55,min5,,,28.3,1.00
142,1,04:58:22,2,66,8.7,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,2,0,25,min5,,,28.3,1.00
143,3,04:59:20,2,72,6.3,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,9,10,min5,,,28.6,1.00
144,4,05:00:52,2,61,11.4,,,,,,,,,,,2.48,3.01,,,,,,,,,,,5.49,3,0,6,min5,,,28.6,1.00
145,4,05:01:12,2,68,8.8,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,33,min5,,,28.6,1.00
146,4,05:01:37,2,60,8.7,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,10,min5,,,28.6,1.00
147,1,05:02:56,2,69,8.8,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0,50,min5,,,28.5,1.00
148,1,05:03:15,5,64,13.1,4.2,32.6,4.1,,,,,,,,6.91,5.34,4.97,2.90,2.94,,,,,,,,23.08,9,0,22,min5,,,28.6,1.00
149,4,05:03:36,2,93,8.5,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.42,2,0,30,min5,,,28.4,1.00
150,4,05:03:46,2,76,9.2,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0,39,min5,,,28.4,1.00
151,4,05:04:42,6,75,18.8,5.0,27.5,5.0,5.0,,,,,,,7.04,12.05,12.36,10.09,9.87,10.29,,,,,,,61.71,10,0,12,min5,,,28.1,1.00
152,1,05:05:11,2,72,9.5,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0,84,min5,,,28.0,1.00
153,1,05:06:33,2,70,11.0,,,,,,,,,,,1.15,1.80,,,,,,,,,,,2.95,3,0,37,min5,,,28.3,1.00
154,4,05:06:40,2,69,9.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,95,min5,,,28.4,1.00
155,4,05:06:52,2,72,10.6,,,,,,,,,,,1.18,1.17,,,,,,,,,,,2.34,3,0,50,min5,,,28.5,1.00
156,4,05:09:47,2,68,12.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,3,0,56,min5,,,28.5,1.00
157,1,05:09:59,5,63,12.0,4.4,23.2,4.1,,,,,,,,4.46,4.58,4.39,3.38,3.18,,,,,,,,19.99,9,0,17,min5,,,28.5,1.00
158,1,05:12:42,1,66,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,19,45,min5,,,28.9,1.00
159,4,05:13:13,2,72,9.5,,,,,,,,,,,1.57,1.43,,,,,,,,,,,3.00,2,0,40,min5,,,28.9,1.00
160,4,05:13:21,5,65,17.6,4.3,35.1,4.1,,,,,,,,7.34,10.77,10.66,8.93,8.74,,,,,,,,46.44,9,0,60,min5,,,28.9,1.00
161,4,05:13:57,2,69,10.9,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.59,3,0,84,min5,,,28.9,1.00
162,4,05:14:01,2,59,8.9,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,48,min5,,,28.9,1.00
163,4,05:14:08,4,69,13.1,29.5,2.8,,,,,,,,,1.62,1.66,0.86,1.66,,,,,,,,,5.81,3,8,75,min5,,,28.9,1.00
164,4,05:14:12,2,74,12.1,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0,6,min5,,,28.9,1.00
165,4,05:16:17,2,71,13.2,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,3,0,96,min5,,,28.7,1.00
166,4,05:16:32,2,75,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,30,min5,,,28.6,1.00
167,4,05:18:20,2,72,8.9,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.70,2,9,33,min5,,,28.5,1.00
168,4,05:19:01,2,66,10.5,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,3,0,90,min5,,,28.7,1.00
169,4,05:19:03,2,60,8.6,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0,0,min5,,,28.7,1.00
170,3,05:19:05,6,75,18.8,4.3,27.0,5.1,5.1,,,,,,,5.27,10.65,10.74,5.40,8.04,7.85,,,,,,,47.96,10,0,31,min5,,,28.7,1.00
171,4,05:19:22,2,72,8.6,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,0,55,min5,,,28.7,1.00
172,1,05:20:54,2,66,9.1,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.67,2,8,33,min5,,,28.6,1.00
173,4,05:21:09,2,69,9.4,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,98,min5,,,28.6,1.00
174,4,05:21:54,2,68,9.5,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,27,min5,,,28.4,1.00
175,1,05:22:32,2,63,8.7,,,,,,,,,,,0.48,0.29,,,,,,,,,,,0.78,2,0,63,min5,,,28.6,1.00
176,4,05:23:23,2,69,9.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,54,min5,,,28.7,1.00
177,4,05:24:15,2,73,8.8,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.77,2,9,57,min5,,,28.8,1.00
178,4,05:24:38,2,64,10.7,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.65,3,0,17,min5,,,28.8,1.00
179,4,05:25:41,2,70,9.8,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,3,0,55,min5,,,28.8,1.00
180,4,05:26:59,2,70,8.8,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0,13,min5,,,29.1,1.00
181,1,05:27:45,2,73,8.6,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,53,min5,,,29.1,1.00
182,2,05:27:50,3,63,17.8,4.3,,,,,,,,,,5.15,2.16,1.99,,,,,,,,,,9.31,6,0,19,min5,,,29.0,1.00
183,4,05:28:20,2,65,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,67,min5,,,29.2,1.00
184,1,05:28:35,2,62,11.3,,,,,,,,,,,1.39,1.85,,,,,,,,,,,3.23,3,0,39,min5,,,29.1,1.00
185,1,05:29:06,2,68,11.7,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,3,0,44,min5,,,29.1,1.00
186,1,05:29:40,2,57,11.7,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,3,0,60,min5,,,28.9,1.00
187,4,05:29:57,2,69,8.6,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,8,min5,,,28.9,1.00
188,4,05:30:35,2,68,8.7,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0,43,min5,,,28.8,1.00
189,4,05:30:47,2,67,8.8,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,2,0,10,min5,,,28.8,1.00
190,3,05:30:48,2,70,12.1,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,3,0,21,min5,,,28.8,1.00
191,1,05:30:59,5,62,14.7,4.2,35.4,4.0,,,,,,,,6.17,9.33,9.06,7.88,7.50,,,,,,,,39.94,9,0,47,min5,,,28.8,1.00
192,4,05:31:08,1,67,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,70,min5,,,28.7,1.00
193,4,05:31:09,1,72,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,93,min5,,,28.7,1.00
194,1,05:31:15,2,71,9.0,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,0,33,min5,,,28.7,1.00
195,4,05:31:19,2,70,8.8,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,62,min5,,,28.7,1.00
196,4,05:31:44,2,63,8.7,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,9,min5,,,28.6,1.00
197,2,05:31:45,1,68,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,16,min5,,,28.6,1.00
198,1,05:31:46,5,69,15.3,4.3,31.7,5.0,,,,,,,,2.30,1.66,1.64,0.97,0.93,,,,,,,,7.50,14,0,41,min5,,,28.6,1.00
199,2,05:31:46,1,68,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,44,min5,,,28.6,1.00
200,3,05:31:53,2,72,9.2,,,,,,,,,,,0.60,0.61,,,,,,,,,,,1.20,2,8,84,min5,,,28.6,1.00
201,4,05:31:56,2,69,12.1,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.03,3,0,48,min5,,,28.6,1.00
202,1,05:33:02,2,68,9.4,,,,,,,,,,,0.39,0.30,,,,,,,,,,,0.69,2,8,67,min5,,,28.4,1.00
203,4,05:33:47,2,72,12.1,,,,,,,,,,,2.06,2.10,,,,,,,,,,,4.17,3,0,53,min5,,,28.5,1.00
204,4,05:34:23,2,70,9.6,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,95,min5,,,28.4,1.00
205,3,05:34:30,2,72,35.4,,,,,,,,,,,0.97,1.46,,,,,,,,,,,2.44,14,8,10,min5,,,28.4,1.00
206,3,05:34:31,1,70,,,,,,,,,,,,3.16,,,,,,,,,,,,3.16,15,9:19,75,min5,,,28.4,1.00
207,4,05:34:41,2,68,8.3,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0,57,min5,,,28.4,1.00
208,1,05:34:45,2,69,12.5,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,3,0,67,min5,,,28.4,1.00
209,1,05:35:12,2,67,13.1,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.09,3,0,27,min5,,,28.4,1.00
210,1,05:35:17,2,67,10.1,,,,,,,,,,,0.93,0.93,,,,,,,,,,,1.86,3,0,35,min5,,,28.3,1.00
211,1,05:35:33,2,64,17.3,,,,,,,,,,,3.11,4.27,,,,,,,,,,,7.37,5,0,18,min5,,,28.2,1.00
212,1,05:35:50,2,59,8.6,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.86,2,0,69,min5,,,28.1,1.00
213,4,05:35:59,1,69,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,98,min5,,,28.2,1.00
214,4,05:36:00,1,70,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,18,min5,,,28.2,1.00
215,4,05:37:31,2,63,10.8,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,3,0,93,min5,,,28.0,1.00
216,1,05:38:00,2,67,9.2,,,,,,,,,,,0.93,0.98,,,,,,,,,,,1.91,2,0,59,min5,,,28.0,1.00
217,4,05:38:00,2,78,9.3,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,60,min5,,,28.0,1.00
218,4,05:38:16,5,66,13.3,4.3,32.8,4.1,,,,,,,,5.62,4.33,4.19,2.41,2.37,,,,,,,,18.92,9,0,39,min5,,,28.1,1.00
219,4,05:39:14,2,79,8.7,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,2,min5,,,28.1,1.00
220,4,05:39:36,2,69,9.5,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,3,min5,,,28.4,1.00
221,1,05:40:13,2,65,10.7,,,,,,,,,,,0.61,0.35,,,,,,,,,,,0.96,3,8,87,min5,,,28.6,1.00
222,4,05:40:54,2,69,8.9,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,1,min5,,,28.7,1.00
223,4,05:41:01,2,70,32.1,,,,,,,,,,,1.19,3.05,,,,,,,,,,,4.24,14,8,35,min5,,,28.7,1.00
224,4,05:41:02,1,70,,,,,,,,,,,,2.16,,,,,,,,,,,,2.16,15,9:19,97,min5,,,28.7,1.00
225,4,05:41:14,2,70,7.8,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,9,43,min5,,,28.7,1.00
226,4,05:41:30,2,70,25.8,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,14,9,30,min5,,,28.7,1.00
227,4,05:42:55,2,65,9.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,32,min5,,,28.7,1.00
228,1,05:43:09,2,67,15.8,,,,,,,,,,,2.70,4.75,,,,,,,,,,,7.45,14,0,46,min5,,,28.6,1.00
229,4,05:43:42,1,68,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,69,min5,,,28.6,1.00
230,4,05:43:43,1,70,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,87,min5,,,28.6,1.00
231,4,05:44:07,2,70,11.0,,,,,,,,,,,1.02,1.16,,,,,,,,,,,2.17,3,9,34,min5,,,28.6,1.00
232,4,05:44:22,2,76,12.1,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,3,0,65,min5,,,28.7,1.00
233,1,05:44:46,2,65,20.8,,,,,,,,,,,4.11,4.95,,,,,,,,,,,9.05,5,0,21,min5,,,28.6,1.00
234,4,05:44:55,2,71,8.8,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,81,min5,,,28.6,1.00
235,1,05:45:17,2,65,9.9,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.86,3,0,57,min5,,,28.5,1.00
236,1,05:45:50,2,63,22.9,,,,,,,,,,,5.10,6.38,,,,,,,,,,,11.47,5,0,85,min5,,,28.4,1.00
237,2,05:46:05,2,70,8.6,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.01,2,0,31,min5,,,28.4,1.00
238,1,05:46:51,2,70,8.9,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.18,2,0,73,min5,,,28.5,1.00
239,1,05:47:03,2,65,10.0,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,3,0,65,min5,,,28.5,1.00
240,1,05:47:09,2,66,8.6,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,94,min5,,,28.6,1.00
241,1,05:47:31,2,66,9.2,,,,,,,,,,,0.17,0.50,,,,,,,,,,,0.68,2,8,26,min5,,,28.4,1.00
242,1,05:47:37,2,66,8.8,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.17,2,0,70,min5,,,28.4,1.00
243,4,05:47:57,2,63,9.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,22,min5,,,28.3,1.00
244,4,05:48:05,1,67,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,10:8:19,55,min5,,,28.3,1.00
245,4,05:48:06,1,70,,,,,,,,,,,,3.51,,,,,,,,,,,,3.51,15,9:19,68,min5,,,28.3,1.00
246,1,05:48:08,2,68,9.4,,,,,,,,,,,0.55,0.59,,,,,,,,,,,1.14,2,0,69,min5,,,28.4,1.00
247,1,05:49:25,2,58,11.8,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0,39,min5,,,28.3,1.00
248,1,05:50:09,2,60,8.9,,,,,,,,,,,0.89,0.51,,,,,,,,,,,1.40,2,0,12,min5,,,28.6,1.00
249,1,05:51:46,2,71,8.8,,,,,,,,,,,0.47,0.26,,,,,,,,,,,0.73,2,0,41,min5,,,28.9,1.00
250,4,05:51:54,2,70,9.3,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,9,6,min5,,,28.9,1.00
251,1,05:52:21,2,75,11.7,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.29,3,0,10,min5,,,28.8,1.00
252,4,05:52:22,2,74,8.6,,,,,,,,,,,0.88,0.46,,,,,,,,,,,1.34,2,0,87,min5,,,28.8,1.00
253,1,05:52:33,2,70,22.5,,,,,,,,,,,4.40,4.18,,,,,,,,,,,8.58,5,0,99,min5,,,28.8,1.00
254,2,05:52:34,5,73,12.1,4.3,30.8,5.0,,,,,,,,4.47,2.44,2.45,2.01,1.85,,,,,,,,13.22,9,0,38,min5,,,28.8,1.00
255,1,05:53:20,1,71,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,18,min5,,,28.7,1.00
256,1,05:53:21,1,71,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,31,min5,,,28.7,1.00
257,4,05:53:35,2,64,12.0,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,3,0,16,min5,,,28.6,1.00
258,1,05:53:37,2,68,12.0,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,3,0,91,min5,,,28.6,1.00
259,4,05:53:37,2,64,8.7,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,89,min5,,,28.6,1.00
260,3,05:53:42,2,70,12.2,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,3,0,92,min5,,,28.6,1.00
261,4,05:53:45,2,67,8.6,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,55,min5,,,28.4,1.00
262,1,05:53:50,2,65,12.1,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,3,0,75,min5,,,28.4,1.00
263,1,05:54:47,2,71,8.9,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,12,15,min5,,,28.5,1.00
264,3,05:55:27,2,72,8.6,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0,64,min5,,,28.5,1.00
265,4,05:55:32,2,70,14.0,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,5,0,52,min5,,,28.5,1.00
266,4,05:55:46,2,72,8.9,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0,82,min5,,,28.4,1.00
267,4,05:55:58,2,65,9.2,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0,74,min5,,,28.4,1.00
268,1,05:56:05,2,66,9.5,,,,,,,,,,,0.69,0.92,,,,,,,,,,,1.61,2,0,36,min5,,,28.4,1.00
269,1,05:56:10,2,63,13.2,,,,,,,,,,,1.70,1.93,,,,,,,,,,,3.64,3,0,63,min5,,,28.4,1.00
270,4,05:56:38,2,62,12.3,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,0,28,min5,,,28.4,1.00
271,1,05:56:59,2,70,11.5,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.24,3,0,94,min5,,,28.5,1.00
272,3,05:57:13,2,71,8.6,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,8,91,min5,,,28.5,1.00
273,1,05:57:36,2,63,8.6,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0,7,min5,,,28.6,1.00
274,4,05:57:44,2,62,12.1,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,3,0,90,min5,,,28.6,1.00
275,1,05:57:52,2,68,9.2,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,37,min5,,,28.6,1.00