veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:21,2,70,8.2,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.27,2,0,54,min5.tye,,,33.3,
2,1,00:02:55,2,62,10.6,,,,,,,,,,,2.02,2.40,,,,,,,,,,,4.41,3,0,61,min5.tye,,,33.5,
3,4,00:03:37,2,67,9.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,2,0,33,min5.tye,,,33.4,
4,1,00:07:07,2,74,9.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,66,min5.tye,,,33.4,
5,1,00:12:16,2,69,11.8,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,8:10:8,97,min5.tye,,,33.3,
6,1,00:12:56,2,68,9.8,,,,,,,,,,,1.04,0.95,,,,,,,,,,,2.00,3,0,4,min5.tye,,,33.5,
7,4,00:14:39,2,67,8.6,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.19,2,8:8,29,min5.tye,,,33.6,
8,1,00:15:56,2,67,8.8,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0,15,min5.tye,,,33.3,
9,4,00:16:46,2,67,7.8,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,8:8,86,min5.tye,,,33.6,
10,1,00:20:09,2,57,8.8,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,97,min5.tye,,,33.5,
11,1,00:21:18,2,70,9.4,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,26,min5.tye,,,33.4,
12,4,00:27:21,2,67,9.1,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,8:8,65,min5.tye,,,33.5,
13,4,00:29:10,2,67,10.0,,,,,,,,,,,1.40,1.42,,,,,,,,,,,2.82,3,8:8,44,min5.tye,,,33.7,
14,1,00:35:22,2,71,8.8,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.67,2,0,78,min5.tye,,,33.4,
15,1,00:42:29,2,63,9.1,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0,20,min5.tye,,,33.5,
16,4,00:48:00,2,71,9.0,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.51,2,0,31,min5.tye,,,33.5,
17,1,00:49:11,2,61,9.3,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,26,min5.tye,,,33.2,
18,1,00:53:10,2,61,9.0,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0,17,min5.tye,,,33.2,
19,1,00:57:48,6,53,13.2,4.6,28.1,6.1,6.1,,,,,,,10.86,11.95,11.65,8.59,8.02,7.91,,,,,,,58.99,10,0,96,min5.tye,,,33.1,
20,4,00:58:40,2,64,11.0,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,3,0,48,min5.tye,,,33.1,
21,1,00:59:56,2,70,10.3,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.76,3,0,92,min5.tye,,,33.1,
22,1,01:01:05,2,56,9.5,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0,61,min5.tye,,,32.8,
23,4,01:01:11,2,66,9.9,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0,23,min5.tye,,,32.9,
24,1,01:02:03,2,62,8.8,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.17,2,0,52,min5.tye,,,32.8,
25,1,01:02:43,2,65,11.8,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0,37,min5.tye,,,33.0,
26,1,01:04:06,2,71,9.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,36,min5.tye,,,33.1,
27,1,01:08:54,2,61,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0,57,min5.tye,,,33.2,
28,1,01:09:15,2,67,8.5,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,76,min5.tye,,,33.1,
29,1,01:09:37,2,69,13.2,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.27,3,0,88,min5.tye,,,32.9,
30,4,01:15:13,2,72,9.2,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,83,min5.tye,,,33.0,
31,1,01:26:39,2,67,11.7,,,,,,,,,,,3.80,3.36,,,,,,,,,,,7.16,3,8:10:8,53,min5.tye,,,33.1,
32,1,01:30:13,2,69,8.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,43,min5.tye,,,33.1,
33,1,01:33:21,2,68,12.2,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0,23,min5.tye,,,32.9,
34,1,01:36:09,2,70,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0,64,min5.tye,,,32.7,
35,1,01:41:54,4,64,13.0,21.7,3.0,,,,,,,,,3.88,5.32,4.39,4.05,,,,,,,,,17.64,3,0,65,min5.tye,,,33.0,
36,4,01:43:58,5,66,14.7,4.3,32.2,4.0,,,,,,,,11.58,5.38,5.61,3.87,4.12,,,,,,,,30.56,9,0,48,min5.tye,,,33.1,
37,4,01:48:50,2,70,9.3,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.74,2,0,36,min5.tye,,,33.2,
38,1,01:57:49,2,64,9.6,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.40,2,0,98,min5.tye,,,33.1,
39,1,02:09:17,2,67,10.0,,,,,,,,,,,2.27,2.36,,,,,,,,,,,4.62,3,0,14,min5.tye,,,33.0,
40,1,02:14:26,2,64,11.8,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0,18,min5.tye,,,32.9,
41,4,02:15:55,2,68,13.3,,,,,,,,,,,3.46,5.35,,,,,,,,,,,8.81,3,0,91,min5.tye,,,33.0,
42,2,02:17:56,2,68,9.4,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,8:8,88,min5.tye,,,32.9,
43,4,02:21:56,2,68,11.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,8:8,57,min5.tye,,,33.1,
44,4,02:25:01,2,68,9.2,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0,43,min5.tye,,,33.3,
45,4,02:28:23,2,62,8.8,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,64,min5.tye,,,33.1,
46,4,02:40:51,2,69,12.1,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0,83,min5.tye,,,33.0,
47,4,03:13:54,2,55,7.9,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,0,69,min5.tye,,,33.5,
48,1,03:16:58,2,59,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,9,min5.tye,,,33.5,
49,1,03:24:49,2,71,9.2,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0,72,min5.tye,,,33.4,
50,4,03:25:29,2,69,8.9,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,53,min5.tye,,,33.5,
51,4,03:26:04,2,65,9.2,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,77,min5.tye,,,33.6,
52,4,03:28:18,2,71,8.7,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0,72,min5.tye,,,33.5,
53,4,03:31:20,2,75,8.5,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0,76,min5.tye,,,33.6,
54,1,03:36:46,2,66,8.7,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,91,min5.tye,,,33.8,
55,1,03:37:28,2,69,9.0,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,75,min5.tye,,,33.6,
56,4,03:43:24,2,71,8.9,,,,,,,,,,,1.12,1.09,,,,,,,,,,,2.20,2,8:8,78,min5.tye,,,33.8,
57,1,03:48:31,2,69,13.5,,,,,,,,,,,4.01,7.29,,,,,,,,,,,11.29,5,0,54,min5.tye,,,33.8,
58,4,03:48:53,2,68,9.2,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0,49,min5.tye,,,33.8,
59,1,03:53:09,5,53,14.5,4.4,19.5,4.1,,,,,,,,8.87,9.68,9.41,12.47,12.94,,,,,,,,53.38,9,0,96,min5.tye,,,33.6,
60,1,03:55:46,5,62,16.2,4.3,29.6,4.0,,,,,,,,9.89,14.44,11.99,10.90,16.41,,,,,,,,63.64,9,0,100,min5.tye,,,33.6,
61,4,04:00:47,2,65,11.6,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0,44,min5.tye,,,33.7,
62,1,04:02:06,5,63,19.1,4.4,35.9,4.2,,,,,,,,10.06,6.97,7.07,5.91,5.84,,,,,,,,35.85,9,0,42,min5.tye,,,33.7,
63,1,04:06:26,2,64,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,5,min5.tye,,,33.8,
64,4,04:06:30,2,65,12.1,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,3,0,68,min5.tye,,,33.8,
65,1,04:07:43,2,71,8.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,36,min5.tye,,,33.8,
66,4,04:08:45,2,70,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,39,min5.tye,,,33.7,
67,4,04:09:29,2,68,12.2,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,3,8:10:8,49,min5.tye,,,33.8,
68,4,04:11:52,2,67,8.6,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,66,min5.tye,,,33.7,
69,4,04:12:20,2,71,10.5,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0,79,min5.tye,,,33.7,
70,4,04:13:05,2,71,10.5,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0,21,min5.tye,,,33.8,
71,1,04:15:11,5,64,13.1,4.4,24.5,4.1,,,,,,,,7.16,10.18,9.38,11.09,8.99,,,,,,,,46.81,9,0,14,min5.tye,,,33.7,
72,1,04:16:27,2,61,23.5,,,,,,,,,,,8.07,10.05,,,,,,,,,,,18.12,5,0,44,min5.tye,,,33.7,
73,1,04:16:28,2,63,11.0,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.88,3,8:10:8,36,min5.tye,,,33.7,
74,2,04:16:28,2,68,11.8,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.17,3,8:10:8,35,min5.tye,,,33.7,
75,4,04:17:24,2,70,8.5,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,8:8,51,min5.tye,,,33.8,
76,4,04:17:36,2,73,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,69,min5.tye,,,33.9,
77,1,04:19:53,2,70,9.3,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,69,min5.tye,,,33.9,
78,4,04:21:37,2,76,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.65,2,0,27,min5.tye,,,33.7,
79,1,04:22:15,5,68,16.3,4.4,30.6,10.3,,,,,,,,8.94,4.62,4.42,2.17,2.33,,,,,,,,22.47,9,0,96,min5.tye,,,33.9,
80,4,04:23:33,2,74,10.0,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,3,8:8,63,min5.tye,,,33.7,
81,4,04:25:55,2,74,12.5,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,8:8,99,min5.tye,,,33.7,
82,4,04:28:20,2,74,14.0,,,,,,,,,,,4.35,3.33,,,,,,,,,,,7.68,5,8:10:8,96,min5.tye,,,33.9,
83,4,04:30:23,2,55,9.4,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,13,min5.tye,,,33.9,
84,1,04:32:12,2,64,13.4,,,,,,,,,,,2.56,5.98,,,,,,,,,,,8.54,3,0,77,min5.tye,,,33.8,
85,4,04:33:29,2,73,10.0,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,3,0,48,min5.tye,,,33.9,
86,1,04:34:25,2,28,9.5,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0,63,min5.tye,,,33.9,
87,4,04:35:45,2,73,9.1,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0,49,min5.tye,,,34.1,
88,4,04:36:37,2,71,9.9,,,,,,,,,,,2.22,2.70,,,,,,,,,,,4.92,3,8:8,46,min5.tye,,,34.0,
89,1,04:37:26,4,68,13.3,23.0,2.9,,,,,,,,,3.43,3.51,1.27,1.59,,,,,,,,,9.80,3,0,61,min5.tye,,,33.9,
90,1,04:37:38,2,66,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,96,min5.tye,,,33.9,
91,3,04:38:22,2,71,7.3,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,8:8,15,min5.tye,,,33.8,
92,4,04:38:36,2,60,8.1,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,66,min5.tye,,,33.9,
93,1,04:40:52,2,68,12.2,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.21,3,0,99,min5.tye,,,33.8,
94,4,04:42:08,5,51,14.3,4.3,19.3,4.2,,,,,,,,10.05,10.90,10.41,14.07,14.03,,,,,,,,59.46,9,0,44,min5.tye,,,33.9,
95,4,04:42:54,2,55,8.7,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0,3,min5.tye,,,33.9,
96,1,04:45:51,2,70,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.43,2,0,25,min5.tye,,,33.8,
97,4,04:46:21,2,57,10.7,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,8:8,7,min5.tye,,,33.9,
98,1,04:46:44,2,66,10.1,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,3,0,90,min5.tye,,,33.9,
99,1,04:47:35,2,71,9.2,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,79,min5.tye,,,34.0,
100,4,04:47:41,2,71,8.8,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.95,2,0,96,min5.tye,,,34.0,
101,1,04:48:34,2,68,9.2,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.24,2,0,59,min5.tye,,,34.0,
102,4,04:49:25,2,70,9.3,,,,,,,,,,,2.38,1.62,,,,,,,,,,,3.99,2,0,69,min5.tye,,,34.0,
103,1,04:49:44,2,70,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0,12,min5.tye,,,34.0,
104,1,04:50:23,2,65,8.7,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0,48,min5.tye,,,34.0,
105,4,04:50:45,2,67,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,8:8,32,min5.tye,,,33.9,
106,1,04:51:39,2,71,9.2,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0,12,min5.tye,,,33.9,
107,4,04:51:41,2,66,10.2,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0,19,min5.tye,,,33.9,
108,1,04:52:11,2,68,10.2,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,3,0,36,min5.tye,,,33.9,
109,1,04:52:38,2,69,8.8,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0,67,min5.tye,,,33.9,
110,1,04:53:27,2,63,22.9,,,,,,,,,,,6.42,8.85,,,,,,,,,,,15.27,5,0,0,min5.tye,,,33.9,
111,1,04:53:52,2,57,23.4,,,,,,,,,,,10.25,13.94,,,,,,,,,,,24.19,5,0,13,min5.tye,,,34.0,
112,4,04:54:31,2,73,11.6,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.99,3,0,56,min5.tye,,,34.0,
113,1,04:56:32,2,61,8.8,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,2,0,83,min5.tye,,,34.1,
114,3,04:56:46,2,68,8.9,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,3,97,min5.tye,,,34.1,
115,4,04:56:46,2,70,9.2,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,8:8,7,min5.tye,,,34.1,
116,4,04:56:49,2,53,7.9,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0,50,min5.tye,,,34.1,
117,4,04:56:56,2,61,11.7,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.28,3,8:10:8,40,min5.tye,,,34.0,
118,1,04:57:57,2,65,8.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,1,min5.tye,,,34.1,
119,2,04:57:57,2,68,12.1,,,,,,,,,,,4.08,3.79,,,,,,,,,,,7.87,3,8:10:8,31,min5.tye,,,34.1,
120,4,04:57:57,2,61,7.2,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.39,2,8:8,62,min5.tye,,,34.1,
121,1,04:58:04,3,69,12.1,14.6,,,,,,,,,,2.65,3.26,2.00,,,,,,,,,,7.91,3,0,28,min5.tye,,,34.1,
122,4,05:02:17,2,64,8.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,87,min5.tye,,,34.0,
123,3,05:02:34,2,71,8.7,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,8:8,31,min5.tye,,,34.0,
124,1,05:03:09,2,69,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,13,min5.tye,,,34.1,
125,4,05:03:11,2,71,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0,25,min5.tye,,,34.1,
126,4,05:03:47,2,67,14.0,,,,,,,,,,,3.82,2.53,,,,,,,,,,,6.35,5,8:10:8,9,min5.tye,,,34.1,
127,4,05:04:42,2,69,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0,38,min5.tye,,,34.0,
128,4,05:04:56,2,68,8.5,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.84,2,8:8,3,min5.tye,,,34.0,
129,1,05:05:30,2,68,13.9,,,,,,,,,,,3.22,3.20,,,,,,,,,,,6.42,5,0,60,min5.tye,,,34.1,
130,4,05:06:12,2,75,11.2,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.69,3,0,47,min5.tye,,,34.0,
131,4,05:08:14,2,67,8.1,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,62,min5.tye,,,34.1,
132,4,05:10:04,2,70,8.7,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.76,2,0,75,min5.tye,,,34.1,
133,1,05:10:46,2,58,21.3,,,,,,,,,,,7.34,10.18,,,,,,,,,,,17.53,5,0,30,min5.tye,,,34.1,
134,1,05:11:15,2,61,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,65,min5.tye,,,34.1,
135,4,05:11:47,2,70,9.1,,,,,,,,,,,2.17,2.34,,,,,,,,,,,4.51,2,8:8,20,min5.tye,,,34.2,
136,4,05:12:20,2,70,10.7,,,,,,,,,,,1.96,2.22,,,,,,,,,,,4.17,3,8:8,34,min5.tye,,,34.1,
137,1,05:12:21,2,72,8.8,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0,10,min5.tye,,,34.1,
138,4,05:13:05,2,68,9.0,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0,52,min5.tye,,,34.2,
139,4,05:13:57,2,68,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,9,min5.tye,,,34.2,
140,4,05:14:02,2,65,12.0,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.75,3,0,83,min5.tye,,,34.2,
141,4,05:14:29,2,68,8.8,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,31,min5.tye,,,34.1,
142,3,05:14:49,2,35,8.8,,,,,,,,,,,2.58,1.12,,,,,,,,,,,3.69,2,0,28,min5.tye,,,34.2,
143,4,05:15:03,2,67,8.5,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.58,2,8:8,15,min5.tye,,,34.1,
144,4,05:15:47,2,74,16.6,,,,,,,,,,,4.18,6.13,,,,,,,,,,,10.32,5,0,76,min5.tye,,,34.1,
145,4,05:15:52,2,71,12.1,,,,,,,,,,,3.50,2.96,,,,,,,,,,,6.46,3,0,90,min5.tye,,,34.1,
146,4,05:16:00,6,48,7.4,32.6,4.8,6.5,3.1,,,,,,,27.55,26.99,13.55,25.59,17.31,9.76,,,,,,,120.76,14,8:10,13,min5.tye,,,34.0,
147,4,05:16:06,2,64,12.0,,,,,,,,,,,3.54,2.44,,,,,,,,,,,5.98,3,0,64,min5.tye,,,34.1,
148,1,05:16:22,2,58,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.05,2,0,22,min5.tye,,,34.1,
149,1,05:16:26,2,65,11.7,,,,,,,,,,,3.77,4.55,,,,,,,,,,,8.32,3,0,59,min5.tye,,,34.1,
150,4,05:17:06,2,67,9.4,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,8:8,77,min5.tye,,,34.1,
151,4,05:17:24,2,68,9.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,45,min5.tye,,,34.1,
152,3,05:17:32,2,71,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,21,min5.tye,,,34.1,
153,4,05:17:37,2,58,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0,17,min5.tye,,,34.2,
154,4,05:17:50,2,63,7.7,,,,,,,,,,,1.07,1.25,,,,,,,,,,,2.33,2,8:8,35,min5.tye,,,34.2,
155,4,05:18:01,2,66,10.5,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0,96,min5.tye,,,34.1,
156,3,05:18:52,2,72,10.0,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0,61,min5.tye,,,34.1,
157,1,05:19:20,2,70,12.2,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0,28,min5.tye,,,34.1,
158,4,05:19:22,2,57,9.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,65,min5.tye,,,34.1,
159,1,05:23:32,2,71,9.2,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0,30,min5.tye,,,34.0,
160,4,05:23:43,2,68,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,7,min5.tye,,,34.0,
161,4,05:24:07,2,69,9.1,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,4,min5.tye,,,34.0,
162,4,05:24:26,2,69,13.1,,,,,,,,,,,4.51,3.02,,,,,,,,,,,7.53,3,0,39,min5.tye,,,34.0,
163,4,05:24:48,2,68,9.6,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.14,2,8:8,79,min5.tye,,,34.1,
164,1,05:26:02,2,72,9.2,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,14,min5.tye,,,34.1,
165,4,05:26:11,2,68,10.9,,,,,,,,,,,3.22,3.06,,,,,,,,,,,6.29,3,8:8,40,min5.tye,,,34.0,
166,1,05:26:20,2,67,12.0,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0,94,min5.tye,,,34.0,
167,4,05:26:34,2,69,12.1,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0,89,min5.tye,,,33.9,
168,4,05:27:19,2,69,10.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,27,min5.tye,,,34.0,
169,1,05:27:38,1,69,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,3:19,87,min5.tye,,,33.9,
170,2,05:27:38,2,67,14.0,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,14,0,87,min5.tye,,,33.9,
171,1,05:27:39,1,67,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,3:9:19,12,min5.tye,,,33.9,
172,1,05:27:41,2,58,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,22,min5.tye,,,33.9,
173,4,05:27:41,2,69,11.4,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,8:8,26,min5.tye,,,33.9,
174,4,05:28:05,2,68,9.5,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0,73,min5.tye,,,33.8,
175,4,05:28:10,6,60,4.7,23.5,4.6,4.7,4.1,,,,,,,14.90,19.21,8.69,10.82,17.00,15.24,,,,,,,85.88,14,8:10:8,74,min5.tye,,,33.8,
176,1,05:29:27,2,71,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,54,min5.tye,,,33.8,
177,1,05:29:40,2,67,8.6,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,8:8,15,min5.tye,,,33.8,
178,4,05:29:43,2,74,9.3,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,59,min5.tye,,,33.8,
179,4,05:30:17,2,77,10.1,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.27,3,0,19,min5.tye,,,33.9,
180,1,05:30:59,2,62,9.1,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,0,39,min5.tye,,,33.8,
181,1,05:32:39,2,64,11.9,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.29,3,0,88,min5.tye,,,33.8,
182,4,05:32:40,2,64,8.7,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0,86,min5.tye,,,33.7,
183,1,05:33:08,5,66,17.3,4.4,35.7,4.1,,,,,,,,7.82,10.39,10.32,4.20,5.25,,,,,,,,37.98,9,0,6,min5.tye,,,33.7,
184,4,05:33:51,2,68,9.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0,23,min5.tye,,,33.8,
185,1,05:33:59,2,65,9.0,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0,76,min5.tye,,,33.8,
186,2,05:33:59,5,64,15.4,4.1,29.8,4.1,,,,,,,,11.56,20.43,15.36,16.35,17.70,,,,,,,,81.39,9,0,28,min5.tye,,,33.8,
187,4,05:34:34,2,64,9.0,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0,70,min5.tye,,,33.8,
188,4,05:34:35,2,67,8.0,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,9,90,min5.tye,,,33.8,
189,2,05:34:46,2,66,8.9,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.50,2,8:8,22,min5.tye,,,33.7,
190,4,05:36:04,2,67,8.2,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,8:8,37,min5.tye,,,33.8,
191,4,05:36:15,2,63,9.3,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,2,0,46,min5.tye,,,33.8,
192,2,05:36:57,2,66,7.9,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.18,2,8:8,27,min5.tye,,,33.9,
193,1,05:37:01,2,69,9.6,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0,53,min5.tye,,,33.9,
194,1,05:37:21,5,62,13.5,4.4,29.9,10.2,,,,,,,,9.02,10.69,10.53,9.98,9.83,,,,,,,,50.05,9,0,92,min5.tye,,,33.8,
195,4,05:37:54,2,65,17.7,,,,,,,,,,,5.46,9.78,,,,,,,,,,,15.24,5,8:10:8,5,min5.tye,,,33.8,
196,4,05:38:16,2,71,10.8,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0,52,min5.tye,,,33.7,
197,1,05:39:00,2,64,8.4,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,66,min5.tye,,,33.8,
198,1,05:39:17,2,64,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,14,min5.tye,,,33.7,
199,4,05:39:22,2,63,8.2,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,2,0,34,min5.tye,,,33.8,
200,4,05:39:28,2,71,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,99,min5.tye,,,33.6,
201,1,05:39:47,2,70,9.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,55,min5.tye,,,33.7,
202,1,05:40:16,2,60,9.6,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,63,min5.tye,,,33.8,
203,1,05:40:22,2,71,9.0,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.38,2,0,40,min5.tye,,,33.9,
204,1,05:40:31,2,67,9.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,49,min5.tye,,,33.9,
205,1,05:40:42,2,60,10.1,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.12,3,0,62,min5.tye,,,33.7,
206,1,05:41:14,3,65,24.0,4.3,,,,,,,,,,10.52,8.07,8.42,,,,,,,,,,27.02,6,0,59,min5.tye,,,33.8,
207,1,05:41:29,2,72,8.7,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0,4,min5.tye,,,33.8,
208,3,05:42:14,2,70,9.1,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,92,min5.tye,,,33.8,
209,1,05:42:25,2,68,8.8,,,,,,,,,,,1.52,1.47,,,,,,,,,,,2.98,2,8:8,13,min5.tye,,,33.7,
210,4,05:42:35,4,66,14.1,4.6,5.8,,,,,,,,,10.84,16.51,17.30,6.45,,,,,,,,,51.09,4,0,57,min5.tye,,,33.8,
211,1,05:42:43,2,63,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,10,min5.tye,,,33.8,
212,2,05:42:58,2,71,8.6,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.64,2,0,68,min5.tye,,,33.8,
213,1,05:43:12,2,64,8.9,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0,51,min5.tye,,,33.9,
214,4,05:43:44,2,67,8.6,,,,,,,,,,,2.04,2.36,,,,,,,,,,,4.40,2,8:8,98,min5.tye,,,33.8,
215,1,05:44:35,2,60,23.4,,,,,,,,,,,6.26,11.63,,,,,,,,,,,17.90,5,0,0,min5.tye,,,33.9,
216,1,05:44:40,2,62,10.2,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,8:10:8,3,min5.tye,,,33.8,
217,4,05:45:02,5,65,17.3,4.4,29.8,4.1,,,,,,,,9.85,18.10,18.08,20.69,18.04,,,,,,,,84.74,9,0,24,min5.tye,,,33.7,
218,4,05:45:08,2,56,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,78,min5.tye,,,33.7,
219,1,05:45:21,2,62,12.6,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0,29,min5.tye,,,33.7,
220,1,05:45:24,2,70,13.3,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0,59,min5.tye,,,33.7,
221,4,05:45:38,2,67,8.5,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,7,min5.tye,,,33.7,
222,1,05:46:12,2,60,9.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,4,min5.tye,,,33.7,
223,4,05:46:50,2,62,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0,47,min5.tye,,,33.7,
224,1,05:46:58,2,68,12.2,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0,40,min5.tye,,,33.6,
225,1,05:47:19,2,66,10.1,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0,78,min5.tye,,,33.7,
226,4,05:47:33,2,63,21.3,,,,,,,,,,,9.27,8.98,,,,,,,,,,,18.25,5,8:10,5,min5.tye,,,33.8,
227,4,05:47:36,2,72,13.3,,,,,,,,,,,4.06,3.38,,,,,,,,,,,7.44,3,0,68,min5.tye,,,33.8,
228,4,05:47:45,2,71,8.6,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,97,min5.tye,,,33.8,
229,4,05:48:16,2,71,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,49,min5.tye,,,33.7,
230,1,05:48:17,2,73,13.4,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.00,3,0,66,min5.tye,,,33.7,
231,4,05:48:53,2,70,11.4,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,8:8,85,min5.tye,,,33.6,
232,4,05:49:18,4,69,13.1,22.5,2.8,,,,,,,,,4.01,3.93,1.24,1.51,,,,,,,,,10.69,3,0,81,min5.tye,,,33.7,
233,1,05:49:32,2,64,9.3,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.32,2,0,84,min5.tye,,,33.8,
234,1,05:49:40,2,70,8.6,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,90,min5.tye,,,33.8,
235,4,05:49:51,2,74,8.1,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,55,min5.tye,,,33.8,
236,4,05:50:13,2,67,9.3,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0,64,min5.tye,,,33.7,
237,4,05:50:17,5,68,13.5,20.7,2.5,2.4,,,,,,,,4.64,3.79,0.39,0.38,0.60,,,,,,,,9.80,3,0,51,min5.tye,,,33.7,
238,4,05:50:23,2,69,11.3,,,,,,,,,,,3.58,2.64,,,,,,,,,,,6.22,3,8:8,56,min5.tye,,,33.8,
239,1,05:50:24,2,74,8.8,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0,32,min5.tye,,,33.8,
240,1,05:50:27,2,73,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,40,min5.tye,,,33.8,
241,4,05:50:40,2,62,9.7,,,,,,,,,,,3.46,3.34,,,,,,,,,,,6.80,2,0,1,min5.tye,,,33.8,
242,4,05:51:05,2,71,8.7,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.86,2,0,44,min5.tye,,,33.8,
243,1,05:51:10,5,68,12.2,4.4,35.5,4.1,,,,,,,,8.04,4.44,4.71,2.26,3.03,,,,,,,,22.48,9,0,45,min5.tye,,,33.7,
244,4,05:51:29,2,69,10.8,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0,20,min5.tye,,,33.8,
245,1,05:51:43,2,67,8.4,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,84,min5.tye,,,33.8,
246,4,05:51:57,2,69,12.1,,,,,,,,,,,3.96,2.87,,,,,,,,,,,6.83,3,0,46,min5.tye,,,33.7,
247,1,05:51:58,2,68,12.1,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,3,8:10:8,35,min5.tye,,,33.7,
248,4,05:52:05,2,69,9.9,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,41,min5.tye,,,33.7,
249,4,05:52:28,2,60,13.5,,,,,,,,,,,4.47,2.78,,,,,,,,,,,7.24,3,0,32,min5.tye,,,33.7,
250,4,05:52:42,2,71,8.7,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.20,2,0,17,min5.tye,,,33.7,
251,1,05:53:05,2,68,8.2,,,,,,,,,,,1.46,1.42,,,,,,,,,,,2.88,2,8:8,72,min5.tye,,,33.6,
252,1,05:53:31,2,53,8.8,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,71,min5.tye,,,33.8,
253,1,05:54:05,2,60,10.6,,,,,,,,,,,1.99,2.82,,,,,,,,,,,4.81,3,0,40,min5.tye,,,33.7,
254,1,05:54:25,2,60,11.9,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,8:10:8,52,min5.tye,,,33.7,
255,4,05:54:35,2,68,9.1,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,8:8,79,min5.tye,,,33.6,
256,1,05:55:20,2,68,8.8,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,35,min5.tye,,,33.7,
257,1,05:55:46,5,67,16.6,4.3,33.0,5.1,,,,,,,,7.71,4.75,4.58,4.63,4.34,,,,,,,,26.00,9,0,44,min5.tye,,,33.7,
258,1,05:56:00,2,65,8.8,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,8:8,71,min5.tye,,,33.7,
259,4,05:56:09,2,68,8.2,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,8:8,37,min5.tye,,,33.7,
260,1,05:56:29,2,74,12.0,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0,59,min5.tye,,,33.7,
261,4,05:56:58,2,67,8.6,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.67,2,0,19,min5.tye,,,33.7,
262,1,05:57:02,2,74,13.0,,,,,,,,,,,3.38,2.29,,,,,,,,,,,5.67,3,0,53,min5.tye,,,33.7,
263,1,05:57:14,2,66,11.3,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,3,0,81,min5.tye,,,33.7,
264,1,05:57:20,2,71,9.5,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,21,min5.tye,,,33.7,
265,4,05:57:58,2,72,8.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,77,min5.tye,,,33.8,
266,3,05:58:01,2,69,11.8,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.25,3,8:10:8,36,min5.tye,,,33.7,
267,1,05:58:08,3,65,13.1,4.3,,,,,,,,,,17.70,11.57,11.86,,,,,,,,,,41.14,6,0,90,min5.tye,,,33.8,
268,1,05:58:32,2,67,8.6,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,8:8,47,min5.tye,,,33.8,
269,1,05:58:49,2,73,11.2,,,,,,,,,,,2.74,4.08,,,,,,,,,,,6.82,3,0,10,min5.tye,,,33.9,
270,1,05:59:10,2,70,8.8,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,8:8,43,min5.tye,,,33.9,
271,4,05:59:12,2,69,9.1,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,8:8,49,min5.tye,,,33.9,
272,4,05:59:21,2,69,9.1,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,8:8,28,min5.tye,,,33.9,
273,1,05:59:26,2,70,12.1,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0,0,min5.tye,,,33.8,
274,4,05:59:35,2,73,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,25,min5.tye,,,33.8,