veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:18,2,70,8.8,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
2,4,00:00:24,2,60,9.2,,,,,,,,,,,1.85,0.90,,,,,,,,,,,2.75,2,0
3,1,00:00:56,2,56,8.2,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
4,1,00:01:58,2,55,13.0,,,,,,,,,,,3.47,2.42,,,,,,,,,,,5.90,3,0
5,1,00:02:02,2,61,11.7,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
6,1,00:02:16,2,62,13.2,,,,,,,,,,,4.57,3.40,,,,,,,,,,,7.97,3,0
7,2,00:02:53,2,65,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
8,1,00:03:21,4,71,14.4,24.0,2.8,,,,,,,,,4.58,4.38,2.87,3.17,,,,,,,,,15.00,8,0
9,1,00:03:31,2,62,9.6,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,2,0
10,4,00:04:04,2,68,8.7,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
11,1,00:04:42,2,69,11.5,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.87,3,0
12,4,00:04:54,2,66,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
13,1,00:05:09,2,68,9.4,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
14,2,00:05:11,2,68,12.0,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.71,3,0
15,4,00:05:46,2,68,7.9,,,,,,,,,,,1.40,1.36,,,,,,,,,,,2.76,2,0
16,2,00:05:48,2,66,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
17,1,00:06:41,2,68,8.5,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
18,4,00:07:02,2,67,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
19,3,00:07:02,2,71,8.6,,,,,,,,,,,1.70,1.29,,,,,,,,,,,3.00,2,0
20,1,00:07:16,2,61,8.6,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
21,4,00:07:25,2,67,11.5,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,0
22,2,00:07:39,2,65,11.6,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.55,3,0
23,2,00:07:43,2,69,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
24,4,00:07:44,2,71,8.6,,,,,,,,,,,2.23,2.39,,,,,,,,,,,4.62,2,0
25,1,00:07:45,2,68,11.5,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
26,4,00:10:09,2,66,9.7,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.46,2,0
27,1,00:10:13,2,70,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
28,1,00:10:39,5,66,18.2,4.2,27.1,10.2,,,,,,,,10.17,17.09,16.44,20.23,19.36,,,,,,,,83.29,16,0
29,1,00:12:07,2,57,8.0,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0
30,4,00:12:49,2,64,21.2,,,,,,,,,,,7.23,11.80,,,,,,,,,,,19.03,5,0
31,4,00:12:58,2,65,21.3,,,,,,,,,,,7.66,11.85,,,,,,,,,,,19.51,5,0
32,2,00:13:15,2,66,8.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
33,1,00:13:17,2,57,8.6,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
34,1,00:13:43,5,64,18.1,4.5,33.4,4.1,,,,,,,,9.98,8.24,8.83,9.48,8.58,,,,,,,,45.10,9,0
35,3,00:13:55,3,63,11.9,13.8,,,,,,,,,,2.98,3.17,1.51,,,,,,,,,,7.66,3,0
36,1,00:14:02,2,65,9.9,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.83,3,0
37,3,00:14:08,2,67,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
38,2,00:14:33,2,62,8.7,,,,,,,,,,,1.89,0.89,,,,,,,,,,,2.78,2,0
39,1,00:17:04,2,65,8.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0
40,1,00:18:42,2,70,9.3,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,2,0
41,1,00:19:09,2,66,12.0,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.83,3,0
42,1,00:19:25,2,66,8.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
43,4,00:20:10,2,58,9.0,,,,,,,,,,,1.37,1.31,,,,,,,,,,,2.68,2,0
44,4,00:20:37,2,63,8.6,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
45,4,00:20:52,2,66,9.4,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
46,2,00:20:55,2,70,11.0,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
47,2,00:23:45,2,67,8.8,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
48,1,00:23:49,2,64,11.8,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
49,1,00:23:55,2,70,11.9,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
50,1,00:24:51,2,62,9.8,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
51,1,00:26:46,2,51,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
52,1,00:29:55,2,68,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
53,4,00:29:55,2,66,8.8,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
54,4,00:30:04,2,68,8.7,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
55,1,00:30:08,2,65,8.6,,,,,,,,,,,1.56,1.64,,,,,,,,,,,3.20,2,0
56,1,00:31:08,3,65,10.1,12.6,,,,,,,,,,1.79,1.80,0.70,,,,,,,,,,4.29,3,0
57,4,00:31:49,2,66,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
58,1,00:33:22,2,68,10.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
59,1,00:33:38,2,63,11.7,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.34,3,0
60,1,00:34:42,2,69,9.6,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.73,2,0
61,1,00:35:04,2,63,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
62,1,00:35:41,2,65,8.7,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
63,4,00:38:34,2,62,9.9,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.94,3,0
64,3,00:39:50,2,70,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
65,1,00:39:57,2,69,9.2,,,,,,,,,,,3.94,2.25,,,,,,,,,,,6.19,2,0
66,4,00:40:32,2,65,9.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
67,1,00:40:38,2,65,9.6,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.06,2,0
68,1,00:40:44,2,67,8.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.52,2,0
69,4,00:42:52,2,64,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
70,4,00:43:24,2,65,8.6,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
71,2,00:43:26,2,48,9.5,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
73,2,00:45:28,2,55,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
74,1,00:46:38,2,71,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
75,1,00:49:47,2,65,9.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
76,4,00:50:31,2,63,8.6,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
77,4,00:55:30,2,65,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
78,1,00:57:03,2,58,9.3,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
79,3,00:58:17,2,68,9.0,,,,,,,,,,,2.35,1.15,,,,,,,,,,,3.50,2,0
80,4,00:58:20,2,68,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
81,4,01:00:06,2,64,8.6,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
82,1,01:00:07,2,64,21.1,,,,,,,,,,,6.71,11.30,,,,,,,,,,,18.01,5,0
83,1,01:00:14,2,63,21.1,,,,,,,,,,,7.37,11.69,,,,,,,,,,,19.07,5,0
84,4,01:00:24,2,66,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
85,1,01:00:41,2,47,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
86,4,01:01:10,2,65,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
87,1,01:01:31,2,63,8.9,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
88,1,01:07:40,4,75,11.8,21.8,2.2,,,,,,,,,2.98,4.60,3.32,3.74,,,,,,,,,14.65,3,0
89,1,01:11:53,2,63,9.6,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
90,1,01:15:33,3,62,11.7,19.2,,,,,,,,,,2.96,2.66,2.04,,,,,,,,,,7.66,3,0
91,1,01:16:17,2,63,9.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
92,1,01:16:21,2,63,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
93,4,01:17:10,3,66,8.9,11.4,,,,,,,,,,2.27,2.28,0.54,,,,,,,,,,5.08,2,0
94,4,01:17:43,2,63,8.8,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0
95,4,01:19:10,5,65,17.1,4.3,30.1,4.0,,,,,,,,11.15,7.49,7.11,6.27,6.93,,,,,,,,38.95,9,0
96,1,01:22:28,2,60,11.7,,,,,,,,,,,3.78,2.41,,,,,,,,,,,6.19,3,0
97,4,01:24:12,2,66,9.6,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.15,2,0
98,4,01:24:41,2,62,8.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
99,1,01:25:55,2,58,9.3,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0
100,2,01:26:55,2,65,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
101,4,01:27:13,2,59,11.7,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
102,3,01:27:16,2,64,9.9,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.04,3,0
103,1,01:32:32,2,67,9.4,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,0
104,2,01:32:37,2,66,9.8,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,2,0
105,4,01:33:07,2,66,9.6,,,,,,,,,,,2.35,2.63,,,,,,,,,,,4.97,2,0
106,4,01:35:28,2,57,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
107,4,01:36:47,2,70,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
108,4,01:37:42,2,68,8.6,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,0
109,1,01:38:02,2,67,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
110,4,01:42:55,2,65,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
111,1,01:44:02,2,59,8.5,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.47,2,0
112,1,01:44:34,2,70,8.5,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
113,1,01:46:21,2,69,12.0,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
114,1,01:46:33,2,68,8.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
115,4,01:46:41,2,63,11.8,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
116,4,01:46:49,2,63,10.4,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
117,4,01:47:16,2,70,9.4,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
118,4,01:48:59,2,63,9.2,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
119,1,01:49:19,2,62,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
120,1,01:50:40,2,70,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0
121,4,01:53:25,2,66,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.76,2,0
122,2,01:54:25,2,77,9.6,,,,,,,,,,,0.98,0.91,,,,,,,,,,,1.89,2,0
123,4,01:54:45,2,57,10.5,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.97,3,0
124,1,01:54:46,2,58,11.7,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,3,0
125,1,01:55:17,2,67,12.9,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.04,3,0
126,1,01:56:37,2,48,8.6,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.46,2,0
127,4,01:59:04,2,68,8.1,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,0
128,4,01:59:40,2,60,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
129,1,02:00:24,2,63,8.9,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,2,0
130,4,02:00:25,2,52,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
131,1,02:01:07,2,58,9.4,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,0
132,2,02:02:28,2,78,9.5,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.52,2,0
133,1,02:05:34,2,62,8.7,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
134,4,02:08:16,5,68,17.1,4.3,35.7,4.0,,,,,,,,11.50,11.56,11.59,6.84,6.98,,,,,,,,48.46,9,0
135,4,02:08:48,2,68,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
136,1,02:09:44,2,63,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
137,2,02:10:25,2,93,11.7,,,,,,,,,,,2.77,2.22,,,,,,,,,,,5.00,3,0
138,1,02:10:26,2,76,9.0,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
139,4,02:18:03,2,53,9.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
140,4,02:18:10,2,69,10.9,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.24,3,0
141,1,02:19:29,6,64,18.1,4.2,32.9,5.0,5.0,,,,,,,11.24,14.55,14.54,12.28,11.96,11.41,,,,,,,75.99,10,0
142,1,02:21:16,2,65,9.5,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0
143,1,02:22:51,2,66,8.8,,,,,,,,,,,2.20,2.27,,,,,,,,,,,4.47,2,0
144,4,02:28:03,2,66,9.4,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.22,2,0
145,4,02:34:29,2,63,9.2,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0
146,4,02:37:22,2,62,9.3,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.25,2,0
147,1,02:41:18,2,70,11.1,,,,,,,,,,,2.68,2.96,,,,,,,,,,,5.64,3,0
148,4,02:42:11,2,69,13.2,,,,,,,,,,,4.48,6.17,,,,,,,,,,,10.65,3,0
149,4,02:42:28,2,55,8.5,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
150,4,02:46:34,2,71,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
151,4,02:47:37,2,71,9.5,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.38,2,0
152,4,02:47:48,2,66,10.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
153,1,02:48:37,2,68,14.0,,,,,,,,,,,4.11,3.43,,,,,,,,,,,7.54,5,0
154,4,02:49:57,2,66,8.9,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
155,2,02:55:00,2,77,9.5,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,2,0
156,1,03:00:27,2,71,9.3,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
157,4,03:02:01,2,70,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,2,0
158,4,03:03:31,2,63,8.8,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.27,2,0
159,1,03:06:36,2,67,9.7,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,2,0
160,2,03:08:29,2,68,11.0,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
161,4,03:09:40,3,72,12.9,14.3,,,,,,,,,,3.62,4.37,1.55,,,,,,,,,,9.53,3,0
162,1,03:09:53,2,70,9.1,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
163,1,03:12:17,2,74,10.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
164,2,03:12:21,2,66,8.7,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
165,4,03:13:49,2,69,8.0,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.63,2,0
166,1,03:14:28,2,70,8.5,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.51,2,0
167,1,03:15:03,2,50,10.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
168,2,03:18:13,2,73,8.1,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
169,1,03:18:20,2,66,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
170,4,03:21:30,2,60,10.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
171,1,03:23:09,2,68,11.5,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.47,3,0
172,4,03:27:08,2,61,9.6,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
173,1,03:31:32,2,53,10.4,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.71,3,0
174,1,03:34:43,2,69,9.2,,,,,,,,,,,2.28,2.62,,,,,,,,,,,4.91,2,0
175,1,03:38:54,2,55,9.8,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
176,4,03:43:32,2,72,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
177,4,03:44:03,2,65,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
178,1,04:04:18,3,63,9.9,19.5,,,,,,,,,,2.55,2.41,1.83,,,,,,,,,,6.78,3,0
179,4,04:06:45,2,59,9.7,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,2,0
180,2,04:11:25,2,75,9.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
181,1,04:11:28,2,68,11.5,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
182,1,04:13:05,2,68,11.9,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,3,0
183,1,04:14:57,2,57,8.2,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
184,4,04:21:01,2,65,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
185,4,04:26:12,2,64,8.7,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
186,1,04:28:13,2,67,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
187,1,04:28:23,5,64,12.1,4.2,31.1,4.0,,,,,,,,10.14,17.29,17.13,13.28,13.38,,,,,,,,71.22,9,0
188,4,04:28:39,5,68,12.4,4.3,18.4,4.3,,,,,,,,10.39,13.39,13.11,11.45,12.13,,,,,,,,60.47,9,0
189,4,04:36:51,2,63,21.3,,,,,,,,,,,8.00,11.85,,,,,,,,,,,19.85,5,0
190,4,04:36:56,2,62,21.1,,,,,,,,,,,7.34,11.91,,,,,,,,,,,19.25,5,0
191,4,04:39:04,2,60,8.9,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
192,1,04:39:24,2,65,8.1,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
193,4,04:42:13,2,62,11.7,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.77,3,0
194,4,04:50:32,2,69,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
195,4,04:51:25,2,60,8.8,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
196,4,04:53:19,5,64,11.3,18.0,2.8,16.0,,,,,,,,3.30,7.88,1.94,2.54,0.69,,,,,,,,16.35,3,0
197,4,04:53:43,2,67,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
198,4,05:01:48,2,55,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
199,4,05:02:55,2,67,10.8,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,3,0
200,4,05:03:24,2,68,11.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
201,1,05:04:33,2,64,12.0,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.77,3,0
202,4,05:05:01,2,62,11.1,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
203,1,05:06:07,2,51,9.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
204,1,05:07:29,2,71,21.2,,,,,,,,,,,8.27,10.14,,,,,,,,,,,18.40,5,0
205,4,05:07:32,2,22,2.7,,,,,,,,,,,0.92,0.91,,,,,,,,,,,1.84,0,0
206,4,05:07:52,2,68,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
207,4,05:09:08,2,65,8.5,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
208,1,05:10:38,2,73,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
209,4,05:12:11,2,70,9.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
210,4,05:14:16,2,66,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
211,4,05:14:53,5,65,11.4,4.3,28.8,4.0,,,,,,,,9.41,7.12,7.05,5.92,6.50,,,,,,,,36.00,9,0
212,1,05:15:27,2,58,8.8,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0
213,1,05:16:20,2,65,9.2,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
214,1,05:17:37,2,66,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
215,1,05:20:50,2,67,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
216,4,05:21:06,2,52,11.5,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
217,4,05:21:24,2,64,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
218,1,05:24:33,2,68,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
219,2,05:24:50,2,64,9.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
220,3,05:25:42,2,67,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
221,1,05:26:48,2,62,21.2,,,,,,,,,,,7.35,11.62,,,,,,,,,,,18.97,5,0
222,1,05:26:56,2,62,21.1,,,,,,,,,,,7.11,11.21,,,,,,,,,,,18.32,5,0
223,4,05:26:58,2,58,8.7,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
224,3,05:26:58,2,68,11.6,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
225,4,05:27:20,2,63,11.8,,,,,,,,,,,3.71,3.23,,,,,,,,,,,6.94,3,0
226,1,05:28:38,2,70,8.6,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
227,4,05:28:59,2,56,9.9,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
228,1,05:29:31,2,65,9.6,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
229,4,05:31:22,2,66,12.7,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.45,3,0
230,4,05:32:08,3,63,11.5,20.1,,,,,,,,,,3.25,2.93,2.58,,,,,,,,,,8.76,3,0
231,4,05:32:54,2,66,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,0
232,4,05:34:53,2,70,12.0,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
233,1,05:37:22,2,70,9.9,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
234,1,05:37:52,2,52,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
235,4,05:38:50,2,64,8.6,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
236,2,05:39:10,2,66,10.1,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.64,3,0
237,2,05:39:31,2,66,11.6,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.82,3,0
238,4,05:39:50,2,70,11.5,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.38,3,0
239,1,05:41:38,2,62,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0
240,4,05:43:34,2,65,11.9,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0
241,2,05:44:21,2,58,9.4,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.96,2,0
242,1,05:44:21,2,57,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
243,3,05:45:27,2,69,11.0,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
244,4,05:45:52,2,65,8.5,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,2,0
245,1,05:47:33,2,71,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
246,4,05:47:39,2,69,12.0,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.38,3,0
247,4,05:47:47,2,67,11.6,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
248,4,05:48:15,2,63,10.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,3,0
249,4,05:49:02,2,68,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
250,1,05:50:30,2,66,12.8,,,,,,,,,,,4.17,4.08,,,,,,,,,,,8.25,3,0
251,4,05:51:11,2,63,8.8,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0
252,4,05:51:28,2,82,9.0,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
253,4,05:51:31,2,69,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
254,1,05:52:20,2,67,13.1,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.12,3,0
255,4,05:54:53,2,60,21.2,,,,,,,,,,,8.22,14.26,,,,,,,,,,,22.47,5,0
256,1,05:55:46,4,68,11.5,15.6,2.8,,,,,,,,,2.55,2.72,0.92,1.01,,,,,,,,,7.20,3,0
257,1,05:56:40,2,66,9.2,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0
258,1,05:57:16,2,55,9.0,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0
259,1,05:57:23,2,56,11.6,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0
260,4,05:57:24,2,65,8.8,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,2,0
261,4,05:57:25,3,65,11.9,13.8,,,,,,,,,,2.80,2.82,0.59,,,,,,,,,,6.20,3,0
262,4,05:57:46,2,69,9.5,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,2,0
263,1,06:02:44,2,70,14.8,,,,,,,,,,,4.55,5.82,,,,,,,,,,,10.37,5,0
264,4,06:02:48,5,66,17.4,4.3,34.7,4.6,,,,,,,,13.12,8.16,8.85,8.81,8.70,,,,,,,,47.64,9,0
265,1,06:02:56,2,66,14.3,,,,,,,,,,,4.59,2.76,,,,,,,,,,,7.35,5,0
266,4,06:02:59,5,65,16.5,4.3,32.4,4.1,,,,,,,,10.20,8.09,7.58,7.37,7.72,,,,,,,,40.97,9,0
267,4,06:04:10,2,64,8.8,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
268,1,06:05:10,2,70,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
269,2,06:05:34,2,66,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
270,1,06:05:45,2,66,7.4,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0
271,1,06:05:48,2,69,5.4,,,,,,,,,,,0.39,0.68,,,,,,,,,,,1.07,2,0
272,4,06:06:20,2,64,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.32,2,0
273,2,06:06:28,2,58,8.7,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
274,2,06:06:40,2,84,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
275,2,06:06:41,2,81,9.3,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
276,2,06:08:15,2,68,9.0,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
277,1,06:09:43,2,50,8.2,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0
278,2,06:09:46,2,57,8.1,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
279,4,06:09:48,2,66,9.5,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
280,1,06:09:50,2,66,8.9,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
281,1,06:10:51,2,68,8.0,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.55,2,0
282,1,06:12:50,2,68,8.8,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
283,1,06:12:59,2,64,11.5,,,,,,,,,,,3.19,3.57,,,,,,,,,,,6.75,3,0
284,1,06:13:38,2,65,8.7,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0
285,2,06:13:39,2,68,8.9,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
286,1,06:15:42,2,62,8.6,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
287,1,06:16:00,2,60,9.6,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
288,1,06:17:57,2,65,11.7,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
289,4,06:18:27,2,71,9.1,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0
290,4,06:18:29,2,70,8.9,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.47,2,0
291,4,06:18:36,2,66,11.5,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.97,3,0
292,1,06:20:39,2,68,11.5,,,,,,,,,,,3.78,2.32,,,,,,,,,,,6.10,3,0
293,1,06:20:53,2,62,10.2,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,3,0
294,4,06:20:54,2,70,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
295,1,06:21:45,2,66,12.9,,,,,,,,,,,4.02,2.89,,,,,,,,,,,6.91,3,0
296,2,06:22:27,2,70,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
297,1,06:23:03,2,57,11.1,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
298,1,06:23:30,2,65,7.7,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0
299,4,06:27:47,2,63,21.2,,,,,,,,,,,7.93,11.68,,,,,,,,,,,19.61,5,0
300,4,06:27:53,2,62,21.1,,,,,,,,,,,7.32,11.97,,,,,,,,,,,19.30,5,0
301,1,06:27:54,2,66,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
302,4,06:28:25,2,68,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
303,1,06:29:04,2,50,9.4,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
304,1,06:29:10,2,62,8.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
305,4,06:29:14,2,70,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
306,1,06:29:43,2,67,9.0,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
307,2,06:31:01,2,71,9.1,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
308,1,06:31:02,2,66,9.5,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.29,2,0
309,4,06:31:10,4,66,13.2,20.0,3.0,,,,,,,,,4.38,4.04,2.94,4.08,,,,,,,,,15.44,3,0
310,1,06:33:19,2,58,4.9,,,,,,,,,,,0.51,0.92,,,,,,,,,,,1.43,1,0
311,4,06:34:01,4,63,11.2,16.4,2.8,,,,,,,,,3.97,3.33,0.96,1.40,,,,,,,,,9.67,3,0
312,1,06:35:21,2,63,9.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
313,2,06:35:31,2,68,9.2,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
314,1,06:35:32,2,66,9.9,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,3,0
315,4,06:36:07,4,65,11.7,14.0,2.5,,,,,,,,,2.59,2.63,0.63,0.35,,,,,,,,,6.20,3,0
316,4,06:36:21,2,76,9.0,,,,,,,,,,,1.87,2.15,,,,,,,,,,,4.01,2,0
317,4,06:36:45,6,66,17.0,4.2,36.1,4.6,4.5,,,,,,,14.13,15.73,15.60,10.53,10.04,9.93,,,,,,,75.95,10,0
318,4,06:36:56,2,71,9.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.21,3,0
319,4,06:37:06,2,63,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
320,1,06:37:22,2,68,9.7,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,2,0
321,4,06:38:29,2,60,10.1,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,3,0
322,1,06:39:00,2,65,9.5,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
323,1,06:39:29,2,68,9.2,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
324,1,06:39:34,2,67,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
325,1,06:39:35,2,68,8.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
326,1,06:39:42,2,57,8.7,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
327,2,06:40:27,2,72,8.6,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.01,2,0
328,1,06:40:28,2,66,9.9,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
329,1,06:40:48,5,66,17.2,4.3,30.3,10.1,,,,,,,,11.39,8.75,8.38,12.42,12.00,,,,,,,,52.94,16,0
330,1,06:42:27,2,66,9.9,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.39,3,0
331,1,06:42:42,2,64,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
332,1,06:42:54,2,63,9.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
333,1,06:44:43,2,65,9.5,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
334,1,06:46:21,2,68,8.8,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
335,1,06:47:54,2,68,8.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
336,2,06:48:11,2,69,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
337,1,06:48:13,2,69,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
338,1,06:48:43,2,66,11.5,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
339,2,06:48:46,2,76,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
340,1,06:48:58,2,62,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
341,1,06:49:17,2,62,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
342,1,06:50:10,2,68,9.4,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.31,2,0
343,4,06:50:31,2,63,19.3,,,,,,,,,,,10.15,10.96,,,,,,,,,,,21.11,5,0
344,1,06:51:31,2,65,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
345,1,06:51:47,2,63,8.6,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
346,1,06:54:24,2,68,8.3,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.45,2,0
347,1,06:54:46,2,70,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
348,2,06:54:55,2,73,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
349,1,06:54:55,2,70,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
350,1,06:54:57,2,69,11.5,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
351,4,06:55:02,5,65,12.1,4.2,31.3,4.0,,,,,,,,10.36,14.54,14.64,9.62,10.24,,,,,,,,59.40,9,0
352,1,06:55:32,2,68,11.9,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
353,3,06:57:57,2,66,10.0,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.35,3,0
354,4,06:58:00,2,70,10.4,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.89,3,0
355,1,06:59:08,2,48,8.1,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.24,2,0
356,4,06:59:52,4,66,11.0,12.6,2.8,,,,,,,,,2.72,2.47,1.40,1.44,,,,,,,,,8.03,3,0
357,4,07:01:06,5,68,18.1,4.3,29.3,4.1,,,,,,,,11.45,14.34,14.51,13.49,13.71,,,,,,,,67.51,9,0
358,1,07:01:31,2,72,11.9,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.20,3,0
359,4,07:01:55,2,60,8.9,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
360,1,07:02:03,2,65,12.7,,,,,,,,,,,4.10,2.60,,,,,,,,,,,6.70,3,0
361,1,07:02:07,2,66,9.2,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0