veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,77,9.3,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.35,2,0
2,4,00:00:50,2,69,8.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,2,0
3,1,00:01:18,2,71,8.9,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.81,2,0
4,4,00:01:24,2,55,7.1,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0
5,1,00:02:26,2,71,9.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
6,1,00:02:34,5,63,17.3,4.2,32.5,3.9,,,,,,,,12.89,16.64,16.91,13.56,14.32,,,,,,,,74.32,9,0
7,2,00:02:42,2,73,10.7,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
8,4,00:03:08,5,63,12.6,21.1,9.3,21.6,,,,,,,,9.76,13.39,10.90,11.20,9.81,,,,,,,,55.05,11,0
9,1,00:04:04,5,66,17.2,4.1,32.8,4.0,,,,,,,,12.45,11.62,11.96,14.71,16.03,,,,,,,,66.78,9,0
10,1,00:04:27,2,77,9.3,,,,,,,,,,,2.35,1.11,,,,,,,,,,,3.46,2,0
11,1,00:04:40,2,74,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
12,1,00:05:10,5,71,17.4,4.2,31.1,4.0,,,,,,,,10.43,4.25,4.70,2.60,2.88,,,,,,,,24.87,9,0
13,1,00:05:15,4,65,12.2,35.0,4.1,,,,,,,,,8.53,13.58,6.50,6.95,,,,,,,,,35.56,8,0
14,4,00:05:20,5,71,17.1,4.2,33.3,3.9,,,,,,,,10.51,14.42,14.37,15.15,15.06,,,,,,,,69.51,9,0
15,2,00:05:43,2,80,8.6,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0
16,1,00:05:49,5,62,16.6,4.1,34.9,4.0,,,,,,,,12.80,16.08,17.99,14.80,16.14,,,,,,,,77.80,9,0
17,4,00:05:51,2,66,9.5,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
18,1,00:05:55,5,66,12.7,4.2,31.2,4.0,,,,,,,,10.52,9.35,9.01,4.91,5.87,,,,,,,,39.66,9,0
19,1,00:06:10,5,67,14.8,4.2,29.7,10.0,,,,,,,,10.82,16.44,18.32,14.53,16.54,,,,,,,,76.64,16,0
20,3,00:06:39,6,68,17.3,4.3,20.7,9.6,21.6,,,,,,,10.48,9.39,9.41,13.12,11.26,8.66,,,,,,,62.31,12,0
21,4,00:06:40,5,62,17.0,4.2,34.0,4.0,,,,,,,,11.33,10.38,10.08,7.67,8.38,,,,,,,,47.84,9,0
22,3,00:06:43,5,66,15.5,4.2,33.4,4.0,,,,,,,,14.43,12.69,12.96,13.35,14.07,,,,,,,,67.50,9,0
23,2,00:06:58,2,72,9.9,,,,,,,,,,,2.53,2.58,,,,,,,,,,,5.11,3,0
24,2,00:07:08,5,72,18.1,4.3,33.6,3.9,,,,,,,,10.93,11.12,11.01,9.32,7.70,,,,,,,,50.07,9,0
25,3,00:07:42,5,73,17.2,4.2,35.5,4.1,,,,,,,,12.10,9.93,9.87,9.33,10.07,,,,,,,,51.31,9,0
26,4,00:07:56,2,71,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
27,3,00:08:02,5,63,20.6,4.3,33.4,10.0,,,,,,,,10.44,14.20,15.13,16.75,15.75,,,,,,,,72.27,16,0
28,1,00:08:17,5,63,17.7,4.2,33.8,3.9,,,,,,,,13.05,14.24,15.38,9.58,10.20,,,,,,,,62.45,9,0
29,1,00:08:58,5,63,15.2,4.3,30.7,4.0,,,,,,,,11.06,8.01,8.40,6.44,6.18,,,,,,,,40.08,9,0
30,2,00:09:17,5,66,21.0,4.2,30.1,10.0,,,,,,,,10.77,11.19,11.84,11.56,11.85,,,,,,,,57.21,16,0
31,2,00:10:25,2,70,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
32,1,00:10:32,5,68,16.6,4.2,34.2,4.0,,,,,,,,12.83,10.99,12.13,13.32,13.49,,,,,,,,62.76,9,0
33,4,00:10:55,5,67,20.0,4.3,34.3,4.0,,,,,,,,9.97,7.70,7.53,4.98,4.75,,,,,,,,34.93,9,0
34,1,00:11:17,5,67,17.4,4.2,34.1,4.0,,,,,,,,12.76,8.59,8.56,6.84,7.54,,,,,,,,44.28,9,0
35,1,00:11:20,2,70,8.1,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0
36,4,00:11:25,5,70,17.3,4.3,34.0,4.0,,,,,,,,9.70,11.94,11.70,9.71,8.68,,,,,,,,51.73,9,0
37,3,00:11:50,2,73,9.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
38,1,00:11:55,6,66,19.0,4.4,33.3,4.0,4.0,,,,,,,11.43,10.24,9.44,4.41,5.03,4.58,,,,,,,45.12,10,0
39,4,00:12:30,2,69,8.3,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
40,4,00:12:41,5,64,17.0,4.2,31.9,3.9,,,,,,,,11.25,10.59,10.00,6.82,6.49,,,,,,,,45.15,9,0
42,4,00:12:50,5,68,17.0,4.2,32.7,4.0,,,,,,,,10.60,10.00,10.75,11.33,7.41,,,,,,,,50.08,9,0
43,4,00:13:02,5,69,16.7,4.3,34.7,4.0,,,,,,,,11.35,15.43,15.74,15.51,15.29,,,,,,,,73.31,9,0
44,4,00:13:11,5,63,15.7,4.2,35.6,4.0,,,,,,,,11.85,17.16,16.99,13.60,13.99,,,,,,,,73.59,9,0
45,4,00:13:17,2,68,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
46,2,00:13:34,5,71,13.0,4.3,29.5,4.0,,,,,,,,8.38,7.03,7.37,5.77,6.03,,,,,,,,34.58,9,0
47,1,00:13:40,5,71,17.4,4.1,34.7,4.0,,,,,,,,12.44,12.97,13.01,10.43,9.88,,,,,,,,58.73,9,0
48,1,00:13:58,5,68,17.1,4.1,34.8,4.0,,,,,,,,12.23,11.48,11.93,11.73,11.87,,,,,,,,59.25,9,0
49,1,00:14:09,2,73,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
50,4,00:14:23,2,77,9.6,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,2,0
51,4,00:14:47,2,68,9.5,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
52,2,00:15:19,5,67,15.5,4.1,30.6,10.0,,,,,,,,8.94,10.75,11.31,11.14,11.20,,,,,,,,53.34,16,0
53,1,00:15:40,5,67,11.8,4.3,36.1,4.0,,,,,,,,10.98,10.70,11.62,8.61,8.59,,,,,,,,50.50,9,0
54,4,00:15:57,2,73,9.5,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
55,4,00:16:48,5,63,12.6,20.9,9.9,21.7,,,,,,,,9.53,13.93,6.83,8.76,6.51,,,,,,,,45.57,11,0
56,2,00:16:53,2,70,9.1,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
57,1,00:17:02,2,53,11.9,,,,,,,,,,,3.72,4.85,,,,,,,,,,,8.58,3,0
58,3,00:17:03,5,71,11.4,4.4,34.0,4.1,,,,,,,,11.09,10.97,11.00,10.03,7.94,,,,,,,,51.02,9,0
59,2,00:17:04,5,67,15.4,4.2,34.9,3.9,,,,,,,,10.06,10.02,10.63,11.48,12.29,,,,,,,,54.49,9,0
60,4,00:17:06,3,71,13.5,11.8,,,,,,,,,,4.00,2.72,0.46,,,,,,,,,,7.17,3,0
61,1,00:17:41,4,70,14.3,19.8,3.0,,,,,,,,,5.15,4.44,2.40,1.78,,,,,,,,,13.76,8,0
62,4,00:18:03,4,68,12.5,15.4,2.8,,,,,,,,,3.64,4.53,1.35,1.33,,,,,,,,,10.85,3,0
63,4,00:18:04,4,67,14.2,20.4,3.0,,,,,,,,,4.69,5.40,3.19,3.35,,,,,,,,,16.63,3,0
64,2,00:18:16,5,70,20.0,4.2,30.5,10.1,,,,,,,,10.13,6.41,6.08,3.79,3.49,,,,,,,,29.91,16,0
65,4,00:18:24,2,67,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0
66,1,00:18:25,2,77,9.6,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,2,0
67,1,00:18:32,2,65,11.5,,,,,,,,,,,3.29,3.43,,,,,,,,,,,6.72,3,0
68,4,00:18:32,2,70,8.6,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.20,2,0
69,1,00:18:40,6,66,17.3,4.2,21.0,8.8,22.4,,,,,,,11.25,9.41,9.33,12.90,11.20,15.43,,,,,,,69.51,12,0
70,3,00:18:56,2,78,12.0,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
71,4,00:18:59,4,66,13.2,25.4,2.9,,,,,,,,,4.94,4.81,1.88,2.74,,,,,,,,,14.37,3,0
72,2,00:19:48,5,71,18.6,4.0,35.4,4.0,,,,,,,,10.17,12.33,13.27,11.79,11.35,,,,,,,,58.92,9,0
73,4,00:20:03,5,63,19.5,4.2,33.3,4.0,,,,,,,,10.75,15.51,15.17,14.60,15.21,,,,,,,,71.24,9,0
74,1,00:20:07,5,56,16.7,4.2,31.3,4.0,,,,,,,,11.02,15.18,16.21,15.62,16.03,,,,,,,,74.04,9,0
75,4,00:21:14,3,42,7.1,2.9,,,,,,,,,,3.92,2.95,5.93,,,,,,,,,,12.80,6,36
76,4,00:21:15,2,70,4.0,,,,,,,,,,,3.09,3.40,,,,,,,,,,,6.49,14,38
77,4,00:22:12,5,63,16.9,4.3,33.6,4.0,,,,,,,,10.95,17.13,16.48,11.50,12.71,,,,,,,,68.77,9,0
78,4,00:23:03,5,66,17.6,4.3,30.0,10.0,,,,,,,,11.03,13.45,12.43,18.41,18.89,,,,,,,,74.22,16,0
79,2,00:23:32,5,63,11.5,4.2,35.8,4.0,,,,,,,,9.78,9.75,10.04,7.63,8.31,,,,,,,,45.51,9,0
80,2,00:23:39,5,68,19.8,4.3,32.1,4.0,,,,,,,,10.18,12.64,12.84,11.73,12.34,,,,,,,,59.72,9,0
81,1,00:24:02,5,71,16.9,4.2,34.0,3.9,,,,,,,,12.99,15.36,17.13,15.24,15.64,,,,,,,,76.35,9,0
82,1,00:24:32,5,66,11.3,4.2,35.5,4.0,,,,,,,,10.23,6.98,7.86,4.15,5.64,,,,,,,,34.86,9,0
83,1,00:24:43,5,66,15.5,4.3,33.6,4.0,,,,,,,,12.64,14.85,14.07,15.01,16.55,,,,,,,,73.12,9,0
84,4,00:26:13,2,73,8.3,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
85,2,00:26:37,5,71,20.2,4.2,33.2,3.9,,,,,,,,10.28,10.96,11.55,11.51,12.60,,,,,,,,56.90,9,0
86,1,00:26:52,2,75,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
87,2,00:27:24,2,70,9.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
88,1,00:27:41,2,78,9.2,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
89,1,00:27:51,2,63,9.2,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,2,0
90,4,00:27:58,2,73,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
91,1,00:28:36,2,75,9.4,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,2,0
92,1,00:28:43,2,79,8.5,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
93,3,00:28:45,2,68,7.9,,,,,,,,,,,1.23,1.67,,,,,,,,,,,2.89,2,0
94,1,00:29:24,2,75,8.6,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
95,4,00:29:29,5,62,19.9,4.3,30.1,3.9,,,,,,,,9.99,6.23,6.23,3.10,3.45,,,,,,,,29.00,9,0
96,4,00:29:45,5,62,15.7,4.2,30.7,4.0,,,,,,,,10.33,10.04,8.99,8.94,10.39,,,,,,,,48.69,9,0
97,2,00:29:49,5,71,16.9,4.1,33.5,10.0,,,,,,,,10.88,13.07,13.39,12.08,12.10,,,,,,,,61.52,16,0
98,2,00:30:32,5,73,19.4,4.3,34.9,4.0,,,,,,,,10.05,9.12,9.00,5.29,5.75,,,,,,,,39.21,9,0
99,2,00:30:33,2,75,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
100,1,00:30:33,5,66,15.7,4.1,35.2,4.0,,,,,,,,12.48,11.79,12.07,9.74,10.75,,,,,,,,56.83,9,0
101,1,00:30:37,2,74,8.6,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
102,1,00:30:39,2,76,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
103,1,00:31:26,2,73,9.1,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
104,1,00:31:31,2,70,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
105,1,00:31:59,5,62,12.6,20.7,9.4,21.9,,,,,,,,11.36,16.65,14.95,9.91,13.35,,,,,,,,66.22,11,0
106,2,00:32:01,5,71,18.4,4.2,29.6,3.9,,,,,,,,9.78,8.00,7.93,4.64,4.39,,,,,,,,34.74,9,0
107,1,00:32:05,5,60,16.3,4.2,33.5,4.0,,,,,,,,12.26,9.52,10.60,7.90,8.15,,,,,,,,48.43,9,0
108,2,00:32:07,2,75,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
109,4,00:32:16,2,69,11.3,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,3,0
110,4,00:32:30,5,70,19.1,4.2,33.8,4.0,,,,,,,,11.51,8.26,8.49,8.36,9.11,,,,,,,,45.72,9,0
111,1,00:32:35,5,68,16.0,4.2,35.2,3.9,,,,,,,,11.57,9.48,10.25,8.84,9.07,,,,,,,,49.21,9,0
112,4,00:32:41,6,62,11.9,4.3,19.0,9.6,21.7,,,,,,,9.67,7.79,7.21,12.55,9.57,9.54,,,,,,,56.34,12,0
113,4,00:33:04,5,67,10.8,4.3,36.6,4.0,,,,,,,,9.41,12.99,12.40,9.71,11.64,,,,,,,,56.14,9,0
114,1,00:33:22,5,66,16.9,4.1,32.3,3.9,,,,,,,,13.13,14.67,15.96,16.48,17.09,,,,,,,,77.33,9,0
115,1,00:33:49,2,73,11.7,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.76,3,0
116,4,00:33:59,2,73,9.9,,,,,,,,,,,3.32,2.95,,,,,,,,,,,6.27,3,0
117,1,00:34:03,2,76,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
118,1,00:34:44,5,63,15.8,4.2,34.9,4.0,,,,,,,,12.17,14.64,15.62,14.85,15.49,,,,,,,,72.78,9,0
119,1,00:35:14,5,42,0.9,9.7,2.1,24.9,,,,,,,,11.84,3.63,5.08,1.19,4.85,,,,,,,,26.60,14,33
120,1,00:35:19,5,66,14.9,4.2,34.4,4.0,,,,,,,,13.12,15.70,15.76,14.31,15.47,,,,,,,,74.36,9,0
121,4,00:35:42,5,66,15.8,4.2,33.0,4.0,,,,,,,,10.82,9.14,8.81,10.78,10.72,,,,,,,,50.27,9,0
123,3,00:36:01,5,63,17.0,4.4,32.2,4.0,,,,,,,,11.72,8.63,8.86,9.85,9.84,,,,,,,,48.90,9,0
126,4,00:36:04,5,61,12.7,21.0,9.8,21.9,,,,,,,,11.22,15.38,12.11,12.70,12.65,,,,,,,,64.07,11,0
127,1,00:36:09,5,70,17.4,4.1,34.7,4.0,,,,,,,,11.90,12.23,13.68,5.68,6.56,,,,,,,,50.05,9,0
128,4,00:37:33,2,63,10.0,,,,,,,,,,,2.63,2.86,,,,,,,,,,,5.49,3,0
129,2,00:37:54,2,76,9.3,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
130,2,00:38:07,2,75,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
131,1,00:38:23,2,71,8.9,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
132,1,00:39:05,2,55,7.3,,,,,,,,,,,1.72,1.84,,,,,,,,,,,3.56,2,0
133,2,00:39:11,5,71,20.3,4.3,32.1,9.6,,,,,,,,11.17,10.15,11.29,9.81,10.84,,,,,,,,53.26,16,0
134,2,00:39:19,5,68,17.5,4.3,30.2,4.0,,,,,,,,9.93,10.27,10.37,9.37,10.18,,,,,,,,50.12,9,0
135,4,00:39:22,2,71,9.0,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
136,1,00:39:33,5,66,16.2,4.2,37.3,4.1,,,,,,,,12.05,8.10,7.78,5.77,5.07,,,,,,,,38.78,9,0
137,1,00:39:36,5,66,10.7,4.4,34.6,4.0,,,,,,,,10.12,8.37,9.08,10.56,14.31,,,,,,,,52.43,9,0
138,1,00:40:00,5,66,11.1,4.2,32.5,4.0,,,,,,,,9.54,6.55,6.14,5.82,6.75,,,,,,,,34.80,9,0
139,4,00:40:22,5,66,16.6,4.2,32.7,4.0,,,,,,,,10.55,8.52,8.37,11.38,11.55,,,,,,,,50.37,9,0
140,1,00:40:59,5,73,17.6,4.3,34.3,4.0,,,,,,,,13.03,9.05,8.57,3.13,4.44,,,,,,,,38.21,9,0
141,2,00:41:08,2,70,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
142,4,00:41:27,5,66,12.1,4.2,30.5,3.9,,,,,,,,9.29,7.40,7.51,6.50,7.26,,,,,,,,37.96,9,0
143,4,00:41:46,5,63,12.4,21.5,9.0,21.9,,,,,,,,9.41,13.07,10.47,8.99,12.60,,,,,,,,54.54,11,0
144,2,00:43:34,5,70,15.8,4.2,31.1,4.1,,,,,,,,9.72,10.72,10.79,9.96,10.34,,,,,,,,51.54,9,0
145,1,00:44:18,5,65,16.1,4.2,30.6,4.0,,,,,,,,11.45,16.03,17.78,13.30,14.28,,,,,,,,72.83,9,0
146,1,00:44:57,5,71,19.7,4.2,34.1,9.9,,,,,,,,13.48,15.84,16.19,15.63,16.62,,,,,,,,77.76,16,0
147,2,00:45:09,2,78,8.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
148,2,00:45:30,5,68,16.9,4.2,35.5,3.9,,,,,,,,10.41,11.58,12.13,11.26,11.62,,,,,,,,57.00,9,0
149,1,00:46:05,2,75,10.7,,,,,,,,,,,3.26,2.93,,,,,,,,,,,6.19,3,0
150,1,00:47:05,5,65,16.8,4.2,33.0,4.0,,,,,,,,11.91,7.69,7.92,6.43,7.07,,,,,,,,41.02,9,0
151,2,00:47:05,2,75,8.4,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
152,1,00:47:09,5,71,16.9,4.1,31.9,3.9,,,,,,,,13.36,16.02,16.93,14.61,15.99,,,,,,,,76.91,9,0
153,1,00:47:16,5,71,17.5,4.1,32.3,4.0,,,,,,,,13.47,11.92,12.58,8.17,8.96,,,,,,,,55.10,9,0
154,4,00:47:46,5,66,17.1,4.2,33.0,4.0,,,,,,,,11.89,14.96,14.67,14.46,14.97,,,,,,,,70.95,9,0
155,1,00:47:46,5,69,18.4,4.2,32.0,3.9,,,,,,,,11.22,10.51,11.06,12.16,10.56,,,,,,,,55.51,9,0
156,4,00:48:58,2,69,11.7,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
157,4,00:49:05,5,66,17.0,4.2,33.4,4.0,,,,,,,,10.83,13.81,13.29,10.36,11.50,,,,,,,,59.78,9,0
158,1,00:49:21,2,68,14.2,,,,,,,,,,,4.85,5.56,,,,,,,,,,,10.41,5,0
159,4,00:49:40,2,71,9.8,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,2,0
160,1,00:49:46,2,73,9.9,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
161,4,00:50:45,3,58,12.1,4.2,,,,,,,,,,5.08,10.56,6.90,,,,,,,,,,22.54,6,33
162,4,00:50:45,2,67,3.8,,,,,,,,,,,10.65,11.61,,,,,,,,,,,22.25,14,38
163,2,00:50:52,5,68,11.8,4.2,37.5,3.9,,,,,,,,9.08,10.79,11.31,6.97,6.79,,,,,,,,44.94,9,0
164,4,00:51:12,2,71,9.3,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
165,1,00:52:01,2,66,8.7,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,2,0
166,2,00:52:15,2,71,11.4,,,,,,,,,,,3.29,3.40,,,,,,,,,,,6.69,3,0
167,4,00:52:17,5,66,17.0,4.3,34.3,4.0,,,,,,,,12.56,13.85,13.39,14.49,14.44,,,,,,,,68.74,9,0
168,4,00:52:24,5,61,11.1,4.3,33.5,4.0,,,,,,,,9.90,9.69,9.65,9.61,10.52,,,,,,,,49.38,9,0
169,1,00:53:17,2,71,8.8,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
170,1,00:53:22,2,70,8.9,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.40,2,0
171,4,00:53:25,5,68,16.9,4.2,33.6,4.0,,,,,,,,10.30,11.81,10.82,11.02,11.85,,,,,,,,55.80,9,0
172,2,00:53:42,5,73,16.7,4.3,34.3,4.0,,,,,,,,10.45,8.80,8.95,7.84,8.20,,,,,,,,44.23,9,0
173,2,00:53:52,5,66,17.2,4.2,32.6,4.0,,,,,,,,10.58,8.41,8.36,5.75,5.26,,,,,,,,38.35,9,0
174,1,00:53:53,2,72,8.2,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
175,3,00:53:57,2,73,8.6,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
176,2,00:54:12,5,68,11.2,4.2,30.7,10.0,,,,,,,,8.90,12.35,13.57,11.54,12.27,,,,,,,,58.64,16,0
177,2,00:54:26,2,70,9.9,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
178,2,00:54:47,2,68,8.5,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
179,4,00:55:04,2,73,11.4,,,,,,,,,,,3.22,3.84,,,,,,,,,,,7.06,3,0
180,2,00:55:16,5,73,15.6,4.2,30.7,10.0,,,,,,,,9.95,13.00,12.97,12.51,12.41,,,,,,,,60.83,16,0
181,1,00:55:18,5,66,16.5,4.2,35.6,4.0,,,,,,,,11.64,8.16,8.99,8.00,9.50,,,,,,,,46.29,9,0
182,1,00:55:37,5,72,19.3,4.2,32.6,4.0,,,,,,,,11.83,14.06,13.58,12.21,13.77,,,,,,,,65.46,9,0
183,1,00:55:48,2,69,9.8,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,3,0
184,2,00:55:51,2,75,9.0,,,,,,,,,,,1.84,1.86,,,,,,,,,,,3.70,2,0
185,1,00:56:00,5,73,15.3,4.2,33.1,4.0,,,,,,,,11.23,8.39,8.79,9.81,10.59,,,,,,,,48.81,9,0
186,4,00:56:19,5,59,12.1,4.2,30.2,4.0,,,,,,,,8.51,7.07,6.87,6.36,6.37,,,,,,,,35.18,9,0
188,2,00:56:24,2,74,8.8,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
189,1,00:56:29,5,73,19.4,4.3,33.9,4.0,,,,,,,,13.56,13.27,13.02,16.26,18.36,,,,,,,,74.46,9,0
190,1,00:56:44,5,65,16.2,4.2,31.4,4.0,,,,,,,,11.84,16.73,17.03,9.06,8.64,,,,,,,,63.31,9,0
191,4,00:57:15,5,60,12.7,20.6,9.4,21.9,,,,,,,,9.14,7.57,5.52,5.85,5.07,,,,,,,,33.15,11,0
192,1,00:57:16,5,71,16.7,4.2,34.3,4.0,,,,,,,,12.78,15.92,16.54,14.93,16.94,,,,,,,,77.11,9,0
193,3,00:57:17,4,68,13.3,15.4,2.6,,,,,,,,,4.80,5.15,2.19,3.25,,,,,,,,,15.38,3,0
194,4,00:57:23,5,61,12.6,20.9,9.3,21.8,,,,,,,,9.55,7.95,5.49,5.11,5.65,,,,,,,,33.75,11,0
195,3,00:57:36,2,73,8.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
196,1,00:57:44,5,66,14.9,4.1,40.1,4.0,,,,,,,,10.15,12.78,14.22,7.94,8.22,,,,,,,,53.32,9,0
197,1,00:58:04,2,75,8.5,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
198,3,00:58:15,5,70,17.0,4.2,31.7,4.1,,,,,,,,11.86,11.30,12.17,11.55,11.57,,,,,,,,58.45,9,0
199,3,00:58:31,5,66,15.7,4.3,36.1,4.0,,,,,,,,11.67,11.81,12.01,10.19,10.57,,,,,,,,56.25,9,0
201,1,00:59:05,5,71,17.3,4.2,33.2,3.9,,,,,,,,11.71,15.97,17.37,16.81,18.33,,,,,,,,80.19,9,0
202,4,00:59:11,5,68,12.0,20.8,9.2,21.4,,,,,,,,11.14,12.42,17.48,10.64,12.94,,,,,,,,64.62,11,0
203,1,00:59:29,5,71,15.8,4.1,36.6,4.0,,,,,,,,11.83,14.13,14.46,13.25,14.89,,,,,,,,68.56,9,0
204,1,00:59:47,4,64,17.7,4.3,32.3,,,,,,,,,9.11,10.50,12.65,8.15,,,,,,,,,40.41,8,0
206,4,01:00:07,2,80,9.4,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
207,4,01:01:24,5,63,12.6,20.9,9.8,21.7,,,,,,,,8.68,12.49,7.18,11.03,6.75,,,,,,,,46.12,11,0
208,2,01:01:51,5,65,16.5,4.2,31.9,4.0,,,,,,,,10.42,9.27,9.32,9.24,9.68,,,,,,,,47.94,9,0
209,1,01:02:04,5,60,12.5,20.9,9.4,21.8,,,,,,,,11.56,17.67,16.05,10.46,11.18,,,,,,,,66.92,11,0
210,2,01:03:24,2,82,11.1,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0
211,1,01:03:26,5,68,19.7,4.2,31.0,4.0,,,,,,,,11.55,6.44,6.67,5.17,3.50,,,,,,,,33.33,9,0
212,4,01:03:34,5,63,15.3,4.2,30.6,4.0,,,,,,,,11.25,10.80,10.35,6.08,5.55,,,,,,,,44.04,9,0
213,1,01:03:50,5,71,16.9,4.2,34.0,3.9,,,,,,,,13.54,16.92,17.77,16.56,16.67,,,,,,,,81.45,9,0
214,1,01:05:21,5,73,16.8,4.2,32.3,4.0,,,,,,,,10.59,7.03,7.30,4.02,4.76,,,,,,,,33.69,9,0
215,1,01:05:54,5,64,17.0,4.1,34.0,3.9,,,,,,,,12.42,8.43,8.86,8.26,9.12,,,,,,,,47.10,9,0
216,2,01:06:14,2,72,8.9,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
217,1,01:06:23,2,77,10.0,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.33,3,0
218,1,01:07:35,2,76,9.0,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0
219,2,01:07:59,5,70,16.8,4.2,33.0,4.0,,,,,,,,11.00,12.59,12.75,11.40,12.56,,,,,,,,60.29,9,0
220,4,01:08:00,2,67,10.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,3,0
221,4,01:08:18,5,68,12.2,4.2,31.5,4.0,,,,,,,,9.92,8.06,7.71,7.56,8.67,,,,,,,,41.91,9,0
222,1,01:08:52,2,63,10.0,,,,,,,,,,,2.82,1.52,,,,,,,,,,,4.34,3,0
223,1,01:09:07,2,70,10.9,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0
224,1,01:10:06,5,68,19.7,4.3,30.9,3.9,,,,,,,,12.26,16.97,17.71,13.79,18.76,,,,,,,,79.49,9,0
227,4,01:10:12,5,55,12.2,4.2,28.4,4.0,,,,,,,,9.39,6.82,6.89,5.98,8.22,,,,,,,,37.29,9,0
228,4,01:10:26,5,63,16.3,4.3,36.5,4.0,,,,,,,,11.95,14.77,14.28,15.86,16.23,,,,,,,,73.08,9,0
229,2,01:10:28,5,68,16.9,4.2,34.3,3.9,,,,,,,,10.28,8.60,8.77,4.90,5.09,,,,,,,,37.65,9,0
230,4,01:10:44,2,51,7.9,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
231,1,01:10:46,3,72,9.9,19.1,,,,,,,,,,2.80,2.39,3.25,,,,,,,,,,8.44,3,0
233,4,01:10:50,3,65,16.2,4.6,,,,,,,,,,8.94,9.15,8.29,,,,,,,,,,26.39,6,0
234,2,01:10:56,5,73,18.9,4.1,30.5,10.1,,,,,,,,9.09,11.94,12.25,11.36,11.70,,,,,,,,56.34,16,0
235,2,01:11:04,4,66,11.5,15.8,2.6,,,,,,,,,3.90,3.66,1.77,2.00,,,,,,,,,11.33,3,0
236,4,01:11:43,3,63,13.0,21.3,,,,,,,,,,8.17,11.80,8.93,,,,,,,,,,28.90,8,0
237,1,01:12:13,5,69,17.4,4.3,33.5,4.0,,,,,,,,11.62,11.01,10.65,10.20,10.10,,,,,,,,53.58,9,0
238,1,01:12:32,2,73,8.6,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
239,1,01:12:45,5,66,18.5,4.2,32.0,3.9,,,,,,,,12.40,9.31,9.06,9.19,10.34,,,,,,,,50.31,9,0
240,1,01:13:11,5,67,16.9,4.1,30.4,9.9,,,,,,,,11.34,15.55,16.45,16.20,18.30,,,,,,,,77.86,16,0
241,1,01:13:25,5,69,17.7,4.2,30.1,10.0,,,,,,,,10.18,8.38,10.75,7.90,8.94,,,,,,,,46.16,16,0
242,1,01:13:35,2,75,9.1,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
243,4,01:14:33,5,64,16.4,4.3,31.2,4.0,,,,,,,,10.91,12.06,11.37,16.01,16.13,,,,,,,,66.49,9,0
244,2,01:15:02,2,76,8.5,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
245,4,01:15:16,5,64,17.1,4.2,35.1,4.0,,,,,,,,10.06,9.84,9.47,11.57,11.65,,,,,,,,52.59,9,0
246,2,01:15:43,2,74,9.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0
247,1,01:15:44,5,60,17.2,4.2,34.7,3.9,,,,,,,,12.11,19.30,18.85,15.30,17.13,,,,,,,,82.69,9,0
248,4,01:17:28,5,73,14.3,22.2,2.9,2.9,,,,,,,,5.31,7.25,3.95,4.03,3.93,,,,,,,,24.47,10,0
249,4,01:17:38,5,60,19.4,4.2,27.0,10.2,,,,,,,,10.60,14.29,13.59,18.01,17.96,,,,,,,,74.45,16,0
250,3,01:17:49,5,71,12.6,21.2,2.7,2.8,,,,,,,,4.59,7.31,3.60,3.77,4.35,,,,,,,,23.62,3,0
251,1,01:18:52,5,63,20.2,4.2,31.5,4.0,,,,,,,,14.35,15.43,16.57,10.24,10.95,,,,,,,,67.53,9,0
252,4,01:21:27,5,67,12.9,4.2,35.7,3.9,,,,,,,,9.32,8.30,7.77,9.01,12.39,,,,,,,,46.78,9,0
253,4,01:22:01,2,68,8.5,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
254,3,01:22:10,2,70,12.9,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
255,2,01:22:18,5,72,20.0,4.2,30.2,4.2,,,,,,,,10.81,12.09,12.59,12.24,12.45,,,,,,,,60.19,9,0
256,2,01:22:35,5,62,17.5,21.1,9.6,22.1,,,,,,,,9.31,11.70,12.61,8.27,9.85,,,,,,,,51.73,11,0
257,1,01:22:45,2,73,8.6,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
258,4,01:23:15,5,63,11.7,21.7,9.8,22.8,,,,,,,,9.26,12.56,9.26,8.36,5.09,,,,,,,,44.52,11,0
259,4,01:23:18,5,63,12.8,4.4,30.8,4.0,,,,,,,,8.92,4.41,4.42,3.74,3.24,,,,,,,,24.72,9,0
260,1,01:23:25,4,68,11.7,18.0,2.8,,,,,,,,,5.06,3.98,1.33,1.08,,,,,,,,,11.45,3,0
261,4,01:23:35,2,68,9.8,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
262,4,01:23:42,2,71,9.2,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,0
263,1,01:23:59,5,61,12.5,20.6,9.0,22.0,,,,,,,,11.90,19.18,14.97,14.94,15.26,,,,,,,,76.24,11,0
264,4,01:24:08,2,65,9.5,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
265,2,01:24:19,4,69,11.6,16.4,2.7,,,,,,,,,3.25,3.15,1.68,1.34,,,,,,,,,9.42,3,0
266,1,01:24:21,5,57,10.9,4.3,36.8,4.0,,,,,,,,11.05,14.18,14.04,10.78,11.93,,,,,,,,61.98,9,0
267,4,01:24:24,2,68,10.0,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.29,3,0
268,1,01:24:52,5,63,16.6,4.1,33.4,3.9,,,,,,,,12.93,16.44,17.00,13.51,14.73,,,,,,,,74.61,9,0
269,1,01:25:44,5,68,16.3,4.3,33.0,4.0,,,,,,,,13.82,12.01,13.74,11.79,12.43,,,,,,,,63.79,9,0
270,1,01:26:20,5,62,17.4,20.7,9.4,21.9,,,,,,,,11.58,13.10,12.87,7.35,8.67,,,,,,,,53.56,11,0
271,2,01:26:27,2,72,8.6,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
272,1,01:26:38,2,67,7.8,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
273,4,01:26:53,5,64,17.1,4.2,36.2,4.0,,,,,,,,10.65,10.44,10.24,9.78,10.57,,,,,,,,51.69,9,0
274,1,01:26:57,5,66,17.3,4.2,29.6,9.9,,,,,,,,12.41,17.37,16.89,17.00,17.89,,,,,,,,81.55,16,0
275,3,01:26:58,5,63,11.5,4.1,35.9,4.0,,,,,,,,10.88,13.85,10.58,7.79,9.12,,,,,,,,52.22,9,0
276,1,01:28:02,5,66,11.2,4.2,33.5,4.0,,,,,,,,10.52,6.95,6.32,5.32,5.54,,,,,,,,34.65,9,0
277,4,01:28:30,2,67,12.6,,,,,,,,,,,3.91,2.94,,,,,,,,,,,6.86,3,0
278,4,01:28:47,2,71,11.5,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
279,3,01:28:49,2,75,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
280,2,01:28:57,2,68,13.2,,,,,,,,,,,4.40,6.44,,,,,,,,,,,10.84,3,0
281,4,01:29:05,5,62,12.7,21.3,9.8,21.8,,,,,,,,9.33,15.41,12.03,10.21,10.45,,,,,,,,57.44,11,0
282,1,01:29:12,2,67,10.0,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
283,4,01:29:20,2,72,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
284,4,01:29:27,5,65,17.3,4.2,35.5,4.1,,,,,,,,11.09,7.98,7.33,7.65,7.57,,,,,,,,41.62,9,0
285,2,01:29:44,5,70,16.9,4.2,32.9,4.1,,,,,,,,10.59,11.42,11.85,11.38,11.30,,,,,,,,56.55,9,0
286,2,01:29:53,5,67,17.3,4.3,32.1,4.1,,,,,,,,10.61,13.01,13.07,12.51,12.63,,,,,,,,61.83,9,0
287,4,01:30:15,2,70,8.8,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
288,3,01:30:22,2,73,9.1,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
289,1,01:30:24,5,65,15.3,4.2,33.2,4.0,,,,,,,,11.30,8.25,8.87,7.64,7.71,,,,,,,,43.77,9,0
290,4,01:30:40,2,67,21.8,,,,,,,,,,,10.19,10.71,,,,,,,,,,,20.90,5,0
291,2,01:31:59,5,68,12.0,4.1,31.4,4.0,,,,,,,,9.06,10.40,10.51,10.69,11.05,,,,,,,,51.72,9,0
292,4,01:32:25,5,64,20.4,4.3,34.9,4.0,,,,,,,,9.60,11.05,10.77,6.85,7.06,,,,,,,,45.33,9,0
293,4,01:32:58,2,62,9.0,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
294,1,01:34:05,5,69,17.1,4.2,33.3,3.9,,,,,,,,12.08,11.10,11.09,9.91,10.41,,,,,,,,54.59,9,0
295,2,01:34:18,2,73,8.1,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
296,4,01:34:21,2,67,11.4,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0
297,4,01:35:13,2,68,9.1,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,2,0
298,1,01:35:23,2,74,9.3,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
299,4,01:35:31,2,71,9.4,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
300,4,01:35:33,5,63,19.6,4.3,32.9,4.0,,,,,,,,9.58,12.19,11.69,12.33,12.19,,,,,,,,57.99,9,0
301,2,01:35:34,5,67,15.6,4.3,34.2,4.0,,,,,,,,9.80,7.22,7.70,4.23,5.65,,,,,,,,34.59,9,0
302,1,01:36:11,2,75,9.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
303,4,01:36:12,2,66,9.1,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.26,2,0
306,3,01:36:42,5,68,12.0,4.4,35.3,4.1,,,,,,,,12.54,14.47,15.05,11.09,12.04,,,,,,,,65.18,9,0
309,4,01:36:49,2,70,9.3,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0
310,3,01:37:17,2,66,8.7,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,2,0
311,4,01:37:39,5,70,16.5,4.3,32.9,4.0,,,,,,,,11.30,9.66,9.18,9.83,9.88,,,,,,,,49.85,9,0
312,4,01:38:41,2,70,9.9,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0