veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,2,69,10.0,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,3,0
2,4,00:00:56,2,58,9.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
3,1,00:03:22,2,69,8.6,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
4,4,00:03:39,2,70,12.8,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.97,3,0
5,1,00:04:00,2,57,8.7,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.59,2,0
6,4,00:04:01,2,66,9.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
7,1,00:04:06,2,63,8.7,,,,,,,,,,,1.50,0.76,,,,,,,,,,,2.26,2,0
8,1,00:04:33,2,67,8.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
9,2,00:04:53,2,69,9.6,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
10,1,00:05:02,2,63,8.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
11,1,00:05:42,2,70,8.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
12,4,00:05:52,2,68,10.9,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
13,1,00:05:52,2,65,9.9,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
14,1,00:06:20,2,65,12.1,,,,,,,,,,,3.78,2.67,,,,,,,,,,,6.45,3,0
15,4,00:06:36,2,62,8.3,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.57,2,0
16,1,00:06:40,2,81,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
17,4,00:07:23,2,66,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
18,4,00:08:04,3,65,11.5,19.2,,,,,,,,,,2.91,3.41,1.96,,,,,,,,,,8.28,3,0
19,1,00:08:31,2,63,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
20,1,00:09:49,2,68,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
21,4,00:10:12,2,70,13.2,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.98,3,0
22,1,00:10:30,2,67,11.2,,,,,,,,,,,3.42,2.27,,,,,,,,,,,5.69,3,0
23,1,00:11:49,2,72,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
24,1,00:12:26,2,69,9.3,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
25,1,00:12:36,4,65,13.1,21.8,2.7,,,,,,,,,3.43,3.57,3.03,3.20,,,,,,,,,13.24,3,0
26,2,00:12:37,2,73,9.6,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,2,0
27,4,00:14:08,2,70,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
28,1,00:16:12,2,69,12.1,,,,,,,,,,,3.24,1.79,,,,,,,,,,,5.04,3,0
29,1,00:16:27,2,63,11.6,,,,,,,,,,,3.13,1.94,,,,,,,,,,,5.08,3,0
30,1,00:17:07,3,68,15.2,4.5,,,,,,,,,,8.01,7.47,7.29,,,,,,,,,,22.76,6,0
31,1,00:18:27,4,66,11.6,21.1,2.7,,,,,,,,,2.93,3.55,3.28,3.13,,,,,,,,,12.89,3,0
32,1,00:19:36,2,64,9.3,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
33,2,00:19:47,2,72,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
34,1,00:19:47,2,65,12.0,,,,,,,,,,,3.04,1.85,,,,,,,,,,,4.89,3,0
35,1,00:19:53,2,66,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
36,1,00:20:33,2,74,10.8,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
37,1,00:21:12,2,66,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
38,1,00:21:53,2,66,8.6,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
39,1,00:22:15,2,74,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
40,1,00:22:29,2,60,10.2,,,,,,,,,,,2.77,1.64,,,,,,,,,,,4.41,3,0
41,2,00:22:51,2,70,11.8,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.83,3,0
42,1,00:22:54,4,65,13.4,19.3,2.8,,,,,,,,,3.97,6.06,2.17,2.15,,,,,,,,,14.35,3,0
43,1,00:23:11,2,66,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
44,1,00:23:55,2,73,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
45,2,00:23:57,2,73,11.7,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
46,1,00:24:01,4,75,14.1,23.9,2.7,,,,,,,,,3.24,4.43,4.44,3.85,,,,,,,,,15.96,3,0
47,1,00:24:22,2,65,9.4,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
48,1,00:25:15,2,67,9.5,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
49,1,00:25:37,2,66,12.0,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.80,3,0
50,1,00:25:43,2,71,11.8,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.18,3,0
51,1,00:26:03,2,68,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
52,2,00:26:07,2,70,11.8,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.82,3,0
53,4,00:26:16,2,73,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
54,1,00:26:26,2,60,8.2,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
55,1,00:26:29,2,69,9.6,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
56,4,00:26:31,2,73,18.2,,,,,,,,,,,3.81,8.27,,,,,,,,,,,12.07,5,0
57,1,00:26:47,2,66,10.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
58,1,00:27:40,2,71,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
59,1,00:28:55,4,65,12.7,18.5,2.5,,,,,,,,,2.66,3.52,2.72,1.77,,,,,,,,,10.66,3,0
60,1,00:29:16,2,68,9.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
62,4,00:29:43,2,68,10.1,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
63,4,00:30:01,2,73,8.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
64,1,00:30:05,2,74,9.2,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
65,2,00:30:15,2,73,9.6,,,,,,,,,,,2.49,2.50,,,,,,,,,,,4.99,2,0
66,2,00:30:16,2,75,9.6,,,,,,,,,,,1.09,0.95,,,,,,,,,,,2.04,2,0
67,1,00:30:17,5,70,16.3,4.3,33.4,4.0,,,,,,,,12.03,14.50,14.73,16.49,16.68,,,,,,,,74.43,9,0
68,1,00:31:01,2,65,7.9,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,2,0
69,2,00:31:47,2,72,9.0,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0
70,1,00:32:14,2,70,10.2,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
71,1,00:32:28,2,68,9.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.96,2,0
72,1,00:32:37,2,69,10.7,,,,,,,,,,,3.30,2.06,,,,,,,,,,,5.36,3,0
73,1,00:33:04,2,67,11.6,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.59,3,0
74,1,00:34:48,2,65,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
75,2,00:34:53,2,69,9.3,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0
76,4,00:35:55,2,70,10.8,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
77,1,00:36:14,2,75,8.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
78,1,00:36:52,2,73,12.0,,,,,,,,,,,2.94,1.83,,,,,,,,,,,4.78,3,0
79,1,00:37:02,2,70,9.4,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0
80,1,00:37:08,2,62,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
81,1,00:38:03,4,68,11.7,22.3,2.8,,,,,,,,,3.81,4.54,3.60,3.46,,,,,,,,,15.41,3,0
82,1,00:38:05,4,66,14.0,16.4,2.7,,,,,,,,,2.51,3.43,1.91,1.66,,,,,,,,,9.50,3,0
83,1,00:38:31,2,64,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
84,2,00:38:33,2,70,9.5,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.17,2,0
85,1,00:38:35,2,65,8.7,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
86,1,00:38:54,2,66,9.3,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0
87,2,00:39:06,4,78,11.8,14.9,2.8,,,,,,,,,2.45,2.33,0.79,0.90,,,,,,,,,6.46,3,0
88,1,00:39:13,2,68,10.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,3,0
89,1,00:39:44,2,66,10.1,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,3,0
90,1,00:39:51,2,72,13.0,,,,,,,,,,,3.76,3.55,,,,,,,,,,,7.31,3,0
91,1,00:40:06,2,66,10.1,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.84,3,0
92,1,00:40:11,5,71,17.3,4.1,30.6,10.2,,,,,,,,10.50,5.17,5.34,3.15,3.81,,,,,,,,27.97,16,0
93,1,00:40:12,3,70,10.0,12.3,,,,,,,,,,2.28,1.96,0.73,,,,,,,,,,4.96,3,0
94,1,00:41:20,2,64,11.5,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0
95,1,00:42:09,2,66,10.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,3,0
96,1,00:42:32,2,71,8.7,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
97,1,00:43:40,2,63,17.4,,,,,,,,,,,4.99,7.26,,,,,,,,,,,12.25,5,0
98,1,00:44:34,2,71,9.5,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
99,1,00:44:48,2,67,8.4,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
100,1,00:44:55,2,71,12.1,,,,,,,,,,,3.24,2.04,,,,,,,,,,,5.28,3,0
101,1,00:44:59,2,73,11.0,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.80,3,0
102,1,00:45:12,4,64,12.8,22.7,2.6,,,,,,,,,3.61,4.09,3.51,3.91,,,,,,,,,15.13,3,0
103,1,00:45:13,4,65,13.1,23.2,2.9,,,,,,,,,3.23,4.40,3.45,3.59,,,,,,,,,14.67,3,0
104,1,00:45:26,2,66,10.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,3,0
105,4,00:45:50,2,68,9.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
106,1,00:45:56,2,63,10.2,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.18,3,0
107,2,00:45:56,2,70,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
108,4,00:47:43,2,70,13.4,,,,,,,,,,,4.28,2.85,,,,,,,,,,,7.13,3,0
109,1,00:49:12,2,70,10.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,3,0
110,3,00:49:14,2,68,8.5,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
111,1,00:49:31,2,63,12.1,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.71,3,0
112,1,00:50:23,2,70,8.3,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
113,2,00:50:25,2,70,10.2,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
114,1,00:50:42,2,65,8.9,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
115,1,00:50:52,2,68,9.8,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,0
116,1,00:51:18,2,69,11.0,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,3,0
117,1,00:51:49,2,68,11.9,,,,,,,,,,,3.06,1.73,,,,,,,,,,,4.79,3,0
118,1,00:52:01,4,72,12.7,23.5,2.8,,,,,,,,,4.06,5.35,3.61,3.59,,,,,,,,,16.60,3,0
119,1,00:52:05,2,65,10.1,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.62,3,0
120,1,00:52:32,2,63,8.4,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
121,2,00:52:33,2,73,12.2,,,,,,,,,,,4.07,2.85,,,,,,,,,,,6.92,3,0
122,1,00:53:00,2,65,11.9,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
123,1,00:53:38,5,62,12.4,25.0,2.8,2.8,,,,,,,,6.13,7.60,3.44,3.54,3.45,,,,,,,,24.15,10,0
124,4,00:54:23,2,69,12.9,,,,,,,,,,,4.05,2.65,,,,,,,,,,,6.70,3,0
125,4,00:54:33,3,59,13.1,18.2,,,,,,,,,,3.96,3.87,1.03,,,,,,,,,,8.86,3,0
126,1,00:54:52,2,70,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
127,1,00:55:27,2,68,8.5,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0
128,1,00:55:35,4,69,11.8,17.2,2.7,,,,,,,,,3.07,3.33,2.16,2.34,,,,,,,,,10.89,3,0
129,1,00:55:45,4,69,12.9,17.6,2.8,,,,,,,,,2.78,3.10,2.10,1.88,,,,,,,,,9.85,3,0
130,1,00:55:55,2,64,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
131,2,00:56:37,2,77,13.4,,,,,,,,,,,4.25,7.42,,,,,,,,,,,11.67,5,0
132,1,00:56:39,2,70,14.0,,,,,,,,,,,3.91,2.99,,,,,,,,,,,6.89,5,0
133,1,00:57:07,2,69,8.8,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.14,2,0
134,1,00:57:14,2,65,9.8,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.09,3,0
135,4,00:57:43,2,68,13.3,,,,,,,,,,,3.82,5.24,,,,,,,,,,,9.06,3,0
136,2,00:57:52,2,73,9.6,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,0
137,1,00:57:59,2,76,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
138,1,00:58:56,2,63,10.0,,,,,,,,,,,3.97,2.58,,,,,,,,,,,6.55,3,0
139,1,00:59:52,2,72,8.7,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
140,4,01:00:28,2,67,13.3,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.71,3,0
141,1,01:02:15,2,69,8.6,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
142,1,01:02:27,2,68,13.4,,,,,,,,,,,4.19,2.28,,,,,,,,,,,6.47,3,0
143,1,01:02:45,4,65,12.1,16.9,3.0,,,,,,,,,2.95,2.15,1.42,1.18,,,,,,,,,7.70,3,0
144,1,01:04:18,2,63,21.3,,,,,,,,,,,7.77,13.72,,,,,,,,,,,21.49,5,0
145,1,01:07:07,2,65,9.7,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0
146,1,01:07:19,2,65,8.4,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
147,4,01:07:34,2,71,9.1,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
148,1,01:08:45,2,66,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
149,2,01:09:47,2,66,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
150,1,01:09:50,5,66,13.8,4.3,30.0,4.0,,,,,,,,10.32,15.57,14.27,16.01,15.65,,,,,,,,71.82,9,0
151,1,01:10:29,2,72,8.6,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
153,1,01:10:52,2,64,8.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
154,1,01:11:09,2,66,8.9,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.07,2,0
155,1,01:12:03,2,63,9.5,,,,,,,,,,,2.46,1.53,,,,,,,,,,,4.00,2,0
156,4,01:13:18,2,66,8.3,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
157,2,01:13:27,2,68,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
158,1,01:13:30,4,62,11.8,21.2,2.9,,,,,,,,,2.78,4.13,2.54,2.98,,,,,,,,,12.43,3,0
159,4,01:13:52,2,62,7.9,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
160,1,01:15:01,2,54,9.2,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.28,2,0
161,1,01:15:47,2,78,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
162,4,01:16:18,2,57,9.9,,,,,,,,,,,2.84,3.62,,,,,,,,,,,6.46,3,0
163,2,01:16:29,2,70,10.1,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0
164,4,01:16:53,2,68,12.1,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.15,3,0
165,4,01:17:00,2,65,8.3,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0
166,1,01:17:33,2,71,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
167,1,01:18:25,2,55,13.0,,,,,,,,,,,3.58,4.12,,,,,,,,,,,7.70,3,0
168,4,01:19:02,2,70,8.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,2,0
169,1,01:19:27,2,70,9.2,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
170,4,01:19:44,4,63,13.9,23.1,2.8,,,,,,,,,3.71,8.79,1.96,1.69,,,,,,,,,16.14,3,0
171,1,01:19:45,2,53,9.6,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
172,1,01:19:47,2,70,8.7,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
173,1,01:20:01,2,68,12.1,,,,,,,,,,,3.34,2.16,,,,,,,,,,,5.49,3,0
174,1,01:20:56,2,66,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
175,1,01:22:33,2,69,8.9,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
176,1,01:23:49,2,66,9.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
177,4,01:25:15,2,65,10.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,3,0
178,4,01:27:22,2,70,9.6,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,2,0
179,1,01:32:28,2,63,9.1,,,,,,,,,,,2.35,1.11,,,,,,,,,,,3.45,2,0
180,1,01:32:45,2,63,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
181,1,01:33:50,2,66,10.2,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,3,0
182,1,01:35:39,2,65,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
183,1,01:36:59,2,68,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
184,4,01:37:51,2,64,11.1,,,,,,,,,,,2.31,2.40,,,,,,,,,,,4.71,3,0
185,1,01:38:48,2,65,8.7,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
186,2,01:38:49,2,71,9.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
187,1,01:40:51,2,62,9.3,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
188,4,01:40:57,2,52,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
189,1,01:41:18,2,71,12.7,,,,,,,,,,,3.48,2.88,,,,,,,,,,,6.36,3,0
190,1,01:41:27,2,67,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
191,1,01:41:40,5,66,23.4,27.1,3.0,2.9,,,,,,,,12.96,11.71,3.05,3.49,3.99,,,,,,,,35.20,10,0
192,4,01:41:43,5,67,17.2,4.3,36.8,4.1,,,,,,,,9.41,6.75,7.18,3.86,4.37,,,,,,,,31.58,9,0
193,1,01:41:44,2,75,12.1,,,,,,,,,,,3.31,2.14,,,,,,,,,,,5.45,3,0
194,1,01:44:29,3,52,8.3,18.6,,,,,,,,,,2.02,2.35,2.40,,,,,,,,,,6.76,2,0
195,2,01:44:42,2,73,9.6,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
196,2,01:44:44,2,74,12.1,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.96,3,0
197,1,01:44:44,2,53,9.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
198,1,01:47:13,2,81,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
199,1,01:48:14,2,69,9.5,,,,,,,,,,,2.21,1.06,,,,,,,,,,,3.26,2,0
200,1,01:48:37,2,68,8.6,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
201,4,01:49:29,6,66,20.5,4.5,33.8,4.6,4.6,,,,,,,13.42,8.49,8.68,4.19,3.77,7.18,,,,,,,45.72,10,0
202,4,01:51:28,3,62,17.3,29.4,,,,,,,,,,4.81,11.48,2.16,,,,,,,,,,18.45,8,0
203,4,01:55:42,2,93,13.3,,,,,,,,,,,4.33,7.87,,,,,,,,,,,12.20,5,0
204,1,01:55:46,2,65,8.5,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
205,1,01:56:24,2,60,10.7,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
206,4,02:01:13,2,59,8.6,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
207,1,02:05:34,2,60,10.9,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.05,3,0
208,1,02:07:57,2,69,9.7,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,2,0
209,1,02:09:39,2,63,11.4,,,,,,,,,,,3.66,2.85,,,,,,,,,,,6.51,3,0
210,1,02:10:52,2,66,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
211,4,02:11:49,2,65,12.0,,,,,,,,,,,3.20,2.94,,,,,,,,,,,6.14,3,0
213,1,02:15:02,2,91,12.0,,,,,,,,,,,3.83,3.02,,,,,,,,,,,6.85,3,0
214,1,02:15:32,2,68,10.9,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0
215,1,02:16:02,2,78,11.4,,,,,,,,,,,3.83,3.49,,,,,,,,,,,7.33,3,0
216,1,02:17:51,2,62,8.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
217,1,02:23:35,2,66,12.1,,,,,,,,,,,3.44,3.65,,,,,,,,,,,7.09,3,0
218,1,02:24:12,2,57,8.4,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
219,4,02:27:12,3,65,11.5,20.0,,,,,,,,,,2.86,2.84,2.24,,,,,,,,,,7.95,3,0
220,1,02:27:21,2,75,9.1,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
221,1,02:28:08,2,65,10.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,3,0
222,1,02:28:32,2,70,9.1,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
223,1,02:30:48,2,72,8.3,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0
224,1,02:32:39,2,66,8.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.05,2,0
225,1,02:34:03,2,72,11.6,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.46,3,0
226,1,02:34:17,2,65,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
227,4,02:34:40,2,66,9.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
229,3,02:36:00,2,81,13.0,,,,,,,,,,,1.66,3.43,,,,,,,,,,,5.08,3,0
230,1,02:40:23,2,69,8.8,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
231,1,02:40:54,2,68,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
232,2,02:41:37,2,73,9.0,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
233,1,02:41:40,2,65,11.0,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,3,0
234,1,02:44:19,2,64,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
235,4,02:45:33,2,63,9.2,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
236,1,02:47:58,2,63,21.3,,,,,,,,,,,9.43,11.72,,,,,,,,,,,21.15,5,0
237,4,02:48:21,2,66,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
239,4,02:51:44,2,19,5.0,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,33
240,1,02:52:13,2,39,9.4,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
241,4,02:58:35,3,63,26.6,4.0,,,,,,,,,,9.76,15.37,7.51,,,,,,,,,,32.64,4,0
242,4,02:58:43,2,62,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
243,4,03:04:59,2,63,10.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,3,0
244,1,03:06:40,2,70,9.7,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,2,0
245,4,03:06:47,2,73,9.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
246,3,03:07:55,2,65,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
247,1,03:10:20,2,62,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
248,4,03:11:30,5,65,14.7,4.3,30.6,4.1,,,,,,,,8.24,4.53,3.96,2.92,2.80,,,,,,,,22.46,9,0
249,1,03:12:32,2,58,9.8,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0
250,1,03:18:08,2,47,9.5,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
251,1,03:24:31,2,66,13.3,,,,,,,,,,,4.44,6.45,,,,,,,,,,,10.89,3,0
252,2,03:24:42,2,67,12.1,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,3,0
253,1,03:24:49,3,55,8.8,10.7,,,,,,,,,,2.14,2.06,0.96,,,,,,,,,,5.16,2,0
254,1,03:27:00,3,60,26.5,3.8,,,,,,,,,,15.01,19.14,10.23,,,,,,,,,,44.38,4,0
255,1,03:28:49,2,68,11.0,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,3,0
256,4,03:29:37,2,68,11.0,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,3,0
257,1,03:32:01,2,63,8.2,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.48,2,0
258,1,03:34:58,2,68,9.2,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
259,1,03:36:08,2,65,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
260,1,03:39:33,5,61,17.1,4.2,34.9,4.0,,,,,,,,10.61,13.44,13.07,8.56,9.78,,,,,,,,55.46,9,0
261,1,03:40:17,2,66,9.5,,,,,,,,,,,1.80,1.88,,,,,,,,,,,3.68,2,0
262,1,03:40:40,2,64,11.6,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
263,1,03:46:07,2,70,8.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
264,4,03:47:33,2,70,12.0,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0
266,4,03:51:14,2,68,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
267,4,03:54:49,2,69,9.5,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
268,3,03:56:28,2,65,10.3,,,,,,,,,,,1.12,1.05,,,,,,,,,,,2.17,3,0
270,1,03:57:57,2,64,9.4,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
271,4,04:02:00,2,65,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
272,4,04:04:20,2,57,9.2,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
273,1,04:04:32,2,70,9.0,,,,,,,,,,,1.87,0.91,,,,,,,,,,,2.78,2,0
274,1,04:07:26,2,85,13.3,,,,,,,,,,,4.23,6.44,,,,,,,,,,,10.67,3,0
275,2,04:08:43,2,67,9.2,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
276,4,04:10:34,2,63,21.4,,,,,,,,,,,7.74,8.67,,,,,,,,,,,16.40,5,0
277,4,04:10:59,2,65,11.0,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,3,0
278,4,04:11:57,2,72,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
279,1,04:12:20,2,68,10.8,,,,,,,,,,,3.17,3.15,,,,,,,,,,,6.33,3,0
280,1,04:12:43,2,58,12.1,,,,,,,,,,,3.91,2.67,,,,,,,,,,,6.58,3,0
281,1,04:15:00,6,67,11.2,4.3,11.5,5.2,4.3,,,,,,,10.75,14.06,14.16,4.48,10.58,10.63,,,,,,,64.66,10,0
282,4,04:17:02,2,62,8.2,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0
283,4,04:19:15,2,65,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
284,4,04:23:59,2,63,9.2,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
285,4,04:27:05,2,65,9.3,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
286,1,04:28:47,2,62,10.0,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
287,1,04:31:29,2,65,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.90,2,0
288,4,04:34:02,2,71,9.7,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,2,0
289,1,04:34:25,2,61,11.5,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.41,3,0
290,2,04:36:33,2,78,9.7,,,,,,,,,,,2.17,2.19,,,,,,,,,,,4.36,2,0
291,1,04:36:58,2,67,8.4,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
292,1,04:37:39,2,66,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.92,2,0
293,2,04:38:45,3,58,10.0,12.2,,,,,,,,,,2.74,3.55,3.16,,,,,,,,,,9.45,3,0
294,1,04:39:24,6,67,17.0,4.2,16.2,5.4,4.2,,,,,,,9.90,14.42,14.60,6.75,13.43,13.45,,,,,,,72.56,10,0
295,4,04:39:59,2,66,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
296,4,04:41:26,2,66,9.9,,,,,,,,,,,2.45,2.45,,,,,,,,,,,4.91,3,0
297,1,04:42:25,3,66,12.0,21.0,,,,,,,,,,3.28,3.34,1.60,,,,,,,,,,8.22,3,0
298,4,04:43:25,2,73,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
299,1,04:45:45,2,77,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
300,1,04:47:17,2,68,9.1,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
301,1,04:47:54,2,60,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
302,1,04:50:04,3,62,9.4,18.4,,,,,,,,,,2.30,2.79,0.56,,,,,,,,,,5.65,2,0
303,1,04:50:26,4,50,12.2,24.3,2.6,,,,,,,,,1.90,6.40,2.57,2.07,,,,,,,,,12.94,3,0
304,1,04:53:43,2,61,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
305,1,04:53:51,2,61,9.4,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,2,0
306,4,04:58:40,2,72,9.2,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,2,0
307,1,05:01:36,2,63,9.5,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
308,1,05:04:49,2,66,11.0,,,,,,,,,,,2.85,3.19,,,,,,,,,,,6.04,3,0
309,1,05:04:55,5,65,14.0,29.4,2.9,2.9,,,,,,,,4.65,6.81,3.37,3.77,3.54,,,,,,,,22.14,3,0
310,4,05:06:00,2,68,11.8,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
311,1,05:07:11,2,67,12.1,,,,,,,,,,,3.37,2.19,,,,,,,,,,,5.56,3,0
312,4,05:09:53,2,64,12.0,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,0
313,3,05:12:54,2,59,12.0,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.20,3,0
314,1,05:15:16,2,55,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
315,1,05:15:40,2,66,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
316,4,05:15:55,2,70,12.7,,,,,,,,,,,3.87,2.52,,,,,,,,,,,6.39,3,0
317,1,05:17:08,2,66,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
318,1,05:18:34,2,71,8.5,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
319,1,05:19:00,5,69,17.3,4.2,30.7,4.0,,,,,,,,10.48,8.33,8.11,8.06,8.54,,,,,,,,43.52,9,0
320,1,05:20:18,3,68,11.6,14.1,,,,,,,,,,3.04,2.49,0.36,,,,,,,,,,5.90,3,0
321,1,05:21:35,2,71,9.5,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
322,4,05:23:56,2,66,8.8,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.71,2,0
323,4,05:24:25,5,70,16.2,4.3,29.5,10.2,,,,,,,,10.13,5.21,5.20,4.25,4.93,,,,,,,,29.72,16,0
324,4,05:31:50,2,65,11.0,,,,,,,,,,,2.82,3.26,,,,,,,,,,,6.08,3,0
325,1,05:32:22,2,50,8.7,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
326,4,05:32:52,2,61,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
327,4,05:33:00,2,71,9.6,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
328,4,05:34:37,2,60,8.8,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
329,2,05:35:28,3,71,11.0,20.0,,,,,,,,,,2.76,3.44,2.59,,,,,,,,,,8.79,3,0
330,1,05:38:35,3,66,13.1,20.0,,,,,,,,,,3.73,3.68,1.42,,,,,,,,,,8.83,3,0
331,1,05:40:42,2,66,8.6,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
332,1,05:40:46,2,66,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
333,4,05:41:06,2,73,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
334,4,05:41:33,2,62,9.1,,,,,,,,,,,1.84,1.86,,,,,,,,,,,3.69,2,0
335,4,05:42:40,2,65,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.92,2,0
336,1,05:43:48,2,82,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
337,4,05:45:14,2,65,10.9,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0
338,1,05:45:52,2,73,12.0,,,,,,,,,,,3.03,3.22,,,,,,,,,,,6.25,3,0
339,4,05:47:07,2,70,12.9,,,,,,,,,,,3.94,4.40,,,,,,,,,,,8.33,3,0
340,1,05:47:19,2,64,8.5,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
341,4,05:48:45,3,66,10.6,16.1,,,,,,,,,,2.91,3.02,1.37,,,,,,,,,,7.29,3,0
342,1,05:49:33,2,74,9.0,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
343,4,05:50:23,2,70,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
344,4,05:50:46,3,68,9.7,18.4,,,,,,,,,,2.50,2.85,2.16,,,,,,,,,,7.50,2,0
345,1,05:51:25,2,67,9.4,,,,,,,,,,,2.64,2.35,,,,,,,,,,,5.00,2,0
346,4,05:52:59,2,68,8.2,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.44,2,0
347,1,05:53:17,2,69,11.2,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
348,1,05:55:42,2,63,11.8,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.50,3,0
349,1,05:57:03,2,65,10.4,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
350,4,05:57:29,2,71,10.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
351,1,05:58:29,2,59,11.0,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.17,3,0
352,4,06:00:40,2,74,9.0,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
353,1,06:01:48,2,75,9.6,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
354,4,06:02:13,2,67,10.2,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,3,0
355,4,06:03:20,2,62,8.4,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0
356,1,06:03:47,2,63,9.1,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
357,4,06:04:34,2,70,9.4,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
358,4,06:06:00,2,63,8.3,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
359,4,06:06:19,6,66,16.6,4.6,35.8,4.6,18.8,,,,,,,11.70,8.58,8.79,7.13,6.79,4.11,,,,,,,47.10,12,0
360,3,06:06:22,2,70,8.6,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
361,4,06:06:24,2,66,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
362,3,06:06:25,2,71,12.1,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.51,3,0
363,4,06:07:05,2,64,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0