veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:09,2,72,8.8,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0,52,min5,,,46.5,1.00
2,3,00:04:14,2,67,22.9,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,14,8,98,min5,,,45.8,1.00
3,3,00:04:15,1,67,,,,,,,,,,,,2.01,,,,,,,,,,,,2.01,15,9:19,51,min5,,,45.7,1.00
4,1,00:08:06,2,68,9.3,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.16,2,0,8,min5,,,46.7,1.00
5,1,00:08:45,2,69,8.7,,,,,,,,,,,0.73,0.75,,,,,,,,,,,1.48,2,0,17,min5,,,47.0,1.00
6,1,00:08:53,5,68,14.7,4.2,35.9,4.1,,,,,,,,6.58,10.13,9.83,6.31,6.32,,,,,,,,39.16,9,0,44,min5,,,47.1,1.00
7,4,00:10:11,3,66,12.0,15.5,,,,,,,,,,2.82,3.37,1.57,,,,,,,,,,7.75,3,0,94,min5,,,47.3,1.00
8,1,00:14:19,2,64,8.6,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0,12,min5,,,46.5,1.00
9,1,00:15:03,2,65,9.1,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.35,2,0,24,min5,,,45.4,1.00
10,1,00:16:59,2,66,9.4,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.37,2,0,80,min5,,,45.9,1.00
11,4,00:19:55,2,67,10.3,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,3,9,12,min5,,,45.5,1.00
12,3,00:19:57,2,62,8.2,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.44,2,0,70,min5,,,45.5,1.00
13,1,00:25:19,2,67,9.4,,,,,,,,,,,0.52,0.48,,,,,,,,,,,1.01,2,0,64,min5,,,45.8,1.00
14,4,00:26:45,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,5.16,5.34,5.15,2.95,3.36,3.30,,,,,,,25.26,10,0,17,min5,,,44.5,1.00
15,1,00:27:17,2,66,8.7,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.77,2,0,65,min5,,,46.1,1.00
16,4,00:29:20,2,63,13.3,,,,,,,,,,,2.24,3.28,,,,,,,,,,,5.52,3,0,24,min5,,,45.9,1.00
17,4,00:29:22,2,64,9.6,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.34,2,0,95,min5,,,45.9,1.00
18,4,00:29:26,2,64,8.5,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.02,2,0,58,min5,,,45.9,1.00
19,4,00:32:21,2,65,8.1,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0,100,min5,,,46.1,1.00
20,1,00:32:42,2,63,8.6,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,20,min5,,,46.0,1.00
21,1,00:34:56,2,64,9.1,,,,,,,,,,,1.11,0.50,,,,,,,,,,,1.61,2,0,24,min5,,,46.9,1.00
22,1,00:38:13,5,66,18.1,4.3,34.9,4.0,,,,,,,,4.55,6.24,5.89,6.63,6.24,,,,,,,,29.55,9,0,45,min5,,,45.8,1.00
23,2,00:38:13,1,65,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,89,min5,,,45.8,1.00
24,1,00:45:34,2,67,8.4,,,,,,,,,,,0.94,0.92,,,,,,,,,,,1.87,2,0,66,min5,,,45.7,1.00
25,2,00:50:26,2,71,8.6,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,0,95,min5,,,45.8,1.00
26,1,00:51:33,5,64,15.3,4.3,32.4,4.0,,,,,,,,7.61,8.78,7.61,9.70,10.13,,,,,,,,43.83,9,0,13,min5,,,46.7,1.00
27,4,00:52:49,2,63,10.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0,53,min5,,,45.0,1.00
28,4,00:53:37,2,64,12.1,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.44,3,0,36,min5,,,45.6,1.00
29,1,00:54:45,2,64,8.8,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.36,2,0,12,min5,,,45.3,1.00
30,4,00:57:02,2,66,8.6,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,2,0,77,min5,,,45.0,1.00
31,1,01:23:32,2,53,11.6,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.14,3,0,83,min5,,,48.9,1.00
32,1,01:28:58,2,66,8.6,,,,,,,,,,,0.90,0.82,,,,,,,,,,,1.72,2,0,72,min5,,,46.7,1.00
33,4,01:30:06,2,69,10.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0,95,min5,,,46.5,1.00
34,4,01:31:15,2,64,8.2,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.17,2,9,24,min5,,,46.2,1.00
35,1,01:33:54,2,67,9.0,,,,,,,,,,,0.82,0.46,,,,,,,,,,,1.28,2,0,2,min5,,,47.0,1.00
36,1,01:35:51,2,69,9.5,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.83,2,0,58,min5,,,46.2,1.00
37,1,01:37:22,2,63,10.1,,,,,,,,,,,1.09,0.60,,,,,,,,,,,1.69,3,0,87,min5,,,47.1,1.00
38,1,01:41:31,2,66,8.7,,,,,,,,,,,0.96,0.78,,,,,,,,,,,1.74,2,0,29,min5,,,49.4,1.00
39,1,01:46:44,2,63,13.2,,,,,,,,,,,2.38,4.33,,,,,,,,,,,6.71,3,0,38,min5,,,49.5,1.00
40,4,01:56:18,5,67,15.4,4.3,29.8,4.1,,,,,,,,7.41,4.33,4.33,3.25,2.86,,,,,,,,22.18,9,0,28,min5,,,48.3,1.00
41,4,01:57:04,2,64,10.8,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,3,9,38,min5,,,48.6,1.00
42,1,01:57:47,2,58,12.9,,,,,,,,,,,1.46,1.55,,,,,,,,,,,3.00,3,0,82,min5,,,48.4,1.00
43,4,02:03:23,2,64,11.1,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,3,9,64,min5,,,48.5,1.00
44,3,02:14:45,2,64,9.4,,,,,,,,,,,0.90,1.02,,,,,,,,,,,1.93,2,8,63,min5,,,47.8,1.00
45,1,02:15:12,2,57,9.2,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,0,51,min5,,,47.1,1.00
46,1,02:19:27,2,72,13.1,,,,,,,,,,,0.59,0.55,,,,,,,,,,,1.13,3,0,60,min5,,,48.1,1.00
47,1,02:19:45,2,67,9.0,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.73,2,0,15,min5,,,48.2,1.00
48,3,02:19:48,2,49,13.2,,,,,,,,,,,0.99,0.89,,,,,,,,,,,1.88,3,0,41,min5,,,48.2,1.00
49,3,02:21:42,2,52,8.7,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,57,min5,,,48.7,1.00
50,1,02:29:42,2,56,9.8,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.44,3,0,94,min5,,,49.2,1.00
51,1,02:39:16,2,61,13.1,,,,,,,,,,,0.50,0.56,,,,,,,,,,,1.06,3,0,10,min5,,,48.3,1.00
52,4,02:41:41,2,66,8.9,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.33,2,0,43,min5,,,49.4,1.00
53,1,02:46:00,2,65,8.9,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,2,0,9,min5,,,49.3,1.00
54,1,02:48:29,5,63,16.2,4.3,29.0,4.0,,,,,,,,4.78,9.15,9.82,10.00,9.64,,,,,,,,43.39,9,0,42,min5,,,49.2,1.00
55,4,02:53:57,2,73,9.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0,97,min5,,,50.0,1.00
56,1,02:55:49,2,58,9.1,,,,,,,,,,,0.73,0.87,,,,,,,,,,,1.60,2,0,43,min5,,,49.5,1.00
57,2,03:03:04,2,64,8.6,,,,,,,,,,,0.74,0.72,,,,,,,,,,,1.46,2,0,28,min5,,,49.5,1.00
58,1,03:04:56,2,69,8.7,,,,,,,,,,,0.91,0.94,,,,,,,,,,,1.85,2,0,5,min5,,,49.6,1.00
59,1,03:05:19,2,69,9.6,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.42,2,0,10,min5,,,49.8,1.00
60,1,03:14:05,2,68,9.0,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,0,min5,,,49.9,1.00
61,4,03:16:59,2,63,6.7,,,,,,,,,,,0.99,1.04,,,,,,,,,,,2.03,2,0,22,min5,,,50.2,1.00
62,4,03:24:01,2,55,9.1,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.26,2,9,65,min5,,,50.0,1.00
63,4,03:24:23,2,64,9.2,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0,32,min5,,,50.1,1.00
64,4,03:29:20,2,65,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,44,min5,,,49.8,1.00
65,4,03:34:31,2,69,15.6,,,,,,,,,,,5.53,10.19,,,,,,,,,,,15.71,5,0,15,min5,,,49.7,1.00
66,1,03:43:08,2,65,11.5,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,3,0,58,min5,,,50.1,1.00
67,1,03:44:41,5,69,15.8,4.4,32.6,4.1,,,,,,,,5.31,5.31,5.21,3.21,2.31,,,,,,,,21.34,9,0,66,min5,,,50.3,1.00
68,4,03:45:41,2,55,6.7,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,9,54,min5,,,50.6,1.00
69,1,03:46:07,5,64,13.2,4.3,30.2,4.1,,,,,,,,6.45,12.27,12.46,10.94,10.40,,,,,,,,52.52,9,0,34,min5,,,50.7,1.00
70,1,03:46:26,2,69,8.8,,,,,,,,,,,0.95,0.91,,,,,,,,,,,1.86,2,0,69,min5,,,50.8,1.00
71,3,03:49:31,2,55,18.5,,,,,,,,,,,0.02,0.00,,,,,,,,,,,0.02,14,12,72,min5,,,50.1,1.00
72,4,03:49:31,2,55,18.4,,,,,,,,,,,1.51,2.83,,,,,,,,,,,4.34,14,8,68,min5,,,50.1,1.00
73,4,03:49:32,1,55,,,,,,,,,,,,3.00,,,,,,,,,,,,3.00,15,9:19,20,min5,,,50.1,1.00
74,1,03:51:18,2,59,8.5,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0,43,min5,,,49.9,1.00
75,1,03:54:35,2,72,10.8,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.09,3,0,99,min5,,,49.8,1.00
76,4,03:55:16,2,54,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,8,min5,,,49.8,1.00
77,4,04:02:26,2,70,9.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.73,2,0,81,min5,,,49.8,1.00
78,4,04:03:37,2,77,8.9,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,77,min5,,,49.9,1.00
79,4,04:06:21,2,72,9.4,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,54,min5,,,49.8,1.00
80,1,04:07:12,2,72,15.4,,,,,,,,,,,4.55,7.49,,,,,,,,,,,12.04,5,0,75,min5,,,49.9,1.00
81,4,04:10:24,2,71,28.4,,,,,,,,,,,1.56,4.35,,,,,,,,,,,5.91,14,8,85,min5,,,49.4,1.00
82,4,04:10:25,1,55,,,,,,,,,,,,4.54,,,,,,,,,,,,4.54,15,9:19,45,min5,,,49.3,1.00
83,1,04:12:19,2,63,21.1,,,,,,,,,,,4.18,4.67,,,,,,,,,,,8.85,5,0,38,min5,,,49.8,1.00
84,3,04:14:05,2,55,27.4,,,,,,,,,,,0.00,0.01,,,,,,,,,,,0.01,14,12,27,min5,,,49.4,1.00
85,4,04:14:05,5,68,17.4,4.4,29.9,4.0,,,,,,,,8.02,12.63,12.67,12.25,13.37,,,,,,,,58.94,9,0,6,min5,,,49.4,1.00
86,4,04:15:09,2,71,9.1,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,2,0,1,min5,,,49.4,1.00
87,4,04:21:13,2,77,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,90,min5,,,49.1,1.00
88,4,04:22:51,2,55,8.0,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,9,14,min5,,,49.1,1.00
89,1,04:24:11,2,66,11.1,,,,,,,,,,,0.30,0.56,,,,,,,,,,,0.86,3,8,42,min5,,,48.9,1.00
90,4,04:30:02,2,55,6.8,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.42,2,9,9,min5,,,48.4,1.00
91,4,04:30:15,2,55,18.9,,,,,,,,,,,0.33,1.42,,,,,,,,,,,1.74,14,12,53,min5,,,48.4,1.00
92,1,04:32:20,1,66,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,12:19,19,min5,,,48.3,1.00
93,4,04:34:20,2,68,8.6,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0,28,min5,,,48.4,1.00
94,1,04:35:37,2,73,9.4,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,76,min5,,,48.4,1.00
95,4,04:35:52,2,73,15.6,,,,,,,,,,,5.55,10.70,,,,,,,,,,,16.24,5,0,13,min5,,,48.4,1.00
96,1,04:38:31,2,66,8.1,,,,,,,,,,,0.24,0.19,,,,,,,,,,,0.43,2,9,16,min5,,,48.5,1.00
97,1,04:42:36,5,57,16.8,4.6,30.2,10.0,,,,,,,,7.48,4.62,4.94,3.31,4.40,,,,,,,,24.75,9,0,38,min5,,,48.4,1.00
98,1,04:43:01,2,70,8.3,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,2,0,70,min5,,,48.3,1.00
99,4,04:43:13,2,63,12.0,,,,,,,,,,,2.83,3.98,,,,,,,,,,,6.81,3,0,61,min5,,,48.4,1.00
100,4,04:43:14,2,55,2.4,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.59,14,9,6,min5,,,48.4,1.00
101,4,04:43:26,2,56,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,53,min5,,,48.3,1.00
102,4,04:44:35,2,74,10.2,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,3,0,75,min5,,,48.3,1.00
103,3,04:44:51,1,64,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,12:19,77,min5,,,48.3,1.00
104,4,04:44:51,5,71,13.1,4.0,4.6,5.5,,,,,,,,8.88,10.04,12.79,12.67,4.41,,,,,,,,48.80,7,0,61,min5,,,48.3,1.00
105,2,04:45:13,2,79,13.1,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.31,3,0,14,min5,,,48.4,1.00
106,4,04:46:52,2,64,7.8,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,9,53,min5,,,48.4,1.00
107,4,04:49:28,2,65,9.2,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.48,2,0,68,min5,,,48.3,1.00
108,4,04:50:43,5,73,16.0,4.4,32.8,4.1,,,,,,,,5.11,4.29,7.51,2.58,3.31,,,,,,,,22.80,9,0,76,min5,,,48.2,1.00
109,4,04:51:35,2,53,9.0,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0,80,min5,,,48.2,1.00
110,1,04:51:42,2,66,7.4,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,2,8,77,min5,,,48.2,1.00
111,1,04:52:08,2,71,9.3,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0,47,min5,,,48.2,1.00
112,4,04:53:08,2,66,10.2,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.09,3,0,22,min5,,,48.2,1.00
113,4,04:53:33,2,74,12.1,,,,,,,,,,,2.72,1.46,,,,,,,,,,,4.18,3,0,49,min5,,,48.2,1.00
114,1,04:53:39,2,64,9.5,,,,,,,,,,,1.07,0.87,,,,,,,,,,,1.94,2,0,86,min5,,,48.2,1.00
115,4,04:54:07,2,68,8.7,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,2,0,67,min5,,,48.2,1.00
116,1,04:54:15,2,67,12.6,,,,,,,,,,,1.40,1.30,,,,,,,,,,,2.70,3,0,92,min5,,,48.2,1.00
117,1,04:55:40,2,67,9.0,,,,,,,,,,,0.84,0.45,,,,,,,,,,,1.29,2,0,71,min5,,,48.2,1.00
118,4,04:55:50,2,73,9.4,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,76,min5,,,48.2,1.00
119,1,04:56:46,2,65,12.7,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,3,0,35,min5,,,48.3,1.00
120,4,04:56:58,2,75,11.7,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0,66,min5,,,48.3,1.00
121,3,04:58:49,2,73,7.5,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.20,2,9,26,min5,,,48.2,1.00
122,1,05:00:02,2,66,9.0,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,0,57,min5,,,48.2,1.00
123,4,05:00:14,2,62,8.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,59,min5,,,48.1,1.00
124,4,05:00:35,2,66,13.2,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.59,3,0,46,min5,,,48.2,1.00
125,1,05:00:46,2,66,9.6,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.55,2,0,95,min5,,,48.2,1.00
126,4,05:00:55,2,71,9.5,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,2,0,78,min5,,,48.1,1.00
127,1,05:00:58,2,74,9.1,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.28,2,0,71,min5,,,48.1,1.00
128,4,05:02:10,2,67,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,12,min5,,,48.1,1.00
129,1,05:02:53,2,63,22.6,,,,,,,,,,,6.13,9.28,,,,,,,,,,,15.41,5,0,94,min5,,,48.1,1.00
130,4,05:03:02,2,69,9.5,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,28,min5,,,48.1,1.00
131,4,05:03:10,2,76,8.7,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0,19,min5,,,48.2,1.00
132,4,05:04:14,2,70,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,87,min5,,,48.1,1.00
133,1,05:04:17,2,67,8.5,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,2,0,87,min5,,,48.1,1.00
134,3,05:05:52,2,73,8.0,,,,,,,,,,,0.87,0.91,,,,,,,,,,,1.78,2,8,85,min5,,,48.2,1.00
135,4,05:05:53,1,71,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,67,min5,,,48.2,1.00
136,4,05:05:54,1,73,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,90,min5,,,48.2,1.00
137,4,05:06:24,2,72,11.7,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.35,3,0,83,min5,,,48.2,1.00
138,4,05:06:28,2,73,10.5,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,3,9,21,min5,,,48.2,1.00
139,1,05:07:20,2,74,8.7,,,,,,,,,,,0.94,0.47,,,,,,,,,,,1.41,2,0,17,min5,,,48.1,1.00
140,4,05:08:12,2,69,8.7,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.33,2,0,28,min5,,,48.1,1.00
141,1,05:08:47,2,71,13.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0,30,min5,,,48.1,1.00
142,4,05:09:24,2,73,10.3,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,3,9,57,min5,,,48.1,1.00
143,4,05:09:47,2,63,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.39,2,0,75,min5,,,48.0,1.00
144,4,05:10:07,2,48,8.1,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.35,2,0,3,min5,,,48.0,1.00
145,4,05:10:29,3,68,18.8,4.5,,,,,,,,,,5.91,2.76,2.84,,,,,,,,,,11.51,6,0,94,min5,,,48.0,1.00
146,4,05:10:40,2,61,8.8,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,43,min5,,,48.0,1.00
147,4,05:11:27,2,76,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,41,min5,,,48.0,1.00
148,4,05:11:40,2,69,9.5,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.42,2,0,22,min5,,,48.0,1.00
149,1,05:12:18,5,67,15.2,4.2,29.6,4.0,,,,,,,,8.04,14.18,10.95,9.68,10.44,,,,,,,,53.29,9,0,46,min5,,,48.0,1.00
150,4,05:12:22,2,69,8.9,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,0,min5,,,48.0,1.00
151,3,05:12:31,2,69,8.3,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.56,2,9,12,min5,,,48.0,1.00
152,4,05:13:02,2,65,12.1,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0,73,min5,,,48.1,1.00
153,1,05:13:05,2,65,8.7,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.78,2,0,92,min5,,,48.1,1.00
154,4,05:13:59,2,70,13.2,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0,47,min5,,,48.1,1.00
155,4,05:14:40,2,66,8.6,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0,85,min5,,,48.1,1.00
156,4,05:15:06,1,67,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,54,min5,,,48.1,1.00
157,4,05:15:07,1,69,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,82,min5,,,48.1,1.00
158,1,05:15:15,2,69,9.2,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,2,0,23,min5,,,48.0,1.00
159,1,05:15:17,1,68,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,86,min5,,,48.1,1.00
160,1,05:15:18,1,72,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,9,min5,,,48.1,1.00
161,1,05:15:19,2,70,12.8,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0,15,min5,,,48.0,1.00
162,1,05:15:52,2,71,10.1,,,,,,,,,,,0.27,0.47,,,,,,,,,,,0.74,3,8,47,min5,,,48.0,1.00
163,4,05:15:55,2,52,8.2,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.76,2,0,75,min5,,,48.0,1.00
164,1,05:16:27,5,64,12.3,4.3,22.3,4.0,,,,,,,,4.27,4.48,4.23,2.12,2.00,,,,,,,,17.10,9,0,95,min5,,,48.0,1.00
165,1,05:16:54,2,58,14.4,,,,,,,,,,,1.84,1.96,,,,,,,,,,,3.80,14,0,14,min5,,,48.0,1.00
166,4,05:17:10,2,69,8.7,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0,42,min5,,,48.0,1.00
167,4,05:18:24,2,69,8.6,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0,79,min5,,,48.0,1.00
168,4,05:20:00,6,72,14.8,4.6,28.4,5.2,5.0,,,,,,,3.72,7.44,7.70,6.00,5.77,5.16,,,,,,,35.78,10,0,31,min5,,,48.0,1.00
169,1,05:21:38,3,66,12.0,29.9,,,,,,,,,,5.40,7.23,6.21,,,,,,,,,,18.84,8,0,21,min5,,,47.9,1.00
170,4,05:21:45,2,69,9.7,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.08,2,9,19,min5,,,47.9,1.00
171,4,05:22:07,2,65,10.9,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0,34,min5,,,48.0,1.00
172,1,05:22:44,2,68,11.4,,,,,,,,,,,1.93,3.18,,,,,,,,,,,5.12,3,0,74,min5,,,48.0,1.00
173,4,05:23:27,2,69,9.1,,,,,,,,,,,2.26,2.40,,,,,,,,,,,4.66,2,0,84,min5,,,47.9,1.00
174,4,05:23:31,2,70,9.5,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0,31,min5,,,47.9,1.00
175,3,05:23:43,2,71,9.5,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.77,2,0,76,min5,,,47.8,1.00
176,4,05:23:44,2,70,11.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,3,9,49,min5,,,47.8,1.00
177,1,05:24:39,2,63,8.7,,,,,,,,,,,0.34,0.23,,,,,,,,,,,0.57,2,0,28,min5,,,47.8,1.00
178,4,05:25:57,2,66,9.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0,25,min5,,,47.8,1.00
179,1,05:26:17,2,67,11.4,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.45,3,0,36,min5,,,48.0,1.00
180,2,05:26:19,2,72,9.8,,,,,,,,,,,0.63,0.71,,,,,,,,,,,1.33,2,8,36,min5,,,47.9,1.00
181,1,05:27:26,2,66,12.0,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,3,0,5,min5,,,47.9,1.00
182,1,05:27:34,2,69,11.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,3,0,70,min5,,,47.9,1.00
183,4,05:27:46,2,70,11.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,3,9,24,min5,,,47.9,1.00
184,1,05:28:15,5,66,17.4,4.3,31.7,4.1,,,,,,,,6.52,11.44,10.88,7.67,8.07,,,,,,,,44.58,9,0,27,min5,,,47.9,1.00
185,2,05:28:19,2,67,12.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,3,0,34,min5,,,47.9,1.00
186,4,05:28:27,2,66,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,94,min5,,,47.9,1.00
187,3,05:28:29,2,70,8.7,,,,,,,,,,,0.51,0.68,,,,,,,,,,,1.19,2,8,6,min5,,,47.9,1.00
188,4,05:28:41,2,67,8.6,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,2,min5,,,48.0,1.00
189,4,05:29:16,2,61,10.8,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0,31,min5,,,47.9,1.00
190,1,05:29:30,2,66,9.3,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0,98,min5,,,47.9,1.00
191,1,05:29:51,2,45,8.7,,,,,,,,,,,0.56,0.32,,,,,,,,,,,0.88,2,0,1,min5,,,47.9,1.00
192,2,05:29:51,2,70,13.6,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,3,8,62,min5,,,47.9,1.00
193,2,05:29:51,1,56,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,94,min5,,,47.9,1.00
194,1,05:30:00,2,70,12.0,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,3,0,73,min5,,,47.9,1.00
195,3,05:30:10,2,63,10.0,,,,,,,,,,,1.19,1.15,,,,,,,,,,,2.34,3,0,63,min5,,,47.9,1.00
196,4,05:30:59,2,66,35.6,,,,,,,,,,,4.97,3.80,,,,,,,,,,,8.77,4,9,24,min5,,,47.9,1.00
197,1,05:31:02,2,61,11.1,,,,,,,,,,,0.67,0.56,,,,,,,,,,,1.22,3,0,1,min5,,,47.9,1.00
198,4,05:31:09,2,66,8.0,,,,,,,,,,,0.60,0.51,,,,,,,,,,,1.10,2,8,7,min5,,,47.9,1.00
199,1,05:31:49,2,56,9.5,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.43,2,0,48,min5,,,47.9,1.00
200,1,05:32:03,5,64,13.0,4.4,33.1,4.1,,,,,,,,7.44,4.55,4.26,4.64,3.61,,,,,,,,24.50,9,0,82,min5,,,47.9,1.00
201,4,05:32:30,2,68,8.7,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0,54,min5,,,47.9,1.00
202,1,05:32:31,4,64,14.4,21.3,3.5,,,,,,,,,2.48,2.22,0.88,0.87,,,,,,,,,6.44,14,0,11,min5,,,47.9,1.00
203,1,05:32:37,5,67,17.6,4.3,30.7,4.0,,,,,,,,6.72,4.22,4.09,2.13,2.08,,,,,,,,19.24,9,0,17,min5,,,47.9,1.00
204,1,05:33:43,5,66,17.4,4.4,29.8,4.1,,,,,,,,6.36,3.87,3.49,2.80,2.32,,,,,,,,18.84,9,0,27,min5,,,47.8,1.00
205,1,05:33:58,2,66,11.5,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,3,0,65,min5,,,47.8,1.00
206,1,05:34:04,2,66,8.7,,,,,,,,,,,0.73,0.67,,,,,,,,,,,1.40,2,0,19,min5,,,47.9,1.00
207,1,05:34:22,2,60,8.9,,,,,,,,,,,0.59,0.40,,,,,,,,,,,1.00,2,0,15,min5,,,47.7,1.00
208,1,05:34:30,2,53,11.7,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.78,3,0,40,min5,,,47.8,1.00
209,1,05:34:33,2,63,9.4,,,,,,,,,,,1.21,1.14,,,,,,,,,,,2.35,2,0,42,min5,,,47.8,1.00
210,4,05:34:33,2,60,10.8,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,3,0,53,min5,,,47.8,1.00
211,1,05:34:39,5,64,18.1,4.3,34.7,4.0,,,,,,,,6.68,5.22,4.39,4.37,4.59,,,,,,,,25.24,9,0,41,min5,,,47.8,1.00
212,1,05:36:04,2,57,8.6,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.30,2,0,12,min5,,,47.8,1.00
213,1,05:36:20,2,72,8.6,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,0,9,min5,,,47.9,1.00
214,4,05:36:30,2,70,8.8,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,1,min5,,,47.7,1.00
215,1,05:37:28,2,67,12.5,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.20,3,0,81,min5,,,47.8,1.00
216,1,05:37:44,2,63,9.5,,,,,,,,,,,0.93,0.78,,,,,,,,,,,1.71,2,0,20,min5,,,47.8,1.00
217,4,05:37:47,2,72,12.1,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0,53,min5,,,47.8,1.00
218,1,05:38:22,2,59,9.3,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,2,0,78,min5,,,47.8,1.00
219,4,05:38:51,2,69,8.7,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.43,2,0,84,min5,,,47.8,1.00
220,4,05:38:57,2,56,10.0,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.81,3,0,54,min5,,,47.9,1.00
221,4,05:40:29,2,70,9.3,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,68,min5,,,47.8,1.00
222,4,05:40:35,2,69,9.1,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.52,2,0,70,min5,,,47.8,1.00
223,1,05:40:39,2,65,12.0,,,,,,,,,,,0.52,0.56,,,,,,,,,,,1.08,3,0,13,min5,,,47.8,1.00
224,4,05:41:31,2,73,9.8,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,3,0,90,min5,,,47.8,1.00
225,1,05:41:40,2,61,9.0,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,91,min5,,,47.8,1.00
226,4,05:41:48,2,70,9.1,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,31,min5,,,47.8,1.00
227,3,05:41:59,2,78,8.8,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,0,82,min5,,,47.8,1.00
228,4,05:42:23,6,68,18.7,5.0,27.3,5.2,5.0,,,,,,,5.82,8.50,9.25,8.13,6.71,6.87,,,,,,,45.28,10,0,93,min5,,,47.8,1.00
229,1,05:42:34,1,62,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,23,min5,,,47.8,1.00
230,4,05:42:38,2,72,13.6,,,,,,,,,,,2.02,2.64,,,,,,,,,,,4.67,3,9,62,min5,,,47.8,1.00
231,1,05:42:50,2,62,12.0,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,3,0,92,min5,,,47.8,1.00
232,1,05:43:01,2,61,9.1,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,2,0,12,min5,,,47.8,1.00
233,4,05:43:07,2,72,8.5,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,9,40,min5,,,47.8,1.00
234,1,05:43:23,2,67,10.0,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,3,0,8,min5,,,47.8,1.00
235,1,05:44:17,2,66,9.9,,,,,,,,,,,0.86,0.98,,,,,,,,,,,1.83,3,0,93,min5,,,47.9,1.00
236,2,05:44:29,2,69,11.5,,,,,,,,,,,2.33,2.64,,,,,,,,,,,4.97,3,0,97,min5,,,47.8,1.00
237,4,05:44:34,2,49,8.7,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.07,2,0,91,min5,,,47.8,1.00
238,1,05:45:41,2,70,9.1,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,2,0,11,min5,,,47.9,1.00
239,2,05:45:42,2,74,11.5,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,3,0,94,min5,,,47.9,1.00
240,1,05:46:01,2,71,10.0,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,3,0,32,min5,,,47.9,1.00
241,1,05:46:26,2,58,9.4,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.80,2,0,31,min5,,,47.9,1.00
242,1,05:46:34,3,66,17.1,4.6,,,,,,,,,,4.94,6.56,6.79,,,,,,,,,,18.29,6,0,48,min5,,,47.9,1.00
243,1,05:46:49,2,69,9.3,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0,76,min5,,,47.9,1.00
244,1,05:47:01,2,68,10.2,,,,,,,,,,,0.51,0.54,,,,,,,,,,,1.05,3,0,21,min5,,,47.9,1.00
245,1,05:47:14,2,71,13.9,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,14,0,65,min5,,,47.9,1.00
246,4,05:47:16,2,72,10.2,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,3,9,4,min5,,,47.9,1.00
247,1,05:47:34,2,69,8.8,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0,86,min5,,,47.9,1.00
248,1,05:47:43,2,66,8.8,,,,,,,,,,,0.69,0.74,,,,,,,,,,,1.43,2,0,82,min5,,,47.9,1.00
249,3,05:47:51,2,69,10.2,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,3,0,54,min5,,,47.9,1.00
250,4,05:47:53,2,67,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,47,min5,,,47.9,1.00
251,1,05:47:57,2,69,9.1,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,2,0,71,min5,,,47.9,1.00
252,1,05:48:24,5,64,14.6,4.4,23.9,4.3,,,,,,,,6.50,4.47,4.07,2.36,3.22,,,,,,,,20.61,9,0,77,min5,,,47.8,1.00
253,4,05:48:51,2,69,12.1,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0,74,min5,,,47.7,1.00
254,1,05:48:59,2,57,8.8,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,49,min5,,,47.7,1.00
255,1,05:49:09,2,67,9.2,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.58,2,0,19,min5,,,47.7,1.00
256,4,05:50:17,2,56,8.7,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,2,0,35,min5,,,47.7,1.00
257,1,05:50:42,2,64,14.6,,,,,,,,,,,2.31,4.09,,,,,,,,,,,6.41,14,0,45,min5,,,47.7,1.00
258,4,05:51:55,2,69,9.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,91,min5,,,47.8,1.00
259,4,05:52:37,4,65,13.0,19.2,3.1,,,,,,,,,3.00,3.93,1.74,1.36,,,,,,,,,10.04,3,0,24,min5,,,47.8,1.00
260,1,05:53:00,2,62,12.0,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,3,0,31,min5,,,47.9,1.00
261,2,05:53:05,2,68,8.6,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.10,2,0,78,min5,,,47.9,1.00
262,1,05:53:18,3,64,13.6,20.6,,,,,,,,,,6.23,10.17,5.28,,,,,,,,,,21.68,8,0,96,min5,,,47.8,1.00
263,2,05:53:18,2,68,15.8,,,,,,,,,,,2.31,4.69,,,,,,,,,,,7.00,14,0,54,min5,,,47.8,1.00
264,4,05:53:21,2,65,25.5,,,,,,,,,,,1.48,3.07,,,,,,,,,,,4.55,14,8,3,min5,,,47.8,1.00
265,4,05:53:22,1,71,,,,,,,,,,,,4.20,,,,,,,,,,,,4.20,15,9:19,64,min5,,,47.8,1.00
266,1,05:53:30,2,66,20.9,,,,,,,,,,,4.42,6.00,,,,,,,,,,,10.42,5,0,45,min5,,,47.8,1.00
267,2,05:53:38,2,66,8.7,,,,,,,,,,,0.98,0.52,,,,,,,,,,,1.50,2,0,80,min5,,,47.8,1.00
268,1,05:53:39,2,59,8.7,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0,26,min5,,,47.8,1.00
269,1,05:53:43,5,65,14.1,4.4,28.2,4.0,,,,,,,,7.60,11.46,10.78,9.72,9.98,,,,,,,,49.54,9,0,8,min5,,,47.8,1.00
270,4,05:53:58,2,67,8.7,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0,53,min5,,,47.8,1.00
271,1,05:54:26,5,64,13.1,4.2,32.7,4.0,,,,,,,,5.87,4.42,3.68,2.09,2.22,,,,,,,,18.28,9,0,98,min5,,,47.9,1.00
272,1,05:54:42,5,61,15.8,4.3,29.9,10.2,,,,,,,,8.37,9.08,7.58,11.27,10.74,,,,,,,,47.04,9,0,71,min5,,,47.8,1.00
273,4,05:54:48,2,66,12.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0,18,min5,,,47.8,1.00
274,1,05:54:49,2,72,10.8,,,,,,,,,,,1.44,1.48,,,,,,,,,,,2.92,3,0,56,min5,,,47.9,1.00
275,4,05:54:53,2,67,12.1,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,3,0,48,min5,,,47.9,1.00