veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:30,2,71,8.6,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,0
2,1,00:03:14,2,71,8.2,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,0
3,1,00:07:01,2,57,13.0,,,,,,,,,,,3.58,3.16,,,,,,,,,,,6.74,3,0
4,1,00:08:38,2,57,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
5,2,00:09:39,2,56,2.9,,,,,,,,,,,1.13,1.62,,,,,,,,,,,2.74,14,0
6,1,00:09:39,4,57,11.5,18.7,3.0,,,,,,,,,2.83,3.58,1.76,1.70,,,,,,,,,9.88,3,0
7,1,00:13:22,2,54,11.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
8,1,00:22:16,5,65,18.7,4.3,36.0,4.1,,,,,,,,9.93,18.39,18.36,16.77,19.94,,,,,,,,83.40,9,0
9,1,00:25:05,2,77,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
10,1,00:25:30,2,68,12.0,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0
11,1,00:27:51,2,71,12.0,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.36,3,0
12,1,00:30:39,2,62,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
13,1,00:35:05,5,69,15.0,4.3,31.4,8.6,,,,,,,,11.20,16.64,15.49,17.85,17.48,,,,,,,,78.66,16,0
14,1,00:37:28,5,64,17.0,4.3,32.1,4.0,,,,,,,,10.36,8.57,8.15,5.11,5.75,,,,,,,,37.94,9,0
15,2,00:38:48,5,49,6.8,3.0,33.1,4.0,,,,,,,,0.61,0.56,1.20,0.96,0.55,,,,,,,,3.88,0,36
16,1,00:38:48,5,65,16.4,4.4,33.5,4.2,,,,,,,,10.69,6.42,6.42,4.16,4.03,,,,,,,,31.70,9,0
17,1,00:39:46,5,67,17.9,4.4,30.7,10.1,,,,,,,,10.74,6.01,5.61,4.51,4.81,,,,,,,,31.67,16,0
18,1,00:43:53,5,63,17.3,4.3,32.9,4.0,,,,,,,,11.32,13.39,13.38,13.93,13.74,,,,,,,,65.75,9,0
19,1,00:47:17,5,71,18.4,4.4,33.8,4.1,,,,,,,,12.19,13.42,13.06,14.02,14.40,,,,,,,,67.10,9,0
20,2,00:47:27,2,71,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
21,1,00:47:27,5,71,11.1,4.3,29.4,4.0,,,,,,,,10.00,5.41,4.75,4.70,4.27,,,,,,,,29.12,9,0
22,1,00:53:48,2,67,9.0,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
23,1,00:56:09,2,68,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
24,1,00:57:41,2,63,9.4,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
25,2,01:09:27,5,63,19.6,4.3,32.9,4.0,,,,,,,,9.09,3.19,3.35,1.61,2.93,,,,,,,,20.17,9,36
26,1,01:09:27,5,63,19.8,4.4,33.0,4.1,,,,,,,,9.95,7.52,6.98,5.18,4.70,,,,,,,,34.33,9,0
27,1,01:12:13,5,69,16.0,4.4,29.7,4.1,,,,,,,,10.52,7.75,9.10,5.65,6.23,,,,,,,,39.26,9,0
29,1,01:15:03,5,70,20.9,4.5,35.0,10.3,,,,,,,,11.64,16.58,16.29,19.34,18.69,,,,,,,,82.54,16,0
30,1,01:15:23,5,66,20.6,4.2,36.2,4.0,,,,,,,,11.55,18.61,17.88,18.18,18.38,,,,,,,,84.61,9,0
32,1,01:16:50,2,57,10.1,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0
33,1,01:19:12,2,60,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
34,1,01:30:53,2,68,9.6,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
35,1,01:31:34,2,63,14.5,,,,,,,,,,,4.71,7.41,,,,,,,,,,,12.12,5,0
36,1,01:33:23,5,69,19.7,4.4,33.3,4.1,,,,,,,,11.41,16.47,15.61,17.81,17.98,,,,,,,,79.29,9,0
37,1,01:33:28,5,63,17.0,4.2,33.5,4.1,,,,,,,,9.42,10.59,11.06,12.74,11.78,,,,,,,,55.60,9,0
38,1,01:35:18,2,67,8.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
39,1,01:37:04,5,65,18.9,4.4,35.0,4.1,,,,,,,,9.94,6.55,6.15,4.75,5.55,,,,,,,,32.94,9,0
40,1,01:38:01,2,67,11.5,,,,,,,,,,,3.32,3.30,,,,,,,,,,,6.61,3,0
41,1,01:39:44,2,63,9.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
42,1,01:43:11,2,70,8.5,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
43,2,01:43:57,2,66,10.6,,,,,,,,,,,3.03,3.36,,,,,,,,,,,6.39,3,0
44,1,01:43:58,5,64,20.1,4.4,31.2,10.2,,,,,,,,10.50,15.49,15.30,16.82,17.79,,,,,,,,75.90,16,0
45,1,01:46:37,5,66,16.2,4.2,30.0,4.2,,,,,,,,10.62,9.65,9.40,6.64,6.01,,,,,,,,42.33,9,0
46,1,01:52:35,5,66,11.7,4.3,32.8,4.1,,,,,,,,9.50,7.14,7.14,4.15,3.59,,,,,,,,31.53,9,0
47,1,01:52:37,5,53,12.0,3.3,21.2,3.2,,,,,,,,6.76,4.33,2.83,3.07,1.95,,,,,,,,18.95,9,36
48,2,01:52:37,5,70,15.7,4.3,27.8,4.1,,,,,,,,9.82,4.60,5.44,2.91,2.67,,,,,,,,25.43,9,36
49,1,01:55:12,5,66,20.4,4.3,33.1,4.1,,,,,,,,10.29,13.99,13.75,11.26,10.80,,,,,,,,60.09,9,0
50,1,02:12:37,2,65,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
51,1,02:24:01,4,57,10.4,12.2,3.0,,,,,,,,,2.76,3.54,2.00,2.41,,,,,,,,,10.71,3,0
52,1,02:25:58,5,66,13.1,4.3,31.2,4.1,,,,,,,,9.81,7.77,7.75,6.15,5.99,,,,,,,,37.47,9,0
53,1,02:27:55,5,67,18.4,4.6,33.1,4.1,,,,,,,,11.90,15.12,15.21,16.40,16.64,,,,,,,,75.27,9,0
54,1,02:30:28,2,69,9.5,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
55,1,02:30:43,5,59,17.4,4.3,33.2,4.1,,,,,,,,11.60,15.72,15.77,15.05,15.13,,,,,,,,73.27,9,0
56,2,02:31:00,2,59,9.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
57,1,02:31:01,5,73,16.3,4.3,33.6,4.2,,,,,,,,12.37,16.50,16.36,9.87,10.68,,,,,,,,65.79,9,0
58,1,02:33:11,2,68,11.6,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0
59,1,02:33:35,2,62,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
60,1,02:34:59,5,62,20.4,4.3,35.3,10.2,,,,,,,,10.43,17.22,17.56,19.29,18.86,,,,,,,,83.37,16,0
61,1,02:35:36,2,66,9.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.08,2,0
62,1,02:38:02,5,61,13.1,4.3,30.8,4.0,,,,,,,,10.27,6.53,6.35,4.02,4.58,,,,,,,,31.75,9,0
63,1,02:45:32,5,65,19.2,4.3,33.8,4.0,,,,,,,,10.98,16.03,16.48,15.89,15.65,,,,,,,,75.03,9,0
64,1,02:48:17,2,72,13.0,,,,,,,,,,,3.53,3.67,,,,,,,,,,,7.20,3,0
65,1,03:00:02,4,55,11.4,19.1,2.8,,,,,,,,,3.86,4.87,3.09,3.04,,,,,,,,,14.87,3,0
66,1,03:01:26,2,56,9.2,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
67,1,03:01:43,5,62,11.6,4.3,33.6,4.1,,,,,,,,9.94,11.54,11.39,9.76,9.54,,,,,,,,52.16,9,0
68,1,03:05:49,5,69,11.7,4.3,36.4,4.1,,,,,,,,9.83,8.28,7.83,8.08,8.52,,,,,,,,42.54,9,0
69,1,03:08:55,2,70,11.7,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
70,1,03:24:16,2,68,9.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
71,1,03:24:19,5,68,12.6,21.3,9.5,22.3,,,,,,,,8.58,7.33,5.52,5.30,5.67,,,,,,,,32.41,11,0
72,1,03:25:25,5,62,16.1,4.3,35.1,4.1,,,,,,,,9.86,8.61,8.69,7.33,8.05,,,,,,,,42.55,9,0
73,1,03:25:41,5,58,16.1,4.3,29.3,11.0,,,,,,,,11.97,16.89,16.39,19.07,19.17,,,,,,,,83.48,16,0
74,1,03:26:04,5,63,11.7,4.3,30.1,4.1,,,,,,,,9.78,12.26,12.13,9.76,9.44,,,,,,,,53.36,9,0
75,1,03:27:41,3,23,15.1,4.3,,,,,,,,,,9.66,3.94,4.14,,,,,,,,,,17.74,6,0
76,1,03:33:46,5,62,19.4,4.3,37.8,4.0,,,,,,,,11.34,16.38,16.61,15.51,14.10,,,,,,,,73.95,9,0
77,1,03:34:12,2,73,8.2,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
78,1,03:34:16,2,63,10.6,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,0
79,1,03:34:53,5,53,17.1,4.4,31.0,4.1,,,,,,,,10.94,15.88,15.80,16.15,15.71,,,,,,,,74.49,9,0
80,1,03:38:36,2,68,10.1,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,3,0
81,1,03:47:55,5,64,16.0,4.2,32.4,10.0,,,,,,,,9.39,13.51,13.42,14.72,14.51,,,,,,,,65.55,16,0
82,1,03:50:39,2,55,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
83,2,03:55:39,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
84,1,03:55:39,5,70,15.9,4.4,33.0,4.2,,,,,,,,11.37,13.02,12.93,9.25,9.84,,,,,,,,56.41,9,0
85,1,04:01:09,2,73,9.5,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
86,1,04:05:54,5,56,17.8,4.3,35.3,4.1,,,,,,,,10.06,6.72,6.47,4.82,4.82,,,,,,,,32.89,9,0
87,1,04:09:21,5,60,16.7,4.3,38.9,4.1,,,,,,,,11.69,18.94,17.78,12.78,12.62,,,,,,,,73.81,9,0
88,1,04:09:32,5,62,17.1,4.2,29.4,10.0,,,,,,,,9.93,5.38,5.73,3.36,4.52,,,,,,,,28.91,16,0
89,1,04:14:38,2,25,19.4,,,,,,,,,,,0.35,0.85,,,,,,,,,,,1.20,0,33
90,1,04:23:29,4,48,11.6,10.2,10.4,,,,,,,,,2.60,2.10,2.82,2.24,,,,,,,,,9.76,3,0
91,1,04:25:45,2,60,9.6,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
92,1,04:27:05,2,69,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0
93,1,04:29:28,2,65,12.0,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.52,3,0
94,1,04:30:53,2,62,7.9,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,0
95,1,04:35:54,5,64,16.2,4.2,32.1,10.1,,,,,,,,9.74,12.79,12.35,18.04,17.95,,,,,,,,70.87,16,0
96,1,04:36:07,5,60,16.2,4.3,32.1,10.1,,,,,,,,9.82,13.66,13.89,14.35,14.17,,,,,,,,65.89,16,0
97,1,04:36:36,2,53,6.8,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.30,2,0
98,2,04:37:28,3,68,15.8,4.3,,,,,,,,,,8.07,4.18,3.96,,,,,,,,,,16.21,6,36
99,1,04:37:28,5,68,15.8,4.5,33.3,4.3,,,,,,,,11.68,14.03,13.17,13.37,13.18,,,,,,,,65.43,9,0
100,1,04:38:39,5,66,17.8,4.2,36.5,4.0,,,,,,,,10.12,6.19,5.88,5.24,4.67,,,,,,,,32.11,9,0
101,1,04:42:28,2,52,11.0,,,,,,,,,,,2.71,2.91,,,,,,,,,,,5.62,3,0
102,1,04:44:12,2,58,8.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
103,1,04:45:06,2,66,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
104,1,04:48:44,5,64,12.6,21.2,9.5,22.1,,,,,,,,9.96,17.42,8.67,6.66,6.28,,,,,,,,48.98,11,0
105,1,04:49:37,5,63,17.4,4.2,33.0,4.0,,,,,,,,11.99,15.95,16.11,14.63,14.73,,,,,,,,73.41,9,0
107,1,04:55:05,2,65,8.3,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.26,2,0
109,1,04:57:56,5,72,19.6,4.5,38.4,4.2,,,,,,,,10.75,16.34,16.65,12.65,16.93,,,,,,,,73.32,9,0
110,1,04:59:51,5,65,12.7,4.2,34.6,4.1,,,,,,,,9.08,6.80,6.52,6.17,7.31,,,,,,,,35.89,9,0
111,1,04:59:54,5,68,12.4,4.4,28.8,4.0,,,,,,,,11.18,16.78,15.37,14.45,18.30,,,,,,,,76.09,9,0
112,1,05:03:15,2,65,8.5,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
113,1,05:03:59,2,63,9.4,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0
114,1,05:04:03,2,65,9.3,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0
115,1,05:05:43,5,63,16.1,4.3,31.0,4.0,,,,,,,,11.39,17.75,16.08,17.91,16.72,,,,,,,,79.85,9,0
116,1,05:07:48,2,68,10.5,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.80,3,0
117,1,05:10:21,2,58,9.3,,,,,,,,,,,2.77,2.90,,,,,,,,,,,5.67,2,0
118,1,05:13:48,2,80,8.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0
119,1,05:13:52,2,63,9.5,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
120,1,05:13:58,5,58,17.3,4.3,28.4,10.1,,,,,,,,10.65,15.40,15.32,17.37,17.45,,,,,,,,76.20,16,0
122,1,05:14:06,5,69,20.9,4.4,29.2,11.1,,,,,,,,12.47,17.17,17.12,18.12,17.99,,,,,,,,82.87,16,0
123,2,05:14:21,4,61,4.3,32.7,12.0,,,,,,,,,1.90,1.94,4.33,4.83,,,,,,,,,13.00,0,36
124,1,05:14:21,5,62,21.3,4.3,33.0,12.1,,,,,,,,7.47,12.95,12.97,15.30,14.82,,,,,,,,63.52,16,0
125,2,05:20:01,2,74,11.8,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
126,1,05:20:02,2,70,8.7,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
127,1,05:20:18,2,39,5.2,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.68,2,0
128,1,05:20:23,5,66,17.2,4.2,33.0,4.0,,,,,,,,10.86,14.04,13.70,9.93,10.25,,,,,,,,58.77,9,0
129,1,05:21:55,2,58,10.3,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
131,1,05:22:26,5,60,12.5,4.3,29.1,4.1,,,,,,,,11.76,16.56,16.21,16.04,16.85,,,,,,,,77.42,9,0
132,1,05:24:23,2,65,11.6,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
133,1,05:25:07,2,57,11.8,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
134,1,05:25:37,2,80,9.2,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
135,1,05:27:09,2,58,9.4,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
136,1,05:27:32,2,53,7.5,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.68,2,0
138,1,05:28:05,5,62,17.1,4.3,32.1,8.1,,,,,,,,11.04,16.28,16.27,15.05,16.07,,,,,,,,74.70,16,0
139,1,05:28:27,5,61,19.5,4.2,31.3,4.0,,,,,,,,11.11,15.81,15.85,14.89,15.17,,,,,,,,72.83,9,0
140,1,05:28:47,2,67,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
141,1,05:30:02,2,59,11.6,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
142,1,05:30:11,2,70,9.8,,,,,,,,,,,2.69,2.93,,,,,,,,,,,5.63,2,0
143,1,05:31:20,2,56,11.9,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
144,1,05:33:10,2,62,10.8,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
145,1,05:34:25,2,62,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
146,1,05:35:01,2,68,8.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.46,2,0
147,1,05:35:24,2,69,9.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
148,1,05:36:14,2,68,8.4,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
149,1,05:36:37,2,66,11.6,,,,,,,,,,,4.21,2.96,,,,,,,,,,,7.16,3,0
150,1,05:36:52,2,64,11.6,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
151,1,05:37:56,2,58,11.0,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
152,1,05:38:18,4,65,13.0,20.1,3.0,,,,,,,,,4.14,5.86,4.46,4.46,,,,,,,,,18.91,3,0
153,1,05:38:21,5,66,17.5,4.3,36.0,4.0,,,,,,,,11.33,14.84,14.95,14.46,13.66,,,,,,,,69.24,9,0
154,1,05:39:15,2,62,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
155,1,05:39:40,2,66,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
156,1,05:40:15,2,70,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
157,1,05:40:39,2,75,9.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.16,2,0
158,1,05:42:57,2,65,10.1,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
159,1,05:44:09,2,61,9.7,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,2,0
160,1,05:44:24,2,62,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
161,1,05:45:08,2,66,8.8,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.28,2,0
162,1,05:45:10,2,65,10.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
163,1,05:45:24,2,62,8.8,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
164,1,05:45:50,5,72,17.3,4.3,35.9,4.1,,,,,,,,9.80,11.17,10.62,5.88,5.59,,,,,,,,43.05,9,0
165,1,05:45:53,2,67,11.8,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,3,0
166,1,05:46:09,5,67,16.4,4.3,36.4,4.1,,,,,,,,10.74,12.01,11.55,10.38,9.64,,,,,,,,54.32,9,0
167,1,05:46:20,2,73,8.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
168,1,05:47:24,5,55,15.2,4.2,33.4,4.1,,,,,,,,9.56,6.31,6.09,5.26,4.79,,,,,,,,32.00,9,0
169,1,05:47:32,2,65,10.9,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,0
170,1,05:48:42,2,35,6.9,,,,,,,,,,,0.97,1.06,,,,,,,,,,,2.03,2,0
171,1,05:50:23,2,53,7.6,,,,,,,,,,,3.62,2.43,,,,,,,,,,,6.05,2,0
172,1,05:50:55,2,65,10.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
173,2,05:50:56,2,68,8.1,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0
174,1,05:51:39,2,71,9.7,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.61,2,0
175,1,05:51:50,5,58,16.2,4.3,36.9,4.1,,,,,,,,10.78,6.97,6.77,4.08,5.38,,,,,,,,33.98,9,0
176,1,05:53:19,2,62,8.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
177,1,05:53:41,2,66,11.8,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
178,1,05:53:44,2,66,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
179,1,05:54:40,2,58,11.3,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
180,1,05:56:08,2,63,11.5,,,,,,,,,,,3.62,3.20,,,,,,,,,,,6.82,3,0
181,1,05:57:50,2,75,10.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
182,1,05:57:54,4,65,12.0,13.5,3.1,,,,,,,,,2.81,2.67,3.34,1.11,,,,,,,,,9.94,3,0
183,1,05:58:35,4,29,16.3,4.8,4.3,,,,,,,,,15.59,6.86,18.92,18.53,,,,,,,,,59.90,4,0
184,1,05:59:35,2,63,11.2,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.77,3,0
185,1,05:59:38,2,65,12.1,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
186,1,06:00:23,2,37,5.0,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0
187,1,06:01:50,5,65,19.4,4.3,33.5,4.1,,,,,,,,9.88,16.46,16.37,12.82,13.47,,,,,,,,69.00,9,0
188,1,06:02:43,2,65,9.4,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,2,0
189,1,06:04:09,2,65,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
190,1,06:04:59,2,76,10.9,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,3,0
191,1,06:05:01,2,74,9.6,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
192,1,06:05:02,2,73,12.9,,,,,,,,,,,4.12,2.47,,,,,,,,,,,6.60,3,0
193,1,06:05:03,2,73,12.1,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
194,1,06:05:55,2,67,9.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0
195,1,06:06:16,4,66,14.0,18.4,2.8,,,,,,,,,3.62,8.31,2.77,2.58,,,,,,,,,17.28,3,0
196,1,06:07:11,2,42,8.8,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
197,1,06:08:28,2,71,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
198,1,06:10:20,2,76,10.5,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0
199,1,06:10:34,5,66,16.5,4.2,28.4,4.1,,,,,,,,9.40,4.29,4.24,3.25,2.38,,,,,,,,23.57,9,0
200,1,06:11:25,5,69,12.2,4.2,33.2,4.1,,,,,,,,9.57,7.42,6.92,5.07,5.83,,,,,,,,34.81,9,0
201,2,06:11:26,2,75,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
202,1,06:11:27,2,71,14.1,,,,,,,,,,,3.47,2.89,,,,,,,,,,,6.36,5,0
203,1,06:12:32,2,67,11.6,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0
204,1,06:15:14,2,71,9.3,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,2,0
205,1,06:16:05,2,53,6.7,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
206,2,06:18:24,5,64,16.9,4.4,34.5,4.1,,,,,,,,10.88,10.92,10.29,10.95,11.03,,,,,,,,54.06,9,0
207,1,06:18:24,2,62,10.0,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,3,0
208,1,06:19:45,2,65,10.1,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
209,1,06:20:35,2,58,8.6,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
210,1,06:20:45,5,63,18.5,4.3,34.9,4.0,,,,,,,,11.08,15.50,16.25,16.54,17.55,,,,,,,,76.92,9,0
211,1,06:20:48,2,58,9.2,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.34,2,0
212,1,06:22:11,2,68,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
213,1,06:23:16,2,47,9.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
214,1,06:23:43,2,72,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
215,1,06:23:57,2,60,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
216,1,06:24:13,2,53,6.7,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.54,2,0
217,1,06:24:20,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
218,1,06:24:30,2,58,11.6,,,,,,,,,,,3.45,3.89,,,,,,,,,,,7.35,3,0
219,1,06:24:35,2,68,12.1,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.04,3,0
220,2,06:25:24,2,69,12.0,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
221,1,06:25:27,5,61,17.1,4.2,33.4,4.0,,,,,,,,10.76,17.18,16.81,15.72,16.05,,,,,,,,76.51,9,0
222,1,06:26:18,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
223,1,06:26:47,5,68,19.2,4.4,29.2,4.1,,,,,,,,12.08,16.61,16.74,16.51,17.17,,,,,,,,79.12,9,0
224,1,06:31:30,2,60,13.0,,,,,,,,,,,3.66,2.76,,,,,,,,,,,6.42,3,0
225,1,06:32:06,2,65,9.6,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
226,1,06:32:25,5,66,15.4,4.4,29.4,10.2,,,,,,,,10.87,15.67,15.81,18.27,17.43,,,,,,,,78.05,16,0
227,1,06:33:40,6,62,16.8,4.4,35.0,4.6,4.6,,,,,,,11.91,15.13,15.30,9.80,10.53,10.38,,,,,,,73.05,10,0
228,1,06:36:24,2,58,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
229,1,06:36:29,2,66,11.2,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,3,0
230,1,06:36:43,2,65,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
231,1,06:40:22,2,63,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
232,1,06:40:27,2,68,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
233,1,06:41:58,3,67,19.3,4.3,,,,,,,,,,9.96,4.22,4.39,,,,,,,,,,18.57,6,0
234,2,06:42:37,2,69,11.9,,,,,,,,,,,3.33,2.11,,,,,,,,,,,5.43,3,0
235,1,06:42:37,5,64,13.4,4.3,28.7,4.1,,,,,,,,10.67,16.20,15.76,15.90,15.70,,,,,,,,74.23,9,0
236,1,06:43:24,2,66,8.8,,,,,,,,,,,2.51,2.91,,,,,,,,,,,5.42,2,0
237,1,06:43:56,5,68,13.7,4.3,32.7,4.1,,,,,,,,10.53,16.49,16.14,16.54,16.89,,,,,,,,76.60,9,0
238,1,06:45:00,2,58,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
239,1,06:45:37,2,65,10.5,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0
240,1,06:45:48,2,66,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
241,1,06:46:14,2,71,11.6,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
242,1,06:46:15,2,74,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
243,1,06:46:17,2,66,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
244,1,06:46:19,2,67,11.8,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
245,1,06:47:32,2,71,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
246,1,06:48:20,2,53,7.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
247,1,06:48:44,2,29,17.5,,,,,,,,,,,12.92,12.00,,,,,,,,,,,24.92,5,0
250,1,06:49:49,2,71,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
251,1,06:50:24,4,66,15.4,21.8,2.8,,,,,,,,,4.11,7.49,2.24,2.29,,,,,,,,,16.12,8,0
252,1,06:52:11,2,73,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
253,1,06:52:16,2,69,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
254,1,06:52:21,5,53,14.6,3.5,25.8,8.3,,,,,,,,9.76,4.48,4.35,4.31,4.72,,,,,,,,27.62,16,36
255,2,06:52:21,5,65,17.6,4.4,31.2,9.9,,,,,,,,11.86,6.36,6.68,6.23,6.05,,,,,,,,37.18,16,36
256,1,06:52:26,5,65,18.3,4.3,29.6,4.0,,,,,,,,10.94,18.06,19.24,17.13,16.25,,,,,,,,81.63,9,0
257,1,06:52:43,2,74,9.7,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,2,0
258,1,06:53:22,2,53,7.0,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0
259,1,06:53:23,2,67,9.4,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
260,1,06:53:25,2,70,11.3,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0
261,1,06:53:52,5,62,19.6,4.3,31.5,3.9,,,,,,,,10.58,15.71,15.49,14.28,16.83,,,,,,,,72.89,9,0
262,1,06:54:02,5,63,19.3,4.3,13.6,4.0,,,,,,,,10.30,5.32,5.73,4.68,3.76,,,,,,,,29.78,9,0
263,1,06:54:09,2,73,8.4,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
264,1,06:55:04,2,69,9.1,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,2,0
265,1,06:56:19,4,72,11.9,19.0,2.8,,,,,,,,,4.09,3.96,1.90,1.87,,,,,,,,,11.81,3,0
266,1,06:56:27,4,64,13.0,18.6,2.9,,,,,,,,,4.16,4.03,2.17,2.20,,,,,,,,,12.56,3,0
267,2,06:56:31,2,73,8.2,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.19,2,0
268,1,06:56:43,2,63,10.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
269,2,06:57:25,2,70,10.4,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,3,0
270,1,06:57:27,2,66,12.1,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,3,0
271,1,06:57:30,5,67,11.4,4.3,35.8,4.0,,,,,,,,10.58,9.26,9.00,5.47,5.31,,,,,,,,39.62,9,0
272,1,06:57:47,5,65,19.8,4.3,34.2,4.0,,,,,,,,9.74,6.29,6.14,5.27,5.18,,,,,,,,32.62,9,0
273,1,06:59:29,2,66,12.9,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0
274,1,06:59:58,2,36,6.8,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.49,2,0
275,1,07:00:02,5,58,13.2,4.3,31.8,4.1,,,,,,,,9.94,6.30,6.83,4.76,3.99,,,,,,,,31.82,9,0
276,2,07:00:03,2,70,9.4,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.33,2,0
278,1,07:00:48,2,68,10.2,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0
279,2,07:03:44,2,74,8.6,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
280,1,07:03:45,2,65,9.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
281,2,07:03:45,2,70,8.8,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
282,1,07:04:21,2,69,10.5,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0
283,1,07:06:25,2,62,10.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
284,1,07:07:13,2,74,10.7,,,,,,,,,,,3.34,3.15,,,,,,,,,,,6.49,3,0
285,2,07:07:14,2,69,11.5,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,3,0
286,1,07:07:19,2,58,12.8,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.46,3,0
287,1,07:07:30,2,72,11.7,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
288,1,07:07:32,2,71,8.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
289,1,07:07:34,3,63,18.9,4.3,,,,,,,,,,12.00,8.75,7.88,,,,,,,,,,28.62,6,0
290,2,07:08:13,2,71,8.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
291,1,07:08:18,2,61,8.3,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
292,1,07:08:50,2,53,8.0,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
293,2,07:08:50,2,65,9.8,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.52,2,0
294,1,07:08:51,2,57,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
295,1,07:12:36,2,67,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
296,1,07:12:58,2,63,8.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
297,1,07:13:28,2,71,10.9,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,3,0
298,1,07:13:30,2,66,9.7,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.42,2,0
299,1,07:14:24,2,68,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
300,1,07:15:00,2,66,9.5,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
301,1,07:15:04,5,70,19.5,4.3,28.8,4.1,,,,,,,,11.46,17.38,17.32,16.16,14.98,,,,,,,,77.30,9,0
302,1,07:15:25,2,64,7.8,,,,,,,,,,,1.46,1.99,,,,,,,,,,,3.45,2,0
303,1,07:16:39,2,66,9.4,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.60,2,0
304,1,07:16:43,5,66,18.6,4.6,21.1,15.9,,,,,,,,10.90,8.07,8.10,4.52,4.07,,,,,,,,35.65,16,0
305,1,07:16:49,5,63,12.5,4.3,28.8,4.1,,,,,,,,11.54,14.63,14.16,15.50,16.05,,,,,,,,71.89,9,0
306,1,07:18:00,2,61,11.8,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0
307,1,07:19:17,2,70,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
308,1,07:20:27,2,68,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
309,1,07:21:20,2,55,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
310,1,07:23:26,2,60,9.6,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
311,1,07:23:38,5,60,14.1,4.4,30.6,4.0,,,,,,,,8.53,10.35,10.05,10.51,10.58,,,,,,,,50.02,9,0
312,1,07:24:01,5,62,17.3,4.3,28.5,10.1,,,,,,,,11.51,15.90,16.32,15.06,14.78,,,,,,,,73.56,16,0
313,1,07:24:33,2,68,9.6,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
314,1,07:25:50,2,62,9.7,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.40,2,0
315,1,07:28:05,2,58,11.0,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
316,1,07:28:42,2,64,11.8,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,3,0
317,2,07:28:57,2,73,9.2,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
318,1,07:28:59,5,65,16.9,4.3,30.2,10.3,,,,,,,,10.11,10.85,11.01,10.34,10.19,,,,,,,,52.49,16,0
319,2,07:29:27,4,69,12.4,38.3,4.1,,,,,,,,,8.30,9.22,4.34,6.74,,,,,,,,,28.60,8,0
320,1,07:29:27,2,65,9.5,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
321,1,07:30:18,2,57,9.5,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,2,0
322,1,07:31:27,5,65,17.7,4.3,33.2,4.2,,,,,,,,10.79,8.19,8.20,7.96,7.39,,,,,,,,42.53,9,0
323,1,07:32:39,2,61,10.0,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
324,1,07:33:09,2,66,9.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
325,1,07:34:19,2,62,10.9,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.57,3,0
326,2,07:34:40,2,67,12.6,,,,,,,,,,,4.05,5.16,,,,,,,,,,,9.21,3,0
327,1,07:34:45,2,60,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
328,1,07:36:27,2,65,17.4,,,,,,,,,,,5.38,9.40,,,,,,,,,,,14.78,5,0
329,1,07:36:43,2,68,9.5,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
330,1,07:37:00,2,70,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
331,1,07:37:59,4,67,13.1,17.7,2.8,,,,,,,,,3.71,4.58,1.16,1.55,,,,,,,,,11.00,3,0
332,1,07:40:53,2,67,9.5,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
333,1,07:40:56,2,65,11.0,,,,,,,,,,,2.74,2.88,,,,,,,,,,,5.62,3,0
334,1,07:40:59,5,60,16.4,4.3,30.4,4.1,,,,,,,,10.77,17.18,16.66,15.43,15.02,,,,,,,,75.06,9,0
335,2,07:41:00,2,69,11.2,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
336,1,07:42:01,2,59,11.5,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.33,3,0