veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:45,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,15.17,20.89,21.40,15.99,15.97,16.12,,,,,,,105.54,10,0
2,1,00:01:56,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,10.37,5.73,5.34,3.22,4.35,3.51,,,,,,,32.50,10,0
3,1,00:02:57,2,61,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
4,2,00:03:34,2,65,8.6,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,2,0
5,1,00:07:59,2,63,11.0,,,,,,,,,,,4.13,3.52,,,,,,,,,,,7.65,3,0
6,1,00:09:14,5,62,18.7,4.3,31.3,4.0,,,,,,,,12.01,8.42,8.14,6.17,5.02,,,,,,,,39.76,9,0
7,1,00:09:18,2,61,9.0,,,,,,,,,,,2.47,1.23,,,,,,,,,,,3.70,2,0
8,2,00:10:15,2,52,9.2,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0
9,2,00:13:22,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,15.46,22.04,20.94,13.26,18.51,17.56,,,,,,,107.77,10,0
10,2,00:15:57,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,14.66,20.52,21.06,12.23,16.57,17.77,,,,,,,102.81,10,0
11,2,00:16:00,2,57,9.4,,,,,,,,,,,3.48,3.12,,,,,,,,,,,6.59,2,0
12,2,00:16:42,5,61,20.4,4.2,34.3,4.2,,,,,,,,15.62,21.88,22.70,18.78,19.83,,,,,,,,98.81,9,0
13,2,00:17:24,2,58,11.1,,,,,,,,,,,4.52,3.96,,,,,,,,,,,8.47,3,0
14,2,00:18:01,2,56,8.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
15,1,00:18:14,2,56,9.4,,,,,,,,,,,2.83,1.63,,,,,,,,,,,4.46,2,0
16,1,00:18:18,2,59,9.9,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
17,2,00:19:24,2,58,11.9,,,,,,,,,,,3.86,4.07,,,,,,,,,,,7.93,3,0
18,1,00:20:46,2,59,11.2,,,,,,,,,,,4.06,4.49,,,,,,,,,,,8.55,3,0
19,2,00:20:47,5,54,15.9,4.3,28.3,4.0,,,,,,,,16.16,21.43,21.99,21.82,21.33,,,,,,,,102.74,9,0
20,2,00:21:24,5,58,12.6,20.8,9.2,22.1,,,,,,,,14.69,22.72,15.73,14.52,13.51,,,,,,,,81.17,11,0
21,2,00:23:11,6,60,12.0,4.3,22.7,4.0,4.1,,,,,,,13.93,18.94,18.45,10.26,13.66,12.24,,,,,,,87.48,10,0
22,1,00:23:33,5,61,18.7,4.3,31.0,10.1,,,,,,,,12.52,10.15,9.56,10.46,9.47,,,,,,,,52.16,16,0
23,2,00:23:44,2,59,9.1,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,2,0
24,1,00:30:00,2,63,9.4,,,,,,,,,,,2.94,1.57,,,,,,,,,,,4.51,2,0
25,1,00:30:52,2,53,8.5,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
26,2,00:32:41,2,63,8.6,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.41,2,0
27,2,00:34:25,6,59,12.0,4.2,22.6,3.9,4.2,,,,,,,14.64,21.05,20.92,11.07,16.37,18.11,,,,,,,102.16,10,0
28,1,00:36:05,2,60,9.4,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.56,2,0
29,2,00:40:02,2,57,8.6,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
30,2,00:45:57,5,59,20.3,4.3,33.2,11.1,,,,,,,,13.57,7.80,7.05,5.50,5.63,,,,,,,,39.54,16,0
32,2,00:47:51,2,65,7.7,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
33,2,00:49:29,2,53,8.5,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0
34,2,00:49:30,2,53,8.7,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,2,0
35,1,00:50:17,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,10.29,5.61,4.90,2.54,3.70,4.00,,,,,,,31.04,10,0
36,1,00:51:27,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.35,5.39,4.56,2.56,3.69,3.91,,,,,,,30.45,10,0
37,2,00:55:14,5,60,15.1,4.4,33.0,4.0,,,,,,,,12.95,6.57,6.66,3.51,3.73,,,,,,,,33.43,9,0
38,1,00:55:31,5,53,15.8,4.2,30.0,4.0,,,,,,,,12.47,18.90,19.34,18.39,19.32,,,,,,,,88.42,9,0
39,1,00:55:40,5,53,15.6,4.3,31.0,4.0,,,,,,,,13.60,17.51,17.51,16.62,18.67,,,,,,,,83.92,9,0
40,2,00:55:53,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,15.25,20.29,20.17,14.45,15.28,15.60,,,,,,,101.05,10,0
41,1,00:56:02,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.72,5.19,4.37,3.21,3.51,3.85,,,,,,,30.86,10,0
42,2,00:56:15,2,50,8.5,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.87,2,0
43,1,00:59:13,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,10.57,5.33,5.24,2.93,4.65,3.54,,,,,,,32.26,10,0
44,1,01:01:51,5,65,12.1,4.3,29.7,4.0,,,,,,,,10.33,8.43,6.90,6.99,7.59,,,,,,,,40.24,9,0
45,2,01:09:50,2,70,9.1,,,,,,,,,,,2.91,1.61,,,,,,,,,,,4.52,2,0
46,1,01:11:30,6,60,12.1,4.2,22.6,3.9,4.2,,,,,,,10.46,5.73,5.43,2.73,3.72,4.80,,,,,,,32.86,10,0
47,2,01:18:06,2,61,10.8,,,,,,,,,,,3.87,3.51,,,,,,,,,,,7.37,3,0
48,2,01:21:04,2,62,8.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
49,2,01:21:11,2,55,9.4,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0
50,1,01:32:05,2,60,9.2,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.12,2,0
51,1,01:32:13,6,60,12.2,4.2,22.4,4.1,4.1,,,,,,,11.00,5.56,5.20,3.62,4.07,3.90,,,,,,,33.34,10,0
52,1,01:32:20,5,58,18.6,4.3,29.6,10.1,,,,,,,,12.91,7.45,7.21,4.45,4.62,,,,,,,,36.64,16,0
53,1,01:32:30,5,60,19.9,4.2,29.4,10.0,,,,,,,,11.56,7.18,7.56,5.13,5.14,,,,,,,,36.57,16,0
54,1,01:32:32,2,62,9.4,,,,,,,,,,,3.30,3.19,,,,,,,,,,,6.49,2,0
55,1,01:32:48,5,55,18.2,4.2,29.5,10.0,,,,,,,,12.26,6.04,6.33,4.36,4.40,,,,,,,,33.38,16,0
56,1,01:35:57,5,64,15.8,4.3,29.4,4.0,,,,,,,,12.24,5.69,5.56,3.06,3.64,,,,,,,,30.18,9,0
57,2,01:37:59,2,65,10.0,,,,,,,,,,,2.74,2.83,,,,,,,,,,,5.56,3,0
58,2,01:47:27,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,14.80,21.02,20.96,12.34,16.70,16.27,,,,,,,102.09,10,0
59,2,01:50:47,6,59,12.1,4.2,22.5,4.0,4.2,,,,,,,14.10,19.66,19.89,11.81,15.97,14.82,,,,,,,96.25,10,0
60,2,02:01:32,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,15.75,20.85,21.04,16.55,16.62,15.35,,,,,,,106.17,10,0
61,2,02:07:35,2,69,9.9,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0
62,2,02:08:54,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,14.63,19.21,18.71,10.49,14.09,11.84,,,,,,,88.96,10,0
63,2,02:13:14,2,63,11.5,,,,,,,,,,,4.51,3.30,,,,,,,,,,,7.82,3,0
64,2,02:17:56,6,58,12.1,4.3,22.6,3.9,4.2,,,,,,,15.73,21.33,21.35,12.94,17.42,17.73,,,,,,,106.51,10,0
65,1,02:18:50,2,58,11.6,,,,,,,,,,,4.98,3.51,,,,,,,,,,,8.49,3,0
66,2,02:19:41,2,55,11.5,,,,,,,,,,,3.92,2.73,,,,,,,,,,,6.65,3,0
67,2,02:23:56,2,57,9.9,,,,,,,,,,,3.83,3.74,,,,,,,,,,,7.57,3,0
68,1,02:25:02,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,10.07,5.77,5.43,2.03,4.51,3.85,,,,,,,31.66,10,0
69,2,02:26:09,2,52,8.6,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0
70,2,02:29:26,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,15.38,21.01,20.49,15.60,15.81,16.69,,,,,,,104.99,10,0
71,1,02:33:50,2,55,8.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
72,1,02:34:55,5,58,14.9,4.3,32.3,4.0,,,,,,,,7.26,10.60,10.54,10.38,10.25,,,,,,,,49.04,9,0
74,1,02:44:34,6,60,12.0,4.2,22.3,3.9,4.1,,,,,,,8.03,4.01,3.63,2.26,3.89,3.21,,,,,,,25.02,10,0
76,2,02:51:44,5,59,17.0,4.3,31.9,4.1,,,,,,,,15.42,20.43,20.57,14.87,14.86,,,,,,,,86.15,9,0
77,2,02:51:51,5,59,15.4,4.3,30.0,4.1,,,,,,,,15.44,21.29,21.04,20.70,25.31,,,,,,,,103.79,9,0
78,1,02:55:00,6,60,12.0,4.2,22.4,3.9,4.2,,,,,,,10.23,5.02,5.20,1.82,3.59,3.87,,,,,,,29.73,10,0
79,2,02:55:10,2,58,9.0,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
80,2,02:56:21,5,60,19.8,4.4,36.8,4.0,,,,,,,,16.64,23.36,22.19,21.83,22.65,,,,,,,,106.67,9,0
81,1,02:57:18,2,59,11.5,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
82,2,02:57:54,5,70,17.4,4.3,30.5,4.0,,,,,,,,16.28,22.01,22.35,23.65,22.32,,,,,,,,106.60,9,0
83,1,03:03:38,2,58,9.8,,,,,,,,,,,3.15,2.93,,,,,,,,,,,6.08,3,0
84,1,03:08:10,6,60,12.1,4.2,22.5,4.1,4.0,,,,,,,10.04,5.41,5.10,3.34,3.92,3.82,,,,,,,31.63,10,0
85,1,03:09:24,2,66,9.9,,,,,,,,,,,2.46,2.73,,,,,,,,,,,5.20,3,0
86,1,03:09:26,2,65,9.9,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.71,3,0
87,1,03:12:36,5,55,14.2,4.5,34.1,4.1,,,,,,,,11.14,11.15,11.01,6.97,6.96,,,,,,,,47.23,9,0
88,2,03:15:57,2,65,9.5,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,2,0
89,2,03:17:50,2,55,10.5,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,3,0
90,1,03:20:54,2,60,8.9,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0
91,1,03:21:07,5,54,17.5,4.3,37.0,4.0,,,,,,,,13.90,11.67,11.11,5.32,5.54,,,,,,,,47.55,9,0
92,1,03:22:32,2,62,9.3,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,2,0
93,2,03:23:13,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,15.29,21.35,21.35,13.12,17.37,17.43,,,,,,,105.91,10,0
94,2,03:24:26,5,54,14.7,4.3,33.4,4.0,,,,,,,,13.38,9.35,10.12,6.74,7.49,,,,,,,,47.08,9,0
95,1,03:24:44,2,60,7.7,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
96,1,03:26:33,5,67,11.4,4.2,29.2,4.0,,,,,,,,11.84,7.16,7.33,7.79,7.19,,,,,,,,41.32,9,0
97,2,03:38:42,2,59,11.9,,,,,,,,,,,3.56,2.73,,,,,,,,,,,6.29,3,0
98,2,03:39:22,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,15.53,21.27,20.21,13.20,18.37,17.49,,,,,,,106.07,10,0
99,1,03:40:21,2,63,9.2,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
100,1,03:43:57,2,64,11.5,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0
101,2,03:45:57,2,62,8.6,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,2,0
102,2,03:46:49,5,54,17.1,4.2,28.3,4.1,,,,,,,,17.21,21.34,21.23,22.63,27.63,,,,,,,,110.03,9,0
103,1,03:49:26,2,53,9.9,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
104,1,03:49:34,5,53,19.8,4.3,29.4,10.1,,,,,,,,12.28,17.55,17.29,19.10,19.03,,,,,,,,85.26,16,0
105,1,03:49:39,2,53,10.1,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
106,1,03:51:10,2,58,9.4,,,,,,,,,,,2.83,1.74,,,,,,,,,,,4.57,2,0
107,2,03:52:56,6,58,12.1,4.3,22.6,3.9,4.2,,,,,,,15.07,20.53,19.70,11.50,16.59,17.97,,,,,,,101.36,10,0
108,1,03:54:31,6,60,12.1,4.3,22.4,4.0,4.1,,,,,,,10.43,5.56,4.31,2.67,3.73,4.37,,,,,,,31.07,10,0
109,2,03:57:04,5,62,12.7,4.2,30.9,4.0,,,,,,,,12.63,13.36,12.77,10.14,9.04,,,,,,,,57.93,9,0
110,1,03:58:12,5,57,16.0,4.3,28.7,4.0,,,,,,,,14.88,20.02,19.92,19.54,19.25,,,,,,,,93.60,9,0
111,1,03:58:29,5,61,20.4,4.3,29.6,10.0,,,,,,,,13.22,17.12,17.30,18.71,18.96,,,,,,,,85.31,16,0
112,2,03:59:16,5,59,13.3,4.3,29.2,4.1,,,,,,,,13.16,20.93,21.01,22.37,22.63,,,,,,,,100.10,9,0
113,1,04:06:32,2,77,9.5,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,2,0
114,2,04:22:05,2,56,8.8,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,2,0
115,2,04:24:15,6,51,12.1,4.2,22.6,4.0,4.1,,,,,,,15.02,20.17,20.09,14.93,16.81,15.65,,,,,,,102.68,10,0
116,1,04:25:51,2,48,8.6,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
117,2,04:28:57,5,58,17.1,4.4,29.3,4.0,,,,,,,,16.08,22.46,20.35,20.56,22.88,,,,,,,,102.33,9,0
118,2,04:29:11,5,60,12.9,20.8,9.4,21.6,,,,,,,,12.52,21.80,17.06,17.80,11.69,,,,,,,,80.87,11,0
119,1,04:31:18,2,57,10.9,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.10,3,0
120,2,04:31:57,5,60,17.4,4.3,27.1,3.9,,,,,,,,13.10,10.27,10.06,5.98,10.01,,,,,,,,49.43,9,0
121,2,04:38:12,5,55,15.1,4.4,29.2,4.1,,,,,,,,14.74,22.87,22.34,21.69,21.73,,,,,,,,103.36,9,0
122,1,04:38:44,5,61,13.3,4.2,31.8,4.0,,,,,,,,14.16,18.79,19.30,19.82,20.72,,,,,,,,92.78,9,0
123,2,04:39:03,2,51,10.4,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.93,3,0
124,1,04:40:18,2,65,9.0,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
125,1,04:41:35,5,63,19.5,4.3,28.7,4.0,,,,,,,,11.34,6.41,7.40,4.25,3.98,,,,,,,,33.38,9,0
126,1,04:42:25,2,59,9.0,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0
127,2,04:42:31,2,57,10.9,,,,,,,,,,,4.05,4.01,,,,,,,,,,,8.06,3,0
128,2,04:47:21,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,14.74,20.69,20.68,12.80,17.82,17.47,,,,,,,104.20,10,0
129,1,04:47:40,6,62,18.5,4.4,27.4,3.9,4.1,,,,,,,12.97,21.96,20.63,8.61,14.66,16.97,,,,,,,95.81,10,0
130,2,04:53:59,2,53,9.9,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0
131,2,04:56:12,2,65,9.0,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,2,0
132,1,04:57:19,2,50,9.0,,,,,,,,,,,2.86,1.69,,,,,,,,,,,4.55,2,0
133,1,04:57:48,2,57,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,2,0
134,2,04:58:17,2,55,9.4,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.80,2,0
135,1,04:58:49,2,61,18.5,,,,,,,,,,,10.54,24.65,,,,,,,,,,,35.19,5,0
136,2,04:59:01,2,52,9.3,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
137,1,05:02:03,2,61,10.8,,,,,,,,,,,4.04,3.66,,,,,,,,,,,7.69,3,0
138,1,05:06:22,5,57,13.9,4.3,31.2,4.0,,,,,,,,9.97,5.72,5.68,4.76,3.97,,,,,,,,30.10,9,0
139,2,05:07:38,2,54,7.8,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.57,2,0
140,2,05:10:06,5,60,12.2,21.1,9.5,22.0,,,,,,,,12.09,15.56,20.29,18.57,14.86,,,,,,,,81.38,11,0
141,1,05:13:37,5,62,15.9,4.2,29.1,4.0,,,,,,,,12.27,5.77,5.54,3.19,3.94,,,,,,,,30.71,9,0
142,1,05:15:46,5,63,16.5,4.3,28.5,4.0,,,,,,,,12.31,20.32,20.52,20.34,21.01,,,,,,,,94.50,9,0
143,1,05:16:01,5,60,11.8,4.3,28.7,4.0,,,,,,,,13.81,20.44,20.19,20.49,20.14,,,,,,,,95.09,9,0
144,2,05:17:21,2,63,9.1,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.05,2,0
145,2,05:17:31,2,63,8.9,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,2,0
146,2,05:20:01,2,55,9.4,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,2,0
147,2,05:21:28,2,60,11.8,,,,,,,,,,,4.82,3.51,,,,,,,,,,,8.33,3,0
148,2,05:22:07,2,50,8.9,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,2,0
149,2,05:22:20,5,64,16.8,4.3,34.8,4.0,,,,,,,,13.98,15.62,15.43,16.41,17.00,,,,,,,,78.43,9,0
150,1,05:22:42,6,60,15.6,4.2,22.4,4.0,4.1,,,,,,,9.99,6.15,5.36,2.87,4.53,4.36,,,,,,,33.26,10,0
151,1,05:23:03,5,64,18.0,4.3,28.9,4.1,,,,,,,,11.77,6.40,6.04,4.43,4.57,,,,,,,,33.21,9,0
152,2,05:23:46,2,57,9.3,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.68,2,0
153,1,05:24:28,2,60,9.0,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
154,2,05:25:02,2,50,10.1,,,,,,,,,,,3.60,3.25,,,,,,,,,,,6.85,3,0
155,1,05:26:05,5,61,12.0,4.3,31.8,4.0,,,,,,,,11.74,19.06,19.37,18.80,17.83,,,,,,,,86.80,9,0
156,1,05:27:03,5,61,14.9,4.5,30.4,4.0,,,,,,,,13.40,16.98,16.83,19.70,19.53,,,,,,,,86.43,9,0
157,2,05:27:54,2,49,8.8,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.61,2,0
158,2,05:28:14,2,66,10.1,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
159,2,05:29:12,5,60,13.4,22.8,2.9,3.0,,,,,,,,6.42,6.29,1.76,2.78,2.92,,,,,,,,20.17,10,0
160,1,05:31:27,2,66,13.1,,,,,,,,,,,3.91,2.62,,,,,,,,,,,6.53,3,0
161,1,05:32:10,2,56,11.8,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.72,3,0
162,1,05:32:15,2,57,11.5,,,,,,,,,,,3.65,2.77,,,,,,,,,,,6.42,3,0
163,2,05:32:26,5,58,12.7,4.2,26.8,4.0,,,,,,,,12.64,22.94,21.68,16.52,18.91,,,,,,,,92.70,9,0
164,1,05:33:35,6,60,12.1,4.2,22.5,4.1,4.1,,,,,,,10.06,5.65,5.25,3.51,3.79,3.68,,,,,,,31.93,10,0
165,1,05:35:16,2,63,9.3,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,2,0
166,1,05:36:07,2,57,8.9,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.35,2,0
167,1,05:37:01,2,63,9.7,,,,,,,,,,,3.55,3.42,,,,,,,,,,,6.97,2,0
168,1,05:37:19,2,54,11.4,,,,,,,,,,,3.44,4.46,,,,,,,,,,,7.91,3,0
169,2,05:38:46,2,50,10.9,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.43,3,0
170,2,05:39:31,5,55,16.2,4.2,29.9,4.1,,,,,,,,16.52,21.98,21.74,21.51,22.98,,,,,,,,104.73,9,0
171,1,05:39:37,4,51,11.5,10.9,9.1,,,,,,,,,3.65,3.86,2.85,2.31,,,,,,,,,12.68,3,0
172,2,05:40:15,5,59,19.5,4.3,32.7,4.0,,,,,,,,14.23,11.88,11.40,6.55,9.81,,,,,,,,53.87,9,0
173,1,05:41:27,2,55,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
174,2,05:41:40,2,56,8.6,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
175,2,05:42:06,2,66,10.9,,,,,,,,,,,3.65,2.72,,,,,,,,,,,6.37,3,0
176,1,05:43:10,2,60,8.9,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
177,1,05:43:54,2,54,10.4,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
178,1,05:44:47,2,60,9.3,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,2,0
179,2,05:45:12,5,62,19.6,4.3,28.8,4.0,,,,,,,,15.46,22.77,22.92,20.69,25.08,,,,,,,,106.93,9,0
180,1,05:46:00,2,62,9.3,,,,,,,,,,,2.99,1.91,,,,,,,,,,,4.90,2,0
181,1,05:46:23,2,58,11.5,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.59,3,0
182,1,05:46:48,2,75,8.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
183,1,05:47:16,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,11.06,5.67,5.24,3.68,3.32,3.41,,,,,,,32.37,10,0
184,1,05:47:30,2,57,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
185,2,05:47:47,5,57,12.4,21.2,9.5,22.2,,,,,,,,13.48,19.37,12.16,16.43,11.63,,,,,,,,73.06,11,0
186,2,05:48:23,2,61,11.6,,,,,,,,,,,3.74,3.68,,,,,,,,,,,7.42,3,0
187,2,05:48:51,2,57,9.0,,,,,,,,,,,2.71,1.46,,,,,,,,,,,4.17,2,0
188,2,05:50:38,5,60,18.6,4.3,28.9,10.5,,,,,,,,15.11,19.74,20.21,24.20,22.96,,,,,,,,102.23,16,0
190,2,05:51:52,2,50,8.3,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
192,1,05:53:11,5,62,15.0,4.3,29.2,4.0,,,,,,,,10.86,5.37,5.18,3.10,3.92,,,,,,,,28.42,9,0
193,2,05:53:31,2,40,9.5,,,,,,,,,,,3.04,1.75,,,,,,,,,,,4.78,2,0
194,1,05:53:41,2,67,9.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
195,1,05:54:04,5,58,12.6,4.3,29.9,4.0,,,,,,,,14.03,19.54,18.90,20.25,20.69,,,,,,,,93.41,9,0
196,2,05:55:01,5,46,12.8,4.2,33.1,4.1,,,,,,,,15.13,20.66,20.53,22.16,21.88,,,,,,,,100.37,9,0
197,2,05:56:59,2,62,8.8,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
198,1,05:58:43,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,10.63,5.18,5.36,2.96,3.42,3.21,,,,,,,30.77,10,0
199,2,05:59:29,2,57,9.2,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
200,2,06:01:06,5,58,15.8,4.3,29.8,4.0,,,,,,,,15.73,21.71,21.47,19.51,22.66,,,,,,,,101.07,9,0
201,2,06:01:23,2,60,9.4,,,,,,,,,,,2.86,1.62,,,,,,,,,,,4.48,2,0
202,1,06:01:55,2,55,9.2,,,,,,,,,,,2.65,1.39,,,,,,,,,,,4.04,2,0
203,2,06:02:06,2,54,8.9,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,2,0
204,2,06:02:08,2,52,10.9,,,,,,,,,,,5.04,3.39,,,,,,,,,,,8.42,3,0
205,1,06:02:14,2,58,9.4,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,2,0
206,2,06:03:29,2,57,9.4,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0
207,2,06:03:45,2,53,9.2,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
208,1,06:04:34,2,65,9.8,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.08,3,0
209,2,06:05:22,2,52,9.3,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,2,0
210,2,06:05:57,2,57,11.1,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.25,3,0
211,2,06:06:20,2,47,9.3,,,,,,,,,,,2.93,1.56,,,,,,,,,,,4.49,2,0
212,1,06:07:47,2,59,8.7,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,2,0
213,1,06:08:26,3,63,12.6,30.3,,,,,,,,,,8.01,16.31,14.84,,,,,,,,,,39.16,8,0
214,2,06:09:05,2,59,13.1,,,,,,,,,,,3.70,2.64,,,,,,,,,,,6.34,3,0
215,1,06:09:14,2,57,9.8,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.20,2,0
216,1,06:11:49,2,53,9.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
217,1,06:11:55,5,57,15.1,4.2,29.5,4.1,,,,,,,,12.52,21.18,20.94,20.85,20.58,,,,,,,,96.07,9,0
218,2,06:12:17,2,62,8.8,,,,,,,,,,,2.30,1.10,,,,,,,,,,,3.40,2,0
219,2,06:12:33,4,62,12.9,17.6,2.6,,,,,,,,,4.94,6.71,2.44,2.28,,,,,,,,,16.38,3,0
220,2,06:12:53,2,60,7.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
221,2,06:12:59,2,60,12.0,,,,,,,,,,,3.70,2.46,,,,,,,,,,,6.15,3,0
222,1,06:13:44,5,58,17.7,4.3,34.6,4.0,,,,,,,,11.53,10.41,10.00,8.00,7.88,,,,,,,,47.82,9,0
223,1,06:14:01,2,58,9.2,,,,,,,,,,,2.87,1.49,,,,,,,,,,,4.36,2,0
224,2,06:15:11,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,14.81,20.15,19.69,11.55,14.47,16.46,,,,,,,97.12,10,0
225,1,06:15:11,2,64,8.6,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
226,1,06:15:38,2,53,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
227,1,06:15:40,2,57,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
228,1,06:15:43,2,58,13.1,,,,,,,,,,,5.69,3.99,,,,,,,,,,,9.68,3,0
229,1,06:16:34,2,55,8.9,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.94,2,0
230,2,06:16:43,2,57,9.0,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0
231,2,06:16:44,2,55,12.0,,,,,,,,,,,4.78,3.30,,,,,,,,,,,8.07,3,0
232,1,06:17:58,5,62,18.6,4.3,34.3,4.0,,,,,,,,13.10,17.93,18.32,12.48,12.18,,,,,,,,74.01,9,0
233,1,06:18:02,2,64,8.5,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,2,0
234,1,06:18:23,2,58,11.9,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,0
235,2,06:18:24,2,57,9.9,,,,,,,,,,,3.79,3.68,,,,,,,,,,,7.47,3,0
236,2,06:18:31,2,58,9.9,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
237,2,06:19:35,2,50,11.3,,,,,,,,,,,4.51,4.75,,,,,,,,,,,9.26,3,0
238,2,06:19:40,2,49,11.5,,,,,,,,,,,3.68,2.90,,,,,,,,,,,6.58,3,0
239,1,06:19:45,2,61,12.0,,,,,,,,,,,3.58,2.51,,,,,,,,,,,6.09,3,0
240,2,06:20:25,2,53,9.0,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.56,2,0
241,2,06:21:00,2,68,9.2,,,,,,,,,,,2.94,1.80,,,,,,,,,,,4.74,2,0
242,2,06:21:53,2,50,9.0,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
243,1,06:22:03,2,50,9.5,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
244,1,06:22:04,2,52,8.8,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
245,2,06:22:20,2,57,9.4,,,,,,,,,,,3.65,3.08,,,,,,,,,,,6.72,2,0
246,1,06:22:46,5,56,19.9,4.2,32.8,4.0,,,,,,,,12.62,10.30,8.82,8.35,9.14,,,,,,,,49.24,9,0
247,2,06:23:00,2,59,11.9,,,,,,,,,,,4.12,2.80,,,,,,,,,,,6.91,3,0
248,1,06:23:24,2,61,9.2,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
249,1,06:23:39,5,53,19.2,4.3,29.2,4.0,,,,,,,,11.80,6.40,6.38,3.86,2.99,,,,,,,,31.43,9,0
250,1,06:24:45,2,55,12.0,,,,,,,,,,,3.76,2.66,,,,,,,,,,,6.42,3,0
251,2,06:24:54,2,55,11.9,,,,,,,,,,,4.05,3.76,,,,,,,,,,,7.81,3,0
252,1,06:25:11,2,50,9.9,,,,,,,,,,,3.39,2.11,,,,,,,,,,,5.50,3,0
253,1,06:25:15,2,50,11.4,,,,,,,,,,,4.43,3.79,,,,,,,,,,,8.22,3,0
254,2,06:25:20,2,58,9.2,,,,,,,,,,,4.81,3.02,,,,,,,,,,,7.83,2,0
255,1,06:25:49,6,60,12.1,4.3,22.6,4.0,3.9,,,,,,,10.23,6.04,4.56,3.87,3.51,3.54,,,,,,,31.75,10,0
256,1,06:26:11,2,59,10.8,,,,,,,,,,,3.67,3.13,,,,,,,,,,,6.80,3,0
257,2,06:26:53,2,55,10.0,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,3,0
258,2,06:26:56,6,53,12.1,4.3,22.7,4.1,4.1,,,,,,,15.24,21.06,20.38,15.44,16.99,15.58,,,,,,,104.69,10,0
259,2,06:27:04,2,58,13.2,,,,,,,,,,,3.96,8.64,,,,,,,,,,,12.60,5,0
260,2,06:27:35,2,67,9.2,,,,,,,,,,,2.96,1.82,,,,,,,,,,,4.78,2,0
261,2,06:27:41,2,57,9.2,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
262,1,06:28:17,2,55,15.7,,,,,,,,,,,4.56,6.98,,,,,,,,,,,11.54,5,0
263,2,06:28:18,2,52,11.6,,,,,,,,,,,4.76,6.51,,,,,,,,,,,11.27,5,0
264,1,06:28:29,2,58,9.9,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
265,1,06:28:31,2,57,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
266,1,06:29:04,2,55,9.4,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,2,0
267,1,06:29:05,2,55,8.9,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
268,2,06:29:55,2,59,9.2,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,2,0
269,1,06:31:00,2,61,8.8,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
270,2,06:31:40,4,57,13.0,20.8,9.5,,,,,,,,,11.75,20.70,11.48,3.41,,,,,,,,,47.34,8,0
271,1,06:32:09,2,61,10.9,,,,,,,,,,,3.29,3.16,,,,,,,,,,,6.45,3,0
272,2,06:32:10,2,61,11.5,,,,,,,,,,,4.79,5.13,,,,,,,,,,,9.92,3,0
273,1,06:32:40,6,57,18.6,4.5,35.7,4.6,4.5,,,,,,,20.30,25.18,25.70,25.93,25.99,26.24,,,,,,,149.35,10,0
274,1,06:33:04,2,61,8.7,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
275,2,06:33:12,5,58,15.5,4.3,31.2,4.1,,,,,,,,13.90,19.55,19.87,17.38,19.04,,,,,,,,89.75,9,0
277,2,06:34:04,2,58,10.4,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0
278,2,06:34:14,2,58,9.3,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.98,2,0
279,1,06:34:16,2,60,7.7,,,,,,,,,,,1.67,2.07,,,,,,,,,,,3.74,2,0
280,1,06:34:24,2,57,9.3,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,2,0
281,2,06:34:28,2,59,7.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
282,2,06:36:04,2,64,11.2,,,,,,,,,,,4.18,3.72,,,,,,,,,,,7.90,3,0
283,2,06:36:08,2,63,11.1,,,,,,,,,,,4.02,2.99,,,,,,,,,,,7.01,3,0
284,1,06:36:13,2,64,8.3,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
285,2,06:36:14,5,65,19.4,4.3,31.5,4.0,,,,,,,,13.92,7.61,7.18,2.97,4.18,,,,,,,,35.86,9,0
286,1,06:36:17,5,58,16.1,4.2,30.5,10.1,,,,,,,,11.32,6.32,5.99,4.29,4.61,,,,,,,,32.52,16,0
287,2,06:37:38,2,53,9.0,,,,,,,,,,,2.85,1.58,,,,,,,,,,,4.44,2,0
288,2,06:37:50,2,54,9.3,,,,,,,,,,,2.83,1.49,,,,,,,,,,,4.32,2,0
289,1,06:37:51,2,56,9.2,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0
290,1,06:37:52,2,58,9.8,,,,,,,,,,,3.75,3.29,,,,,,,,,,,7.04,2,0
291,2,06:37:59,2,63,9.3,,,,,,,,,,,3.01,2.91,,,,,,,,,,,5.92,2,0
292,1,06:38:32,2,66,10.8,,,,,,,,,,,3.54,3.25,,,,,,,,,,,6.79,3,0
293,1,06:38:59,2,62,8.8,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
294,1,06:40:10,2,58,9.3,,,,,,,,,,,2.93,1.65,,,,,,,,,,,4.58,2,0
295,1,06:40:33,2,68,9.3,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,2,0
296,1,06:41:17,2,55,13.0,,,,,,,,,,,5.54,7.26,,,,,,,,,,,12.81,5,0
297,2,06:42:44,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,17.62,21.53,20.64,17.25,16.94,16.98,,,,,,,110.95,10,0
298,1,06:42:57,2,61,8.7,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
299,1,06:43:17,6,60,12.2,4.2,22.4,4.0,4.1,,,,,,,10.49,5.84,4.94,3.20,3.77,2.90,,,,,,,31.14,10,0
300,1,06:43:44,5,59,12.9,4.2,33.3,4.0,,,,,,,,10.64,5.89,5.67,5.77,5.58,,,,,,,,33.54,9,0
301,1,06:43:54,2,57,10.0,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0
302,1,06:43:57,2,57,9.4,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.28,2,0
303,2,06:44:05,2,57,9.1,,,,,,,,,,,2.76,1.63,,,,,,,,,,,4.39,2,0
304,2,06:44:07,2,57,11.7,,,,,,,,,,,5.24,2.91,,,,,,,,,,,8.15,3,0
305,1,06:44:10,2,57,11.4,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0
306,2,06:44:17,5,57,13.8,4.3,31.5,4.0,,,,,,,,14.97,22.69,21.95,21.60,22.48,,,,,,,,103.69,9,0
307,2,06:44:19,5,56,10.7,4.2,31.7,4.0,,,,,,,,13.29,6.43,6.78,3.50,4.01,,,,,,,,34.01,9,0
308,2,06:44:44,2,53,15.8,,,,,,,,,,,5.64,9.21,,,,,,,,,,,14.85,5,0
309,2,06:44:46,2,53,9.8,,,,,,,,,,,3.52,3.52,,,,,,,,,,,7.03,3,0
310,1,06:45:06,2,62,8.7,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
311,2,06:45:33,2,57,9.5,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,2,0
312,2,06:45:48,2,51,8.8,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,2,0
313,1,06:46:11,2,57,11.5,,,,,,,,,,,3.52,3.14,,,,,,,,,,,6.66,3,0
314,2,06:47:28,2,58,12.8,,,,,,,,,,,6.14,4.02,,,,,,,,,,,10.16,5,0
315,1,06:47:32,2,60,11.5,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.38,3,0
316,1,06:48:01,2,60,8.5,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.06,2,0
317,1,06:48:03,2,60,9.0,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
318,1,06:48:28,3,62,14.3,17.7,,,,,,,,,,8.24,18.59,2.74,,,,,,,,,,29.57,8,0
319,2,06:48:30,2,56,9.3,,,,,,,,,,,2.84,1.69,,,,,,,,,,,4.53,2,0
320,1,06:49:18,2,58,10.9,,,,,,,,,,,3.62,3.56,,,,,,,,,,,7.18,3,0
321,1,06:49:45,2,63,8.4,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,2,0
322,1,06:50:30,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.31,5.74,4.88,3.18,3.76,5.18,,,,,,,33.04,10,0
323,1,06:50:46,5,60,12.2,21.3,9.4,22.1,,,,,,,,10.86,10.93,6.88,7.93,6.87,,,,,,,,43.47,11,0