veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,5,69,20.9,4.3,28.7,4.1,,,,,,,,9.46,8.11,8.61,5.65,6.41,,,,,,,,38.23,9,0
2,1,00:01:29,6,63,20.0,4.4,31.7,5.1,5.1,,,,,,,9.69,15.29,15.16,11.13,10.96,10.60,,,,,,,72.83,10,0
3,1,00:02:51,5,64,17.6,4.4,35.0,4.0,,,,,,,,9.82,7.72,7.58,10.16,10.36,,,,,,,,45.63,9,0
4,2,00:06:17,5,57,20.4,4.3,29.4,11.0,,,,,,,,6.24,5.06,5.22,5.19,4.72,,,,,,,,26.42,16,36
5,1,00:06:17,5,58,20.8,4.3,29.7,11.0,,,,,,,,8.00,11.45,11.43,10.64,10.31,,,,,,,,51.84,16,0
6,2,00:07:28,2,68,9.4,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.08,2,0
7,1,00:13:37,2,71,11.3,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.42,3,0
8,1,00:13:49,5,63,17.1,4.3,33.3,4.1,,,,,,,,10.21,12.70,13.63,14.01,13.84,,,,,,,,64.39,9,0
9,1,00:14:07,5,70,15.8,4.3,34.0,5.2,,,,,,,,7.07,7.95,8.01,7.22,6.98,,,,,,,,37.23,9,0
11,1,00:15:24,2,79,9.5,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
13,1,00:20:55,5,64,15.3,4.2,32.6,10.2,,,,,,,,6.99,3.97,4.58,4.15,4.03,,,,,,,,23.71,16,0
14,1,00:28:50,2,60,8.6,,,,,,,,,,,1.51,1.65,,,,,,,,,,,3.16,2,0
15,1,00:35:30,5,70,18.2,4.4,33.6,4.1,,,,,,,,10.52,14.94,14.62,15.60,16.18,,,,,,,,71.85,9,0
16,1,00:35:42,5,66,18.4,4.3,34.0,3.9,,,,,,,,10.13,12.41,12.12,12.03,11.28,,,,,,,,57.97,9,0
17,1,00:38:42,2,65,10.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0
19,1,00:40:04,5,66,19.0,4.4,34.4,10.2,,,,,,,,10.41,15.54,15.60,16.47,16.39,,,,,,,,74.41,16,0
20,1,00:40:25,5,68,12.2,4.3,33.9,4.1,,,,,,,,8.01,9.93,9.69,7.22,7.05,,,,,,,,41.90,9,0
21,1,00:57:27,2,56,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
23,1,01:01:38,5,64,19.0,4.3,37.0,4.1,,,,,,,,9.92,14.81,14.85,14.48,14.71,,,,,,,,68.76,9,0
24,1,01:02:58,2,66,12.9,,,,,,,,,,,4.21,2.94,,,,,,,,,,,7.15,3,0
25,2,01:06:14,3,60,15.9,4.4,,,,,,,,,,2.75,1.47,1.25,,,,,,,,,,5.48,0,36
26,1,01:06:14,5,61,15.9,4.5,34.1,4.2,,,,,,,,10.23,6.45,6.35,4.18,5.27,,,,,,,,32.48,9,0
27,1,01:09:11,2,63,12.0,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
28,1,01:13:47,2,63,9.1,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0
29,2,01:15:11,5,67,17.0,4.3,36.3,4.1,,,,,,,,10.08,14.39,15.20,16.81,16.58,,,,,,,,73.06,9,0
30,1,01:15:12,5,60,20.4,4.3,32.5,10.1,,,,,,,,9.37,12.89,13.40,14.96,14.28,,,,,,,,64.89,16,0
31,1,01:15:14,2,53,9.4,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0
32,2,01:15:14,2,65,11.2,,,,,,,,,,,3.27,1.06,,,,,,,,,,,4.33,3,0
33,2,01:15:15,2,65,9.0,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
34,1,01:15:15,2,53,7.3,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,0
35,1,01:18:36,2,66,12.8,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0
36,1,01:30:12,5,59,17.6,4.3,30.7,10.6,,,,,,,,9.61,11.27,11.34,13.48,13.69,,,,,,,,59.40,16,0
37,1,01:31:26,5,63,19.5,5.0,30.4,11.1,,,,,,,,9.55,13.99,14.11,10.21,9.76,,,,,,,,57.62,16,0
38,1,01:40:17,2,69,10.6,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0
39,1,01:42:38,2,57,11.3,,,,,,,,,,,3.12,3.05,,,,,,,,,,,6.17,3,0
40,1,01:46:10,5,66,16.3,4.3,32.7,4.0,,,,,,,,8.12,5.82,5.64,3.45,3.73,,,,,,,,26.76,9,0
42,1,01:46:40,5,79,19.2,4.4,34.5,10.0,,,,,,,,7.07,4.50,4.13,4.09,3.46,,,,,,,,23.26,16,0
43,1,01:47:02,5,69,18.9,4.4,29.3,4.1,,,,,,,,8.38,5.00,4.73,2.88,3.15,,,,,,,,24.13,9,0
44,1,01:53:47,2,66,11.3,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
45,1,02:05:17,2,62,9.5,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
46,1,02:05:23,5,65,13.3,4.3,34.2,4.1,,,,,,,,8.31,10.32,10.33,9.89,9.80,,,,,,,,48.64,9,0
48,1,02:14:41,5,62,16.5,4.6,34.7,10.1,,,,,,,,8.71,6.21,5.21,4.50,4.79,,,,,,,,29.42,16,0
49,1,02:20:21,5,66,20.5,4.3,31.3,10.6,,,,,,,,8.27,13.50,13.56,15.32,14.96,,,,,,,,65.62,16,0
50,1,02:20:26,5,67,21.3,4.3,30.9,11.2,,,,,,,,10.44,12.98,13.68,15.86,15.41,,,,,,,,68.37,16,0
51,1,02:20:32,5,66,19.6,4.4,29.3,10.6,,,,,,,,9.69,14.99,14.91,15.85,15.43,,,,,,,,70.88,16,0
52,1,02:20:40,5,64,20.9,4.3,30.8,10.6,,,,,,,,10.17,13.73,14.34,15.08,15.18,,,,,,,,68.50,16,0
53,1,02:25:00,5,69,11.7,4.2,34.0,4.1,,,,,,,,9.04,12.59,13.37,9.40,13.23,,,,,,,,57.64,9,0
54,1,02:26:00,5,58,18.5,4.3,30.9,10.1,,,,,,,,10.41,6.15,5.22,3.37,3.78,,,,,,,,28.92,16,0
55,1,02:27:19,2,53,7.3,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.50,2,0
56,1,02:36:06,5,70,13.4,4.3,35.3,4.1,,,,,,,,8.76,8.01,8.40,8.79,8.62,,,,,,,,42.57,9,0
57,1,02:38:23,5,59,13.1,4.3,31.1,4.2,,,,,,,,9.07,7.09,6.83,5.49,4.50,,,,,,,,32.97,9,0
58,1,02:39:54,5,66,15.9,4.4,34.5,4.1,,,,,,,,9.17,7.78,7.81,4.96,5.00,,,,,,,,34.71,9,0
59,1,02:42:53,5,63,15.5,4.3,31.8,4.0,,,,,,,,9.29,14.92,14.98,14.50,16.08,,,,,,,,69.76,9,0
60,1,02:46:34,2,65,18.3,,,,,,,,,,,7.59,14.64,,,,,,,,,,,22.23,5,0
61,1,02:55:43,5,65,18.3,4.3,31.6,4.1,,,,,,,,10.34,8.17,8.21,5.38,5.28,,,,,,,,37.38,9,0
62,1,02:56:19,2,66,10.6,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
63,1,02:56:35,2,60,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
64,1,02:59:11,5,53,15.7,3.5,27.6,3.2,,,,,,,,8.27,10.19,10.15,7.36,6.17,,,,,,,,42.13,9,36
65,2,02:59:11,5,66,19.5,4.3,34.3,4.1,,,,,,,,10.77,13.71,14.10,9.24,9.32,,,,,,,,57.15,9,36
66,1,03:05:02,5,71,19.7,4.3,35.4,4.0,,,,,,,,10.98,15.97,15.88,15.44,14.64,,,,,,,,72.91,9,0
67,1,03:09:38,5,70,16.2,4.3,30.2,4.1,,,,,,,,10.56,13.41,13.61,14.10,14.01,,,,,,,,65.69,9,0
68,1,03:10:45,2,65,8.7,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
69,1,03:17:49,2,53,6.8,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
70,1,03:18:08,2,60,8.7,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.31,2,0
71,1,03:24:55,5,67,19.9,4.2,30.3,10.2,,,,,,,,10.04,13.72,13.15,14.75,14.91,,,,,,,,66.57,16,0
72,1,03:25:01,5,63,16.3,4.3,33.4,4.1,,,,,,,,10.48,14.36,14.67,14.56,13.12,,,,,,,,67.19,9,0
73,1,03:27:42,5,68,17.4,4.4,34.3,4.2,,,,,,,,9.38,14.91,14.77,15.21,14.67,,,,,,,,68.94,9,0
75,1,03:31:34,5,64,11.8,4.3,33.2,4.2,,,,,,,,6.63,5.71,5.88,6.10,7.15,,,,,,,,31.46,9,0
76,1,03:38:38,5,60,14.0,4.4,30.5,4.0,,,,,,,,9.17,12.86,13.08,12.89,13.26,,,,,,,,61.26,9,0
77,1,03:43:54,5,64,12.6,21.3,9.7,22.2,,,,,,,,8.32,14.21,11.49,5.24,5.33,,,,,,,,44.60,11,0
78,1,03:47:10,5,63,17.3,4.2,33.2,4.1,,,,,,,,10.13,12.48,12.85,13.04,13.73,,,,,,,,62.22,9,0
79,1,03:50:04,2,62,9.9,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.98,3,0
80,2,03:51:33,3,66,39.2,4.1,,,,,,,,,,0.80,0.85,0.65,,,,,,,,,,2.29,0,36
81,1,03:51:33,5,67,11.8,4.1,35.2,4.1,,,,,,,,9.19,8.32,8.29,6.47,5.81,,,,,,,,38.08,9,0
82,1,03:52:03,5,61,18.8,4.4,31.6,4.1,,,,,,,,9.77,13.84,13.84,15.48,14.95,,,,,,,,67.88,9,0
84,1,03:53:44,2,52,8.8,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
85,2,03:59:34,3,65,18.9,4.4,,,,,,,,,,8.49,2.34,2.19,,,,,,,,,,13.02,6,36
86,2,03:59:34,2,65,4.1,,,,,,,,,,,0.71,0.94,,,,,,,,,,,1.65,0,38
87,1,03:59:34,5,53,15.4,3.5,24.5,3.4,,,,,,,,6.64,3.47,2.92,1.91,1.61,,,,,,,,16.56,9,36
88,1,04:07:04,5,66,12.6,22.0,9.5,22.4,,,,,,,,7.70,12.26,10.39,6.62,7.44,,,,,,,,44.41,11,0
89,1,04:07:32,2,53,7.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
90,1,04:08:33,2,42,11.2,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.35,3,0
91,1,04:09:25,5,18,15.1,4.3,34.8,5.1,,,,,,,,8.69,5.14,5.13,5.76,6.03,,,,,,,,30.74,9,0
92,1,04:28:16,5,50,12.8,21.3,9.6,22.5,,,,,,,,8.87,11.54,10.67,9.14,8.23,,,,,,,,48.45,11,0
93,1,04:28:33,2,38,11.7,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
94,1,04:35:58,5,67,19.3,4.3,34.5,4.2,,,,,,,,8.93,12.18,12.82,5.86,6.12,,,,,,,,45.91,9,34
96,1,04:40:16,5,62,17.1,4.4,37.8,4.1,,,,,,,,6.01,4.77,4.27,4.24,3.19,,,,,,,,22.49,9,0
97,1,04:41:03,2,65,11.8,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
98,1,04:51:26,5,49,12.4,4.3,25.9,4.1,,,,,,,,8.81,6.86,7.00,5.74,5.90,,,,,,,,34.31,9,0
99,1,04:51:41,2,55,11.0,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,3,0
100,1,04:51:57,5,70,17.2,4.4,34.6,10.2,,,,,,,,8.85,8.16,7.79,9.89,9.19,,,,,,,,43.88,16,0
101,1,04:53:07,2,68,1.0,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,14,0
102,1,04:56:55,5,62,19.4,4.4,29.6,9.9,,,,,,,,9.41,13.39,12.93,16.23,16.24,,,,,,,,68.21,16,0
103,1,04:59:13,5,69,12.3,4.3,36.4,4.1,,,,,,,,8.31,6.23,5.91,4.00,4.07,,,,,,,,28.53,9,0
104,1,05:01:34,2,62,11.2,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.80,3,0
105,1,05:05:22,2,63,12.1,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
106,1,05:06:38,2,60,11.6,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.56,3,0
107,1,05:07:14,2,61,10.4,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,3,0
108,1,05:09:01,2,56,9.3,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.12,2,0
109,1,05:09:42,2,62,9.4,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
110,1,05:10:11,2,63,9.4,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
111,1,05:10:30,2,66,12.2,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
112,1,05:11:58,2,58,11.5,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0
113,1,05:12:46,2,58,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
114,1,05:13:29,5,58,20.7,4.4,33.6,4.1,,,,,,,,8.90,14.29,14.35,15.17,15.14,,,,,,,,67.86,9,0
115,1,05:13:42,2,22,19.2,,,,,,,,,,,0.33,0.81,,,,,,,,,,,1.14,0,33
116,1,05:15:12,2,59,9.5,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
117,1,05:16:59,2,57,9.3,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
118,1,05:20:16,2,52,10.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,3,0
119,1,05:20:27,5,65,17.4,4.4,29.2,4.1,,,,,,,,9.47,5.94,4.96,4.21,3.33,,,,,,,,27.90,9,0
120,1,05:23:57,2,57,11.9,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0
121,1,05:24:55,5,60,17.4,4.3,30.5,10.1,,,,,,,,9.28,12.82,13.54,13.40,13.88,,,,,,,,62.92,16,0
122,1,05:25:10,5,60,17.1,4.3,31.3,10.1,,,,,,,,8.54,13.55,14.54,16.04,16.63,,,,,,,,69.30,16,0
123,1,05:26:01,4,35,4.8,5.3,11.1,,,,,,,,,1.79,1.57,0.82,0.87,,,,,,,,,5.05,0,33
124,1,05:26:10,2,30,5.2,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,2,0
125,1,05:26:18,2,49,11.1,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
126,1,05:27:45,2,52,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
127,1,05:29:39,2,55,9.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
128,2,05:29:40,2,25,6.6,,,,,,,,,,,6.10,5.76,,,,,,,,,,,11.87,14,0
130,1,05:29:50,2,59,8.4,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
131,1,05:29:59,2,53,11.6,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0
132,1,05:30:02,2,53,10.5,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.40,3,0
133,1,05:31:42,2,55,11.9,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.69,3,0
134,1,05:34:04,2,56,11.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.88,3,0
135,1,05:34:23,2,60,10.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
136,1,05:36:35,2,57,11.7,,,,,,,,,,,4.59,2.34,,,,,,,,,,,6.93,3,0
137,1,05:36:45,2,64,9.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
138,1,05:36:58,5,66,20.8,4.3,29.5,4.1,,,,,,,,9.42,5.65,5.52,3.01,3.20,,,,,,,,26.80,9,0
139,1,05:37:24,2,59,10.9,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,3,0
140,1,05:37:51,5,68,19.7,4.4,30.9,4.0,,,,,,,,9.96,14.13,13.30,9.15,12.05,,,,,,,,58.59,9,0
141,1,05:37:54,5,54,17.4,4.3,33.8,4.1,,,,,,,,9.39,8.96,8.73,10.09,10.00,,,,,,,,47.17,9,0
142,1,05:39:02,2,53,9.9,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.69,3,0
143,1,05:39:35,2,66,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
144,1,05:39:39,2,67,8.4,,,,,,,,,,,1.54,1.52,,,,,,,,,,,3.07,2,0
145,1,05:40:27,2,41,11.1,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.18,3,0
146,1,05:43:23,2,70,10.1,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
147,1,05:43:24,2,53,6.5,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0
148,1,05:44:14,2,63,9.6,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,2,0
149,1,05:45:08,5,54,20.2,4.4,28.3,4.0,,,,,,,,6.63,4.63,4.60,2.02,3.20,,,,,,,,21.07,9,0
150,1,05:45:43,2,61,8.9,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
151,1,05:46:09,2,60,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
152,1,05:47:51,5,52,12.8,4.3,34.9,4.1,,,,,,,,7.49,5.58,5.32,4.81,5.14,,,,,,,,28.33,9,0
153,1,05:49:47,2,76,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
154,1,05:50:11,5,66,17.7,4.3,30.9,4.0,,,,,,,,9.83,14.45,14.49,15.39,14.64,,,,,,,,68.80,9,0
155,1,05:50:53,2,68,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.03,2,0
156,2,05:51:19,5,62,16.0,4.2,32.2,10.0,,,,,,,,8.13,11.31,11.16,14.11,13.92,,,,,,,,58.64,16,36
157,1,05:51:19,5,22,3.0,0.8,6.0,6.0,,,,,,,,1.13,2.58,2.56,2.00,7.64,,,,,,,,15.91,14,33
158,1,05:51:32,5,66,16.3,4.3,32.3,10.3,,,,,,,,8.87,14.89,14.04,17.05,16.28,,,,,,,,71.13,16,0
159,1,05:53:17,2,59,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
160,1,05:54:31,2,64,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
161,1,05:55:14,5,60,17.1,4.4,31.6,3.9,,,,,,,,9.98,11.12,10.90,4.61,4.58,,,,,,,,41.19,9,0
162,1,05:56:14,2,58,9.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
163,1,05:56:16,2,62,9.3,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
164,1,05:56:53,2,58,10.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.30,3,0
165,1,05:58:35,5,62,16.3,4.3,32.0,10.2,,,,,,,,9.05,14.79,14.74,14.27,13.68,,,,,,,,66.51,16,0
166,1,05:59:14,5,62,16.5,4.3,35.1,4.0,,,,,,,,9.63,13.98,14.49,12.74,12.94,,,,,,,,63.78,9,0
167,1,06:00:36,2,68,9.2,,,,,,,,,,,2.14,2.17,,,,,,,,,,,4.31,2,0
168,1,06:03:12,2,70,10.8,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.35,3,0
169,1,06:03:17,5,57,17.1,4.3,33.8,4.1,,,,,,,,10.72,15.13,14.58,11.16,10.39,,,,,,,,61.99,9,0
170,1,06:04:43,2,58,9.2,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.94,2,0
171,1,06:07:26,5,62,12.5,4.3,27.4,10.1,,,,,,,,7.54,8.92,9.04,9.18,9.14,,,,,,,,43.81,16,0
172,1,06:07:35,2,55,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
173,1,06:09:46,2,66,8.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
174,2,06:10:25,2,63,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
175,1,06:10:26,2,53,10.6,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,3,0
176,2,06:11:26,4,61,4.4,29.0,10.2,,,,,,,,,2.26,2.48,1.74,1.14,,,,,,,,,7.61,0,36
177,1,06:11:26,5,61,20.3,4.4,29.1,10.2,,,,,,,,9.88,11.31,11.76,12.28,12.49,,,,,,,,57.71,16,0
178,1,06:14:02,2,54,9.0,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.65,2,0
179,1,06:14:15,2,71,10.0,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,3,0
180,1,06:14:57,2,65,11.6,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0
181,1,06:16:27,2,63,11.3,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.75,3,0
182,1,06:19:04,2,68,8.9,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.90,2,0
183,1,06:19:55,2,56,9.5,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
184,1,06:20:43,2,75,11.2,,,,,,,,,,,2.65,3.21,,,,,,,,,,,5.86,3,0
185,1,06:25:36,2,58,9.8,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.26,3,0
186,1,06:25:46,2,63,9.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,3,0
187,1,06:26:13,5,60,15.3,4.3,34.7,4.1,,,,,,,,9.07,5.23,4.96,5.07,5.45,,,,,,,,29.78,9,0
189,1,06:27:05,5,61,20.6,4.4,31.3,10.2,,,,,,,,8.40,13.97,13.81,14.84,14.47,,,,,,,,65.50,16,0
190,1,06:28:32,2,73,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
191,1,06:29:01,5,66,15.7,4.4,31.2,10.2,,,,,,,,9.88,9.23,9.77,6.33,6.25,,,,,,,,41.46,16,0
192,1,06:32:17,2,66,8.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,0
193,1,06:36:36,5,62,17.5,4.3,34.7,4.1,,,,,,,,9.57,14.27,14.17,13.97,14.06,,,,,,,,66.04,9,0
194,1,06:41:01,2,58,10.2,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
195,2,06:42:20,2,62,11.2,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
196,1,06:42:26,5,49,12.5,21.3,9.6,22.2,,,,,,,,8.21,9.10,5.55,5.92,5.51,,,,,,,,34.29,11,0
197,1,06:42:30,2,53,9.3,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
198,2,06:42:32,2,66,11.5,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.06,3,0
199,1,06:42:33,5,50,16.5,4.3,35.8,4.1,,,,,,,,9.39,10.32,10.42,10.11,9.93,,,,,,,,50.19,9,0
200,1,06:42:36,2,49,9.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.96,2,0
201,1,06:42:40,5,47,17.2,4.3,33.3,4.1,,,,,,,,9.62,6.48,6.25,3.96,4.05,,,,,,,,30.36,9,0
202,1,06:42:46,2,44,11.8,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
203,1,06:42:58,2,60,9.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
204,1,06:44:07,2,66,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
206,1,06:45:31,5,67,12.9,4.4,36.5,4.2,,,,,,,,7.90,5.36,5.17,4.17,4.87,,,,,,,,27.47,9,0
207,1,06:45:47,2,62,8.8,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
208,1,06:47:59,2,51,21.4,,,,,,,,,,,8.36,10.59,,,,,,,,,,,18.95,5,0
209,1,06:48:01,2,52,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
210,1,06:48:03,2,52,10.0,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,3,0
211,1,06:48:05,2,52,9.0,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
212,1,06:48:06,2,53,11.2,,,,,,,,,,,3.87,2.45,,,,,,,,,,,6.32,3,0
213,1,06:48:13,2,57,12.1,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,3,0
214,1,06:48:47,2,65,9.2,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.95,2,0
215,1,06:49:26,2,62,11.6,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
216,1,06:50:04,2,57,9.4,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
217,1,06:50:46,2,46,9.2,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
218,1,06:51:07,2,62,12.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
219,1,06:51:12,5,60,17.0,4.2,36.4,4.0,,,,,,,,9.04,5.50,5.30,3.96,4.67,,,,,,,,28.48,9,0
220,1,06:51:15,2,64,9.0,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
221,1,06:51:53,2,64,12.8,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.92,3,0
222,1,06:52:33,2,52,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
223,1,06:53:50,2,30,6.9,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,2,0
224,1,06:54:32,2,55,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0
225,1,06:55:18,5,57,20.1,4.3,32.6,4.2,,,,,,,,9.09,6.29,6.13,3.91,3.53,,,,,,,,28.95,9,0
226,1,06:55:35,2,61,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
227,1,06:55:39,2,31,6.7,,,,,,,,,,,0.94,0.95,,,,,,,,,,,1.89,2,0
228,1,06:55:42,2,62,9.4,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
229,1,06:55:46,4,60,13.1,30.1,2.8,,,,,,,,,3.81,4.43,2.61,3.53,,,,,,,,,14.37,3,0
230,1,06:55:50,2,63,12.0,,,,,,,,,,,3.48,2.31,,,,,,,,,,,5.80,3,0
231,1,06:56:38,5,53,17.2,4.3,37.1,4.1,,,,,,,,9.45,13.70,13.58,14.61,14.33,,,,,,,,65.67,9,0
232,2,06:56:51,2,53,13.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
233,1,06:56:51,2,60,23.2,,,,,,,,,,,6.29,8.40,,,,,,,,,,,14.70,5,0
234,1,06:57:53,2,71,9.4,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
235,1,06:58:52,2,66,9.7,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
236,1,06:59:02,5,62,13.3,4.4,33.7,4.1,,,,,,,,8.63,5.86,5.95,3.92,3.82,,,,,,,,28.19,9,0
237,1,07:01:06,5,62,18.1,4.3,31.7,4.1,,,,,,,,9.34,6.81,7.00,4.26,4.35,,,,,,,,31.76,9,0
238,1,07:02:30,5,59,12.4,4.4,34.7,4.0,,,,,,,,10.60,11.18,9.98,8.81,9.08,,,,,,,,49.65,9,0
239,1,07:02:49,2,66,12.1,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.84,3,0
240,1,07:03:59,2,59,13.2,,,,,,,,,,,3.47,2.75,,,,,,,,,,,6.21,3,0
241,1,07:04:07,2,65,10.0,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,3,0
242,1,07:05:56,2,57,10.1,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,0
243,1,07:06:18,2,34,6.8,,,,,,,,,,,0.84,0.80,,,,,,,,,,,1.64,2,0
244,1,07:08:11,2,60,10.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0
245,1,07:09:09,5,49,17.9,4.2,32.6,4.0,,,,,,,,9.16,11.68,11.60,12.74,13.34,,,,,,,,58.52,9,0
246,2,07:09:10,2,56,10.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
247,1,07:09:10,2,51,9.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
248,1,07:09:13,2,48,10.0,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,0
249,1,07:09:16,2,52,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
250,1,07:09:25,5,55,17.8,4.4,31.4,10.1,,,,,,,,9.90,5.20,5.41,4.32,4.39,,,,,,,,29.22,16,0
252,1,07:09:54,5,61,11.5,4.4,35.9,4.1,,,,,,,,8.58,12.13,12.62,17.56,16.98,,,,,,,,67.86,9,0
253,1,07:10:11,4,59,12.5,35.8,4.2,,,,,,,,,7.89,17.96,12.16,12.60,,,,,,,,,50.62,8,0
254,1,07:10:12,2,58,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
255,1,07:11:41,5,58,17.6,4.2,32.3,4.0,,,,,,,,8.90,8.02,7.95,6.40,6.32,,,,,,,,37.59,9,0
256,1,07:11:44,2,60,8.3,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
257,1,07:11:55,2,60,10.5,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,3,0
258,1,07:12:25,2,48,9.4,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,2,0
259,1,07:12:50,5,63,17.7,4.3,37.5,4.1,,,,,,,,10.15,14.99,15.12,13.87,13.90,,,,,,,,68.03,9,0
260,1,07:13:28,5,61,15.4,4.2,31.1,4.1,,,,,,,,9.88,15.71,15.79,12.60,11.75,,,,,,,,65.73,9,0
261,2,07:13:35,4,69,4.4,29.8,4.1,,,,,,,,,1.85,1.73,3.15,2.98,,,,,,,,,9.70,0,36
262,1,07:13:35,5,69,19.5,4.4,30.1,4.2,,,,,,,,10.77,11.12,11.29,11.44,11.33,,,,,,,,55.95,9,0
263,2,07:14:35,3,60,16.2,4.3,,,,,,,,,,8.85,13.90,14.95,,,,,,,,,,37.70,6,36
264,1,07:14:36,5,53,14.3,3.8,25.8,3.5,,,,,,,,7.25,13.08,11.36,8.08,13.35,,,,,,,,53.12,9,36
265,2,07:14:36,2,60,4.1,,,,,,,,,,,8.49,12.33,,,,,,,,,,,20.82,14,38
266,2,07:15:49,5,25,15.8,4.3,30.7,4.1,,,,,,,,9.93,13.70,13.63,13.51,13.71,,,,,,,,64.49,9,0
267,1,07:15:59,5,57,14.0,4.3,30.3,4.1,,,,,,,,10.51,14.99,15.01,13.67,15.15,,,,,,,,69.32,9,0
268,1,07:18:16,2,69,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
269,1,07:18:51,5,58,19.1,4.3,33.0,4.1,,,,,,,,10.17,14.59,14.81,13.97,13.62,,,,,,,,67.17,9,0
270,1,07:19:06,2,57,8.4,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
271,1,07:19:13,2,64,11.6,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.37,3,0
272,1,07:19:35,2,60,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
273,1,07:19:36,2,58,9.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
274,1,07:20:19,2,58,11.7,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0
275,1,07:20:20,2,58,12.0,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.91,3,0
276,1,07:20:30,2,61,9.3,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
277,2,07:21:09,2,66,9.1,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.35,2,0
278,1,07:21:50,2,56,11.6,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0
279,2,07:21:57,2,65,10.1,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0
280,1,07:21:58,2,56,9.5,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.07,2,0
281,1,07:21:59,2,55,11.7,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
282,1,07:22:37,2,57,10.2,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
283,1,07:23:41,2,65,9.1,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
284,1,07:23:47,2,63,9.0,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
285,1,07:23:48,2,65,9.5,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
286,1,07:23:50,2,66,9.4,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
287,1,07:25:09,2,55,10.2,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
288,1,07:26:51,2,58,9.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,2,0
289,1,07:28:17,2,53,10.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
290,2,07:29:15,2,55,8.3,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
291,1,07:29:15,2,52,9.3,,,,,,,,,,,1.92,2.01,,,,,,,,,,,3.93,2,0
292,2,07:29:17,2,51,10.8,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,3,0
293,1,07:29:19,2,53,9.3,,,,,,,,,,,2.54,2.79,,,,,,,,,,,5.33,2,0
294,2,07:29:20,2,61,13.2,,,,,,,,,,,3.30,3.41,,,,,,,,,,,6.71,3,0
295,1,07:29:25,2,55,9.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
296,1,07:31:22,5,65,20.9,4.4,31.3,10.5,,,,,,,,9.02,14.19,14.02,16.85,16.91,,,,,,,,71.00,16,0
297,1,07:34:26,2,60,12.0,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
298,1,07:35:34,2,71,10.9,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.62,3,0
299,1,07:36:01,2,63,9.8,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.42,2,0
300,1,07:36:23,2,77,12.0,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
301,1,07:37:12,2,67,9.4,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
302,1,07:37:50,2,70,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
303,1,07:39:45,5,62,19.6,4.3,30.6,10.2,,,,,,,,9.37,14.27,14.00,15.57,15.28,,,,,,,,68.49,16,0
304,1,07:40:07,5,62,19.7,4.5,30.9,12.1,,,,,,,,10.64,14.15,13.80,15.01,14.03,,,,,,,,67.64,16,0
305,1,07:40:32,2,61,13.2,,,,,,,,,,,5.86,14.17,,,,,,,,,,,20.03,5,0
306,1,07:41:32,5,65,16.3,4.4,30.4,4.2,,,,,,,,7.58,4.31,4.15,2.69,2.44,,,,,,,,21.18,9,0
307,1,07:41:52,2,62,10.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,3,0
308,2,07:41:53,2,54,7.3,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
309,1,07:41:56,2,63,9.9,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0
310,1,07:42:30,2,63,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
311,1,07:42:45,2,64,9.3,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.80,2,0
312,1,07:44:23,2,61,13.2,,,,,,,,,,,7.90,10.21,,,,,,,,,,,18.11,5,0
313,1,07:44:56,2,58,9.6,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0
314,1,07:44:58,2,59,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
315,1,07:45:01,5,60,19.7,4.3,28.5,4.1,,,,,,,,9.19,7.96,8.02,3.39,3.40,,,,,,,,31.96,9,0
316,1,07:45:30,2,65,9.2,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
317,1,07:45:42,2,65,10.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,3,0
318,1,07:46:17,2,40,23.1,,,,,,,,,,,6.44,10.70,,,,,,,,,,,17.14,5,0
319,1,07:47:29,5,68,16.0,4.4,33.3,4.0,,,,,,,,9.56,14.70,13.93,13.97,14.40,,,,,,,,66.55,9,0
320,1,07:47:35,2,63,9.4,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0
321,1,07:47:36,2,63,9.0,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
322,1,07:48:00,2,63,9.5,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
323,1,07:48:27,2,60,10.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,3,0
324,1,07:49:09,2,62,8.7,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.58,2,0
325,1,07:49:41,2,63,10.2,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
326,1,07:49:47,2,63,9.3,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
327,1,07:50:42,2,60,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.37,2,0
328,1,07:51:00,2,63,9.4,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
329,1,07:52:26,2,58,10.8,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,3,0
330,1,07:52:50,2,55,9.5,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
331,1,07:53:00,2,66,22.9,,,,,,,,,,,6.23,8.70,,,,,,,,,,,14.92,5,0
332,1,07:54:59,2,68,13.3,,,,,,,,,,,3.70,2.98,,,,,,,,,,,6.68,3,0
333,1,07:55:47,2,61,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
334,1,07:56:11,2,62,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
335,1,07:56:13,2,61,8.8,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0