veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:49,2,70,8.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,29,min5.tye,,,62.7
2,1,00:01:54,4,55,11.4,23.4,2.6,,,,,,,,,2.61,3.48,2.67,2.88,,,,,,,,,11.64,3,0,0,min5.tye,,,62.9
3,1,00:02:59,2,64,8.1,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.38,2,0,35,min5.tye,,,62.7
4,4,00:04:15,2,69,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,38,min5.tye,,,62.9
5,1,00:04:51,2,64,8.8,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,68,min5.tye,,,62.9
6,1,00:05:34,2,70,10.0,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.69,3,0,37,min5.tye,,,63.0
7,1,00:07:12,2,69,9.4,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0,28,min5.tye,,,63.0
8,1,00:08:38,2,70,9.1,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.24,2,0,17,min5.tye,,,63.2
9,1,00:08:51,2,69,9.4,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.21,2,8:8,59,min5.tye,,,63.1
10,1,00:09:37,2,73,9.6,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,2,0,93,min5.tye,,,63.0
11,1,00:10:39,2,67,8.4,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.45,2,0,12,min5.tye,,,62.8
12,1,00:10:51,2,71,8.9,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,46,min5.tye,,,62.9
13,1,00:11:17,3,61,13.3,16.2,,,,,,,,,,4.14,3.42,0.83,,,,,,,,,,8.40,3,0,76,min5.tye,,,62.9
14,1,00:11:23,3,58,11.7,15.9,,,,,,,,,,3.43,4.84,2.52,,,,,,,,,,10.80,3,0,3,min5.tye,,,62.9
15,2,00:11:24,2,74,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,0,27,min5.tye,,,62.9
16,1,00:11:31,2,51,12.4,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.44,3,0,75,min5.tye,,,63.0
17,2,00:11:32,2,71,8.1,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,8:8,20,min5.tye,,,62.9
18,4,00:12:12,2,67,8.4,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,8:8,89,min5.tye,,,62.8
19,4,00:12:17,2,70,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,39,min5.tye,,,62.8
20,1,00:12:22,2,72,8.9,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0,61,min5.tye,,,62.8
21,4,00:12:24,2,72,8.7,,,,,,,,,,,1.05,0.61,,,,,,,,,,,1.66,2,0,47,min5.tye,,,62.8
22,1,00:12:37,2,72,8.3,,,,,,,,,,,1.61,1.38,,,,,,,,,,,3.00,2,0,55,min5.tye,,,62.7
23,4,00:12:52,2,69,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,48,min5.tye,,,62.7
24,2,00:13:04,2,71,8.9,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,8:8,42,min5.tye,,,62.7
25,4,00:13:47,2,68,9.1,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0,66,min5.tye,,,62.6
26,4,00:14:01,2,64,13.3,,,,,,,,,,,3.73,3.06,,,,,,,,,,,6.79,3,0,95,min5.tye,,,62.6
27,2,00:15:41,2,71,8.9,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,2,8:8,54,min5.tye,,,63.0
28,1,00:15:42,1,71,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,3:9:19,62,min5.tye,,,62.9
29,1,00:16:24,2,71,8.7,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,2,8:8,44,min5.tye,,,62.8
30,1,00:16:50,2,61,8.7,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,86,min5.tye,,,62.7
31,1,00:17:13,2,65,9.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,22,min5.tye,,,62.7
32,1,00:18:13,2,62,12.3,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.85,3,0,97,min5.tye,,,62.8
33,1,00:19:05,2,65,13.3,,,,,,,,,,,4.63,4.17,,,,,,,,,,,8.81,3,0,45,min5.tye,,,62.8
34,1,00:19:29,2,74,13.0,,,,,,,,,,,3.75,3.21,,,,,,,,,,,6.96,3,0,18,min5.tye,,,62.8
35,1,00:19:44,2,68,9.3,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.74,2,0,54,min5.tye,,,62.9
36,4,00:20:51,3,72,10.8,15.2,,,,,,,,,,3.12,3.87,1.62,,,,,,,,,,8.61,3,0,1,min5.tye,,,63.0
37,3,00:20:57,2,71,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,13,min5.tye,,,63.0
38,1,00:21:16,2,72,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,44,min5.tye,,,63.0
39,1,00:21:38,2,56,8.8,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.46,2,0,13,min5.tye,,,63.0
40,1,00:23:20,2,65,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,61,min5.tye,,,62.9
41,1,00:24:58,2,70,9.8,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,2,0,50,min5.tye,,,62.8
42,4,00:25:13,2,69,9.7,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,8:8,75,min5.tye,,,62.8
43,1,00:25:30,2,50,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,17,min5.tye,,,62.8
44,1,00:25:41,2,73,11.1,,,,,,,,,,,2.67,3.11,,,,,,,,,,,5.78,3,0,6,min5.tye,,,62.7
45,1,00:27:45,2,72,10.3,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0,14,min5.tye,,,62.5
46,1,00:27:47,2,67,8.8,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.94,2,0,88,min5.tye,,,62.5
47,2,00:28:43,2,69,9.4,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0,8,min5.tye,,,62.4
48,4,00:29:03,2,57,9.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,3,min5.tye,,,62.4
49,1,00:29:25,2,55,11.8,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0,26,min5.tye,,,62.4
50,1,00:30:58,2,64,8.4,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,72,min5.tye,,,62.5
51,4,00:33:36,2,72,9.0,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0,1,min5.tye,,,62.7
52,4,00:33:43,2,76,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.22,2,0,11,min5.tye,,,62.7
53,2,00:33:48,2,67,8.6,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0,99,min5.tye,,,62.7
54,1,00:34:28,2,66,9.8,,,,,,,,,,,1.51,1.68,,,,,,,,,,,3.19,3,3,25,min5.tye,,,62.7
55,2,00:34:28,2,69,10.4,,,,,,,,,,,1.73,1.84,,,,,,,,,,,3.57,3,8:8,35,min5.tye,,,62.7
56,4,00:34:41,2,77,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,1,min5.tye,,,62.6
57,4,00:35:25,2,71,9.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,34,min5.tye,,,62.7
58,1,00:36:59,2,71,8.6,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,57,min5.tye,,,62.5
59,4,00:37:31,2,72,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,36,min5.tye,,,62.5
60,4,00:37:36,2,77,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,84,min5.tye,,,62.5
61,1,00:38:19,2,66,9.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0,81,min5.tye,,,62.4
62,1,00:38:34,2,69,8.8,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0,48,min5.tye,,,62.5
63,1,00:38:45,2,70,9.5,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,81,min5.tye,,,62.4
64,2,00:38:47,2,69,7.7,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,8:8,11,min5.tye,,,62.5
65,1,00:39:00,2,66,15.1,,,,,,,,,,,5.65,8.14,,,,,,,,,,,13.79,5,0,43,min5.tye,,,62.5
66,1,00:40:06,2,68,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0,85,min5.tye,,,62.3
67,1,00:40:21,2,65,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,52,min5.tye,,,62.4
68,1,00:40:56,2,69,8.7,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0,69,min5.tye,,,62.3
69,4,00:40:57,2,75,8.2,,,,,,,,,,,0.79,0.75,,,,,,,,,,,1.54,2,8:8,72,min5.tye,,,62.3
70,1,00:42:08,2,72,9.3,,,,,,,,,,,1.39,1.40,,,,,,,,,,,2.78,2,0,48,min5.tye,,,62.3
71,4,00:43:43,2,65,12.0,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.11,3,0,99,min5.tye,,,62.4
72,1,00:44:18,2,63,10.0,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.13,3,0,93,min5.tye,,,62.3
73,1,00:45:29,2,68,9.4,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,97,min5.tye,,,62.3
74,4,00:46:03,2,67,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,87,min5.tye,,,62.3
75,1,00:46:47,4,68,11.7,22.4,2.8,,,,,,,,,2.71,4.22,1.87,0.73,,,,,,,,,9.53,3,0,24,min5.tye,,,62.4
76,1,00:46:54,2,72,8.8,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,5,min5.tye,,,62.4
77,4,00:47:20,3,71,26.4,3.9,,,,,,,,,,13.74,18.21,12.06,,,,,,,,,,44.01,4,0,78,min5.tye,,,62.4
78,1,00:47:39,2,69,9.1,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.59,2,8:8,98,min5.tye,,,62.4
79,1,00:49:36,2,65,11.8,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,3,0,29,min5.tye,,,62.1
80,4,00:49:55,2,70,8.2,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,8:8,17,min5.tye,,,62.0
81,4,00:51:15,2,65,8.6,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.48,2,0,98,min5.tye,,,62.1
82,1,00:52:03,2,59,8.8,,,,,,,,,,,1.68,1.79,,,,,,,,,,,3.47,2,0,55,min5.tye,,,62.1
83,1,00:52:33,2,67,8.9,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,0,min5.tye,,,62.1
84,1,00:53:43,2,71,12.2,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0,33,min5.tye,,,62.2
85,4,00:54:35,2,72,12.0,,,,,,,,,,,3.36,2.32,,,,,,,,,,,5.68,3,0,2,min5.tye,,,62.2
86,1,00:55:52,2,62,9.2,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,32,min5.tye,,,62.0
87,1,00:55:56,2,61,9.0,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,74,min5.tye,,,62.0
88,1,00:56:52,2,65,10.1,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0,86,min5.tye,,,62.0
89,2,00:57:05,2,71,10.1,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0,75,min5.tye,,,62.0
90,1,00:57:46,2,62,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,5,min5.tye,,,62.0
91,2,00:57:46,2,70,15.1,,,,,,,,,,,5.40,4.99,,,,,,,,,,,10.39,5,8:10:8,43,min5.tye,,,62.0
92,1,00:59:20,2,69,9.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,4.00,2,0,85,min5.tye,,,62.2
93,1,01:00:01,2,61,12.0,,,,,,,,,,,3.55,3.05,,,,,,,,,,,6.60,3,0,61,min5.tye,,,62.2
94,4,01:05:14,2,70,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,8:8,11,min5.tye,,,62.0
95,1,01:05:58,2,64,8.9,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,20,min5.tye,,,62.0
96,1,01:06:41,2,64,8.5,,,,,,,,,,,2.16,2.42,,,,,,,,,,,4.57,2,8:8,43,min5.tye,,,62.2
97,1,01:07:04,2,70,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,50,min5.tye,,,62.3
98,1,01:07:07,2,67,8.5,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,8:8,67,min5.tye,,,62.3
99,4,01:09:18,2,67,10.8,,,,,,,,,,,3.38,3.16,,,,,,,,,,,6.54,3,0,72,min5.tye,,,62.1
100,3,01:09:52,2,55,9.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,26,min5.tye,,,62.2
101,1,01:09:53,2,69,11.0,,,,,,,,,,,2.76,2.99,,,,,,,,,,,5.75,3,0,71,min5.tye,,,62.3
102,3,01:13:57,2,63,7.6,,,,,,,,,,,1.11,1.01,,,,,,,,,,,2.12,2,8:8,55,min5.tye,,,62.2
103,4,01:13:57,2,69,9.3,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,8:8,4,min5.tye,,,62.2
104,1,01:15:00,2,72,10.0,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0,30,min5.tye,,,62.3
105,1,01:18:58,2,64,14.9,,,,,,,,,,,3.90,9.15,,,,,,,,,,,13.05,5,0,49,min5.tye,,,62.1
106,1,01:20:25,2,68,8.8,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,82,min5.tye,,,62.2
107,1,01:22:12,4,53,12.1,16.9,3.3,,,,,,,,,3.40,5.21,3.31,3.11,,,,,,,,,15.03,3,0,8,min5.tye,,,62.4
108,1,01:22:14,3,55,11.0,13.7,,,,,,,,,,2.61,4.65,3.04,,,,,,,,,,10.30,3,0,22,min5.tye,,,62.4
109,1,01:26:02,2,78,9.2,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.16,2,0,22,min5.tye,,,62.4
110,4,01:31:01,2,69,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,8:8,87,min5.tye,,,62.4
111,4,01:34:01,2,68,12.1,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.31,3,0,26,min5.tye,,,62.3
112,4,01:36:26,2,63,10.0,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.05,3,0,1,min5.tye,,,62.3
113,1,01:38:19,2,69,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0,63,min5.tye,,,62.1
114,1,01:42:58,2,73,10.1,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,3,0,69,min5.tye,,,62.0
115,1,01:44:37,2,63,9.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,97,min5.tye,,,62.0
116,4,01:48:30,2,77,9.8,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.90,3,0,41,min5.tye,,,62.0
117,4,01:49:21,2,72,9.8,,,,,,,,,,,3.17,3.48,,,,,,,,,,,6.66,2,0,0,min5.tye,,,62.0
118,4,01:50:05,2,72,15.9,,,,,,,,,,,5.24,5.81,,,,,,,,,,,11.05,5,8:10:8,37,min5.tye,,,61.9
119,1,01:50:19,2,73,13.0,,,,,,,,,,,3.68,2.87,,,,,,,,,,,6.55,3,0,75,min5.tye,,,61.9
120,1,01:50:44,2,60,9.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,24,min5.tye,,,61.9
121,1,01:51:30,2,60,9.0,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,91,min5.tye,,,61.9
122,2,01:54:04,2,65,9.5,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,85,min5.tye,,,61.8
123,1,01:54:08,2,69,9.6,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,2,min5.tye,,,61.8
124,4,01:55:22,1,63,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:9:19,93,min5.tye,,,61.9
125,1,01:56:16,2,67,10.1,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.57,3,0,11,min5.tye,,,61.8
126,1,02:00:56,2,63,9.5,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,39,min5.tye,,,61.9
127,1,02:03:17,3,53,10.0,12.4,,,,,,,,,,2.69,2.74,1.37,,,,,,,,,,6.80,3,0,76,min5.tye,,,61.7
128,1,02:06:22,3,63,11.7,19.5,,,,,,,,,,2.77,3.85,0.92,,,,,,,,,,7.54,3,0,67,min5.tye,,,61.8
129,1,02:06:26,2,63,8.8,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0,96,min5.tye,,,61.8
130,4,02:09:11,2,71,11.7,,,,,,,,,,,4.35,2.96,,,,,,,,,,,7.31,3,0,24,min5.tye,,,62.0
131,1,02:10:30,2,63,9.2,,,,,,,,,,,2.00,2.04,,,,,,,,,,,4.04,2,0,98,min5.tye,,,62.0
132,1,02:13:35,2,66,10.3,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,3,0,74,min5.tye,,,61.8
133,1,02:15:18,2,59,9.6,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,2,0,75,min5.tye,,,61.9
134,2,02:15:18,2,62,11.7,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0,8,min5.tye,,,61.9
135,1,02:15:19,2,62,8.1,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.55,2,2:8:8,51,min5.tye,,,61.9
136,2,02:15:19,2,67,8.8,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,2,0,42,min5.tye,,,61.9
137,4,02:24:01,2,70,11.6,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0,76,min5.tye,,,62.0
138,1,02:25:18,2,68,12.3,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0,61,min5.tye,,,61.9
139,1,02:26:23,2,62,13.3,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0,42,min5.tye,,,62.0
140,4,02:27:58,2,64,9.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,59,min5.tye,,,62.1
141,1,02:40:19,2,76,9.1,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,75,min5.tye,,,62.2
142,2,02:40:44,2,67,9.5,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0,76,min5.tye,,,62.3
143,1,02:42:22,2,70,8.4,,,,,,,,,,,1.32,1.18,,,,,,,,,,,2.50,2,8:8,60,min5.tye,,,62.1
144,1,02:42:39,2,75,12.2,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.27,3,0,60,min5.tye,,,62.1
145,4,02:49:06,2,52,9.4,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0,63,min5.tye,,,62.1
146,4,02:51:16,2,62,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0,27,min5.tye,,,62.2
147,4,02:55:19,2,54,8.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,22,min5.tye,,,62.2
148,1,02:57:04,2,55,9.3,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0,70,min5.tye,,,62.1
149,4,03:06:08,2,57,3.8,,,,,,,,,,,0.35,0.46,,,,,,,,,,,0.81,1,3:8,92,min5.tye,,,62.2
150,4,03:07:03,2,68,9.7,,,,,,,,,,,2.23,2.58,,,,,,,,,,,4.81,2,0,27,min5.tye,,,62.2
151,4,03:07:44,2,63,8.4,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,8:8,41,min5.tye,,,62.0
152,1,03:08:41,3,66,12.2,19.0,,,,,,,,,,3.60,4.38,0.97,,,,,,,,,,8.96,3,0,31,min5.tye,,,61.9
153,1,03:08:52,3,68,13.3,19.0,,,,,,,,,,3.66,3.82,0.81,,,,,,,,,,8.28,3,0,70,min5.tye,,,62.0
154,1,03:10:23,2,60,8.8,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0,65,min5.tye,,,62.2
155,4,03:11:20,2,69,8.6,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0,45,min5.tye,,,62.2
156,4,03:21:32,2,60,16.1,,,,,,,,,,,6.94,10.69,,,,,,,,,,,17.63,5,0,78,min5.tye,,,62.2
157,4,03:22:16,2,67,8.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,95,min5.tye,,,62.2
158,4,03:22:55,2,73,10.8,,,,,,,,,,,3.35,2.97,,,,,,,,,,,6.32,3,0,73,min5.tye,,,62.3
159,1,03:23:23,2,69,9.0,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,98,min5.tye,,,62.3
160,1,03:25:00,2,48,9.6,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0,78,min5.tye,,,62.2
161,1,03:28:58,2,71,12.1,,,,,,,,,,,3.00,3.10,,,,,,,,,,,6.10,3,0,17,min5.tye,,,62.4
162,1,03:36:52,5,65,12.8,4.3,32.9,4.1,,,,,,,,10.22,10.74,10.64,7.31,7.39,,,,,,,,46.30,9,0,74,min5.tye,,,62.2
163,1,03:37:51,2,64,11.2,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.83,3,8:10:8,38,min5.tye,,,62.4
164,1,03:42:54,2,67,9.4,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0,65,min5.tye,,,62.1
165,1,03:43:32,3,68,10.9,19.5,,,,,,,,,,2.99,3.47,1.24,,,,,,,,,,7.70,3,0,10,min5.tye,,,62.1
166,2,03:47:30,2,58,9.2,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.46,2,0,40,min5.tye,,,62.1
167,1,03:49:32,2,69,8.9,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,54,min5.tye,,,62.1
168,1,03:55:11,2,71,12.3,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0,38,min5.tye,,,62.0
169,1,03:55:41,3,67,12.2,20.1,,,,,,,,,,3.03,3.00,2.62,,,,,,,,,,8.66,3,0,37,min5.tye,,,61.9
170,1,03:56:03,4,60,11.9,20.3,2.9,,,,,,,,,3.13,3.56,2.85,2.46,,,,,,,,,12.00,3,0,5,min5.tye,,,61.9
171,4,03:56:09,2,69,9.5,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,8:8,71,min5.tye,,,61.9
172,1,03:58:43,2,68,9.0,,,,,,,,,,,1.68,1.91,,,,,,,,,,,3.59,2,0,81,min5.tye,,,62.0
173,1,03:58:54,2,63,9.0,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.70,2,0,40,min5.tye,,,62.0
174,4,04:01:54,4,71,14.2,23.0,2.9,,,,,,,,,5.30,4.50,1.81,1.54,,,,,,,,,13.15,3,0,92,min5.tye,,,62.0
175,4,04:03:48,2,70,8.8,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,2,8:8,0,min5.tye,,,62.1
176,4,04:10:30,2,68,12.1,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.65,3,0,58,min5.tye,,,62.3
177,4,04:14:15,2,67,8.5,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0,32,min5.tye,,,62.4
178,1,04:14:53,3,64,13.3,20.2,,,,,,,,,,4.68,4.55,2.80,,,,,,,,,,12.02,3,0,59,min5.tye,,,62.4
179,4,04:15:59,2,53,9.4,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,58,min5.tye,,,62.5
180,1,04:16:49,2,67,12.2,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0,61,min5.tye,,,62.5
181,4,04:17:02,2,61,8.1,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,8:8,77,min5.tye,,,62.5
182,1,04:18:51,2,73,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0,89,min5.tye,,,62.5
183,4,04:18:56,2,69,11.1,,,,,,,,,,,3.78,3.06,,,,,,,,,,,6.84,3,0,20,min5.tye,,,62.4
184,4,04:19:13,2,55,10.1,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0,26,min5.tye,,,62.5
185,4,04:21:29,2,67,9.4,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0,49,min5.tye,,,62.5
186,1,04:25:30,2,60,8.4,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,65,min5.tye,,,62.3
187,1,04:26:53,2,70,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,66,min5.tye,,,62.4
188,1,04:27:33,2,66,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,26,min5.tye,,,62.3
189,1,04:29:07,2,63,12.2,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.57,3,0,5,min5.tye,,,62.2
190,1,04:29:14,2,64,23.4,,,,,,,,,,,8.92,10.03,,,,,,,,,,,18.95,5,0,76,min5.tye,,,62.3
191,4,04:30:10,5,65,12.7,4.3,32.4,4.1,,,,,,,,11.93,9.71,8.87,5.87,5.93,,,,,,,,42.32,9,0,34,min5.tye,,,62.3
192,4,04:32:45,2,55,8.6,,,,,,,,,,,1.22,0.57,,,,,,,,,,,1.79,2,0,75,min5.tye,,,62.3
193,4,04:33:11,2,60,9.4,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0,4,min5.tye,,,62.2
194,1,04:33:32,2,57,12.2,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.78,3,0,1,min5.tye,,,62.3
195,4,04:35:32,2,60,9.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,8:8,68,min5.tye,,,62.4
196,1,04:35:40,2,66,21.4,,,,,,,,,,,7.01,12.02,,,,,,,,,,,19.03,5,0,52,min5.tye,,,62.3
197,1,04:36:51,2,68,8.4,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,69,min5.tye,,,62.3
198,1,04:37:21,2,69,8.7,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,53,min5.tye,,,62.3
199,1,04:37:46,2,67,8.5,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,8:8,63,min5.tye,,,62.2
200,1,04:43:32,2,67,8.7,,,,,,,,,,,1.63,1.69,,,,,,,,,,,3.32,2,8:8,4,min5.tye,,,61.9
201,3,04:54:28,2,63,7.1,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.93,2,8:8,13,min5.tye,,,61.9
202,4,04:54:29,2,73,9.2,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,2,0,51,min5.tye,,,61.9
203,4,04:55:39,2,66,8.9,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,2,8:8,46,min5.tye,,,61.8
204,1,04:56:09,2,71,8.9,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,2,min5.tye,,,61.9
205,1,04:56:59,2,64,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,88,min5.tye,,,61.8
206,1,04:58:25,2,67,10.6,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0,93,min5.tye,,,61.7
207,1,04:59:00,2,64,8.9,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,6,min5.tye,,,61.8
208,1,04:59:13,2,56,7.9,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.23,2,0,57,min5.tye,,,61.8
209,4,04:59:48,2,62,12.2,,,,,,,,,,,3.37,2.24,,,,,,,,,,,5.61,3,0,58,min5.tye,,,61.7
210,4,05:02:28,2,58,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,11,min5.tye,,,61.7
211,4,05:02:51,2,67,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,20,min5.tye,,,61.7
212,3,05:03:37,2,60,9.4,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0,83,min5.tye,,,61.7
213,4,05:04:35,2,64,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,58,min5.tye,,,61.7
214,4,05:06:49,2,60,8.6,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,83,min5.tye,,,61.7
215,4,05:07:19,2,72,8.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,39,min5.tye,,,61.7
216,4,05:07:35,2,67,8.1,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,8:8,83,min5.tye,,,61.6
217,4,05:08:29,2,64,9.4,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,2,0,27,min5.tye,,,61.6
218,1,05:08:45,2,66,12.2,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.53,3,0,32,min5.tye,,,61.6
219,4,05:09:39,2,69,8.7,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,48,min5.tye,,,61.7
220,4,05:11:22,2,74,9.2,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.98,2,0,13,min5.tye,,,61.6
221,1,05:12:35,2,64,9.3,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.02,2,0,26,min5.tye,,,61.7
222,1,05:13:15,4,71,13.2,22.8,2.9,,,,,,,,,3.32,3.94,0.97,1.09,,,,,,,,,9.31,3,0,49,min5.tye,,,61.6
223,4,05:13:38,2,67,8.6,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0,91,min5.tye,,,61.6
224,4,05:14:03,2,61,10.6,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0,44,min5.tye,,,61.6
225,2,05:14:20,3,71,14.6,19.5,,,,,,,,,,5.01,3.80,2.02,,,,,,,,,,10.83,8,0,36,min5.tye,,,61.6
226,1,05:14:32,2,60,12.2,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.64,3,0,11,min5.tye,,,61.6
227,4,05:14:33,2,65,8.9,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.23,2,8:8,43,min5.tye,,,61.6
228,4,05:15:25,2,66,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,74,min5.tye,,,61.7
229,1,05:17:14,3,61,13.8,21.5,,,,,,,,,,9.41,19.39,14.79,,,,,,,,,,43.59,8,0,87,min5.tye,,,61.8
230,4,05:18:02,2,65,9.3,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,2,0,62,min5.tye,,,61.7
231,4,05:18:33,2,69,12.1,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.33,3,0,28,min5.tye,,,61.7
232,4,05:19:38,2,48,13.3,,,,,,,,,,,5.20,9.26,,,,,,,,,,,14.46,5,0,13,min5.tye,,,61.6
233,3,05:19:40,2,66,8.8,,,,,,,,,,,2.19,2.30,,,,,,,,,,,4.49,2,0,33,min5.tye,,,61.6
234,4,05:19:42,2,46,9.3,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,25,min5.tye,,,61.6
235,4,05:21:44,2,73,8.7,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,14,min5.tye,,,61.6
236,4,05:22:54,2,62,10.6,,,,,,,,,,,2.46,2.87,,,,,,,,,,,5.33,3,8:10:8,81,min5.tye,,,61.5
237,4,05:23:42,2,62,7.7,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.55,2,8:8,23,min5.tye,,,61.7
238,4,05:23:45,2,62,7.3,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,8:8,97,min5.tye,,,61.7
239,4,05:24:22,2,57,10.9,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.12,3,0,61,min5.tye,,,61.8
240,3,05:24:56,2,64,7.8,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,8:8,3,min5.tye,,,61.7
241,4,05:24:56,2,75,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,68,min5.tye,,,61.7
242,3,05:25:26,2,64,8.7,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.59,2,8:8,75,min5.tye,,,61.6
243,4,05:25:34,2,67,7.9,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,8:8,2,min5.tye,,,61.7
244,4,05:27:28,2,68,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,5,min5.tye,,,61.5
245,1,05:30:24,2,64,17.6,,,,,,,,,,,4.58,7.30,,,,,,,,,,,11.88,5,0,37,min5.tye,,,61.6
246,1,05:31:17,2,60,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.07,2,0,5,min5.tye,,,61.6
247,1,05:31:53,2,62,12.2,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0,50,min5.tye,,,61.6
248,4,05:31:56,2,73,9.5,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0,40,min5.tye,,,61.7
249,4,05:33:00,2,55,7.9,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.06,2,0,66,min5.tye,,,61.8
250,4,05:34:22,2,66,12.0,,,,,,,,,,,3.57,2.78,,,,,,,,,,,6.35,3,0,42,min5.tye,,,61.5
251,1,05:35:01,2,60,11.3,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0,86,min5.tye,,,61.7
252,4,05:35:39,2,75,8.8,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,85,min5.tye,,,61.6
253,1,05:36:45,2,67,10.3,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0,39,min5.tye,,,61.6
254,1,05:37:58,2,76,9.1,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,82,min5.tye,,,61.6
255,1,05:38:01,2,66,10.2,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0,75,min5.tye,,,61.5
256,1,05:38:21,2,70,14.7,,,,,,,,,,,4.88,4.03,,,,,,,,,,,8.91,5,0,87,min5.tye,,,61.6
257,1,05:38:28,2,71,11.0,,,,,,,,,,,3.09,3.46,,,,,,,,,,,6.54,3,0,30,min5.tye,,,61.5
258,4,05:39:20,2,68,11.9,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0,60,min5.tye,,,61.7
259,1,05:40:59,2,70,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,46,min5.tye,,,61.8
260,1,05:41:49,3,62,9.6,13.9,,,,,,,,,,2.49,2.95,0.94,,,,,,,,,,6.38,2,0,9,min5.tye,,,61.6
261,4,05:44:44,2,71,8.7,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,13,min5.tye,,,61.5
262,1,05:45:09,3,69,14.3,20.4,,,,,,,,,,4.30,5.08,3.27,,,,,,,,,,12.65,8,0,71,min5.tye,,,61.6
263,4,05:45:18,2,68,11.5,,,,,,,,,,,4.23,4.39,,,,,,,,,,,8.62,3,0,87,min5.tye,,,61.6
264,1,05:45:45,2,67,7.6,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.93,2,8:8,37,min5.tye,,,61.5
265,1,05:45:50,2,67,9.2,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,8:8,13,min5.tye,,,61.7
266,1,05:46:03,2,67,8.4,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.97,2,8:8,60,min5.tye,,,61.7
267,1,05:46:08,2,65,13.5,,,,,,,,,,,3.47,5.24,,,,,,,,,,,8.72,3,0,89,min5.tye,,,61.7
268,1,05:46:28,2,59,9.6,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,10,min5.tye,,,61.7
269,4,05:46:55,2,70,10.6,,,,,,,,,,,3.01,4.88,,,,,,,,,,,7.89,3,0,3,min5.tye,,,61.7
270,1,05:47:59,3,66,19.8,19.8,,,,,,,,,,3.69,3.36,1.96,,,,,,,,,,9.01,8,8:10:8,79,min5.tye,,,61.6
271,1,05:48:26,4,60,12.1,19.3,2.6,,,,,,,,,3.44,3.38,1.57,1.98,,,,,,,,,10.36,3,0,8,min5.tye,,,61.6
272,1,05:49:16,2,68,11.1,,,,,,,,,,,2.84,3.49,,,,,,,,,,,6.33,3,0,92,min5.tye,,,61.6
273,4,05:49:43,2,69,8.8,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,33,min5.tye,,,61.6
274,1,05:50:14,2,66,8.9,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,99,min5.tye,,,61.6
275,4,05:50:17,2,69,9.6,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.98,2,8:8,20,min5.tye,,,61.6
276,1,05:50:37,2,63,8.8,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.32,2,0,85,min5.tye,,,61.7
277,1,05:53:09,3,70,13.4,20.0,,,,,,,,,,3.34,3.64,1.46,,,,,,,,,,8.45,3,0,45,min5.tye,,,61.9
278,1,05:54:07,3,74,17.1,4.5,,,,,,,,,,8.96,4.44,3.81,,,,,,,,,,17.21,6,0,66,min5.tye,,,61.9
279,1,05:55:23,3,64,13.4,21.3,,,,,,,,,,3.35,3.50,3.57,,,,,,,,,,10.42,3,0,48,min5.tye,,,62.0
280,1,05:55:34,3,64,11.8,18.7,,,,,,,,,,3.13,3.70,1.61,,,,,,,,,,8.44,3,0,56,min5.tye,,,61.9
281,4,05:57:25,2,60,10.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0,34,min5.tye,,,61.8