veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:11,2,62,8.9,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
2,2,00:04:15,2,60,9.0,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.55,2,0
3,2,00:06:04,2,65,10.2,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0
4,1,00:09:31,3,65,11.5,13.0,,,,,,,,,,2.87,3.38,0.75,,,,,,,,,,7.00,3,0
5,2,00:11:49,2,64,9.3,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
6,1,00:12:20,2,63,8.7,,,,,,,,,,,1.74,0.85,,,,,,,,,,,2.59,2,0
7,2,00:19:27,2,73,9.2,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
8,1,00:21:17,5,60,17.2,4.2,34.7,4.0,,,,,,,,9.20,7.61,7.75,5.56,5.75,,,,,,,,35.86,9,0
9,2,00:21:49,2,67,8.7,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.08,2,0
10,2,00:25:16,2,61,10.9,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,3,0
11,2,00:25:31,2,64,9.3,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
12,2,00:30:11,2,63,9.3,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
13,1,00:36:48,2,61,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
14,2,00:37:50,2,68,10.1,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,3,0
15,1,00:39:27,5,61,17.0,4.3,35.7,4.0,,,,,,,,9.81,11.57,11.09,10.98,11.05,,,,,,,,54.50,9,0
16,1,00:43:05,5,58,17.3,4.2,34.9,3.9,,,,,,,,8.26,13.64,15.01,14.35,14.91,,,,,,,,66.17,9,0
17,1,00:46:33,4,66,12.8,13.9,2.7,,,,,,,,,3.37,2.34,1.01,1.21,,,,,,,,,7.93,3,0
18,2,00:47:19,2,62,9.4,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
19,1,00:48:25,2,66,8.3,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0
20,1,01:01:18,2,65,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
21,1,01:03:20,2,73,8.4,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
22,1,01:04:24,4,65,13.1,20.3,3.0,,,,,,,,,3.70,4.16,3.33,3.23,,,,,,,,,14.44,3,0
23,2,01:05:09,2,54,9.1,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
24,1,01:09:39,3,61,11.9,17.5,,,,,,,,,,2.75,2.09,0.57,,,,,,,,,,5.42,3,0
25,1,01:14:12,2,59,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
26,1,01:22:27,2,60,8.1,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0
27,2,01:34:02,2,63,11.1,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,3,0
28,1,01:44:09,5,62,16.7,4.3,31.9,4.0,,,,,,,,10.04,13.09,13.55,12.57,13.16,,,,,,,,62.41,9,0
29,2,01:47:48,2,64,9.4,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,0
30,1,01:53:28,2,70,9.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
31,1,01:53:51,2,60,11.7,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
32,1,02:17:43,2,64,8.9,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.14,2,0
33,1,02:19:15,2,62,8.0,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
34,2,02:20:58,2,61,9.0,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
35,1,02:25:11,2,55,10.9,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.54,3,0
36,2,02:29:25,2,60,12.7,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0
37,2,02:33:52,5,60,17.1,4.3,33.9,4.5,,,,,,,,9.50,5.73,5.58,5.08,4.95,,,,,,,,30.84,9,0
38,2,02:38:31,2,62,10.9,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0
39,2,02:46:12,2,63,12.7,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0
40,2,02:46:59,2,75,11.5,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
41,1,02:51:01,5,60,15.0,4.3,32.6,4.0,,,,,,,,10.13,15.42,13.19,14.11,14.21,,,,,,,,67.05,9,0
42,1,02:53:10,2,58,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
43,1,03:00:13,2,58,8.8,,,,,,,,,,,1.56,0.79,,,,,,,,,,,2.35,2,0
44,1,03:00:59,5,64,16.8,4.3,30.7,4.0,,,,,,,,9.95,12.82,11.47,12.56,12.11,,,,,,,,58.91,9,0
45,2,03:04:44,5,66,12.2,4.2,28.1,4.0,,,,,,,,9.15,11.60,11.12,12.46,11.81,,,,,,,,56.14,9,0
46,2,03:09:07,5,62,19.6,4.4,36.0,4.0,,,,,,,,9.00,10.10,10.06,5.96,7.17,,,,,,,,42.29,9,0
47,2,03:11:15,5,66,15.2,4.2,35.0,4.1,,,,,,,,8.39,10.30,10.34,8.27,8.27,,,,,,,,45.57,9,0
48,1,03:13:37,2,80,9.2,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
49,1,03:18:13,5,64,14.0,4.3,29.4,4.1,,,,,,,,6.97,4.03,4.14,3.86,3.66,,,,,,,,22.66,9,0
50,2,03:18:34,5,61,12.3,4.3,32.3,4.1,,,,,,,,8.17,7.29,6.87,4.73,4.16,,,,,,,,31.22,9,0
51,2,03:19:01,2,65,14.5,,,,,,,,,,,3.77,3.41,,,,,,,,,,,7.18,5,0
52,2,03:33:20,2,71,8.9,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
53,2,03:33:50,4,66,13.7,16.0,2.9,,,,,,,,,3.17,5.29,2.03,2.26,,,,,,,,,12.74,3,0
54,2,03:37:52,2,70,9.4,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
55,2,03:38:03,5,66,20.1,4.3,29.9,4.0,,,,,,,,8.62,4.24,4.96,2.56,3.05,,,,,,,,23.42,9,0
56,2,03:43:59,2,72,11.6,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
57,2,03:47:22,5,63,19.5,4.3,34.3,4.1,,,,,,,,8.96,12.28,11.52,13.77,13.49,,,,,,,,60.01,9,0
58,2,03:47:55,2,52,22.4,,,,,,,,,,,5.51,14.78,,,,,,,,,,,20.29,5,0
59,1,03:49:05,2,57,9.5,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
60,2,03:49:07,2,63,9.5,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.62,2,0
61,1,03:53:00,2,60,11.5,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.38,3,0
62,2,03:59:29,2,55,13.2,,,,,,,,,,,3.76,2.81,,,,,,,,,,,6.57,3,0
63,1,04:00:26,2,66,10.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,3,0
64,2,04:08:38,2,62,8.6,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
65,2,04:09:24,2,61,9.7,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0
66,2,04:11:42,2,75,9.3,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
67,1,04:12:46,2,59,9.4,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
68,2,04:13:03,2,62,11.6,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
69,2,04:14:26,2,66,12.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
70,1,04:15:01,2,64,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
71,1,04:16:21,4,62,12.8,22.1,2.9,,,,,,,,,3.38,5.40,2.94,2.82,,,,,,,,,14.54,3,0
72,1,04:18:43,2,70,9.0,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
73,2,04:19:22,5,65,11.4,4.3,35.9,4.1,,,,,,,,8.86,11.46,11.02,12.14,11.16,,,,,,,,54.63,9,0
74,2,04:19:26,2,65,13.2,,,,,,,,,,,3.39,6.56,,,,,,,,,,,9.94,3,0
75,2,04:19:52,2,73,12.8,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0
76,2,04:19:56,2,73,13.2,,,,,,,,,,,4.32,3.27,,,,,,,,,,,7.59,3,0
77,1,04:21:52,2,60,10.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
78,1,04:22:21,2,62,11.6,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
79,2,04:23:01,5,61,17.5,4.2,32.7,4.1,,,,,,,,8.20,11.57,11.53,11.62,13.29,,,,,,,,56.21,9,0
80,2,04:24:39,2,65,12.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,3,0
81,2,04:26:27,5,60,14.7,4.3,27.8,4.0,,,,,,,,8.90,5.93,5.68,5.42,4.85,,,,,,,,30.78,9,0
82,1,04:26:27,5,65,20.5,4.3,29.9,10.0,,,,,,,,10.33,10.30,11.07,6.14,6.65,,,,,,,,44.48,16,0
83,2,04:26:30,5,60,19.6,4.3,23.3,9.1,,,,,,,,8.73,5.89,5.60,4.68,4.52,,,,,,,,29.41,16,0
84,1,04:27:27,2,62,14.6,,,,,,,,,,,4.38,6.03,,,,,,,,,,,10.41,5,0
85,1,04:32:53,3,59,12.7,16.4,,,,,,,,,,2.97,2.76,2.63,,,,,,,,,,8.36,3,0
86,1,04:33:59,2,63,11.7,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.77,3,0
88,1,04:37:02,2,63,10.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,3,0
90,1,04:38:26,6,60,18.0,4.3,33.8,4.5,9.6,,,,,,,10.74,6.93,6.97,4.86,6.14,5.00,,,,,,,40.65,10,0
91,2,04:38:56,2,60,9.3,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
92,2,04:40:35,2,65,8.7,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
93,2,04:40:58,5,62,10.7,4.4,35.7,4.1,,,,,,,,5.99,11.26,11.00,8.55,8.24,,,,,,,,45.03,9,0
94,2,04:42:06,5,62,12.6,22.3,9.1,21.7,,,,,,,,7.24,11.20,7.26,3.94,4.23,,,,,,,,33.87,11,0
95,1,04:42:41,2,66,10.5,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,3,0
96,2,04:45:20,2,62,9.1,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
97,1,04:46:33,2,60,8.1,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
98,1,04:46:35,2,59,7.7,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0
99,2,04:46:39,2,71,8.1,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
100,2,04:47:16,5,63,18.0,4.3,29.9,4.0,,,,,,,,7.35,4.75,4.44,2.63,2.62,,,,,,,,21.79,9,0
101,1,04:48:13,2,59,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
102,1,04:49:00,2,62,9.9,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
103,2,04:49:59,2,60,21.3,,,,,,,,,,,7.54,10.15,,,,,,,,,,,17.68,5,0
104,2,04:51:00,2,62,10.7,,,,,,,,,,,1.95,2.18,,,,,,,,,,,4.13,3,0
105,2,04:51:05,2,63,11.2,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
106,2,04:52:05,2,62,21.1,,,,,,,,,,,6.92,11.94,,,,,,,,,,,18.86,5,0
107,2,04:52:55,2,64,12.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
108,1,04:54:03,2,55,9.7,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0
109,2,04:54:59,2,65,8.9,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
110,2,04:56:57,2,65,9.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
111,2,04:57:49,5,62,16.9,3.8,4.6,5.4,,,,,,,,15.94,4.94,12.30,11.81,6.11,,,,,,,,51.10,7,0
112,2,04:58:38,2,70,11.6,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0
113,1,05:00:44,2,71,14.0,,,,,,,,,,,3.51,3.28,,,,,,,,,,,6.79,5,0
114,2,05:00:54,2,62,12.0,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0
115,1,05:01:02,2,68,13.3,,,,,,,,,,,4.29,2.91,,,,,,,,,,,7.20,3,0
116,2,05:01:24,2,64,11.9,,,,,,,,,,,3.88,3.73,,,,,,,,,,,7.60,3,0
117,1,05:01:51,2,67,11.6,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
118,2,05:05:50,2,70,9.0,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
119,2,05:06:24,2,65,11.7,,,,,,,,,,,3.75,2.75,,,,,,,,,,,6.50,3,0
120,1,05:08:36,2,59,8.8,,,,,,,,,,,1.74,0.81,,,,,,,,,,,2.56,2,0
121,2,05:09:03,2,63,12.0,,,,,,,,,,,2.47,2.91,,,,,,,,,,,5.38,3,0
122,1,05:09:44,2,60,10.9,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
123,2,05:10:08,5,62,17.5,4.3,32.5,4.0,,,,,,,,10.17,8.19,7.42,9.74,9.70,,,,,,,,45.22,9,0
124,2,05:10:14,2,63,9.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
125,1,05:11:37,5,62,19.6,4.2,30.5,9.9,,,,,,,,9.52,12.59,12.61,11.01,10.90,,,,,,,,56.63,16,0
126,2,05:11:40,2,64,9.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
127,1,05:11:57,5,61,17.2,4.2,32.9,4.0,,,,,,,,10.39,6.40,6.13,7.58,7.91,,,,,,,,38.41,9,0
128,2,05:13:39,5,65,15.8,4.2,29.1,4.1,,,,,,,,8.15,4.40,4.35,2.96,2.87,,,,,,,,22.73,9,0
129,1,05:14:06,2,60,8.1,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.85,2,0
130,1,05:14:07,2,59,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
131,2,05:14:19,5,63,19.6,4.2,31.2,4.0,,,,,,,,9.28,12.39,11.89,11.11,11.42,,,,,,,,56.09,9,0
132,2,05:14:21,5,63,15.2,4.2,23.9,4.9,,,,,,,,7.24,4.68,4.74,4.49,3.61,,,,,,,,24.76,9,0
133,1,05:14:26,2,62,8.6,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0
134,2,05:14:53,2,58,9.3,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
135,2,05:16:13,5,58,17.6,4.3,33.9,4.1,,,,,,,,9.47,5.68,5.03,3.75,3.60,,,,,,,,27.53,9,0
136,2,05:16:24,2,62,10.5,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.04,3,0
137,2,05:17:28,4,61,13.2,14.8,2.7,,,,,,,,,3.08,3.27,0.80,1.13,,,,,,,,,8.28,3,0
138,1,05:20:39,2,59,11.5,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.68,3,0
139,2,05:20:48,2,68,8.9,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
140,2,05:23:00,2,65,12.0,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.18,3,0
141,2,05:23:42,2,68,10.9,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,3,0
142,2,05:25:25,2,63,11.6,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
143,2,05:25:51,5,61,12.7,4.4,29.4,4.1,,,,,,,,7.51,5.07,4.87,4.06,4.02,,,,,,,,25.53,9,0
144,2,05:26:06,5,60,12.9,4.2,29.2,4.1,,,,,,,,8.85,4.79,4.95,4.70,5.40,,,,,,,,28.68,9,0
145,2,05:26:18,6,58,13.3,4.3,27.2,4.0,4.1,,,,,,,7.76,4.30,4.55,3.28,2.78,3.60,,,,,,,26.26,10,0
146,1,05:26:53,2,54,9.4,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
147,1,05:29:58,2,58,9.4,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
148,2,05:30:32,2,62,9.7,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.51,2,0
149,2,05:30:34,2,62,8.2,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.06,2,0
150,2,05:30:43,2,62,9.4,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.07,2,0
151,1,05:30:47,2,63,19.7,,,,,,,,,,,7.84,10.83,,,,,,,,,,,18.66,5,0
152,2,05:31:22,3,68,12.0,13.0,,,,,,,,,,3.09,2.69,0.81,,,,,,,,,,6.60,3,0
153,1,05:32:20,2,59,9.4,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
154,1,05:34:19,2,64,9.7,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
155,2,05:35:26,2,62,22.2,,,,,,,,,,,9.64,9.48,,,,,,,,,,,19.13,5,0
156,2,05:35:42,2,65,8.3,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
157,2,05:36:24,5,62,12.0,4.4,37.1,4.0,,,,,,,,9.39,11.66,11.03,6.28,5.43,,,,,,,,43.79,9,0
158,2,05:36:58,2,59,9.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
159,2,05:38:17,2,76,8.9,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
160,2,05:38:20,2,64,11.6,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
161,2,05:39:00,2,85,11.6,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,3,0
162,1,05:39:03,2,71,9.2,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
163,1,05:39:06,2,58,9.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0
164,2,05:39:56,2,60,10.9,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,3,0
165,1,05:40:34,2,65,9.0,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.61,2,0
166,2,05:41:52,2,65,8.9,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
167,2,05:42:38,5,64,18.7,4.4,24.3,4.2,,,,,,,,8.28,5.44,5.25,4.99,4.58,,,,,,,,28.54,9,0
168,2,05:42:49,5,70,19.9,4.3,22.5,4.2,,,,,,,,7.55,5.57,5.30,8.62,6.56,,,,,,,,33.60,9,0
169,2,05:43:06,3,63,20.5,4.4,,,,,,,,,,8.69,3.24,3.48,,,,,,,,,,15.41,6,0
170,1,05:43:09,2,60,11.5,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,3,0
171,2,05:44:44,2,68,8.6,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.03,2,0
172,2,05:47:55,5,62,17.5,4.2,30.2,10.2,,,,,,,,10.03,11.77,11.73,9.42,9.03,,,,,,,,51.99,16,0
173,1,05:49:46,2,60,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
174,2,05:49:54,2,63,13.2,,,,,,,,,,,3.32,3.49,,,,,,,,,,,6.81,3,0
175,2,05:50:03,2,63,8.6,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
176,1,05:52:41,2,64,11.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0
177,2,05:53:10,2,65,9.3,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
178,2,05:53:53,5,62,18.6,4.3,29.7,10.0,,,,,,,,8.36,12.36,12.39,14.23,13.98,,,,,,,,61.32,16,0
179,1,05:54:16,2,58,9.5,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
181,1,05:54:18,2,55,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
182,2,05:55:40,2,60,11.5,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.93,3,0
183,2,05:56:50,5,60,19.4,4.6,15.9,18.9,,,,,,,,10.67,6.05,5.05,3.73,3.16,,,,,,,,28.66,16,0
184,1,05:58:28,2,64,10.8,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
185,2,05:58:47,2,66,10.8,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,3,0
186,1,05:59:06,2,66,8.9,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
187,2,05:59:28,2,65,12.0,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
188,1,05:59:38,2,58,9.3,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.84,2,0
189,1,06:01:29,2,65,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
190,2,06:01:30,3,57,12.6,30.3,,,,,,,,,,5.69,10.45,9.77,,,,,,,,,,25.91,8,0
191,2,06:01:40,2,61,9.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
192,2,06:02:25,2,73,13.3,,,,,,,,,,,3.71,3.24,,,,,,,,,,,6.95,3,0
193,2,06:02:54,2,65,9.6,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,2,0
194,2,06:03:02,2,65,11.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
195,2,06:04:04,2,58,9.2,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
196,1,06:06:52,2,62,8.6,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.46,2,0
197,1,06:07:22,2,68,9.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
198,2,06:08:09,2,58,11.0,,,,,,,,,,,2.54,4.24,,,,,,,,,,,6.78,3,0
199,2,06:08:32,2,65,11.4,,,,,,,,,,,3.27,3.27,,,,,,,,,,,6.54,3,0
200,1,06:08:45,2,54,8.7,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
201,2,06:08:46,5,63,14.4,4.3,28.1,4.1,,,,,,,,9.06,13.47,12.98,12.83,10.92,,,,,,,,59.26,9,0
202,1,06:09:30,2,63,22.9,,,,,,,,,,,7.34,10.00,,,,,,,,,,,17.33,5,0
203,2,06:10:11,2,63,8.8,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.90,2,0
204,1,06:10:22,2,58,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
205,2,06:10:44,4,48,11.8,15.1,2.9,,,,,,,,,2.28,3.57,3.99,3.00,,,,,,,,,12.85,3,0
206,2,06:11:09,2,65,11.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0
207,2,06:11:30,2,63,11.8,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
208,1,06:12:00,2,60,9.2,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
209,1,06:12:02,2,58,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
210,1,06:12:06,4,60,13.2,16.5,3.0,,,,,,,,,3.96,4.91,2.92,2.39,,,,,,,,,14.19,3,0
211,1,06:12:21,2,60,11.1,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
212,1,06:12:22,2,65,8.8,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
213,2,06:13:21,2,59,11.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
214,2,06:13:22,2,59,11.6,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
215,1,06:13:27,2,60,9.7,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
216,2,06:13:38,2,63,8.9,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
217,1,06:13:42,2,61,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
218,2,06:14:04,5,63,10.9,4.4,29.3,4.1,,,,,,,,7.04,7.37,6.74,4.31,4.61,,,,,,,,30.07,9,0
219,2,06:14:28,2,57,8.6,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
220,1,06:14:49,2,60,9.0,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
221,2,06:15:28,2,61,9.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
222,2,06:15:30,2,58,11.9,,,,,,,,,,,3.38,2.09,,,,,,,,,,,5.47,3,0
223,1,06:17:00,2,62,11.9,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
224,1,06:17:28,2,62,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
225,2,06:17:56,2,61,10.8,,,,,,,,,,,2.05,2.25,,,,,,,,,,,4.30,3,0
226,2,06:18:14,5,62,19.0,4.5,36.6,4.5,,,,,,,,9.87,7.04,6.87,6.55,6.40,,,,,,,,36.73,9,0
227,2,06:18:19,2,60,10.8,,,,,,,,,,,2.81,3.07,,,,,,,,,,,5.88,3,0
228,1,06:21:03,2,62,8.5,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0
229,1,06:21:34,5,61,13.8,4.3,29.2,4.2,,,,,,,,11.85,14.98,15.29,13.30,12.84,,,,,,,,68.27,9,0
230,2,06:25:04,2,64,9.3,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
231,1,06:25:11,2,62,12.9,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.46,3,0
232,1,06:25:24,5,58,19.6,4.3,29.1,10.4,,,,,,,,10.54,13.05,13.68,12.97,13.47,,,,,,,,63.71,16,0
233,1,06:26:34,2,62,11.7,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
234,1,06:27:42,5,58,16.2,4.3,35.8,4.1,,,,,,,,9.59,5.57,4.65,4.48,4.50,,,,,,,,28.79,9,0
235,1,06:27:43,2,58,9.2,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
236,2,06:29:01,2,55,9.5,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.81,2,0
237,2,06:29:19,2,65,11.1,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,3,0
238,2,06:29:25,2,54,13.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
239,2,06:30:10,2,58,11.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
240,2,06:30:25,2,66,14.9,,,,,,,,,,,3.73,5.34,,,,,,,,,,,9.06,5,0
241,2,06:30:34,2,62,12.0,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
242,2,06:31:00,2,60,9.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
243,1,06:31:21,2,60,10.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,3,0
244,1,06:31:32,2,57,9.3,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
245,1,06:32:46,2,58,14.2,,,,,,,,,,,4.03,3.12,,,,,,,,,,,7.15,5,0
246,2,06:32:49,5,61,17.0,4.3,32.4,4.0,,,,,,,,9.49,11.55,11.03,9.04,9.18,,,,,,,,50.29,9,0
247,1,06:32:55,2,60,13.4,,,,,,,,,,,4.23,2.48,,,,,,,,,,,6.71,3,0
248,2,06:32:55,6,61,12.7,4.4,24.3,4.0,4.1,,,,,,,7.57,4.25,4.74,3.33,2.94,3.63,,,,,,,26.46,10,0
249,2,06:33:19,2,58,8.7,,,,,,,,,,,1.34,1.44,,,,,,,,,,,2.79,2,0
250,1,06:33:28,2,57,9.6,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
251,1,06:33:31,2,57,12.0,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
252,2,06:33:50,2,60,10.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,3,0
253,2,06:34:12,2,57,8.9,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.37,2,0
254,2,06:34:57,2,61,9.3,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
255,2,06:35:43,2,61,9.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
256,2,06:35:47,2,62,9.3,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
257,1,06:35:59,2,53,10.4,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0
258,1,06:36:07,2,61,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
259,2,06:36:23,2,63,8.6,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0
260,1,06:38:09,2,58,11.1,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0
261,1,06:38:16,2,64,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
262,2,06:38:56,2,58,11.1,,,,,,,,,,,1.78,1.86,,,,,,,,,,,3.64,3,0
263,1,06:39:32,2,58,10.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,3,0
264,1,06:39:34,2,55,11.6,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,3,0
265,1,06:39:51,2,58,9.0,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
266,1,06:40:12,2,63,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
267,2,06:41:41,2,60,9.5,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
268,1,06:43:00,2,60,9.1,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
269,1,06:43:07,2,61,8.9,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
270,1,06:43:09,2,63,12.0,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
271,1,06:44:03,2,62,9.1,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
272,1,06:44:14,2,63,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
273,1,06:44:18,2,62,9.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
274,2,06:44:39,3,60,15.8,4.3,,,,,,,,,,9.05,3.06,3.60,,,,,,,,,,15.71,6,0
275,1,06:45:15,2,60,8.7,,,,,,,,,,,1.54,0.74,,,,,,,,,,,2.28,2,0
276,1,06:45:23,2,63,8.6,,,,,,,,,,,1.34,0.70,,,,,,,,,,,2.04,2,0
277,2,06:45:25,2,62,11.8,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0
278,2,06:46:12,2,64,11.9,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
279,2,06:46:54,5,60,17.4,4.3,29.8,3.2,,,,,,,,9.23,7.22,6.85,7.37,9.06,,,,,,,,39.73,9,0
280,2,06:46:56,2,62,8.0,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0
281,1,06:47:22,2,63,9.3,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
282,1,06:48:45,2,61,10.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,3,0
283,2,06:48:57,2,62,9.8,,,,,,,,,,,2.19,2.38,,,,,,,,,,,4.57,3,0
284,2,06:48:59,2,68,11.4,,,,,,,,,,,2.68,3.18,,,,,,,,,,,5.86,3,0
285,2,06:49:14,2,60,9.0,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
286,1,06:49:21,2,61,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
287,1,06:49:42,2,58,9.3,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
288,1,06:50:19,2,58,11.1,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,3,0
289,2,06:50:19,2,67,12.1,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
290,2,06:51:19,2,64,8.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
291,1,06:52:06,2,64,12.0,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
292,1,06:52:22,2,68,8.5,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
293,2,06:53:01,2,67,23.3,,,,,,,,,,,9.67,10.15,,,,,,,,,,,19.82,5,0
294,1,06:54:24,2,62,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
295,1,06:55:24,2,55,10.8,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0
296,1,06:55:51,2,59,9.1,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.82,2,0
297,2,06:56:01,2,58,9.5,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
298,1,06:56:20,2,57,11.7,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
299,2,06:56:32,2,65,8.7,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
300,1,06:57:45,2,60,9.0,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.85,2,0
301,2,06:58:18,2,66,11.2,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,3,0
302,2,06:59:20,2,40,22.9,,,,,,,,,,,6.22,9.28,,,,,,,,,,,15.50,5,0
303,2,06:59:28,2,60,9.5,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
304,1,06:59:29,2,60,8.7,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,0
305,2,06:59:40,2,66,10.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.54,3,0
306,2,06:59:46,2,59,9.7,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0
307,2,06:59:59,2,58,10.0,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,3,0
308,1,07:00:20,2,53,8.5,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.08,2,0
309,1,07:00:21,5,53,17.1,4.2,30.0,4.0,,,,,,,,9.83,12.84,13.40,13.47,13.67,,,,,,,,63.19,9,0
310,1,07:00:23,2,53,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
311,1,07:00:29,4,61,11.9,15.1,2.9,,,,,,,,,2.57,1.88,1.51,1.32,,,,,,,,,7.29,3,0
312,1,07:00:37,5,59,13.3,4.3,35.7,4.0,,,,,,,,11.03,13.51,13.85,13.44,14.78,,,,,,,,66.60,9,0
313,2,07:01:40,2,57,9.5,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
314,2,07:02:06,5,62,11.2,4.3,24.2,4.0,,,,,,,,7.73,7.63,7.28,6.64,5.48,,,,,,,,34.77,9,0
315,2,07:02:09,2,64,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
316,1,07:02:38,5,63,16.6,4.2,30.1,4.0,,,,,,,,9.72,5.00,5.20,4.12,4.02,,,,,,,,28.06,9,0
317,2,07:02:48,2,63,9.4,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
318,2,07:02:50,2,63,11.5,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,0
319,2,07:02:53,2,59,13.0,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.56,3,0
320,2,07:02:56,2,66,10.2,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,3,0
321,1,07:03:58,2,53,9.3,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
322,2,07:05:25,2,63,9.4,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0
323,1,07:06:25,2,62,9.8,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
324,1,07:06:45,2,60,8.6,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
325,2,07:07:35,2,67,9.0,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
326,2,07:07:46,2,58,11.5,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,3,0
327,1,07:08:26,2,63,10.1,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.12,3,0
328,1,07:08:56,5,60,12.0,4.3,36.9,4.0,,,,,,,,9.79,6.86,6.75,4.16,4.11,,,,,,,,31.68,9,0
329,1,07:09:51,2,62,8.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
330,1,07:10:47,2,58,8.6,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
331,1,07:11:04,2,58,8.8,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.70,2,0
332,1,07:11:59,2,69,11.6,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.13,3,0
333,2,07:12:08,5,62,14.7,4.3,30.0,4.1,,,,,,,,8.22,4.05,3.98,3.58,3.26,,,,,,,,23.10,9,0
334,2,07:12:16,2,61,9.9,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
335,1,07:12:25,2,64,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
336,2,07:12:31,2,63,10.5,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,3,0
337,1,07:12:40,2,68,8.6,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
338,2,07:12:49,2,60,10.2,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,3,0
339,1,07:12:58,2,60,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
340,1,07:13:22,2,62,9.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
342,2,07:13:47,2,51,11.0,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.46,3,0
343,1,07:14:47,2,61,9.2,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
344,1,07:15:12,2,60,9.9,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.82,3,0
345,1,07:15:54,2,61,9.0,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
346,1,07:17:04,2,57,10.8,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,3,0
347,1,07:17:06,2,56,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
348,2,07:17:22,2,60,8.4,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,0