Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:00:23,2,69,8.8,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.35,2,0,100,0.0002,,,57.2,
2,1,00:01:02,2,66,9.0,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,2,0,40,0.0004,,,57.1,
3,1,00:01:17,2,72,9.4,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0,38,0.0003,,,57.3,
4,1,00:03:37,2,57,9.0,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.97,2,0,86,0.0004,,,57.2,
5,4,00:03:49,2,71,8.3,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,92,0.0002,,,57.1,
6,1,00:04:59,2,64,7.6,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.19,2,8:8,12,0.0001,,,57.1,
7,4,00:05:22,1,63,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,3:12:19,24,0.0006,,,57.2,
8,1,00:05:34,4,59,12.1,18.3,3.0,,,,,,,,,3.02,3.28,5.00,2.73,,,,,,,,,14.03,3,0,99,0.0073,,,57.2,
9,2,00:07:04,2,84,9.0,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,8:8,69,0.0006,,,57.0,
10,1,00:07:14,2,61,8.0,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,2,8:8,38,0.0002,,,56.8,
11,4,00:09:14,2,68,9.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,68,0.0003,,,57.3,
12,2,00:09:47,2,84,13.1,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,3,8:10:8,84,0.0014,,,57.1,
13,1,00:10:12,2,73,9.8,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,2,0,12,0.0005,,,57.0,
14,4,00:10:58,2,64,8.5,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0,99,0.0002,,,57.0,
15,1,00:11:48,2,72,8.9,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0,59,0.0002,,,56.9,
16,4,00:13:12,2,72,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,78,0.0003,,,57.1,
17,4,00:13:45,2,63,8.8,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,58,0.0003,,,57.4,
18,1,00:15:30,2,63,9.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,47,0.0002,,,57.3,
19,1,00:16:16,5,73,6.7,37.2,7.5,11.5,,,,,,,,13.19,15.41,3.39,6.02,6.49,,,,,,,,44.49,14,8:10:8,50,0.8350,,,56.9,
20,1,00:17:49,2,66,12.2,,,,,,,,,,,3.54,3.80,,,,,,,,,,,7.34,3,8:10:8,48,0.0031,,,57.0,
21,1,00:20:03,2,78,9.8,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.92,3,0,51,0.0007,,,56.8,
22,4,00:20:49,2,77,9.5,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,62,0.0003,,,57.0,
23,1,00:22:08,2,72,10.0,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,3,8:8,97,0.0002,,,56.9,
24,3,00:23:58,2,70,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,1,21,0.0004,,,57.0,
25,4,00:24:16,2,70,8.2,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,29,0.0002,,,57.1,
26,1,00:26:49,2,71,10.1,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,3,0,18,0.0005,,,57.1,
27,1,00:28:52,2,73,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0,87,0.0002,,,56.8,
28,2,00:29:52,2,82,12.2,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0,5,0.0004,,,56.9,
29,1,00:30:49,2,72,12.8,,,,,,,,,,,3.55,3.34,,,,,,,,,,,6.89,3,8:10:8,21,0.0024,,,56.6,
30,1,00:32:09,2,67,13.7,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0,25,0.0017,,,56.8,
31,4,00:33:21,2,65,9.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,48,0.0003,,,56.1,
32,1,00:36:21,2,74,9.0,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.24,2,0,35,0.0002,,,56.9,
33,1,00:36:45,2,72,9.6,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,8:8,72,0.0002,,,57.0,
34,1,00:37:43,2,75,9.0,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.43,2,0,10,0.0002,,,57.1,
35,1,00:38:32,2,70,9.0,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.16,2,0,20,0.0002,,,56.6,
36,1,00:38:58,2,64,9.0,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,2,0,72,0.0008,,,56.7,
37,1,00:40:25,2,68,8.7,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,8:8,50,0.0002,,,56.9,
38,1,00:42:48,2,68,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,6,0.0002,,,56.8,
39,4,00:47:10,5,68,14.2,4.4,28.9,4.1,,,,,,,,10.07,5.08,4.81,3.76,3.19,,,,,,,,26.90,9,0,7,0.0985,,,56.5,
40,1,00:49:49,2,70,12.6,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.41,3,0,1,0.0019,,,56.4,
41,2,00:51:18,2,85,12.0,,,,,,,,,,,3.55,3.48,,,,,,,,,,,7.03,3,0,78,0.0026,,,56.9,
42,4,00:55:07,2,70,11.6,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,27,0.0010,,,56.3,
43,1,00:55:51,2,69,12.1,,,,,,,,,,,3.11,3.11,,,,,,,,,,,6.22,3,8:10:8,88,0.0016,,,56.7,
44,2,00:58:42,2,84,12.0,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,3,8:8,96,0.0013,,,56.8,
45,1,01:01:18,2,69,8.3,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.11,2,8:8,72,0.0002,,,56.6,
46,4,01:02:26,2,68,8.9,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,82,0.0002,,,56.4,
47,3,01:06:47,2,55,9.7,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,1,62,0.0006,,,57.1,
48,1,01:14:02,2,68,8.8,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.68,2,0,6,0.0003,,,56.4,
49,1,01:16:43,2,69,8.9,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.88,2,8:8,55,0.0001,,,56.8,
50,4,01:18:03,5,61,15.5,4.3,32.7,4.1,,,,,,,,10.99,5.80,5.40,3.69,3.69,,,,,,,,29.56,9,0,17,0.1433,,,57.0,
51,1,01:18:20,2,68,9.5,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,6,0.0004,,,57.0,
52,4,01:21:09,2,57,8.5,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,70,0.0001,,,57.1,
53,1,01:22:49,2,68,9.9,,,,,,,,,,,2.48,2.69,,,,,,,,,,,5.17,3,8:8,24,0.0009,,,56.9,
54,2,01:22:54,2,83,13.1,,,,,,,,,,,3.93,3.88,,,,,,,,,,,7.81,3,0,96,0.0038,,,56.8,
55,3,01:25:03,2,15,15.4,,,,,,,,,,,8.60,13.10,,,,,,,,,,,21.70,5,1,33,0.3197,,,57.0,
56,1,01:28:22,2,68,9.5,,,,,,,,,,,3.14,3.05,,,,,,,,,,,6.19,2,8:8,88,0.0016,,,56.9,
57,1,01:28:34,6,63,13.5,4.8,28.7,6.2,6.2,,,,,,,11.17,9.93,10.34,8.97,9.08,9.10,,,,,,,58.59,10,0,71,0.4047,,,56.8,
58,1,01:31:52,2,66,9.9,,,,,,,,,,,2.79,3.03,,,,,,,,,,,5.83,3,8:10:8,25,0.0013,,,56.9,
59,1,01:33:03,2,66,10.5,,,,,,,,,,,1.62,1.63,,,,,,,,,,,3.26,3,0,46,0.0002,,,56.7,
60,1,01:34:39,2,69,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0,69,0.0002,,,56.9,
61,3,01:43:29,2,66,9.2,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,1,59,0.0003,,,57.0,
62,1,01:43:49,2,68,11.0,,,,,,,,,,,4.88,6.86,,,,,,,,,,,11.74,5,8:10:8,65,0.0226,,,56.9,
63,1,01:49:46,2,74,13.0,,,,,,,,,,,3.79,2.78,,,,,,,,,,,6.56,3,0,54,0.0023,,,57.1,
64,1,01:51:45,2,71,8.7,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,8:8,8,0.0002,,,57.1,
65,1,01:54:14,1,84,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:9:19,87,0.0000,,,57.0,
66,2,02:06:06,2,84,14.4,,,,,,,,,,,4.06,2.97,,,,,,,,,,,7.03,5,0,21,0.0029,,,57.0,
67,4,02:12:55,3,68,11.7,18.2,,,,,,,,,,2.46,7.52,0.78,,,,,,,,,,10.75,14,0,76,0.0268,,,56.4,
68,1,02:15:48,2,44,9.7,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,37,0.0004,,,56.4,
69,4,02:18:09,4,60,11.5,17.6,2.8,,,,,,,,,3.08,5.88,2.28,2.47,,,,,,,,,13.71,3,0,78,0.0110,,,56.6,
70,4,02:19:42,2,72,9.2,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,2,0,44,0.0002,,,56.3,
71,4,02:21:16,2,66,12.0,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,3,0,78,0.0018,,,56.4,
72,1,02:25:56,2,67,9.8,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.68,3,0,1,0.0003,,,56.2,
73,4,02:30:45,2,69,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,59,0.0003,,,56.3,
74,1,02:31:10,2,65,9.5,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,38,0.0003,,,56.2,
75,4,02:31:11,2,63,11.7,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0,83,0.0015,,,56.1,
76,1,02:33:50,5,61,14.6,4.5,30.4,4.3,,,,,,,,12.93,18.70,18.41,19.20,17.57,,,,,,,,86.81,9,0,46,3.3057,,,56.3,
77,4,02:36:43,2,69,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,88,0.0002,,,56.4,
78,1,02:38:17,2,63,20.4,,,,,,,,,,,8.28,11.25,,,,,,,,,,,19.54,5,8:10,65,0.1839,,,55.9,
79,4,02:42:31,2,69,12.0,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0,96,0.0010,,,56.1,
80,4,02:52:03,2,75,12.0,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0,71,0.0009,,,56.2,
81,4,02:59:12,2,70,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,43,0.0002,,,56.3,
82,3,03:03:37,2,62,8.9,,,,,,,,,,,1.96,2.01,,,,,,,,,,,3.97,2,1,87,0.0004,,,55.7,
83,4,03:09:00,2,66,9.4,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.48,2,0,74,0.0005,,,56.5,
84,4,03:13:29,2,63,11.6,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.33,3,0,83,0.0010,,,56.6,
85,2,03:15:37,2,84,13.7,,,,,,,,,,,3.20,2.99,,,,,,,,,,,6.19,3,8:10:8,21,0.0016,,,56.2,
86,4,03:17:37,5,65,17.5,4.2,32.9,4.1,,,,,,,,11.74,7.41,6.16,4.81,4.29,,,,,,,,34.42,9,0,44,0.2009,,,56.2,
87,4,03:18:13,2,75,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0,36,0.0001,,,56.3,
88,4,03:21:20,2,74,9.1,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0,21,0.0004,,,56.2,
89,4,03:21:33,2,66,9.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,5,0.0003,,,56.5,
90,4,03:24:53,2,58,13.2,,,,,,,,,,,4.38,2.38,,,,,,,,,,,6.77,3,0,80,0.0033,,,56.3,
91,1,03:30:52,5,64,19.5,4.6,36.9,4.2,,,,,,,,11.01,7.47,7.46,6.23,5.75,,,,,,,,37.93,9,0,43,0.1811,,,56.1,
92,1,03:39:17,2,70,11.3,,,,,,,,,,,3.09,3.21,,,,,,,,,,,6.30,3,0,26,0.0017,,,56.0,
93,4,03:43:16,2,83,10.2,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,48,0.0005,,,55.9,
94,1,03:45:11,2,71,9.8,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,2,0,97,0.0004,,,56.0,
95,1,03:46:51,5,70,14.4,4.5,36.4,4.2,,,,,,,,11.63,12.95,11.79,8.88,8.60,,,,,,,,53.84,9,0,30,0.5294,,,56.0,
96,4,03:48:22,2,68,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,88,0.0002,,,55.7,
97,4,03:48:34,2,64,13.1,,,,,,,,,,,3.84,2.79,,,,,,,,,,,6.63,3,0,10,0.0024,,,56.0,
98,4,03:50:24,5,66,17.3,4.3,31.8,4.0,,,,,,,,10.54,4.90,5.09,2.93,3.01,,,,,,,,26.46,9,0,65,0.1171,,,55.9,
99,1,03:52:16,5,60,14.9,4.5,31.0,4.3,,,,,,,,12.94,18.74,17.79,20.66,17.89,,,,,,,,88.01,9,0,79,3.5177,,,56.0,
100,1,03:54:37,2,72,9.7,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0,20,0.0003,,,55.9,
101,1,03:57:41,2,74,9.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,6,0.0004,,,55.6,
102,3,04:00:33,2,72,8.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,2,1,8,0.0004,,,55.4,
103,4,04:01:31,2,80,8.6,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0,69,0.0003,,,55.6,
104,2,04:02:35,2,82,10.5,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.42,3,0,6,0.0005,,,55.6,
105,4,04:03:07,2,57,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,31,0.0001,,,55.7,
106,4,04:05:28,2,71,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,15,0.0002,,,55.7,
107,4,04:07:02,2,72,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,82,0.0004,,,55.4,
108,4,04:09:06,2,70,9.9,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.75,3,0,57,0.0013,,,55.6,
109,4,04:12:00,2,67,11.9,,,,,,,,,,,3.38,3.19,,,,,,,,,,,6.57,3,0,34,0.0020,,,55.6,
110,4,04:16:52,2,51,10.2,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,3,0,18,0.0003,,,55.8,
111,1,04:17:46,2,71,9.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,8:8,41,0.0003,,,55.8,
112,4,04:19:45,2,63,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0,84,0.0001,,,55.8,
113,4,04:19:59,2,75,8.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,47,0.0002,,,55.7,
114,4,04:21:55,2,69,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,65,0.0002,,,56.0,
115,1,04:22:10,2,61,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,34,0.0001,,,56.0,
116,1,04:22:21,2,63,24.1,,,,,,,,,,,9.37,12.48,,,,,,,,,,,21.84,4,0,68,0.2892,,,56.0,
117,1,04:22:22,4,61,11.5,15.8,3.4,,,,,,,,,2.65,3.22,0.87,0.84,,,,,,,,,7.59,3,0,4,0.0014,,,56.0,
118,4,04:24:43,2,68,11.7,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0,8,0.0015,,,56.0,
119,4,04:25:51,2,56,9.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,29,0.0003,,,56.1,
120,3,04:26:09,2,77,9.5,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,2,1,53,0.0006,,,56.1,
121,4,04:26:29,2,68,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,63,0.0004,,,56.0,
122,1,04:26:43,2,73,9.0,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,0,7,0.0000,,,56.1,
123,4,04:28:00,2,73,9.5,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0,57,0.0005,,,55.9,
124,4,04:29:06,2,69,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,27,0.0003,,,55.8,
125,1,04:29:21,2,75,11.1,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,3,0,67,0.0007,,,55.2,
126,1,04:30:59,2,70,9.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0,19,0.0002,,,55.6,
127,4,04:31:41,2,61,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0,2,0.0001,,,55.7,
128,1,04:33:59,2,66,23.6,,,,,,,,,,,8.66,12.39,,,,,,,,,,,21.06,5,0,33,0.2644,,,55.8,
129,1,04:34:04,2,68,8.6,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,2,8:8,7,0.0001,,,55.8,
130,1,04:36:07,2,73,9.1,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,59,0.0002,,,55.6,
131,1,04:36:27,2,62,10.3,,,,,,,,,,,3.02,3.37,,,,,,,,,,,6.39,3,0,9,0.0018,,,55.4,
132,1,04:39:49,2,70,12.7,,,,,,,,,,,4.00,3.44,,,,,,,,,,,7.44,3,0,8,0.0033,,,55.3,
133,4,04:39:54,2,69,12.0,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.80,3,0,38,0.0014,,,55.3,
134,1,04:40:31,2,68,10.9,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,8:10:8,60,0.0012,,,55.2,
135,1,04:41:08,2,71,9.8,,,,,,,,,,,2.75,2.94,,,,,,,,,,,5.68,2,0,42,0.0012,,,55.1,
136,4,04:43:08,2,73,16.5,,,,,,,,,,,4.43,5.97,,,,,,,,,,,10.40,5,0,10,0.0134,,,55.4,
137,4,04:44:28,2,53,9.7,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0,99,0.0005,,,55.1,
138,4,04:45:33,2,70,11.1,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.40,3,0,51,0.0012,,,55.3,
139,4,04:46:32,2,65,8.6,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,75,0.0003,,,55.2,
140,1,04:47:01,2,73,8.9,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,5,0.0001,,,55.3,
141,4,04:47:22,2,68,11.8,,,,,,,,,,,4.15,4.03,,,,,,,,,,,8.18,3,0,29,0.0046,,,55.4,
142,4,04:47:52,2,64,10.0,,,,,,,,,,,3.03,3.04,,,,,,,,,,,6.06,3,0,41,0.0015,,,55.3,
143,4,04:48:18,2,70,8.7,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,45,0.0003,,,55.4,
144,4,04:48:28,2,72,8.7,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,47,0.0001,,,55.2,
145,4,04:49:29,2,71,9.4,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,6,0.0002,,,55.0,
146,4,04:51:01,2,72,9.5,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0,23,0.0007,,,55.3,
147,1,04:51:27,2,69,12.3,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.02,3,0,81,0.0015,,,55.1,
148,4,04:51:35,2,63,9.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0,55,0.0003,,,55.1,
149,1,04:51:41,5,62,17.0,4.6,30.3,4.2,,,,,,,,11.11,17.11,16.74,19.05,18.66,,,,,,,,82.66,9,0,55,2.8639,,,55.1,
150,3,04:52:33,2,76,13.3,,,,,,,,,,,4.28,7.67,,,,,,,,,,,11.95,5,1,36,0.0315,,,55.1,
151,4,04:52:40,2,55,8.0,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,49,0.0001,,,55.3,
152,1,04:54:22,2,66,9.4,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.58,2,8:8,54,0.0006,,,55.2,
153,1,04:54:29,2,73,8.4,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,31,0.0001,,,55.2,
154,1,04:54:47,3,70,12.9,33.5,,,,,,,,,,7.31,17.53,14.95,,,,,,,,,,39.78,8,0,25,1.3949,,,55.3,
155,4,04:55:45,2,68,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,56,0.0001,,,55.4,
156,4,04:57:29,2,63,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0,79,0.0003,,,55.2,
157,4,04:57:40,6,70,17.1,4.3,27.7,4.9,5.1,,,,,,,11.27,17.22,16.82,15.89,14.98,14.37,,,,,,,90.55,10,0,2,2.3868,,,55.1,
158,2,04:58:00,2,82,12.0,,,,,,,,,,,3.65,3.89,,,,,,,,,,,7.54,3,0,98,0.0034,,,55.1,
159,2,04:58:40,2,86,10.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,3,0,90,0.0003,,,55.1,
160,1,04:58:47,2,82,9.0,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,3,0.0002,,,55.3,
161,4,04:58:51,2,66,9.5,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0,82,0.0006,,,55.1,
162,1,05:00:45,2,72,15.0,,,,,,,,,,,5.60,7.55,,,,,,,,,,,13.15,5,0,31,0.0349,,,55.3,
163,4,05:02:03,2,68,8.8,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,58,0.0003,,,55.3,
164,4,05:02:45,2,63,10.2,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,3,0,28,0.0002,,,55.4,
165,4,05:03:38,2,70,8.8,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,5,0.0002,,,55.5,
166,1,05:03:39,2,75,9.2,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0,59,0.0005,,,55.5,
167,4,05:03:43,5,66,17.4,4.4,29.8,4.1,,,,,,,,10.59,17.95,17.66,20.69,16.39,,,,,,,,83.28,9,0,14,2.9757,,,55.5,
168,4,05:06:07,2,61,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,37,0.0004,,,55.4,
169,1,05:06:18,2,74,9.6,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,8:8,15,0.0003,,,55.2,
170,1,05:06:36,2,74,12.1,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.28,3,8:10:8,46,0.0009,,,55.3,
171,1,05:07:09,3,69,14.3,18.2,,,,,,,,,,5.53,10.18,2.79,,,,,,,,,,18.50,8,0,24,0.1026,,,55.3,
172,4,05:07:22,2,69,9.5,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0,52,0.0007,,,55.1,
173,1,05:07:52,2,72,8.0,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,8:8,92,0.0001,,,55.4,
174,1,05:07:58,2,78,9.3,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,39,0.0003,,,55.3,
175,1,05:08:08,4,66,12.9,4.5,19.5,,,,,,,,,10.60,9.67,8.99,9.79,,,,,,,,,39.06,8,0,22,0.2825,,,55.3,
176,1,05:08:50,2,71,9.8,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,2,0,12,0.0010,,,55.2,
177,1,05:08:55,3,71,10.3,19.8,,,,,,,,,,2.41,2.51,1.77,,,,,,,,,,6.68,3,0,11,0.0008,,,55.2,
178,4,05:09:13,2,68,12.2,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0,8,0.0009,,,55.4,
179,4,05:09:43,2,70,12.0,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0,45,0.0004,,,54.8,
180,1,05:09:49,2,75,9.7,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,30,0.0003,,,54.9,
181,4,05:09:52,2,70,12.0,,,,,,,,,,,3.62,2.59,,,,,,,,,,,6.21,3,0,86,0.0019,,,55.0,
182,2,05:09:55,2,89,10.8,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0,3,0.0005,,,55.1,
183,1,05:10:07,3,62,12.5,14.0,,,,,,,,,,3.45,3.06,1.72,,,,,,,,,,8.24,3,0,25,0.0021,,,55.3,
184,4,05:11:24,2,65,9.1,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0,59,0.0003,,,55.3,
185,1,05:11:32,2,65,9.2,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0,64,0.0005,,,55.2,
186,1,05:11:41,2,67,8.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,2,0.0002,,,55.2,
187,1,05:11:48,2,76,12.5,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.19,3,0,38,0.0017,,,55.1,
188,1,05:12:26,2,74,9.0,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.08,2,0,25,0.0004,,,54.9,
189,1,05:13:37,2,73,12.9,,,,,,,,,,,5.41,6.26,,,,,,,,,,,11.67,5,8:10:8,36,0.0192,,,55.1,
190,3,05:13:42,2,72,12.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,3,1,15,0.0002,,,55.0,
191,4,05:13:44,2,69,11.8,,,,,,,,,,,3.86,2.87,,,,,,,,,,,6.73,3,0,91,0.0024,,,54.9,
192,1,05:13:46,2,73,9.3,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,8:8,97,0.0004,,,54.9,
193,1,05:13:59,3,86,22.2,22.2,,,,,,,,,,2.91,2.82,0.92,,,,,,,,,,6.65,8,8:10:8,39,0.0013,,,55.0,
194,1,05:15:02,2,73,11.9,,,,,,,,,,,4.34,5.73,,,,,,,,,,,10.07,3,8:10:8,88,0.0115,,,55.1,
195,4,05:15:21,2,71,10.0,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.97,3,0,63,0.0008,,,54.9,
196,1,05:15:22,2,73,13.7,,,,,,,,,,,4.25,3.89,,,,,,,,,,,8.14,3,0,64,0.0045,,,54.9,
197,1,05:16:23,2,73,11.0,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,8:10:8,66,0.0010,,,55.0,
198,2,05:16:25,2,81,10.9,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,3,0,38,0.0005,,,54.9,
199,4,05:16:29,2,71,11.0,,,,,,,,,,,3.59,2.04,,,,,,,,,,,5.64,3,0,4,0.0016,,,54.9,
200,4,05:16:38,2,67,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,3,0.0003,,,55.1,
201,1,05:17:09,2,72,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,19,0.0002,,,55.1,
202,4,05:17:40,2,69,12.1,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.40,3,0,89,0.0019,,,55.1,
203,1,05:17:41,2,75,10.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0,55,0.0003,,,55.1,
204,1,05:17:45,2,74,11.1,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.19,3,8:10:8,42,0.0009,,,55.1,
205,4,05:17:52,2,67,9.7,,,,,,,,,,,2.05,2.21,,,,,,,,,,,4.26,2,0,18,0.0004,,,55.0,
206,4,05:18:05,2,73,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,65,0.0001,,,55.1,
207,4,05:18:31,2,74,11.1,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0,5,0.0008,,,55.1,
208,4,05:18:42,2,67,8.6,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0,99,0.0005,,,55.1,
209,1,05:18:46,5,67,16.7,4.4,30.9,10.4,,,,,,,,10.99,14.52,13.52,17.10,16.38,,,,,,,,72.51,9,0,7,2.1287,,,55.1,
210,1,05:18:57,2,70,8.6,,,,,,,,,,,2.80,3.22,,,,,,,,,,,6.02,2,8:8,80,0.0015,,,55.1,
211,1,05:19:06,2,70,12.4,,,,,,,,,,,3.47,3.02,,,,,,,,,,,6.49,3,8:10:8,8,0.0020,,,55.0,
212,1,05:19:41,2,70,11.2,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,8:10:8,82,0.0003,,,55.2,
213,4,05:19:50,2,69,10.0,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0,7,0.0006,,,55.2,
214,1,05:19:52,2,70,8.6,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,8:8,56,0.0002,,,55.3,
215,4,05:19:56,1,70,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,3:19,11,0.0000,,,55.3,
216,4,05:20:05,2,53,9.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0,31,0.0003,,,55.2,
217,1,05:20:18,2,66,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,46,0.0004,,,55.3,
218,1,05:20:26,3,65,20.9,4.6,,,,,,,,,,13.38,7.70,7.01,,,,,,,,,,28.09,6,0,78,0.3317,,,55.3,
219,4,05:20:33,2,71,11.0,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.68,3,0,96,0.0013,,,55.3,
220,3,05:20:43,2,79,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,1,49,0.0003,,,55.2,
221,4,05:20:52,2,68,11.2,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0,7,0.0008,,,55.3,
222,1,05:21:15,2,67,22.1,,,,,,,,,,,8.11,14.30,,,,,,,,,,,22.40,5,0,80,0.4289,,,54.8,
223,1,05:21:19,2,67,22.1,,,,,,,,,,,6.79,10.08,,,,,,,,,,,16.87,5,0,13,0.1082,,,54.9,
224,1,05:21:37,2,67,10.3,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.11,3,8:10:8,5,0.0004,,,54.7,
225,4,05:21:48,2,69,10.0,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.32,3,0,4,0.0005,,,54.8,
226,1,05:21:54,2,67,7.5,,,,,,,,,,,1.17,1.07,,,,,,,,,,,2.24,2,8:8,12,0.0001,,,54.8,
227,1,05:22:13,2,74,13.7,,,,,,,,,,,3.94,3.76,,,,,,,,,,,7.69,3,0,56,0.0036,,,55.1,
228,1,05:22:15,2,71,9.0,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,8:8,41,0.0001,,,55.1,
229,4,05:22:29,2,71,9.6,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.79,2,0,10,0.0003,,,55.1,
230,4,05:22:51,2,66,8.7,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,20,0.0002,,,54.7,
231,4,05:23:11,2,66,9.8,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0,37,0.0008,,,54.6,
232,1,05:23:15,5,50,4.4,24.9,2.9,2.9,,,,,,,,6.80,4.91,1.84,3.82,2.87,,,,,,,,20.23,14,8:10:8,36,0.0246,,,54.5,
233,1,05:23:31,3,67,12.4,22.8,,,,,,,,,,9.77,15.58,14.59,,,,,,,,,,39.94,8,0,47,1.0650,,,54.5,
234,4,05:23:44,2,67,12.0,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0,25,0.0014,,,54.8,
235,4,05:23:47,2,80,9.2,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,94,0.0004,,,54.8,
236,1,05:23:54,5,71,18.2,4.5,35.3,4.2,,,,,,,,11.49,11.37,11.74,7.12,7.25,,,,,,,,48.97,9,0,10,0.4095,,,54.8,
237,1,05:23:58,2,70,13.0,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.38,3,8:10:8,15,0.0010,,,54.7,
238,1,05:24:11,5,66,14.4,4.5,31.3,4.2,,,,,,,,11.69,17.36,17.05,17.19,17.42,,,,,,,,80.70,9,0,74,2.4922,,,54.8,
239,4,05:24:23,2,69,13.1,,,,,,,,,,,4.59,3.56,,,,,,,,,,,8.15,3,0,36,0.0049,,,55.0,
240,4,05:24:27,2,70,8.6,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,21,0.0003,,,54.9,
241,1,05:24:32,5,65,12.8,4.4,34.0,4.3,,,,,,,,10.98,13.17,13.74,16.36,16.34,,,,,,,,70.60,9,0,50,1.4863,,,54.8,
242,1,05:24:41,2,67,12.7,,,,,,,,,,,4.27,4.23,,,,,,,,,,,8.51,3,8:10:8,84,0.0053,,,54.9,
243,4,05:24:55,2,67,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,89,0.0002,,,55.0,
244,4,05:24:58,2,73,9.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,29,0.0003,,,54.9,
245,4,05:25:09,2,70,8.5,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.89,2,0,43,0.0001,,,54.9,
246,1,05:26:10,2,72,10.1,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,3,0,89,0.0005,,,54.9,
247,1,05:26:17,4,64,15.0,23.3,2.6,,,,,,,,,4.79,4.50,2.56,2.43,,,,,,,,,14.28,4,0,71,0.0083,,,55.0,
248,1,05:26:30,4,70,12.4,31.0,4.3,,,,,,,,,7.81,14.35,9.25,9.47,,,,,,,,,40.89,8,0,59,0.5211,,,54.9,
249,4,05:27:30,2,67,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,8,0.0003,,,54.9,
250,4,05:27:49,2,63,8.6,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0,1,0.0001,,,54.6,
251,4,05:27:54,2,71,9.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,72,0.0002,,,54.7,
252,1,05:27:58,5,99,6.3,28.4,6.0,6.2,,,,,,,,10.95,17.41,13.73,21.24,17.29,,,,,,,,80.63,10,8:10:8,15,3.0826,,,54.8,
253,4,05:28:05,2,67,9.9,,,,,,,,,,,3.08,3.02,,,,,,,,,,,6.10,3,0,66,0.0015,,,54.9,
254,1,05:28:06,2,70,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,72,0.0001,,,54.9,
255,1,05:28:12,2,72,9.5,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,15,0.0003,,,55.0,
256,1,05:28:28,4,70,18.5,4.4,38.4,,,,,,,,,10.16,6.48,6.47,10.95,,,,,,,,,34.06,8,0,8,0.2422,,,54.9,
257,4,05:28:55,2,66,9.3,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0,76,0.0005,,,54.7,
258,4,05:29:07,2,66,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,80,0.0001,,,54.9,
259,1,05:29:10,2,70,8.4,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.66,2,8:8,2,0.0003,,,55.0,
260,1,05:29:24,2,65,10.3,,,,,,,,,,,3.18,3.25,,,,,,,,,,,6.43,3,0,16,0.0019,,,55.1,
261,2,05:29:25,2,84,11.2,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,3,0,82,0.0009,,,55.1,
262,1,05:29:29,2,74,13.6,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0,41,0.0011,,,55.0,
263,1,05:29:44,6,64,19.4,4.5,26.2,4.2,4.2,,,,,,,11.92,20.36,19.78,16.38,17.33,20.75,,,,,,,106.52,10,0,95,4.0075,,,55.0,
264,1,05:29:49,2,73,9.1,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0,34,0.0005,,,55.1,
265,1,05:29:58,2,68,9.2,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0,53,0.0005,,,55.0,
266,1,05:30:11,2,71,9.5,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,94,0.0003,,,55.0,
267,4,05:30:43,2,74,12.1,,,,,,,,,,,3.08,1.94,,,,,,,,,,,5.01,3,0,53,0.0010,,,54.5,
268,1,05:31:08,2,68,13.7,,,,,,,,,,,3.10,7.83,,,,,,,,,,,10.92,5,0,6,0.0321,,,54.9,
269,1,05:31:56,2,71,8.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,6,0.0003,,,54.6,
270,1,05:32:32,2,72,11.9,,,,,,,,,,,3.97,3.31,,,,,,,,,,,7.27,3,0,24,0.0031,,,54.4,
271,1,05:32:39,2,72,9.6,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0,35,0.0006,,,54.3,
272,2,05:32:49,2,84,11.5,,,,,,,,,,,3.64,3.55,,,,,,,,,,,7.18,3,8:10:8,54,0.0028,,,53.9,
273,1,05:32:50,2,73,12.5,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,3,0,5,0.0015,,,53.8,
274,1,05:32:53,2,72,9.8,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.16,3,8:8,28,0.0004,,,54.0,
275,4,05:33:14,2,71,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,62,0.0004,,,54.6,
276,1,05:33:28,2,68,9.6,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.30,2,0,0,0.0005,,,54.7,
277,4,05:33:43,2,72,9.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,59,0.0004,,,54.8,
278,1,05:34:06,2,70,10.7,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.28,3,8:8,36,0.0017,,,54.8,