veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:51,2,65,8.6,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.52,2,0,77,min5,,,19.1,1.00
2,1,00:01:10,2,67,8.6,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.94,2,0,19,min5,,,19.0,1.00
3,1,00:03:40,2,65,10.4,,,,,,,,,,,0.66,0.58,,,,,,,,,,,1.24,3,0,48,min5,,,19.1,1.00
4,1,00:04:11,2,61,9.1,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,90,min5,,,19.2,1.00
5,1,00:04:30,2,66,8.8,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.21,2,0,42,min5,,,19.1,1.00
6,2,00:06:11,2,68,9.8,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,3,0,79,min5,,,19.3,1.00
7,1,00:07:59,2,64,8.7,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,2,0,14,min5,,,18.9,1.00
8,4,00:09:15,2,70,8.6,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,48,min5,,,19.0,1.00
9,1,00:11:24,2,64,9.4,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.22,2,0,43,min5,,,19.2,1.00
10,1,00:12:48,2,71,11.2,,,,,,,,,,,2.02,2.13,,,,,,,,,,,4.16,3,0,79,min5,,,19.0,1.00
11,4,00:13:40,2,69,10.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0,30,min5,,,19.2,1.00
12,1,00:14:02,2,68,12.4,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0,72,min5,,,19.1,1.00
13,4,00:15:41,2,68,10.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0,40,min5,,,19.0,1.00
14,1,00:17:43,2,53,8.6,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.50,2,0,43,min5,,,18.9,1.00
15,4,00:18:59,2,50,9.0,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,48,min5,,,18.9,1.00
16,1,00:21:53,2,67,8.6,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,2,0,42,min5,,,18.9,1.00
17,4,00:22:25,2,74,9.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0,88,min5,,,18.9,1.00
18,1,00:23:48,2,67,8.6,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.45,2,0,45,min5,,,18.9,1.00
19,1,00:25:03,2,66,13.0,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.17,3,0,56,min5,,,18.9,1.00
20,4,00:25:05,2,67,12.0,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,3,0,86,min5,,,18.9,1.00
21,1,00:25:45,2,63,8.6,,,,,,,,,,,0.69,0.65,,,,,,,,,,,1.35,2,0,91,min5,,,18.9,1.00
22,4,00:26:10,2,60,8.7,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.92,2,0,71,min5,,,18.8,1.00
23,1,00:27:50,2,66,9.3,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0,36,min5,,,19.0,1.00
24,4,00:28:04,2,67,8.6,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.56,2,9,22,min5,,,18.8,1.00
25,1,00:32:09,2,68,11.9,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,3,0,43,min5,,,18.9,1.00
26,4,00:32:46,2,59,9.7,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,52,min5,,,19.0,1.00
27,1,00:39:07,2,63,8.7,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0,4,min5,,,18.8,1.00
28,4,00:39:11,2,61,9.2,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0,44,min5,,,18.9,1.00
29,1,00:40:11,4,64,11.6,18.6,3.5,,,,,,,,,1.10,1.11,0.76,0.40,,,,,,,,,3.38,3,0,88,min5,,,18.9,1.00
30,1,00:40:17,2,69,8.8,,,,,,,,,,,0.90,0.78,,,,,,,,,,,1.68,2,0,76,min5,,,19.1,1.00
31,2,00:40:57,2,55,10.8,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.22,3,0,30,min5,,,19.1,1.00
32,1,00:47:06,2,62,13.1,,,,,,,,,,,1.49,1.39,,,,,,,,,,,2.88,3,0,32,min5,,,18.8,1.00
33,1,00:48:29,2,62,10.1,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.79,3,9,33,min5,,,18.9,1.00
34,4,00:52:25,2,68,8.7,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,65,min5,,,18.7,1.00
35,1,00:55:02,2,65,8.4,,,,,,,,,,,0.34,0.28,,,,,,,,,,,0.62,2,0,96,min5,,,18.8,1.00
36,4,00:56:16,2,64,9.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.45,2,0,65,min5,,,18.8,1.00
37,4,00:56:36,2,67,8.8,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0,47,min5,,,18.9,1.00
38,1,00:59:01,2,64,8.6,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,2,0,62,min5,,,18.6,1.00
39,1,00:59:10,2,62,7.6,,,,,,,,,,,0.32,0.24,,,,,,,,,,,0.56,2,12,79,min5,,,18.7,1.00
40,4,00:59:34,2,67,12.1,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.96,3,0,1,min5,,,19.0,1.00
41,4,01:00:50,2,58,8.7,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0,19,min5,,,18.9,1.00
42,4,01:03:02,2,57,13.1,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0,83,min5,,,18.6,1.00
43,1,01:03:21,2,70,8.9,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0,87,min5,,,18.7,1.00
44,1,01:06:30,2,62,13.1,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.05,3,0,47,min5,,,18.8,1.00
45,1,01:06:32,1,62,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,90,min5,,,18.8,1.00
46,1,01:07:20,2,62,10.5,,,,,,,,,,,0.39,0.35,,,,,,,,,,,0.74,3,8:8,15,min5,,,18.8,1.00
47,1,01:11:03,2,68,9.1,,,,,,,,,,,0.76,0.35,,,,,,,,,,,1.11,2,0,20,min5,,,18.7,1.00
48,1,01:12:09,2,62,9.3,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,74,min5,,,18.7,1.00
49,1,01:16:31,2,69,9.4,,,,,,,,,,,1.12,1.08,,,,,,,,,,,2.20,2,0,64,min5,,,18.6,1.00
50,1,01:16:56,2,51,8.9,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,0,19,min5,,,18.5,1.00
51,1,01:20:23,1,62,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,19,min5,,,18.5,1.00
52,1,01:21:23,6,60,12.9,4.6,27.3,6.0,5.9,,,,,,,5.55,6.64,6.46,4.01,4.19,4.14,,,,,,,30.99,10,0,30,min5,,,18.5,1.00
53,1,01:25:21,2,60,10.5,,,,,,,,,,,0.62,0.54,,,,,,,,,,,1.15,3,0,64,min5,,,18.7,1.00
54,1,01:27:16,2,72,9.0,,,,,,,,,,,0.91,0.47,,,,,,,,,,,1.38,2,0,12,min5,,,18.6,1.00
55,1,01:27:35,2,66,9.6,,,,,,,,,,,0.39,0.68,,,,,,,,,,,1.06,2,8,2,min5,,,18.6,1.00
56,1,01:30:19,2,69,9.9,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,3,0,97,min5,,,18.5,1.00
57,4,01:30:21,2,67,10.6,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.83,3,9,80,min5,,,18.5,1.00
58,1,01:32:36,2,71,10.0,,,,,,,,,,,1.26,1.24,,,,,,,,,,,2.50,3,0,90,min5,,,18.6,1.00
59,4,01:32:56,2,67,8.3,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.57,2,9,28,min5,,,18.6,1.00
60,4,01:33:20,2,63,13.3,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.10,3,0,83,min5,,,18.7,1.00
61,1,01:36:15,2,68,12.9,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,3,0,27,min5,,,18.6,1.00
62,4,01:36:15,6,67,19.1,5.1,23.3,8.4,5.0,,,,,,,4.14,7.72,7.69,2.77,6.08,5.98,,,,,,,34.38,10,0,34,min5,,,18.6,1.00
63,1,01:40:31,2,69,10.5,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,3,8,96,min5,,,18.6,1.00
64,1,01:40:47,2,65,8.7,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,68,min5,,,18.5,1.00
65,4,01:41:00,2,67,11.7,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.19,3,9,8,min5,,,18.6,1.00
66,4,01:42:23,2,71,12.0,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.96,3,0,69,min5,,,18.5,1.00
67,4,01:43:32,2,71,9.8,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0,67,min5,,,18.6,1.00
68,4,01:43:42,2,75,11.2,,,,,,,,,,,3.85,2.33,,,,,,,,,,,6.19,3,0,40,min5,,,18.6,1.00
69,1,01:51:53,2,64,8.9,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,2,0,12,min5,,,18.5,1.00
70,4,01:52:15,2,68,9.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,50,min5,,,18.6,1.00
71,4,02:01:42,2,62,8.6,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.18,2,0,77,min5,,,18.6,1.00
72,1,02:05:45,2,69,8.8,,,,,,,,,,,1.04,1.01,,,,,,,,,,,2.05,2,0,52,min5,,,18.5,1.00
73,1,02:09:12,2,67,12.0,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,3,0,75,min5,,,18.5,1.00
74,4,02:21:42,2,65,12.1,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0,97,min5,,,18.4,1.00
75,2,02:25:25,2,66,13.0,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,3,0,67,min5,,,18.5,1.00
76,1,02:32:36,2,67,8.7,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.60,2,0,41,min5,,,18.5,1.00
77,4,02:35:46,2,71,10.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,3,0,8,min5,,,18.3,1.00
78,1,02:36:16,2,67,12.0,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.45,3,0,89,min5,,,18.3,1.00
79,4,02:39:30,2,67,11.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,3,9,69,min5,,,18.4,1.00
80,4,02:40:27,2,65,9.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0,32,min5,,,18.3,1.00
81,1,02:42:04,5,55,16.8,4.2,29.6,4.1,,,,,,,,6.34,7.86,7.11,6.21,8.46,,,,,,,,35.98,9,0,3,min5,,,18.2,1.00
82,1,02:46:43,2,64,7.0,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.73,2,12,22,min5,,,18.2,1.00
83,4,02:47:28,2,67,12.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,3,9,31,min5,,,18.3,1.00
84,1,02:48:06,2,71,9.3,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,40,min5,,,18.6,1.00
85,4,02:55:49,2,67,11.0,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,3,0,18,min5,,,18.4,1.00
86,1,02:56:05,2,67,13.9,,,,,,,,,,,0.96,0.84,,,,,,,,,,,1.80,14,0,20,min5,,,18.5,1.00
87,1,02:57:52,2,69,8.7,,,,,,,,,,,0.61,0.38,,,,,,,,,,,0.99,2,0,95,min5,,,18.3,1.00
88,4,02:58:26,2,67,9.7,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.48,2,9,89,min5,,,18.2,1.00
89,2,02:58:31,2,62,9.0,,,,,,,,,,,0.60,0.32,,,,,,,,,,,0.92,2,0,77,min5,,,18.3,1.00
90,4,03:01:08,2,67,8.2,,,,,,,,,,,0.84,0.85,,,,,,,,,,,1.70,2,9,60,min5,,,18.3,1.00
91,4,03:09:12,2,67,11.1,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,3,9,81,min5,,,18.0,1.00
92,1,03:13:18,2,61,9.7,,,,,,,,,,,1.55,1.63,,,,,,,,,,,3.18,2,0,58,min5,,,18.2,1.00
93,1,03:15:21,2,73,8.6,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,2,0,49,min5,,,18.2,1.00
94,1,03:15:28,6,66,13.4,4.3,18.0,5.2,4.3,,,,,,,3.69,6.38,5.16,3.23,4.40,5.08,,,,,,,27.92,10,0,46,min5,,,18.2,1.00
95,1,03:15:48,1,63,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,12:19,96,min5,,,18.2,1.00
96,4,03:15:57,2,61,8.0,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.97,2,0,86,min5,,,18.2,1.00
97,4,03:23:44,2,68,14.1,,,,,,,,,,,3.94,2.60,,,,,,,,,,,6.53,5,0,20,min5,,,18.0,1.00
98,4,03:30:27,2,63,12.1,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,3,0,9,min5,,,18.4,1.00
99,4,03:39:14,2,68,8.6,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,0,56,min5,,,18.2,1.00
100,4,03:39:48,2,62,11.7,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0,22,min5,,,18.1,1.00
101,4,03:42:39,2,67,13.7,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,3,9,28,min5,,,18.0,1.00
102,1,03:50:52,2,69,8.7,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,2,0,47,min5,,,18.2,1.00
103,1,03:51:25,2,65,8.6,,,,,,,,,,,0.53,0.52,,,,,,,,,,,1.05,2,0,73,min5,,,18.3,1.00
104,1,03:51:47,2,63,16.7,,,,,,,,,,,2.58,4.22,,,,,,,,,,,6.80,14,0,44,min5,,,18.2,1.00
105,3,03:52:40,2,67,25.3,,,,,,,,,,,1.60,1.72,,,,,,,,,,,3.32,14,9,61,min5,,,18.1,1.00
106,2,04:04:26,2,64,38.3,,,,,,,,,,,2.41,0.21,,,,,,,,,,,2.62,14,9,100,min5,,,18.1,1.00
107,1,04:04:27,6,62,19.0,5.0,23.1,8.5,5.0,,,,,,,7.12,14.38,14.37,3.60,10.80,12.63,,,,,,,62.91,10,0,94,min5,,,18.2,1.00
108,1,04:07:59,5,67,19.4,4.3,29.1,4.9,,,,,,,,3.93,3.79,3.28,2.05,2.68,,,,,,,,15.72,9,0,15,min5,,,18.1,1.00
109,1,04:09:11,2,74,8.8,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.65,2,0,74,min5,,,18.1,1.00
110,4,04:10:17,2,67,7.2,,,,,,,,,,,0.73,0.65,,,,,,,,,,,1.38,2,9,16,min5,,,18.1,1.00
111,4,04:11:33,2,71,11.8,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,3,0,76,min5,,,18.0,1.00
112,4,04:11:49,2,59,9.0,,,,,,,,,,,1.52,1.39,,,,,,,,,,,2.91,2,0,47,min5,,,18.0,1.00
113,4,04:12:17,2,70,8.6,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,30,min5,,,18.0,1.00
114,4,04:13:17,2,70,8.6,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,2,0,96,min5,,,18.1,1.00
115,4,04:13:48,2,66,8.1,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,2,0,34,min5,,,18.2,1.00
116,1,04:15:26,2,68,8.3,,,,,,,,,,,0.78,0.44,,,,,,,,,,,1.22,2,0,38,min5,,,18.2,1.00
117,1,04:15:47,6,70,14.5,4.3,20.1,4.2,4.3,,,,,,,5.84,7.10,7.16,5.45,7.45,6.64,,,,,,,39.65,10,0,6,min5,,,18.1,1.00
118,1,04:18:12,2,68,8.4,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,0,69,min5,,,18.4,1.00
119,4,04:19:04,2,67,8.1,,,,,,,,,,,0.90,0.38,,,,,,,,,,,1.28,2,9,91,min5,,,18.0,1.00
120,4,04:19:48,1,67,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,29,min5,,,18.2,1.00
121,4,04:19:49,1,67,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,50,min5,,,18.2,1.00
122,1,04:20:42,5,63,12.5,4.2,27.5,4.1,,,,,,,,4.37,3.96,3.41,2.34,2.49,,,,,,,,16.57,9,0,58,min5,,,18.0,1.00
123,1,04:21:46,5,68,12.2,4.3,31.0,4.1,,,,,,,,5.87,6.51,6.50,3.77,3.05,,,,,,,,25.71,9,0,83,min5,,,17.9,1.00
124,4,04:25:49,6,58,17.9,4.9,31.6,4.0,4.0,,,,,,,6.78,8.68,8.32,6.02,5.78,4.89,,,,,,,40.46,10,0,51,min5,,,18.0,1.00
125,4,04:27:05,2,69,9.1,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0,79,min5,,,18.0,1.00
126,3,04:30:51,2,67,22.7,,,,,,,,,,,0.18,0.34,,,,,,,,,,,0.52,14,8,69,min5,,,17.9,1.00
127,3,04:30:52,1,66,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,21,min5,,,17.9,1.00
128,4,04:33:11,2,66,10.1,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.84,3,9,88,min5,,,17.9,1.00
129,1,04:34:28,2,68,13.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,3,0,85,min5,,,17.9,1.00
130,1,04:35:04,1,64,,,,,,,,,,,,4.42,,,,,,,,,,,,4.42,15,12:19,72,min5,,,18.1,1.00
131,1,04:35:05,1,64,,,,,,,,,,,,2.13,,,,,,,,,,,,2.13,15,10:19,40,min5,,,18.1,1.00
132,1,04:35:06,1,64,,,,,,,,,,,,5.00,,,,,,,,,,,,5.00,15,9:19,78,min5,,,18.1,1.00
133,1,04:40:27,2,73,12.1,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.23,3,0,19,min5,,,18.1,1.00
134,4,04:40:49,2,69,10.2,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,0,41,min5,,,18.2,1.00
135,1,04:42:16,2,67,9.1,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.19,2,0,58,min5,,,18.1,1.00
136,4,04:42:26,2,63,9.0,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,28,min5,,,18.0,1.00
137,4,04:42:32,2,70,8.9,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,42,min5,,,18.1,1.00
138,4,04:45:06,2,55,8.7,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.10,2,0,14,min5,,,17.9,1.00
139,1,04:49:04,6,63,14.8,4.3,18.9,4.8,4.8,,,,,,,5.16,8.20,7.75,4.60,7.38,7.22,,,,,,,40.31,10,0,80,min5,,,17.8,1.00
140,2,04:49:04,1,65,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,82,min5,,,17.8,1.00
141,4,04:49:31,6,69,17.1,4.2,28.2,4.9,5.0,,,,,,,4.84,9.41,9.70,8.16,8.18,8.79,,,,,,,49.09,10,0,98,min5,,,17.7,1.00
142,4,04:50:10,2,74,12.1,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,44,min5,,,17.8,1.00
143,4,04:52:01,2,65,8.2,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,66,min5,,,18.0,1.00
144,1,04:52:28,2,64,8.6,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.31,2,0,19,min5,,,17.8,1.00
145,4,04:52:54,6,71,17.1,4.3,27.8,4.9,5.1,,,,,,,7.67,13.00,11.36,10.28,10.80,10.61,,,,,,,63.72,10,0,44,min5,,,18.0,1.00
146,4,04:53:09,2,69,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,47,min5,,,18.0,1.00
147,4,04:53:16,2,75,9.3,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0,93,min5,,,17.8,1.00
148,1,04:55:57,2,65,8.5,,,,,,,,,,,0.40,0.35,,,,,,,,,,,0.75,2,8,65,min5,,,17.8,1.00
149,4,04:56:13,2,57,8.8,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0,85,min5,,,17.9,1.00
150,1,04:56:25,2,63,20.9,,,,,,,,,,,4.59,6.95,,,,,,,,,,,11.55,5,0,24,min5,,,17.9,1.00
151,4,04:57:24,2,69,13.2,,,,,,,,,,,3.61,3.14,,,,,,,,,,,6.74,3,0,11,min5,,,17.8,1.00
152,4,04:57:50,2,64,8.9,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.06,2,0,20,min5,,,17.8,1.00
153,1,04:57:59,2,62,13.1,,,,,,,,,,,0.58,0.59,,,,,,,,,,,1.17,3,0,1,min5,,,17.8,1.00
154,4,04:59:47,2,66,8.9,,,,,,,,,,,1.01,0.98,,,,,,,,,,,2.00,2,9,77,min5,,,18.0,1.00
155,4,04:59:53,2,66,12.1,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0,32,min5,,,17.9,1.00
156,4,05:04:04,2,66,9.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,2,0,41,min5,,,17.9,1.00
157,4,05:04:18,1,66,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,19,2,min5,,,17.9,1.00
158,4,05:04:19,1,66,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,24,min5,,,17.9,1.00
159,4,05:04:37,2,66,8.1,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,9,29,min5,,,17.9,1.00
160,4,05:05:53,2,77,9.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0,69,min5,,,17.8,1.00
161,4,05:05:53,2,70,7.9,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.56,2,0,44,min5,,,17.8,1.00
162,4,05:06:06,2,68,8.9,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,89,min5,,,17.9,1.00
163,1,05:07:10,2,68,12.0,,,,,,,,,,,0.73,0.63,,,,,,,,,,,1.36,3,0,27,min5,,,17.9,1.00
164,4,05:07:55,2,72,8.8,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,93,min5,,,17.8,1.00
165,4,05:09:02,2,68,9.3,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,87,min5,,,17.9,1.00
166,4,05:09:27,2,62,8.5,,,,,,,,,,,0.99,0.55,,,,,,,,,,,1.54,2,0,2,min5,,,17.7,1.00
167,4,05:09:37,2,70,8.8,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0,42,min5,,,17.6,1.00
168,1,05:09:47,2,66,8.6,,,,,,,,,,,0.34,0.27,,,,,,,,,,,0.60,2,0,88,min5,,,17.6,1.00
169,1,05:11:12,2,61,11.9,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.02,3,0,87,min5,,,17.5,1.00
170,4,05:11:30,2,73,9.6,,,,,,,,,,,1.75,1.95,,,,,,,,,,,3.69,2,0,8,min5,,,17.6,1.00
171,4,05:11:37,2,61,12.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.89,3,0,18,min5,,,17.6,1.00
172,1,05:11:45,2,64,21.1,,,,,,,,,,,4.68,6.60,,,,,,,,,,,11.28,5,0,66,min5,,,17.6,1.00
173,4,05:11:47,2,63,10.5,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,3,0,64,min5,,,17.5,1.00
174,1,05:12:33,2,62,10.0,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,3,0,28,min5,,,17.8,1.00
175,4,05:12:36,2,69,10.7,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0,63,min5,,,17.5,1.00
176,1,05:12:47,4,61,12.4,4.3,18.2,,,,,,,,,6.77,4.29,4.70,4.78,,,,,,,,,20.53,8,0,37,min5,,,17.6,1.00
177,4,05:13:36,2,67,9.0,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,66,min5,,,17.4,1.00
178,4,05:14:24,2,66,8.3,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,9,4,min5,,,17.4,1.00
179,4,05:14:37,2,66,11.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,3,9,32,min5,,,17.3,1.00
180,4,05:14:42,2,66,8.7,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.40,2,9,61,min5,,,17.3,1.00
181,4,05:17:59,2,67,11.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,0,0,min5,,,17.0,1.00
182,4,05:18:18,2,66,9.3,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0,55,min5,,,17.2,1.00
183,4,05:18:23,2,66,9.5,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,9,78,min5,,,17.2,1.00
184,4,05:18:26,2,54,8.3,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,0,38,min5,,,17.3,1.00
185,4,05:18:46,2,67,9.1,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,41,min5,,,16.9,1.00
186,4,05:18:52,2,66,8.9,,,,,,,,,,,0.69,0.38,,,,,,,,,,,1.07,2,9,10,min5,,,17.0,1.00
187,1,05:20:07,2,73,8.2,,,,,,,,,,,0.76,0.43,,,,,,,,,,,1.19,2,0,7,min5,,,17.1,1.00
188,4,05:20:09,2,74,9.3,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,17,min5,,,17.1,1.00
189,4,05:20:17,2,66,9.1,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,9,60,min5,,,17.0,1.00
190,4,05:20:20,2,66,11.1,,,,,,,,,,,1.20,1.11,,,,,,,,,,,2.32,3,9,20,min5,,,17.0,1.00
191,4,05:20:23,2,66,9.7,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.01,2,9,8,min5,,,16.9,1.00
192,4,05:20:58,2,66,41.1,,,,,,,,,,,5.68,2.45,,,,,,,,,,,8.13,4,8:8,33,min5,,,17.0,1.00
193,4,05:20:59,1,66,,,,,,,,,,,,7.02,,,,,,,,,,,,7.02,15,9:19,15,min5,,,16.9,1.00
194,4,05:21:11,2,68,9.6,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,60,min5,,,17.1,1.00
195,4,05:21:15,2,64,12.1,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.87,3,0,78,min5,,,17.0,1.00
196,3,05:21:31,2,69,8.6,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,36,min5,,,17.1,1.00
197,4,05:21:32,2,62,11.8,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,3,0,83,min5,,,17.1,1.00
198,1,05:21:34,2,54,8.7,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.89,2,0,55,min5,,,17.1,1.00
199,4,05:21:41,2,67,10.6,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.68,3,0,86,min5,,,17.1,1.00
200,4,05:21:48,2,67,24.4,,,,,,,,,,,1.73,1.91,,,,,,,,,,,3.63,14,12,40,min5,,,16.9,1.00
201,4,05:24:48,2,74,8.6,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,11,min5,,,17.1,1.00
202,4,05:25:57,2,72,9.0,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,85,min5,,,17.0,1.00
203,1,05:26:04,2,72,8.7,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,82,min5,,,16.9,1.00
204,4,05:26:10,2,66,9.2,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,2,0,59,min5,,,16.9,1.00
205,4,05:26:18,2,51,9.2,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0,21,min5,,,17.1,1.00
206,1,05:26:54,5,57,17.3,4.2,30.1,4.1,,,,,,,,5.71,5.47,5.06,5.05,5.52,,,,,,,,26.82,9,0,53,min5,,,17.0,1.00
207,4,05:28:04,2,67,11.7,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,3,9,86,min5,,,16.8,1.00
208,4,05:28:29,2,67,8.9,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,9,81,min5,,,16.9,1.00
209,4,05:28:40,2,69,8.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,10,min5,,,16.9,1.00
210,1,05:28:51,2,55,9.5,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.19,2,0,64,min5,,,17.0,1.00
211,4,05:29:16,2,72,10.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,3,0,67,min5,,,16.8,1.00
212,1,05:29:52,5,72,17.5,4.3,31.6,5.0,,,,,,,,4.64,4.06,3.92,2.79,2.31,,,,,,,,17.72,9,0,17,min5,,,16.8,1.00
213,1,05:30:02,5,70,17.0,4.3,32.0,5.2,,,,,,,,5.04,4.19,3.83,2.61,2.78,,,,,,,,18.43,9,0,93,min5,,,16.8,1.00
214,1,05:30:27,2,65,17.3,,,,,,,,,,,2.67,3.03,,,,,,,,,,,5.70,14,0,88,min5,,,17.0,1.00
215,1,05:30:49,2,65,14.5,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,14,9,23,min5,,,16.9,1.00
216,1,05:31:14,2,70,9.1,,,,,,,,,,,0.77,0.83,,,,,,,,,,,1.60,2,0,34,min5,,,16.9,1.00
217,1,05:31:50,2,60,9.3,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,96,min5,,,16.4,1.00
218,1,05:31:57,2,59,9.2,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,2,0,63,min5,,,16.6,1.00
219,4,05:33:11,2,57,8.9,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0,85,min5,,,16.4,1.00
220,4,05:33:26,2,64,22.8,,,,,,,,,,,1.44,2.34,,,,,,,,,,,3.78,14,8,76,min5,,,16.6,1.00
221,4,05:33:27,1,67,,,,,,,,,,,,2.63,,,,,,,,,,,,2.63,15,9:19,32,min5,,,16.6,1.00
222,1,05:34:01,2,64,9.4,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,0,60,min5,,,16.4,1.00
223,2,05:34:01,2,71,8.6,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,18,min5,,,16.4,1.00
224,4,05:34:17,2,67,11.5,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,3,9,59,min5,,,16.6,1.00
225,4,05:34:29,2,48,10.3,,,,,,,,,,,1.42,0.58,,,,,,,,,,,2.01,3,0,39,min5,,,16.3,1.00
226,4,05:36:04,2,56,8.5,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.07,2,0,54,min5,,,16.5,1.00
227,1,05:36:18,2,68,3.1,,,,,,,,,,,0.34,0.43,,,,,,,,,,,0.77,1,10,45,min5,,,16.4,1.00
228,1,05:36:40,2,68,12.8,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.85,3,9,50,min5,,,16.6,1.00
229,4,05:36:43,2,56,8.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,34,min5,,,16.5,1.00
230,4,05:36:58,2,56,27.0,,,,,,,,,,,1.28,1.45,,,,,,,,,,,2.74,14,8:8,49,min5,,,16.4,1.00
231,4,05:36:59,1,67,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,9:19,24,min5,,,16.5,1.00
232,4,05:39:48,2,67,42.6,,,,,,,,,,,7.22,3.52,,,,,,,,,,,10.74,14,8:8,54,min5,,,16.4,1.00
233,4,05:39:49,1,67,,,,,,,,,,,,6.11,,,,,,,,,,,,6.11,15,9:19,45,min5,,,16.5,1.00
234,1,05:40:13,2,59,11.3,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,3,0,42,min5,,,16.6,1.00
235,1,05:40:21,2,65,9.0,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,95,min5,,,16.6,1.00
236,4,05:40:54,2,42,8.9,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,24,min5,,,16.6,1.00
237,4,05:42:03,2,38,8.1,,,,,,,,,,,0.85,0.41,,,,,,,,,,,1.26,2,0,70,min5,,,16.7,1.00
238,1,05:44:02,2,53,11.6,,,,,,,,,,,1.01,0.52,,,,,,,,,,,1.53,3,0,70,min5,,,16.4,1.00
239,4,05:44:25,2,50,8.7,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,51,min5,,,16.4,1.00
240,4,05:44:55,4,41,14.2,4.5,5.6,,,,,,,,,3.17,3.52,3.51,2.48,,,,,,,,,12.68,14,0,60,min5,,,16.4,1.00
241,1,05:45:01,2,54,10.0,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,3,0,94,min5,,,16.5,1.00
242,4,05:45:52,2,67,11.9,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,3,9,1,min5,,,16.3,1.00
243,1,05:46:37,2,56,11.3,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,3,8,79,min5,,,16.2,1.00
244,4,05:47:38,2,67,10.9,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,3,9,19,min5,,,16.5,1.00
245,4,05:47:49,2,48,9.3,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0,61,min5,,,16.6,1.00
246,4,05:47:53,2,41,12.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,3,0,51,min5,,,16.6,1.00
247,4,05:48:15,2,66,8.7,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,0,9,min5,,,16.4,1.00
248,1,05:48:28,2,42,22.9,,,,,,,,,,,2.35,4.20,,,,,,,,,,,6.55,14,0,69,min5,,,16.2,1.00
249,1,05:48:37,2,41,13.2,,,,,,,,,,,2.19,2.30,,,,,,,,,,,4.49,3,0,52,min5,,,16.2,1.00
250,4,05:49:05,2,64,10.1,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,3,0,78,min5,,,16.2,1.00
251,1,05:49:17,2,44,8.7,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,0,9,min5,,,16.3,1.00
252,1,05:49:20,2,44,12.4,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.08,3,0,31,min5,,,16.3,1.00
253,4,05:51:21,2,67,11.5,,,,,,,,,,,0.66,0.57,,,,,,,,,,,1.24,3,9,87,min5,,,16.5,1.00
254,1,05:51:28,2,47,8.8,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,2,0,88,min5,,,16.5,1.00
255,4,05:51:39,2,52,12.1,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.36,3,0,75,min5,,,16.4,1.00
256,1,05:52:45,2,53,13.1,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,3,0,26,min5,,,16.5,1.00
257,1,05:53:34,1,68,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,63,min5,,,16.1,1.00
258,4,05:53:55,2,62,12.1,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,3,0,1,min5,,,16.4,1.00
259,4,05:54:05,2,58,14.5,,,,,,,,,,,3.51,2.35,,,,,,,,,,,5.86,5,0,72,min5,,,16.1,1.00
260,1,05:54:16,2,68,34.3,,,,,,,,,,,3.79,1.91,,,,,,,,,,,5.71,4,8:8,93,min5,,,16.2,1.00
261,1,05:54:17,1,68,,,,,,,,,,,,2.76,,,,,,,,,,,,2.76,15,9:19,78,min5,,,16.1,1.00
262,4,05:54:21,2,68,12.3,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0,77,min5,,,16.2,1.00
263,1,05:54:26,2,47,12.0,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,3,0,0,min5,,,16.1,1.00
264,4,05:56:09,2,67,9.3,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.77,2,9,1,min5,,,16.0,1.00
265,4,05:56:18,2,65,12.1,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,3,0,31,min5,,,16.1,1.00
266,1,05:57:04,2,64,9.4,,,,,,,,,,,1.05,0.95,,,,,,,,,,,1.99,2,0,59,min5,,,15.8,1.00
267,4,05:57:09,2,65,8.6,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.69,2,0,45,min5,,,15.8,1.00
268,3,05:57:14,1,65,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,32,min5,,,15.8,1.00
269,4,05:57:14,5,70,14.9,4.5,29.8,5.0,,,,,,,,1.75,4.31,4.37,2.91,3.58,,,,,,,,16.92,14,0,75,min5,,,15.8,1.00
270,4,05:57:23,2,60,9.4,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,0,37,min5,,,15.9,1.00
271,4,05:57:38,2,53,11.1,,,,,,,,,,,1.54,1.57,,,,,,,,,,,3.11,3,0,73,min5,,,15.8,1.00
272,4,05:57:48,2,53,9.5,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,2,0,79,min5,,,15.8,1.00
273,1,05:58:04,2,57,14.1,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.38,14,0,63,min5,,,15.9,1.00
274,4,05:58:30,2,65,14.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,14,9,7,min5,,,15.8,1.00
275,2,05:59:04,2,70,12.2,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.54,3,0,95,min5,,,15.7,1.00
276,4,05:59:54,2,66,8.9,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,33,min5,,,15.6,1.00
277,4,06:00:02,2,59,8.3,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.64,2,0,81,min5,,,15.6,1.00