veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,5,60,16.6,4.3,31.2,4.0,,,,,,,,11.33,5.45,5.71,4.59,5.56,,,,,,,,32.63,9,0
2,1,00:03:38,5,69,16.4,4.2,34.9,4.0,,,,,,,,12.09,14.27,15.03,17.25,18.33,,,,,,,,76.96,9,0
3,1,00:04:00,5,65,19.7,4.3,30.4,10.1,,,,,,,,10.39,16.41,16.33,15.67,14.54,,,,,,,,73.34,16,0
4,1,00:06:38,5,65,17.1,4.4,30.5,10.4,,,,,,,,10.77,16.33,16.12,16.42,16.77,,,,,,,,76.41,16,0
5,1,00:10:15,2,72,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
6,1,00:10:20,2,68,11.3,,,,,,,,,,,3.62,3.02,,,,,,,,,,,6.64,3,0
7,1,00:12:30,5,68,19.5,4.3,33.0,4.0,,,,,,,,11.57,15.58,15.47,16.78,16.67,,,,,,,,76.07,9,0
8,1,00:17:27,5,65,16.7,4.2,32.8,4.0,,,,,,,,10.75,10.65,10.40,12.27,12.46,,,,,,,,56.54,9,0
9,2,00:18:40,4,64,28.5,2.9,3.0,,,,,,,,,1.80,1.85,2.11,1.51,,,,,,,,,7.28,0,36
10,1,00:18:40,5,64,13.5,28.7,3.0,2.8,,,,,,,,3.19,3.85,1.49,1.19,2.69,,,,,,,,12.41,3,0
11,1,00:24:56,2,66,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
12,2,00:26:40,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
13,1,00:26:40,5,66,17.4,4.4,30.9,10.3,,,,,,,,12.08,16.02,15.01,17.69,17.45,,,,,,,,78.26,16,0
14,1,00:33:09,2,58,11.7,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.22,3,0
15,1,00:36:48,5,58,17.7,4.2,33.3,4.0,,,,,,,,11.33,12.93,12.98,14.82,15.15,,,,,,,,67.21,9,0
16,1,00:40:29,5,67,17.1,4.3,32.9,4.1,,,,,,,,12.15,16.51,16.26,15.25,15.77,,,,,,,,75.94,9,0
18,1,00:46:46,5,63,20.6,4.3,37.0,4.1,,,,,,,,10.80,12.82,12.61,9.85,10.46,,,,,,,,56.55,9,0
19,1,00:47:13,2,53,8.5,,,,,,,,,,,3.90,2.60,,,,,,,,,,,6.50,2,0
20,1,00:50:11,5,63,18.4,4.3,32.9,4.1,,,,,,,,11.92,7.64,7.91,10.49,9.68,,,,,,,,47.64,9,0
21,1,00:50:28,5,63,19.4,4.3,34.1,4.1,,,,,,,,11.60,16.61,16.39,16.82,16.66,,,,,,,,78.09,9,0
22,1,00:50:37,5,72,19.8,4.3,37.2,4.2,,,,,,,,11.38,16.14,16.08,16.91,17.49,,,,,,,,78.00,9,0
24,1,00:50:40,5,69,20.3,4.3,34.8,4.0,,,,,,,,11.16,15.93,15.23,17.81,16.97,,,,,,,,77.09,9,0
25,1,00:51:03,4,53,11.9,16.5,2.8,,,,,,,,,2.94,4.32,2.77,3.18,,,,,,,,,13.21,3,0
26,1,00:52:15,5,58,12.7,20.9,2.8,2.7,,,,,,,,3.90,6.00,3.57,3.50,3.05,,,,,,,,20.01,3,0
27,1,00:55:24,5,62,20.2,4.3,29.4,10.4,,,,,,,,10.67,15.90,16.69,17.19,17.09,,,,,,,,77.54,16,0
28,1,01:00:57,2,53,7.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
29,2,01:00:57,2,65,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
30,1,01:01:40,5,63,17.5,4.3,32.3,4.1,,,,,,,,10.90,7.45,7.12,6.92,7.01,,,,,,,,39.40,9,0
31,1,01:01:58,5,60,16.9,4.4,32.5,4.0,,,,,,,,11.91,16.35,16.36,16.23,16.01,,,,,,,,76.86,9,0
32,1,01:04:19,5,63,11.2,4.3,34.0,4.1,,,,,,,,11.66,10.45,9.37,5.89,5.27,,,,,,,,42.66,9,0
33,1,01:04:52,5,63,17.5,4.3,36.9,4.0,,,,,,,,10.56,15.02,15.05,16.05,16.14,,,,,,,,72.81,9,0
34,1,01:05:10,2,68,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
35,1,01:08:31,5,64,17.0,4.3,31.6,4.1,,,,,,,,10.45,15.58,16.06,15.83,15.86,,,,,,,,73.78,9,0
36,1,01:09:09,2,63,9.9,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,3,0
37,1,01:12:34,2,66,9.2,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
38,1,01:13:02,5,63,16.8,4.2,35.2,4.1,,,,,,,,11.13,12.33,12.53,7.17,7.35,,,,,,,,50.50,9,0
39,1,01:14:34,5,61,19.7,4.4,32.7,4.1,,,,,,,,11.57,16.77,16.85,15.16,15.58,,,,,,,,75.93,9,0
40,1,01:18:08,2,49,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
41,1,01:18:49,2,49,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
42,1,01:23:02,3,65,17.4,22.7,,,,,,,,,,3.92,9.93,2.24,,,,,,,,,,16.10,8,0
44,1,01:25:21,2,49,9.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0
45,1,01:27:16,5,64,17.0,4.3,34.9,4.0,,,,,,,,11.39,13.48,13.67,8.12,8.29,,,,,,,,54.95,9,0
46,1,01:28:21,5,53,16.2,3.6,27.0,3.4,,,,,,,,8.97,13.58,12.32,13.90,13.66,,,,,,,,62.42,9,36
47,2,01:28:21,5,63,19.4,4.2,32.1,4.1,,,,,,,,11.50,15.04,16.36,16.38,14.68,,,,,,,,73.97,9,36
48,1,01:34:40,2,70,8.1,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
49,1,01:37:03,2,64,10.2,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0
50,1,01:43:21,5,63,17.9,4.3,32.6,4.1,,,,,,,,10.41,6.42,6.26,4.04,3.05,,,,,,,,30.18,9,0
51,1,01:47:00,2,63,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
52,1,01:47:38,2,58,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
53,1,01:48:15,5,68,21.4,4.3,30.3,10.7,,,,,,,,5.38,9.24,9.54,10.30,9.15,,,,,,,,43.62,16,0
54,2,01:48:15,5,68,21.3,4.3,30.1,10.6,,,,,,,,9.64,4.05,4.05,3.31,4.29,,,,,,,,25.34,16,36
55,2,01:53:33,4,65,4.4,30.0,10.1,,,,,,,,,1.87,1.29,1.91,1.41,,,,,,,,,6.47,0,36
56,1,01:53:33,5,66,19.6,4.5,30.5,10.2,,,,,,,,10.68,11.18,10.98,10.20,10.04,,,,,,,,53.09,16,0
57,1,01:57:14,5,68,17.5,4.3,31.6,4.1,,,,,,,,10.19,6.23,5.87,3.52,3.19,,,,,,,,29.00,9,0
58,1,02:06:51,2,66,9.0,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0
59,1,02:19:25,5,59,13.1,4.3,31.0,4.1,,,,,,,,9.77,7.48,7.33,5.71,5.42,,,,,,,,35.71,9,0
60,1,02:22:26,5,68,11.6,4.3,30.5,4.1,,,,,,,,9.89,11.68,10.84,6.91,6.64,,,,,,,,45.96,9,0
61,1,02:22:35,2,70,11.2,,,,,,,,,,,4.04,4.16,,,,,,,,,,,8.20,3,0
62,1,02:23:22,2,68,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
63,1,02:29:24,2,64,8.6,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0
64,1,02:34:13,3,62,12.0,18.6,,,,,,,,,,3.11,2.84,2.42,,,,,,,,,,8.38,3,0
65,1,02:34:57,5,68,15.9,4.4,30.6,4.1,,,,,,,,9.37,6.64,6.89,5.57,4.95,,,,,,,,33.43,9,0
66,1,02:36:15,5,61,21.3,4.2,34.2,4.0,,,,,,,,11.61,17.68,17.67,15.37,15.58,,,,,,,,77.91,9,0
67,1,02:39:13,5,53,12.1,3.3,24.4,3.1,,,,,,,,8.84,11.62,10.30,11.61,12.65,,,,,,,,55.03,9,36
68,2,02:39:13,5,70,15.8,4.3,31.8,4.0,,,,,,,,12.45,12.67,14.12,14.66,15.86,,,,,,,,69.76,9,36
69,1,02:45:15,5,60,16.0,4.4,31.1,4.1,,,,,,,,11.19,10.14,9.25,6.10,6.43,,,,,,,,43.11,9,0
70,1,02:52:17,2,68,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
71,1,02:52:24,2,70,9.1,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
72,1,03:06:27,5,57,17.4,4.3,31.5,4.1,,,,,,,,12.17,15.90,16.16,15.60,15.82,,,,,,,,75.65,9,0
73,1,03:06:44,2,66,9.0,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0
74,2,03:13:01,2,69,10.7,,,,,,,,,,,2.39,3.21,,,,,,,,,,,5.60,3,0
75,1,03:13:01,5,70,18.9,4.4,30.1,10.8,,,,,,,,7.25,12.05,11.01,13.60,12.18,,,,,,,,56.10,16,0
76,2,03:16:38,5,60,20.5,4.5,35.1,4.1,,,,,,,,9.22,5.12,5.04,5.66,6.19,,,,,,,,31.23,9,36
77,1,03:16:38,5,61,20.6,4.5,35.5,4.1,,,,,,,,6.02,12.16,12.67,12.91,12.40,,,,,,,,56.16,9,0
78,1,03:23:24,5,58,15.3,4.3,29.3,5.1,,,,,,,,11.78,16.73,16.79,16.53,16.59,,,,,,,,78.43,9,0
79,1,03:29:02,5,63,18.8,4.3,30.8,10.2,,,,,,,,9.90,12.40,12.17,11.65,10.82,,,,,,,,56.94,16,0
80,1,03:30:42,5,62,17.9,4.3,28.7,4.2,,,,,,,,11.92,16.98,16.16,16.38,17.69,,,,,,,,79.13,9,0
81,1,03:30:44,5,24,2.2,0.8,6.7,2.5,,,,,,,,1.58,2.45,2.54,1.24,5.71,,,,,,,,13.52,14,33
82,2,03:30:44,5,67,11.5,4.4,33.7,4.1,,,,,,,,8.97,7.39,6.75,8.26,7.45,,,,,,,,38.82,9,36
83,1,03:34:07,2,66,8.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
84,1,03:39:38,2,72,8.8,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
85,1,03:40:59,5,68,22.2,4.5,30.3,11.5,,,,,,,,10.79,14.83,14.95,18.15,18.04,,,,,,,,76.77,16,0
86,1,03:41:19,5,65,16.6,4.4,29.2,4.2,,,,,,,,9.31,5.93,5.14,3.55,3.18,,,,,,,,27.11,9,0
87,1,03:44:28,5,65,16.9,4.3,37.6,4.1,,,,,,,,10.76,10.78,10.75,5.75,5.04,,,,,,,,43.08,9,0
88,1,03:46:09,2,71,8.5,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0
89,1,03:50:42,2,75,11.2,,,,,,,,,,,3.05,1.92,,,,,,,,,,,4.97,3,0
90,1,03:59:41,5,68,18.3,4.4,37.8,4.0,,,,,,,,12.17,16.69,16.91,16.42,16.65,,,,,,,,78.83,9,0
91,1,03:59:56,2,63,8.6,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.18,2,0
92,1,04:03:45,2,67,7.8,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
93,1,04:05:53,2,68,9.4,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.76,2,0
94,1,04:06:40,5,62,15.2,4.3,29.6,4.1,,,,,,,,9.87,18.59,17.70,18.35,14.13,,,,,,,,78.64,9,0
95,1,04:08:10,5,68,17.6,4.2,27.4,5.9,,,,,,,,10.40,11.48,11.45,12.49,14.06,,,,,,,,59.89,9,0
96,1,04:14:59,2,60,10.0,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.89,3,0
97,1,04:15:25,2,63,10.2,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,3,0
98,2,04:15:35,6,67,11.9,4.1,19.5,9.3,22.1,,,,,,,2.13,1.12,1.88,2.42,2.54,0.98,,,,,,,11.07,0,36
99,1,04:15:35,6,68,12.2,4.4,19.8,9.5,22.7,,,,,,,8.46,5.63,5.07,7.61,6.14,5.32,,,,,,,38.24,12,0
100,1,04:23:30,2,64,10.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
101,1,04:24:39,2,70,11.7,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.90,3,0
102,1,04:27:28,4,63,11.9,16.2,2.8,,,,,,,,,2.73,3.90,1.35,1.33,,,,,,,,,9.31,3,0
103,1,04:30:51,5,68,11.8,4.3,36.3,4.0,,,,,,,,8.93,10.84,10.31,8.50,8.30,,,,,,,,46.87,9,0
104,1,04:31:27,5,66,16.9,4.4,29.5,4.2,,,,,,,,9.58,4.81,5.07,3.95,3.63,,,,,,,,27.04,9,0
105,2,04:31:49,5,59,16.0,4.3,34.0,4.0,,,,,,,,10.44,13.74,13.73,14.53,14.73,,,,,,,,67.16,9,36
106,1,04:31:49,5,20,2.9,0.8,6.2,2.4,,,,,,,,1.47,2.59,2.46,1.97,8.02,,,,,,,,16.52,14,33
107,1,04:33:02,2,63,8.8,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
108,1,04:35:06,5,75,19.3,4.4,29.4,10.4,,,,,,,,11.34,15.29,16.25,19.04,19.43,,,,,,,,81.37,16,0
109,1,04:36:01,2,57,11.0,,,,,,,,,,,2.60,2.81,,,,,,,,,,,5.41,3,0
110,1,04:36:25,2,63,8.8,,,,,,,,,,,2.02,2.28,,,,,,,,,,,4.30,2,0
111,1,04:42:04,2,66,11.9,,,,,,,,,,,3.31,2.08,,,,,,,,,,,5.39,3,0
112,1,04:42:23,2,67,9.1,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
113,1,04:42:31,2,69,11.5,,,,,,,,,,,4.03,2.70,,,,,,,,,,,6.73,3,0
114,1,04:42:37,2,77,14.1,,,,,,,,,,,4.35,4.48,,,,,,,,,,,8.83,5,0
115,2,04:46:59,2,77,9.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
116,1,04:46:59,5,70,12.4,4.3,34.5,4.1,,,,,,,,9.75,7.11,6.35,4.81,4.04,,,,,,,,32.06,9,0
117,1,04:47:11,5,69,19.6,4.4,34.9,4.1,,,,,,,,9.96,9.52,9.62,4.20,4.25,,,,,,,,37.54,9,0
118,1,04:47:36,2,66,9.1,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0
119,1,04:48:46,5,64,16.1,4.2,31.8,10.1,,,,,,,,10.33,15.55,15.55,13.59,13.45,,,,,,,,68.46,16,0
120,1,04:48:50,5,65,16.2,4.3,32.5,10.3,,,,,,,,9.75,13.49,13.87,15.21,15.13,,,,,,,,67.45,16,0
121,1,04:49:38,5,66,13.0,4.3,27.5,4.0,,,,,,,,9.49,5.47,5.12,4.58,3.35,,,,,,,,28.01,9,0
122,1,05:00:33,2,61,9.4,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.53,2,0
123,1,05:01:58,2,82,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
124,1,05:03:08,2,72,10.8,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.71,3,0
125,1,05:04:10,5,66,16.7,4.3,34.4,4.1,,,,,,,,11.51,15.05,15.61,16.35,17.01,,,,,,,,75.52,9,0
126,1,05:05:19,2,77,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
127,1,05:06:11,2,65,9.5,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
128,1,05:08:25,5,53,14.6,3.8,29.1,9.2,,,,,,,,9.26,12.48,12.15,13.47,13.43,,,,,,,,60.80,16,36
129,2,05:08:25,5,58,16.1,4.3,31.9,10.1,,,,,,,,10.02,14.19,13.41,14.72,14.98,,,,,,,,67.32,16,36
130,1,05:09:43,2,65,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
131,1,05:12:41,2,56,9.3,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,2,0
132,1,05:13:57,2,66,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
133,1,05:14:04,2,65,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
134,1,05:14:22,5,65,18.0,4.4,28.3,4.1,,,,,,,,11.31,16.91,16.60,17.49,17.68,,,,,,,,79.99,9,0
135,1,05:18:19,2,58,13.0,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.54,3,0
136,1,05:19:39,4,64,12.6,33.9,4.0,,,,,,,,,9.62,14.78,8.38,8.91,,,,,,,,,41.69,8,0
137,1,05:21:32,2,53,10.3,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
138,1,05:23:41,2,35,6.7,,,,,,,,,,,1.04,0.97,,,,,,,,,,,2.02,2,0
139,1,05:24:15,2,67,11.8,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
140,1,05:27:42,3,65,19.3,4.3,,,,,,,,,,10.14,4.69,4.63,,,,,,,,,,19.46,6,0
141,1,05:28:20,2,31,11.4,,,,,,,,,,,0.65,0.88,,,,,,,,,,,1.53,3,33
142,1,05:28:27,2,57,11.8,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
143,1,05:29:12,2,58,11.6,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.45,3,0
144,1,05:29:42,2,59,11.9,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.98,3,0
145,1,05:29:49,2,51,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
146,1,05:30:00,2,71,8.6,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.61,2,0
147,1,05:32:16,2,72,8.7,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,2,0
148,1,05:35:28,2,60,11.0,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
149,1,05:35:48,2,68,8.4,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
150,1,05:36:08,5,68,13.7,4.3,32.8,4.0,,,,,,,,10.83,16.69,16.70,16.76,17.29,,,,,,,,78.27,9,0
151,1,05:36:28,2,69,9.5,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
152,1,05:36:35,5,62,19.9,4.3,33.6,4.1,,,,,,,,10.14,6.38,6.25,4.80,4.89,,,,,,,,32.46,9,0
153,1,05:38:01,2,63,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
154,1,05:38:14,2,58,8.4,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
155,1,05:39:07,2,72,10.8,,,,,,,,,,,3.13,3.87,,,,,,,,,,,7.00,3,0
156,1,05:39:49,5,66,20.2,4.3,36.7,4.1,,,,,,,,10.65,13.57,13.85,9.95,11.91,,,,,,,,59.92,9,0
157,1,05:39:57,2,63,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
158,2,05:40:15,2,65,10.4,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,3,0
160,1,05:40:16,5,66,17.7,4.4,35.6,4.2,,,,,,,,8.09,12.89,13.07,13.85,13.34,,,,,,,,61.26,9,0
161,1,05:41:37,2,72,10.6,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,3,0
162,1,05:42:08,5,60,18.2,4.3,34.0,4.1,,,,,,,,11.07,15.89,15.64,11.53,11.25,,,,,,,,65.38,9,0
164,1,05:42:27,2,70,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
165,1,05:42:46,2,66,11.9,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.05,3,0
166,1,05:43:00,2,67,8.9,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
167,1,05:44:31,2,62,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0
168,1,05:45:11,2,62,10.9,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,3,0
169,1,05:46:12,2,64,10.1,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
170,2,05:46:13,2,70,8.8,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,2,0
171,1,05:47:15,2,60,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0
172,1,05:47:32,5,63,12.8,4.3,25.6,4.0,,,,,,,,9.44,8.75,8.47,6.48,8.94,,,,,,,,42.08,9,0
173,1,05:47:32,2,62,10.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.17,3,0
174,1,05:48:46,2,34,6.8,,,,,,,,,,,0.79,0.76,,,,,,,,,,,1.55,2,0
175,2,05:48:46,2,66,10.0,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0
176,1,05:49:56,2,66,8.7,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
177,1,05:50:19,2,63,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
178,1,05:50:24,2,71,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0
179,1,05:51:32,2,70,12.1,,,,,,,,,,,3.09,2.04,,,,,,,,,,,5.13,3,0
180,1,05:52:30,2,38,6.7,,,,,,,,,,,0.91,0.86,,,,,,,,,,,1.77,2,0
181,1,05:52:33,5,63,12.0,4.4,35.2,4.1,,,,,,,,12.15,16.84,16.48,14.67,15.82,,,,,,,,75.96,9,0
182,1,05:52:39,2,68,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
183,1,05:53:22,2,70,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
184,1,05:55:59,5,68,16.6,4.3,29.9,4.2,,,,,,,,9.29,4.66,4.48,3.07,3.19,,,,,,,,24.68,9,0
185,1,05:56:21,5,65,17.5,4.3,34.3,4.0,,,,,,,,11.71,16.28,16.37,16.46,16.13,,,,,,,,76.95,9,0
186,1,05:57:34,2,62,11.9,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,3,0
187,1,05:59:21,2,62,11.2,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
188,1,06:01:02,2,62,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
189,1,06:01:08,2,64,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
190,1,06:01:16,2,66,11.0,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
191,1,06:01:29,2,63,9.4,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
192,1,06:02:00,2,56,11.2,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.22,3,0
193,1,06:02:24,2,67,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
194,1,06:05:35,2,68,10.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
195,1,06:07:22,5,63,16.5,4.3,29.0,4.1,,,,,,,,9.76,5.10,4.81,3.38,3.04,,,,,,,,26.09,9,0
196,1,06:08:51,2,68,10.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
197,1,06:11:08,2,80,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
198,1,06:11:11,5,69,19.8,4.4,31.9,4.1,,,,,,,,10.02,8.37,7.86,6.23,6.61,,,,,,,,39.09,9,0
199,1,06:12:36,2,66,11.8,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.52,3,0
200,1,06:13:52,2,63,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,3,0
201,1,06:13:54,3,65,13.1,14.4,,,,,,,,,,3.24,2.68,1.84,,,,,,,,,,7.75,3,0
202,1,06:14:51,2,66,12.1,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.03,3,0
203,1,06:15:22,2,70,13.3,,,,,,,,,,,3.62,2.83,,,,,,,,,,,6.45,3,0
204,1,06:20:04,5,63,14.9,4.3,31.4,4.0,,,,,,,,9.34,16.32,16.30,14.62,15.44,,,,,,,,72.02,9,0
205,1,06:20:11,2,68,23.0,,,,,,,,,,,7.41,8.16,,,,,,,,,,,15.57,5,0
207,1,06:21:15,2,69,8.9,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.05,2,0
208,1,06:21:41,5,67,16.6,4.3,29.9,10.3,,,,,,,,10.41,14.32,13.43,18.95,18.98,,,,,,,,76.09,16,0
209,1,06:22:24,5,65,15.7,4.3,30.4,8.5,,,,,,,,9.12,8.94,8.41,8.50,9.52,,,,,,,,44.47,16,0
210,1,06:23:34,2,70,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
211,2,06:24:07,2,66,9.0,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
212,1,06:24:09,2,62,9.2,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
213,1,06:25:57,2,65,11.5,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0
214,1,06:26:05,2,65,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
215,1,06:27:32,2,60,9.9,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
216,1,06:28:05,5,65,17.6,4.3,33.9,4.1,,,,,,,,11.10,15.71,16.21,16.62,16.95,,,,,,,,76.60,9,0
217,1,06:28:33,2,70,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
218,1,06:28:36,5,64,16.4,4.3,31.5,4.1,,,,,,,,8.92,5.30,4.21,2.61,2.25,,,,,,,,23.29,9,0
219,2,06:28:37,2,71,17.0,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,0,0
220,1,06:28:38,3,30,6.2,1.1,,,,,,,,,,1.25,0.88,0.88,,,,,,,,,,3.01,0,0
222,1,06:31:00,2,65,11.6,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
223,1,06:31:02,5,63,17.5,4.4,28.6,10.1,,,,,,,,11.75,11.92,11.29,11.74,11.09,,,,,,,,57.79,16,0
224,1,06:32:24,2,65,9.0,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
225,1,06:32:45,2,53,7.1,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0
226,1,06:34:17,2,66,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
227,1,06:36:57,2,65,11.3,,,,,,,,,,,3.21,4.12,,,,,,,,,,,7.34,3,0
228,2,06:37:35,5,70,17.0,4.3,34.0,4.1,,,,,,,,11.33,16.86,16.69,13.48,14.19,,,,,,,,72.55,9,0
229,1,06:37:36,2,72,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
230,1,06:38:32,2,68,11.5,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.81,3,0
231,1,06:38:34,4,70,11.0,18.2,3.2,,,,,,,,,3.24,4.42,1.99,1.61,,,,,,,,,11.25,3,0
232,1,06:39:26,2,70,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
233,1,06:39:27,2,70,11.6,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
234,1,06:39:30,2,70,7.8,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0
235,1,06:39:54,2,68,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
236,1,06:40:30,2,65,11.6,,,,,,,,,,,4.22,2.75,,,,,,,,,,,6.96,3,0
237,1,06:40:51,2,70,8.8,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
238,2,06:40:51,2,75,9.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
239,1,06:42:56,2,66,11.0,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.23,3,0
240,1,06:43:26,2,67,11.6,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.36,3,0
241,1,06:44:38,5,35,3.7,0.8,17.6,10.6,,,,,,,,2.16,2.73,3.07,8.45,8.83,,,,,,,,25.24,14,33
242,2,06:44:38,5,68,19.3,4.3,29.3,10.5,,,,,,,,10.12,12.32,12.30,14.30,14.80,,,,,,,,63.84,16,36
243,1,06:44:41,2,58,9.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
244,1,06:44:43,2,53,7.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
245,2,06:44:43,2,71,9.6,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
246,1,06:46:09,2,71,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
247,1,06:46:19,5,66,19.6,4.6,31.4,4.2,,,,,,,,11.67,16.89,16.16,16.21,16.71,,,,,,,,77.63,9,0
248,1,06:47:38,2,63,10.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
249,1,06:50:20,2,69,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
250,1,06:50:25,5,63,15.8,4.3,33.1,4.1,,,,,,,,11.30,13.88,13.82,13.81,13.10,,,,,,,,65.91,9,0
251,1,06:50:32,2,68,10.0,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
252,1,06:50:36,3,66,11.2,14.4,,,,,,,,,,2.83,3.30,2.73,,,,,,,,,,8.86,3,0
253,1,06:51:11,2,70,9.7,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,2,0
255,1,06:51:38,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
256,1,06:51:44,2,70,9.4,,,,,,,,,,,2.77,2.89,,,,,,,,,,,5.66,2,0
257,1,06:51:47,2,70,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
258,1,06:52:30,2,70,9.1,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.97,2,0
259,1,06:53:22,5,73,15.6,4.3,28.0,4.0,,,,,,,,10.29,16.33,16.45,14.60,18.36,,,,,,,,76.03,9,0
260,1,06:53:51,5,63,13.4,4.2,28.8,4.1,,,,,,,,10.93,16.58,16.86,16.90,16.73,,,,,,,,78.00,9,0
261,1,06:55:26,2,66,9.4,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,2,0
262,1,06:56:17,2,64,10.8,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0
263,1,06:56:42,5,70,16.4,4.3,29.9,4.1,,,,,,,,8.13,4.70,4.49,4.05,2.44,,,,,,,,23.82,9,0
264,1,06:57:16,5,67,11.5,4.3,35.6,4.0,,,,,,,,10.43,8.67,8.26,5.28,5.12,,,,,,,,37.76,9,0
265,1,06:58:15,5,68,19.8,4.4,32.2,4.1,,,,,,,,11.56,15.11,15.47,17.04,16.54,,,,,,,,75.72,9,0
266,1,06:58:34,5,60,13.3,4.3,31.6,4.1,,,,,,,,10.27,7.27,6.62,5.44,5.07,,,,,,,,34.67,9,0
267,1,07:01:26,2,67,13.0,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0
268,1,07:01:38,2,65,9.6,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
269,1,07:01:41,5,65,20.0,4.4,31.4,4.0,,,,,,,,11.22,15.96,15.36,15.87,15.67,,,,,,,,74.08,9,0
270,1,07:01:48,2,78,9.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
271,1,07:03:27,2,57,9.8,,,,,,,,,,,2.98,3.27,,,,,,,,,,,6.25,2,0
272,1,07:04:21,2,62,12.8,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0
273,2,07:04:50,5,74,17.5,4.4,30.8,10.0,,,,,,,,11.00,5.96,6.06,4.51,3.38,,,,,,,,30.91,16,36
274,1,07:04:50,5,53,12.5,3.1,22.2,7.1,,,,,,,,8.48,3.62,4.42,3.64,3.82,,,,,,,,23.97,9,36
275,1,07:04:51,4,62,12.4,35.0,4.1,,,,,,,,,9.43,19.65,12.27,12.56,,,,,,,,,53.91,8,0
276,1,07:04:56,4,60,13.2,29.2,3.0,,,,,,,,,4.30,4.83,1.95,2.16,,,,,,,,,13.23,3,0
277,1,07:05:10,2,68,11.8,,,,,,,,,,,4.14,2.88,,,,,,,,,,,7.02,3,0
278,1,07:05:50,2,72,9.4,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0
279,1,07:06:02,2,65,10.9,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.02,3,0
280,1,07:07:16,4,61,11.6,11.8,9.1,,,,,,,,,3.00,2.48,2.42,1.13,,,,,,,,,9.03,3,0
281,1,07:08:36,2,53,7.1,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
282,2,07:08:36,2,70,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
283,1,07:09:17,2,67,11.0,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0
284,2,07:09:22,2,66,8.9,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
285,1,07:09:22,2,59,14.6,,,,,,,,,,,4.55,3.33,,,,,,,,,,,7.88,5,0
286,1,07:09:25,3,58,15.6,4.4,,,,,,,,,,15.67,8.54,8.79,,,,,,,,,,33.00,6,0
287,1,07:10:01,5,32,17.0,4.3,32.9,10.1,,,,,,,,10.62,6.43,5.97,5.40,5.00,,,,,,,,33.42,16,0
288,1,07:10:12,2,71,11.6,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
289,1,07:10:29,5,68,12.8,4.2,28.1,4.1,,,,,,,,8.59,5.84,5.36,4.42,4.37,,,,,,,,28.59,9,0
290,1,07:10:42,5,63,13.3,4.3,28.6,4.1,,,,,,,,10.97,16.96,15.64,17.19,16.91,,,,,,,,77.68,9,0
291,1,07:11:13,2,68,9.5,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
292,1,07:11:22,4,66,13.0,17.7,2.7,,,,,,,,,3.27,4.21,1.96,2.26,,,,,,,,,11.70,3,0
293,1,07:13:26,2,69,8.8,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
294,1,07:13:45,2,70,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
295,2,07:13:48,2,62,10.3,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,3,0
296,1,07:13:48,2,53,9.0,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,2,0
297,1,07:14:24,5,70,17.2,4.3,33.6,4.1,,,,,,,,10.78,16.96,16.76,16.38,16.89,,,,,,,,77.76,9,0
298,1,07:14:28,5,68,12.4,4.2,28.7,4.0,,,,,,,,11.41,14.91,15.34,16.09,15.86,,,,,,,,73.62,9,0
299,2,07:14:28,2,71,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
300,1,07:14:30,5,66,18.3,4.3,36.3,4.1,,,,,,,,9.48,11.05,10.87,9.65,10.34,,,,,,,,51.39,9,0
301,1,07:14:43,5,68,17.1,4.2,30.5,4.0,,,,,,,,11.27,15.82,15.36,14.96,16.70,,,,,,,,74.11,9,0
302,1,07:14:45,5,64,13.4,4.3,28.9,4.0,,,,,,,,10.92,17.79,18.47,12.11,15.58,,,,,,,,74.86,9,0
303,1,07:15:11,2,65,9.5,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
304,1,07:15:36,2,70,10.2,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.31,3,0
305,1,07:17:38,4,66,11.8,18.1,2.8,,,,,,,,,2.87,2.63,1.34,1.39,,,,,,,,,8.22,3,0
306,1,07:17:42,2,71,9.4,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.86,2,0
307,1,07:18:42,2,70,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
308,1,07:19:58,2,60,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
309,1,07:20:58,5,66,11.5,4.3,30.5,4.1,,,,,,,,12.14,17.74,16.12,16.85,17.14,,,,,,,,79.99,9,0
310,1,07:21:07,5,63,11.6,4.4,31.0,4.0,,,,,,,,11.68,17.87,16.44,17.10,16.29,,,,,,,,79.38,9,0
311,1,07:22:32,3,66,13.1,12.5,,,,,,,,,,4.10,5.80,1.37,,,,,,,,,,11.27,3,0
312,1,07:22:43,2,68,12.0,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
313,1,07:23:12,2,69,22.7,,,,,,,,,,,7.32,9.19,,,,,,,,,,,16.51,5,0
314,1,07:23:17,5,69,13.9,4.2,29.5,4.0,,,,,,,,9.92,17.90,18.16,17.11,17.02,,,,,,,,80.11,9,0
315,1,07:23:35,2,66,11.6,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,3,0
316,1,07:23:50,2,66,10.0,,,,,,,,,,,2.83,3.00,,,,,,,,,,,5.83,3,0
317,1,07:24:25,2,67,9.5,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
318,1,07:24:28,2,71,11.0,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
319,1,07:25:11,5,62,13.4,4.3,29.3,4.0,,,,,,,,10.64,17.04,17.89,14.66,15.63,,,,,,,,75.86,9,0
320,1,07:25:21,2,71,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
321,1,07:25:26,2,70,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
322,1,07:25:58,2,69,9.8,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,2,0
323,1,07:26:35,2,63,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
324,1,07:26:41,5,64,15.5,4.3,31.0,10.2,,,,,,,,10.75,15.13,14.69,16.08,15.45,,,,,,,,72.11,16,0
325,1,07:27:49,2,59,9.2,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,2,0