veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:58,5,75,16.6,4.4,23.9,5.0,,,,,,,,4.93,2.64,3.15,2.72,1.95,,,,,,,,15.38,9,0,6,min5.tye
2,1,00:02:07,6,59,13.2,4.6,28.1,6.0,6.1,,,,,,,10.49,9.91,10.20,14.95,13.95,13.83,,,,,,,73.34,10,2,98,min5.tye
3,1,00:02:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
4,1,00:05:52,2,57,8.8,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.85,2,0,23,min5.tye
5,4,00:07:41,2,72,12.1,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,3,0,28,min5.tye
6,1,00:14:32,2,69,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,28,min5.tye
7,4,00:17:00,2,64,8.9,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,86,min5.tye
8,1,00:19:18,2,73,11.0,,,,,,,,,,,2.75,2.98,,,,,,,,,,,5.73,3,0,32,min5.tye
9,1,00:20:19,2,68,9.7,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.35,2,0,22,min5.tye
10,2,00:20:55,2,67,10.0,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.62,3,0,67,min5.tye
11,1,00:21:40,2,51,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,6,min5.tye
12,1,00:21:55,2,73,10.3,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.11,3,0,47,min5.tye
13,4,00:26:55,5,71,12.0,4.4,31.2,5.0,,,,,,,,8.96,15.98,16.49,18.62,19.08,,,,,,,,79.13,9,0,6,min5.tye
14,1,00:28:00,2,72,8.9,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.48,2,0,76,min5.tye
15,1,00:28:34,2,56,11.8,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,3,0,42,min5.tye
16,1,00:33:56,2,74,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,29,min5.tye
17,4,00:34:39,6,59,13.2,4.6,28.0,6.1,6.0,,,,,,,12.33,11.54,11.01,7.78,7.37,7.06,,,,,,,57.09,10,0,37,min5.tye
18,1,00:34:49,2,69,8.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.77,2,0,79,min5.tye
19,1,00:35:30,2,66,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,93,min5.tye
20,1,00:38:26,2,64,8.9,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,61,min5.tye
21,1,00:45:19,2,65,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,39,min5.tye
22,1,00:46:49,2,70,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,54,min5.tye
23,1,00:50:12,5,65,14.6,4.3,28.6,4.2,,,,,,,,9.62,17.97,17.74,16.74,15.89,,,,,,,,77.96,9,0,86,min5.tye
24,4,00:51:15,2,64,10.1,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0,92,min5.tye
25,4,00:52:21,2,59,9.0,,,,,,,,,,,2.20,2.27,,,,,,,,,,,4.47,2,0,99,min5.tye
26,1,00:52:52,2,66,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0,81,min5.tye
27,1,00:54:11,2,66,7.9,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,2,0,32,min5.tye
28,4,00:56:13,2,75,11.0,,,,,,,,,,,2.65,2.86,,,,,,,,,,,5.50,3,0,82,min5.tye
29,1,01:14:24,2,57,8.8,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,34,min5.tye
30,1,01:17:33,2,72,10.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.85,3,0,77,min5.tye
31,1,01:17:53,2,71,9.5,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0,20,min5.tye
32,4,01:18:50,2,68,9.7,,,,,,,,,,,1.64,1.62,,,,,,,,,,,3.26,2,0,1,min5.tye
33,4,01:30:31,2,66,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,74,min5.tye
34,1,01:32:08,5,73,12.3,4.4,31.2,5.0,,,,,,,,8.40,5.34,6.11,4.95,5.78,,,,,,,,30.58,9,0,32,min5.tye
35,1,01:32:41,2,69,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0,82,min5.tye
36,1,01:33:24,2,67,9.3,,,,,,,,,,,2.38,2.73,,,,,,,,,,,5.11,2,0,7,min5.tye
37,1,01:36:16,2,65,9.5,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0,35,min5.tye
38,4,01:40:06,2,79,9.0,,,,,,,,,,,1.20,1.50,,,,,,,,,,,2.70,2,0,28,min5.tye
39,1,01:42:35,6,67,16.2,4.4,19.1,4.7,4.9,,,,,,,3.94,10.02,9.59,3.45,11.16,10.93,,,,,,,49.10,10,2,19,min5.tye
40,1,01:42:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,4,01:42:55,2,66,9.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.84,2,0,75,min5.tye
42,1,01:46:30,2,66,21.6,,,,,,,,,,,5.75,10.61,,,,,,,,,,,16.36,5,0,9,min5.tye
43,4,01:48:05,2,62,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0,50,min5.tye
44,4,01:48:21,6,65,15.4,4.3,26.7,5.4,5.0,,,,,,,11.12,21.72,21.77,14.88,19.50,20.57,,,,,,,109.55,10,0,70,min5.tye
45,1,01:58:43,2,67,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,4,min5.tye
46,4,01:59:45,5,70,14.5,4.3,16.7,4.2,,,,,,,,10.15,6.45,6.81,5.01,4.67,,,,,,,,33.10,9,0,52,min5.tye
47,4,02:05:38,2,63,8.3,,,,,,,,,,,1.58,1.87,,,,,,,,,,,3.45,2,0,47,min5.tye
48,4,02:06:05,5,71,14.2,4.4,17.0,4.3,,,,,,,,10.17,7.71,6.86,5.80,4.21,,,,,,,,34.74,9,0,83,min5.tye
49,4,02:08:30,6,64,17.8,5.1,26.7,4.2,6.1,,,,,,,10.68,21.04,20.01,11.08,18.50,17.30,,,,,,,98.61,10,0,61,min5.tye
50,4,02:11:22,2,71,11.8,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.03,3,0,56,min5.tye
51,1,02:11:55,2,70,9.7,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0,67,min5.tye
52,1,02:14:33,2,67,9.5,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,15,min5.tye
53,4,02:20:42,6,65,19.3,5.1,23.3,8.7,5.0,,,,,,,11.18,19.83,19.90,9.49,19.28,19.30,,,,,,,98.99,10,0,91,min5.tye
54,4,02:20:52,2,62,8.3,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0,38,min5.tye
55,4,02:31:35,4,53,15.5,4.3,32.5,,,,,,,,,10.71,15.95,16.38,16.06,,,,,,,,,59.10,8,3,12,min5.tye
56,4,02:31:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,1,min5.tye
57,4,02:31:55,5,71,12.0,4.4,31.0,5.0,,,,,,,,10.40,18.16,18.48,19.34,20.08,,,,,,,,86.47,9,0,2,min5.tye
58,4,02:33:25,2,67,8.6,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0,1,min5.tye
59,1,02:48:24,2,63,8.4,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.32,2,0,68,min5.tye
60,4,03:03:58,2,64,9.9,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0,81,min5.tye
61,4,03:07:09,2,75,10.0,,,,,,,,,,,2.87,3.12,,,,,,,,,,,5.99,3,0,16,min5.tye
62,4,03:07:20,5,75,14.6,4.2,28.7,4.1,,,,,,,,9.13,6.00,6.97,5.13,5.01,,,,,,,,32.24,9,0,48,min5.tye
63,4,03:13:22,2,72,13.0,,,,,,,,,,,4.57,3.02,,,,,,,,,,,7.59,3,0,79,min5.tye
64,4,03:15:27,2,70,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,91,min5.tye
65,1,03:18:02,2,74,9.1,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.96,2,0,45,min5.tye
66,1,03:18:10,2,65,11.8,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0,49,min5.tye
67,4,03:21:02,2,61,11.8,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0,87,min5.tye
68,1,03:26:13,2,66,8.8,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,3,min5.tye
69,1,03:33:10,2,68,9.0,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0,47,min5.tye
70,1,03:33:20,2,64,9.6,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0,30,min5.tye
71,1,03:35:46,2,64,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,4,min5.tye
72,1,03:37:47,5,63,12.9,4.3,35.3,4.1,,,,,,,,9.76,9.49,9.88,5.89,6.27,,,,,,,,41.29,9,0,79,min5.tye
73,4,03:38:49,2,65,9.3,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.34,2,0,1,min5.tye
74,1,03:40:49,2,54,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,89,min5.tye
75,4,03:41:59,2,63,8.9,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0,29,min5.tye
76,4,03:42:44,2,72,9.0,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,2,0,99,min5.tye
77,1,03:48:44,2,74,9.7,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.65,2,0,8,min5.tye
78,1,03:52:13,2,73,8.6,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.59,2,0,96,min5.tye
79,3,03:55:04,2,76,10.2,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.85,3,1,5,min5.tye
80,4,03:56:18,2,61,11.1,,,,,,,,,,,2.40,2.58,,,,,,,,,,,4.98,3,0,94,min5.tye
81,1,03:56:19,2,69,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,96,min5.tye
82,4,04:01:41,2,66,14.6,,,,,,,,,,,5.84,4.25,,,,,,,,,,,10.09,5,0,41,min5.tye
83,4,04:05:56,2,64,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,6,min5.tye
84,4,04:06:17,2,61,9.0,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0,82,min5.tye
85,1,04:06:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
86,2,04:06:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
87,4,04:06:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,3,04:06:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
89,1,04:06:26,1,2420,,,,,,,,,,,,22.10,,,,,,,,,,,,22.10,15,10:19,0,min5.tye
90,4,04:07:36,2,70,10.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0,15,min5.tye
91,4,04:07:38,2,72,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0,83,min5.tye
92,4,04:11:03,2,73,11.2,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.42,3,0,77,min5.tye
93,4,04:14:45,2,65,10.7,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0,11,min5.tye
94,3,04:16:01,2,72,9.1,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,1,59,min5.tye
95,1,04:16:03,2,61,23.4,,,,,,,,,,,7.56,11.33,,,,,,,,,,,18.88,5,0,38,min5.tye
96,1,04:16:32,6,67,17.3,4.4,18.4,4.8,4.9,,,,,,,9.86,16.54,16.16,7.41,17.16,16.35,,,,,,,83.48,10,0,69,min5.tye
97,4,04:21:42,2,77,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0,88,min5.tye
98,1,04:23:03,2,64,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,84,min5.tye
99,1,04:23:16,2,68,9.2,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,18,min5.tye
100,1,04:26:24,3,50,13.4,21.1,,,,,,,,,,8.06,10.45,6.49,,,,,,,,,,25.00,8,2,18,min5.tye
101,1,04:26:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
102,4,04:27:23,2,39,9.5,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.95,2,0,55,min5.tye
103,4,04:29:30,2,66,8.7,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0,46,min5.tye
104,1,04:30:15,6,59,17.9,5.0,26.8,4.2,6.1,,,,,,,9.39,19.62,19.25,10.37,15.19,15.68,,,,,,,89.50,10,0,44,min5.tye
105,4,04:31:40,2,70,12.2,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,3,0,15,min5.tye
106,4,04:33:40,2,54,9.5,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,7,min5.tye
107,4,04:34:16,2,69,8.5,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,35,min5.tye
108,1,04:34:33,2,72,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,20,min5.tye
109,1,04:34:45,2,56,8.8,,,,,,,,,,,1.45,1.44,,,,,,,,,,,2.89,2,0,29,min5.tye
110,4,04:34:45,5,75,16.5,4.4,23.8,5.0,,,,,,,,7.84,4.79,5.02,4.00,3.67,,,,,,,,25.32,9,0,72,min5.tye
111,1,04:35:47,2,68,9.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,34,min5.tye
112,4,04:36:09,2,71,12.2,,,,,,,,,,,3.44,3.03,,,,,,,,,,,6.47,3,0,22,min5.tye
113,1,04:37:35,5,68,15.7,4.3,31.3,10.4,,,,,,,,3.78,3.40,3.82,2.28,1.13,,,,,,,,14.41,9,0,63,min5.tye
114,4,04:37:35,2,69,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,57,min5.tye
115,4,04:39:08,2,70,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,89,min5.tye
116,4,04:39:56,2,55,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,23,min5.tye
117,4,04:40:30,2,63,8.7,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0,27,min5.tye
118,4,04:42:53,2,68,8.9,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0,71,min5.tye
119,4,04:43:05,5,63,16.1,4.3,31.2,4.1,,,,,,,,11.48,6.29,6.28,5.33,5.73,,,,,,,,35.11,9,2,24,min5.tye
120,4,04:43:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
121,4,04:44:16,2,57,8.1,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0,37,min5.tye
122,1,04:44:46,5,64,14.6,4.3,28.6,4.2,,,,,,,,9.08,19.77,18.29,16.80,16.40,,,,,,,,80.34,9,0,90,min5.tye
123,1,04:46:14,6,59,19.4,5.0,23.4,8.7,5.0,,,,,,,11.38,18.72,18.54,8.88,17.98,17.48,,,,,,,92.99,10,0,60,min5.tye
124,4,04:46:27,2,72,11.6,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.47,3,0,11,min5.tye
125,1,04:47:51,6,59,14.5,4.5,20.3,4.3,4.3,,,,,,,8.81,17.22,17.33,3.05,15.73,17.99,,,,,,,80.13,10,0,89,min5.tye
126,1,04:48:08,2,69,9.1,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.20,2,0,88,min5.tye
127,1,04:48:35,2,77,9.3,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0,78,min5.tye
128,1,04:49:09,2,57,21.5,,,,,,,,,,,4.28,7.64,,,,,,,,,,,11.92,5,0,96,min5.tye
129,1,04:49:51,4,54,14.6,20.9,2.6,,,,,,,,,4.37,4.78,1.44,1.36,,,,,,,,,11.96,4,0,95,min5.tye
130,1,04:50:09,2,67,11.8,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0,92,min5.tye
131,4,04:50:10,2,66,10.2,,,,,,,,,,,1.65,1.79,,,,,,,,,,,3.44,3,0,86,min5.tye
132,3,04:50:11,2,71,9.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,1,37,min5.tye
133,4,04:51:15,2,64,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0,16,min5.tye
134,4,04:51:34,2,71,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,6,min5.tye
135,4,04:51:39,2,68,9.6,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,2,0,2,min5.tye
136,4,04:52:19,2,74,16.7,,,,,,,,,,,1.11,1.84,,,,,,,,,,,2.94,14,3,13,min5.tye
137,3,04:52:19,2,74,16.7,,,,,,,,,,,2.21,3.13,,,,,,,,,,,5.34,14,1,12,min5.tye
138,4,04:52:21,2,65,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.96,2,0,10,min5.tye
139,1,04:53:11,2,70,9.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0,27,min5.tye
140,1,04:54:53,4,65,12.0,26.2,4.1,,,,,,,,,5.94,11.13,8.61,8.62,,,,,,,,,34.30,3,0,48,min5.tye
141,4,04:55:19,2,74,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0,41,min5.tye
142,4,04:55:34,2,70,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,15,min5.tye
143,1,04:55:48,2,70,10.1,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.39,3,0,65,min5.tye
144,4,04:56:49,4,59,12.8,17.5,2.8,,,,,,,,,3.42,5.12,2.73,2.19,,,,,,,,,13.47,3,0,8,min5.tye
145,3,04:56:52,2,66,9.6,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,1,55,min5.tye
146,4,04:57:08,2,72,8.8,,,,,,,,,,,1.12,0.55,,,,,,,,,,,1.67,2,0,21,min5.tye
147,4,04:57:12,2,63,8.3,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,89,min5.tye
148,4,04:58:15,2,70,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,57,min5.tye
149,4,04:59:23,2,70,11.3,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,3,0,60,min5.tye
150,1,04:59:43,4,71,12.3,4.3,18.9,,,,,,,,,8.58,7.44,7.02,5.27,,,,,,,,,28.31,8,0,12,min5.tye
151,4,05:01:15,3,67,16.9,4.6,,,,,,,,,,15.33,24.28,21.39,,,,,,,,,,61.01,6,0,88,min5.tye
152,1,05:01:29,2,65,8.7,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0,38,min5.tye
153,1,05:02:07,2,65,11.4,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0,91,min5.tye
154,4,05:04:54,2,50,8.8,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,97,min5.tye
155,4,05:04:56,2,54,11.8,,,,,,,,,,,4.24,3.07,,,,,,,,,,,7.31,3,0,51,min5.tye
156,3,05:04:57,2,70,9.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,1,40,min5.tye
157,4,05:07:25,2,74,11.7,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,3,0,17,min5.tye
158,1,05:08:59,6,61,17.7,4.3,19.0,4.8,4.9,,,,,,,8.99,17.64,17.04,8.97,16.74,16.39,,,,,,,85.78,10,0,32,min5.tye
159,4,05:09:17,2,65,9.8,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0,79,min5.tye
160,1,05:09:35,2,71,9.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,36,min5.tye
161,4,05:09:48,2,69,13.3,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,3,0,88,min5.tye
162,4,05:10:05,2,68,11.8,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,3,0,3,min5.tye
163,2,05:10:26,2,30,8.9,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,96,min5.tye
164,4,05:10:27,2,70,12.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0,30,min5.tye
165,4,05:10:38,2,69,8.6,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,55,min5.tye
166,4,05:10:40,2,66,11.4,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,3,0,52,min5.tye
167,1,05:11:36,2,58,22.9,,,,,,,,,,,8.55,11.63,,,,,,,,,,,20.19,5,0,39,min5.tye
168,4,05:15:04,2,67,8.7,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,4,min5.tye
169,1,05:15:53,2,62,8.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,47,min5.tye
170,4,05:16:00,2,68,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,23,min5.tye
171,4,05:16:04,2,61,12.1,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0,19,min5.tye
172,1,05:16:22,2,65,13.5,,,,,,,,,,,2.66,3.02,,,,,,,,,,,5.67,3,0,52,min5.tye
173,1,05:16:32,2,45,8.4,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,72,min5.tye
174,1,05:17:01,3,62,12.6,32.8,,,,,,,,,,5.93,14.04,12.44,,,,,,,,,,32.41,8,0,5,min5.tye
175,4,05:17:01,2,66,9.2,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.24,2,0,44,min5.tye
176,1,05:17:18,6,63,18.8,4.4,18.4,5.1,4.2,,,,,,,7.40,17.70,16.28,4.93,13.32,15.62,,,,,,,75.26,10,0,45,min5.tye
177,1,05:17:27,6,63,15.6,4.4,12.9,4.9,4.1,,,,,,,10.48,15.37,15.65,5.42,16.24,15.72,,,,,,,78.87,10,0,86,min5.tye
178,4,05:17:30,2,67,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0,34,min5.tye
179,4,05:18:21,2,72,9.5,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,83,min5.tye
180,4,05:18:38,2,71,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,11,min5.tye
181,1,05:20:28,5,64,13.5,4.4,27.0,4.1,,,,,,,,8.36,8.28,8.24,5.28,4.76,,,,,,,,34.92,9,0,5,min5.tye
182,4,05:21:16,2,63,10.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0,0,min5.tye
183,4,05:22:42,2,66,10.8,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0,89,min5.tye
184,1,05:22:54,2,62,11.9,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.17,3,0,42,min5.tye
185,4,05:23:25,2,70,12.0,,,,,,,,,,,3.71,3.03,,,,,,,,,,,6.75,3,0,58,min5.tye
186,3,05:23:33,2,67,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,1,89,min5.tye
187,4,05:23:58,2,69,9.6,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.65,2,0,46,min5.tye
188,4,05:24:03,2,70,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,59,min5.tye
189,4,05:24:27,2,67,11.8,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.63,3,0,100,min5.tye
190,1,05:24:46,2,67,8.8,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.82,2,0,82,min5.tye
191,4,05:24:50,2,70,9.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,6,min5.tye
192,1,05:24:59,4,65,11.8,4.4,18.6,,,,,,,,,9.39,8.69,8.67,14.63,,,,,,,,,41.37,8,0,42,min5.tye
193,4,05:25:00,2,73,8.2,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,72,min5.tye
194,4,05:25:11,3,52,13.3,21.0,,,,,,,,,,9.18,10.08,6.56,,,,,,,,,,25.82,8,2,28,min5.tye
195,4,05:25:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
196,2,05:26:01,4,65,11.1,17.0,3.0,,,,,,,,,2.52,3.79,3.07,2.91,,,,,,,,,12.29,3,0,62,min5.tye
197,1,05:26:09,2,59,11.9,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.48,3,0,93,min5.tye
198,1,05:26:24,2,65,8.8,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,44,min5.tye
199,4,05:27:05,2,78,8.3,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,0,63,min5.tye
200,1,05:27:11,2,70,9.4,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,70,min5.tye
201,1,05:27:27,2,28,9.5,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0,55,min5.tye
202,4,05:27:40,2,69,8.5,,,,,,,,,,,2.05,2.26,,,,,,,,,,,4.32,2,0,6,min5.tye
203,4,05:28:23,2,64,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,47,min5.tye
204,4,05:28:42,2,67,9.5,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.04,2,0,41,min5.tye
205,1,05:28:48,2,66,12.2,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0,13,min5.tye
206,4,05:30:07,2,70,8.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,77,min5.tye
207,4,05:32:18,2,64,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,72,min5.tye
208,1,05:33:14,2,59,11.7,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0,86,min5.tye
209,1,05:34:08,2,65,9.1,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,26,min5.tye
210,4,05:34:26,2,67,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,93,min5.tye
211,1,05:34:46,2,72,9.1,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,0,13,min5.tye
212,1,05:35:11,2,67,9.1,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,76,min5.tye
213,1,05:35:18,2,59,8.8,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,27,min5.tye
214,4,05:35:30,2,71,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0,8,min5.tye
215,1,05:35:57,2,58,11.3,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.82,3,0,22,min5.tye
216,4,05:37:06,2,72,9.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0,72,min5.tye
217,1,05:37:25,2,56,19.0,,,,,,,,,,,7.36,10.25,,,,,,,,,,,17.60,5,0,2,min5.tye
218,4,05:37:49,2,68,11.0,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.76,3,0,99,min5.tye
219,4,05:38:05,2,62,10.2,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0,80,min5.tye
220,1,05:38:19,2,61,10.2,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0,71,min5.tye
221,3,05:38:22,2,70,8.5,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,1,76,min5.tye
222,4,05:38:25,2,60,11.0,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,3,0,55,min5.tye
223,1,05:38:31,2,70,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,93,min5.tye
224,4,05:38:32,2,59,9.9,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,3,0,34,min5.tye
225,1,05:38:40,2,69,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,18,min5.tye
226,1,05:38:53,2,64,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,0,1,min5.tye
227,1,05:39:22,2,72,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0,81,min5.tye
228,1,05:39:35,4,56,12.9,23.7,4.0,,,,,,,,,6.31,15.43,7.32,7.93,,,,,,,,,36.98,8,0,91,min5.tye
229,4,05:39:55,2,64,9.1,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0,97,min5.tye
230,4,05:40:15,2,58,10.2,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.69,3,0,81,min5.tye
231,2,05:41:10,2,67,10.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0,31,min5.tye
232,1,05:41:15,2,70,13.8,,,,,,,,,,,3.22,3.05,,,,,,,,,,,6.27,5,0,10,min5.tye
233,4,05:41:23,2,66,11.6,,,,,,,,,,,3.26,3.56,,,,,,,,,,,6.82,3,0,69,min5.tye
234,4,05:41:26,2,69,9.1,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,7,min5.tye
235,1,05:41:44,2,60,13.3,,,,,,,,,,,3.72,3.07,,,,,,,,,,,6.78,3,0,38,min5.tye
236,4,05:42:42,2,70,8.7,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,65,min5.tye
237,1,05:42:44,2,63,9.2,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,94,min5.tye
238,1,05:43:09,2,70,9.0,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0,94,min5.tye
239,2,05:43:16,2,67,12.1,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.64,3,0,29,min5.tye
240,1,05:44:31,2,52,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,85,min5.tye
241,1,05:44:55,2,69,12.2,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,3,0,71,min5.tye
242,1,05:45:23,2,70,11.8,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.68,3,0,93,min5.tye
243,4,05:45:24,5,63,16.2,4.4,35.4,4.1,,,,,,,,10.93,15.72,14.99,14.20,15.41,,,,,,,,71.24,9,0,78,min5.tye
244,4,05:45:42,2,61,11.0,,,,,,,,,,,2.77,2.90,,,,,,,,,,,5.67,3,0,96,min5.tye
245,1,05:46:19,2,73,8.9,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.30,2,0,84,min5.tye
246,2,05:46:40,3,61,14.3,4.6,,,,,,,,,,6.72,12.92,15.22,,,,,,,,,,34.86,6,0,53,min5.tye
247,1,05:47:01,2,68,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,58,min5.tye
248,1,05:47:54,2,67,10.1,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0,78,min5.tye
249,1,05:48:01,5,66,16.1,4.7,32.4,10.3,,,,,,,,8.65,6.22,6.33,4.70,4.23,,,,,,,,30.13,9,0,29,min5.tye
250,1,05:48:06,2,69,12.3,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0,47,min5.tye
251,4,05:48:13,2,53,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,42,min5.tye
252,4,05:49:06,2,57,12.1,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.20,3,0,71,min5.tye
253,1,05:49:27,2,58,11.9,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.44,3,0,12,min5.tye
254,4,05:49:39,2,64,9.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.38,2,0,6,min5.tye
255,4,05:50:14,5,66,11.5,4.3,26.7,4.1,,,,,,,,9.67,5.81,6.33,6.34,6.99,,,,,,,,35.14,9,0,80,min5.tye
256,4,05:50:20,5,63,15.3,4.3,29.3,4.1,,,,,,,,9.84,5.81,5.66,3.37,5.21,,,,,,,,29.89,9,0,2,min5.tye
257,1,05:51:04,2,68,12.1,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0,46,min5.tye
258,4,05:51:04,2,66,14.0,,,,,,,,,,,4.34,3.30,,,,,,,,,,,7.63,5,0,73,min5.tye
259,4,05:52:07,5,67,15.8,4.2,26.1,4.1,,,,,,,,8.81,5.11,5.72,6.57,6.63,,,,,,,,32.84,9,0,18,min5.tye
260,1,05:52:21,2,69,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,16,min5.tye
261,1,05:52:47,2,72,9.1,,,,,,,,,,,2.00,0.90,,,,,,,,,,,2.89,2,0,42,min5.tye
262,4,05:53:06,2,67,12.2,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.39,3,0,49,min5.tye
263,4,05:53:28,2,68,9.3,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,45,min5.tye
264,4,05:53:32,2,60,8.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,6,min5.tye
265,1,05:53:44,2,58,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,9,min5.tye
266,3,05:53:48,2,74,12.2,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,1,34,min5.tye
267,4,05:53:52,2,55,8.1,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,40,min5.tye
268,4,05:53:56,2,56,8.3,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,13,min5.tye
269,1,05:54:16,2,66,8.8,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.24,2,0,62,min5.tye
270,2,05:54:16,2,72,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,51,min5.tye
271,4,05:54:17,2,70,19.6,,,,,,,,,,,4.60,8.98,,,,,,,,,,,13.58,5,0,44,min5.tye
272,4,05:54:23,2,73,9.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,96,min5.tye
273,4,05:54:29,2,72,9.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,22,min5.tye
274,4,05:54:45,2,57,11.9,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0,57,min5.tye
275,4,05:55:14,5,65,16.4,4.4,30.6,4.0,,,,,,,,11.64,16.09,15.26,17.07,16.83,,,,,,,,76.89,9,0,80,min5.tye
276,1,05:55:27,2,63,11.2,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0,93,min5.tye
277,3,05:55:52,2,72,12.1,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,1,5,min5.tye
278,4,05:55:54,2,55,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,96,min5.tye
279,4,05:56:33,2,76,8.8,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,30,min5.tye
280,4,05:57:06,2,72,10.1,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.54,3,0,3,min5.tye
281,1,05:57:24,2,68,8.7,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,74,min5.tye
282,4,05:57:35,2,58,12.2,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0,60,min5.tye
283,1,05:57:42,2,63,10.8,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,3,0,86,min5.tye
284,1,05:58:09,2,69,13.4,,,,,,,,,,,3.28,3.42,,,,,,,,,,,6.70,3,0,98,min5.tye
285,1,05:58:18,2,66,13.5,,,,,,,,,,,3.22,4.74,,,,,,,,,,,7.97,3,0,32,min5.tye
286,4,05:58:43,2,71,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,93,min5.tye
287,4,05:58:45,2,69,11.9,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.82,3,0,66,min5.tye
288,4,05:59:24,2,73,12.1,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0,78,min5.tye
289,4,05:59:33,2,70,11.8,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0,39,min5.tye
290,1,05:59:55,2,67,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,77,min5.tye
291,1,06:00:17,2,66,13.2,,,,,,,,,,,3.89,4.11,,,,,,,,,,,8.00,3,0,29,min5.tye
292,4,06:00:19,2,66,8.7,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,1,min5.tye
293,1,06:00:23,2,69,9.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,9,min5.tye
294,2,06:00:24,2,69,8.3,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,38,min5.tye
295,1,06:00:46,2,64,9.3,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.86,2,0,62,min5.tye
296,1,06:00:51,2,73,9.2,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,0,76,min5.tye
297,4,06:01:02,2,77,10.1,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.41,3,0,67,min5.tye
298,3,06:01:36,2,76,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,1,89,min5.tye
299,4,06:01:40,2,68,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0,66,min5.tye