veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:09,2,67,10.1,,,,,,,,,,,0.86,0.93,,,,,,,,,,,1.79,3,0,14,min5,,,20.7,1.00
2,1,00:03:42,2,67,9.3,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,0,61,min5,,,20.6,1.00
3,1,00:05:17,1,66,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,12:19,66,min5,,,20.7,1.00
4,1,00:05:39,2,67,9.2,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,0,40,min5,,,20.7,1.00
5,1,00:06:04,2,65,8.3,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,32,min5,,,20.8,1.00
6,1,00:06:41,2,71,8.9,,,,,,,,,,,0.68,0.73,,,,,,,,,,,1.41,2,0,10,min5,,,20.8,1.00
7,1,00:07:49,2,57,12.1,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,3,0,68,min5,,,20.8,1.00
8,1,00:10:11,2,66,9.3,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.68,2,12,85,min5,,,21.0,1.00
9,1,00:11:20,2,60,9.3,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,87,min5,,,20.9,1.00
10,2,00:13:26,2,72,8.5,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,4,min5,,,20.9,1.00
11,1,00:13:34,2,64,8.6,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,25,min5,,,20.8,1.00
12,1,00:20:30,2,55,8.8,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,51,min5,,,20.9,1.00
13,1,00:25:05,2,52,9.4,,,,,,,,,,,0.73,0.66,,,,,,,,,,,1.39,2,0,58,min5,,,20.9,1.00
14,4,00:29:35,1,68,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,24,min5,,,21.0,1.00
15,4,00:29:36,1,69,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,44,min5,,,21.0,1.00
16,1,00:30:59,2,67,9.1,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.14,2,0,37,min5,,,21.0,1.00
17,1,00:31:06,2,66,9.0,,,,,,,,,,,0.53,0.47,,,,,,,,,,,0.99,2,0,85,min5,,,21.0,1.00
18,1,00:31:19,1,69,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,25,min5,,,21.0,1.00
19,4,00:31:27,2,73,9.4,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0,31,min5,,,21.0,1.00
20,4,00:31:49,2,66,12.1,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0,13,min5,,,21.0,1.00
21,1,00:32:53,2,59,8.9,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,59,min5,,,21.1,1.00
22,1,00:32:55,2,58,9.0,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,2,0,53,min5,,,21.1,1.00
23,4,00:37:59,2,64,12.2,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,3,0,55,min5,,,21.1,1.00
24,4,00:38:29,2,65,11.2,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,3,0,50,min5,,,21.1,1.00
25,4,00:42:00,2,64,8.2,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,2,0,45,min5,,,21.0,1.00
26,1,00:44:45,2,65,9.3,,,,,,,,,,,0.84,0.39,,,,,,,,,,,1.23,2,0,90,min5,,,21.1,1.00
27,1,00:45:01,2,65,12.1,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,3,0,69,min5,,,21.1,1.00
28,4,00:48:19,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,6.86,5.66,5.33,3.54,3.79,4.40,,,,,,,29.57,10,0,97,min5,,,21.1,1.00
29,1,00:49:23,2,64,8.7,,,,,,,,,,,0.52,0.29,,,,,,,,,,,0.80,2,0,93,min5,,,21.1,1.00
30,1,00:50:29,2,72,10.0,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,3,0,96,min5,,,21.2,1.00
31,1,00:59:52,2,76,14.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,14,0,39,min5,,,21.1,1.00
32,1,01:00:14,2,69,8.4,,,,,,,,,,,0.56,0.51,,,,,,,,,,,1.06,2,0,88,min5,,,21.1,1.00
33,1,01:09:37,2,66,12.8,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.45,3,0,77,min5,,,21.2,1.00
34,1,01:10:38,2,70,9.4,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,2,0,60,min5,,,21.3,1.00
35,4,01:14:32,5,66,15.5,4.3,29.3,4.1,,,,,,,,6.07,3.29,3.36,1.64,1.71,,,,,,,,16.06,9,0,59,min5,,,21.3,1.00
36,1,01:25:20,2,65,10.2,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,3,0,10,min5,,,21.6,1.00
37,1,01:31:31,2,67,10.0,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,3,0,59,min5,,,21.6,1.00
38,1,01:36:19,2,65,9.8,,,,,,,,,,,1.06,1.36,,,,,,,,,,,2.42,3,0,54,min5,,,21.6,1.00
39,1,01:36:37,2,69,9.4,,,,,,,,,,,0.76,0.70,,,,,,,,,,,1.46,2,0,57,min5,,,21.6,1.00
40,1,01:39:43,2,69,12.1,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,3,0,86,min5,,,21.7,1.00
41,1,01:39:52,2,68,8.9,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,2,0,100,min5,,,21.7,1.00
42,1,01:40:20,2,67,9.2,,,,,,,,,,,0.31,0.24,,,,,,,,,,,0.56,2,0,7,min5,,,21.7,1.00
43,1,01:49:25,2,63,8.3,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,0,63,min5,,,21.8,1.00
44,4,01:54:52,2,69,13.8,,,,,,,,,,,1.25,0.62,,,,,,,,,,,1.87,14,9,21,min5,,,21.9,1.00
45,1,01:55:05,2,63,8.4,,,,,,,,,,,0.71,0.77,,,,,,,,,,,1.48,2,0,73,min5,,,21.9,1.00
46,4,02:00:45,2,69,9.6,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,9,24,min5,,,21.8,1.00
47,1,02:02:08,2,67,9.0,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,2,0,90,min5,,,21.8,1.00
48,1,02:03:17,2,65,9.9,,,,,,,,,,,0.71,0.67,,,,,,,,,,,1.37,3,0,4,min5,,,21.9,1.00
49,4,02:06:36,2,69,10.5,,,,,,,,,,,2.22,2.85,,,,,,,,,,,5.07,3,0,65,min5,,,21.9,1.00
50,4,02:19:42,2,60,13.3,,,,,,,,,,,3.15,5.09,,,,,,,,,,,8.24,3,0,76,min5,,,21.6,1.00
51,1,02:21:40,2,54,9.4,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,7,min5,,,21.6,1.00
52,4,02:24:57,2,71,9.1,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0,90,min5,,,21.6,1.00
53,1,02:29:08,2,67,9.0,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,36,min5,,,21.7,1.00
54,4,02:29:29,2,69,9.3,,,,,,,,,,,0.79,0.72,,,,,,,,,,,1.50,2,9,41,min5,,,21.7,1.00
55,1,02:37:30,2,70,8.7,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.87,2,0,7,min5,,,21.7,1.00
56,4,02:38:57,2,67,12.2,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,3,0,73,min5,,,21.9,1.00
57,1,02:42:26,2,67,8.7,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.63,2,8,90,min5,,,22.0,1.00
58,4,02:43:29,2,72,8.6,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,66,min5,,,21.9,1.00
59,1,02:57:17,1,69,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,12:19,37,min5,,,22.0,1.00
60,4,03:07:16,2,69,8.9,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0,89,min5,,,22.4,1.00
61,1,03:10:25,2,67,14.2,,,,,,,,,,,1.09,0.95,,,,,,,,,,,2.03,14,0,27,min5,,,22.4,1.00
62,4,03:12:52,2,65,13.0,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.55,3,0,96,min5,,,22.5,1.00
63,4,03:18:51,2,68,8.9,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.35,2,0,96,min5,,,22.3,1.00
64,4,03:20:18,2,68,9.0,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.82,2,0,42,min5,,,22.3,1.00
65,1,03:21:11,3,67,13.6,4.5,,,,,,,,,,4.87,2.82,1.74,,,,,,,,,,9.43,3,0,2,min5,,,22.2,1.00
66,4,03:22:48,2,57,8.6,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.03,2,0,28,min5,,,22.2,1.00
67,1,03:24:39,2,66,13.2,,,,,,,,,,,2.42,3.49,,,,,,,,,,,5.91,3,0,41,min5,,,22.2,1.00
68,4,03:24:41,2,70,12.2,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0,30,min5,,,22.2,1.00
69,1,03:24:45,2,68,9.0,,,,,,,,,,,0.70,0.61,,,,,,,,,,,1.31,2,0,4,min5,,,22.2,1.00
70,4,03:25:48,2,66,9.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,36,min5,,,22.2,1.00
71,1,03:31:59,2,66,11.5,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,3,0,56,min5,,,22.2,1.00
72,4,03:41:33,4,55,11.9,18.7,2.8,,,,,,,,,2.42,3.48,1.33,1.39,,,,,,,,,8.63,3,0,4,min5,,,22.1,1.00
73,3,03:42:08,2,69,8.9,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.20,2,0,89,min5,,,22.1,1.00
74,3,03:46:16,2,69,33.8,,,,,,,,,,,0.77,1.65,,,,,,,,,,,2.42,14,8,2,min5,,,22.1,1.00
75,3,03:46:17,1,61,,,,,,,,,,,,2.79,,,,,,,,,,,,2.79,15,9:19,67,min5,,,22.1,1.00
76,1,03:46:40,2,64,9.7,,,,,,,,,,,0.91,1.04,,,,,,,,,,,1.95,2,0,7,min5,,,22.0,1.00
77,4,03:48:01,2,76,8.6,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,33,min5,,,22.0,1.00
78,1,03:51:50,6,66,19.5,4.2,27.1,5.3,4.7,,,,,,,4.24,5.25,6.14,5.06,5.10,5.79,,,,,,,31.58,10,0,28,min5,,,21.9,1.00
79,1,03:52:19,6,67,18.6,4.3,24.4,4.8,4.0,,,,,,,5.64,9.57,8.46,7.99,8.11,7.85,,,,,,,47.62,10,0,77,min5,,,22.0,1.00
80,4,03:52:54,2,72,14.2,,,,,,,,,,,2.11,2.45,,,,,,,,,,,4.56,14,0,87,min5,,,22.1,1.00
81,1,03:58:28,2,74,8.6,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.96,2,0,14,min5,,,22.0,1.00
82,4,04:04:41,2,61,8.8,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,9,97,min5,,,22.0,1.00
83,4,04:06:17,2,61,10.5,,,,,,,,,,,1.20,1.39,,,,,,,,,,,2.59,3,9,55,min5,,,21.9,1.00
84,4,04:08:58,5,57,15.0,4.4,31.1,4.1,,,,,,,,5.03,8.48,7.42,7.40,8.24,,,,,,,,36.57,9,0,74,min5,,,21.9,1.00
85,4,04:10:10,2,54,9.3,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.27,2,0,55,min5,,,21.9,1.00
86,1,04:10:24,2,66,8.4,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,24,min5,,,21.9,1.00
87,4,04:15:09,2,61,7.5,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,9,70,min5,,,21.9,1.00
88,1,04:15:42,2,68,12.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,3,0,8,min5,,,22.0,1.00
89,2,04:16:27,2,71,10.0,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,3,0,50,min5,,,22.0,1.00
90,2,04:18:24,2,73,9.0,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.02,2,0,72,min5,,,22.0,1.00
91,1,04:18:30,5,62,12.6,4.2,33.1,4.1,,,,,,,,6.63,7.30,7.38,4.39,4.22,,,,,,,,29.91,9,0,53,min5,,,21.9,1.00
92,1,04:21:17,2,64,9.0,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.78,2,0,89,min5,,,21.8,1.00
93,4,04:23:29,2,54,9.5,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,46,min5,,,21.8,1.00
94,4,04:23:46,2,65,12.2,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0,35,min5,,,21.8,1.00
95,4,04:24:36,2,61,7.9,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,9,16,min5,,,21.8,1.00
96,1,04:24:45,2,72,12.2,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,3,12,56,min5,,,21.8,1.00
97,4,04:27:18,6,74,18.7,4.4,27.4,5.1,5.1,,,,,,,5.43,8.33,9.58,8.00,8.69,7.91,,,,,,,47.94,10,0,23,min5,,,21.8,1.00
98,1,04:27:51,2,64,9.3,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.12,2,0,67,min5,,,21.8,1.00
99,4,04:28:37,6,77,17.7,4.5,26.8,5.4,5.0,,,,,,,5.90,13.38,14.12,6.25,12.49,13.01,,,,,,,65.17,10,0,86,min5,,,21.8,1.00
100,1,04:28:53,2,63,16.7,,,,,,,,,,,1.75,3.30,,,,,,,,,,,5.05,14,0,9,min5,,,21.8,1.00
101,4,04:31:07,2,66,9.5,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,0,20,min5,,,21.9,1.00
102,1,04:32:07,5,68,15.8,4.4,32.6,4.1,,,,,,,,4.65,3.64,3.42,1.87,2.29,,,,,,,,15.88,9,0,99,min5,,,21.9,1.00
103,1,04:33:17,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,19,min5,,,21.8,1.00
104,1,04:33:18,1,72,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,39,min5,,,21.8,1.00
105,4,04:33:44,2,76,8.7,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.78,2,0,51,min5,,,21.8,1.00
106,4,04:34:11,2,55,8.6,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,2,min5,,,21.8,1.00
107,4,04:35:16,2,78,13.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,3,0,80,min5,,,21.8,1.00
108,4,04:35:17,1,61,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,19,min5,,,21.8,1.00
109,4,04:35:53,2,73,9.1,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,10,min5,,,21.8,1.00
110,1,04:36:06,2,69,8.4,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,0,47,min5,,,21.8,1.00
111,1,04:37:54,2,67,9.2,,,,,,,,,,,0.82,0.79,,,,,,,,,,,1.61,2,0,1,min5,,,21.8,1.00
112,1,04:38:13,2,65,8.6,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.89,2,0,49,min5,,,21.8,1.00
113,4,04:39:06,2,66,9.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,86,min5,,,21.8,1.00
114,4,04:39:49,2,66,8.5,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,2,0,62,min5,,,21.7,1.00
115,1,04:41:33,4,66,13.4,23.4,2.9,,,,,,,,,1.21,1.87,2.18,2.26,,,,,,,,,7.52,3,0,75,min5,,,21.7,1.00
116,4,04:43:54,2,69,9.5,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0,90,min5,,,21.7,1.00
117,4,04:47:15,2,67,10.2,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,3,0,89,min5,,,21.6,1.00
118,1,04:47:52,2,63,8.7,,,,,,,,,,,0.67,0.26,,,,,,,,,,,0.93,2,0,60,min5,,,21.6,1.00
119,1,04:48:06,5,70,15.4,4.3,31.5,4.1,,,,,,,,4.57,2.13,1.57,0.96,0.92,,,,,,,,10.14,9,0,85,min5,,,21.6,1.00
120,4,04:48:17,2,67,11.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,3,0,24,min5,,,21.5,1.00
121,3,04:48:19,1,61,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,85,min5,,,21.5,1.00
122,3,04:48:20,1,67,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,4,min5,,,21.5,1.00
123,1,04:48:54,2,78,12.4,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,3,0,84,min5,,,21.6,1.00
124,4,04:49:04,2,76,12.1,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0,48,min5,,,21.5,1.00
125,4,04:51:09,6,65,18.7,4.3,23.1,4.4,4.1,,,,,,,6.68,10.05,10.53,7.25,7.10,8.45,,,,,,,50.05,10,0,63,min5,,,21.3,1.00
126,4,04:51:48,1,68,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,81,min5,,,21.3,1.00
127,4,04:51:49,1,67,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,0,min5,,,21.2,1.00
128,1,04:52:18,2,64,12.1,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,3,0,56,min5,,,21.1,1.00
129,4,04:53:44,2,75,7.9,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0,2,min5,,,21.1,1.00
130,1,04:54:25,2,66,12.0,,,,,,,,,,,1.87,1.97,,,,,,,,,,,3.85,3,0,82,min5,,,21.0,1.00
131,4,04:55:05,5,76,19.6,4.3,30.6,4.1,,,,,,,,6.50,10.80,11.11,10.47,10.44,,,,,,,,49.33,9,0,53,min5,,,21.0,1.00
132,4,04:56:07,2,71,11.3,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,3,0,16,min5,,,20.9,1.00
133,4,04:56:13,2,75,9.4,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,2,0,19,min5,,,20.9,1.00
134,4,04:57:06,2,67,8.9,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.88,2,9,19,min5,,,20.9,1.00
135,4,04:58:17,2,62,8.2,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.27,2,0,37,min5,,,20.9,1.00
136,2,05:00:07,2,76,13.1,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0,66,min5,,,20.8,1.00
137,4,05:00:14,5,68,18.7,5.0,30.7,6.0,,,,,,,,4.63,10.46,10.52,10.47,11.41,,,,,,,,47.49,9,0,26,min5,,,20.9,1.00
138,4,05:01:01,2,72,8.2,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.59,2,0,5,min5,,,20.8,1.00
139,4,05:01:21,2,60,8.9,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.78,2,0,100,min5,,,20.8,1.00
140,2,05:01:27,2,74,9.6,,,,,,,,,,,0.50,0.51,,,,,,,,,,,1.01,2,8:8,16,min5,,,20.8,1.00
141,1,05:01:43,2,63,22.7,,,,,,,,,,,4.08,5.17,,,,,,,,,,,9.24,5,0,43,min5,,,20.8,1.00
142,1,05:02:16,2,74,10.5,,,,,,,,,,,0.47,0.25,,,,,,,,,,,0.72,3,12,95,min5,,,20.8,1.00
143,4,05:02:44,5,72,16.0,4.4,32.7,4.1,,,,,,,,5.49,4.02,4.87,2.50,2.82,,,,,,,,19.70,9,0,80,min5,,,20.8,1.00
144,1,05:02:54,2,65,13.2,,,,,,,,,,,1.79,2.54,,,,,,,,,,,4.32,3,0,25,min5,,,20.8,1.00
145,4,05:04:14,2,83,8.8,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0,74,min5,,,20.9,1.00
146,1,05:04:21,2,63,22.7,,,,,,,,,,,5.09,6.05,,,,,,,,,,,11.14,5,0,14,min5,,,20.9,1.00
147,2,05:04:24,2,73,8.9,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,59,min5,,,20.8,1.00
148,4,05:04:34,1,67,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,8,min5,,,20.8,1.00
149,4,05:06:15,2,69,12.1,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0,3,min5,,,20.8,1.00
150,4,05:06:56,2,60,12.2,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,4,min5,,,20.9,1.00
151,1,05:07:19,2,63,8.6,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,77,min5,,,20.9,1.00
152,4,05:07:56,2,69,8.8,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,50,min5,,,21.0,1.00
153,4,05:08:44,2,75,8.8,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,36,min5,,,21.0,1.00
154,4,05:08:53,2,73,16.6,,,,,,,,,,,3.00,4.16,,,,,,,,,,,7.15,5,0,26,min5,,,20.9,1.00
155,4,05:09:10,2,69,8.3,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.28,2,0,47,min5,,,20.9,1.00
156,4,05:10:39,2,67,9.6,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.63,2,9,22,min5,,,21.0,1.00
157,4,05:12:43,2,67,8.7,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0,96,min5,,,20.9,1.00
158,4,05:14:50,2,68,12.3,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0,97,min5,,,20.9,1.00
159,4,05:14:54,2,70,9.0,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0,94,min5,,,20.9,1.00
160,4,05:15:52,2,56,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,21,min5,,,20.9,1.00
161,4,05:16:23,2,68,9.4,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.14,2,0,63,min5,,,20.9,1.00
162,4,05:16:32,2,71,9.5,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,97,min5,,,20.9,1.00
163,1,05:17:11,2,61,12.1,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.88,3,0,44,min5,,,20.9,1.00
164,4,05:17:46,2,71,8.6,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,0,36,min5,,,20.9,1.00
165,4,05:18:03,2,68,10.5,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,3,0,98,min5,,,20.9,1.00
166,1,05:18:24,2,66,8.7,,,,,,,,,,,0.74,0.43,,,,,,,,,,,1.18,2,0,94,min5,,,20.8,1.00
167,4,05:19:36,2,69,8.7,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.17,2,0,67,min5,,,20.8,1.00
168,4,05:19:38,2,71,9.6,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0,77,min5,,,20.8,1.00
169,4,05:19:52,2,71,9.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,53,min5,,,20.8,1.00
170,4,05:20:17,2,74,9.0,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,83,min5,,,20.8,1.00
171,4,05:20:30,2,71,13.1,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,3,0,84,min5,,,20.8,1.00
172,3,05:20:35,2,72,21.3,,,,,,,,,,,1.11,1.40,,,,,,,,,,,2.51,14,9,9,min5,,,20.8,1.00
173,1,05:20:38,3,63,19.2,4.2,,,,,,,,,,2.32,3.28,3.48,,,,,,,,,,9.08,14,0,68,min5,,,20.8,1.00
174,3,05:21:33,2,72,31.1,,,,,,,,,,,0.83,3.04,,,,,,,,,,,3.87,14,8,47,min5,,,20.9,1.00
175,3,05:21:34,1,72,,,,,,,,,,,,5.19,,,,,,,,,,,,5.19,15,9:19,5,min5,,,20.9,1.00
176,4,05:21:45,6,63,19.6,4.3,27.3,5.2,4.8,,,,,,,6.21,4.39,4.54,3.04,3.33,3.95,,,,,,,25.46,10,0,53,min5,,,20.9,1.00
177,4,05:21:48,6,63,18.9,4.3,24.6,4.9,4.1,,,,,,,4.44,3.46,3.07,1.60,2.75,2.26,,,,,,,17.59,10,0,39,min5,,,20.9,1.00
178,4,05:22:14,2,70,13.2,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0,72,min5,,,20.9,1.00
179,4,05:22:19,2,65,10.6,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,3,0,64,min5,,,20.9,1.00
180,4,05:22:29,2,62,9.5,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.98,2,0,90,min5,,,20.9,1.00
181,4,05:22:42,2,72,9.8,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.51,3,9,39,min5,,,20.9,1.00
182,1,05:24:00,2,57,14.5,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,5,0,91,min5,,,20.9,1.00
183,4,05:24:22,2,68,9.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,18,min5,,,21.0,1.00
184,4,05:24:25,2,76,14.4,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.07,14,0,11,min5,,,21.0,1.00
185,1,05:24:54,1,60,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,19,min5,,,20.9,1.00
186,1,05:26:05,2,69,10.2,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.97,3,0,24,min5,,,21.0,1.00
187,4,05:26:14,2,68,8.8,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.90,2,0,92,min5,,,21.0,1.00
188,3,05:26:16,1,71,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,94,min5,,,21.0,1.00
189,1,05:27:53,2,62,11.3,,,,,,,,,,,0.83,0.79,,,,,,,,,,,1.62,3,0,91,min5,,,21.0,1.00
190,4,05:28:44,2,73,9.0,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,59,min5,,,20.9,1.00
191,1,05:28:57,2,69,8.8,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,0,57,min5,,,20.9,1.00
192,1,05:29:07,4,64,12.4,4.2,19.2,,,,,,,,,5.76,4.39,3.94,3.53,,,,,,,,,17.62,8,0,47,min5,,,20.9,1.00
193,2,05:29:13,2,66,9.9,,,,,,,,,,,0.77,0.68,,,,,,,,,,,1.45,3,0,38,min5,,,20.9,1.00
194,1,05:29:18,2,53,8.6,,,,,,,,,,,0.39,0.32,,,,,,,,,,,0.71,2,0,19,min5,,,20.9,1.00
195,4,05:29:26,1,71,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,40,min5,,,20.9,1.00
196,4,05:29:33,2,71,9.8,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,3,9,91,min5,,,20.9,1.00
197,4,05:30:34,2,71,12.6,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,3,9,87,min5,,,20.9,1.00
198,4,05:31:00,2,66,14.0,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,5,0,39,min5,,,20.9,1.00
199,1,05:31:41,2,65,20.9,,,,,,,,,,,4.18,5.19,,,,,,,,,,,9.36,5,0,25,min5,,,20.9,1.00
200,4,05:31:44,2,71,10.7,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,3,9,18,min5,,,20.9,1.00
201,1,05:31:52,2,69,9.3,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,2,0,96,min5,,,20.9,1.00
202,4,05:32:25,2,72,9.1,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.32,2,0,42,min5,,,20.9,1.00
203,4,05:32:43,2,71,9.0,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.39,2,9,47,min5,,,20.9,1.00
204,4,05:32:45,2,72,13.0,,,,,,,,,,,2.43,3.15,,,,,,,,,,,5.58,3,0,1,min5,,,20.9,1.00
205,4,05:32:51,2,71,45.9,,,,,,,,,,,3.63,2.12,,,,,,,,,,,5.75,14,8,72,min5,,,20.9,1.00
206,4,05:32:52,1,71,,,,,,,,,,,,2.76,,,,,,,,,,,,2.76,15,9:19,62,min5,,,20.9,1.00
207,4,05:33:26,2,63,9.4,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,58,min5,,,20.9,1.00
208,1,05:33:30,4,56,13.3,29.4,2.8,,,,,,,,,2.83,3.06,2.27,1.94,,,,,,,,,10.11,3,0,80,min5,,,20.9,1.00
209,4,05:33:38,2,73,8.6,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,29,min5,,,20.9,1.00
210,1,05:33:41,2,68,9.3,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.31,2,0,53,min5,,,20.9,1.00
211,4,05:34:14,2,71,7.1,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,9,65,min5,,,21.0,1.00
212,1,05:34:20,2,65,9.0,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,2,0,18,min5,,,21.0,1.00
213,4,05:35:26,2,69,12.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,3,0,65,min5,,,20.9,1.00
214,1,05:36:35,4,63,12.6,21.4,4.0,,,,,,,,,3.67,7.72,3.39,4.24,,,,,,,,,19.03,3,0,72,min5,,,20.9,1.00
215,4,05:36:38,2,68,12.0,,,,,,,,,,,1.47,1.39,,,,,,,,,,,2.86,3,0,57,min5,,,20.9,1.00
216,1,05:36:46,5,59,17.1,4.2,27.2,10.1,,,,,,,,6.78,10.09,9.11,7.99,8.19,,,,,,,,42.15,9,0,79,min5,,,20.8,1.00
217,4,05:36:59,2,71,28.9,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,14,9,61,min5,,,20.8,1.00
218,1,05:37:38,5,71,12.0,4.4,30.7,4.1,,,,,,,,1.89,1.55,1.09,1.51,1.18,,,,,,,,7.23,14,0,1,min5,,,20.8,1.00
219,4,05:38:06,2,63,10.8,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,3,0,51,min5,,,20.9,1.00
220,4,05:38:19,2,56,10.2,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,3,0,51,min5,,,20.8,1.00
221,1,05:38:22,2,65,12.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,3,0,52,min5,,,20.8,1.00
222,4,05:39:16,2,72,8.8,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.90,2,0,19,min5,,,20.8,1.00
223,1,05:39:17,2,71,9.2,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.98,2,0,21,min5,,,20.9,1.00
224,1,05:40:15,2,63,8.9,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0,64,min5,,,20.9,1.00
225,4,05:40:21,5,58,16.0,4.3,35.6,4.1,,,,,,,,5.41,3.68,2.98,2.56,2.47,,,,,,,,17.11,9,0,24,min5,,,20.9,1.00
226,4,05:40:49,2,70,13.0,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.33,3,0,29,min5,,,20.8,1.00
227,1,05:41:21,5,63,17.3,4.3,34.9,4.1,,,,,,,,4.46,8.51,8.20,8.19,7.65,,,,,,,,37.00,9,0,52,min5,,,20.8,1.00
228,2,05:41:28,2,63,9.5,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,66,min5,,,20.8,1.00
229,4,05:42:12,2,74,13.0,,,,,,,,,,,2.90,3.39,,,,,,,,,,,6.29,3,0,29,min5,,,20.8,1.00
230,1,05:42:35,2,71,8.6,,,,,,,,,,,0.40,0.24,,,,,,,,,,,0.65,2,0,71,min5,,,20.8,1.00
231,1,05:42:39,2,64,14.6,,,,,,,,,,,1.20,3.31,,,,,,,,,,,4.51,14,0,27,min5,,,20.7,1.00
232,1,05:42:48,2,71,10.0,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,3,0,98,min5,,,20.8,1.00
233,1,05:43:01,2,71,9.2,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,22,min5,,,20.9,1.00
234,1,05:43:21,2,70,9.4,,,,,,,,,,,0.88,0.34,,,,,,,,,,,1.23,2,8,38,min5,,,20.9,1.00
235,4,05:44:10,2,71,10.0,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,0,6,min5,,,20.8,1.00
236,1,05:44:29,2,69,10.5,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.19,3,0,12,min5,,,20.8,1.00
237,4,05:44:42,2,74,11.2,,,,,,,,,,,1.78,1.78,,,,,,,,,,,3.56,3,0,50,min5,,,20.8,1.00
238,4,05:44:56,2,67,13.0,,,,,,,,,,,2.66,2.99,,,,,,,,,,,5.65,3,0,70,min5,,,20.7,1.00
239,1,05:45:02,2,60,8.7,,,,,,,,,,,0.81,0.34,,,,,,,,,,,1.15,2,0,62,min5,,,20.8,1.00
240,1,05:45:40,2,65,22.2,,,,,,,,,,,1.77,2.39,,,,,,,,,,,4.17,14,0,77,min5,,,20.7,1.00
241,4,05:45:57,2,71,9.2,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,9,13,min5,,,20.7,1.00
242,4,05:46:47,2,71,26.9,,,,,,,,,,,0.79,1.87,,,,,,,,,,,2.66,14,8,1,min5,,,20.8,1.00
243,4,05:46:48,1,71,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,9:19,61,min5,,,20.6,1.00
244,1,05:47:10,2,63,12.0,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,3,0,40,min5,,,20.7,1.00
245,2,05:47:19,2,75,9.5,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.54,2,0,49,min5,,,20.7,1.00
246,1,05:47:37,2,69,10.0,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,3,0,9,min5,,,20.8,1.00
247,4,05:47:38,2,71,10.3,,,,,,,,,,,1.00,0.86,,,,,,,,,,,1.85,3,9,32,min5,,,20.7,1.00
248,4,05:47:49,2,77,12.3,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,3,0,89,min5,,,20.7,1.00
249,4,05:48:12,2,69,9.1,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,33,min5,,,20.6,1.00
250,4,05:48:14,2,68,11.6,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,3,0,40,min5,,,20.8,1.00
251,1,05:48:18,2,71,8.8,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,0,63,min5,,,20.6,1.00
252,4,05:48:39,2,78,12.1,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0,13,min5,,,20.6,1.00
253,4,05:49:07,2,73,10.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,3,0,42,min5,,,20.7,1.00
254,4,05:51:01,2,73,13.3,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,3,0,98,min5,,,20.6,1.00
255,4,05:51:08,2,60,9.5,,,,,,,,,,,1.64,1.63,,,,,,,,,,,3.27,2,0,36,min5,,,20.6,1.00
256,2,05:51:10,3,61,14.2,4.4,,,,,,,,,,2.08,4.92,5.34,,,,,,,,,,12.34,14,0,47,min5,,,20.6,1.00
257,4,05:51:46,2,67,8.7,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0,90,min5,,,20.6,1.00
258,1,05:52:38,2,69,9.9,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,3,0,13,min5,,,20.6,1.00
259,1,05:53:53,2,64,11.7,,,,,,,,,,,2.98,1.78,,,,,,,,,,,4.77,3,0,5,min5,,,20.6,1.00
260,1,05:55:05,2,68,13.9,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,14,0,78,min5,,,20.6,1.00
261,1,05:55:50,2,60,8.8,,,,,,,,,,,0.52,0.28,,,,,,,,,,,0.81,2,0,28,min5,,,20.6,1.00
262,4,05:55:57,2,60,9.2,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,13,min5,,,20.6,1.00
263,4,05:56:09,2,71,25.9,,,,,,,,,,,1.31,0.00,,,,,,,,,,,1.31,14,9,5,min5,,,20.6,1.00
264,1,05:56:11,2,67,11.4,,,,,,,,,,,1.64,1.63,,,,,,,,,,,3.27,3,0,51,min5,,,20.6,1.00
265,4,05:56:38,2,71,10.3,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,3,9,30,min5,,,20.5,1.00
266,3,05:56:39,2,69,9.4,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.51,2,0,75,min5,,,20.5,1.00
267,4,05:57:02,2,70,10.1,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0,59,min5,,,20.5,1.00
268,4,05:58:03,2,71,19.4,,,,,,,,,,,2.91,6.20,,,,,,,,,,,9.11,5,0,72,min5,,,20.5,1.00
269,1,05:58:28,2,62,9.3,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,2,0,22,min5,,,20.5,1.00
270,1,05:58:44,2,69,9.4,,,,,,,,,,,0.98,0.55,,,,,,,,,,,1.53,2,0,73,min5,,,20.5,1.00
271,1,05:59:09,5,64,13.2,4.3,29.5,10.0,,,,,,,,6.12,6.57,5.97,2.11,2.41,,,,,,,,23.17,9,0,21,min5,,,20.5,1.00
272,2,05:59:09,2,72,8.7,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,2,0,93,min5,,,20.5,1.00
273,1,05:59:21,2,71,12.0,,,,,,,,,,,0.51,0.30,,,,,,,,,,,0.81,3,0,72,min5,,,20.5,1.00
274,4,05:59:24,2,71,12.0,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,3,0,28,min5,,,20.6,1.00
275,3,05:59:44,2,71,9.4,,,,,,,,,,,0.80,0.42,,,,,,,,,,,1.23,2,9,34,min5,,,20.6,1.00