veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:05:03,2,71,8.9,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,7,min5.tye,,,40.8,
2,1,00:05:12,2,73,9.8,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.10,2,0,62,min5.tye,,,40.8,
3,1,00:07:02,2,72,8.8,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.59,2,8:8,74,min5.tye,,,40.8,
4,1,00:08:43,2,71,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,50,min5.tye,,,40.8,
5,2,00:08:45,2,74,9.2,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,8:8,63,min5.tye,,,40.8,
6,1,00:08:49,2,65,9.1,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0,87,min5.tye,,,40.9,
7,1,00:12:12,2,68,9.3,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,8:8,83,min5.tye,,,40.8,
8,1,00:12:52,2,67,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,3,min5.tye,,,40.8,
9,4,00:14:18,2,66,8.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,35,min5.tye,,,40.8,
10,4,00:14:47,2,67,9.0,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,89,min5.tye,,,40.8,
11,1,00:17:55,2,72,9.0,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.05,2,0,52,min5.tye,,,40.8,
12,1,00:23:40,2,65,8.6,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,11,min5.tye,,,40.7,
13,1,00:23:53,2,67,12.5,,,,,,,,,,,3.57,3.09,,,,,,,,,,,6.67,3,8:10:8,38,min5.tye,,,40.7,
14,1,00:26:13,2,67,12.3,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.19,3,8:10:8,78,min5.tye,,,40.6,
15,1,00:26:39,2,66,9.0,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,23,min5.tye,,,40.6,
16,4,00:29:11,2,48,9.5,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.50,2,0,23,min5.tye,,,40.6,
17,1,00:35:23,2,70,9.8,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0,90,min5.tye,,,40.7,
18,2,00:35:53,2,87,14.6,,,,,,,,,,,3.53,2.97,,,,,,,,,,,6.50,5,0,76,min5.tye,,,40.7,
19,2,00:38:32,2,80,10.2,,,,,,,,,,,2.48,2.59,,,,,,,,,,,5.07,3,8:8,68,min5.tye,,,40.7,
20,1,00:38:36,2,58,10.4,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,13,min5.tye,,,40.6,
21,4,00:39:44,2,68,9.5,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,2,0,59,min5.tye,,,40.5,
22,1,00:40:28,6,61,13.5,4.8,28.8,6.3,6.3,,,,,,,13.07,14.75,15.12,11.73,12.13,11.64,,,,,,,78.45,10,0,92,min5.tye,,,40.5,
23,1,00:40:54,2,62,9.7,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0,24,min5.tye,,,40.5,
24,4,00:48:08,4,58,11.0,16.9,2.6,,,,,,,,,2.97,3.84,1.06,2.79,,,,,,,,,10.67,3,0,72,min5.tye,,,40.5,
25,1,00:50:14,5,61,18.3,4.8,36.8,4.3,,,,,,,,12.60,19.54,18.88,13.83,13.53,,,,,,,,78.38,9,0,55,min5.tye,,,40.6,
26,1,00:50:51,2,64,10.0,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0,73,min5.tye,,,40.5,
27,2,01:00:07,2,72,9.8,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.45,3,0,92,min5.tye,,,40.3,
28,1,01:10:22,2,59,13.6,,,,,,,,,,,4.20,4.17,,,,,,,,,,,8.37,3,0,94,min5.tye,,,40.2,
29,1,01:15:38,2,61,10.0,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,3,8:10:8,81,min5.tye,,,40.1,
30,4,01:19:48,2,58,9.3,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0,1,min5.tye,,,40.1,
31,1,01:21:01,2,64,10.6,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0,9,min5.tye,,,40.0,
32,1,01:23:51,2,63,8.0,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,8:8,21,min5.tye,,,40.2,
33,4,01:24:02,2,66,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,10,min5.tye,,,40.2,
34,4,01:24:25,2,63,8.6,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0,58,min5.tye,,,40.2,
35,1,01:30:37,2,69,9.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0,63,min5.tye,,,40.1,
36,4,01:35:44,2,65,9.4,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.11,2,0,18,min5.tye,,,40.1,
37,1,01:38:52,2,78,10.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0,16,min5.tye,,,40.1,
38,1,01:53:44,2,72,9.3,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,8:8,94,min5.tye,,,40.1,
39,4,01:55:09,5,67,14.6,4.3,30.5,10.2,,,,,,,,12.76,15.40,13.75,17.34,16.73,,,,,,,,75.98,9,0,58,min5.tye,,,40.2,
40,1,02:08:19,2,65,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,69,min5.tye,,,40.2,
41,4,02:10:13,5,59,17.0,4.6,34.0,4.1,,,,,,,,12.05,17.47,15.79,16.55,18.71,,,,,,,,80.57,9,0,61,min5.tye,,,40.1,
42,4,02:12:24,2,62,6.5,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,8:8,46,min5.tye,,,40.2,
43,4,02:15:35,2,62,7.6,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,8:8,80,min5.tye,,,40.1,
44,1,02:18:49,2,69,9.4,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.70,2,8:8,68,min5.tye,,,40.1,
45,1,02:28:59,5,63,19.0,4.5,38.4,5.1,,,,,,,,11.14,18.07,17.65,17.76,18.11,,,,,,,,82.73,9,0,7,min5.tye,,,40.2,
46,4,02:36:01,2,71,12.0,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.97,3,0,51,min5.tye,,,40.2,
47,4,02:36:06,2,55,8.6,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,88,min5.tye,,,40.2,
48,4,02:43:01,2,70,8.6,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.33,2,0,58,min5.tye,,,40.2,
49,4,02:47:23,6,66,17.7,4.6,24.7,5.1,5.0,,,,,,,10.56,19.11,17.33,14.72,14.66,14.61,,,,,,,90.99,10,0,43,min5.tye,,,40.2,
50,4,03:03:51,2,72,9.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0,11,min5.tye,,,40.2,
51,1,03:07:00,5,61,17.0,4.6,30.3,4.2,,,,,,,,11.14,17.60,17.19,17.71,17.73,,,,,,,,81.38,9,0,79,min5.tye,,,40.2,
52,1,03:07:21,2,73,13.6,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.88,3,0,84,min5.tye,,,40.3,
53,1,03:10:14,2,73,10.4,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.45,3,0,94,min5.tye,,,40.1,
54,4,03:10:28,2,68,8.9,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,37,min5.tye,,,40.2,
55,4,03:10:41,2,65,8.8,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,50,min5.tye,,,40.2,
56,4,03:12:07,2,60,8.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,95,min5.tye,,,40.2,
57,4,03:12:40,2,70,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,54,min5.tye,,,40.1,
58,1,03:14:22,6,78,20.7,4.5,40.7,4.7,4.7,,,,,,,12.02,15.30,16.50,12.24,12.07,11.70,,,,,,,79.83,12,0,83,min5.tye,,,40.1,
59,1,03:17:40,2,63,12.6,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,53,min5.tye,,,40.2,
60,1,03:17:48,2,69,11.3,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,8:10:8,46,min5.tye,,,40.2,
61,4,03:21:30,2,68,8.8,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0,34,min5.tye,,,40.0,
62,4,03:23:28,2,75,14.0,,,,,,,,,,,3.55,2.22,,,,,,,,,,,5.78,5,0,44,min5.tye,,,40.0,
63,1,03:26:16,2,72,8.2,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,31,min5.tye,,,40.1,
64,4,03:27:45,2,65,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0,96,min5.tye,,,40.0,
65,4,03:30:06,2,59,7.9,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,2,0,86,min5.tye,,,40.0,
66,4,03:34:40,2,70,10.1,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0,99,min5.tye,,,39.9,
67,1,03:35:54,2,66,21.8,,,,,,,,,,,7.88,13.56,,,,,,,,,,,21.44,5,0,44,min5.tye,,,39.9,
68,1,03:42:54,2,72,10.4,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.31,3,0,28,min5.tye,,,39.9,
69,2,03:44:24,2,76,10.0,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,3,8:8,40,min5.tye,,,40.0,
70,1,03:44:43,6,58,15.6,4.5,28.7,5.1,5.2,,,,,,,13.87,19.88,18.49,18.30,19.06,18.51,,,,,,,108.11,10,0,48,min5.tye,,,40.1,
71,4,03:46:17,2,67,8.3,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,8:8,86,min5.tye,,,40.0,
72,1,03:47:17,5,61,14.5,4.6,31.3,4.2,,,,,,,,13.28,20.50,19.42,18.52,21.64,,,,,,,,93.36,9,0,34,min5.tye,,,40.0,
73,1,03:47:37,2,75,8.9,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0,40,min5.tye,,,39.9,
74,4,03:51:40,2,62,9.5,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.30,2,0,51,min5.tye,,,40.0,
75,4,03:53:16,2,70,9.0,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,81,min5.tye,,,39.9,
76,4,03:55:55,2,63,9.5,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0,90,min5.tye,,,39.8,
77,1,03:56:23,5,66,13.2,4.4,37.2,4.3,,,,,,,,11.70,12.56,12.23,7.86,7.53,,,,,,,,51.87,9,0,49,min5.tye,,,39.9,
78,4,03:56:23,2,61,9.2,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.94,2,0,2,min5.tye,,,39.9,
79,3,04:04:17,2,71,7.9,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,8:8,81,min5.tye,,,40.1,
80,4,04:06:41,2,66,11.9,,,,,,,,,,,2.98,1.69,,,,,,,,,,,4.67,3,0,63,min5.tye,,,40.1,
81,4,04:06:55,2,82,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,66,min5.tye,,,40.1,
82,3,04:08:18,2,75,8.9,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,2,0,25,min5.tye,,,40.1,
83,1,04:08:31,4,70,16.7,4.8,31.4,,,,,,,,,10.19,6.83,6.33,10.19,,,,,,,,,33.54,8,0,100,min5.tye,,,40.1,
84,4,04:09:56,2,63,9.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,37,min5.tye,,,40.0,
85,4,04:10:26,2,72,9.4,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0,100,min5.tye,,,40.1,
86,1,04:10:51,5,59,15.9,4.5,30.9,4.2,,,,,,,,13.98,20.61,18.86,19.75,19.62,,,,,,,,92.82,9,0,3,min5.tye,,,40.1,
87,4,04:11:27,2,72,8.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0,86,min5.tye,,,40.2,
88,4,04:11:56,2,66,9.4,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0,72,min5.tye,,,40.0,
89,1,04:11:58,6,59,15.6,4.5,28.8,5.2,5.2,,,,,,,14.24,20.21,18.65,13.21,13.04,13.02,,,,,,,92.37,10,0,67,min5.tye,,,40.1,
90,4,04:14:00,2,69,12.5,,,,,,,,,,,4.06,3.39,,,,,,,,,,,7.45,3,8:8,52,min5.tye,,,40.1,
91,4,04:16:11,2,68,11.9,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.40,3,0,30,min5.tye,,,40.1,
92,1,04:17:16,2,61,23.8,,,,,,,,,,,10.33,12.15,,,,,,,,,,,22.48,5,8:10,40,min5.tye,,,40.2,
93,1,04:18:27,2,73,12.1,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0,58,min5.tye,,,40.3,
94,1,04:21:27,2,70,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,28,min5.tye,,,40.3,
95,4,04:22:13,2,67,13.1,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.19,3,0,18,min5.tye,,,40.2,
96,1,04:22:41,2,69,12.5,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0,87,min5.tye,,,40.3,
97,4,04:27:16,2,55,9.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,2,0,52,min5.tye,,,40.2,
98,1,04:28:36,5,61,16.5,4.5,30.1,4.4,,,,,,,,12.10,19.92,17.93,19.43,18.91,,,,,,,,88.27,9,0,53,min5.tye,,,40.2,
99,4,04:29:30,2,69,8.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,37,min5.tye,,,40.1,
100,1,04:29:54,2,70,11.1,,,,,,,,,,,0.90,0.89,,,,,,,,,,,1.79,3,3,12,min5.tye,,,40.1,
101,2,04:29:54,2,76,12.2,,,,,,,,,,,1.35,1.32,,,,,,,,,,,2.67,3,8:10:8,24,min5.tye,,,40.1,
102,3,04:30:07,2,70,8.6,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,52,min5.tye,,,40.1,
103,1,04:30:52,5,61,16.6,4.5,31.1,10.5,,,,,,,,14.44,20.79,19.94,16.81,15.78,,,,,,,,87.76,9,0,23,min5.tye,,,40.1,
104,4,04:32:49,2,65,9.0,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.20,2,0,30,min5.tye,,,40.1,
105,1,04:33:33,2,63,11.7,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,8:10:8,4,min5.tye,,,40.1,
106,4,04:34:14,2,67,8.7,,,,,,,,,,,1.14,0.63,,,,,,,,,,,1.77,2,0,92,min5.tye,,,40.2,
107,4,04:34:34,2,73,8.7,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.95,2,0,7,min5.tye,,,40.2,
108,1,04:34:51,2,63,8.2,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,8:8,54,min5.tye,,,40.1,
109,1,04:35:19,2,60,21.8,,,,,,,,,,,9.57,14.10,,,,,,,,,,,23.67,5,0,3,min5.tye,,,40.1,
110,1,04:38:23,2,61,8.5,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,8:8,29,min5.tye,,,40.0,
111,1,04:38:38,6,57,15.6,4.4,29.2,5.2,5.2,,,,,,,13.67,21.92,21.08,16.20,16.14,15.55,,,,,,,104.56,10,0,17,min5.tye,,,39.9,
112,1,04:39:15,2,55,9.7,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,57,min5.tye,,,39.9,
113,1,04:39:31,2,69,11.5,,,,,,,,,,,3.87,3.79,,,,,,,,,,,7.66,3,0,55,min5.tye,,,40.1,
114,4,04:41:37,2,69,13.7,,,,,,,,,,,4.10,2.85,,,,,,,,,,,6.96,3,8:10:8,25,min5.tye,,,40.0,
115,4,04:41:48,2,64,9.2,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0,62,min5.tye,,,40.0,
116,2,04:42:37,2,78,10.7,,,,,,,,,,,2.88,2.97,,,,,,,,,,,5.85,3,0,37,min5.tye,,,40.1,
117,1,04:44:32,2,75,9.0,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,63,min5.tye,,,39.9,
118,4,04:45:27,5,68,17.4,4.4,29.8,4.2,,,,,,,,11.25,19.54,19.26,21.93,18.32,,,,,,,,90.30,9,0,98,min5.tye,,,39.9,
119,4,04:45:58,2,67,9.3,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0,16,min5.tye,,,39.9,
120,4,04:46:13,2,67,8.4,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,8:8,31,min5.tye,,,40.0,
121,1,04:46:15,2,69,8.0,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,8:8,14,min5.tye,,,39.9,
122,1,04:47:20,2,69,13.8,,,,,,,,,,,2.84,7.25,,,,,,,,,,,10.09,5,0,99,min5.tye,,,40.0,
123,4,04:47:31,5,65,15.0,4.4,18.0,11.4,,,,,,,,16.42,17.76,16.11,17.80,16.23,,,,,,,,84.31,9,0,99,min5.tye,,,40.0,
124,1,04:48:32,2,67,8.9,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,86,min5.tye,,,39.9,
125,4,04:48:50,2,69,11.7,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.12,3,0,44,min5.tye,,,39.9,
126,2,04:49:23,2,89,10.6,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,3,0,66,min5.tye,,,39.9,
127,4,04:49:41,2,51,8.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,34,min5.tye,,,39.9,
128,1,04:50:07,2,74,10.4,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,3,0,10,min5.tye,,,40.0,
129,4,04:52:00,2,60,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,0,min5.tye,,,39.9,
130,4,04:52:35,2,67,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,53,min5.tye,,,39.9,
131,1,04:53:20,2,71,13.5,,,,,,,,,,,4.79,4.03,,,,,,,,,,,8.82,3,8:10:8,23,min5.tye,,,39.8,
132,1,04:54:14,2,69,9.0,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,48,min5.tye,,,39.8,
133,4,04:56:33,2,72,9.4,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,48,min5.tye,,,40.0,
134,1,04:57:14,2,78,9.9,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.59,3,0,72,min5.tye,,,40.1,
135,1,04:58:15,2,71,11.8,,,,,,,,,,,3.84,2.58,,,,,,,,,,,6.42,3,0,56,min5.tye,,,39.9,
136,1,04:58:38,2,72,12.5,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0,90,min5.tye,,,40.0,
137,4,04:59:59,2,67,12.2,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,8:10:8,29,min5.tye,,,40.0,
138,4,05:00:05,2,73,10.2,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,3,0,90,min5.tye,,,40.0,
139,1,05:00:09,2,70,13.4,,,,,,,,,,,5.01,4.07,,,,,,,,,,,9.08,3,0,49,min5.tye,,,40.0,
140,4,05:00:51,2,70,9.4,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,8:8,41,min5.tye,,,40.1,
141,4,05:01:02,2,70,8.4,,,,,,,,,,,1.89,2.10,,,,,,,,,,,3.99,2,8:8,54,min5.tye,,,40.1,
142,1,05:01:36,2,71,10.5,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0,27,min5.tye,,,40.1,
143,1,05:01:41,2,71,23.1,,,,,,,,,,,10.95,15.71,,,,,,,,,,,26.65,5,8:10,35,min5.tye,,,40.2,
144,4,05:01:49,2,67,10.2,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0,15,min5.tye,,,40.1,
145,2,05:03:00,2,83,10.9,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.40,3,8:8,82,min5.tye,,,40.1,
146,4,05:03:10,2,66,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,24,min5.tye,,,40.1,
147,4,05:03:51,2,67,7.4,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,8:8,85,min5.tye,,,40.1,
148,1,05:03:52,2,71,11.3,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,8:10:8,2,min5.tye,,,40.1,
149,4,05:05:19,2,67,8.5,,,,,,,,,,,1.62,2.18,,,,,,,,,,,3.80,2,8:8,42,min5.tye,,,40.1,
150,4,05:06:28,2,67,9.0,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,67,min5.tye,,,40.1,
151,4,05:07:20,2,69,9.5,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,2,0,33,min5.tye,,,40.2,
152,1,05:08:23,3,51,25.2,25.2,,,,,,,,,,13.67,6.34,8.86,,,,,,,,,,28.87,4,8:10:8,39,min5.tye,,,40.3,
153,4,05:08:24,2,61,8.7,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,44,min5.tye,,,40.3,
154,1,05:08:31,2,80,14.5,,,,,,,,,,,4.04,2.93,,,,,,,,,,,6.97,5,0,89,min5.tye,,,40.3,
155,1,05:08:40,2,76,9.6,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,8:8,86,min5.tye,,,40.3,
156,1,05:09:08,2,73,9.6,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0,5,min5.tye,,,40.4,
157,1,05:09:21,2,69,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,75,min5.tye,,,40.3,
158,4,05:09:46,2,64,10.2,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,8:8,88,min5.tye,,,40.2,
159,4,05:10:26,2,69,8.7,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,82,min5.tye,,,40.3,
160,4,05:11:08,2,78,9.4,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,2,0,97,min5.tye,,,40.3,
161,4,05:11:33,2,71,10.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0,93,min5.tye,,,40.4,
162,4,05:12:26,2,66,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0,22,min5.tye,,,40.4,
163,4,05:12:28,2,66,12.0,,,,,,,,,,,3.38,2.05,,,,,,,,,,,5.43,3,0,17,min5.tye,,,40.4,
164,2,05:12:45,2,92,10.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0,43,min5.tye,,,40.4,
165,4,05:13:24,2,53,9.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0,2,min5.tye,,,40.4,
166,3,05:13:27,2,68,9.1,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,74,min5.tye,,,40.4,
167,4,05:14:19,2,60,7.4,,,,,,,,,,,1.18,1.24,,,,,,,,,,,2.41,2,8:8,48,min5.tye,,,40.4,
168,1,05:14:19,2,70,13.6,,,,,,,,,,,5.39,5.70,,,,,,,,,,,11.08,5,0,10,min5.tye,,,40.4,
169,1,05:14:34,2,71,9.7,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0,52,min5.tye,,,40.5,
170,4,05:15:00,2,64,9.1,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,69,min5.tye,,,40.5,
171,4,05:15:42,2,73,9.4,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0,63,min5.tye,,,40.5,
172,1,05:16:24,2,71,13.1,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.11,3,8:10:8,82,min5.tye,,,40.5,
173,4,05:16:38,2,76,8.3,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,19,min5.tye,,,40.5,
174,4,05:16:42,2,72,9.0,,,,,,,,,,,1.23,1.14,,,,,,,,,,,2.37,2,8:8,92,min5.tye,,,40.5,
175,4,05:17:25,2,64,8.7,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.16,2,0,37,min5.tye,,,40.5,
176,3,05:17:27,2,70,8.7,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,17,min5.tye,,,40.5,
177,4,05:17:48,2,74,16.7,,,,,,,,,,,4.61,6.53,,,,,,,,,,,11.13,5,0,85,min5.tye,,,40.6,
178,4,05:17:59,2,72,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.83,2,0,68,min5.tye,,,40.6,
179,4,05:18:20,2,70,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,61,min5.tye,,,40.5,
180,1,05:18:49,2,77,12.5,,,,,,,,,,,3.92,3.56,,,,,,,,,,,7.48,3,0,20,min5.tye,,,40.5,
181,1,05:19:00,2,67,12.0,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,36,min5.tye,,,40.6,
182,4,05:19:01,2,67,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,52,min5.tye,,,40.6,
183,3,05:19:02,2,73,8.7,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,30,min5.tye,,,40.5,
184,4,05:19:24,2,63,12.0,,,,,,,,,,,3.87,2.79,,,,,,,,,,,6.66,3,0,61,min5.tye,,,40.5,
185,2,05:20:00,2,87,11.2,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,3,0,83,min5.tye,,,40.6,
186,1,05:20:10,2,71,9.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,50,min5.tye,,,40.5,
187,1,05:20:13,2,71,9.7,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,8:8,14,min5.tye,,,40.5,
188,4,05:21:13,2,68,9.3,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,2,0,55,min5.tye,,,40.5,
189,1,05:21:20,2,71,12.4,,,,,,,,,,,4.10,4.65,,,,,,,,,,,8.75,3,8:10:8,20,min5.tye,,,40.6,
190,4,05:21:55,2,73,12.2,,,,,,,,,,,3.57,2.94,,,,,,,,,,,6.51,3,0,22,min5.tye,,,40.5,
191,4,05:21:58,2,69,8.5,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,93,min5.tye,,,40.5,
192,4,05:22:22,2,70,10.0,,,,,,,,,,,1.60,1.75,,,,,,,,,,,3.35,3,8:8,24,min5.tye,,,40.5,
193,1,05:22:41,2,68,9.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0,9,min5.tye,,,40.5,
194,1,05:23:04,2,67,9.0,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,13,min5.tye,,,40.5,
195,4,05:23:40,2,69,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,45,min5.tye,,,40.5,
196,4,05:23:43,2,68,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,16,min5.tye,,,40.5,
197,1,05:24:04,2,69,9.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0,60,min5.tye,,,40.5,
198,4,05:24:16,2,67,8.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0,11,min5.tye,,,40.5,
199,2,05:24:38,2,87,10.2,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,3,8:8,52,min5.tye,,,40.5,
200,4,05:24:54,2,68,12.1,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.37,3,0,48,min5.tye,,,40.5,
201,1,05:25:15,2,70,10.2,,,,,,,,,,,2.98,3.21,,,,,,,,,,,6.19,3,0,24,min5.tye,,,40.6,
202,1,05:25:20,4,66,12.9,4.3,19.0,,,,,,,,,13.26,10.49,10.36,13.14,,,,,,,,,47.25,8,0,19,min5.tye,,,40.6,
203,1,05:25:58,3,63,20.8,4.5,,,,,,,,,,17.16,16.06,15.46,,,,,,,,,,48.68,6,0,16,min5.tye,,,40.5,
204,1,05:26:30,2,76,9.6,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,96,min5.tye,,,40.7,
205,1,05:26:59,2,71,9.7,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,8:8,95,min5.tye,,,40.6,
206,4,05:27:34,5,66,15.5,4.3,29.7,4.1,,,,,,,,11.65,8.14,8.75,8.36,7.98,,,,,,,,44.88,9,0,50,min5.tye,,,40.5,
207,1,05:27:55,2,67,8.4,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,57,min5.tye,,,40.7,
208,4,05:27:57,2,69,8.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,4,min5.tye,,,40.7,
209,4,05:28:13,2,68,8.5,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,8:8,45,min5.tye,,,40.7,
210,1,05:28:26,2,63,15.0,,,,,,,,,,,6.02,8.72,,,,,,,,,,,14.74,5,0,10,min5.tye,,,40.7,
211,4,05:29:18,2,68,11.6,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.97,3,8:8,67,min5.tye,,,40.7,
212,1,05:29:20,4,105,20.7,4.5,4.5,,,,,,,,,4.52,7.23,5.02,3.75,,,,,,,,,20.51,4,8:10:8,22,min5.tye,,,40.7,
213,3,05:29:52,2,78,9.9,,,,,,,,,,,3.02,3.01,,,,,,,,,,,6.03,3,0,47,min5.tye,,,40.7,
214,1,05:30:15,2,66,12.2,,,,,,,,,,,3.57,3.02,,,,,,,,,,,6.60,3,0,91,min5.tye,,,40.7,
215,2,05:30:21,2,38,11.3,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,3,0,58,min5.tye,,,40.6,
216,4,05:30:35,5,58,16.8,4.4,32.7,4.1,,,,,,,,11.43,6.49,6.15,5.80,5.42,,,,,,,,35.29,9,0,45,min5.tye,,,40.6,
217,4,05:31:03,2,60,8.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,79,min5.tye,,,40.6,
218,3,05:31:05,2,70,8.6,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,53,min5.tye,,,40.5,
219,1,05:31:11,2,66,11.5,,,,,,,,,,,2.55,2.75,,,,,,,,,,,5.30,3,8:10:8,23,min5.tye,,,40.7,
220,4,05:31:20,2,61,10.7,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,8:8,98,min5.tye,,,40.7,
221,1,05:31:22,5,66,12.3,4.5,27.6,4.3,,,,,,,,9.79,11.28,10.75,7.66,7.57,,,,,,,,47.05,9,0,93,min5.tye,,,40.7,
222,4,05:31:23,2,65,12.0,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0,53,min5.tye,,,40.7,
223,4,05:31:26,2,71,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,64,min5.tye,,,40.7,
224,4,05:31:34,2,67,8.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,8:8,36,min5.tye,,,40.7,
225,4,05:32:30,2,70,10.9,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,3,0,35,min5.tye,,,40.6,
226,1,05:33:00,2,72,12.5,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.38,3,0,30,min5.tye,,,40.6,
227,4,05:34:13,2,69,8.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,8:8,77,min5.tye,,,40.6,
228,1,05:34:17,4,54,12.9,22.5,4.3,,,,,,,,,6.88,16.90,11.40,9.53,,,,,,,,,44.72,8,0,91,min5.tye,,,40.6,
229,1,05:35:07,5,65,17.8,4.7,31.3,10.4,,,,,,,,13.47,18.92,17.98,18.31,19.54,,,,,,,,88.22,9,0,47,min5.tye,,,40.6,
230,4,05:35:13,2,63,11.8,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.60,3,0,81,min5.tye,,,40.5,
231,1,05:36:18,2,59,9.1,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0,59,min5.tye,,,40.6,
232,4,05:36:29,2,68,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,64,min5.tye,,,40.7,
233,4,05:37:02,2,70,8.7,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.13,2,0,21,min5.tye,,,40.6,
234,1,05:37:19,2,61,8.2,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,8:8,36,min5.tye,,,40.5,
235,2,05:37:20,2,86,10.6,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,3,0,24,min5.tye,,,40.5,
236,4,05:37:25,2,68,11.6,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,3,8:10:8,82,min5.tye,,,40.4,
237,1,05:37:43,2,71,13.0,,,,,,,,,,,3.44,3.24,,,,,,,,,,,6.68,3,0,84,min5.tye,,,40.5,
238,4,05:37:49,2,68,11.8,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,9,min5.tye,,,40.6,
239,4,05:38:02,2,71,9.4,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,2,0,33,min5.tye,,,40.6,
240,1,05:38:19,2,72,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,31,min5.tye,,,40.5,
241,1,05:38:44,2,60,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,8,min5.tye,,,40.6,
242,1,05:38:48,2,68,10.4,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0,52,min5.tye,,,40.6,
243,1,05:38:58,2,65,11.5,,,,,,,,,,,3.18,3.12,,,,,,,,,,,6.30,3,0,60,min5.tye,,,40.5,
244,1,05:39:14,2,71,12.5,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.64,3,0,94,min5.tye,,,40.5,
245,4,05:39:28,2,70,8.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,35,min5.tye,,,40.6,
246,1,05:39:49,2,67,9.4,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.91,2,0,34,min5.tye,,,40.4,
247,2,05:39:50,2,100,13.5,,,,,,,,,,,4.46,6.42,,,,,,,,,,,10.87,3,0,13,min5.tye,,,40.5,
248,2,05:40:15,2,87,10.3,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,3,8:8,57,min5.tye,,,40.5,
249,4,05:40:21,2,69,12.1,,,,,,,,,,,3.50,3.00,,,,,,,,,,,6.50,3,0,16,min5.tye,,,40.5,
250,1,05:40:50,2,69,9.9,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.87,3,0,34,min5.tye,,,40.6,
251,4,05:41:11,2,70,8.8,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,8:8,32,min5.tye,,,40.6,
252,1,05:41:48,2,69,8.3,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.82,2,8:8,70,min5.tye,,,40.6,
253,4,05:42:03,2,70,9.0,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.43,2,8:8,53,min5.tye,,,40.7,
254,1,05:42:29,2,63,23.6,,,,,,,,,,,9.90,18.18,,,,,,,,,,,28.08,5,0,37,min5.tye,,,40.6,
255,2,05:42:33,2,79,11.1,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,3,0,1,min5.tye,,,40.7,
256,2,05:43:24,2,83,10.8,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,8:8,64,min5.tye,,,40.6,
257,1,05:43:26,2,70,9.4,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.03,2,0,13,min5.tye,,,40.6,
258,2,05:43:39,2,77,13.5,,,,,,,,,,,3.66,2.99,,,,,,,,,,,6.65,3,0,76,min5.tye,,,40.6,
259,4,05:44:08,2,54,10.0,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0,99,min5.tye,,,40.5,
260,4,05:44:45,2,80,8.7,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,65,min5.tye,,,40.6,
261,4,05:44:51,2,69,9.5,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.33,2,0,49,min5.tye,,,40.6,
262,1,05:45:31,2,68,8.2,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,8:8,33,min5.tye,,,40.5,
263,2,05:45:46,2,83,14.5,,,,,,,,,,,3.84,3.97,,,,,,,,,,,7.81,5,0,36,min5.tye,,,40.6,
264,1,05:45:52,6,62,16.0,4.5,26.8,5.2,5.2,,,,,,,10.76,7.01,7.09,3.01,3.11,4.00,,,,,,,34.97,10,0,80,min5.tye,,,40.6,
265,1,05:46:11,2,68,12.6,,,,,,,,,,,3.54,3.00,,,,,,,,,,,6.53,3,0,52,min5.tye,,,40.6,
266,1,05:46:15,2,70,8.5,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,84,min5.tye,,,40.6,
267,1,05:46:20,5,68,12.7,4.5,32.3,4.3,,,,,,,,9.79,11.66,10.86,10.58,11.37,,,,,,,,54.27,9,0,25,min5.tye,,,40.6,
268,4,05:46:43,2,74,12.0,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0,97,min5.tye,,,40.4,
269,1,05:47:18,2,68,8.6,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,8:8,5,min5.tye,,,40.6,
270,2,05:47:21,2,84,10.5,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0,92,min5.tye,,,40.6,