veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:49,2,70,11.4,,,,,,,,,,,4.00,5.53,,,,,,,,,,,9.53,3,0,5,min5.tye,,,49.3
2,1,00:03:49,2,70,9.1,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,3,85,min5.tye,,,49.3
3,4,00:08:27,2,67,9.7,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.45,2,0,25,min5.tye,,,49.4
4,1,00:13:50,2,69,8.8,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,3,10,min5.tye,,,49.3
5,1,00:15:36,2,57,10.2,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,3,31,min5.tye,,,49.4
6,2,00:15:37,2,66,9.4,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,3,70,min5.tye,,,49.4
7,1,00:18:01,2,67,8.8,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,3,44,min5.tye,,,49.3
8,1,00:18:49,2,46,10.1,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,3,12,min5.tye,,,49.3
9,1,00:25:43,2,73,10.2,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,3,100,min5.tye,,,49.3
10,1,00:30:59,2,67,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,3,88,min5.tye,,,49.4
11,1,00:31:25,2,55,11.8,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,3,9,min5.tye,,,49.4
12,1,00:32:39,2,71,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,3,62,min5.tye,,,49.4
13,1,00:33:11,5,54,16.5,4.5,30.2,4.2,,,,,,,,10.13,16.52,15.39,16.06,15.21,,,,,,,,73.31,9,3,20,min5.tye,,,49.5
14,1,00:37:26,2,55,8.9,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,3,94,min5.tye,,,49.4
15,1,00:37:47,2,70,12.3,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,3,20,min5.tye,,,49.4
16,1,00:38:14,6,61,13.2,4.7,27.8,6.0,6.1,,,,,,,10.43,9.10,9.82,9.13,9.16,9.29,,,,,,,56.92,10,3,100,min5.tye,,,49.4
17,4,00:39:00,2,46,8.2,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.71,2,0,64,min5.tye,,,49.5
18,1,00:40:25,2,67,9.0,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.08,2,3,15,min5.tye,,,49.5
19,1,00:41:16,2,68,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,3,60,min5.tye,,,49.5
20,1,00:45:08,2,60,8.7,,,,,,,,,,,1.07,1.04,,,,,,,,,,,2.11,2,3,23,min5.tye,,,49.5
21,2,00:45:08,2,60,8.7,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.72,2,3,22,min5.tye,,,49.5
22,1,00:47:20,2,64,8.8,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,3,12,min5.tye,,,49.5
23,4,00:48:28,2,69,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0,48,min5.tye,,,49.5
24,1,00:49:18,2,61,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,3,85,min5.tye,,,49.6
25,4,00:51:19,6,61,13.0,4.6,27.5,6.0,6.0,,,,,,,11.97,11.96,10.48,7.23,6.92,6.16,,,,,,,54.73,10,0,91,min5.tye,,,49.6
26,1,00:51:40,2,73,13.4,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,3,96,min5.tye,,,49.6
27,1,00:55:44,2,72,10.2,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,3,61,min5.tye,,,49.6
28,1,00:56:46,2,65,9.5,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,2,3,89,min5.tye,,,49.6
29,2,00:57:35,2,70,9.3,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,3,36,min5.tye,,,49.6
30,1,00:58:00,2,69,8.8,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,3,76,min5.tye,,,49.6
31,1,00:59:07,2,67,10.3,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.08,3,3,13,min5.tye,,,49.6
32,4,00:59:29,2,64,9.7,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0,57,min5.tye,,,49.6
33,1,01:03:58,2,73,9.5,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,2,3,15,min5.tye,,,49.6
34,4,01:08:39,2,68,8.2,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,2,0,65,min5.tye,,,49.6
35,1,01:09:09,2,57,10.9,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,3,3,5,min5.tye,,,49.7
36,1,01:10:34,3,56,17.6,22.8,,,,,,,,,,3.77,9.41,2.32,,,,,,,,,,15.50,8,3,0,min5.tye,,,49.6
37,1,01:10:39,2,60,11.8,,,,,,,,,,,3.34,4.26,,,,,,,,,,,7.60,3,3,80,min5.tye,,,49.6
38,1,01:16:20,5,63,15.6,4.3,33.2,4.1,,,,,,,,9.59,14.93,14.80,12.75,15.59,,,,,,,,67.67,9,3,97,min5.tye,,,49.7
39,1,01:18:33,2,71,13.0,,,,,,,,,,,3.98,3.05,,,,,,,,,,,7.04,3,3,68,min5.tye,,,49.7
40,4,01:24:35,2,64,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.58,2,0,71,min5.tye,,,49.7
41,1,01:28:54,2,70,9.7,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,3,70,min5.tye,,,49.7
42,1,01:29:51,5,63,15.6,4.3,36.8,4.1,,,,,,,,9.15,16.77,16.54,8.32,9.46,,,,,,,,60.24,9,3,87,min5.tye,,,49.7
43,1,01:31:04,2,68,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,3,28,min5.tye,,,49.7
44,4,01:33:52,2,67,10.1,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.92,3,0,9,min5.tye,,,49.7
45,3,01:34:07,2,72,8.7,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,1,32,min5.tye,,,49.7
46,4,01:34:49,2,62,7.8,,,,,,,,,,,0.90,0.49,,,,,,,,,,,1.39,2,0,82,min5.tye,,,49.7
47,1,01:44:20,2,63,8.2,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,2,3,34,min5.tye,,,49.7
48,2,01:44:22,2,60,9.8,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,2,3,39,min5.tye,,,49.8
49,4,01:47:19,5,66,18.2,4.6,33.4,4.1,,,,,,,,10.76,15.95,15.13,17.37,17.22,,,,,,,,76.43,9,0,51,min5.tye,,,49.8
50,4,01:54:11,2,69,8.6,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,24,min5.tye,,,49.7
51,4,02:00:06,2,57,9.5,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.37,2,0,76,min5.tye,,,49.8
52,1,02:02:14,2,69,8.6,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.50,2,3,71,min5.tye,,,49.7
53,4,02:05:01,2,50,9.4,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0,25,min5.tye,,,49.8
54,2,02:11:40,2,74,9.6,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,3,67,min5.tye,,,49.9
55,4,02:13:26,2,70,9.4,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,87,min5.tye,,,49.9
56,4,02:14:35,2,67,10.1,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.39,3,0,98,min5.tye,,,49.9
57,4,02:19:31,2,41,9.5,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,51,min5.tye,,,49.8
58,1,02:21:32,2,46,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,2,3,78,min5.tye,,,49.8
59,1,02:29:16,2,56,13.3,,,,,,,,,,,3.72,3.12,,,,,,,,,,,6.84,3,3,74,min5.tye,,,49.8
60,4,02:34:05,2,70,12.1,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0,70,min5.tye,,,49.8
61,1,02:34:52,2,63,8.8,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,3,53,min5.tye,,,49.8
62,1,02:36:44,2,66,11.9,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.01,3,3,20,min5.tye,,,49.8
63,1,02:37:46,4,73,11.7,16.4,2.9,,,,,,,,,2.71,3.18,0.75,0.81,,,,,,,,,7.45,3,3,98,min5.tye,,,49.8
64,4,02:41:25,2,68,9.5,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0,65,min5.tye,,,49.8
65,1,02:42:40,2,63,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,3,67,min5.tye,,,49.8
66,4,02:43:21,2,63,6.7,,,,,,,,,,,0.72,0.80,,,,,,,,,,,1.52,2,0,7,min5.tye,,,49.8
67,4,02:58:45,2,57,9.9,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0,23,min5.tye,,,49.8
68,1,03:04:19,2,64,8.5,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,3,53,min5.tye,,,49.8
69,1,03:06:30,2,69,8.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.72,2,3,53,min5.tye,,,49.8
70,4,03:07:24,2,66,12.1,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0,7,min5.tye,,,49.8
71,1,03:15:39,2,73,8.9,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,3,5,min5.tye,,,49.8
72,1,03:16:43,2,60,9.3,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,3,25,min5.tye,,,49.8
73,1,03:21:46,2,64,11.3,,,,,,,,,,,3.00,3.07,,,,,,,,,,,6.06,3,3,16,min5.tye,,,49.9
74,4,03:24:39,2,64,9.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,81,min5.tye,,,49.9
75,4,03:28:01,2,65,11.5,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0,87,min5.tye,,,49.9
76,4,03:28:46,2,69,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,19,min5.tye,,,49.9
77,2,03:28:56,2,62,10.1,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,3,51,min5.tye,,,50.0
78,1,03:35:50,5,69,15.8,4.2,32.1,10.3,,,,,,,,9.00,5.74,6.39,3.00,3.28,,,,,,,,27.40,9,3,44,min5.tye,,,49.9
79,4,03:37:05,2,66,10.5,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.66,3,0,50,min5.tye,,,49.9
80,1,03:39:02,2,80,9.7,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,3,89,min5.tye,,,50.0
81,1,03:40:42,2,70,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,3,65,min5.tye,,,50.0
82,2,03:42:25,2,66,13.1,,,,,,,,,,,3.19,3.77,,,,,,,,,,,6.95,3,3,80,min5.tye,,,50.0
83,1,03:42:31,2,70,10.0,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,3,3,83,min5.tye,,,50.0
84,1,03:47:56,2,72,8.9,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,3,20,min5.tye,,,50.0
85,1,03:50:03,2,61,8.6,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,3,2,min5.tye,,,50.1
86,4,03:50:59,2,55,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,27,min5.tye,,,49.9
87,1,03:52:02,2,67,11.8,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,3,92,min5.tye,,,50.0
88,1,03:53:20,2,66,9.6,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,3,59,min5.tye,,,50.0
89,4,03:55:47,2,72,9.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.24,2,0,14,min5.tye,,,50.0
90,4,03:56:11,2,68,11.8,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0,95,min5.tye,,,49.9
91,4,03:57:16,6,69,17.8,5.0,31.5,4.1,4.0,,,,,,,11.47,21.26,19.68,11.97,16.47,12.85,,,,,,,93.69,10,0,1,min5.tye,,,49.9
92,1,04:00:54,5,68,16.1,4.5,33.2,4.1,,,,,,,,8.08,8.31,7.14,6.10,4.75,,,,,,,,34.38,9,3,2,min5.tye,,,50.0
93,4,04:06:13,2,57,8.7,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.25,2,0,91,min5.tye,,,50.0
94,4,04:07:49,2,66,9.3,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.07,2,0,29,min5.tye,,,50.1
95,4,04:08:03,2,69,12.1,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0,9,min5.tye,,,50.1
96,1,04:12:04,5,63,13.4,4.4,30.5,4.1,,,,,,,,9.96,16.55,15.94,16.05,17.04,,,,,,,,75.54,9,3,37,min5.tye,,,49.9
97,1,04:18:12,2,63,11.3,,,,,,,,,,,5.15,8.56,,,,,,,,,,,13.71,5,3,13,min5.tye,,,50.0
98,1,04:19:42,2,71,12.2,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,3,57,min5.tye,,,50.0
99,4,04:20:22,2,63,9.0,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0,82,min5.tye,,,49.9
100,1,04:20:24,2,66,12.2,,,,,,,,,,,2.75,3.13,,,,,,,,,,,5.87,3,3,98,min5.tye,,,49.9
101,4,04:22:44,2,76,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,33,min5.tye,,,50.0
102,4,04:25:12,2,66,9.3,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,2,0,87,min5.tye,,,50.0
103,4,04:26:41,2,69,8.8,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.35,2,0,47,min5.tye,,,50.0
104,4,04:27:59,2,68,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,8,min5.tye,,,50.0
105,1,04:28:08,2,70,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,3,23,min5.tye,,,50.0
106,4,04:28:20,2,64,9.8,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,8,min5.tye,,,50.0
107,1,04:29:13,2,69,12.6,,,,,,,,,,,4.27,2.83,,,,,,,,,,,7.10,3,3,84,min5.tye,,,50.0
108,4,04:30:00,2,63,8.7,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.06,2,0,29,min5.tye,,,50.0
109,4,04:32:25,2,73,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,2,min5.tye,,,49.9
110,4,04:32:37,2,56,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,96,min5.tye,,,49.9
111,1,04:33:25,2,66,9.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,3,2,min5.tye,,,49.9
112,1,04:34:15,2,70,8.7,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,3,94,min5.tye,,,50.0
113,4,04:34:34,2,47,8.0,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0,43,min5.tye,,,50.0
114,3,04:34:35,6,70,15.0,4.7,24.9,5.1,5.1,,,,,,,9.26,21.07,20.68,9.27,21.64,22.45,,,,,,,104.38,10,1,4,min5.tye,,,49.9
115,1,04:35:28,2,70,8.4,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,3,90,min5.tye,,,50.0
116,4,04:35:39,2,75,10.8,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.27,3,0,28,min5.tye,,,49.9
117,1,04:35:52,2,66,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,3,2,min5.tye,,,49.9
118,1,04:37:21,2,69,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,3,58,min5.tye,,,49.8
119,2,04:39:18,2,85,8.7,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,3,76,min5.tye,,,49.9
120,1,04:41:32,2,66,23.4,,,,,,,,,,,9.11,10.32,,,,,,,,,,,19.43,5,3,22,min5.tye,,,49.9
121,4,04:42:33,2,65,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,11,min5.tye,,,49.9
122,4,04:43:52,2,63,8.6,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,21,min5.tye,,,50.0
123,1,04:45:03,2,63,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,3,32,min5.tye,,,50.0
124,4,04:45:06,2,79,10.1,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0,53,min5.tye,,,49.9
125,4,04:46:05,2,68,8.5,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0,29,min5.tye,,,49.9
126,1,04:46:11,2,63,23.0,,,,,,,,,,,8.90,13.05,,,,,,,,,,,21.95,5,3,2,min5.tye,,,49.9
127,4,04:46:16,2,71,8.3,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0,18,min5.tye,,,50.0
128,1,04:46:21,2,73,12.2,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,3,63,min5.tye,,,49.9
129,4,04:47:44,2,71,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,61,min5.tye,,,50.0
130,2,04:47:51,2,74,11.9,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,3,59,min5.tye,,,49.9
131,1,04:48:43,2,69,8.8,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,3,85,min5.tye,,,49.9
132,4,04:49:10,2,69,8.7,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,40,min5.tye,,,49.9
133,4,04:49:47,2,61,8.9,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.43,2,0,79,min5.tye,,,49.9
134,4,04:51:15,2,68,12.1,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,12,min5.tye,,,49.9
135,4,04:51:42,2,65,8.6,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,69,min5.tye,,,50.0
136,1,04:52:37,2,70,8.9,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,3,5,min5.tye,,,49.9
137,4,04:52:44,2,74,9.8,,,,,,,,,,,2.14,2.20,,,,,,,,,,,4.33,2,0,23,min5.tye,,,49.9
138,4,04:53:11,5,70,15.9,4.4,32.9,4.0,,,,,,,,7.99,7.33,10.14,5.06,6.31,,,,,,,,36.84,9,0,20,min5.tye,,,49.9
139,1,04:54:28,2,71,8.7,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,3,63,min5.tye,,,50.0
140,4,04:54:49,2,63,10.9,,,,,,,,,,,3.33,2.97,,,,,,,,,,,6.30,3,0,27,min5.tye,,,50.0
141,4,04:57:26,2,74,9.9,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0,31,min5.tye,,,49.8
142,4,04:57:36,2,70,9.4,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0,55,min5.tye,,,49.8
143,1,04:59:29,3,70,20.3,4.3,,,,,,,,,,7.13,6.30,6.29,,,,,,,,,,19.72,6,3,76,min5.tye,,,49.9
144,1,04:59:47,2,68,9.6,,,,,,,,,,,2.70,2.87,,,,,,,,,,,5.57,2,3,98,min5.tye,,,49.9
145,4,04:59:52,2,69,8.6,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.72,2,0,41,min5.tye,,,49.9
146,4,05:00:23,2,70,9.3,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.33,2,0,92,min5.tye,,,49.9
147,4,05:01:29,2,71,9.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,58,min5.tye,,,49.9
148,4,05:02:12,2,74,9.4,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,0,1,min5.tye,,,49.9
149,1,05:02:16,2,63,12.2,,,,,,,,,,,3.42,3.58,,,,,,,,,,,6.99,3,3,20,min5.tye,,,49.8
150,4,05:05:07,2,82,8.8,,,,,,,,,,,1.93,0.83,,,,,,,,,,,2.76,2,0,10,min5.tye,,,50.0
151,4,05:05:59,2,71,9.4,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0,29,min5.tye,,,49.8
152,1,05:06:39,2,65,8.7,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,3,51,min5.tye,,,49.8
153,1,05:06:40,2,77,9.2,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,3,54,min5.tye,,,49.8
154,2,05:06:40,2,76,9.1,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,3,54,min5.tye,,,49.8
155,1,05:06:55,5,69,16.1,4.7,32.1,10.2,,,,,,,,8.99,5.68,5.87,3.52,2.93,,,,,,,,26.99,9,3,8,min5.tye,,,49.8
156,1,05:08:04,2,72,11.8,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,3,66,min5.tye,,,50.0
157,4,05:08:32,2,61,8.9,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,2,0,10,min5.tye,,,50.1
158,4,05:08:57,2,65,8.5,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0,71,min5.tye,,,50.1
159,1,05:09:29,2,68,9.1,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,3,77,min5.tye,,,50.1
160,1,05:09:36,2,68,12.2,,,,,,,,,,,2.93,2.99,,,,,,,,,,,5.92,3,3,29,min5.tye,,,50.1
161,4,05:09:57,2,77,10.5,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0,86,min5.tye,,,50.1
162,4,05:10:13,2,72,9.1,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0,60,min5.tye,,,50.1
163,1,05:10:50,2,69,13.4,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.40,3,3,15,min5.tye,,,50.0
164,2,05:10:50,2,76,8.9,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,3,91,min5.tye,,,50.0
165,4,05:10:50,2,66,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,24,min5.tye,,,50.0
166,1,05:11:27,2,65,21.5,,,,,,,,,,,7.24,8.49,,,,,,,,,,,15.73,5,3,61,min5.tye,,,50.0
167,4,05:11:40,2,76,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,31,min5.tye,,,49.9
168,4,05:11:44,2,77,10.9,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0,49,min5.tye,,,50.0
169,1,05:11:49,2,68,10.1,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,3,3,100,min5.tye,,,50.0
170,4,05:12:05,2,73,16.5,,,,,,,,,,,4.22,6.28,,,,,,,,,,,10.50,5,0,14,min5.tye,,,50.0
171,4,05:12:16,2,66,10.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0,100,min5.tye,,,50.0
172,1,05:12:36,2,69,12.2,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,3,43,min5.tye,,,50.0
173,4,05:13:53,2,73,13.1,,,,,,,,,,,3.58,2.73,,,,,,,,,,,6.31,3,0,97,min5.tye,,,49.9
174,4,05:14:18,2,69,11.6,,,,,,,,,,,2.96,1.89,,,,,,,,,,,4.86,3,0,41,min5.tye,,,49.9
175,4,05:14:40,2,52,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.63,2,0,50,min5.tye,,,49.9
176,4,05:14:50,2,69,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,6,min5.tye,,,49.9
177,1,05:15:39,2,73,9.8,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.31,2,3,98,min5.tye,,,50.1
178,4,05:15:56,2,69,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,49,min5.tye,,,50.1
179,3,05:16:02,2,74,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,1,97,min5.tye,,,50.0
180,4,05:16:21,2,72,8.6,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,63,min5.tye,,,50.0
181,1,05:17:17,5,63,12.2,4.5,30.0,4.2,,,,,,,,8.17,11.91,11.48,10.11,9.96,,,,,,,,51.63,9,3,7,min5.tye,,,49.9
182,3,05:17:30,2,68,10.7,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.54,3,1,67,min5.tye,,,50.0
183,4,05:17:30,2,59,8.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,72,min5.tye,,,50.0
184,4,05:18:05,2,66,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,90,min5.tye,,,49.8
185,4,05:18:10,2,65,8.6,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.74,2,0,97,min5.tye,,,49.8
186,1,05:18:43,2,66,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,3,17,min5.tye,,,49.8
187,4,05:19:37,2,73,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,87,min5.tye,,,50.0
188,1,05:19:56,2,61,9.6,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,3,11,min5.tye,,,49.9
189,1,05:20:24,5,66,15.5,4.2,30.1,4.1,,,,,,,,11.04,18.04,14.33,16.59,16.39,,,,,,,,76.39,9,3,0,min5.tye,,,49.9
190,4,05:20:47,2,67,9.5,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0,2,min5.tye,,,50.0
191,1,05:20:49,5,64,17.8,4.4,32.4,4.2,,,,,,,,10.11,15.83,16.69,15.23,16.02,,,,,,,,73.88,9,3,83,min5.tye,,,50.0
192,4,05:20:52,2,69,9.4,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,48,min5.tye,,,49.9
193,1,05:21:29,2,69,12.3,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.74,3,3,75,min5.tye,,,50.0
194,4,05:21:48,2,63,8.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,77,min5.tye,,,50.0
195,4,05:21:52,2,70,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,62,min5.tye,,,50.0
196,4,05:22:26,2,66,10.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0,30,min5.tye,,,49.9
197,1,05:23:03,2,68,11.3,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.84,3,3,98,min5.tye,,,49.9
198,4,05:23:33,2,59,9.0,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,43,min5.tye,,,49.9
199,1,05:23:36,2,64,8.8,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,3,31,min5.tye,,,49.9
200,1,05:23:41,2,67,11.8,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,3,39,min5.tye,,,49.9
201,4,05:23:54,2,57,8.0,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0,69,min5.tye,,,49.9
202,4,05:24:16,2,70,8.2,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,79,min5.tye,,,49.9
203,4,05:24:42,2,70,9.5,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0,88,min5.tye,,,49.8
204,1,05:25:08,2,60,14.7,,,,,,,,,,,4.41,5.98,,,,,,,,,,,10.39,5,3,44,min5.tye,,,49.8
205,1,05:25:47,2,70,12.0,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.42,3,3,71,min5.tye,,,50.0
206,1,05:25:54,2,72,11.9,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,3,3,min5.tye,,,50.1
207,4,05:26:20,2,70,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,20,min5.tye,,,50.1
208,1,05:27:48,2,65,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,3,8,min5.tye,,,50.0
209,1,05:27:52,2,67,13.0,,,,,,,,,,,3.92,3.03,,,,,,,,,,,6.95,3,3,97,min5.tye,,,50.0
210,4,05:28:13,2,64,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0,7,min5.tye,,,49.9
211,2,05:28:29,2,60,19.2,,,,,,,,,,,2.65,4.31,,,,,,,,,,,6.96,14,3:8,14,min5.tye,,,49.9
212,2,05:28:30,1,60,,,,,,,,,,,,4.28,,,,,,,,,,,,4.28,15,3:9:19,63,min5.tye,,,50.0
213,1,05:28:40,2,70,12.2,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.16,3,3,86,min5.tye,,,50.0
214,1,05:30:20,2,56,9.1,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.41,2,3,71,min5.tye,,,49.9
215,2,05:30:22,2,67,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,3,45,min5.tye,,,49.9
216,1,05:30:39,2,69,8.9,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.50,2,3,22,min5.tye,,,49.9
217,1,05:30:59,2,60,15.9,,,,,,,,,,,6.96,13.81,,,,,,,,,,,20.77,5,3,31,min5.tye,,,50.0
218,4,05:31:23,2,61,10.9,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.92,3,0,62,min5.tye,,,49.9
219,4,05:32:17,2,70,8.9,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,67,min5.tye,,,50.0
220,4,05:32:42,2,68,8.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0,58,min5.tye,,,50.0
221,4,05:32:54,2,62,10.7,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0,56,min5.tye,,,49.8
222,1,05:33:26,2,67,12.3,,,,,,,,,,,1.02,1.21,,,,,,,,,,,2.23,3,3,61,min5.tye,,,50.0
223,2,05:33:26,2,66,12.1,,,,,,,,,,,1.45,1.63,,,,,,,,,,,3.08,3,3,61,min5.tye,,,50.0
224,1,05:33:29,2,56,11.9,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,3,13,min5.tye,,,50.0
225,4,05:33:33,2,57,10.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0,25,min5.tye,,,49.9
226,1,05:34:00,3,67,13.2,19.2,,,,,,,,,,4.04,4.15,1.47,,,,,,,,,,9.65,3,3,84,min5.tye,,,50.0
227,4,05:34:12,2,72,8.8,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0,68,min5.tye,,,49.9
228,1,05:34:27,2,65,9.1,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,3,63,min5.tye,,,49.9
229,1,05:34:32,3,66,12.2,30.3,,,,,,,,,,6.61,14.01,12.99,,,,,,,,,,33.62,8,3,32,min5.tye,,,49.9
230,4,05:35:58,2,65,9.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.51,2,0,92,min5.tye,,,49.8
231,1,05:36:14,2,67,12.2,,,,,,,,,,,3.00,3.35,,,,,,,,,,,6.35,3,3,17,min5.tye,,,49.8
232,4,05:37:53,2,67,9.8,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,3,0,14,min5.tye,,,49.9
233,4,05:38:15,2,67,13.9,,,,,,,,,,,3.87,4.46,,,,,,,,,,,8.33,5,0,32,min5.tye,,,49.8
234,4,05:38:20,5,68,15.5,4.3,36.3,4.1,,,,,,,,10.80,7.22,6.57,4.78,4.78,,,,,,,,34.14,9,0,62,min5.tye,,,49.9
235,4,05:38:45,2,69,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,42,min5.tye,,,49.8
236,1,05:39:22,2,63,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,3,33,min5.tye,,,49.8
237,4,05:39:36,2,57,10.1,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0,9,min5.tye,,,49.9
238,4,05:40:04,2,65,10.7,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,3,0,95,min5.tye,,,49.8
239,4,05:40:19,2,69,12.1,,,,,,,,,,,3.69,3.03,,,,,,,,,,,6.72,3,0,43,min5.tye,,,49.8
240,1,05:40:44,2,72,8.8,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.59,2,3,66,min5.tye,,,49.8
241,4,05:40:54,2,71,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,61,min5.tye,,,49.8
242,4,05:41:03,2,68,8.7,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.58,2,0,32,min5.tye,,,49.8
243,4,05:41:21,2,68,11.6,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.35,3,0,8,min5.tye,,,49.8
244,1,05:41:23,2,65,9.7,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,3,7,min5.tye,,,49.8
245,2,05:42:00,2,71,12.2,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,3,47,min5.tye,,,49.7
246,1,05:42:15,2,71,9.6,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,3,52,min5.tye,,,49.8
247,4,05:42:15,2,54,10.3,,,,,,,,,,,3.24,3.03,,,,,,,,,,,6.27,3,0,28,min5.tye,,,49.8
248,1,05:42:34,2,64,14.9,,,,,,,,,,,3.06,7.84,,,,,,,,,,,10.90,5,3,37,min5.tye,,,49.8
249,1,05:43:21,5,63,15.3,4.4,29.5,4.1,,,,,,,,10.80,16.45,15.90,16.31,16.55,,,,,,,,76.01,9,3,63,min5.tye,,,49.8
250,2,05:43:27,2,68,10.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,3,30,min5.tye,,,49.8
251,2,05:43:30,2,76,11.7,,,,,,,,,,,3.98,2.84,,,,,,,,,,,6.82,3,3,62,min5.tye,,,49.8
252,1,05:43:31,2,63,10.2,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,3,14,min5.tye,,,49.8
253,4,05:43:36,2,68,9.9,,,,,,,,,,,1.96,2.49,,,,,,,,,,,4.44,3,0,18,min5.tye,,,49.8
254,1,05:43:40,2,69,11.4,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,3,20,min5.tye,,,49.8
255,4,05:43:42,2,69,9.1,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0,46,min5.tye,,,49.8
256,1,05:43:51,2,70,12.2,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.81,3,3,91,min5.tye,,,49.8
257,1,05:44:01,2,70,9.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,3,99,min5.tye,,,49.8
258,4,05:44:27,2,70,8.8,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0,87,min5.tye,,,49.8
259,4,05:45:25,2,67,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,47,min5.tye,,,49.8
260,1,05:45:51,3,64,12.4,30.8,,,,,,,,,,7.37,13.78,12.91,,,,,,,,,,34.05,8,3,57,min5.tye,,,49.7
261,1,05:46:05,2,67,9.6,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.74,2,3,13,min5.tye,,,49.9
262,4,05:46:09,2,68,9.0,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0,20,min5.tye,,,49.8
263,1,05:46:21,2,60,9.8,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,3,2,min5.tye,,,49.7
264,2,05:46:23,2,70,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,3,49,min5.tye,,,49.6
265,4,05:46:25,5,66,17.3,4.4,29.9,4.2,,,,,,,,11.48,20.51,19.60,20.96,19.98,,,,,,,,92.54,9,0,31,min5.tye,,,49.7
266,4,05:46:35,5,68,15.1,4.4,18.0,11.4,,,,,,,,14.50,16.81,17.19,16.80,17.81,,,,,,,,83.10,9,0,89,min5.tye,,,49.7
267,1,05:46:57,3,59,13.8,21.5,,,,,,,,,,9.43,18.74,15.62,,,,,,,,,,43.79,8,3,74,min5.tye,,,49.8
268,4,05:47:14,2,70,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0,82,min5.tye,,,49.7
269,2,05:47:34,2,58,12.2,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.09,3,3,67,min5.tye,,,49.7
270,3,05:47:43,2,68,10.1,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,1,13,min5.tye,,,49.6
271,4,05:47:43,2,57,8.6,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.93,2,0,89,min5.tye,,,49.6
272,3,05:48:32,2,74,13.3,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.19,3,1,72,min5.tye,,,49.7
273,1,05:48:35,2,64,21.7,,,,,,,,,,,7.97,9.68,,,,,,,,,,,17.65,5,3,84,min5.tye,,,49.8
274,1,05:49:09,2,71,12.2,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.03,3,3,1,min5.tye,,,49.8
275,1,05:49:39,2,68,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,3,51,min5.tye,,,49.7
276,4,05:49:40,2,65,8.5,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0,59,min5.tye,,,49.7
277,4,05:49:44,2,67,9.3,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0,19,min5.tye,,,49.7
278,1,05:50:04,2,69,8.8,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.42,2,3,4,min5.tye,,,49.8