veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:38,2,64,8.8,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,14,min5.tye
2,1,00:02:55,2,65,8.4,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,2,min5.tye
3,1,00:10:18,2,69,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,48,min5.tye
4,1,00:11:38,2,74,8.9,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,99,min5.tye
5,1,00:16:06,2,71,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0,24,min5.tye
6,1,00:16:34,2,67,9.2,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,84,min5.tye
7,1,00:18:09,2,70,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,69,min5.tye
8,1,00:21:12,6,58,13.2,4.7,28.1,6.1,6.1,,,,,,,11.40,12.16,12.39,8.41,8.46,7.56,,,,,,,60.38,10,2,94,min5.tye
9,1,00:21:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
10,1,00:21:49,2,66,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0,19,min5.tye
11,4,00:22:05,2,71,9.6,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,23,min5.tye
12,1,00:22:08,2,65,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,77,min5.tye
13,1,00:24:12,2,57,11.8,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.77,3,0,50,min5.tye
14,4,00:27:21,6,62,13.1,4.7,28.0,6.1,6.1,,,,,,,11.69,12.07,10.49,7.65,7.43,6.69,,,,,,,56.03,10,0,61,min5.tye
15,4,00:38:59,2,64,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,58,min5.tye
16,1,00:42:28,2,64,9.2,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.07,2,0,98,min5.tye
17,4,00:43:50,2,74,8.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,67,min5.tye
18,1,00:44:29,2,69,9.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.69,2,0,33,min5.tye
19,1,00:49:17,2,60,8.8,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,11,min5.tye
20,1,00:51:15,2,69,8.6,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.95,2,0,99,min5.tye
21,1,00:51:24,2,70,9.5,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0,28,min5.tye
22,1,00:56:04,2,66,8.7,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0,23,min5.tye
23,1,01:05:16,2,56,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,75,min5.tye
24,4,01:08:07,2,73,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,22,min5.tye
25,1,01:15:45,2,62,9.7,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,2,0,65,min5.tye
26,4,01:18:37,2,61,9.3,,,,,,,,,,,1.97,2.09,,,,,,,,,,,4.05,2,0,71,min5.tye
27,1,01:31:54,2,66,8.0,,,,,,,,,,,1.87,1.95,,,,,,,,,,,3.82,2,0,39,min5.tye
28,1,01:38:04,2,63,9.6,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,89,min5.tye
29,1,01:40:11,2,69,12.2,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0,86,min5.tye
30,3,01:45:15,2,79,10.0,,,,,,,,,,,3.23,3.22,,,,,,,,,,,6.45,3,1,14,min5.tye
31,4,01:46:04,2,57,9.5,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,88,min5.tye
32,1,01:46:07,2,62,13.5,,,,,,,,,,,5.22,4.64,,,,,,,,,,,9.86,3,0,80,min5.tye
33,1,01:53:18,2,106,10.1,,,,,,,,,,,1.40,1.57,,,,,,,,,,,2.97,3,3,5,min5.tye
34,2,01:53:18,2,104,9.9,,,,,,,,,,,1.51,1.51,,,,,,,,,,,3.02,3,0,5,min5.tye
35,3,01:54:51,2,31,9.8,,,,,,,,,,,3.77,3.45,,,,,,,,,,,7.22,3,1,60,min5.tye
36,1,01:55:05,2,37,10.1,,,,,,,,,,,2.88,3.58,,,,,,,,,,,6.47,3,0,73,min5.tye
37,4,01:59:54,2,65,9.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.83,2,0,88,min5.tye
38,1,02:06:24,2,71,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,66,min5.tye
39,2,02:10:28,2,70,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,76,min5.tye
40,1,02:31:28,2,67,8.8,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.68,2,0,41,min5.tye
41,1,02:43:17,5,64,14.7,4.4,31.7,4.2,,,,,,,,12.24,19.44,18.08,18.14,18.47,,,,,,,,86.37,9,2,12,min5.tye
42,1,02:43:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,1,02:48:47,2,87,10.4,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.10,3,0,90,min5.tye
44,1,02:49:24,2,72,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,69,min5.tye
45,4,02:51:49,2,68,9.5,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.69,2,0,32,min5.tye
46,4,02:52:45,2,66,9.6,,,,,,,,,,,2.50,2.55,,,,,,,,,,,5.05,2,0,95,min5.tye
47,4,03:04:56,6,67,17.1,4.5,24.9,5.0,5.1,,,,,,,9.53,21.80,19.77,13.19,21.09,19.82,,,,,,,105.21,10,0,56,min5.tye
48,4,03:05:48,2,65,9.3,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0,1,min5.tye
49,1,03:07:16,2,71,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0,96,min5.tye
50,4,03:07:22,2,66,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0,59,min5.tye
51,4,03:13:15,2,68,8.1,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,14,min5.tye
52,4,03:15:37,2,61,13.3,,,,,,,,,,,5.03,4.39,,,,,,,,,,,9.42,3,0,26,min5.tye
53,1,03:20:09,3,70,16.3,4.4,,,,,,,,,,10.86,4.42,4.10,,,,,,,,,,19.37,6,0,48,min5.tye
54,4,03:24:55,2,63,11.7,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0,1,min5.tye
55,1,03:27:52,2,71,8.8,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0,42,min5.tye
56,4,03:29:03,5,67,14.6,4.4,29.4,10.2,,,,,,,,12.15,16.78,13.98,18.31,17.06,,,,,,,,78.28,9,0,25,min5.tye
57,1,03:30:05,2,70,10.1,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.31,3,0,28,min5.tye
58,4,03:33:56,2,66,8.1,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,62,min5.tye
59,4,03:34:41,2,65,8.3,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,97,min5.tye
60,1,03:35:42,6,68,16.3,4.4,28.5,4.0,4.2,,,,,,,9.22,9.19,8.35,3.42,6.08,7.44,,,,,,,43.70,10,0,77,min5.tye
61,1,03:35:52,2,66,10.1,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0,23,min5.tye
62,1,03:36:49,5,66,13.4,4.3,31.3,4.2,,,,,,,,10.86,10.63,11.58,7.60,6.57,,,,,,,,47.24,9,0,55,min5.tye
63,4,03:38:12,2,68,8.8,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0,23,min5.tye
64,1,03:39:52,2,66,8.8,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,99,min5.tye
65,1,03:41:42,2,74,9.6,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,85,min5.tye
66,1,03:43:38,2,67,19.1,,,,,,,,,,,7.57,10.02,,,,,,,,,,,17.59,5,0,43,min5.tye
67,1,03:46:18,5,64,16.4,4.4,36.3,4.2,,,,,,,,11.23,13.74,13.12,10.85,10.07,,,,,,,,59.01,9,0,59,min5.tye
68,2,03:46:22,2,72,10.1,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,3,0,38,min5.tye
69,4,03:48:03,6,64,17.5,4.3,25.3,4.6,5.1,,,,,,,10.73,19.14,17.75,9.35,18.59,18.33,,,,,,,93.89,10,0,89,min5.tye
70,1,03:56:22,5,62,13.4,4.4,29.2,4.2,,,,,,,,11.59,17.71,17.73,19.56,17.96,,,,,,,,84.55,9,0,89,min5.tye
71,4,03:56:28,2,67,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,76,min5.tye
72,4,03:58:59,2,68,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0,60,min5.tye
73,4,04:00:27,2,67,10.2,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0,9,min5.tye
74,4,04:01:06,2,63,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0,30,min5.tye
75,1,04:02:30,5,62,14.4,4.4,29.1,4.2,,,,,,,,11.29,18.27,17.98,18.51,19.04,,,,,,,,85.08,9,0,70,min5.tye
76,1,04:04:18,2,69,9.1,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0,24,min5.tye
77,4,04:04:33,2,66,10.1,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.58,3,0,45,min5.tye
78,1,04:06:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
79,2,04:06:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
80,4,04:06:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,3,04:06:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,3,04:07:56,2,70,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,1,69,min5.tye
83,1,04:14:25,2,71,9.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,83,min5.tye
84,4,04:17:17,2,72,9.4,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0,24,min5.tye
85,1,04:18:01,2,64,21.7,,,,,,,,,,,9.74,11.88,,,,,,,,,,,21.62,5,0,60,min5.tye
86,1,04:18:54,5,68,15.7,4.3,31.4,10.3,,,,,,,,9.07,6.64,5.95,4.78,3.19,,,,,,,,29.62,9,0,53,min5.tye
87,4,04:20:06,2,80,8.7,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,48,min5.tye
88,1,04:22:30,5,62,14.3,4.4,28.6,4.2,,,,,,,,12.10,17.71,17.50,18.67,17.77,,,,,,,,83.75,9,2,8,min5.tye
89,1,04:22:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,1,04:23:13,2,65,23.5,,,,,,,,,,,9.69,12.14,,,,,,,,,,,21.83,5,0,41,min5.tye
91,1,04:23:26,2,70,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,84,min5.tye
92,4,04:23:34,2,69,11.7,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0,34,min5.tye
93,3,04:24:02,2,68,8.8,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.12,2,1,39,min5.tye
94,4,04:24:43,2,55,9.5,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0,4,min5.tye
95,1,04:27:37,5,63,16.3,4.3,34.4,4.1,,,,,,,,12.47,9.63,9.04,8.80,8.56,,,,,,,,48.49,9,2,96,min5.tye
96,1,04:27:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,4,04:28:22,2,70,8.6,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,76,min5.tye
98,4,04:28:37,2,68,8.9,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0,43,min5.tye
99,4,04:28:55,2,73,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,37,min5.tye
100,4,04:30:43,2,75,8.4,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.73,2,0,99,min5.tye
101,1,04:31:51,2,73,9.3,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.52,2,0,62,min5.tye
102,1,04:34:51,4,55,13.4,32.8,4.1,,,,,,,,,9.31,10.96,5.77,5.71,,,,,,,,,31.75,8,0,38,min5.tye
103,4,04:35:24,2,70,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,52,min5.tye
104,1,04:35:29,2,66,12.1,,,,,,,,,,,3.56,3.07,,,,,,,,,,,6.63,3,0,94,min5.tye
105,1,04:36:46,2,72,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,73,min5.tye
106,1,04:37:22,2,63,8.8,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.24,2,0,63,min5.tye
107,1,04:37:25,2,63,9.5,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,93,min5.tye
108,1,04:37:50,2,70,9.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,91,min5.tye
109,4,04:37:51,6,60,16.0,4.4,28.3,4.0,4.2,,,,,,,9.61,17.78,17.98,11.02,14.20,17.21,,,,,,,87.80,10,0,3,min5.tye
110,4,04:38:59,2,58,9.0,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.26,2,0,57,min5.tye
111,3,04:39:00,2,64,10.1,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,3,1,77,min5.tye
112,1,04:39:18,2,56,8.8,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,2,0,35,min5.tye
113,1,04:40:02,2,70,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,6,min5.tye
114,4,04:41:02,2,65,12.2,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0,8,min5.tye
115,1,04:41:27,2,70,9.7,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0,47,min5.tye
116,1,04:41:35,4,57,14.4,4.4,31.0,,,,,,,,,9.25,5.87,5.89,4.76,,,,,,,,,25.76,8,2,22,min5.tye
117,1,04:41:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
118,4,04:41:55,2,63,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,79,min5.tye
119,4,04:43:02,2,54,8.1,,,,,,,,,,,1.39,0.71,,,,,,,,,,,2.09,2,0,14,min5.tye
120,4,04:43:59,2,72,9.2,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0,41,min5.tye
121,4,04:45:42,2,71,9.2,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.60,2,0,91,min5.tye
122,4,04:48:37,2,67,8.9,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0,96,min5.tye
123,1,04:48:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
124,1,04:48:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,1,04:48:44,4,63,4.4,30.4,4.2,,,,,,,,,17.83,17.32,18.35,17.47,,,,,,,,,70.97,7,3,39,min5.tye
126,4,04:51:46,2,66,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,79,min5.tye
127,1,04:52:14,2,73,11.7,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,3,0,27,min5.tye
128,1,04:52:42,2,69,22.6,,,,,,,,,,,6.11,9.12,,,,,,,,,,,15.23,5,0,93,min5.tye
129,2,04:52:42,2,68,22.3,,,,,,,,,,,6.05,8.65,,,,,,,,,,,14.70,5,0,93,min5.tye
130,1,04:52:44,2,66,10.2,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0,98,min5.tye
131,4,04:54:09,2,79,8.9,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,14,min5.tye
132,4,04:54:31,2,66,12.2,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.82,3,0,79,min5.tye
133,4,04:56:43,2,68,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,73,min5.tye
134,4,04:56:45,2,61,9.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.07,3,0,21,min5.tye
135,4,04:57:04,2,68,8.8,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,59,min5.tye
136,4,04:57:59,2,67,8.9,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,95,min5.tye
137,4,04:58:29,5,66,16.2,4.3,34.1,4.1,,,,,,,,9.61,8.72,8.31,9.43,8.48,,,,,,,,44.56,9,0,63,min5.tye
138,1,04:59:43,2,75,9.2,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,12,min5.tye
139,4,05:00:06,2,63,8.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,52,min5.tye
140,4,05:00:19,2,70,9.4,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.02,2,0,48,min5.tye
141,4,05:00:48,2,62,8.2,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,29,min5.tye
142,1,05:01:00,2,76,9.7,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,85,min5.tye
143,4,05:01:25,2,66,10.4,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.42,3,0,90,min5.tye
144,4,05:01:43,2,73,16.6,,,,,,,,,,,4.09,6.08,,,,,,,,,,,10.17,5,0,71,min5.tye
145,4,05:01:56,2,66,8.4,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,18,min5.tye
146,1,05:02:35,3,65,14.4,4.3,,,,,,,,,,22.42,14.94,16.29,,,,,,,,,,53.65,6,0,91,min5.tye
147,1,05:03:50,5,71,15.6,4.3,32.2,4.0,,,,,,,,10.19,5.55,5.69,2.90,4.83,,,,,,,,29.17,9,0,99,min5.tye
148,4,05:05:29,2,69,12.3,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0,27,min5.tye
149,4,05:06:53,2,65,10.9,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0,62,min5.tye
150,1,05:07:04,2,67,11.9,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0,27,min5.tye
151,4,05:08:05,2,73,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0,92,min5.tye
152,4,05:09:41,2,65,9.0,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,0,29,min5.tye
153,4,05:09:46,2,66,8.7,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.82,2,0,24,min5.tye
154,4,05:11:09,2,62,9.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0,4,min5.tye
155,4,05:11:32,2,65,10.3,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.39,3,0,68,min5.tye
156,1,05:11:46,2,71,24.1,,,,,,,,,,,11.39,17.94,,,,,,,,,,,29.34,4,0,16,min5.tye
157,4,05:11:51,2,67,10.1,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0,13,min5.tye
158,1,05:12:48,2,77,11.7,,,,,,,,,,,4.69,4.76,,,,,,,,,,,9.45,3,0,80,min5.tye
159,4,05:13:23,5,63,16.2,4.3,31.7,4.1,,,,,,,,11.67,5.98,6.18,5.59,6.08,,,,,,,,35.50,9,0,66,min5.tye
160,1,05:13:53,2,72,10.7,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,3,0,6,min5.tye
161,4,05:15:00,2,68,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,7,min5.tye
162,1,05:15:41,3,69,10.9,13.1,,,,,,,,,,2.92,2.39,0.96,,,,,,,,,,6.27,3,0,74,min5.tye
163,3,05:15:47,2,73,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,1,59,min5.tye
164,4,05:15:56,2,69,9.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,61,min5.tye
165,4,05:16:32,4,54,13.4,32.7,4.1,,,,,,,,,8.79,9.95,5.09,5.06,,,,,,,,,28.89,8,0,57,min5.tye
166,4,05:16:42,2,70,8.7,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.62,2,0,43,min5.tye
167,1,05:17:23,2,69,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0,100,min5.tye
168,4,05:18:19,2,65,10.1,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,56,min5.tye
169,4,05:20:07,2,74,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,81,min5.tye
170,4,05:20:58,2,64,12.0,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0,4,min5.tye
171,4,05:21:05,2,64,8.8,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0,34,min5.tye
172,4,05:21:14,2,59,8.2,,,,,,,,,,,1.57,1.58,,,,,,,,,,,3.15,2,0,35,min5.tye
173,4,05:22:01,2,69,9.6,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,75,min5.tye
174,1,05:22:11,2,71,9.4,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,86,min5.tye
175,1,05:22:32,2,70,11.9,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0,9,min5.tye
176,1,05:23:04,2,66,8.9,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,57,min5.tye
177,4,05:23:19,4,64,13.3,17.9,2.7,,,,,,,,,3.54,5.39,2.60,2.19,,,,,,,,,13.71,3,0,90,min5.tye
178,3,05:24:13,2,72,8.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,1,16,min5.tye
179,4,05:24:14,2,67,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,98,min5.tye
180,1,05:25:01,2,59,8.5,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.59,2,0,20,min5.tye
181,3,05:25:04,2,71,13.2,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.38,3,1,12,min5.tye
182,4,05:25:12,2,71,9.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,35,min5.tye
183,4,05:25:20,2,66,9.9,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,0,42,min5.tye
184,2,05:25:26,2,68,9.3,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,15,min5.tye
185,3,05:25:33,2,73,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,1,69,min5.tye
186,4,05:25:33,6,65,17.8,4.6,28.1,5.2,5.0,,,,,,,10.88,21.53,19.87,16.14,13.95,13.56,,,,,,,95.94,10,2,14,min5.tye
187,4,05:25:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
188,4,05:25:54,2,72,8.9,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0,64,min5.tye
189,1,05:26:40,2,31,9.5,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0,16,min5.tye
190,4,05:26:45,2,75,10.5,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,3,0,70,min5.tye
191,4,05:27:04,2,74,11.8,,,,,,,,,,,3.32,2.90,,,,,,,,,,,6.22,3,0,92,min5.tye
192,4,05:27:29,2,67,9.1,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,99,min5.tye
193,1,05:28:28,4,67,13.5,17.2,3.0,,,,,,,,,4.22,4.66,2.23,2.58,,,,,,,,,13.70,3,0,66,min5.tye
194,1,05:28:40,2,68,10.2,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0,87,min5.tye
195,1,05:28:54,2,64,8.9,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,11,min5.tye
196,4,05:29:11,2,64,10.8,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.76,3,0,48,min5.tye
197,4,05:29:25,2,72,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0,45,min5.tye
198,1,05:29:40,2,59,11.9,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.16,3,0,70,min5.tye
199,4,05:30:05,2,71,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0,56,min5.tye
200,2,05:31:26,2,72,9.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,85,min5.tye
201,1,05:31:53,2,61,8.9,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,74,min5.tye
202,1,05:31:56,2,69,9.1,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.54,2,0,51,min5.tye
203,4,05:32:05,2,67,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,26,min5.tye
204,4,05:32:13,2,69,9.6,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0,25,min5.tye
205,1,05:32:32,2,71,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0,69,min5.tye
206,4,05:33:26,2,73,10.1,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0,45,min5.tye
207,1,05:34:06,2,67,9.4,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0,71,min5.tye
208,2,05:34:48,2,66,11.1,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0,84,min5.tye
209,1,05:34:53,2,61,11.8,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.24,3,0,62,min5.tye
210,4,05:36:04,2,54,11.8,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0,30,min5.tye
211,4,05:37:10,2,65,8.9,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,2,0,97,min5.tye
212,4,05:37:15,2,67,9.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,2,0,4,min5.tye
213,4,05:37:23,2,71,9.2,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,93,min5.tye
214,4,05:38:07,2,66,9.2,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.78,2,0,97,min5.tye
215,4,05:38:22,2,61,11.7,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0,89,min5.tye
216,1,05:38:27,2,65,22.9,,,,,,,,,,,9.44,14.85,,,,,,,,,,,24.29,5,0,53,min5.tye
217,4,05:39:09,2,68,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,39,min5.tye
218,1,05:39:15,5,69,18.0,4.3,31.6,10.3,,,,,,,,9.36,6.03,6.07,3.29,2.97,,,,,,,,27.73,9,0,29,min5.tye
219,2,05:39:15,2,73,8.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,95,min5.tye
220,4,05:40:03,2,66,16.4,,,,,,,,,,,9.76,13.23,,,,,,,,,,,23.00,5,0,4,min5.tye
221,1,05:40:04,2,67,10.1,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.51,3,0,99,min5.tye
222,1,05:40:42,2,67,9.6,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0,24,min5.tye
223,4,05:40:50,2,72,9.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.36,2,0,21,min5.tye
224,1,05:41:41,2,67,11.8,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0,98,min5.tye
225,2,05:42:19,2,68,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,4,min5.tye
226,1,05:42:49,2,72,9.1,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,14,min5.tye
227,2,05:43:20,2,71,11.6,,,,,,,,,,,4.47,3.80,,,,,,,,,,,8.26,3,0,80,min5.tye
228,1,05:43:26,2,29,10.8,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0,74,min5.tye
229,4,05:43:33,2,67,12.2,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,3,0,83,min5.tye
230,1,05:43:48,2,73,12.2,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0,21,min5.tye
231,1,05:44:24,2,58,9.1,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0,29,min5.tye
232,4,05:44:30,2,68,10.2,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0,62,min5.tye
233,1,05:44:34,2,70,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,54,min5.tye
234,2,05:44:41,2,75,12.1,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0,48,min5.tye
235,1,05:44:56,2,62,12.3,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0,27,min5.tye
236,1,05:45:02,2,64,8.3,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,77,min5.tye
237,4,05:45:07,2,69,9.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,88,min5.tye
238,1,05:45:13,2,66,8.8,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0,53,min5.tye
239,4,05:45:15,2,74,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.57,2,0,56,min5.tye
240,4,05:45:33,2,55,10.1,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0,68,min5.tye
241,4,05:45:58,2,66,8.6,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,2,0,26,min5.tye
242,4,05:46:02,2,64,8.2,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.51,2,0,85,min5.tye
243,4,05:46:06,2,73,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,17,min5.tye
244,2,05:46:14,2,73,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0,86,min5.tye
245,1,05:46:22,2,66,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,43,min5.tye
246,4,05:46:54,2,65,12.3,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.60,3,0,92,min5.tye
247,4,05:47:04,2,60,11.0,,,,,,,,,,,2.78,2.75,,,,,,,,,,,5.52,3,0,68,min5.tye
248,4,05:47:14,2,61,8.9,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,96,min5.tye
249,1,05:47:20,2,70,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0,11,min5.tye
250,4,05:47:27,2,67,8.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,49,min5.tye
251,4,05:47:42,2,71,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0,70,min5.tye
252,4,05:48:02,2,65,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,93,min5.tye
253,4,05:48:02,2,71,8.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,46,min5.tye
254,1,05:48:08,2,30,12.3,,,,,,,,,,,3.82,3.50,,,,,,,,,,,7.33,3,2,32,min5.tye
255,1,05:48:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
256,4,05:48:22,2,71,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,6,min5.tye
257,1,05:48:27,2,72,11.9,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0,23,min5.tye
258,1,05:48:42,2,71,12.2,,,,,,,,,,,3.93,4.36,,,,,,,,,,,8.30,3,0,10,min5.tye
259,1,05:49:40,2,69,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,65,min5.tye
260,4,05:49:45,2,62,8.8,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.66,2,0,86,min5.tye
261,2,05:51:06,2,72,9.1,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,43,min5.tye
262,1,05:51:11,2,62,8.9,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,16,min5.tye
263,4,05:51:17,2,71,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,26,min5.tye
264,4,05:51:30,2,68,12.1,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0,69,min5.tye
265,1,05:51:34,4,60,13.0,21.9,4.1,,,,,,,,,7.13,16.65,9.95,10.29,,,,,,,,,44.02,8,0,84,min5.tye
266,1,05:52:09,2,52,8.9,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.72,2,0,78,min5.tye
267,4,05:52:33,2,65,8.4,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0,69,min5.tye
268,2,05:52:48,3,66,14.3,4.5,,,,,,,,,,7.30,14.42,15.84,,,,,,,,,,37.56,6,0,83,min5.tye
269,1,05:53:03,2,80,12.2,,,,,,,,,,,3.59,2.77,,,,,,,,,,,6.37,3,0,97,min5.tye
270,4,05:53:36,2,74,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,61,min5.tye
271,4,05:53:45,2,67,8.7,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.70,2,0,41,min5.tye
272,1,05:54:05,2,71,10.1,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.46,3,0,74,min5.tye
273,2,05:54:05,2,72,13.3,,,,,,,,,,,3.77,3.52,,,,,,,,,,,7.28,3,0,5,min5.tye
274,1,05:54:15,2,75,12.2,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0,15,min5.tye
275,4,05:54:56,2,70,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0,18,min5.tye
276,4,05:55:09,2,64,12.2,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0,26,min5.tye
277,1,05:56:23,2,69,9.1,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.88,2,0,75,min5.tye
278,4,05:56:46,2,59,8.5,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,0,19,min5.tye
279,4,05:56:50,2,66,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,1,min5.tye
280,4,05:57:13,2,68,10.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,3,0,38,min5.tye
281,1,05:57:35,2,52,8.7,,,,,,,,,,,1.63,1.76,,,,,,,,,,,3.40,2,0,60,min5.tye
282,2,05:57:54,2,80,11.0,,,,,,,,,,,3.10,2.95,,,,,,,,,,,6.05,3,0,85,min5.tye
283,4,05:57:55,2,76,10.1,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0,71,min5.tye
284,4,05:58:03,2,70,8.7,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.18,2,0,29,min5.tye
285,1,05:58:10,2,70,12.3,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0,20,min5.tye
286,1,05:58:20,2,71,12.2,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0,83,min5.tye
287,4,05:58:29,2,70,9.9,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0,27,min5.tye
288,1,05:58:32,2,66,11.2,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.25,3,0,99,min5.tye
289,4,05:58:35,2,70,8.8,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,96,min5.tye
290,1,05:58:37,2,70,9.5,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0,7,min5.tye
291,4,05:58:39,2,69,9.3,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,56,min5.tye
292,4,05:59:04,2,64,11.5,,,,,,,,,,,3.28,3.38,,,,,,,,,,,6.67,3,0,78,min5.tye
293,4,05:59:26,2,67,12.2,,,,,,,,,,,3.45,3.02,,,,,,,,,,,6.47,3,0,64,min5.tye
294,4,05:59:50,2,67,9.5,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.04,2,0,71,min5.tye
295,4,06:00:06,2,69,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0,70,min5.tye
296,4,06:00:13,2,62,8.9,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.17,2,0,8,min5.tye
297,1,06:00:35,2,70,13.3,,,,,,,,,,,4.72,3.63,,,,,,,,,,,8.35,3,0,91,min5.tye
298,4,06:00:35,2,66,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0,83,min5.tye
299,1,06:00:42,2,71,13.8,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.30,5,0,76,min5.tye
300,1,06:00:48,2,77,10.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0,33,min5.tye
301,1,06:01:01,2,70,9.2,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,59,min5.tye
302,2,06:01:06,2,76,12.2,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,59,min5.tye
303,4,06:01:19,2,66,8.4,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,54,min5.tye
304,4,06:01:26,2,65,8.7,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0,25,min5.tye
305,4,06:01:53,2,69,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.66,2,0,78,min5.tye